Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-02-18 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,3;37,6;39,9;37,0;6,9;7,9;7,2;6,9;-8,8;nan;nan
2022-02-18 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,1;37,5;39,9;37,0;6,4;7,6;7,2;6,8;-8,7;nan;nan
2022-02-18 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,8;37,4;39,9;37,0;6,0;7,3;7,2;6,9;-8,8;nan;nan
2022-02-18 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,7;37,4;39,9;37,0;5,6;7,0;7,2;6,9;-8,7;nan;nan
2022-02-18 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,6;37,3;39,9;37,0;5,1;6,8;7,2;6,9;-8,7;nan;nan
2022-02-18 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,5;37,2;39,9;37,0;4,9;6,5;7,1;6,9;-8,7;nan;nan
2022-02-18 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,4;37,2;39,9;37,0;4,6;6,3;7,1;6,9;-8,7;nan;nan
2022-02-19 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,4;37,1;39,9;37,0;4,3;6,0;7,0;6,9;-8,7;nan;nan
2022-02-19 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,4;37,1;39,9;37,0;4,2;5,8;6,9;6,9;-8,7;nan;nan
2022-02-19 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,3;37,0;39,9;37,0;4,0;5,7;6,9;6,9;-8,7;nan;nan
2022-02-19 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,3;37,0;39,9;37,0;3,8;5,5;6,8;6,9;-8,7;nan;nan
2022-02-19 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,2;36,9;39,9;37,0;3,6;5,3;6,7;6,9;-8,7;nan;nan
2022-02-19 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,1;36,9;39,9;37,0;3,2;5,2;6,6;6,9;-8,7;nan;nan
2022-02-19 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,1;36,9;39,9;37,0;2,8;5,0;6,5;6,9;-8,8;nan;nan
2022-02-19 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,1;36,8;39,9;37,0;2,7;4,7;6,4;6,9;-8,8;nan;nan
2022-02-19 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,0;36,8;39,9;37,0;3,1;4,6;6,3;6,9;-8,7;nan;nan
2022-02-19 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,0;36,7;39,9;37,0;4,4;4,6;6,2;6,9;-8,7;nan;nan
2022-02-19 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,9;36,7;39,9;37,0;5,7;4,9;6,2;6,9;-8,8;nan;nan
2022-02-19 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,7;36,7;39,9;37,0;7,0;5,3;6,1;6,9;-8,8;nan;nan
2022-02-19 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,5;36,6;39,9;37,0;7,7;5,7;6,1;6,9;-8,8;nan;nan
2022-02-19 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,4;36,6;39,9;37,0;8,5;6,2;6,1;6,9;-8,8;nan;nan
2022-02-19 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,2;36,5;39,9;37,0;8,4;6,6;6,1;6,8;-8,8;nan;nan
2022-02-19 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,1;36,4;39,8;37,0;7,4;6,8;6,2;6,8;-8,8;nan;nan
2022-02-19 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,0;36,4;39,8;36,9;6,5;6,7;6,2;6,8;-8,8;nan;nan
2022-02-19 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,0;36,3;39,8;36,9;5,8;6,6;6,3;6,8;-8,8;nan;nan
2022-02-19 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,0;36,3;39,8;36,9;5,4;6,3;6,3;6,8;-8,8;nan;nan
2022-02-19 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,4;36,2;39,8;36,9;5,1;6,1;6,4;6,8;-8,8;nan;nan
2022-02-19 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,0;36,2;39,8;36,9;5,0;6,0;6,4;6,8;-8,8;nan;nan
2022-02-19 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,0;36,3;39,8;36,9;5,0;5,8;6,3;6,8;-8,9;nan;nan
2022-02-19 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,1;36,4;39,8;36,9;5,2;5,8;6,3;6,7;-8,9;nan;nan
2022-02-19 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,1;36,5;39,8;36,9;5,2;5,7;6,3;6,8;-8,9;nan;nan
2022-02-20 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,0;36,6;39,8;36,9;5,3;5,8;6,3;6,7;-8,8;nan;nan
2022-02-20 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,9;36,7;39,8;36,9;4,7;5,7;6,2;6,7;-8,9;nan;nan
2022-02-20 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,8;36,7;39,8;36,9;4,2;5,6;6,2;6,7;-8,8;nan;nan
2022-02-20 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,7;36,7;39,8;36,9;3,7;5,4;6,2;6,7;-8,8;nan;nan
2022-02-20 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,5;36,7;39,8;36,9;3,3;5,1;6,2;6,7;-8,8;nan;nan
2022-02-20 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,5;36,7;39,8;36,9;3,6;4,9;6,1;6,7;-8,8;nan;nan
2022-02-20 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,6;36,7;39,8;36,9;4,3;4,9;6,1;6,7;-8,8;nan;nan
2022-02-20 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,2;36,8;39,8;36,9;5,0;5,0;6,0;6,7;-8,8;nan;nan
2022-02-20 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,9;37,0;39,8;36,9;5,6;5,2;6,0;6,7;-8,8;nan;nan
2022-02-20 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,1;37,1;39,8;36,9;6,2;5,4;5,9;6,7;-8,8;nan;nan
2022-02-20 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,0;37,3;39,8;36,9;6,9;5,7;5,9;6,7;-8,8;nan;nan
2022-02-20 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,9;37,3;39,8;36,9;7,5;6,1;5,9;6,7;-8,8;nan;nan
2022-02-20 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,7;37,6;39,8;36,9;7,6;6,4;6,0;6,7;-8,8;nan;nan
2022-02-20 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,3;38,2;39,9;36,9;8,0;6,6;6,0;6,7;-8,8;nan;nan
2022-02-20 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,5;38,5;39,9;36,9;8,1;6,9;6,1;6,7;-8,8;nan;nan
2022-02-20 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,6;38,9;39,9;36,9;8,0;7,0;6,2;6,6;-8,7;nan;nan
2022-02-20 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,4;39,1;40,0;36,9;7,9;7,1;6,2;6,6;-8,7;nan;nan
2022-02-20 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,2;39,1;40,0;36,9;7,9;7,2;6,3;6,6;-8,6;nan;nan
2022-02-20 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,0;39,2;40,1;37,0;7,9;7,2;6,4;6,6;-8,6;nan;nan
2022-02-20 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,9;39,1;40,1;37,0;7,9;7,3;6,5;6,6;-8,6;nan;nan
2022-02-20 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,7;39,1;40,1;37,0;7,9;7,3;6,5;6,6;-8,6;nan;nan
2022-02-20 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,0;39,1;40,1;37,0;7,9;7,3;6,6;6,6;-8,6;nan;nan
2022-02-20 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,4;39,2;40,1;37,0;8,0;7,4;6,6;6,6;-8,5;nan;nan
2022-02-20 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,4;40,4;40,7;37,1;7,2;7,4;6,7;6,6;-8,4;nan;nan
2022-02-21 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,8;40,5;40,8;37,1;6,5;7,2;6,7;6,6;-8,3;nan;nan
2022-02-21 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,9;40,5;40,8;37,2;6,0;7,0;6,7;6,7;-8,2;nan;nan
2022-02-21 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,8;40,4;40,9;37,2;5,2;6,7;6,7;6,7;-8,2;nan;nan
2022-02-21 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,8;40,5;40,9;37,2;4,7;6,4;6,7;6,7;-8,2;nan;nan
2022-02-21 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,7;40,4;40,9;37,3;4,3;6,1;6,7;6,7;-8,2;nan;nan
2022-02-21 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,5;40,3;40,9;37,3;3,9;5,8;6,7;6,7;-8,2;nan;nan
2022-02-21 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,4;40,1;40,9;37,3;3,7;5,5;6,6;6,7;-8,2;nan;nan
2022-02-21 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,1;40,0;40,9;37,4;3,6;5,3;6,5;6,7;-8,2;nan;nan
2022-02-21 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,0;39,9;40,9;37,4;3,9;5,2;6,4;6,7;-8,2;nan;nan
2022-02-21 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,6;39,8;40,8;37,4;4,8;5,2;6,3;6,7;-8,2;nan;nan
2022-02-21 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,7;39,7;40,8;37,4;5,0;5,3;6,3;6,7;-8,2;nan;nan
2022-02-21 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,9;39,8;40,8;37,4;5,1;5,4;6,2;6,7;-8,2;nan;nan
2022-02-21 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,8;40,4;40,8;37,4;5,2;5,4;6,2;6,7;-8,2;nan;nan
2022-02-21 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,7;40,6;40,9;37,4;5,7;5,5;6,1;6,7;-8,2;nan;nan
2022-02-21 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,5;40,7;41,0;37,4;6,1;5,7;6,1;6,7;-8,1;nan;nan
2022-02-21 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,0;40,6;41,0;37,5;6,2;5,9;6,1;6,7;-8,1;nan;nan
2022-02-21 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,8;40,5;41,0;37,5;6,1;6,0;6,1;6,7;-8,1;nan;nan
2022-02-21 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,6;40,4;41,0;37,5;5,8;6,0;6,1;6,7;-8,1;nan;nan
2022-02-21 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,4;40,2;41,0;37,5;5,5;6,0;6,1;6,7;-8,0;nan;nan
2022-02-21 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,4;40,1;41,0;37,5;5,5;5,9;6,2;6,7;-8,1;nan;nan
2022-02-21 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,5;40,1;40,9;37,5;5,4;5,9;6,2;6,7;-8,1;nan;nan
2022-02-21 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,4;40,0;40,9;37,5;5,1;5,8;6,2;6,7;-8,1;nan;nan
2022-02-21 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,2;39,9;40,9;37,5;5,0;5,7;6,2;6,7;-8,1;nan;nan
2022-02-21 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,1;39,8;40,9;37,5;4,8;5,6;6,1;6,7;-8,1;nan;nan
2022-02-22 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,1;39,7;40,9;37,5;4,6;5,5;6,1;6,7;-8,1;nan;nan
2022-02-22 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,0;39,6;40,8;37,5;4,4;5,4;6,1;6,7;-8,1;nan;nan
2022-02-22 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,1;39,5;40,8;37,5;4,0;5,3;6,1;6,7;-8,1;nan;nan
2022-02-22 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,0;39,4;40,8;37,5;3,5;5,1;6,0;6,6;-8,1;nan;nan
2022-02-22 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,0;39,4;40,8;37,5;3,2;4,9;6,0;6,6;-8,1;nan;nan
2022-02-22 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,9;39,3;40,7;37,5;3,0;4,7;6,0;6,6;-8,1;nan;nan
2022-02-22 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,8;39,2;40,7;37,5;2,7;4,5;5,9;6,6;-8,1;nan;nan
2022-02-22 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,8;39,1;40,7;37,5;2,9;4,4;5,8;6,6;-8,1;nan;nan
2022-02-22 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,8;39,1;40,7;37,5;3,8;4,4;5,8;6,6;-8,1;nan;nan
2022-02-22 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,7;39,0;40,7;37,5;5,0;4,5;5,7;6,6;-8,1;nan;nan
2022-02-22 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,6;39,0;40,7;37,5;6,1;4,9;5,6;6,6;-8,1;nan;nan
2022-02-22 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,6;38,9;40,6;37,5;6,5;5,3;5,6;6,6;-8,2;nan;nan
2022-02-22 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,6;38,8;40,6;37,5;6,8;5,6;5,6;6,6;-8,2;nan;nan
2022-02-22 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,5;38,8;40,6;37,5;7,2;5,9;5,7;6,6;-8,2;nan;nan
2022-02-22 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,4;38,7;40,6;37,5;7,6;6,2;5,7;6,6;-8,2;nan;nan
2022-02-22 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,3;38,7;40,6;37,5;7,7;6,4;5,8;6,6;-8,2;nan;nan
2022-02-22 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,3;38,6;40,6;37,5;7,5;6,6;5,9;6,5;-8,2;nan;nan
2022-02-22 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,5;38,6;40,5;37,5;7,4;6,7;5,9;6,5;-8,2;nan;nan
2022-02-22 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,8;38,6;40,5;37,5;7,5;6,8;6,0;6,5;-8,2;nan;nan
2022-02-22 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,9;39,4;40,7;37,5;7,6;7,0;6,1;6,5;-8,2;nan;nan
2022-02-22 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,9;39,8;40,7;37,5;7,3;6,9;6,2;6,5;-8,2;nan;nan
2022-02-22 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,6;39,8;40,7;37,5;6,9;6,9;6,2;6,5;-8,2;nan;nan
2022-02-22 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,4;39,8;40,7;37,5;6,5;6,8;6,3;6,5;-8,2;nan;nan
2022-02-22 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,3;39,7;40,7;37,5;6,0;6,6;6,3;6,5;-8,2;nan;nan
2022-02-23 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,2;39,6;40,7;37,5;5,4;6,4;6,3;6,5;-8,2;nan;nan
2022-02-23 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,1;39,5;40,7;37,5;4,9;6,2;6,4;6,5;-8,1;nan;nan
2022-02-23 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,1;39,4;40,7;37,5;4,4;5,9;6,3;6,5;-8,2;nan;nan
2022-02-23 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,1;39,3;40,7;37,5;3,9;5,7;6,3;6,5;-8,2;nan;nan
2022-02-23 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,0;39,2;40,7;37,5;3,5;5,4;6,3;6,6;-8,2;nan;nan
2022-02-23 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,0;39,2;40,7;37,5;3,1;5,2;6,2;6,6;-8,2;nan;nan
2022-02-23 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,9;39,1;40,7;37,5;2,7;4,9;6,2;6,5;-8,2;nan;nan
2022-02-23 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,9;39,0;40,7;37,5;2,5;4,6;6,1;6,6;-8,2;nan;nan
2022-02-23 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,8;39,0;40,6;37,5;3,3;4,4;6,0;6,6;-8,2;nan;nan
2022-02-23 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,7;38,9;40,6;37,5;5,1;4,5;5,9;6,6;-8,1;nan;nan
2022-02-23 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,6;38,9;40,6;37,5;7,2;5,0;5,8;6,6;-8,2;nan;nan
2022-02-23 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,4;38,8;40,6;37,5;9,2;5,7;5,8;6,6;-8,2;nan;nan
2022-02-23 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,1;38,7;40,6;37,5;10,7;6,4;5,8;6,6;-8,2;nan;nan
2022-02-23 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,0;38,6;40,6;37,5;10,9;7,1;5,9;6,6;-8,2;nan;nan
2022-02-23 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,0;38,5;40,6;37,5;10,8;7,6;5,9;6,5;-8,2;nan;nan
2022-02-23 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,9;38,4;40,5;37,5;10,6;7,9;6,1;6,5;-8,2;nan;nan
2022-02-23 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,7;38,3;40,5;37,5;9,1;8,0;6,2;6,5;-8,2;nan;nan
2022-02-23 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,7;38,2;40,5;37,5;7,7;7,9;6,4;6,5;-8,2;nan;nan
2022-02-23 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,6;38,1;40,5;37,5;6,8;7,5;6,5;6,5;-8,2;nan;nan
2022-02-23 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,6;38,1;40,5;37,5;6,5;7,2;6,5;6,5;-8,2;nan;nan
2022-02-23 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,6;38,1;40,4;37,5;6,3;7,0;6,6;6,5;-8,2;nan;nan
2022-02-23 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,6;38,0;40,4;37,5;6,1;6,8;6,6;6,5;-8,2;nan;nan
2022-02-23 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,6;38,0;40,4;37,4;6,0;6,6;6,6;6,6;-8,3;nan;nan
2022-02-23 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,6;37,9;40,4;37,4;5,9;6,5;6,6;6,5;-8,3;nan;nan
2022-02-24 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,5;37,9;40,4;37,4;5,9;6,4;6,5;6,6;-8,3;nan;nan
2022-02-24 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,5;37,9;40,4;37,4;5,8;6,3;6,5;6,6;-8,3;nan;nan
2022-02-24 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,5;37,8;40,4;37,4;5,8;6,3;6,5;6,6;-8,3;nan;nan
2022-02-24 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,6;37,8;40,4;37,4;5,8;6,2;6,5;6,6;-8,3;nan;nan
2022-02-24 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,6;37,8;40,3;37,4;5,8;6,2;6,4;6,6;-8,3;nan;nan
2022-02-24 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,6;37,7;40,3;37,4;5,6;6,2;6,4;6,6;-8,3;nan;nan
2022-02-24 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,6;37,7;40,3;37,4;5,4;6,1;6,4;6,6;-8,3;nan;nan
2022-02-24 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,4;37,6;40,3;37,4;5,4;6,0;6,4;6,6;-8,3;nan;nan
2022-02-24 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,5;37,6;40,3;37,4;5,7;6,0;6,4;6,6;-8,3;nan;nan
2022-02-24 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,5;37,6;40,3;37,4;6,3;6,0;6,3;6,6;-8,3;nan;nan
2022-02-24 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,5;37,6;40,3;37,4;7,9;6,2;6,3;6,6;-8,3;nan;nan
2022-02-24 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,3;37,5;40,3;37,4;8,7;6,7;6,3;6,6;-8,4;nan;nan
2022-02-24 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,0;37,5;40,3;37,4;9,1;7,1;6,3;6,6;-8,4;nan;nan
2022-02-24 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,9;37,4;40,3;37,4;10,3;7,4;6,4;6,6;-8,4;nan;nan
2022-02-24 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,6;37,3;40,2;37,4;9,9;7,8;6,5;6,6;-8,4;nan;nan
