Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-08-19 04:00:00;21,9;100866;78;0,0127;0,0;1,5;156;2,4;0,59;-1,33;8;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,4;1323
2023-08-19 05:00:00;22,1;100874;77;0,0128;0,0;1,9;162;3,1;0,58;-1,83;28;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,1;1327
2023-08-19 06:00:00;22,3;100922;78;0,013;0,0;2,0;160;3,0;0,67;-1,86;72;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,4;1324
2023-08-19 07:00:00;23,2;100938;77;0,0136;0,0;2,2;166;4,0;0,54;-2,16;153;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,0;1316
2023-08-19 08:00:00;24,8;100996;74;0,0143;0,0;2,5;176;4,1;0,17;-2,45;306;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,1;1315
2023-08-19 09:00:00;25,7;101047;73;0,015;0,05;2,0;197;3,7;-0,56;-1,81;220;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,3;1313
2023-08-19 10:00:00;24,6;101122;80;0,0154;0,12;2,0;207;4,0;-0,92;-1,77;154;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,4;1312
2023-08-19 11:00:00;24,6;101188;80;0,0153;0,0;2,3;208;4,1;-1,08;-2,0;128;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,6;1309
2023-08-19 12:00:00;24,5;101343;83;0,0157;0,24;2,7;231;4,3;-1,89;-1,56;104;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,1;1304
2023-08-19 13:00:00;23,1;101440;86;0,015;0,66;2,1;255;3,9;-1,95;-0,51;92;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,6;1309
2023-08-19 14:00:00;22,8;101498;88;0,015;0,36;1,2;213;2,1;-0,62;-0,97;56;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,5;1310
2023-08-19 15:00:00;23,3;101470;83;0,0146;0,0;2,0;300;3,9;-1,73;0,99;312;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,7;1307
2023-08-19 16:00:00;23,4;101502;72;0,0129;0,0;2,0;310;3,4;-1,53;1,26;194;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,7;1308
2023-08-19 17:00:00;22,6;101555;74;0,0126;0,0;0,9;349;1,6;-0,16;0,84;97;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,5;1310
2023-08-19 18:00:00;21,4;101610;78;0,0122;0,0;0,7;31;0,9;0,33;0,55;23;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,2;1302
2023-08-19 19:00:00;20,0;101672;80;0,0115;0,0;0,6;35;1,0;0,32;0,46;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,9;1306
2023-08-19 20:00:00;18,2;101710;86;0,011;0,0;0,5;105;0,8;0,21;-0,06;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,0;1305
2023-08-19 21:00:00;17,1;101752;88;0,0105;0,0;0,4;238;0,6;-0,03;-0,02;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,0;1305
2023-08-19 22:00:00;16,5;101778;89;0,0102;0,0;0,3;136;0,5;0,18;-0,18;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,8;1306
2023-08-19 23:00:00;16,2;101782;90;0,0102;0,0;0,3;42;0,6;0,22;0,24;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,0;1304
2023-08-20 00:00:00;16,1;101794;90;0,0101;0,0;0,4;10;0,6;0,03;0,16;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,1;1303
2023-08-20 01:00:00;16,1;101830;90;0,0101;0,04;0,5;354;0,8;-0,02;0,16;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,1;1303
2023-08-20 02:00:00;16,8;101878;90;0,0105;0,02;0,3;335;0,5;-0,09;0,2;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,7;1308
2023-08-20 03:00:00;17,0;101862;90;0,0107;0,02;0,6;113;1,1;0,52;-0,22;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,3;1313
2023-08-20 04:00:00;15,9;101850;92;0,0102;0,02;0,7;167;1,2;0,15;-0,65;7;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,5;1310
2023-08-20 05:00:00;16,9;101878;92;0,0109;0,0;0,7;183;1,3;-0,04;-0,59;83;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,1;1303
2023-08-20 06:00:00;19,3;101890;93;0,0128;0,0;0,6;250;1,0;-0,54;-0,2;228;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,8;1307
2023-08-20 07:00:00;20,7;101913;86;0,0129;0,0;1,2;260;2,9;-1,13;-0,2;350;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,3;1313
2023-08-20 08:00:00;22,1;101910;75;0,0122;0,0;1,3;254;2,7;-1,17;-0,33;483;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,2;1314
2023-08-20 09:00:00;23,2;101942;78;0,0136;0,0;1,4;258;2,8;-1,27;-0,26;595;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,0;1317
2023-08-20 10:00:00;24,3;101936;71;0,0133;0,0;2,1;266;4,2;-2,13;-0,16;663;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,8;1318
2023-08-20 11:00:00;25,1;101920;62;0,0121;0,0;2,4;264;4,9;-2,32;-0,26;681;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,4;1323
2023-08-20 12:00:00;25,6;101890;58;0,0117;0,0;2,1;273;5,5;-1,86;0,11;621;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,4;1324
2023-08-20 13:00:00;25,9;101868;56;0,0115;0,0;2,0;278;4,1;-1,89;0,27;634;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,3;1324
2023-08-20 14:00:00;26,0;101870;57;0,0117;0,0;1,9;333;3,6;-0,59;1,16;495;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,2;1326
2023-08-20 15:00:00;25,8;101845;57;0,0118;0,0;1,9;335;3,6;-0,78;1,64;390;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,1;1327
2023-08-20 16:00:00;25,2;101845;60;0,0117;0,0;1,6;358;2,9;-0,04;1,48;198;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,9;1330
2023-08-20 17:00:00;24,6;101828;62;0,0119;0,0;1,2;6;1,9;0,13;1,17;94;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,8;1331
2023-08-20 18:00:00;22,4;101840;68;0,0112;0,0;0,9;19;1,2;0,28;0,81;16;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,1;1340
2023-08-20 19:00:00;20,5;101896;70;0,0104;0,0;0,7;17;0,9;0,19;0,65;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,4;1336
2023-08-20 20:00:00;19,6;101919;73;0,0102;0,0;1,1;355;1,6;-0,09;1,04;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,9;1343
2023-08-20 21:00:00;19,3;101947;74;0,0102;0,0;1,2;8;2,3;0,17;1,2;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,5;1348
2023-08-20 22:00:00;19,0;101995;75;0,01;0,0;1,0;13;1,7;0,22;0,94;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,6;1346
2023-08-20 23:00:00;18,7;101976;75;0,0099;0,0;0,9;21;1,5;0,32;0,81;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,5;1348
2023-08-21 00:00:00;17,1;101958;81;0,0097;0,0;0,6;46;0,8;0,42;0,4;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,1;1353
2023-08-21 01:00:00;16,2;101952;84;0,0094;0,0;0,6;18;1,0;0,18;0,56;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,9;1357
2023-08-21 02:00:00;15,9;101938;85;0,0094;0,0;0,6;48;0,9;0,44;0,4;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,9;1357
2023-08-21 03:00:00;16,2;101938;85;0,0096;0,0;0,5;57;0,8;0,42;0,27;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,1;1354
2023-08-21 04:00:00;15,7;101926;86;0,0095;0,0;0,8;12;1,4;0,16;0,77;6;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,1;1353
2023-08-21 05:00:00;16,5;101956;86;0,0099;0,0;0,9;14;1,5;0,23;0,91;58;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,9;1356
2023-08-21 06:00:00;17,7;101987;84;0,0104;0,0;0,9;356;1,5;-0,06;0,86;87;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,1;1354
2023-08-21 07:00:00;19,0;101987;82;0,011;0,0;1,2;8;2,1;0,17;1,16;248;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,6;1346
2023-08-21 08:00:00;21,2;101992;71;0,011;0,0;1,8;39;3,1;1,04;1,28;390;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,7;1346
2023-08-21 09:00:00;22,7;101976;73;0,0124;0,0;1,6;12;3,2;0,31;1,48;572;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,6;1347
2023-08-21 10:00:00;23,6;101958;71;0,0127;0,0;1,6;352;3,4;-0,21;1,56;641;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,4;1349
2023-08-21 11:00:00;24,2;101960;69;0,0127;0,0;1,4;355;2,7;-0,1;1,12;585;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,2;1352
2023-08-21 12:00:00;25,1;101928;66;0,0129;0,0;1,3;346;3,0;-0,29;1,19;557;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,2;1353
2023-08-21 13:00:00;24,9;101912;63;0,0122;0,0;1,1;253;2,6;-0,81;-0,25;433;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,4;1349
2023-08-21 14:00:00;25,7;101872;63;0,0127;0,0;1,4;311;2,6;-0,39;0,34;550;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,5;1348
2023-08-21 15:00:00;25,8;101825;59;0,0121;0,0;1,0;296;2,3;-0,91;0,44;328;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,8;1345
2023-08-21 16:00:00;25,6;101782;61;0,0123;0,0;1,0;0;2,0;0,01;1,01;242;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,7;1345
2023-08-21 17:00:00;24,7;101762;61;0,0117;0,0;1,1;356;1,9;-0,08;1,1;101;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,9;1342
2023-08-21 18:00:00;22,5;101767;64;0,0108;0,0;0,6;45;0,8;0,39;0,39;15;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,3;1338
2023-08-21 19:00:00;19,7;101785;70;0,0099;0,0;0,2;37;0,4;0,08;0,1;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,2;1339
2023-08-21 20:00:00;17,8;101822;75;0,0094;0,0;0,4;36;1,0;0,16;0,21;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,6;1334
2023-08-21 21:00:00;17,4;101810;77;0,0094;0,0;0,9;31;1,1;0,37;0,61;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,5;1335
2023-08-21 22:00:00;17,1;101780;80;0,0096;0,0;0,8;22;1,2;0,23;0,57;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,4;1336
2023-08-21 23:00:00;16,8;101778;83;0,0098;0,0;0,5;48;0,7;0,27;0,24;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,1;1340
2023-08-22 00:00:00;16,7;101723;84;0,0098;0,0;0,5;20;0,7;0,15;0,42;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,2;1338
2023-08-22 01:00:00;16,5;101692;86;0,0099;0,0;0,4;5;0,6;0,03;0,32;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,1;1340
2023-08-22 02:00:00;16,0;101670;87;0,0097;0,0;0,2;121;0,4;0,17;-0,1;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,4;1336
2023-08-22 03:00:00;15,5;101644;89;0,0096;0,0;0,4;180;0,5;0,0;-0,41;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,4;1336
2023-08-22 04:00:00;15,1;101630;90;0,0095;0,0;0,5;166;0,7;0,12;-0,49;1;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,7;1345
2023-08-22 05:00:00;15,3;101620;90;0,0095;0,0;0,4;167;0,6;0,09;-0,41;56;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,5;1348
2023-08-22 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,5;1348
2023-08-22 07:00:00;20,6;101662;81;0,012;0,0;1,5;232;2,5;-1,12;-0,87;329;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,4;1349
2023-08-22 08:00:00;21,5;101682;71;0,0111;0,0;2,0;256;3,0;-1,9;-0,46;390;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,3;1351
2023-08-22 09:00:00;22,0;101702;68;0,0109;0,0;2,7;257;4,2;-2,58;-0,58;378;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,9;1357
2023-08-22 10:00:00;22,7;101692;66;0,0111;0,0;2,0;252;3,9;-1,89;-0,61;420;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,9;1356
2023-08-22 11:00:00;23,4;101676;67;0,0118;0,0;2,6;257;4,5;-2,51;-0,57;513;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,9;1357
2023-08-22 12:00:00;23,2;101702;69;0,012;0,0;2,5;256;4,3;-2,4;-0,62;294;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,6;1360
2023-08-22 13:00:00;23,1;101688;66;0,0115;0,0;2,2;253;3,7;-2,14;-0,64;268;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,3;1365
2023-08-22 14:00:00;23,0;101688;63;0,0109;0,0;2,4;254;4,1;-2,25;-0,66;235;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,7;1359
2023-08-22 15:00:00;22,7;101664;64;0,0108;0,0;2,0;242;3,2;-1,74;-0,92;213;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,4;1364
2023-08-22 16:00:00;23,6;101630;62;0,0112;0,0;2,1;248;3,1;-1,87;-0,74;250;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,6;1361
2023-08-22 17:00:00;22,7;101628;67;0,0114;0,0;1,4;240;2,5;-1,19;-0,7;87;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,3;1365
2023-08-22 18:00:00;20,2;101640;72;0,0105;0,0;0,9;218;1,6;-0,52;-0,65;16;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,2;1366
2023-08-22 19:00:00;17,7;101690;75;0,0093;0,0;0,3;143;0,6;0,18;-0,24;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,3;1365
2023-08-22 20:00:00;17,0;101712;78;0,0092;0,0;0,5;120;0,7;0,28;-0,16;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,9;1371
2023-08-22 21:00:00;15,5;101697;83;0,009;0,0;0,4;138;0,6;0,24;-0,27;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,0;1370
2023-08-22 22:00:00;14,6;101710;86;0,0088;0,0;0,6;162;0,8;0,17;-0,54;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,8;1373
2023-08-22 23:00:00;14,4;101705;88;0,0088;0,0;0,5;144;0,7;0,26;-0,36;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,8;1372
2023-08-23 00:00:00;14,0;101683;89;0,0087;0,0;0,5;149;0,7;0,23;-0,38;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,9;1370
2023-08-23 01:00:00;13,4;101660;91;0,0085;0,0;0,4;168;0,6;0,08;-0,37;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,2;1367
2023-08-23 02:00:00;13,3;101652;90;0,0084;0,04;0,5;172;0,7;0,07;-0,5;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,1;1368
2023-08-23 03:00:00;13,0;101626;90;0,0083;0,02;0,6;184;0,8;-0,04;-0,56;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,6;1375
2023-08-23 04:00:00;12,8;101622;90;0,0081;0,04;0,6;191;0,8;-0,11;-0,56;5;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,1;1368
2023-08-23 05:00:00;13,7;101617;92;0,0089;0,02;0,6;189;0,9;-0,09;-0,55;70;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,4;1364
2023-08-23 06:00:00;14,9;101630;98;0,0102;0,0;0,9;207;1,2;-0,39;-0,76;157;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,3;1365
2023-08-23 07:00:00;18,5;101653;91;0,0119;0,02;1,3;218;2,1;-0,81;-1,03;357;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,1;1368
2023-08-23 08:00:00;20,9;101680;75;0,0113;0,0;1,7;235;2,9;-1,31;-0,91;498;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,8;1372
2023-08-23 09:00:00;22,4;101663;76;0,0126;0,0;1,4;228;3,3;-0,91;-0,84;566;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,2;1367
2023-08-23 10:00:00;23,6;101649;70;0,0125;0,0;1,6;241;3,3;-1,33;-0,72;604;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,1;1368
2023-08-23 11:00:00;24,1;101620;67;0,0123;0,0;2,2;232;4,2;-1,66;-1,28;638;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,5;1362
2023-08-23 12:00:00;24,8;101592;63;0,0121;0,0;1,9;223;3,9;-1,23;-1,32;609;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,5;1363
2023-08-23 13:00:00;25,4;101578;58;0,0116;0,0;2,0;239;4,2;-1,62;-0,96;607;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,9;1357
2023-08-23 14:00:00;25,8;101547;56;0,0115;0,0;2,1;275;4,2;-2,02;0,19;498;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,5;1362
2023-08-23 15:00:00;25,8;101530;55;0,0113;0,0;1,9;275;3,6;-1,69;0,14;374;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,8;1358
2023-08-23 16:00:00;25,7;101498;56;0,0115;0,0;1,7;272;3,3;-1,68;0,06;200;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,6;1360
2023-08-23 17:00:00;25,2;101464;56;0,0111;0,0;1,2;272;2,2;-1,19;0,04;74;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,4;1363
2023-08-23 18:00:00;23,2;101500;63;0,011;0,0;0,5;298;1,1;-0,38;0,2;13;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,3;1365
2023-08-23 19:00:00;19,9;101526;71;0,0102;0,0;1,0;24;1,3;0,41;0,89;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,4;1364
2023-08-23 20:00:00;18,7;101550;76;0,01;0,0;1,4;10;2,1;0,24;1,33;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,5;1362
2023-08-23 21:00:00;17,8;101522;80;0,01;0,0;1,0;20;1,5;0,35;0,97;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,8;1358
2023-08-23 22:00:00;17,1;101527;82;0,0098;0,0;0,9;23;1,4;0,34;0,82;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,9;1356
2023-08-23 23:00:00;16,4;101517;85;0,0097;0,0;0,8;29;1,0;0,36;0,64;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,0;1355
2023-08-24 00:00:00;15,9;101466;86;0,0095;0,0;0,7;54;1,2;0,58;0,41;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,7;1359
2023-08-24 01:00:00;16,0;101450;87;0,0097;0,0;0,6;74;1,1;0,55;0,15;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,6;1360
2023-08-24 02:00:00;16,5;101422;88;0,0101;0,0;0,6;54;1,1;0,44;0,32;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,9;1356
2023-08-24 03:00:00;16,6;101367;89;0,0104;0,32;1,0;86;1,8;0,91;0,07;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,4;1349
2023-08-24 04:00:00;17,1;101265;89;0,0107;0,02;1,7;90;3,1;1,56;-0,01;1;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,4;1350
2023-08-24 05:00:00;16,8;101262;89;0,0105;0,0;0,8;71;1,7;0,67;0,23;32;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,6;1347
2023-08-24 06:00:00;18,3;101215;89;0,0115;0,0;1,6;89;3,2;1,56;0,03;171;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,6;1346
2023-08-24 07:00:00;21,0;101156;78;0,0119;0,0;1,7;112;3,2;1,53;-0,61;337;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,4;1349
2023-08-24 08:00:00;22,7;101137;70;0,0119;0,0;1,9;113;3,5;1,78;-0,75;416;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,9;1343
2023-08-24 09:00:00;23,8;101058;66;0,0121;0,0;1,9;96;3,7;1,82;-0,2;420;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,2;1339
2023-08-24 10:00:00;24,7;101028;65;0,0125;0,0;1,8;105;3,1;1,76;-0,46;402;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,3;1338
2023-08-24 11:00:00;24,7;101015;64;0,0122;0,0;1,6;147;2,9;0,86;-1,3;168;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,1;1340
2023-08-24 12:00:00;24,9;100920;64;0,0125;0,0;2,8;163;5,3;0,8;-2,69;253;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,6;1333
2023-08-24 13:00:00;23,6;100864;72;0,013;0,0;2,2;184;3,7;-0,13;-2,16;140;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,3;1337
2023-08-24 14:00:00;23,6;100865;71;0,0129;0,0;2,7;207;4,4;-1,21;-2,4;152;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,4;1336
2023-08-24 15:00:00;22,9;100814;72;0,0126;0,0;2,4;193;4,5;-0,56;-2,35;82;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,3;1337
2023-08-24 16:00:00;22,5;100753;74;0,0125;0,0;2,9;189;5,6;-0,46;-2,9;135;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,6;1333
2023-08-24 17:00:00;22,0;100720;77;0,0126;0,0;1,1;193;2,4;-0,24;-1,07;82;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,9;1329
2023-08-24 18:00:00;20,7;100676;81;0,0122;0,0;1,0;173;1,5;0,11;-0,95;12;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,1;1328
2023-08-24 19:00:00;20,0;100716;83;0,012;0,0;1,3;162;2,1;0,38;-1,19;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,0;1329
2023-08-24 20:00:00;19,0;100658;86;0,0118;0,0;1,0;154;1,4;0,39;-0,81;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,7;1332
2023-08-24 21:00:00;19,3;100724;87;0,0121;0,0;1,7;191;2,6;-0,32;-1,65;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,5;1334
2023-08-24 22:00:00;19,2;100664;89;0,0123;1,55;2,4;168;3,9;0,48;-2,28;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,0;1328
2023-08-24 23:00:00;18,6;100573;91;0,0121;0,05;2,3;175;4,1;0,19;-2,29;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,9;1330
2023-08-25 00:00:00;18,0;100640;91;0,0117;0,04;0,9;269;1,7;-0,49;-0,01;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,3;1324
2023-08-25 01:00:00;17,6;100634;91;0,0113;0,0;0,2;0;0,3;-0,0;0,14;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,3;1324
2023-08-25 02:00:00;17,0;100607;91;0,011;0,04;0,3;152;0,6;0,13;-0,24;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,1;1327
2023-08-25 03:00:00;16,4;100545;91;0,0105;0,02;0,4;166;0,6;0,09;-0,35;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,8;1330
2023-08-25 04:00:00;17,2;100503;91;0,0111;0,02;0,7;144;1,0;0,39;-0,54;3;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,2;1326
2023-08-25 05:00:00;17,3;100490;94;0,0115;0,02;0,9;136;1,4;0,62;-0,65;40;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,0;1328
2023-08-25 06:00:00;18,2;100480;97;0,0126;0,0;1,3;153;2,0;0,56;-1,12;105;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,2;1326
2023-08-25 07:00:00;18,2;100472;94;0,0123;0,0;1,2;167;2,0;0,26;-1,13;22;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,3;1325
