Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-10-17 18:00:00;8,8;100230;71;0,005;0,0;1,0;231;1,5;-0,59;-0,74;0;0;0;20,8;27,6;30,3;28,1;10,1;10,7;11,1;12,4;-31,6;40,0;1195
2021-10-17 19:00:00;8,5;100253;74;0,0051;0,0;0,9;237;1,6;-0,47;-0,73;0;0;0;20,9;27,6;30,3;28,1;10,0;10,7;11,2;12,4;-31,6;39,5;1241
2021-10-17 20:00:00;8,3;100326;74;0,0051;0,0;1,0;235;1,9;-0,66;-0,55;0;0;0;21,0;27,6;30,3;28,1;9,9;10,6;11,2;12,4;-31,6;40,6;1290
2021-10-17 21:00:00;7,3;100348;77;0,0049;0,0;1,0;189;1,5;-0,96;-0,15;0;0;0;21,1;27,6;30,3;28,1;9,7;10,6;11,2;12,3;-31,7;40,2;1251
2021-10-17 22:00:00;6,4;100370;81;0,0048;0,0;0,6;268;1,2;-0,0;-0,56;0;0;0;20,9;27,6;30,3;28,1;9,5;10,5;11,2;12,3;-31,7;40,7;1264
2021-10-17 23:00:00;6,4;100384;83;0,0049;0,0;0,6;217;1,5;-0,43;-0,32;0;0;0;20,9;27,6;30,3;28,1;9,2;10,4;11,2;12,3;-31,6;40,0;1314
2021-10-18 00:00:00;5,8;100426;85;0,0049;0,0;0,9;265;1,4;-0,06;-0,82;0;0;0;20,9;27,6;30,3;28,1;9,0;10,3;11,2;12,3;-31,6;40,2;1176
2021-10-18 01:00:00;5,4;100432;87;0,0048;0,0;1,1;269;1,7;0,02;-1,07;0;0;0;20,9;27,6;30,3;28,1;8,8;10,2;11,1;12,3;-31,5;40,5;1214
2021-10-18 02:00:00;4,9;100430;89;0,0048;0,0;0,7;249;1,2;-0,07;-0,64;0;0;0;20,9;27,6;30,3;28,1;8,7;10,1;11,1;12,3;-31,4;40,7;1148
2021-10-18 03:00:00;4,6;100423;88;0,0046;0,0;0,7;243;1,1;-0,3;-0,59;0;0;0;20,9;27,6;30,3;28,1;8,5;10,0;11,1;12,3;-31,3;40,2;1226
2021-10-18 04:00:00;4,6;100446;89;0,0047;0,02;0,7;250;1,1;-0,23;-0,69;0;0;0;20,9;27,6;30,3;28,1;8,2;9,9;11,0;12,3;-31,3;40,1;1166
2021-10-18 05:00:00;4,3;100450;89;0,0046;0,02;0,6;252;1,2;-0,18;-0,6;0;0;0;20,8;27,6;30,3;28,1;8,1;9,8;11,0;12,3;-31,3;40,3;1200
2021-10-18 06:00:00;4,1;100472;90;0,0046;0,0;0,5;215;1,1;-0,13;-0,26;15;0;0;20,8;27,6;30,3;28,1;7,9;9,7;10,9;12,3;-31,2;40,5;1264
2021-10-18 07:00:00;7,3;100450;95;0,006;0,02;0,8;119;1,6;-0,22;0,05;150;0;0;20,7;27,6;30,3;28,1;7,9;9,5;10,9;12,3;-31,2;40,3;1067
2021-10-18 08:00:00;9,8;100444;90;0,0068;0,0;1,8;131;3,7;-1,26;1,17;240;0;0;20,8;27,6;30,3;28,1;8,3;9,5;10,8;12,3;-31,0;40,5;892
2021-10-18 09:00:00;10,6;100453;81;0,0064;0,0;2,6;155;4,3;-2,33;1,05;308;0;0;20,9;27,6;30,3;28,1;8,9;9,5;10,8;12,3;-31,0;41,0;1049
2021-10-18 10:00:00;11,0;100446;79;0,0064;0,0;2,5;124;4,1;-1,43;1,41;380;0;0;20,9;27,6;30,3;28,1;9,4;9,6;10,7;12,3;-30,9;41,3;1206
2021-10-18 11:00:00;11,9;100415;76;0,0066;0,0;2,1;133;4,1;-1,45;1,34;340;0;0;20,9;27,6;30,3;28,1;9,9;9,7;10,7;12,2;-30,9;41,5;1154
2021-10-18 12:00:00;12,9;100368;72;0,0067;0,0;2,8;144;4,8;-2,19;1,64;407;0;0;20,9;27,7;30,3;28,1;10,3;9,9;10,7;12,2;-31,0;42,1;1134
2021-10-18 13:00:00;13,6;100300;70;0,0067;0,0;2,6;150;4,8;-2,21;1,28;268;0;0;20,8;27,7;30,3;28,1;10,6;10,1;10,7;12,2;-31,1;41,8;1124
2021-10-18 14:00:00;12,8;100288;71;0,0065;0,0;2,8;147;5,2;-2,34;1,52;130;0;0;20,7;27,7;30,3;28,1;10,8;10,3;10,7;12,2;-31,2;42,5;1165
2021-10-18 15:00:00;12,5;100330;71;0,0064;0,0;2,4;159;4,6;-2,26;0,84;66;0;0;20,7;27,7;30,3;28,1;10,8;10,4;10,8;12,2;-31,2;42,0;1181
2021-10-18 16:00:00;11,4;100324;75;0,0063;0,0;2,4;140;4,5;-1,9;1,48;11;0;0;20,6;27,7;30,3;28,1;10,7;10,6;10,8;12,2;-31,2;42,3;1212
2021-10-18 17:00:00;10,8;100342;76;0,0061;0,0;1,9;167;3,4;-1,8;0,41;0;0;0;20,6;27,7;30,3;28,1;10,5;10,6;10,9;12,1;-31,2;42,3;1184
2021-10-18 18:00:00;11,0;100346;75;0,0061;0,0;1,8;193;3,6;-1,76;-0,4;0;0;0;20,5;27,7;30,3;28,1;10,4;10,6;10,9;12,1;-31,3;42,8;1217
2021-10-18 19:00:00;11,4;100334;74;0,0062;0,0;2,4;189;4,5;-2,39;-0,37;0;0;0;20,5;27,7;30,3;28,1;10,3;10,6;11,0;12,1;-31,4;43,1;1171
2021-10-18 20:00:00;11,6;100330;74;0,0063;0,0;2,6;191;4,9;-2,56;-0,5;0;0;0;20,5;27,7;30,3;28,1;10,2;10,6;11,0;12,1;-31,4;42,4;1190
2021-10-18 21:00:00;10,6;100310;77;0,0062;0,0;1,5;235;2,7;-0,81;-0,11;0;0;0;20,5;27,7;30,3;28,1;10,2;10,6;11,0;12,1;-31,4;42,4;1195
2021-10-18 22:00:00;10,2;100312;79;0,0061;0,0;1,2;164;2,4;-0,86;-0,12;0;0;0;20,4;27,7;30,3;28,1;10,1;10,6;11,0;12,1;-31,4;42,2;1231
2021-10-18 23:00:00;12,2;100276;74;0,0065;0,0;2,7;193;5,1;-2,6;-0,6;0;0;0;20,4;27,7;30,3;28,1;10,2;10,6;11,1;12,1;-31,5;42,5;1200
2021-10-19 00:00:00;12,4;100262;74;0,0066;0,0;2,7;185;4,8;-2,66;-0,28;0;0;0;20,4;27,7;30,3;28,1;10,2;10,6;11,1;12,1;-31,4;42,7;1227
2021-10-19 01:00:00;12,3;100244;74;0,0066;0,0;3,3;185;5,4;-3,24;-0,29;0;0;0;20,4;27,7;30,3;28,1;10,3;10,6;11,1;12,1;-31,4;42,4;1107
2021-10-19 02:00:00;11,2;100212;81;0,0067;0,69;2,8;189;5,2;-2,75;-0,42;0;0;0;20,3;27,7;30,3;28,1;10,4;10,6;11,1;12,1;-31,4;42,5;1232
2021-10-19 03:00:00;11,1;100164;85;0,007;0,85;2,6;185;5,1;-2,58;-0,27;0;0;0;20,4;27,7;30,3;28,1;10,4;10,7;11,1;12,1;-31,4;42,9;1181
2021-10-19 04:00:00;11,7;100117;87;0,0075;0,35;2,3;180;4,8;-2,26;-0,03;0;0;0;20,5;27,7;30,3;28,1;10,5;10,7;11,1;12,1;-31,4;43,1;1186
2021-10-19 05:00:00;11,9;100098;88;0,0076;0,26;2,6;188;4,9;-2,6;-0,36;0;0;0;20,6;27,7;30,3;28,1;10,6;10,7;11,1;12,1;-31,4;42,9;1133
2021-10-19 06:00:00;12,4;100067;88;0,0079;0,2;2,5;200;5,0;-2,3;-0,88;4;0;0;20,6;27,8;30,3;28,1;10,7;10,8;11,1;12,1;-31,4;43,0;1214
2021-10-19 07:00:00;12,9;100042;87;0,0081;0,0;2,5;199;5,4;-2,35;-0,8;31;0;0;20,7;27,8;30,4;28,1;10,8;10,8;11,1;12,1;-31,3;43,1;1205
2021-10-19 08:00:00;13,4;100043;86;0,0083;0,0;2,4;198;4,8;-2,25;-0,74;59;0;0;20,8;27,8;30,4;28,1;11,0;10,9;11,1;12,1;-31,3;42,9;1200
2021-10-19 09:00:00;14,1;100052;85;0,0086;0,0;2,5;193;5,0;-2,39;-0,58;100;0;0;20,9;27,8;30,4;28,1;11,2;10,9;11,2;12,1;-31,3;42,7;1108
2021-10-19 10:00:00;14,5;100062;85;0,0087;0,02;2,6;194;5,4;-2,47;-0,62;110;0;0;20,9;27,8;30,4;28,1;11,4;11,0;11,2;12,1;-31,3;42,3;1179
2021-10-19 11:00:00;15,5;100028;85;0,0093;0,0;2,8;192;5,8;-2,72;-0,62;279;0;0;21,0;27,8;30,4;28,1;11,8;11,1;11,2;12,1;-31,3;42,4;1140
2021-10-19 12:00:00;16,5;99976;82;0,0097;0,0;2,4;194;5,0;-2,38;-0,58;246;0;0;21,0;27,8;30,4;28,1;12,2;11,3;11,3;12,1;-31,4;42,2;1197
2021-10-19 13:00:00;16,9;99958;80;0,0096;0,0;1,9;198;4,1;-1,78;-0,6;100;0;0;21,0;27,8;30,4;28,1;12,5;11,4;11,3;12,1;-31,5;42,5;1117
2021-10-19 14:00:00;17,2;99932;80;0,0098;0,0;2,1;196;4,6;-2,0;-0,56;90;0;0;21,0;27,8;30,4;28,1;12,7;11,6;11,4;12,1;-31,6;42,1;1113
2021-10-19 15:00:00;17,3;99915;79;0,0098;0,0;1,9;198;4,3;-1,85;-0,59;41;0;0;21,0;27,8;30,4;28,1;12,8;11,8;11,4;12,1;-31,7;42,0;1168
2021-10-19 16:00:00;16,3;99910;81;0,0093;0,0;0,9;222;1,9;-0,67;-0,47;8;0;0;21,0;27,8;30,4;28,1;12,8;11,9;11,5;12,1;-31,8;41,7;1252
2021-10-19 17:00:00;15,3;99918;83;0,009;0,0;1,2;199;2,3;-1,14;-0,35;0;0;0;20,9;27,8;30,4;28,1;12,6;12,0;11,6;12,1;-31,8;41,4;1192
2021-10-19 18:00:00;16,7;99920;79;0,0094;0,0;2,0;193;4,0;-1,9;-0,44;0;0;0;20,9;27,8;30,4;28,1;12,4;12,0;11,7;12,1;-31,9;41,3;1229
2021-10-19 19:00:00;17,0;99845;74;0,0089;0,0;2,6;194;5,2;-2,51;-0,66;0;0;0;20,9;27,9;30,4;28,1;12,3;12,0;11,7;12,1;-31,9;41,3;1242
2021-10-19 20:00:00;17,3;99770;68;0,0084;0,0;3,2;195;6,8;-3,1;-0,84;0;0;0;20,9;27,9;30,4;28,1;12,3;12,1;11,8;12,1;-32,0;41,5;1259
2021-10-19 21:00:00;17,3;99726;65;0,008;0,0;3,0;193;6,5;-2,86;-0,7;0;0;0;20,9;27,9;30,4;28,1;12,3;12,0;11,8;12,1;-32,0;41,6;1291
2021-10-19 22:00:00;17,3;99674;62;0,0076;0,0;2,5;200;5,5;-2,36;-0,89;0;0;0;20,9;27,9;30,4;28,1;12,3;12,1;11,9;12,1;-32,1;41,0;1270
2021-10-19 23:00:00;16,1;99640;65;0,0074;0,0;1,9;196;4,6;-1,82;-0,56;0;0;0;20,8;27,9;30,4;28,1;12,2;12,1;11,9;12,1;-32,1;41,0;1283
2021-10-20 00:00:00;15,1;99552;68;0,0074;0,0;1,6;197;3,4;-1,54;-0,46;0;0;0;20,8;27,9;30,4;28,1;12,1;12,1;11,9;12,2;-32,2;40,5;1241
2021-10-20 01:00:00;15,9;99458;64;0,0073;0,0;1,7;206;3,6;-1,51;-0,7;0;0;0;20,8;27,9;30,4;28,1;12,0;12,1;11,9;12,2;-32,3;40,4;1232
2021-10-20 02:00:00;15,7;99410;64;0,0071;0,0;1,5;205;3,4;-1,39;-0,64;0;0;0;20,7;27,9;30,4;28,1;12,0;12,0;12,0;12,2;-32,3;40,1;1344
2021-10-20 03:00:00;15,9;99378;61;0,0069;0,0;1,9;200;3,9;-1,8;-0,7;0;0;0;20,7;27,9;30,4;28,1;12,0;12,0;12,0;12,2;-32,3;40,0;1310
2021-10-20 04:00:00;15,6;99332;61;0,0068;0,0;1,9;196;3,7;-1,77;-0,51;0;0;0;20,7;27,9;30,4;28,1;12,0;12,0;12,0;12,2;-32,3;40,1;1320
2021-10-20 05:00:00;15,8;99256;63;0,0071;0,0;1,2;199;3,6;-1,13;-0,43;0;0;0;20,8;27,9;30,4;28,1;12,0;12,0;12,0;12,2;-32,3;40,4;1228
2021-10-20 06:00:00;16,0;99158;65;0,0074;0,0;2,5;192;5,5;-2,45;-0,52;3;0;0;20,7;27,9;30,4;28,1;12,1;12,0;12,0;12,2;-32,3;40,6;1312
2021-10-20 07:00:00;15,9;99070;66;0,0075;0,0;3,4;195;7,1;-3,28;-0,86;27;0;0;20,7;27,9;30,4;28,1;12,1;12,0;12,0;12,2;-32,3;41,0;1262
2021-10-20 08:00:00;15,7;99057;67;0,0076;0,0;3,2;194;7,3;-3,09;-0,73;51;0;0;20,7;27,9;30,4;28,1;12,2;12,0;12,0;12,3;-32,3;41,3;1282
2021-10-20 09:00:00;15,9;99002;67;0,0076;0,0;3,1;194;7,4;-2,96;-0,75;48;0;0;20,7;27,9;30,4;28,0;12,3;12,1;12,0;12,3;-32,3;41,7;1331
2021-10-20 10:00:00;16,3;98923;68;0,008;0,0;3,1;196;6,4;-2,96;-0,82;98;0;0;20,7;27,9;30,4;28,0;12,4;12,1;12,0;12,3;-32,3;42,3;1270
2021-10-20 11:00:00;16,7;98932;69;0,0083;0,0;2,2;198;6,1;-2,11;-0,71;32;0;0;20,8;27,9;30,4;28,0;12,5;12,1;12,1;12,3;-32,4;42,6;1346
2021-10-20 12:00:00;16,2;98882;74;0,0086;0,07;2,0;200;5,1;-1,86;-0,69;75;0;0;20,8;27,9;30,4;28,0;12,6;12,2;12,1;12,3;-32,4;42,6;1349
2021-10-20 13:00:00;16,3;98840;75;0,0088;0,0;1,9;198;4,4;-1,78;-0,54;53;0;0;20,7;27,9;30,4;28,0;12,8;12,3;12,1;12,3;-32,4;42,6;1288
2021-10-20 14:00:00;16,2;98776;76;0,0088;0,0;2,1;191;4,5;-2,04;-0,43;39;0;0;20,8;27,9;30,4;28,0;12,9;12,3;12,2;12,3;-32,5;42,9;1232
2021-10-20 15:00:00;16,2;98707;76;0,0088;0,0;2,3;189;4,4;-2,31;-0,39;30;0;0;20,8;27,9;30,4;28,0;12,9;12,4;12,2;12,3;-32,5;43,7;1272
2021-10-20 16:00:00;16,4;98604;73;0,0086;0,0;2,7;189;6,2;-2,67;-0,47;3;0;0;20,9;27,9;30,4;28,0;12,9;12,5;12,2;12,3;-32,5;45,0;1320
2021-10-20 17:00:00;16,5;98535;72;0,0085;0,0;2,8;190;6,9;-2,76;-0,52;0;0;0;20,7;27,9;30,4;28,0;12,9;12,5;12,3;12,3;-32,6;45,5;1285
2021-10-20 18:00:00;16,5;98466;71;0,0085;0,0;2,4;192;5,5;-2,3;-0,51;0;0;0;20,7;27,9;30,4;28,0;12,9;12,5;12,3;12,4;-32,5;45,7;1270
2021-10-20 19:00:00;16,5;98385;72;0,0086;0,0;1,9;199;4,2;-1,79;-0,59;0;0;0;20,6;27,9;30,4;28,0;12,8;12,6;12,3;12,4;-32,6;46,1;1308
2021-10-20 20:00:00;16,9;98226;71;0,0087;0,0;2,5;195;6,4;-2,42;-0,65;0;0;0;20,7;27,9;30,4;28,0;12,8;12,6;12,3;12,4;-32,7;46,2;1316
2021-10-20 21:00:00;17,0;98102;70;0,0087;0,0;2,3;199;5,1;-2,2;-0,67;0;0;0;20,6;28,0;30,4;28,0;12,8;12,6;12,4;12,4;-32,7;46,4;1337
2021-10-20 22:00:00;16,8;97944;71;0,0087;0,0;3,4;179;6,3;-3,39;0,06;0;0;0;20,6;28,0;30,4;28,0;12,9;12,6;12,4;12,4;-32,7;46,8;1360
2021-10-20 23:00:00;17,0;97760;70;0,0087;0,0;3,6;179;7,6;-3,58;0,06;0;0;0;20,6;28,0;30,4;28,0;12,9;12,6;12,4;12,4;-32,6;46,9;1450
2021-10-21 00:00:00;17,0;97510;68;0,0085;0,2;3,4;189;7,0;-3,33;-0,52;0;0;0;20,7;28,0;30,4;28,0;12,9;12,7;12,4;12,4;-32,6;47,4;1437
2021-10-21 01:00:00;15,3;97416;76;0,0085;0,46;3,0;198;8,0;-2,84;-0,96;0;0;0;20,7;28,0;30,4;28,0;12,9;12,7;12,5;12,4;-32,6;48,0;1378
2021-10-21 02:00:00;14,1;97410;62;0,0064;0,02;3,1;215;9,0;-2,4;-1,8;0;0;0;20,6;28,0;30,4;28,0;12,8;12,7;12,5;12,4;-32,7;48,2;1386
2021-10-21 03:00:00;13,3;97364;62;0,0061;0,0;3,1;200;8,2;-2,92;-1,08;0;0;0;20,5;28,0;30,4;28,0;12,5;12,7;12,5;12,5;-32,7;47,6;1255
2021-10-21 04:00:00;12,8;97352;66;0,0062;0,0;3,2;201;8,9;-2,99;-1,17;0;0;0;20,4;28,0;30,4;28,0;12,3;12,6;12,5;12,5;-32,6;47,4;1418
2021-10-21 05:00:00;12,6;97394;67;0,0063;0,0;3,6;208;10,0;-3,12;-1,67;0;0;0;20,5;28,0;30,4;28,0;12,1;12,5;12,5;12,5;-32,6;47,5;1376
2021-10-21 06:00:00;11,7;97600;69;0,0061;0,27;4,7;247;12,6;-1,15;-3,99;2;0;0;20,5;28,0;30,4;28,0;12,0;12,5;12,5;12,5;-32,6;47,3;1411
2021-10-21 07:00:00;9,9;98040;77;0,0059;0,36;5,6;275;12,6;0,53;-5,55;20;0;0;20,6;28,0;30,4;28,0;11,8;12,4;12,5;12,5;-32,6;47,0;1352
2021-10-21 08:00:00;10,2;98400;75;0,0059;0,0;3,5;271;8,7;0,15;-3,45;88;0;0;20,5;28,0;30,4;28,0;11,6;12,3;12,5;12,5;-32,6;47,0;1333
2021-10-21 09:00:00;11,3;98580;68;0,0057;0,0;3,3;268;8,2;-0,07;-3,25;132;0;0;20,4;28,0;30,4;28,0;11,6;12,2;12,5;12,5;-32,6;46,7;1316
2021-10-21 10:00:00;12,3;98632;64;0,0058;0,0;2,6;256;8,3;-0,61;-2,55;262;0;0;20,3;28,0;30,4;28,0;11,7;12,1;12,4;12,5;-32,5;46,3;1322
2021-10-21 11:00:00;13,2;98655;58;0,0056;0,0;3,0;252;7,7;-0,9;-2,83;241;0;0;20,2;28,0;30,4;28,0;11,9;12,1;12,4;12,5;-32,5;45,8;1316
2021-10-21 12:00:00;13,0;98644;61;0,0058;0,0;2,5;240;7,6;-1,22;-2,16;199;0;0;20,2;28,0;30,4;28,0;12,1;12,1;12,4;12,5;-32,6;45,9;1308
2021-10-21 13:00:00;11,3;98696;71;0,006;4,27;3,3;265;7,3;0,15;-2,94;93;0;0;21,0;28,0;30,4;28,0;12,2;12,2;12,4;12,6;-32,6;45,6;1307
2021-10-21 14:00:00;8,3;98872;89;0,0061;2,54;3,4;272;7,3;0,22;-3,38;25;0;0;27,2;28,4;30,4;28,0;11,9;12,2;12,4;12,6;-32,6;45,5;1319
2021-10-21 15:00:00;8,3;98958;92;0,0064;0,06;2,3;266;4,9;-0,13;-2,27;17;0;0;27,0;29,0;30,4;28,0;11,7;12,2;12,4;12,6;-32,6;44,8;1292
2021-10-21 16:00:00;7,6;99080;92;0,0061;0,13;2,7;278;5,3;0,4;-2,67;5;0;0;26,6;29,2;30,5;28,0;11,5;12,1;12,3;12,6;-32,5;43,7;1292
2021-10-21 17:00:00;7,1;99204;91;0,0058;0,0;2,6;270;5,3;-0,0;-2,64;0;0;0;26,1;29,2;30,5;28,0;11,3;12,0;12,3;12,6;-32,4;42,6;1280
2021-10-21 18:00:00;6,6;99323;91;0,0055;0,0;1,5;247;3,7;-0,47;-1,36;0;0;0;25,9;29,3;30,5;28,0;11,2;12,0;12,3;12,6;-32,3;42,2;1264
2021-10-21 19:00:00;5,7;99420;88;0,0051;0,0;1,1;219;2,9;-0,8;-0,69;0;0;0;25,7;29,3;30,5;28,0;10,9;11,9;12,3;12,6;-32,1;42,1;1246
2021-10-21 20:00:00;5,8;99530;88;0,0051;0,0;1,2;252;4,0;-0,34;-1,12;0;0;0;25,6;29,3;30,5;28,0;10,7;11,8;12,3;12,6;-31,9;41,9;1267
2021-10-21 21:00:00;6,4;99590;84;0,0051;0,0;1,3;236;4,2;-0,66;-1,05;0;0;0;25,5;29,3;30,5;28,0;10,6;11,7;12,2;12,6;-31,8;41,5;1288
2021-10-21 22:00:00;6,1;99648;83;0,0049;0,0;1,1;214;3,3;-0,86;-0,59;0;0;0;25,4;29,3;30,5;28,0;10,4;11,6;12,2;12,6;-31,6;41,8;1295
2021-10-21 23:00:00;5,9;99712;83;0,0048;0,0;0,9;238;2,7;-0,47;-0,8;0;0;0;25,4;29,3;30,5;28,0;10,3;11,5;12,1;12,6;-31,4;41,7;1263
2021-10-22 00:00:00;6,1;99746;83;0,0049;0,0;0,9;212;2,8;-0,76;-0,49;0;0;0;25,2;29,4;30,5;28,0;10,2;11,4;12,1;12,6;-31,2;41,4;1287
2021-10-22 01:00:00;6,1;99747;84;0,0049;0,0;1,0;204;2,6;-0,94;-0,42;0;0;0;25,1;29,4;30,5;28,0;10,1;11,3;12,1;12,6;-31,1;41,1;1199
2021-10-22 02:00:00;5,8;99766;84;0,0048;0,0;1,4;205;2,9;-1,28;-0,62;0;0;0;25,0;29,4;30,5;28,0;10,0;11,2;12,0;12,6;-30,8;41,3;1287
2021-10-22 03:00:00;5,1;99777;82;0,0045;0,0;1,4;221;3,1;-1,09;-0,88;0;0;0;24,9;29,4;30,5;28,0;9,9;11,1;12,0;12,6;-30,7;41,1;1250
2021-10-22 04:00:00;4,9;99774;82;0,0044;0,0;1,5;210;3,0;-1,29;-0,76;0;0;0;24,8;29,4;30,5;28,0;9,7;11,0;11,9;12,6;-30,6;40,8;1389
2021-10-22 05:00:00;4,6;99782;81;0,0043;0,0;1,5;206;3,2;-1,38;-0,68;0;0;0;24,8;29,4;30,5;28,0;9,5;10,9;11,9;12,5;-30,3;40,9;665
2021-10-22 06:00:00;4,7;99814;79;0,0042;0,0;2,2;194;4,2;-2,12;-0,55;11;0;0;24,8;29,4;30,5;28,0;9,3;10,8;11,8;12,5;-30,1;40,8;1230
2021-10-22 07:00:00;6,0;99738;79;0,0046;0,0;2,1;198;4,2;-2,0;-0,68;114;0;0;24,8;29,4;30,5;28,0;9,2;10,7;11,7;12,5;-30,0;41,1;1236
2021-10-22 08:00:00;7,9;99764;74;0,0049;0,0;1,6;226;4,5;-1,06;-1,13;228;0;0;24,7;29,4;30,5;28,0;9,3;10,6;11,7;12,5;-29,8;41,3;1291
2021-10-22 09:00:00;9,5;99793;68;0,0051;0,0;1,9;234;5,1;-1,04;-1,5;339;0;0;24,6;29,5;30,5;28,0;9,5;10,5;11,6;12,5;-29,6;41,3;1147
2021-10-22 10:00:00;10,4;99816;67;0,0053;0,0;3,1;269;8,1;-0,04;-3,1;269;0;0;24,5;29,5;30,5;28,0;9,9;10,5;11,6;12,5;-29,5;41,4;1237
2021-10-22 11:00:00;10,7;99810;66;0,0053;0,0;3,3;272;7,9;0,13;-3,32;231;0;0;24,4;29,5;30,5;28,0;10,1;10,6;11,5;12,5;-29,4;41,5;1274
2021-10-22 12:00:00;10,7;99837;66;0,0053;0,0;3,3;276;7,9;0,37;-3,25;166;0;0;24,3;29,5;30,5;28,0;10,2;10,6;11,5;12,5;-29,3;41,9;1237
2021-10-22 13:00:00;10,7;99862;66;0,0053;0,0;3,6;278;8,0;0,51;-3,58;67;0;0;24,2;29,5;30,5;28,0;10,2;10,7;11,4;12,5;-29,2;42,6;1180
2021-10-22 14:00:00;10,6;99887;68;0,0054;0,0;3,0;271;7,0;0,08;-3,03;43;0;0;24,1;29,5;30,5;28,0;10,2;10,7;11,4;12,4;-29,0;42,3;1258
2021-10-22 15:00:00;10,8;99934;69;0,0056;0,0;3,1;271;6,9;0,1;-3,07;68;0;0;24,1;29,5;30,5;28,0;10,2;10,7;11,4;12,4;-29,0;42,6;1270
2021-10-22 16:00:00;10,4;99987;71;0,0056;0,0;2,7;270;6,6;0,02;-2,68;11;0;0;24,0;29,5;30,5;28,0;10,2;10,7;11,4;12,4;-28,9;42,6;1190
2021-10-22 17:00:00;10,2;100070;72;0,0056;0,0;2,7;276;6,0;0,34;-2,69;0;0;0;23,9;29,5;30,5;28,0;10,1;10,8;11,4;12,4;-28,8;43,2;1213
2021-10-22 18:00:00;8,9;100173;78;0,0055;1,87;2,9;293;6,2;1,09;-2,53;0;0;0;23,8;29,6;30,5;28,0;10,1;10,8;11,4;12,4;-28,7;42,7;1124
2021-10-22 19:00:00;8,0;100270;86;0,0058;0,44;2,2;284;3,9;0,56;-2,09;0;0;0;24,8;29,6;30,5;28,0;10,0;10,7;11,4;12,4;-28,5;42,8;1143
2021-10-22 20:00:00;7,8;100345;87;0,0058;0,02;1,3;238;2,6;-0,49;-1,0;0;0;0;25,2;29,6;30,5;28,0;10,0;10,7;11,4;12,4;-28,5;42,9;1189
2021-10-22 21:00:00;7,9;100448;88;0,0058;0,02;1,2;204;2,8;-1,07;-0,47;0;0;0;25,3;29,6;30,5;28,0;10,0;10,7;11,4;12,4;-28,4;43,0;1189
2021-10-22 22:00:00;7,9;100510;89;0,0059;0,02;0,9;220;2,4;-0,71;-0,59;0;0;0;25,4;29,6;30,5;28,0;10,0;10,7;11,4;12,3;-28,4;42,3;1182
2021-10-22 23:00:00;7,6;100564;88;0,0057;0,0;1,0;210;2,3;-0,86;-0,49;0;0;0;25,4;29,6;30,5;28,0;10,0;10,7;11,4;12,3;-28,4;42,2;1122
2021-10-23 00:00:00;7,6;100613;89;0,0057;0,0;1,1;202;2,1;-1,01;-0,41;0;0;0;25,4;29,6;30,5;28,0;9,9;10,7;11,4;12,3;-28,2;42,6;1092
2021-10-23 01:00:00;7,5;100674;88;0,0057;0,0;1,1;201;2,2;-0,98;-0,37;0;0;0;25,4;29,6;30,5;28,0;9,9;10,6;11,3;12,3;-28,1;43,5;1164
2021-10-23 02:00:00;7,6;100645;87;0,0056;0,0;1,3;200;2,6;-1,19;-0,45;0;0;0;25,4;29,6;30,5;28,0;9,9;10,6;11,3;12,3;-28,0;44,2;1160
2021-10-23 03:00:00;7,3;100658;87;0,0055;0,02;1,2;208;2,6;-1,01;-0,51;0;0;0;25,3;29,6;30,5;28,0;9,8;10,6;11,3;12,3;-27,9;44,0;1155
2021-10-23 04:00:00;7,2;100700;87;0,0055;0,0;1,0;196;1,8;-0,97;-0,28;0;0;0;25,3;29,6;30,5;28,0;9,7;10,6;11,3;12,3;-27,9;44,3;1218
2021-10-23 05:00:00;7,4;100707;87;0,0056;0,0;1,1;201;2,2;-0,98;-0,38;0;0;0;25,2;29,7;30,6;28,0;9,7;10,5;11,3;12,3;-27,8;44,2;1228
2021-10-23 06:00:00;7,3;100754;88;0,0055;0,28;0,9;204;1,9;-0,81;-0,36;3;0;0;25,2;29,6;30,6;28,0;9,7;10,5;11,3;12,2;-27,7;44,3;1135
2021-10-23 07:00:00;7,5;100835;89;0,0057;0,0;0,7;204;1,5;-0,65;-0,26;43;0;0;25,2;29,7;30,6;28,0;9,8;10,5;11,2;12,2;-27,6;43,9;1122
