Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-11-17 07:00:00;4,8;99676;94;0,0051;0,0;0,8;141;1,0;0,47;-0,58;9;0;nan;34,5;31,5;23,3;21,8;7,6;8,3;9,2;10,4;-47,3;25,5;1599
2023-11-17 08:00:00;5,4;99716;95;0,0053;0,36;1,2;141;1,6;0,75;-0,92;27;0;nan;34,5;31,4;23,3;21,8;7,6;8,3;9,3;10,4;-47,1;25,4;1600
2023-11-17 09:00:00;6,0;99730;96;0,0056;0,66;0,9;136;1,4;0,64;-0,65;46;0;nan;34,5;31,4;23,4;21,8;7,6;8,3;9,3;10,4;-47,0;25,6;1597
2023-11-17 10:00:00;6,4;99760;96;0,0058;0,67;1,1;79;1,6;1,01;0,2;44;0;nan;34,7;31,5;23,4;21,8;7,8;8,3;9,3;10,4;-46,8;25,8;1592
2023-11-17 11:00:00;6,2;99755;95;0,0056;1,45;1,3;91;2,1;1,19;-0,02;47;0;nan;35,1;31,5;23,4;21,8;7,9;8,3;9,2;10,4;-46,6;25,9;1590
2023-11-17 12:00:00;6,4;99780;95;0,0057;0,37;1,7;248;3,1;-0,39;-0,16;23;0;nan;36,6;31,3;23,4;21,8;8,0;8,4;9,2;10,4;-46,4;25,9;1590
2023-11-17 13:00:00;6,6;99825;94;0,0057;0,31;3,1;306;4,8;-2,23;1,65;50;0;nan;37,9;31,4;23,4;21,8;8,1;8,4;9,2;10,3;-46,3;26,1;1588
2023-11-17 14:00:00;6,3;99917;95;0,0057;0,04;2,1;353;3,2;-0,25;2,03;31;0;nan;38,4;31,5;23,4;21,8;8,1;8,4;9,2;10,3;-46,2;25,7;1595
2023-11-17 15:00:00;6,2;100000;94;0,0056;0,0;2,3;316;3,3;-1,56;1,64;6;0;nan;38,5;31,8;23,5;21,8;8,2;8,4;9,2;10,3;-46,0;25,7;1595
2023-11-17 16:00:00;6,0;100067;93;0,0054;0,0;1,9;307;2,9;-1,51;1,13;0;0;nan;38,5;31,8;23,5;21,8;8,1;8,5;9,2;10,3;-45,8;25,8;1592
2023-11-17 17:00:00;4,8;100134;93;0,005;0,0;1,0;229;1,2;-0,6;-0,52;0;0;nan;38,4;31,9;23,5;21,8;8,0;8,5;9,1;10,3;-45,7;25,8;1593
2023-11-17 18:00:00;2,8;100186;94;0,0044;0,0;1,0;205;1,5;-0,42;-0,88;0;0;nan;38,3;32,0;23,5;21,8;7,8;8,5;9,2;10,3;-45,5;25,9;1590
2023-11-17 19:00:00;1,2;100257;93;0,0039;0,02;0,6;150;0,8;0,26;-0,46;0;0;nan;38,2;32,1;23,6;21,8;7,4;8,4;9,2;10,3;-45,3;26,2;1586
2023-11-17 20:00:00;1,0;100307;91;0,0037;0,0;0,5;198;0,7;-0,09;-0,28;0;0;nan;38,1;32,2;23,6;21,8;7,2;8,2;9,2;10,3;-45,2;26,4;1581
2023-11-17 21:00:00;0,8;100330;94;0,0038;0,0;0,6;124;1,0;0,44;-0,3;0;0;nan;38,0;32,3;23,6;21,8;7,0;8,0;9,2;10,3;-45,0;26,7;1577
2023-11-17 22:00:00;2,4;100332;93;0,0042;0,02;1,0;113;1,7;0,72;-0,3;0;0;nan;37,8;32,2;23,6;21,8;6,9;7,8;9,2;10,3;-44,7;26,9;1574
2023-11-17 23:00:00;3,6;100330;95;0,0047;0,0;1,6;133;2,4;1,01;-0,95;0;0;nan;37,8;32,2;23,7;21,8;6,9;7,6;9,1;10,3;-44,5;26,5;1580
2023-11-18 00:00:00;3,7;100320;94;0,0047;0,02;1,9;136;2,4;1,3;-1,34;0;0;nan;37,7;32,2;23,7;21,8;6,8;7,5;9,0;10,3;-44,2;26,4;1582
2023-11-18 01:00:00;4,2;100296;95;0,0049;0,0;2,3;140;3,1;1,47;-1,74;0;0;nan;37,6;32,2;23,7;21,8;6,8;7,4;8,9;10,2;-44,0;26,1;1587
2023-11-18 02:00:00;3,8;100313;96;0,0048;0,0;2,5;137;3,3;1,67;-1,77;0;0;nan;37,5;32,2;23,8;21,8;6,8;7,4;8,8;10,2;-43,8;26,2;1586
2023-11-18 03:00:00;4,5;100300;94;0,0049;0,0;1,7;124;2,4;1,41;-0,94;0;0;nan;37,4;32,2;23,8;21,8;6,8;7,3;8,7;10,2;-43,5;25,9;1590
2023-11-18 04:00:00;3,7;100284;96;0,0048;0,0;2,1;122;2,8;1,55;-0,96;0;0;nan;37,3;32,2;23,8;21,8;6,7;7,3;8,6;10,2;-43,3;26,1;1588
2023-11-18 05:00:00;3,1;100232;95;0,0045;0,0;1,8;119;3,0;1,45;-0,81;0;0;nan;37,3;32,2;23,9;21,8;6,7;7,2;8,6;10,2;-43,0;26,0;1590
2023-11-18 06:00:00;3,6;100166;95;0,0047;0,02;2,0;130;3,4;1,53;-1,31;1;0;nan;37,2;32,2;23,9;21,8;6,6;7,2;8,5;10,2;-42,8;26,0;1589
2023-11-18 07:00:00;4,4;100165;94;0,0049;0,0;2,4;148;3,6;1,26;-2,01;10;0;nan;37,1;32,2;24,0;21,8;6,5;7,1;8,5;10,2;-42,7;26,4;1583
2023-11-18 08:00:00;5,5;100154;94;0,0053;0,0;2,5;156;4,5;1,01;-2,29;38;0;nan;37,1;32,2;24,0;21,8;6,6;7,2;8,5;10,2;-42,4;26,2;1585
2023-11-18 09:00:00;6,3;100122;95;0,0056;0,0;2,9;156;5,0;1,16;-2,63;61;0;nan;37,0;32,2;24,0;21,8;6,7;7,2;8,5;10,2;-42,2;26,2;1585
2023-11-18 10:00:00;6,1;100076;95;0,0056;0,0;2,5;130;3,7;1,84;-1,56;42;0;nan;36,9;32,2;24,1;21,8;6,9;7,2;8,5;10,1;-42,0;26,2;1585
2023-11-18 11:00:00;7,0;99999;93;0,0058;0,0;3,0;163;4,5;0,82;-2,65;45;0;nan;36,9;32,4;24,1;21,8;7,0;7,3;8,4;10,1;-41,8;26,4;1583
2023-11-18 12:00:00;7,6;99888;90;0,0059;0,0;3,1;165;5,7;0,78;-2,98;57;0;nan;36,8;32,4;24,1;21,7;7,1;7,4;8,4;10,1;-41,6;26,5;1580
2023-11-18 13:00:00;7,5;99765;88;0,0057;0,61;3,4;160;6,5;1,16;-3,2;34;0;nan;36,7;32,3;24,2;21,7;7,2;7,4;8,4;10,1;-41,4;26,6;1578
2023-11-18 14:00:00;7,0;99608;91;0,0057;0,41;5,2;163;8,2;1,54;-4,97;22;0;nan;36,8;32,2;24,2;21,7;7,2;7,6;8,4;10,0;-41,2;27,2;1568
2023-11-18 15:00:00;6,8;99458;94;0,0058;1,97;5,1;167;9,6;1,14;-5,0;3;0;nan;37,2;32,3;24,2;21,7;7,2;7,7;8,4;10,0;-41,1;27,5;1563
2023-11-18 16:00:00;6,8;99439;96;0,006;0,16;3,4;168;6,2;0,66;-3,07;0;0;nan;40,0;32,6;24,3;21,7;7,2;7,7;8,4;10,0;-40,9;27,4;1565
2023-11-18 17:00:00;7,3;99520;97;0,0062;0,0;2,0;167;4,3;0,33;-1,38;0;0;nan;41,0;32,8;24,3;21,7;7,3;7,7;8,4;10,0;-40,8;27,5;1562
2023-11-18 18:00:00;7,6;99355;99;0,0065;0,0;3,8;208;6,6;-1,52;-2,9;0;0;nan;40,9;33,2;24,3;21,7;7,3;7,7;8,4;10,0;-40,6;27,4;1565
2023-11-18 19:00:00;8,5;99209;96;0,0067;0,0;6,5;212;10,7;-3,33;-5,43;0;0;nan;40,5;33,4;24,4;21,7;7,4;7,8;8,5;10,0;-40,4;27,4;1565
2023-11-18 20:00:00;10,2;99170;86;0,0068;0,0;6,6;206;11,0;-2,92;-5,93;0;0;nan;40,2;33,6;24,4;21,7;7,5;8,0;8,5;10,0;-40,2;27,2;1568
2023-11-18 21:00:00;10,5;99086;84;0,0067;0,0;6,1;201;9,3;-2,23;-5,67;0;0;nan;40,0;33,7;24,4;21,7;7,7;8,1;8,6;9,9;-40,0;27,5;1563
2023-11-18 22:00:00;10,8;99070;84;0,0069;0,0;3,9;212;7,1;-2,06;-3,3;0;0;nan;39,7;33,8;24,5;21,7;7,8;8,1;8,6;9,9;-39,6;27,5;1563
2023-11-18 23:00:00;10,9;99080;86;0,007;0,0;1,3;158;2,2;0,47;-1,14;0;0;nan;39,5;33,8;24,5;21,7;8,0;8,2;8,7;9,9;-38,8;27,7;1559
2023-11-19 00:00:00;11,4;99019;86;0,0073;0,02;2,4;212;3,9;-1,14;-1,8;0;0;nan;39,3;33,8;24,6;21,7;8,1;8,2;8,7;9,9;-38,1;27,9;1556
2023-11-19 01:00:00;11,8;98990;86;0,0075;0,0;3,7;225;5,7;-2,58;-2,62;0;0;nan;39,1;33,9;24,7;21,7;8,2;8,3;8,7;9,9;-37,4;28,1;1553
2023-11-19 02:00:00;12,0;98973;87;0,0077;0,0;3,3;217;4,7;-1,98;-2,64;0;0;nan;39,0;33,9;24,7;21,7;8,3;8,4;8,8;9,9;-36,7;28,2;1552
2023-11-19 03:00:00;13,0;98937;82;0,0077;0,0;3,0;251;5,1;-2,8;-0,96;0;0;nan;38,9;33,9;24,8;21,7;8,5;8,5;8,8;9,9;-36,0;28,3;1551
2023-11-19 04:00:00;13,0;98930;80;0,0075;0,0;3,5;267;5,8;-3,44;-0,2;0;0;nan;38,7;33,9;24,9;21,7;8,5;8,6;8,8;9,9;-35,4;28,3;1551
2023-11-19 05:00:00;12,4;98953;78;0,0071;0,0;3,1;276;5,1;-3,07;0,31;0;0;nan;38,8;33,9;25,0;21,7;8,5;8,7;8,9;9,9;-34,8;28,2;1552
2023-11-19 06:00:00;12,2;98965;77;0,0069;0,0;3,1;273;6,0;-3,1;0,19;0;0;nan;38,7;33,9;25,0;21,7;8,5;8,7;8,9;9,9;-34,3;28,2;1551
2023-11-19 07:00:00;12,2;98994;76;0,0068;0,0;3,8;260;6,7;-3,66;-0,66;33;0;nan;38,5;33,9;25,1;21,7;8,5;8,7;8,9;9,9;-33,8;28,7;1544
2023-11-19 08:00:00;12,4;99031;76;0,0069;0,0;4,6;268;7,2;-4,61;-0,13;135;0;nan;38,4;33,8;25,2;21,7;8,5;8,8;9,0;9,8;-33,4;28,9;1541
2023-11-19 09:00:00;12,7;99051;74;0,0069;0,0;4,5;267;7,4;-4,42;-0,22;218;0;nan;38,3;33,8;25,2;21,7;8,6;8,8;9,1;9,9;-33,0;29,0;1539
2023-11-19 10:00:00;13,1;99057;72;0,0068;0,0;4,6;268;6,7;-4,56;-0,15;191;0;nan;38,3;33,8;25,3;21,7;8,8;8,9;9,1;9,9;-32,7;29,0;1539
2023-11-19 11:00:00;13,5;99043;69;0,0067;0,0;4,0;263;6,7;-3,95;-0,48;197;0;nan;38,2;33,7;25,3;21,7;9,0;9,0;9,1;9,9;-32,4;28,9;1540
2023-11-19 12:00:00;13,2;98999;70;0,0066;0,0;4,1;262;5,7;-3,96;-0,54;130;0;nan;38,1;33,7;25,4;21,7;9,3;9,2;9,1;9,9;-32,2;28,6;1546
2023-11-19 13:00:00;13,1;98969;70;0,0067;0,0;3,6;268;5,6;-3,52;-0,14;134;0;nan;38,0;33,7;25,4;21,7;9,5;9,3;9,2;9,9;-32,0;28,7;1543
2023-11-19 14:00:00;12,8;98964;69;0,0064;0,0;4,2;250;6,3;-3,88;-1,4;44;0;nan;37,9;33,6;25,5;21,7;9,6;9,5;9,3;9,9;-31,9;28,2;1552
2023-11-19 15:00:00;12,2;98966;71;0,0063;0,0;4,0;242;6,9;-3,52;-1,88;16;0;nan;37,8;33,6;25,5;21,7;9,7;9,6;9,3;9,9;-31,8;27,8;1558
2023-11-19 16:00:00;11,8;98976;70;0,0061;0,0;3,9;239;6,7;-3,31;-2,02;0;0;nan;37,8;33,6;25,5;21,7;9,6;9,7;9,4;9,9;-31,8;27,8;1557
2023-11-19 17:00:00;11,6;98993;70;0,0061;0,0;4,0;224;6,3;-2,74;-2,89;0;0;nan;37,8;33,5;25,6;21,7;9,5;9,6;9,4;9,9;-31,7;28,0;1555
2023-11-19 18:00:00;11,8;98968;72;0,0062;0,0;4,9;237;7,6;-4,0;-2,61;0;0;nan;37,7;33,5;25,6;21,7;9,4;9,6;9,5;9,9;-31,7;28,0;1555
2023-11-19 19:00:00;11,4;98962;75;0,0064;0,0;4,7;234;8,4;-3,83;-2,76;0;0;nan;37,6;33,5;25,6;21,7;9,3;9,6;9,5;9,9;-31,6;28,0;1555
2023-11-19 20:00:00;11,6;98960;75;0,0065;0,0;5,1;239;10,3;-4,34;-2,64;0;0;nan;37,5;33,4;25,7;21,7;9,3;9,7;9,6;9,9;-31,7;27,9;1557
2023-11-19 21:00:00;11,4;98970;76;0,0065;0,0;4,9;241;8,4;-4,28;-2,36;0;0;nan;37,4;33,4;25,7;21,7;9,3;9,6;9,6;9,9;-31,7;28,0;1555
2023-11-19 22:00:00;11,4;98985;78;0,0066;0,0;4,8;242;7,9;-4,18;-2,25;0;0;nan;37,3;33,4;25,7;21,7;9,3;9,6;9,6;9,9;-31,8;27,6;1561
2023-11-19 23:00:00;11,4;99004;78;0,0067;0,0;4,2;251;6,8;-3,88;-1,34;0;0;nan;37,3;33,3;25,7;21,7;9,3;9,6;9,7;9,9;-31,8;28,1;1554
2023-11-20 00:00:00;11,5;99003;78;0,0067;0,0;3,1;249;5,3;-2,77;-1,08;0;0;nan;37,2;33,3;25,7;21,7;9,3;9,6;9,7;9,9;-31,8;28,0;1555
2023-11-20 01:00:00;11,4;99004;78;0,0066;0,0;3,8;252;6,8;-3,57;-1,13;0;0;nan;37,1;33,3;25,8;21,7;9,3;9,6;9,7;10,0;-31,8;28,0;1554
2023-11-20 02:00:00;10,9;98999;81;0,0066;0,0;3,0;260;4,4;-2,79;-0,48;0;0;nan;37,1;33,2;25,8;21,7;9,3;9,6;9,7;10,0;-31,8;27,8;1558
2023-11-20 03:00:00;10,5;98960;82;0,0066;0,0;3,0;259;4,7;-2,9;-0,54;0;0;nan;37,0;33,2;25,8;21,7;9,3;9,6;9,8;10,0;-31,8;27,4;1565
2023-11-20 04:00:00;10,3;98968;83;0,0065;0,0;2,1;249;3,4;-1,9;-0,74;0;0;nan;36,9;33,2;25,8;21,7;9,3;9,6;9,8;10,0;-31,9;27,1;1569
2023-11-20 05:00:00;10,3;98960;80;0,0063;0,0;2,5;256;4,1;-2,42;-0,6;0;0;nan;36,9;33,2;25,8;21,7;9,2;9,6;9,8;10,0;-31,9;27,3;1566
2023-11-20 06:00:00;9,6;98999;85;0,0064;0,0;2,3;236;3,5;-1,85;-1,23;1;0;nan;36,8;33,2;25,8;21,7;9,2;9,6;9,8;10,0;-32,0;27,3;1567
2023-11-20 07:00:00;9,3;99015;85;0,0062;0,0;2,2;230;3,0;-1,61;-1,35;29;0;nan;36,8;33,3;25,8;21,7;9,1;9,5;9,8;10,0;-32,0;26,6;1578
2023-11-20 08:00:00;9,9;98992;85;0,0065;0,0;2,2;227;3,4;-1,59;-1,49;106;0;nan;36,7;33,1;25,8;21,7;9,0;9,5;9,8;10,0;-32,1;26,8;1575
2023-11-20 09:00:00;11,4;98979;82;0,0069;0,0;2,5;253;3,7;-2,31;-0,72;248;0;nan;36,7;33,1;25,8;21,7;9,0;9,5;9,8;10,0;-32,2;26,9;1573
2023-11-20 10:00:00;11,3;98942;78;0,0065;0,09;3,6;246;5,5;-3,14;-1,41;161;0;nan;36,6;33,1;25,8;21,7;9,3;9,5;9,8;10,0;-32,2;27,1;1569
2023-11-20 11:00:00;11,0;98883;82;0,0067;0,0;2,2;283;3,8;-2,09;0,47;159;0;nan;36,5;33,0;25,9;21,7;9,6;9,5;9,8;10,1;-32,3;27,3;1567
2023-11-20 12:00:00;10,3;98849;80;0,0064;0,02;3,1;263;5,1;-2,95;-0,35;93;0;nan;36,5;33,0;25,9;21,7;9,8;9,6;9,7;10,1;-32,3;27,6;1561
2023-11-20 13:00:00;10,2;98805;79;0,0062;0,0;1,8;242;3,2;-1,51;-0,79;81;0;nan;36,5;32,9;25,9;21,7;9,9;9,7;9,7;10,1;-32,3;27,6;1562
2023-11-20 14:00:00;10,0;98774;80;0,0062;0,0;1,2;201;2,0;-0,41;-1,06;40;0;nan;36,4;32,9;25,9;21,7;10,0;9,8;9,8;10,1;-32,3;27,9;1556
2023-11-20 15:00:00;9,6;98768;82;0,0061;0,08;2,3;197;3,2;-0,66;-2,15;3;0;nan;36,4;32,8;25,9;21,7;9,9;9,9;9,8;10,1;-32,4;28,0;1555
2023-11-20 16:00:00;8,5;98803;87;0,0061;0,48;1,0;174;1,6;0,1;-0,92;0;0;nan;36,4;32,8;25,9;21,7;9,9;10,0;9,9;10,1;-32,5;28,1;1554
2023-11-20 17:00:00;8,0;98803;92;0,0062;0,54;0,8;142;1,2;0,5;-0,65;0;0;nan;36,4;32,8;25,9;21,7;9,8;10,0;9,9;10,1;-32,6;28,0;1555
2023-11-20 18:00:00;7,8;98780;93;0,0062;0,34;1,4;136;1,9;0,97;-1,0;0;0;nan;36,6;32,8;25,9;21,7;9,7;9,9;9,9;10,1;-32,7;28,1;1554
2023-11-20 19:00:00;7,8;98763;94;0,0062;1,1;1,9;147;2,7;1,05;-1,6;0;0;nan;37,4;32,8;25,9;21,7;9,6;9,9;9,9;10,1;-32,8;28,1;1553
2023-11-20 20:00:00;7,7;98753;94;0,0063;0,34;2,0;147;2,8;1,1;-1,7;0;0;nan;39,2;32,8;25,9;21,7;9,5;9,8;9,9;10,1;-32,8;28,4;1548
2023-11-20 21:00:00;7,6;98762;94;0,0062;0,15;2,0;151;2,7;0,96;-1,71;0;0;nan;40,1;33,0;25,9;21,7;9,4;9,8;10,0;10,1;-32,8;28,1;1553
2023-11-20 22:00:00;7,4;98799;95;0,0062;0,0;0,9;138;1,2;0,47;-0,53;0;0;nan;40,3;33,1;25,9;21,7;9,3;9,7;9,9;10,1;-32,8;28,1;1553
2023-11-20 23:00:00;7,3;98859;95;0,0061;0,0;0,5;326;0,7;-0,22;0,32;0;0;nan;40,2;33,3;25,9;21,7;9,2;9,6;9,8;10,1;-32,8;28,2;1551
2023-11-21 00:00:00;7,5;98902;95;0,0062;0,02;1,5;337;2,2;-0,58;1,38;0;0;nan;40,1;33,4;25,9;21,7;9,1;9,5;9,8;10,1;-32,8;28,4;1548
2023-11-21 01:00:00;7,6;98954;96;0,0063;0,27;1,5;320;2,2;-0,97;1,17;0;0;nan;40,0;33,5;25,9;21,7;9,0;9,5;9,8;10,2;-32,6;28,7;1544
2023-11-21 02:00:00;7,8;98997;96;0,0064;0,26;2,0;333;3,0;-0,92;1,78;0;0;nan;40,0;33,5;26,0;21,7;9,0;9,4;9,7;10,2;-32,4;29,1;1537
2023-11-21 03:00:00;7,6;99042;97;0,0064;0,51;1,8;335;2,6;-0,74;1,61;0;0;nan;40,7;33,7;26,0;21,7;9,0;9,3;9,7;10,2;-32,3;29,3;1535
2023-11-21 04:00:00;7,4;99110;97;0,0063;0,02;1,8;317;2,7;-1,24;1,32;0;0;nan;41,0;33,8;26,0;21,7;8,9;9,3;9,7;10,2;-32,1;29,6;1530
2023-11-21 05:00:00;7,3;99155;97;0,0062;0,0;1,4;315;2,2;-1,0;0,99;0;0;nan;40,9;34,1;26,1;21,7;8,9;9,3;9,7;10,2;-31,9;29,6;1530
2023-11-21 06:00:00;7,4;99227;96;0,0062;0,0;1,1;324;1,9;-0,64;0,87;0;0;nan;40,8;34,1;26,1;21,7;8,8;9,3;9,7;10,2;-31,8;29,7;1529
2023-11-21 07:00:00;7,6;99291;96;0,0062;0,0;1,3;318;2,1;-0,88;0,96;8;0;nan;40,6;34,1;26,2;21,7;8,8;9,2;9,7;10,2;-31,5;29,6;1529
2023-11-21 08:00:00;7,7;99370;96;0,0064;0,0;1,1;355;1,4;-0,09;1,04;22;0;nan;40,4;34,2;26,2;21,7;8,8;9,2;9,7;10,2;-31,4;29,5;1531
2023-11-21 09:00:00;7,9;99438;96;0,0064;0,0;1,4;347;1,8;-0,3;1,36;33;0;nan;40,3;34,2;26,3;21,7;8,8;9,2;9,7;10,2;-31,2;29,4;1533
2023-11-21 10:00:00;8,5;99468;96;0,0067;0,0;1,9;329;2,9;-0,99;1,61;84;0;nan;40,1;34,2;26,3;21,8;8,9;9,2;9,7;10,2;-31,0;29,5;1532
2023-11-21 11:00:00;8,8;99485;95;0,0067;0,0;2,3;327;3,3;-1,26;1,91;94;0;nan;40,0;34,2;26,4;21,8;9,1;9,3;9,7;10,2;-30,8;29,2;1537
2023-11-21 12:00:00;8,9;99517;94;0,0067;0,0;2,4;332;3,4;-1,09;2,08;88;0;nan;39,8;34,2;26,4;21,8;9,2;9,3;9,7;10,2;-30,6;29,0;1539
2023-11-21 13:00:00;9,0;99548;93;0,0067;0,0;2,3;340;3,1;-0,8;2,17;73;0;nan;39,7;34,2;26,5;21,8;9,4;9,4;9,7;10,2;-30,5;28,6;1545
2023-11-21 14:00:00;8,9;99627;92;0,0066;0,0;2,0;330;2,9;-1,02;1,74;21;0;nan;39,5;34,2;26,5;21,8;9,5;9,5;9,7;10,2;-30,4;28,3;1549
2023-11-21 15:00:00;8,7;99671;92;0,0065;0,0;1,2;329;1,7;-0,62;1,04;5;0;nan;39,4;34,2;26,6;21,8;9,4;9,6;9,7;10,2;-30,2;28,3;1550
2023-11-21 16:00:00;8,7;99742;93;0,0065;0,0;1,9;319;3,1;-1,2;1,4;0;0;nan;39,3;34,2;26,6;21,8;9,4;9,6;9,7;10,2;-30,1;28,2;1552
2023-11-21 17:00:00;8,5;99822;94;0,0065;0,0;2,0;348;2,9;-0,4;1,97;0;0;nan;39,2;34,2;26,6;21,8;9,4;9,6;9,8;10,2;-30,0;27,8;1557
2023-11-21 18:00:00;8,4;99919;93;0,0064;0,09;3,0;9;4,3;0,45;2,94;0;0;nan;39,1;34,1;26,7;21,8;9,3;9,6;9,8;10,2;-29,9;27,3;1567
2023-11-21 19:00:00;7,3;100039;92;0,0059;0,0;4,1;21;5,8;1,44;3,82;0;0;nan;39,0;34,1;26,7;21,8;9,2;9,6;9,8;10,2;-29,7;27,1;1569
2023-11-21 20:00:00;6,6;100122;90;0,0054;0,0;3,2;22;4,7;1,22;2,96;0;0;nan;38,9;34,1;26,7;21,8;9,1;9,6;9,9;10,2;-29,7;27,1;1570
2023-11-21 21:00:00;6,0;100205;88;0,0051;0,0;2,8;14;3,9;0,68;2,69;0;0;nan;38,8;34,1;26,7;21,8;8,9;9,5;9,9;10,2;-29,6;27,1;1569
2023-11-21 22:00:00;5,7;100294;88;0,005;0,0;2,1;14;3,1;0,53;2,05;0;0;nan;38,7;34,1;26,8;21,8;8,8;9,4;9,9;10,2;-29,6;27,4;1565
2023-11-21 23:00:00;5,2;100338;88;0,0048;0,0;1,8;14;2,7;0,42;1,73;0;0;nan;38,6;34,1;26,8;21,8;8,6;9,3;9,9;10,2;-29,6;27,3;1566
2023-11-22 00:00:00;4,8;100376;88;0,0047;0,0;1,6;8;2,6;0,23;1,57;0;0;nan;38,5;34,0;26,8;21,8;8,5;9,3;9,9;10,2;-29,6;27,0;1571
2023-11-22 01:00:00;4,5;100403;89;0,0047;0,0;0,6;342;1,0;-0,16;0,5;0;0;nan;38,4;34,0;26,8;21,8;8,4;9,2;9,9;10,2;-29,6;26,9;1573
2023-11-22 02:00:00;4,6;100454;90;0,0047;0,0;1,6;352;2,3;-0,2;1,46;0;0;nan;38,3;34,0;26,8;21,8;8,3;9,1;9,9;10,2;-29,6;26,6;1578
2023-11-22 03:00:00;4,5;100479;91;0,0047;0,0;1,3;7;2,0;0,14;1,25;0;0;nan;38,3;33,9;26,9;21,8;8,2;9,0;9,8;10,2;-29,6;26,7;1577
2023-11-22 04:00:00;4,2;100571;92;0,0047;0,0;1,2;347;1,7;-0,24;1,05;0;0;nan;38,2;33,9;26,9;21,8;8,1;8,9;9,8;10,2;-29,6;26,5;1581
2023-11-22 05:00:00;4,0;100628;91;0,0046;0,0;1,5;19;2,5;0,5;1,46;0;0;nan;38,1;34,0;26,9;21,8;7,9;8,8;9,7;10,2;-29,6;26,6;1579
2023-11-22 06:00:00;3,4;100689;90;0,0043;0,0;1,6;74;2,7;1,37;0,4;0;0;nan;38,1;34,1;26,9;21,8;7,7;8,6;9,7;10,2;-29,6;26,7;1576
2023-11-22 07:00:00;2,4;100713;86;0,0039;0,0;0,7;180;1,3;0,0;-0,59;48;0;nan;38,0;34,0;26,9;21,8;7,5;8,5;9,6;10,2;-29,6;26,6;1579
2023-11-22 08:00:00;3,3;100714;94;0,0045;0,0;0,7;270;1,4;-0,57;0,0;148;0;nan;37,9;34,0;26,9;21,8;7,2;8,4;9,6;10,2;-29,6;26,1;1587
2023-11-22 09:00:00;4,1;100752;88;0,0045;0,0;1,9;343;2,7;-0,55;1,74;235;0;nan;37,8;34,0;26,9;21,8;7,2;8,2;9,5;10,2;-29,6;26,1;1588
2023-11-22 10:00:00;5,0;100734;73;0,0039;0,0;1,2;18;2,2;0,32;0,98;249;0;nan;37,8;33,9;26,9;21,8;7,3;8,1;9,4;10,2;-29,6;25,8;1593
2023-11-22 11:00:00;5,3;100751;69;0,0038;0,0;1,0;10;1,9;0,17;0,99;227;0;nan;37,7;33,7;26,9;21,8;7,4;8,0;9,4;10,2;-29,6;26,0;1588
2023-11-22 12:00:00;5,4;100692;65;0,0036;0,0;0,9;357;2,1;-0,04;0,74;185;0;nan;37,5;33,8;26,9;21,8;7,4;8,1;9,3;10,2;-29,6;26,2;1585
2023-11-22 13:00:00;6,0;100614;63;0,0036;0,0;0,5;256;0,9;-0,33;-0,08;153;0;nan;37,4;33,7;26,9;21,8;7,6;8,1;9,2;10,2;-29,6;26,2;1585
2023-11-22 14:00:00;5,0;100658;66;0,0036;0,0;1,3;313;2,4;-0,79;0,73;87;0;nan;37,3;33,7;26,9;21,8;7,6;8,2;9,2;10,2;-29,6;26,6;1579
2023-11-22 15:00:00;4,1;100720;65;0,0033;0,0;0,8;232;1,1;-0,53;-0,42;8;0;nan;37,2;33,6;26,9;21,8;7,6;8,2;9,2;10,2;-29,7;26,4;1581
2023-11-22 16:00:00;3,3;100740;74;0,0036;0,0;0,8;204;1,0;-0,32;-0,7;0;0;nan;37,1;33,6;26,9;21,8;7,4;8,1;9,2;10,2;-29,7;26,4;1582
2023-11-22 17:00:00;3,1;100720;78;0,0037;0,0;0,7;167;1,0;0,14;-0,61;0;0;nan;37,0;33,6;26,9;21,8;7,3;8,1;9,1;10,2;-29,7;26,6;1578
2023-11-22 18:00:00;3,5;100665;80;0,0039;0,0;0,7;139;0,9;0,41;-0,48;0;0;nan;37,0;33,6;26,9;21,8;7,3;8,0;9,2;10,2;-29,7;27,1;1569
2023-11-22 19:00:00;3,1;100667;80;0,0038;0,0;0,8;153;1,1;0,37;-0,72;0;0;nan;36,9;33,5;26,9;21,8;7,2;8,0;9,1;10,1;-29,7;27,3;1566
