Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-02-17 22:00:00;10,2;101873;89;0,0068;0,0;3,1;243;5,0;-1,32;-2,78;0;0;nan;32,5;39,8;36,9;38,2;7,7;7,3;6,5;6,0;nan;25,7;1160
2023-02-17 23:00:00;10,2;101858;89;0,0068;0,0;2,9;250;4,8;-0,98;-2,68;0;0;nan;32,7;39,8;36,9;38,2;7,7;7,3;6,6;6,0;nan;25,4;1146
2023-02-18 00:00:00;10,3;101788;89;0,0068;0,0;3,2;238;5,7;-1,66;-2,72;0;0;nan;32,8;39,9;36,9;38,2;7,7;7,3;6,6;6,1;nan;25,5;1090
2023-02-18 01:00:00;10,4;101720;89;0,0069;0,0;4,0;236;6,2;-2,19;-3,31;0;0;nan;32,8;39,9;36,9;38,1;7,7;7,3;6,6;6,1;nan;25,6;1139
2023-02-18 02:00:00;10,2;101672;91;0,0069;0,19;3,9;229;6,5;-2,54;-2,96;0;0;nan;32,8;40,0;36,9;38,1;7,7;7,3;6,6;6,1;nan;25,3;1169
2023-02-18 03:00:00;10,0;101565;92;0,007;0,11;5,0;217;8,5;-3,99;-3,03;0;0;nan;32,9;40,0;36,9;38,1;7,7;7,3;6,7;6,1;nan;25,3;1122
2023-02-18 04:00:00;10,0;101497;93;0,007;0,06;5,3;213;9,3;-4,44;-2,92;0;0;nan;33,0;40,0;36,9;38,1;7,7;7,4;6,7;6,1;nan;25,6;1155
2023-02-18 05:00:00;9,8;101438;93;0,0069;0,04;6,0;222;10,5;-4,43;-3,98;0;0;nan;33,2;40,1;36,9;38,1;7,7;7,4;6,7;6,2;nan;25,7;1148
2023-02-18 06:00:00;9,7;101378;93;0,0069;0,25;6,4;233;10,8;-3,77;-5,1;0;0;nan;33,3;40,1;36,9;38,1;7,7;7,4;6,8;6,2;nan;25,9;1155
2023-02-18 07:00:00;9,7;101373;93;0,0069;0,21;6,7;236;11,3;-3,76;-5,6;7;0;nan;33,5;40,2;36,9;38,1;7,7;7,4;6,8;6,2;nan;26,3;1194
2023-02-18 08:00:00;9,6;101402;92;0,0068;0,19;7,0;241;12,2;-3,38;-6,14;23;0;nan;33,8;40,2;37,0;38,1;7,8;7,4;6,8;6,2;nan;26,7;1155
2023-02-18 09:00:00;9,5;101400;90;0,0066;0,27;6,5;238;10,7;-3,41;-5,48;55;0;nan;34,2;40,3;37,0;38,1;7,8;7,5;6,8;6,2;nan;26,7;1220
2023-02-18 10:00:00;9,2;101423;89;0,0064;0,12;6,2;240;10,4;-3,04;-5,41;40;0;nan;34,4;40,4;37,0;38,1;7,8;7,5;6,8;6,3;nan;26,5;1246
2023-02-18 11:00:00;9,0;101455;92;0,0065;0,52;6,7;245;10,5;-2,76;-6,14;72;0;nan;34,8;40,5;37,0;38,1;7,8;7,5;6,9;6,3;nan;26,6;1167
2023-02-18 12:00:00;9,6;101448;91;0,0067;0,07;6,4;247;10,4;-2,46;-5,94;61;0;nan;35,3;40,7;37,0;38,1;7,8;7,5;6,9;6,3;nan;26,7;1201
2023-02-18 13:00:00;10,4;101447;90;0,007;0,0;5,3;247;8,8;-1,97;-4,87;78;0;nan;35,7;40,8;37,0;38,1;7,9;7,5;6,9;6,3;nan;26,6;1213
2023-02-18 14:00:00;11,0;101446;87;0,007;0,0;4,3;249;7,1;-1,48;-3,99;46;0;nan;35,8;40,9;37,1;38,2;7,9;7,6;6,9;6,3;nan;26,5;1157
2023-02-18 15:00:00;11,4;101450;84;0,0069;0,0;5,0;255;8,4;-1,25;-4,8;74;0;nan;35,7;41,0;37,1;38,2;8,0;7,6;6,9;6,3;nan;26,7;1146
2023-02-18 16:00:00;11,3;101463;82;0,0068;0,0;5,1;257;8,4;-1,1;-4,99;23;0;nan;35,7;41,1;37,1;38,2;8,0;7,6;7,0;6,3;nan;26,7;1155
2023-02-18 17:00:00;11,0;101497;83;0,0067;0,0;3,5;254;6,0;-0,92;-3,35;0;0;nan;35,6;41,1;37,1;38,2;8,1;7,7;7,0;6,4;nan;26,7;1179
2023-02-18 18:00:00;10,6;101502;86;0,0068;0,0;3,3;235;5,3;-1,81;-2,7;0;0;nan;35,6;41,2;37,2;38,2;8,0;7,7;7,0;6,4;nan;26,7;1418
2023-02-18 19:00:00;10,0;101502;91;0,0069;3,51;3,6;248;6,1;-1,32;-3,28;0;0;nan;36,9;41,3;37,2;38,2;8,0;7,7;7,0;6,4;nan;26,5;1136
2023-02-18 20:00:00;9,8;101455;92;0,0069;0,41;3,6;234;6,7;-2,03;-2,9;0;0;nan;39,1;42,4;37,2;38,2;8,0;7,7;7,1;6,4;nan;26,5;1152
2023-02-18 21:00:00;10,0;101400;91;0,0069;0,46;4,0;229;6,7;-2,58;-3,03;0;0;nan;38,7;42,6;37,3;38,2;8,0;7,7;7,1;6,4;nan;26,5;1217
2023-02-18 22:00:00;10,1;101352;91;0,0069;0,32;4,7;234;7,9;-2,68;-3,78;0;0;nan;38,7;42,7;37,4;38,2;8,0;7,8;7,1;6,5;nan;26,6;1157
2023-02-18 23:00:00;10,3;101355;90;0,0069;0,03;4,9;247;7,8;-1,9;-4,56;0;0;nan;38,6;42,7;37,5;38,2;8,1;7,8;7,1;6,5;nan;26,9;1155
2023-02-19 00:00:00;10,2;101340;90;0,0069;0,05;4,9;250;8,1;-1,62;-4,63;0;0;nan;38,4;42,7;37,7;38,2;8,1;7,8;7,1;6,5;nan;26,8;1177
2023-02-19 01:00:00;9,7;101350;91;0,0068;1,02;4,9;257;8,5;-1,05;-4,79;0;0;nan;38,4;42,7;37,8;38,2;8,1;7,8;7,2;6,5;nan;26,7;1197
2023-02-19 02:00:00;9,6;101365;90;0,0066;0,08;5,7;262;9,5;-0,72;-5,66;0;0;nan;38,6;42,7;37,9;38,2;8,1;7,8;7,2;6,5;nan;27,0;1150
2023-02-19 03:00:00;9,3;101390;90;0,0065;0,34;5,2;264;8,5;-0,5;-5,17;0;0;nan;38,5;42,7;38,1;38,3;8,0;7,8;7,2;6,5;nan;27,1;1140
2023-02-19 04:00:00;9,0;101445;90;0,0064;0,36;5,0;264;8,3;-0,46;-4,97;0;0;nan;38,5;42,8;38,2;38,3;8,0;7,8;7,2;6,6;nan;26,7;1164
2023-02-19 05:00:00;9,0;101532;90;0,0064;0,25;4,5;268;7,7;-0,14;-4,52;0;0;nan;38,5;42,8;38,4;38,3;8,0;7,8;7,2;6,6;nan;26,6;1120
2023-02-19 06:00:00;9,0;101590;90;0,0064;0,29;4,3;275;7,9;0,39;-4,22;1;0;nan;38,5;42,8;38,5;38,4;8,0;7,8;7,2;6,6;nan;26,3;1188
2023-02-19 07:00:00;9,0;101653;90;0,0063;0,0;3,8;270;6,9;0,07;-3,84;14;0;nan;38,4;42,8;38,5;38,4;7,9;7,8;7,3;6,6;nan;26,0;1190
2023-02-19 08:00:00;9,0;101718;91;0,0064;0,0;4,1;267;7,7;-0,18;-4,07;72;0;nan;38,3;42,8;38,5;38,5;7,9;7,7;7,3;6,6;nan;25,9;1111
2023-02-19 09:00:00;9,2;101797;91;0,0065;0,0;3,9;274;6,8;0,25;-3,88;99;0;nan;38,1;42,8;38,5;38,6;7,9;7,8;7,3;6,6;nan;25,8;1453
2023-02-19 10:00:00;9,4;101890;90;0,0065;0,14;3,4;278;6,1;0,55;-3,3;158;0;nan;38,0;42,7;38,5;38,6;8,0;7,7;7,3;6,7;nan;25,5;1133
2023-02-19 11:00:00;9,8;101938;86;0,0063;0,0;4,3;282;8,8;0,92;-4,2;194;0;nan;37,8;42,7;38,5;38,7;8,0;7,8;7,3;6,7;nan;25,1;1157
2023-02-19 12:00:00;9,9;101953;82;0,0061;0,0;4,1;270;7,0;0,04;-4,15;149;0;nan;37,7;42,7;38,5;38,8;8,1;7,8;7,3;6,7;nan;24,9;1160
2023-02-19 13:00:00;9,4;101977;83;0,006;0,0;4,4;269;7,3;-0,08;-4,39;131;0;nan;37,5;42,7;38,5;38,8;8,2;7,8;7,3;6,7;nan;24,8;1110
2023-02-19 14:00:00;9,4;102034;80;0,0058;0,0;4,7;263;7,8;-0,56;-4,61;82;0;nan;37,4;42,7;38,5;38,9;8,2;7,9;7,3;6,7;nan;24,9;1089
2023-02-19 15:00:00;8,7;102003;82;0,0057;0,0;4,2;252;7,4;-1,29;-4,02;45;0;nan;37,3;42,7;38,5;39,0;8,2;7,9;7,3;6,7;nan;25,0;1218
2023-02-19 16:00:00;7,9;102072;87;0,0056;0,52;4,2;275;7,3;0,21;-3,76;18;0;nan;37,2;42,7;38,5;39,0;8,2;7,9;7,4;6,7;nan;24,8;1118
2023-02-19 17:00:00;6,7;102202;89;0,0053;0,13;2,9;297;5,1;1,38;-2,39;0;0;nan;37,1;42,7;38,5;39,1;8,1;7,9;7,4;6,7;nan;24,7;1208
2023-02-19 18:00:00;6,5;102257;88;0,0052;0,0;2,4;268;4,0;-0,07;-2,34;0;0;nan;37,1;42,7;38,5;39,1;8,0;7,9;7,4;6,8;nan;24,4;1198
2023-02-19 19:00:00;6,3;102285;89;0,0052;0,0;2,4;255;4,1;-0,58;-2,27;0;0;nan;37,1;42,6;38,5;39,1;7,9;7,9;7,4;6,8;nan;24,5;1126
2023-02-19 20:00:00;6,0;102298;88;0,0051;0,0;2,4;243;4,1;-1,08;-2,04;0;0;nan;37,0;42,6;38,5;39,2;7,8;7,8;7,4;6,8;nan;24,7;1130
2023-02-19 21:00:00;5,4;102297;88;0,0048;0,0;3,1;213;4,6;-2,45;-1,61;0;0;nan;37,0;42,6;38,5;39,2;7,7;7,8;7,4;6,8;nan;24,8;1243
2023-02-19 22:00:00;5,0;102282;88;0,0047;0,0;3,2;204;4,8;-2,86;-1,34;0;0;nan;36,9;42,6;38,5;39,2;7,5;7,7;7,4;6,8;nan;24,9;1193
2023-02-19 23:00:00;4,9;102258;88;0,0047;0,0;3,7;201;6,1;-3,45;-1,38;0;0;nan;36,9;42,6;38,5;39,2;7,4;7,6;7,4;6,8;nan;24,9;1178
2023-02-20 00:00:00;5,1;102205;88;0,0047;0,0;4,2;204;6,6;-3,83;-1,73;0;0;nan;36,8;42,6;38,5;39,2;7,3;7,6;7,4;6,8;nan;24,8;1156
2023-02-20 01:00:00;5,6;102128;87;0,0049;0,0;4,7;204;7,6;-4,22;-1,96;0;0;nan;36,7;42,6;38,5;39,2;7,2;7,5;7,4;6,8;nan;25,1;1098
2023-02-20 02:00:00;5,3;102041;87;0,0047;0,0;4,6;200;6,9;-4,32;-1,58;0;0;nan;36,7;42,6;38,5;39,3;7,1;7,4;7,3;6,9;nan;25,4;1100
2023-02-20 03:00:00;5,3;101995;88;0,0048;0,0;5,1;208;7,9;-4,52;-2,41;0;0;nan;36,7;42,5;38,5;39,3;7,0;7,3;7,3;6,9;nan;25,3;1158
2023-02-20 04:00:00;5,5;101968;89;0,0049;0,0;5,3;210;8,4;-4,53;-2,7;0;0;nan;36,6;42,5;38,5;39,3;6,9;7,2;7,3;6,9;nan;25,6;1158
2023-02-20 05:00:00;5,8;101925;89;0,005;0,0;5,2;222;8,5;-3,78;-3,49;0;0;nan;36,6;42,5;38,5;39,3;6,9;7,2;7,3;6,9;nan;25,6;1196
2023-02-20 06:00:00;6,4;101907;88;0,0052;0,0;5,4;231;8,4;-3,39;-4,2;0;0;nan;36,5;42,5;38,4;39,3;6,8;7,1;7,2;6,9;nan;26,0;1130
2023-02-20 07:00:00;6,8;101902;86;0,0052;0,0;6,0;233;10,2;-3,55;-4,83;22;0;nan;36,5;42,5;38,4;39,3;6,8;7,1;7,2;6,9;nan;26,4;1102
2023-02-20 08:00:00;7,1;101900;86;0,0053;0,0;6,2;236;10,3;-3,36;-5,15;36;0;nan;36,4;42,5;38,4;39,3;6,8;7,1;7,2;6,9;nan;26,5;1072
2023-02-20 09:00:00;7,3;101892;85;0,0053;0,0;6,0;230;9,8;-3,74;-4,62;63;0;nan;36,4;42,4;38,4;39,3;6,8;7,0;7,1;6,9;nan;26,5;1140
2023-02-20 10:00:00;7,8;101874;85;0,0055;0,0;6,9;228;10,9;-4,5;-5,14;92;0;nan;36,3;42,4;38,4;39,3;6,8;7,0;7,1;6,9;nan;27,0;1740
2023-02-20 11:00:00;8,0;101876;85;0,0056;0,0;6,5;243;10,1;-2,91;-5,85;60;0;nan;36,3;42,4;38,4;39,3;6,9;7,0;7,1;6,9;nan;27,5;1201
2023-02-20 12:00:00;8,1;101814;86;0,0057;0,0;6,6;240;10,9;-3,34;-5,73;70;0;nan;36,2;42,4;38,4;39,3;7,0;7,0;7,1;6,9;nan;27,8;1075
2023-02-20 13:00:00;8,2;101780;87;0,0058;0,0;6,1;247;10,1;-2,32;-5,63;52;0;nan;36,2;42,3;38,4;39,3;7,0;7,1;7,1;6,9;nan;27,8;1053
2023-02-20 14:00:00;8,6;101730;86;0,0059;0,0;6,2;247;10,2;-2,35;-5,78;33;0;nan;36,2;42,3;38,4;39,3;7,1;7,1;7,1;6,9;nan;27,6;1162
2023-02-20 15:00:00;8,6;101702;85;0,0058;0,0;5,9;247;9,9;-2,22;-5,43;24;0;nan;36,1;42,3;38,4;39,3;7,1;7,1;7,1;6,9;nan;27,5;1159
2023-02-20 16:00:00;8,6;101707;85;0,0058;0,0;5,1;250;9,2;-1,76;-4,78;5;0;nan;36,1;42,3;38,4;39,3;7,1;7,1;7,0;6,9;nan;27,7;1163
2023-02-20 17:00:00;8,7;101725;85;0,0059;0,0;5,2;247;8,6;-2,0;-4,74;0;0;nan;36,0;42,3;38,4;39,3;7,1;7,2;7,0;6,9;nan;28,0;1121
2023-02-20 18:00:00;8,8;101738;85;0,0059;0,0;5,4;241;8,4;-2,52;-4,72;0;0;nan;36,0;42,3;38,4;39,3;7,2;7,2;7,1;6,8;nan;28,5;1118
2023-02-20 19:00:00;8,8;101720;85;0,0059;0,0;4,7;231;6,9;-2,94;-3,66;0;0;nan;36,0;42,2;38,4;39,3;7,2;7,2;7,1;6,9;nan;28,7;1164
2023-02-20 20:00:00;8,7;101688;86;0,0059;0,0;4,9;228;7,9;-3,19;-3,66;0;0;nan;35,9;42,2;38,4;39,3;7,2;7,2;7,1;6,9;nan;28,5;1141
2023-02-20 21:00:00;8,7;101677;86;0,0059;0,0;4,9;231;8,3;-3,03;-3,87;0;0;nan;35,8;42,2;38,3;39,3;7,2;7,2;7,1;6,8;nan;28,3;1424
2023-02-20 22:00:00;8,6;101653;87;0,0059;0,0;4,7;228;7,2;-3,12;-3,46;0;0;nan;35,8;42,2;38,3;39,3;7,2;7,2;7,1;6,9;nan;28,4;1126
2023-02-20 23:00:00;8,5;101668;87;0,0059;0,0;4,7;236;7,6;-2,6;-3,96;0;0;nan;35,8;42,2;38,3;39,3;7,2;7,2;7,1;6,8;nan;28,1;1124
2023-02-21 00:00:00;8,3;101668;88;0,0059;0,0;4,8;238;7,4;-2,52;-4,06;0;0;nan;35,8;42,2;38,3;39,3;7,2;7,2;7,1;6,9;nan;28,3;1170
2023-02-21 01:00:00;8,2;101643;89;0,0059;0,0;4,5;238;7,6;-2,38;-3,87;0;0;nan;35,7;42,2;38,3;39,3;7,2;7,2;7,1;6,8;nan;28,1;1182
2023-02-21 02:00:00;8,0;101615;90;0,0059;0,0;4,6;237;7,1;-2,46;-3,94;0;0;nan;35,7;42,2;38,3;39,3;7,2;7,2;7,1;6,8;nan;27,9;1133
2023-02-21 03:00:00;7,8;101608;90;0,0059;0,0;4,3;237;7,2;-2,32;-3,64;0;0;nan;35,7;42,2;38,3;39,3;7,2;7,2;7,1;6,9;nan;28,0;1140
2023-02-21 04:00:00;7,7;101600;91;0,0059;0,0;3,4;236;5,5;-1,87;-2,88;0;0;nan;35,6;42,1;38,3;39,3;7,2;7,2;7,1;6,8;nan;28,0;1103
2023-02-21 05:00:00;7,6;101595;92;0,0059;0,0;2,9;222;4,5;-2,12;-1,95;0;0;nan;35,6;42,1;38,3;39,3;7,2;7,2;7,1;6,9;nan;28,2;1099
2023-02-21 06:00:00;7,6;101595;92;0,0059;0,0;2,8;216;4,4;-2,22;-1,62;0;0;nan;35,6;42,1;38,3;39,3;7,2;7,2;7,1;6,8;nan;28,2;1096
2023-02-21 07:00:00;7,4;101588;93;0,0059;0,0;3,5;236;5,3;-1,9;-2,92;7;0;nan;35,6;42,1;38,3;39,3;7,2;7,2;7,1;6,9;nan;27,9;1177
2023-02-21 08:00:00;7,4;101590;94;0,0059;0,0;3,7;222;6,2;-2,74;-2,53;25;0;nan;35,5;42,1;38,2;39,3;7,2;7,2;7,1;6,9;nan;27,9;1125
2023-02-21 09:00:00;7,2;101580;95;0,0059;0,0;4,0;209;6,6;-3,52;-1,93;58;0;nan;35,5;42,1;38,2;39,3;7,2;7,2;7,1;6,9;nan;27,8;1158
2023-02-21 10:00:00;7,4;101578;96;0,006;0,0;4,0;208;6,2;-3,52;-1,9;101;0;nan;35,5;42,1;38,2;39,3;7,3;7,2;7,1;6,9;nan;27,8;1218
2023-02-21 11:00:00;7,8;101575;94;0,0061;0,0;3,2;203;5,0;-2,94;-1,27;94;0;nan;35,5;42,1;38,2;39,3;7,3;7,2;7,1;6,8;nan;27,7;1175
2023-02-21 12:00:00;8,0;101540;93;0,0061;0,0;2,3;196;3,7;-2,2;-0,66;78;0;nan;35,4;42,1;38,2;39,3;7,4;7,3;7,1;6,9;nan;27,9;1140
2023-02-21 13:00:00;8,0;101493;92;0,0061;0,0;1,7;182;2,5;-1,68;-0,08;50;0;nan;35,4;42,1;38,2;39,3;7,5;7,3;7,1;6,9;nan;27,9;1139
2023-02-21 14:00:00;8,1;101468;92;0,0061;0,0;2,0;198;3,0;-1,94;-0,63;48;0;nan;35,4;42,1;38,2;39,3;7,5;7,4;7,1;6,9;nan;27,3;1142
2023-02-21 15:00:00;8,1;101440;90;0,006;0,0;1,5;186;2,4;-1,51;-0,16;18;0;nan;35,4;42,1;38,2;39,3;7,6;7,4;7,1;6,9;nan;27,3;1172
2023-02-21 16:00:00;7,9;101413;90;0,0059;0,0;1,7;170;2,4;-1,66;0,29;8;0;nan;35,3;42,0;38,2;39,3;7,6;7,4;7,1;6,9;nan;27,1;1118
2023-02-21 17:00:00;7,6;101415;90;0,0058;0,0;2,1;177;3,0;-2,1;0,11;0;0;nan;35,3;42,0;38,2;39,3;7,6;7,4;7,1;6,9;nan;26,9;1164
2023-02-21 18:00:00;7,3;101422;91;0,0057;0,0;1,7;186;2,5;-1,71;-0,17;0;0;nan;35,3;42,0;38,2;39,3;7,5;7,4;7,2;6,9;nan;26,8;1225
2023-02-21 19:00:00;7,0;101410;92;0,0057;0,0;1,4;215;2,1;-1,11;-0,82;0;0;nan;35,3;42,0;38,2;39,3;7,5;7,4;7,2;6,9;nan;26,3;1168
2023-02-21 20:00:00;6,9;101372;92;0,0056;0,0;1,3;181;1,9;-1,29;-0,0;0;0;nan;35,2;42,0;38,2;39,3;7,4;7,4;7,2;6,9;nan;26,3;1200
2023-02-21 21:00:00;6,9;101328;92;0,0056;0,0;1,4;152;2,3;-1,25;0,62;0;0;nan;35,2;42,0;38,2;39,3;7,4;7,4;7,2;6,9;nan;26,0;1173
2023-02-21 22:00:00;6,9;101280;91;0,0056;0,0;1,8;154;3,3;-1,59;0,77;0;0;nan;35,2;42,0;38,1;39,3;7,4;7,4;7,2;6,9;nan;25,8;1176
2023-02-21 23:00:00;6,8;101218;90;0,0054;0,0;1,7;132;2,8;-1,16;1,26;0;0;nan;35,2;42,0;38,1;39,3;7,3;7,4;7,2;6,9;nan;25,8;1122
2023-02-22 00:00:00;6,4;101176;90;0,0053;0,0;2,5;141;4,3;-1,93;1,54;0;0;nan;35,1;42,0;38,1;39,3;7,3;7,3;7,2;6,9;nan;25,9;1213
2023-02-22 01:00:00;6,3;101145;90;0,0053;0,0;2,5;151;3,9;-2,22;1,22;0;0;nan;35,1;42,0;38,1;39,3;7,3;7,3;7,2;6,9;nan;26,0;1375
2023-02-22 02:00:00;5,7;101092;91;0,0051;0,0;2,1;145;3,7;-1,72;1,18;0;0;nan;35,1;42,0;38,1;39,3;7,2;7,3;7,2;6,9;nan;25,9;1207
2023-02-22 03:00:00;5,3;101043;92;0,0051;0,0;2,0;171;3,3;-1,98;0,35;0;0;nan;35,1;42,0;38,1;39,3;7,2;7,3;7,2;6,9;nan;25,8;1239
2023-02-22 04:00:00;5,4;101022;93;0,0051;0,0;2,2;175;3,7;-2,22;0,23;0;0;nan;35,1;42,0;38,1;39,3;7,1;7,3;7,2;6,9;nan;25,6;1222
2023-02-22 05:00:00;5,5;100955;93;0,0052;0,0;2,5;160;4,0;-2,27;0,78;0;0;nan;35,0;41,9;38,1;39,2;7,1;7,2;7,2;6,9;nan;25,5;1198
2023-02-22 06:00:00;5,4;100923;94;0,0052;0,0;3,2;154;4,7;-2,88;1,4;1;0;nan;35,0;41,9;38,1;39,2;7,1;7,2;7,2;6,9;nan;25,5;1293
2023-02-22 07:00:00;5,3;100895;94;0,0052;0,0;2,7;144;4,2;-2,19;1,58;24;0;nan;35,0;41,9;38,1;39,2;7,0;7,2;7,2;6,9;nan;25,7;1239
2023-02-22 08:00:00;5,1;100890;97;0,0053;0,0;2,6;148;4,0;-2,26;1,38;96;0;nan;35,0;41,9;38,1;39,2;7,0;7,2;7,1;6,9;nan;25,6;1277
2023-02-22 09:00:00;5,5;100860;99;0,0056;0,0;2,3;161;3,2;-2,17;0,71;175;0;nan;35,0;41,9;38,1;39,2;7,0;7,1;7,1;6,9;nan;25,7;1259
2023-02-22 10:00:00;7,2;100802;95;0,006;0,0;2,5;149;3,5;-2,11;1,26;282;0;nan;35,0;41,9;38,1;39,2;7,2;7,2;7,1;6,9;nan;25,7;1271
2023-02-22 11:00:00;10,2;100740;83;0,0064;0,0;2,9;162;4,4;-2,7;0,87;355;0;nan;34,9;41,9;38,1;39,2;7,3;7,2;7,1;6,9;nan;25,8;1199
2023-02-22 12:00:00;11,5;100695;75;0,0063;0,0;2,9;182;4,5;-2,85;-0,16;302;0;nan;34,9;41,9;38,1;39,2;7,6;7,3;7,1;6,9;nan;25,4;1183
2023-02-22 13:00:00;12,2;100680;69;0,006;0,0;2,5;186;3,8;-2,46;-0,23;230;0;nan;34,8;41,9;38,1;39,2;7,9;7,4;7,1;6,9;nan;25,5;1231
2023-02-22 14:00:00;12,5;100658;68;0,0061;0,0;2,4;185;3,6;-2,41;-0,24;147;0;nan;34,8;41,8;38,1;39,2;8,1;7,5;7,1;6,9;nan;26,1;1223
2023-02-22 15:00:00;12,1;100703;71;0,0062;0,0;2,5;203;3,9;-2,23;-1,0;64;0;nan;34,7;41,8;38,0;39,2;8,3;7,7;7,2;6,9;nan;26,0;1305
2023-02-22 16:00:00;11,0;100745;77;0,0062;0,02;3,1;223;5,0;-2,18;-2,14;11;0;nan;34,7;41,8;38,0;39,2;8,3;7,8;7,2;6,9;nan;25,5;1201
2023-02-22 17:00:00;9,3;100790;85;0,0062;0,18;3,5;211;5,6;-2,95;-1,79;0;0;nan;34,7;41,8;38,0;39,2;8,3;7,8;7,2;6,9;nan;25,6;1228
2023-02-22 18:00:00;9,1;100833;87;0,0062;0,02;2,8;212;4,2;-2,3;-1,48;0;0;nan;34,7;41,8;38,0;39,2;8,2;7,9;7,3;6,9;nan;25,5;1196
2023-02-22 19:00:00;8,9;100840;88;0,0062;0,02;2,1;206;3,4;-1,91;-0,97;0;0;nan;34,7;41,8;38,0;39,2;8,2;7,9;7,3;7,0;nan;25,9;1255
2023-02-22 20:00:00;9,0;100870;88;0,0063;0,0;1,9;208;3,0;-1,66;-0,89;0;0;nan;34,7;41,8;38,0;39,2;8,1;7,9;7,3;7,0;nan;26,0;1206
2023-02-22 21:00:00;8,9;100890;89;0,0063;0,0;2,4;231;4,1;-1,45;-1,87;0;0;nan;34,7;41,8;38,0;39,2;8,0;7,9;7,4;7,0;nan;26,2;1221
2023-02-22 22:00:00;8,6;100882;89;0,0062;0,0;1,8;242;3,0;-0,84;-1,62;0;0;nan;34,7;41,8;38,0;39,2;8,0;7,9;7,4;7,0;nan;26,2;1184
2023-02-22 23:00:00;8,3;100895;89;0,006;0,0;1,0;234;1,7;-0,57;-0,84;0;0;nan;34,6;41,8;38,0;39,2;8,0;7,9;7,4;7,0;nan;26,3;1262
2023-02-23 00:00:00;8,1;100897;89;0,006;0,0;1,1;259;1,9;-0,17;-1,05;0;0;nan;34,6;41,8;38,0;39,2;7,9;7,8;7,4;7,0;nan;26,1;1182
2023-02-23 01:00:00;7,9;100900;90;0,0059;0,0;0,8;255;1,4;-0,25;-0,78;0;0;nan;34,6;41,8;38,0;39,2;7,9;7,8;7,4;7,0;nan;26,0;1204
2023-02-23 02:00:00;7,8;100902;91;0,0059;0,27;0,9;258;1,5;-0,15;-0,91;0;0;nan;34,6;41,8;38,0;39,2;7,8;7,8;7,4;7,0;nan;26,1;1238
2023-02-23 03:00:00;7,4;100920;91;0,0058;0,09;1,2;281;1,9;0,23;-1,13;0;0;nan;34,6;41,7;38,0;39,2;7,8;7,8;7,4;7,0;nan;26,2;1419
2023-02-23 04:00:00;7,2;100935;92;0,0058;0,07;1,1;274;1,8;0,14;-1,06;0;0;nan;34,7;41,8;37,9;39,2;7,8;7,8;7,5;7,0;nan;26,3;1171
2023-02-23 05:00:00;7,1;100950;92;0,0057;0,14;1,4;296;2,2;0,61;-1,23;0;0;nan;34,7;41,8;37,9;39,2;7,7;7,7;7,5;7,1;nan;26,3;1214
2023-02-23 06:00:00;7,0;100975;92;0,0057;0,21;1,1;297;2,0;0,5;-1,0;0;0;nan;34,7;41,8;37,9;39,2;7,7;7,7;7,5;7,1;nan;26,2;1163
2023-02-23 07:00:00;7,0;101015;93;0,0057;0,09;1,1;296;2,0;0,47;-1,01;17;0;nan;34,8;41,8;37,9;39,1;7,7;7,7;7,5;7,1;nan;25,9;1201
2023-02-23 08:00:00;7,1;101060;93;0,0058;0,0;1,6;317;2,7;1,15;-1,07;33;0;nan;34,9;41,8;37,9;39,1;7,6;7,7;7,5;7,1;nan;26,0;1213
2023-02-23 09:00:00;7,2;101110;93;0,0058;0,88;2,1;292;3,5;0,81;-1,94;55;0;nan;34,9;41,8;38,0;39,1;7,6;7,6;7,5;7,1;nan;25,9;1258
2023-02-23 10:00:00;7,5;101158;92;0,0059;0,15;2,3;291;3,7;0,83;-2,09;81;0;nan;35,2;41,9;38,0;39,1;7,6;7,6;7,4;7,1;nan;25,8;1226
2023-02-23 11:00:00;7,8;101183;90;0,0059;0,0;2,0;283;3,3;0,45;-1,91;80;0;nan;35,4;42,0;38,0;39,1;7,7;7,6;7,4;7,1;nan;25,7;1203
2023-02-23 12:00:00;7,9;101170;89;0,0058;0,0;2,5;288;4,2;0,78;-2,36;64;0;nan;35,4;42,0;38,0;39,1;7,7;7,6;7,4;7,1;nan;25,9;1179
