Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2024-01-17 20:00:00;-1,5;98420;90;0,0031;0,0;1,2;10;2,6;0,22;1,23;0;0;nan;32,1;33,4;34,7;36,7;1,6;3,0;2,2;4,4;-8,0;29,0;1401
2024-01-17 21:00:00;-1,6;98530;92;0,0032;0,0;0,9;332;2,0;-0,43;0,82;0;0;nan;32,1;33,4;34,7;36,3;1,6;3,0;2,2;4,4;-8,0;28,9;1401
2024-01-17 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;33,4;34,7;35,9;1,7;3,0;2,2;4,3;-8,0;28,9;1401
2024-01-17 23:00:00;-1,6;98600;92;0,0032;0,0;1,3;339;3,2;-0,47;1,25;0;0;nan;32,1;33,4;34,7;35,3;1,6;3,0;2,2;4,3;-8,0;28,9;1402
2024-01-18 00:00:00;-1,7;98690;94;0,0032;0,0;0,7;272;1,7;-0,73;0,03;0;0;nan;32,0;33,4;34,7;34,7;1,6;3,0;2,2;4,3;-8,0;28,7;1405
2024-01-18 01:00:00;-2,0;98770;95;0,0032;0,0;0,8;270;1,7;-0,78;0,0;0;0;nan;32,0;33,4;34,7;34,4;1,6;2,9;2,2;4,3;-8,0;29,1;1400
2024-01-18 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,0;33,3;34,7;34,2;1,6;3,0;2,2;4,3;-8,0;29,1;1399
2024-01-18 03:00:00;-2,1;98830;95;0,0031;0,0;0,9;271;2,4;-0,89;0,02;0;0;nan;32,0;33,3;34,7;34,1;1,6;2,9;2,2;4,3;-8,0;29,0;1400
2024-01-18 04:00:00;-2,3;98840;96;0,0031;0,0;0,6;282;1,6;-0,6;0,13;0;0;nan;31,9;33,3;34,7;34,0;1,6;2,9;2,2;4,3;-8,0;29,0;1400
2024-01-18 05:00:00;-2,9;98900;96;0,003;0,0;0,7;260;2,2;-0,7;-0,12;0;0;nan;31,9;33,3;34,7;33,8;1,5;2,9;2,2;4,3;-8,0;29,0;1401
2024-01-18 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,9;33,3;34,7;33,7;1,4;2,9;2,2;4,3;-8,0;28,1;1412
2024-01-18 07:00:00;-3,7;99010;98;0,0029;0,0;0,8;264;1,8;-0,74;-0,08;0;0;nan;31,9;33,3;34,6;33,6;1,3;2,9;2,1;4,3;-8,0;28,1;1412
2024-01-18 08:00:00;-3,4;99090;98;0,0029;0,0;0,7;258;1,6;-0,71;-0,15;21;0;nan;31,8;33,2;34,6;33,5;1,3;2,9;2,1;4,3;-8,0;27,8;1417
2024-01-18 09:00:00;-1,0;99210;100;0,0036;0,0;1,0;304;2,5;-0,82;0,56;112;0;nan;31,8;33,2;34,6;33,3;1,2;2,9;2,0;4,3;-8,1;27,8;1416
2024-01-18 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,7;33,2;34,6;33,2;1,2;2,9;2,0;4,2;-8,0;27,9;1414
2024-01-18 11:00:00;0,6;99330;99;0,004;0,0;1,6;308;4,6;-1,27;0,99;193;0;nan;31,7;33,2;34,6;33,1;1,3;2,9;2,0;4,2;-8,1;27,9;1414
2024-01-18 12:00:00;2,3;99400;90;0,0041;0,0;2,1;312;5,7;-1,58;1,44;179;0;nan;31,8;33,2;34,6;33,1;1,4;2,9;2,0;4,2;-8,1;27,9;1415
2024-01-18 13:00:00;3,0;99510;83;0,0039;0,0;2,6;319;6,3;-1,72;1,99;147;0;nan;31,8;33,2;34,6;33,0;1,5;2,8;2,0;4,2;-8,1;28,1;1412
2024-01-18 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;33,2;34,6;32,9;1,6;2,8;2,1;4,2;-8,1;28,1;1413
2024-01-18 15:00:00;2,8;99690;81;0,0038;0,0;2,8;333;10,0;-1,25;2,45;66;0;nan;31,8;33,2;34,6;32,8;1,6;2,8;2,1;4,2;-8,1;28,1;1412
2024-01-18 16:00:00;1,8;99890;84;0,0036;0,0;1,3;324;2,8;-0,75;1,04;9;0;nan;31,8;33,2;34,6;32,6;1,6;2,8;2,1;4,2;-8,1;28,2;1410
2024-01-18 17:00:00;0,3;100120;88;0,0034;0,0;0,9;298;3,1;-0,76;0,41;0;0;nan;31,8;33,2;34,6;32,4;1,6;2,8;2,1;4,2;-8,1;28,2;1411
2024-01-18 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;33,2;34,6;32,3;1,6;2,8;2,1;4,2;-8,1;28,1;1412
2024-01-18 19:00:00;-1,1;100270;93;0,0033;0,0;1,4;262;2,2;-1,44;-0,21;0;0;nan;31,8;33,2;34,5;32,2;1,5;2,8;2,1;4,2;-8,1;28,6;1406
2024-01-18 20:00:00;-1,6;100410;94;0,0032;0,0;1,4;261;3,0;-1,41;-0,22;0;0;nan;31,8;33,2;34,5;32,1;1,4;2,8;2,1;4,2;-8,1;28,7;1405
2024-01-18 21:00:00;-1,5;100530;95;0,0032;0,0;1,6;259;2,9;-1,55;-0,31;0;0;nan;31,7;33,1;34,5;32,1;1,4;2,8;2,1;4,2;-8,1;28,4;1408
2024-01-18 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,7;33,1;34,5;31,9;1,3;2,8;2,0;4,1;-8,1;28,9;1402
2024-01-18 23:00:00;-1,9;100590;97;0,0032;0,0;1,6;248;2,6;-1,5;-0,6;0;0;nan;31,7;33,1;34,5;31,8;1,2;2,8;2,0;4,1;-8,1;28,7;1404
2024-01-19 00:00:00;-2,0;100650;96;0,0031;0,0;1,7;243;3,2;-1,51;-0,76;0;0;nan;31,6;33,1;34,5;31,7;1,2;2,8;2,0;4,1;-8,1;28,9;1402
2024-01-19 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,6;33,0;34,5;31,6;1,1;2,8;1,9;4,1;-8,1;28,9;1402
2024-01-19 02:00:00;-1,5;100742;95;0,0032;0,0;2,2;248;4,5;-2,07;-0,84;0;0;nan;31,6;33,0;34,5;31,5;1,1;2,7;1,9;4,1;-8,1;28,7;1404
2024-01-19 03:00:00;-1,9;100833;96;0,0032;0,0;1,7;240;3,7;-1,49;-0,87;0;0;nan;31,5;33,0;34,4;31,4;1,1;2,7;1,9;4,1;-8,1;28,8;1403
2024-01-19 04:00:00;-2,2;100900;99;0,0032;0,0;2,5;240;5,0;-2,21;-1,27;0;0;nan;31,5;33,0;34,4;31,4;1,1;2,7;1,8;4,1;-8,1;28,8;1403
2024-01-19 05:00:00;-2,0;100972;100;0,0033;0,0;2,6;252;4,6;-2,44;-0,8;0;0;nan;31,5;32,9;34,4;31,3;1,0;2,7;1,8;4,1;-8,1;29,1;1399
2024-01-19 06:00:00;-2,0;101040;100;0,0033;0,0;2,7;254;4,3;-2,61;-0,77;0;0;nan;31,4;32,9;34,4;31,3;1,0;2,7;1,8;4,1;-8,1;29,3;1396
2024-01-19 07:00:00;-2,2;101115;99;0,0032;0,0;2,5;255;4,1;-2,42;-0,66;1;0;nan;31,4;32,9;34,4;31,2;1,0;2,7;1,8;4,1;-8,1;29,5;1394
2024-01-19 08:00:00;-2,0;101200;100;0,0033;0,0;3,0;251;4,5;-2,81;-0,96;32;0;nan;31,4;32,9;34,4;31,1;1,0;2,6;1,8;4,1;-8,1;29,2;1398
2024-01-19 09:00:00;-1,6;101280;100;0,0033;0,0;3,0;257;5,1;-2,92;-0,68;57;0;nan;31,4;32,9;34,3;31,1;1,0;2,6;1,7;4,1;-8,1;29,2;1398
2024-01-19 10:00:00;-0,5;101360;100;0,0036;0,0;3,2;247;5,7;-2,92;-1,22;134;0;nan;31,4;32,8;34,3;31,0;1,0;2,6;1,7;4,0;-8,1;29,4;1396
2024-01-19 11:00:00;0,6;101385;100;0,0039;0,09;3,0;242;5,7;-2,68;-1,43;204;0;nan;31,4;32,9;34,3;30,9;1,0;2,6;1,7;4,0;-8,1;29,3;1396
2024-01-19 12:00:00;1,6;101417;99;0,0042;0,13;3,1;239;5,6;-2,69;-1,6;156;0;nan;31,4;32,9;34,3;30,9;1,1;2,6;1,7;4,0;-8,1;29,3;1396
2024-01-19 13:00:00;2,0;101440;96;0,0042;0,0;3,8;250;6,6;-3,54;-1,3;151;0;nan;31,4;32,9;34,3;30,9;1,3;2,6;1,8;4,0;-8,1;29,2;1397
2024-01-19 14:00:00;2,0;101510;92;0,004;0,0;3,1;238;5,2;-2,61;-1,6;62;0;nan;31,5;32,9;34,3;30,8;1,4;2,6;1,8;4,0;-8,1;29,5;1394
2024-01-19 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,5;32,9;34,3;30,8;1,4;2,5;1,8;4,0;-8,1;29,2;1397
2024-01-19 16:00:00;1,3;101580;92;0,0038;0,0;2,6;235;5,6;-2,09;-1,48;11;0;nan;31,5;32,9;34,3;30,8;1,4;2,5;1,8;4,0;-8,2;30,0;1388
2024-01-19 17:00:00;0,3;101680;93;0,0036;0,0;2,7;240;5,0;-2,34;-1,36;0;0;nan;31,5;32,9;34,3;30,7;1,4;2,6;1,8;4,0;-8,2;30,3;1384
2024-01-19 18:00:00;-0,4;101780;94;0,0034;0,0;3,3;230;6,6;-2,51;-2,08;0;0;nan;31,5;32,9;34,3;30,6;1,4;2,6;1,9;4,0;-8,2;30,3;1384
2024-01-19 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,5;32,9;34,3;30,6;1,4;2,6;1,9;4,0;-8,1;29,9;1389
2024-01-19 20:00:00;-0,8;101820;95;0,0034;0,0;3,3;229;6,6;-2,5;-2,18;0;0;nan;31,5;32,9;34,3;30,5;1,3;2,6;1,9;4,0;-8,2;29,9;1388
2024-01-19 21:00:00;-1,1;101850;96;0,0033;0,0;3,4;230;7,6;-2,64;-2,21;0;0;nan;31,4;32,8;34,2;30,5;1,3;2,6;1,9;3,9;-8,2;30,3;1384
2024-01-19 22:00:00;-1,0;101890;98;0,0034;0,0;4,1;238;8,2;-3,5;-2,17;0;0;nan;31,4;32,8;34,2;30,5;1,3;2,6;1,9;3,9;-8,2;30,1;1387
2024-01-19 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;32,8;34,2;30,4;1,2;2,6;1,8;3,9;-8,2;30,1;1387
2024-01-20 00:00:00;-0,8;101950;98;0,0035;0,0;3,8;232;7,4;-3,02;-2,36;0;0;nan;31,4;32,8;34,2;30,4;1,2;2,6;1,8;3,9;-8,2;30,3;1384
2024-01-20 01:00:00;-1,3;101960;98;0,0033;0,0;3,2;235;6,9;-2,63;-1,86;0;0;nan;31,4;32,8;34,2;30,4;1,2;2,6;1,8;3,9;-8,2;30,2;1385
2024-01-20 02:00:00;-1,4;102000;99;0,0033;0,0;3,4;240;7,7;-2,94;-1,72;0;0;nan;31,3;32,8;34,2;30,4;1,2;2,6;1,8;3,9;-8,2;30,1;1387
2024-01-20 03:00:00;-1,3;102020;99;0,0034;0,0;3,3;245;6,2;-3,0;-1,37;0;0;nan;31,3;32,7;34,2;30,3;1,1;2,5;1,8;3,9;-8,2;29,8;1389
2024-01-20 04:00:00;-1,2;102050;99;0,0034;0,0;3,6;237;7,2;-3,03;-1,99;0;0;nan;31,3;32,7;34,2;30,3;1,2;2,5;1,8;3,9;-8,2;29,8;1389
2024-01-20 05:00:00;-1,1;102090;99;0,0034;0,0;3,1;234;6,1;-2,48;-1,8;0;0;nan;31,3;32,7;34,2;30,3;1,2;2,5;1,8;3,9;-8,2;29,6;1393
2024-01-20 06:00:00;-1,0;102120;96;0,0033;0,0;3,3;232;4,0;-2,62;-2,01;0;0;nan;31,2;32,7;34,1;30,2;1,2;2,5;1,8;3,9;-8,2;29,4;1395
2024-01-20 07:00:00;-1,1;102130;99;0,0034;0,0;3,7;229;8,0;-2,82;-2,44;1;0;nan;31,2;32,7;34,1;30,2;1,2;2,5;1,8;3,9;-8,2;28,7;1404
2024-01-20 08:00:00;-1,1;102175;100;0,0034;0,0;3,6;226;7,6;-2,59;-2,48;11;0;nan;31,2;32,7;34,1;30,2;1,2;2,5;1,8;3,9;-8,2;28,7;1404
2024-01-20 09:00:00;-1,1;102240;100;0,0034;0,0;3,4;224;6,2;-2,38;-2,43;46;0;nan;31,2;32,7;34,1;30,1;1,2;2,5;1,8;3,9;-8,2;28,8;1402
2024-01-20 10:00:00;-1,5;102300;100;0,0033;0,0;3,7;214;7,6;-2,08;-3,08;62;0;nan;31,2;32,6;34,1;30,1;1,2;2,5;1,8;3,9;-8,2;28,6;1405
2024-01-20 11:00:00;-1,6;102313;100;0,0033;0,0;3,3;224;6,2;-2,27;-2,34;95;0;nan;31,2;32,6;34,1;30,1;1,2;2,5;1,8;3,8;-8,2;28,8;1403
2024-01-20 12:00:00;-0,7;102290;100;0,0035;0,0;3,5;231;6,0;-2,75;-2,2;153;0;nan;31,2;32,6;34,1;30,1;1,3;2,5;1,8;3,8;-8,2;28,7;1405
2024-01-20 13:00:00;0,8;102230;95;0,0038;0,0;3,2;216;6,0;-1,86;-2,6;165;0;nan;31,2;32,6;34,1;30,0;1,4;2,5;1,8;3,8;-8,2;28,8;1402
2024-01-20 14:00:00;1,0;102222;86;0,0035;0,0;2,5;205;5,2;-1,06;-2,22;97;0;nan;31,2;32,6;34,1;30,0;1,4;2,5;1,8;3,8;-8,2;28,4;1408
2024-01-20 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,2;32,6;34,0;30,0;1,4;2,5;1,8;3,8;-8,2;28,3;1409
2024-01-20 16:00:00;0,2;102230;80;0,003;0,0;2,4;210;5,3;-1,21;-2,08;19;0;nan;31,2;32,6;34,0;30,0;1,4;2,5;1,8;3,8;-8,2;27,7;1417
2024-01-20 17:00:00;-0,7;102260;79;0,0028;0,0;2,2;215;4,4;-1,25;-1,76;0;0;nan;31,2;32,6;34,0;30,0;1,4;2,5;1,8;3,8;-8,2;27,7;1417
2024-01-20 18:00:00;-1,0;102240;83;0,0029;0,0;2,2;205;4,1;-0,94;-2,01;0;0;nan;31,1;32,6;34,0;29,9;1,3;2,5;1,8;3,8;-8,2;27,9;1415
2024-01-20 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,1;32,6;34,0;29,9;1,3;2,5;1,8;3,8;-8,2;28,3;1410
2024-01-20 20:00:00;-1,0;102190;82;0,0028;0,0;1,7;198;3,7;-0,52;-1,61;0;0;nan;31,1;32,6;34,0;29,9;1,3;2,5;1,8;3,8;-8,2;28,2;1411
2024-01-20 21:00:00;-0,5;102103;77;0,0028;0,0;1,8;179;3,6;0,03;-1,75;0;0;nan;31,1;32,5;34,0;29,9;1,3;2,5;1,8;3,8;-8,2;28,5;1407
2024-01-20 22:00:00;-0,3;102040;72;0,0026;0,0;1,4;173;3,1;0,18;-1,44;0;0;nan;31,1;32,5;34,0;29,9;1,2;2,5;1,7;3,8;-8,2;28,4;1408
2024-01-20 23:00:00;0,4;101990;66;0,0026;0,0;1,9;180;4,7;0,01;-1,93;0;0;nan;31,1;32,5;34,0;29,9;1,2;2,5;1,7;3,8;-8,2;28,8;1403
2024-01-21 00:00:00;0,8;101890;62;0,0024;0,0;2,0;174;4,8;0,21;-2,03;0;0;nan;31,0;32,5;33,9;29,9;1,2;2,5;1,7;3,8;-8,2;28,9;1402
2024-01-21 01:00:00;1,2;101795;57;0,0023;0,0;1,8;179;4,0;0,02;-1,75;0;0;nan;31,0;32,5;33,9;29,9;1,1;2,4;1,7;3,8;-8,2;28,7;1404
2024-01-21 02:00:00;1,5;101715;52;0,0022;0,0;2,2;182;5,0;-0,06;-2,24;0;0;nan;31,0;32,4;33,9;29,9;1,1;2,4;1,6;3,8;-8,2;29,2;1398
2024-01-21 03:00:00;1,8;101590;52;0,0022;0,0;3,0;188;7,0;-0,4;-3,01;0;0;nan;31,0;32,4;33,9;29,9;1,1;2,4;1,6;3,8;-8,2;29,4;1395
2024-01-21 04:00:00;2,0;101490;52;0,0023;0,0;3,8;189;9,4;-0,57;-3,79;0;0;nan;31,0;32,4;33,9;29,9;1,1;2,4;1,6;3,8;-8,2;29,4;1395
2024-01-21 05:00:00;2,2;101406;52;0,0023;0,0;3,8;200;7,6;-1,32;-3,58;0;0;nan;31,0;32,4;33,9;29,9;1,0;2,4;1,6;3,7;-8,2;29,6;1393
2024-01-21 06:00:00;2,2;101320;53;0,0023;0,0;3,6;194;6,7;-0,84;-3,45;0;0;nan;31,0;32,4;33,8;29,9;1,0;2,4;1,6;3,8;-8,2;30,0;1388
2024-01-21 07:00:00;2,3;101350;55;0,0024;0,0;4,0;210;9,0;-2,01;-3,46;0;0;nan;30,9;32,4;33,8;29,8;1,0;2,4;1,5;3,7;-8,2;30,5;1381
2024-01-21 08:00:00;2,4;101340;56;0,0025;0,0;4,7;214;9,4;-2,66;-3,9;8;0;nan;30,9;32,4;33,8;29,8;1,0;2,4;1,5;3,7;-8,2;30,6;1380
2024-01-21 09:00:00;2,5;101410;58;0,0026;0,0;4,6;221;9,8;-3,04;-3,51;42;0;nan;30,9;32,4;33,8;29,8;1,0;2,4;1,5;3,7;-8,2;30,6;1380
2024-01-21 10:00:00;2,8;101410;60;0,0028;0,0;4,9;219;10,3;-3,05;-3,77;49;0;nan;30,9;32,4;33,8;29,8;1,1;2,3;1,5;3,7;-8,2;30,8;1377
2024-01-21 11:00:00;2,9;101385;69;0,0032;0,0;5,0;214;10,1;-2,78;-4,16;66;0;nan;30,9;32,4;33,8;29,7;1,1;2,3;1,5;3,7;-8,2;30,8;1378
2024-01-21 12:00:00;3,2;101375;76;0,0036;0,0;4,3;215;8,8;-2,44;-3,5;59;0;nan;30,9;32,4;33,8;29,7;1,2;2,3;1,6;3,7;-8,2;30,9;1377
2024-01-21 13:00:00;3,5;101365;78;0,0038;0,0;4,0;209;8,2;-1,94;-3,49;32;0;nan;30,9;32,3;33,8;29,7;1,3;2,3;1,6;3,7;-8,2;30,8;1378
2024-01-21 14:00:00;3,7;101320;79;0,0039;0,0;4,5;212;9,6;-2,42;-3,83;27;0;nan;30,9;32,3;33,8;29,7;1,4;2,3;1,6;3,7;-8,2;30,9;1377
2024-01-21 15:00:00;4,2;101315;81;0,0041;0,0;4,5;218;10,0;-2,76;-3,57;14;0;nan;31,0;32,4;33,8;29,7;1,5;2,3;1,7;3,7;-8,2;30,7;1380
2024-01-21 16:00:00;4,4;101285;85;0,0044;0,0;4,9;219;10,3;-3,08;-3,79;0;0;nan;31,0;32,4;33,7;29,7;1,7;2,3;1,8;3,7;-8,2;31,0;1375
2024-01-21 17:00:00;4,6;101245;86;0,0045;0,0;4,7;216;10,2;-2,8;-3,8;0;0;nan;31,0;32,4;33,7;29,6;1,8;2,4;1,8;3,7;-8,2;31,0;1375
2024-01-21 18:00:00;4,8;101230;88;0,0047;0,0;5,0;208;9,9;-2,34;-4,4;0;0;nan;31,0;32,4;33,7;29,6;1,9;2,4;1,9;3,6;-8,2;31,3;1372
2024-01-21 19:00:00;4,7;101130;88;0,0046;0,0;4,5;201;9,9;-1,64;-4,17;0;0;nan;31,0;32,4;33,7;29,6;2,0;2,4;2,0;3,7;-8,2;31,0;1375
2024-01-21 20:00:00;5,0;100990;88;0,0047;0,0;5,1;208;10,0;-2,41;-4,5;0;0;nan;31,0;32,3;33,7;29,6;2,0;2,4;2,0;3,6;-8,2;31,3;1372
2024-01-21 21:00:00;5,7;100870;89;0,005;0,0;5,6;212;11,6;-3,02;-4,77;0;0;nan;30,9;32,3;33,7;29,6;2,1;2,5;2,1;3,6;-8,2;31,2;1372
2024-01-21 22:00:00;5,8;100795;90;0,0051;0,0;5,4;213;9,9;-2,88;-4,48;0;0;nan;31,0;32,3;33,7;29,6;2,2;2,5;2,2;3,6;-8,2;31,2;1373
2024-01-21 23:00:00;6,4;100605;89;0,0053;0,0;5,4;207;11,8;-2,46;-4,86;0;0;nan;30,9;32,3;33,7;29,6;2,4;2,5;2,2;3,6;-8,2;31,0;1376
2024-01-22 00:00:00;7,2;100405;89;0,0056;0,0;6,0;209;12,0;-2,92;-5,22;0;0;nan;30,9;32,3;33,7;29,7;2,5;2,6;2,3;3,6;-8,2;31,1;1374
2024-01-22 01:00:00;7,7;100223;89;0,0058;0,0;5,9;212;13,1;-3,1;-4,96;0;0;nan;30,9;32,3;33,7;29,7;2,7;2,6;2,4;3,6;-8,3;31,2;1374
2024-01-22 02:00:00;8,0;100200;88;0,0059;0,0;5,6;221;13,0;-3,65;-4,18;0;0;nan;30,9;32,3;33,7;29,7;2,9;2,6;2,5;3,7;-8,2;31,0;1375
2024-01-22 03:00:00;8,6;100020;88;0,0061;0,5;5,7;215;13,8;-3,31;-4,65;0;0;nan;30,9;32,3;33,7;29,7;3,1;2,7;2,6;3,6;-8,2;30,8;1378
2024-01-22 04:00:00;8,8;99922;92;0,0065;0,55;5,7;221;11,6;-3,77;-4,32;0;0;nan;30,8;32,3;33,7;29,7;3,3;2,7;2,8;3,7;-8,2;31,0;1375
2024-01-22 05:00:00;9,1;99867;94;0,0068;0,03;6,2;224;13,0;-4,29;-4,47;0;0;nan;30,9;32,3;33,6;29,7;3,5;2,8;2,9;3,7;-8,2;30,9;1376
2024-01-22 06:00:00;10,0;99838;95;0,0073;0,0;6,2;225;11,0;-4,36;-4,3;0;0;nan;30,9;32,3;33,6;29,8;3,7;2,9;3,0;3,7;-8,2;30,6;1380
2024-01-22 07:00:00;9,4;99855;98;0,0072;0,14;5,9;227;11,6;-4,37;-4,01;0;0;nan;30,9;32,3;33,6;29,8;4,0;2,9;3,2;3,7;-8,3;30,3;1384
2024-01-22 08:00:00;9,8;99910;96;0,0073;0,36;5,2;229;13,0;-3,93;-3,36;9;0;nan;30,9;32,3;33,6;29,8;4,1;3,0;3,3;3,7;-8,2;30,2;1385
2024-01-22 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,0;32,3;33,7;29,8;4,3;3,1;3,4;3,7;-8,2;30,0;1387
2024-01-22 10:00:00;10,0;99910;98;0,0075;1,77;4,7;235;11,5;-3,83;-2,72;16;0;nan;31,4;32,5;33,7;29,9;4,5;3,1;3,5;3,7;-8,2;29,8;1390
2024-01-22 11:00:00;7,5;100000;100;0,0065;0,36;5,8;270;11,3;-5,82;0,04;35;0;nan;33,2;33,5;33,8;30,1;4,8;3,2;3,7;3,7;-8,2;29,7;1391
2024-01-22 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,0;34,6;34,3;30,4;4,9;3,3;3,8;3,8;-8,2;29,9;1389
2024-01-22 13:00:00;8,9;100060;99;0,007;0,0;4,8;264;9,1;-4,76;-0,48;106;0;nan;34,9;34,3;33,8;30,6;5,0;3,4;4,0;3,8;-8,2;29,8;1391
2024-01-22 14:00:00;9,8;100150;88;0,0066;0,0;5,2;270;12,5;-5,16;0,02;90;0;nan;34,7;34,8;34,8;30,7;5,0;3,5;4,0;3,8;-8,2;29,7;1391
2024-01-22 15:00:00;9,0;100270;81;0,0058;0,0;5,2;261;9,2;-5,11;-0,8;7;0;nan;34,5;34,7;34,9;30,8;5,0;3,6;4,1;3,8;-8,1;30,5;1382
2024-01-22 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,4;34,7;35,0;30,8;4,9;3,6;4,1;3,8;-8,1;29,7;1392
2024-01-22 17:00:00;9,1;100410;79;0,0057;0,0;5,2;265;8,4;-5,17;-0,46;0;0;nan;34,2;34,6;35,0;30,9;4,8;3,7;4,1;3,9;-8,1;29,7;1391
2024-01-22 18:00:00;8,8;100530;80;0,0056;0,0;5,3;257;10,4;-5,19;-1,18;0;0;nan;34,1;34,6;35,0;31,0;4,7;3,8;4,1;3,9;-8,1;29,1;1399
2024-01-22 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,0;34,5;35,0;31,0;4,7;3,8;4,2;3,9;-8,1;28,8;1402
2024-01-22 20:00:00;8,6;100680;84;0,0058;0,0;5,7;256;9,7;-5,5;-1,39;0;0;nan;33,9;34,1;34,2;31,1;4,7;3,8;4,2;3,9;-8,1;28,5;1407
2024-01-22 21:00:00;8,4;100710;85;0,0058;0,0;5,6;253;11,4;-5,34;-1,62;0;0;nan;33,8;34,4;35,0;31,1;4,7;3,9;4,2;4,0;-8,1;28,3;1409
2024-01-22 22:00:00;8,1;100720;85;0,0057;0,0;6,6;257;12,4;-6,39;-1,48;0;14;9;33,7;34,4;35,0;31,2;4,7;3,9;4,2;4,0;-8,1;28,6;1406
2024-01-22 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,6;34,3;35,0;31,3;4,7;3,9;4,2;4,0;-8,0;28,9;1402
2024-01-23 00:00:00;7,8;100840;86;0,0056;0,09;6,0;264;12,0;-6,02;-0,6;0;0;nan;33,6;34,3;35,0;31,3;4,7;4,0;4,2;4,0;-8,0;28,8;1403
2024-01-23 01:00:00;7,5;100950;85;0,0054;0,0;6,6;270;13,9;-6,55;-0,03;0;3;26;33,5;34,3;35,0;31,4;4,6;4,0;4,2;4,1;-8,0;28,5;1406
2024-01-23 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,4;34,2;35,0;31,4;4,6;4,0;4,2;4,1;-8,0;28,6;1405
2024-01-23 03:00:00;7,2;101090;83;0,0052;0,0;6,1;270;11,5;-6,06;-0,02;0;0;nan;33,4;34,2;35,0;31,4;4,5;4,0;4,2;4,1;-8,0;28,4;1409
2024-01-23 04:00:00;6,5;101240;86;0,0051;0,0;6,1;266;11,6;-6,12;-0,47;0;0;nan;33,3;34,1;35,0;31,4;4,4;4,1;4,2;4,1;-8,0;27,9;1416
2024-01-23 05:00:00;6,3;101380;86;0,005;0,0;6,1;266;13,4;-6,1;-0,47;0;0;nan;33,2;34,1;35,0;31,4;4,4;4,1;4,2;4,2;-8,0;27,9;1415
2024-01-23 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,2;34,1;35,0;31,4;4,3;4,1;4,1;4,2;-8,0;27,9;1415
2024-01-23 07:00:00;6,2;101560;86;0,005;0,0;5,1;266;9,1;-5,12;-0,37;0;0;nan;33,1;34,0;35,0;31,4;4,3;4,1;4,1;4,2;-8,0;28,1;1412
2024-01-23 08:00:00;5,6;101670;89;0,005;0,0;4,6;256;7,7;-4,49;-1,09;29;0;nan;33,1;34,0;34,9;31,4;4,2;4,1;4,1;4,2;-8,0;28,2;1411
