Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-03-18 00:00:00;9,8;100273;88;0,0066;0,0;2,0;62;3,3;1,7;0,92;0;0;nan;33,9;34,3;36,3;37,3;8,4;8,1;7,4;6,8;-10,7;27,1;1445
2023-03-18 01:00:00;9,8;100268;89;0,0067;0,0;2,0;53;3,2;1,5;1,15;0;0;nan;33,9;34,3;36,2;37,3;8,3;8,1;7,4;6,8;-10,7;27,6;1436
2023-03-18 02:00:00;10,0;100238;88;0,0067;0,0;1,9;34;3,2;0,6;0,9;0;0;nan;33,9;34,4;36,2;37,3;8,3;8,1;7,5;6,8;-10,7;27,7;1436
2023-03-18 03:00:00;10,7;100250;84;0,0067;0,0;1,0;230;2,6;-0,78;-0,65;0;0;nan;33,9;34,4;36,2;37,3;8,1;8,0;7,5;6,9;-10,7;27,7;1436
2023-03-18 04:00:00;10,2;100315;84;0,0065;0,0;2,2;192;4,2;-0,39;-1,84;0;0;nan;33,9;34,4;36,2;37,3;8,0;8,0;7,5;6,9;-10,7;27,7;1436
2023-03-18 05:00:00;9,8;100342;85;0,0064;0,0;2,0;162;3,8;0,63;-1,88;1;0;nan;33,9;34,4;36,2;37,3;7,9;7,9;7,5;6,9;-10,8;27,8;1435
2023-03-18 06:00:00;9,8;100360;84;0,0063;0,0;2,2;151;4,4;1,09;-1,96;56;0;nan;33,9;34,3;36,2;37,2;7,8;7,9;7,5;6,9;-10,7;27,8;1434
2023-03-18 07:00:00;11,8;100395;82;0,0071;0,0;1,9;194;4,0;-0,48;-1,84;191;0;nan;33,9;34,3;36,2;37,2;7,8;7,8;7,5;7,0;-10,8;29,0;1418
2023-03-18 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,9;34,3;36,2;37,2;8,0;7,8;7,5;7,0;-10,8;29,1;1415
2023-03-18 09:00:00;13,1;100440;77;0,0072;0,0;1,8;191;3,9;-0,34;-1,72;227;0;nan;33,9;34,3;36,2;37,2;8,4;7,8;7,5;7,0;-10,8;29,4;1412
2023-03-18 10:00:00;15,1;100440;69;0,0074;0,0;2,4;193;4,8;-0,55;-2,35;422;0;nan;33,8;34,3;36,2;37,2;8,9;7,9;7,5;7,0;-10,8;29,6;1409
2023-03-18 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;34,3;36,2;37,2;9,7;8,2;7,5;7,0;-10,8;28,7;1421
2023-03-18 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;34,2;36,2;37,2;10,3;8,5;7,5;7,0;-10,8;28,3;1427
2023-03-18 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,7;34,2;36,2;37,2;10,8;8,8;7,6;7,0;-10,8;28,3;1427
2023-03-18 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,7;34,2;36,2;37,2;10,7;9,0;7,7;7,1;-10,8;27,6;1437
2023-03-18 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,6;34,2;36,1;37,2;10,9;9,2;7,8;7,1;-10,8;28,1;1430
2023-03-18 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,6;34,2;36,1;37,2;11,1;9,4;7,9;7,1;-10,8;28,2;1429
2023-03-18 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,5;34,1;36,1;37,2;10,9;9,5;8,0;7,1;-10,8;28,5;1424
2023-03-18 18:00:00;12,4;100460;66;0,0059;0,0;0,5;301;0,7;-0,45;0,27;0;0;nan;33,5;34,1;36,1;37,2;10,5;9,6;8,1;7,2;-10,8;28,7;1421
2023-03-18 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,4;34,1;36,1;37,1;10,0;9,5;8,2;7,2;-10,8;28,9;1419
2023-03-18 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,4;34,1;36,1;37,1;9,8;9,4;8,2;7,2;-10,8;29,2;1415
2023-03-18 21:00:00;11,7;100513;70;0,006;0,0;0,5;4;1,1;0,03;0,44;0;0;nan;33,4;34,1;36,1;37,1;9,6;9,3;8,3;7,2;-10,9;29,2;1415
2023-03-18 22:00:00;10,8;100505;74;0,006;0,0;0,5;319;0,8;-0,15;0,17;0;0;nan;33,4;34,0;36,1;37,1;9,4;9,2;8,3;7,3;-10,9;29,4;1412
2023-03-18 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,4;34,0;36,1;37,1;9,3;9,1;8,3;7,3;-10,9;27,6;1437
2023-03-19 00:00:00;10,6;100520;77;0,0061;0,0;0,7;31;1,9;0,37;0,62;0;0;nan;33,4;34,0;36,1;37,1;9,2;9,1;8,4;7,3;-10,9;27,0;1447
2023-03-19 01:00:00;8,8;100523;82;0,0057;0,0;0,3;354;0,5;-0,03;0,24;0;0;nan;33,4;34,0;36,1;37,1;9,0;9,0;8,4;7,4;-10,9;27,0;1447
2023-03-19 02:00:00;8,3;100523;84;0,0057;0,0;0,4;350;1,0;-0,06;0,34;0;0;nan;33,3;34,0;36,0;37,1;8,7;8,9;8,4;7,4;-10,9;27,0;1447
2023-03-19 03:00:00;9,0;100523;84;0,006;0,0;0,7;349;1,5;-0,11;0,56;0;0;nan;33,3;34,0;36,0;37,1;8,6;8,8;8,3;7,4;-10,9;27,0;1447
2023-03-19 04:00:00;9,2;100560;83;0,006;0,0;0,6;62;1,3;0,44;0,24;0;0;nan;33,3;34,0;36,0;37,1;8,5;8,7;8,3;7,4;-10,9;26,5;1454
2023-03-19 05:00:00;8,7;100575;82;0,0058;0,0;0,5;51;1,3;0,38;0,3;0;0;nan;33,3;33,9;36,0;37,1;8,4;8,6;8,3;7,5;-10,9;26,5;1454
2023-03-19 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,3;33,9;36,0;37,1;8,3;8,5;8,3;7,5;-11,0;26,8;1449
2023-03-19 07:00:00;9,6;100660;84;0,0062;0,0;0,7;84;1,4;0,68;0,07;56;0;nan;33,3;33,9;36,0;37,1;8,3;8,4;8,3;7,5;-11,0;25,6;1468
2023-03-19 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,3;33,9;36,0;37,1;8,5;8,4;8,2;7,5;-11,0;25,9;1464
2023-03-19 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,3;33,9;36,0;37,1;9,0;8,5;8,2;7,5;-11,0;26,2;1458
2023-03-19 10:00:00;12,8;100760;80;0,0073;0,0;2,5;61;3,9;2,17;1,2;111;0;nan;33,3;33,9;36,0;37,1;9,5;8,6;8,2;7,6;-11,0;26,2;1459
2023-03-19 11:00:00;11,8;100770;86;0,0074;0,11;2,2;42;2,9;1,47;1,62;124;0;nan;33,3;33,8;36,0;37,0;9,8;8,8;8,2;7,6;-11,0;26,5;1454
2023-03-19 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,6;33,9;36,0;37,0;10,1;8,9;8,2;7,6;-11,0;26,7;1450
2023-03-19 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,7;33,9;36,0;37,0;10,3;9,1;8,2;7,6;-11,0;26,5;1453
2023-03-19 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;33,9;36,0;37,0;10,5;9,3;8,3;7,6;-11,0;27,0;1447
2023-03-19 15:00:00;14,0;100730;82;0,0081;0,0;1,6;63;3,1;1,4;0,7;94;0;nan;33,9;34,0;36,0;37,0;10,9;9,4;8,3;7,6;-11,0;26,8;1449
2023-03-19 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,0;34,0;36,0;37,0;11,0;9,6;8,4;7,6;-11,1;26,7;1450
2023-03-19 17:00:00;12,1;100890;78;0,0068;0,0;0,7;338;1,8;-0,17;0,43;16;0;nan;34,0;34,0;36,0;37,0;10,9;9,7;8,5;7,6;-11,1;26,3;1457
2023-03-19 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,9;34,1;36,0;37,0;10,6;9,8;8,6;7,7;-11,1;26,0;1462
2023-03-19 19:00:00;10,6;101030;86;0,0068;0,0;0,3;358;0,5;-0,01;0,29;0;0;nan;33,9;34,1;36,0;37,0;10,4;9,7;8,6;7,7;-11,1;26,2;1458
2023-03-19 20:00:00;11,5;101105;82;0,0068;0,0;1,9;279;3,1;-1,84;0,29;0;0;nan;33,9;34,1;36,0;37,0;10,1;9,7;8,7;7,7;-11,1;25,3;1472
2023-03-19 21:00:00;10,8;101170;85;0,0068;0,0;2,8;280;6,3;-2,79;0,49;0;0;nan;33,9;34,1;36,0;37,0;10,0;9,6;8,7;7,7;-11,1;25,3;1472
2023-03-19 22:00:00;9,8;101205;84;0,0063;0,0;3,2;279;6,3;-3,22;0,5;0;0;nan;33,8;34,1;36,0;37,0;9,8;9,6;8,8;7,7;-11,1;25,3;1472
2023-03-19 23:00:00;9,4;101232;84;0,0061;0,0;3,0;279;6,2;-2,92;0,46;0;0;nan;33,8;34,1;36,0;37,0;9,7;9,5;8,8;7,8;-11,1;25,6;1467
2023-03-20 00:00:00;9,2;101268;83;0,006;0,0;1,6;283;3,3;-1,56;0,36;0;0;nan;33,8;34,1;36,0;37,0;9,5;9,5;8,8;7,8;-11,1;26,0;1462
2023-03-20 01:00:00;9,0;101300;82;0,0058;0,0;2,1;281;4,1;-2,08;0,42;0;0;nan;33,8;34,1;36,0;37,0;9,4;9,4;8,8;7,8;-11,1;26,0;1462
2023-03-20 02:00:00;8,7;101285;81;0,0056;0,0;1,2;281;2,5;-1,14;0,21;0;0;nan;33,7;34,1;36,0;37,0;9,2;9,3;8,8;7,8;-11,1;26,0;1462
2023-03-20 03:00:00;8,2;101288;82;0,0055;0,0;0,7;296;1,5;-0,62;0,3;0;0;nan;33,7;34,1;36,0;37,0;9,0;9,2;8,8;7,9;-11,1;26,0;1462
2023-03-20 04:00:00;7,9;101280;84;0,0055;0,0;0,8;281;2,5;-0,8;0,15;0;0;nan;33,7;34,1;36,0;37,0;8,9;9,1;8,8;7,9;-11,1;26,3;1456
2023-03-20 05:00:00;7,2;101257;84;0,0053;0,0;1,0;250;1,9;-0,56;-0,2;4;0;nan;33,7;34,1;36,0;37,0;8,7;9,0;8,8;7,9;-11,1;26,8;1450
2023-03-20 06:00:00;6,4;101265;88;0,0052;0,0;0,5;225;0,9;-0,19;-0,19;42;0;nan;33,6;34,0;36,0;36,9;8,5;8,9;8,7;7,9;-11,1;26,5;1454
2023-03-20 07:00:00;7,5;101293;86;0,0055;0,0;1,6;258;2,7;-1,48;-0,32;90;0;nan;33,6;34,0;36,0;36,9;8,5;8,8;8,7;7,9;-11,1;26,5;1454
2023-03-20 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,6;34,0;36,0;36,9;8,6;8,8;8,6;8,0;-11,1;26,2;1458
2023-03-20 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,6;34,0;36,0;36,9;8,7;8,8;8,6;8,0;-11,1;25,8;1465
2023-03-20 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,5;34,0;36,0;36,9;9,0;8,8;8,6;8,0;-11,1;25,8;1465
2023-03-20 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,5;34,0;36,0;36,9;9,1;8,8;8,6;8,0;-11,1;25,7;1467
2023-03-20 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,4;33,9;36,0;36,9;9,2;8,9;8,6;8,0;-11,1;25,8;1465
2023-03-20 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,3;33,9;36,0;36,9;9,3;8,9;8,6;8,0;-11,1;26,2;1459
2023-03-20 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,3;33,9;35,9;36,9;9,5;9,0;8,6;8,0;-11,1;26,0;1462
2023-03-20 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,2;33,9;35,9;36,9;9,6;9,1;8,6;8,0;-11,1;25,3;1473
2023-03-20 16:00:00;11,5;101160;64;0,0053;0,0;3,1;267;6,4;-3,13;-0,14;122;0;nan;33,2;33,8;35,9;36,9;9,7;9,1;8,6;8,0;-11,2;25,4;1472
2023-03-20 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,2;33,8;35,9;36,9;9,6;9,2;8,6;8,1;-11,2;26,3;1457
2023-03-20 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,2;33,8;35,9;36,9;9,5;9,2;8,6;8,0;-11,2;26,7;1450
2023-03-20 19:00:00;9,6;101190;76;0,0056;0,0;0,8;27;1,2;0,36;0,68;0;0;nan;33,1;33,8;35,9;36,9;9,3;9,2;8,7;8,1;-11,2;26,7;1451
2023-03-20 20:00:00;9,5;101176;77;0,0056;0,0;0,4;77;0,9;0,25;0,06;0;0;nan;33,1;33,8;35,9;36,9;9,2;9,2;8,7;8,1;-11,2;28,1;1430
2023-03-20 21:00:00;9,4;101160;77;0,0056;0,0;0,3;85;0,8;0,26;0,02;0;0;nan;33,1;33,8;35,9;36,9;9,1;9,1;8,7;8,1;-11,2;28,1;1430
2023-03-20 22:00:00;9,3;101160;77;0,0056;0,0;0,3;136;0,9;0,23;-0,24;0;0;nan;33,1;33,7;35,9;36,9;9,1;9,1;8,7;8,1;-11,3;27,6;1437
2023-03-20 23:00:00;9,4;101135;76;0,0056;0,0;0,4;141;1,1;0,27;-0,34;0;0;nan;33,1;33,7;35,9;36,9;9,0;9,0;8,7;8,1;-11,3;28,0;1431
2023-03-21 00:00:00;9,4;101082;76;0,0056;0,0;0,5;143;1,3;0,29;-0,39;0;0;nan;33,1;33,7;35,9;36,9;9,0;9,0;8,7;8,1;-11,3;28,0;1431
2023-03-21 01:00:00;9,4;101040;76;0,0056;0,0;0,5;174;1,2;0,06;-0,54;0;0;nan;33,0;33,7;35,9;36,8;8,9;9,0;8,7;8,1;-11,3;28,2;1429
2023-03-21 02:00:00;9,2;100980;77;0,0055;0,0;0,9;245;1,6;-0,5;-0,23;0;0;nan;33,0;33,7;35,9;36,8;8,8;8,9;8,7;8,1;-11,3;28,2;1429
2023-03-21 03:00:00;9,0;100940;78;0,0055;0,0;0,9;142;1,7;0,53;-0,67;0;0;nan;33,0;33,7;35,9;36,8;8,7;8,9;8,7;8,1;-11,3;28,2;1429
2023-03-21 04:00:00;9,2;100900;78;0,0056;0,0;1,3;159;2,6;0,46;-1,2;0;0;nan;33,0;33,7;35,8;36,8;8,7;8,8;8,7;8,1;-11,3;28,2;1429
2023-03-21 05:00:00;9,3;100872;78;0,0057;0,0;1,1;127;2,2;0,76;-0,57;1;0;nan;32,9;33,7;35,8;36,8;8,6;8,8;8,7;8,2;-11,4;27,9;1432
2023-03-21 06:00:00;9,1;100860;80;0,0057;0,0;0,9;71;1,8;0,85;0,3;7;0;nan;33,0;33,7;35,8;36,8;8,6;8,8;8,6;8,2;-11,4;27,5;1438
2023-03-21 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,0;33,6;35,8;36,8;8,7;8,7;8,6;8,2;-11,4;27,5;1438
2023-03-21 08:00:00;9,0;100935;90;0,0063;0,35;2,3;109;3,4;2,19;-0,77;74;0;nan;33,2;33,6;35,8;36,8;8,7;8,7;8,6;8,2;-11,4;27,6;1437
2023-03-21 09:00:00;8,9;100925;92;0,0065;0,09;3,4;111;5,0;3,2;-1,2;68;0;nan;33,7;33,7;35,8;36,8;8,9;8,7;8,6;8,2;-11,4;27,8;1434
2023-03-21 10:00:00;9,2;100875;92;0,0067;0,1;4,4;90;6,6;4,36;0,02;120;0;nan;34,3;33,8;35,8;36,8;9,0;8,8;8,6;8,2;-11,4;27,6;1436
2023-03-21 11:00:00;9,4;100815;92;0,0067;0,24;5,2;85;7,7;5,16;0,44;124;0;nan;34,5;33,9;35,8;36,8;9,2;8,8;8,6;8,2;-11,4;27,7;1436
2023-03-21 12:00:00;9,6;100762;92;0,0068;0,21;3,9;88;5,8;3,86;0,15;138;0;nan;34,5;34,0;35,8;36,8;9,4;8,9;8,6;8,2;-11,4;27,6;1437
2023-03-21 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,6;34,1;35,9;36,8;9,6;9,0;8,6;8,2;-11,4;27,2;1443
2023-03-21 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,6;34,2;35,9;36,8;9,9;9,1;8,6;8,2;-11,4;27,3;1441
2023-03-21 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,6;34,2;35,9;36,8;10,2;9,2;8,6;8,2;-11,4;27,4;1440
2023-03-21 16:00:00;13,7;100530;75;0,0073;0,0;2,5;127;4,4;2,01;-1,53;160;0;nan;34,5;34,3;35,9;36,8;10,4;9,4;8,7;8,2;-11,4;27,2;1443
2023-03-21 17:00:00;12,4;100580;72;0,0064;0,0;1,4;163;2,9;0,39;-1,3;1;0;nan;34,5;34,3;35,9;36,8;10,4;9,5;8,7;8,2;-11,3;27,1;1444
2023-03-21 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,4;34,4;36,0;36,8;10,2;9,6;8,8;8,2;-11,3;26,8;1449
2023-03-21 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,3;34,4;36,0;36,8;9,9;9,6;8,8;8,2;-11,3;26,5;1453
2023-03-21 20:00:00;11,2;100590;75;0,0062;0,0;1,0;213;2,3;-0,58;-0,88;0;0;nan;34,3;34,4;36,0;36,8;9,7;9,5;8,9;8,2;-11,3;26,5;1453
2023-03-21 21:00:00;10,2;100560;76;0,0059;0,0;1,0;211;1,9;-0,51;-0,86;0;0;nan;34,3;34,4;36,0;36,8;9,6;9,5;8,9;8,2;-11,3;26,6;1453
2023-03-21 22:00:00;9,6;100538;78;0,0058;0,0;2,2;257;3,4;-2,12;-0,47;0;0;nan;34,3;34,4;36,0;36,8;9,3;9,4;8,9;8,3;-11,3;27,0;1446
2023-03-21 23:00:00;9,2;100520;80;0,0058;0,0;2,6;251;4,1;-2,4;-0,84;0;0;nan;34,3;34,4;36,0;36,8;9,0;9,3;8,9;8,3;-11,3;26,9;1448
2023-03-22 00:00:00;9,9;100490;79;0,006;0,0;3,0;246;5,1;-2,75;-1,24;0;0;nan;34,3;34,4;36,0;36,8;8,9;9,2;8,9;8,3;-11,2;26,8;1449
2023-03-22 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,2;34,4;36,0;36,8;8,8;9,1;8,9;8,3;-11,2;26,5;1454
2023-03-22 02:00:00;9,5;100357;82;0,0061;0,0;1,8;251;3,0;-1,65;-0,57;0;0;nan;34,2;34,3;36,0;36,8;8,8;9,0;8,9;8,3;-11,2;26,3;1457
2023-03-22 03:00:00;9,4;100330;82;0,006;0,0;1,5;196;3,8;-0,38;-1,34;0;0;nan;34,2;34,3;36,0;36,8;8,6;8,9;8,9;8,3;-11,2;26,3;1457
2023-03-22 04:00:00;7,4;100325;88;0,0056;0,0;1,1;87;2,2;0,93;0,05;0;0;nan;34,1;34,3;36,0;36,8;8,5;8,9;8,8;8,3;-11,2;26,3;1457
2023-03-22 05:00:00;7,9;100282;88;0,0058;0,0;1,7;70;3,0;1,57;0,57;4;0;nan;34,0;34,3;36,0;36,8;8,3;8,8;8,8;8,3;-11,2;26,2;1459
2023-03-22 06:00:00;8,9;100280;87;0,0062;0,0;1,4;81;2,7;1,24;0,19;50;0;nan;34,0;34,3;36,0;36,8;8,3;8,7;8,8;8,3;-11,2;26,5;1454
2023-03-22 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,0;34,3;36,0;36,8;8,4;8,6;8,7;8,4;-11,2;26,5;1454
2023-03-22 08:00:00;12,6;100220;72;0,0065;0,0;3,8;228;8,0;-2,78;-2,54;249;0;nan;34,0;34,3;36,0;36,8;8,8;8,7;8,7;8,4;-11,2;26,5;1454
2023-03-22 09:00:00;13,1;100230;67;0,0063;0,0;5,7;242;9,9;-5,03;-2,7;384;0;nan;33,9;34,2;36,0;36,8;9,1;8,8;8,7;8,4;-11,2;26,4;1456
2023-03-22 10:00:00;13,8;100210;63;0,0062;0,0;5,6;251;10,3;-5,29;-1,86;414;0;nan;33,9;34,2;36,0;36,8;9,6;8,9;8,6;8,4;-11,2;26,2;1458
2023-03-22 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;34,2;36,0;36,8;10,0;9,0;8,7;8,4;-11,3;26,2;1458
2023-03-22 12:00:00;13,1;100220;61;0,0057;0,0;4,4;237;11,2;-3,68;-2,36;183;0;nan;33,7;34,1;36,0;36,8;10,1;9,2;8,7;8,4;-11,3;25,9;1463
2023-03-22 13:00:00;13,4;100180;64;0,0061;0,0;2,8;197;6,3;-0,82;-2,7;129;0;nan;33,6;34,1;36,0;36,8;10,1;9,4;8,7;8,4;-11,3;26,3;1457
2023-03-22 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,4;34,0;35,9;36,8;10,2;9,4;8,8;8,4;-11,3;26,4;1455
2023-03-22 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,3;34,0;35,9;36,8;10,3;9,5;8,8;8,4;-11,3;27,3;1442
2023-03-22 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,3;34,0;35,9;36,8;10,2;9,6;8,9;8,4;-11,3;27,7;1435
2023-03-22 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,2;34,0;35,9;36,8;10,2;9,6;8,9;8,4;-11,3;27,3;1442
2023-03-22 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,2;33,9;35,9;36,8;10,1;9,7;8,9;8,4;-11,3;27,1;1445
2023-03-22 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,2;33,9;35,9;36,8;9,9;9,6;9,0;8,4;-11,3;27,2;1442
2023-03-22 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,1;33,9;35,9;36,8;9,9;9,6;9,0;8,4;-11,4;27,2;1442
2023-03-22 21:00:00;13,7;99950;66;0,0064;0,0;2,9;222;4,8;-1,94;-2,14;0;0;nan;33,1;33,9;35,9;36,8;9,9;9,6;9,0;8,4;-11,4;27,1;1444
2023-03-22 22:00:00;13,6;99920;66;0,0064;0,0;2,9;233;7,1;-2,32;-1,74;0;0;nan;33,1;33,9;35,9;36,8;9,8;9,6;9,1;8,4;-11,4;27,1;1445
2023-03-22 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,1;33,8;35,9;36,8;9,8;9,6;9,1;8,4;-11,4;26,5;1454
2023-03-23 00:00:00;13,3;99860;69;0,0066;0,0;4,2;239;8,6;-3,58;-2,16;0;0;nan;33,0;33,8;35,9;36,8;9,8;9,6;9,1;8,5;-11,4;26,5;1454
2023-03-23 01:00:00;12,9;99800;71;0,0066;0,0;4,4;251;7,2;-4,18;-1,4;0;0;nan;33,0;33,8;35,9;36,8;9,8;9,6;9,1;8,5;-11,4;26,7;1451
2023-03-23 02:00:00;12,5;99812;74;0,0067;0,0;2,9;223;6,1;-1,8;-1,96;0;0;nan;33,0;33,8;35,9;36,8;9,8;9,6;9,1;8,5;-11,4;27,1;1444
2023-03-23 03:00:00;12,1;99775;76;0,0067;0,0;2,6;168;5,5;0,53;-2,58;0;0;nan;33,0;33,8;35,8;36,8;9,7;9,6;9,1;8,5;-11,4;27,1;1444
2023-03-23 04:00:00;11,8;99780;78;0,0067;0,0;2,2;162;4,9;0,69;-2,12;0;0;nan;33,0;33,8;35,8;36,8;9,7;9,6;9,1;8,5;-11,4;27,1;1444
2023-03-23 05:00:00;10,8;99810;82;0,0066;0,0;0,9;126;1,9;0,72;-0,52;0;0;nan;33,0;33,8;35,8;36,8;9,6;9,5;9,1;8,5;-11,4;27,1;1444
2023-03-23 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,9;33,7;35,8;36,8;9,5;9,5;9,1;8,5;-11,4;27,6;1437
2023-03-23 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,9;33,7;35,8;36,8;9,5;9,4;9,1;8,5;-11,5;27,4;1439
2023-03-23 08:00:00;13,4;99840;69;0,0066;0,0;3,8;242;5,3;-3,39;-1,78;129;0;nan;32,9;33,7;35,8;36,7;9,7;9,4;9,1;8,5;-11,5;27,5;1438
2023-03-23 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,8;33,6;35,8;36,7;10,0;9,5;9,1;8,5;-11,5;27,4;1440
2023-03-23 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,7;33,6;35,8;36,7;10,3;9,6;9,1;8,6;-11,5;27,7;1435
2023-03-23 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,6;33,6;35,8;36,7;10,5;9,7;9,1;8,6;-11,6;27,5;1439
2023-03-23 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,6;33,5;35,8;36,7;11,0;9,8;9,1;8,6;-11,6;27,6;1436
2023-03-23 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,5;33,5;35,7;36,7;11,3;10,0;9,2;8,6;-11,6;27,7;1436
2023-03-23 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,3;33,4;35,7;36,7;11,4;10,2;9,2;8,6;-11,7;27,6;1437
2023-03-23 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,3;33,4;35,7;36,7;11,4;10,4;9,3;8,6;-11,7;27,5;1439
