Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-12-17 18:00:00;6,7;102050;95;0,0057;0,0;0,5;46;1,0;0,34;0,34;0;0;0;33,9;32,3;25,7;31,8;7,6;7,7;7,6;7,8;-11,5;43,8;1114
2021-12-17 19:00:00;6,2;102067;95;0,0055;0,0;0,8;40;1,8;0,59;0,53;0;0;0;33,9;32,3;25,7;31,8;7,5;7,7;7,6;7,8;-11,5;43,9;1162
2021-12-17 20:00:00;6,0;102068;94;0,0053;0,02;0,6;120;1,2;0,46;0,33;0;0;0;33,9;32,3;25,7;31,8;7,4;7,6;7,6;7,8;-11,6;44,4;1105
2021-12-17 21:00:00;5,3;102065;94;0,0051;0,0;0,6;31;1,7;0,51;0,32;0;0;0;33,9;32,3;25,7;31,8;7,3;7,6;7,6;7,8;-11,6;44,3;1226
2021-12-17 22:00:00;5,0;102067;94;0,005;0,0;0,6;44;1,3;0,45;0,45;0;0;0;33,9;32,3;25,7;31,8;7,2;7,5;7,6;7,8;-11,6;44,0;1138
2021-12-17 23:00:00;4,8;102078;94;0,0049;0,0;0,4;172;0,6;0,15;0,01;0;0;0;33,9;32,3;25,7;31,8;7,2;7,5;7,6;7,8;-11,6;43,8;1171
2021-12-18 00:00:00;4,2;102062;94;0,0047;0,0;0,4;326;0,6;0,26;-0,17;0;0;0;33,9;32,3;25,7;31,8;7,1;7,4;7,6;7,8;-11,6;43,9;1169
2021-12-18 01:00:00;3,5;102035;94;0,0045;0,0;0,3;200;0,6;-0,07;-0,17;0;0;0;33,9;32,3;25,7;31,8;7,0;7,4;7,6;7,8;-11,6;43,9;1171
2021-12-18 02:00:00;2,6;102040;94;0,0042;0,0;0,4;235;0,8;-0,2;-0,29;0;0;0;33,9;32,2;25,7;31,8;6,9;7,3;7,6;7,8;-11,6;44,0;1096
2021-12-18 03:00:00;1,8;102015;95;0,0041;0,02;0,5;220;0,7;-0,39;-0,24;0;0;0;33,9;32,2;25,7;31,8;6,7;7,3;7,6;7,8;-11,6;44,1;1115
2021-12-18 04:00:00;1,9;102005;96;0,0041;0,02;0,9;161;1,4;-0,69;0,29;0;0;0;33,9;32,2;25,7;31,8;6,6;7,2;7,6;7,8;-11,6;43,7;1181
2021-12-18 05:00:00;3,2;102030;98;0,0046;0,0;1,4;148;2,0;-0,99;0,8;0;0;0;33,9;32,2;25,7;31,8;6,5;7,1;7,5;7,8;-11,6;43,6;1175
2021-12-18 06:00:00;3,5;102033;99;0,0047;0,06;0,6;184;1,1;-0,55;-0,07;0;0;0;33,8;32,2;25,7;31,8;6,5;7,0;7,5;7,8;-11,6;43,5;1130
2021-12-18 07:00:00;3,6;102050;99;0,0048;0,06;0,9;135;1,5;-0,38;0,6;0;0;0;33,8;32,2;25,7;31,8;6,5;7,0;7,5;7,8;-11,6;43,5;1144
2021-12-18 08:00:00;3,7;102057;99;0,0048;0,02;1,0;203;1,7;-0,93;-0,41;11;0;0;33,8;32,2;25,7;31,8;6,5;6,9;7,5;7,8;-11,6;43,9;1161
2021-12-18 09:00:00;3,9;102040;100;0,0049;0,02;0,9;191;1,9;-0,5;-0,21;31;0;0;33,8;32,2;25,7;31,8;6,6;6,9;7,4;7,8;-11,6;43,5;1187
2021-12-18 10:00:00;4,0;102032;100;0,005;0,0;1,2;103;2,2;-0,29;1,14;44;0;0;33,8;32,2;25,7;31,8;6,6;6,9;7,4;7,8;-11,6;44,1;1205
2021-12-18 11:00:00;4,0;101982;99;0,0049;0,0;1,2;128;2,2;-0,73;0,92;54;0;0;33,8;32,2;25,7;31,8;6,7;6,9;7,4;7,8;-11,6;43,8;1177
2021-12-18 12:00:00;4,1;101940;98;0,0049;0,0;0,8;140;1,6;-0,33;0,51;46;0;0;33,8;32,2;25,7;31,8;6,7;6,9;7,4;7,8;-11,6;43,9;1174
2021-12-18 13:00:00;4,0;101905;98;0,0049;0,02;0,9;47;2,0;0,52;0,57;32;0;0;33,8;32,2;25,7;31,8;6,8;7,0;7,3;7,8;-11,6;44,2;1166
2021-12-18 14:00:00;4,0;101880;97;0,0048;0,0;0,9;145;1,7;-0,44;0,35;16;0;0;33,8;32,2;25,7;31,8;6,8;7,0;7,3;7,8;-11,6;44,0;1155
2021-12-18 15:00:00;4,1;101870;97;0,0049;0,0;0,8;229;2,1;-0,52;-0,65;3;0;0;33,8;32,2;25,7;31,8;6,8;7,0;7,3;7,8;-11,6;43,9;1172
2021-12-18 16:00:00;4,1;101858;98;0,0049;0,0;1,2;237;2,8;-0,62;-0,98;0;0;0;33,8;32,2;25,7;31,8;6,8;7,0;7,3;7,8;-11,6;43,9;1149
2021-12-18 17:00:00;4,3;101842;98;0,005;0,02;1,2;224;2,6;-0,81;-0,79;0;0;0;33,8;32,2;25,7;31,8;6,7;7,0;7,3;7,8;-11,6;43,9;1155
2021-12-18 18:00:00;4,6;101823;97;0,005;0,06;1,0;256;2,0;-0,13;-0,91;0;0;0;33,8;32,2;25,7;31,8;6,7;7,0;7,3;7,8;-11,6;44,1;1151
2021-12-18 19:00:00;4,6;101810;98;0,0051;0,06;1,7;267;2,6;-0,08;-1,72;0;0;0;33,8;32,1;25,7;31,8;6,7;7,0;7,3;7,8;-11,6;44,1;1122
2021-12-18 20:00:00;4,9;101792;98;0,0052;0,11;1,7;312;3,0;1,03;-0,88;0;0;0;33,8;32,1;25,7;31,8;6,7;6,9;7,3;7,8;-11,6;44,2;1201
2021-12-18 21:00:00;4,8;101790;98;0,0052;0,06;2,2;348;3,6;2,2;-0,44;0;0;0;33,8;32,1;25,7;31,8;6,7;6,9;7,3;7,8;-11,6;44,1;1147
2021-12-18 22:00:00;4,8;101763;98;0,0052;0,02;1,1;285;1,8;0,3;-1,08;0;0;0;33,8;32,1;25,7;31,8;6,7;6,9;7,3;7,8;-11,6;44,2;1207
2021-12-18 23:00:00;4,9;101738;97;0,0051;0,0;1,2;271;1,8;0,03;-1,22;0;0;0;33,8;32,1;25,7;31,8;6,7;6,9;7,3;7,7;-11,6;45,0;1175
2021-12-19 00:00:00;5,0;101682;96;0,0052;0,0;0,9;289;1,4;0,3;-0,85;0;0;0;33,8;32,1;25,6;31,8;6,7;6,9;7,3;7,8;-11,6;45,4;1139
2021-12-19 01:00:00;5,1;101647;96;0,0052;0,0;0,9;283;1,5;0,22;-0,87;0;0;0;33,8;32,1;25,6;31,8;6,7;6,9;7,3;7,7;-11,6;45,4;1235
2021-12-19 02:00:00;5,1;101613;97;0,0052;0,0;1,5;294;2,2;0,64;-1,36;0;0;0;33,8;32,1;25,6;31,8;6,7;6,9;7,3;7,8;-11,6;45,3;1138
2021-12-19 03:00:00;5,2;101560;98;0,0053;0,0;1,9;305;3,0;1,11;-1,48;0;0;0;33,8;32,1;25,6;31,8;6,7;6,9;7,2;7,7;-11,6;44,8;1146
2021-12-19 04:00:00;5,2;101527;97;0,0053;0,0;2,2;315;3,4;1,58;-1,56;0;0;0;33,8;32,1;25,6;31,8;6,7;6,9;7,2;7,7;-11,6;44,8;1221
2021-12-19 05:00:00;5,1;101465;97;0,0052;0,04;2,2;320;3,7;1,7;-1,36;0;0;0;33,8;32,1;25,6;31,8;6,6;6,9;7,2;7,7;-11,6;45,1;1183
2021-12-19 06:00:00;5,1;101438;97;0,0052;0,0;2,3;319;3,5;1,73;-1,46;0;0;0;33,8;32,1;25,6;31,8;6,6;6,9;7,2;7,7;-11,6;45,1;1204
2021-12-19 07:00:00;5,1;101405;96;0,0052;0,02;2,2;317;3,6;1,64;-1,5;0;0;0;33,8;32,1;25,6;31,8;6,6;6,9;7,2;7,7;-11,6;44,9;1175
2021-12-19 08:00:00;5,1;101377;96;0,0052;0,0;2,3;312;3,5;1,56;-1,71;11;0;0;33,8;32,1;25,6;31,8;6,6;6,9;7,2;7,7;-11,6;44,6;1244
2021-12-19 09:00:00;5,2;101360;96;0,0052;0,0;2,8;324;4,5;2,3;-1,62;29;0;0;33,8;32,1;25,6;31,8;6,6;6,9;7,2;7,7;-11,6;45,1;1237
2021-12-19 10:00:00;5,3;101328;95;0,0052;0,0;3,2;326;5,0;2,62;-1,76;52;0;0;33,8;32,1;25,6;31,8;6,6;6,8;7,2;7,7;-11,6;45,2;1141
2021-12-19 11:00:00;5,4;101250;94;0,0052;0,0;3,7;323;6,1;2,98;-2,19;48;0;0;33,8;32,1;25,6;31,8;6,7;6,9;7,2;7,7;-11,6;45,5;1187
2021-12-19 12:00:00;5,4;101175;93;0,0052;0,0;4,2;320;6,1;3,24;-2,66;46;0;0;33,8;32,1;25,6;31,8;6,7;6,9;7,2;7,7;-11,6;45,4;1250
2021-12-19 13:00:00;5,4;101113;93;0,0052;0,0;4,3;321;6,4;3,35;-2,67;27;0;0;33,8;32,1;25,6;31,8;6,7;6,9;7,2;7,7;-11,6;44,9;1249
2021-12-19 14:00:00;5,5;101063;93;0,0052;0,0;3,9;309;5,6;2,47;-3,0;19;0;0;33,8;32,1;25,6;31,8;6,7;6,9;7,2;7,7;-11,6;45,7;1309
2021-12-19 15:00:00;5,5;101035;92;0,0051;0,0;3,8;318;5,7;2,84;-2,47;3;0;0;33,8;32,1;25,6;31,8;6,7;6,9;7,2;7,7;-11,6;45,5;1238
2021-12-19 16:00:00;5,3;101000;94;0,0051;0,0;3,4;339;5,5;3,21;-1,19;0;0;0;33,8;32,1;25,6;31,8;6,6;6,9;7,2;7,7;-11,7;45,5;1177
2021-12-19 17:00:00;5,2;100983;93;0,0051;0,0;3,0;326;4,6;2,54;-1,66;0;0;0;33,8;32,1;25,6;31,8;6,6;6,9;7,2;7,7;-11,7;45,6;1228
2021-12-19 18:00:00;5,1;100948;94;0,0051;0,0;3,1;315;4,6;2,21;-2,22;0;0;0;33,8;32,1;25,6;31,8;6,6;6,9;7,2;7,7;-11,7;45,3;1276
2021-12-19 19:00:00;4,9;100925;94;0,005;0,0;3,5;305;5,2;2,04;-2,89;0;0;0;33,8;32,0;25,6;31,8;6,6;6,8;7,2;7,7;-11,7;45,1;1273
2021-12-19 20:00:00;4,9;100910;95;0,0051;0,0;3,1;313;4,6;2,11;-2,24;0;0;0;33,8;32,0;25,6;31,8;6,5;6,8;7,2;7,7;-11,7;44,8;1202
2021-12-19 21:00:00;4,9;100915;95;0,0051;0,08;2,5;316;3,7;1,79;-1,7;0;0;0;33,8;32,0;25,6;31,8;6,5;6,8;7,2;7,7;-11,7;44,9;1216
2021-12-19 22:00:00;5,0;100882;95;0,0051;0,0;2,7;318;4,0;1,98;-1,79;0;0;0;33,8;32,0;25,6;31,8;6,5;6,8;7,2;7,7;-11,7;44,8;1259
2021-12-19 23:00:00;5,0;100853;95;0,0051;0,0;2,6;322;4,0;2,07;-1,59;0;0;0;33,8;32,0;25,6;31,8;6,5;6,8;7,2;7,7;-11,7;44,5;1262
2021-12-20 00:00:00;5,1;100812;96;0,0052;0,02;2,4;337;3,7;2,22;-0,91;0;0;0;33,8;32,0;25,6;31,8;6,5;6,8;7,2;7,7;-11,7;44,5;1292
2021-12-20 01:00:00;5,0;100785;96;0,0052;0,0;2,2;328;3,1;1,85;-1,12;0;0;0;33,8;32,0;25,6;31,8;6,5;6,8;7,1;7,7;-11,7;44,7;1188
2021-12-20 02:00:00;5,0;100770;94;0,005;0,0;2,4;331;3,4;2,08;-1,12;0;0;0;33,8;32,0;25,6;31,8;6,5;6,8;7,1;7,7;-11,7;44,2;1240
2021-12-20 03:00:00;4,8;100763;94;0,005;0,0;2,2;342;3,1;2,08;-0,67;0;0;0;33,8;32,0;25,6;31,8;6,4;6,7;7,1;7,7;-11,7;44,4;1226
2021-12-20 04:00:00;4,7;100765;93;0,0049;0,0;1,4;344;2,2;1,39;-0,4;0;0;0;33,8;32,0;25,6;31,8;6,4;6,7;7,1;7,7;-11,7;44,5;1269
2021-12-20 05:00:00;4,6;100762;93;0,0049;0,0;1,5;353;2,3;1,49;-0,18;0;0;0;33,8;32,0;25,6;31,8;6,4;6,7;7,1;7,7;-11,7;44,1;1278
2021-12-20 06:00:00;4,4;100790;93;0,0048;0,0;1,2;350;1,9;1,2;-0,19;0;0;0;33,8;32,0;25,6;31,8;6,4;6,7;7,1;7,7;-11,7;43,7;1280
2021-12-20 07:00:00;4,3;100815;92;0,0047;0,0;0,9;184;1,7;0,88;0,05;1;0;0;33,8;32,0;25,6;31,8;6,3;6,7;7,1;7,7;-11,7;43,8;1274
2021-12-20 08:00:00;4,2;100838;92;0,0047;0,0;0,6;261;1,1;0,38;-0,05;21;0;0;33,8;32,0;25,6;31,8;6,3;6,7;7,1;7,7;-11,7;43,4;1265
2021-12-20 09:00:00;4,7;100870;90;0,0047;0,0;1,2;171;2,0;0,45;0,99;49;0;0;33,8;32,0;25,6;31,8;6,3;6,7;7,1;7,7;-11,7;43,3;1287
2021-12-20 10:00:00;5,0;100892;88;0,0047;0,0;2,3;76;3,5;0,53;2,2;80;0;0;33,8;32,0;25,6;31,8;6,4;6,7;7,1;7,7;-11,7;43,0;1231
2021-12-20 11:00:00;5,2;100872;89;0,0048;0,0;1,7;78;2,8;0,36;1,69;124;0;0;33,8;32,0;25,6;31,8;6,4;6,7;7,1;7,7;-11,7;43,2;1216
2021-12-20 12:00:00;5,6;100850;85;0,0048;0,0;1,6;84;2,7;0,16;1,58;115;0;0;33,8;32,0;25,6;31,8;6,5;6,7;7,1;7,7;-11,7;43,5;1228
2021-12-20 13:00:00;5,4;100848;81;0,0045;0,0;1,8;68;2,6;0,66;1,67;98;0;0;33,8;32,0;25,6;31,8;6,5;6,7;7,1;7,7;-11,7;43,8;1364
2021-12-20 14:00:00;4,6;100845;82;0,0043;0,0;1,4;68;2,3;0,44;1,32;35;0;0;33,8;32,0;25,6;31,8;6,5;6,7;7,1;7,7;-11,7;43,6;1294
2021-12-20 15:00:00;3,3;100830;81;0,0039;0,0;0,4;80;0,8;0,12;0,16;8;0;0;33,8;32,0;25,6;31,8;6,4;6,7;7,0;7,6;-11,7;43,8;1264
2021-12-20 16:00:00;2,0;100822;84;0,0036;0,0;0,6;198;0,8;-0,53;-0,19;0;0;0;33,8;32,0;25,6;31,8;6,2;6,7;7,0;7,7;-11,7;43,5;1288
2021-12-20 17:00:00;-0,3;100835;90;0,0033;0,0;1,1;216;1,8;-0,89;-0,65;0;0;0;33,8;32,0;25,6;31,8;6,0;6,6;7,0;7,6;-11,7;43,3;1339
2021-12-20 18:00:00;-1,3;100843;92;0,0031;0,0;0,9;222;1,6;-0,68;-0,58;0;0;0;33,8;32,0;25,6;31,8;5,9;6,5;7,0;7,6;-11,7;43,4;1271
2021-12-20 19:00:00;-1,7;100848;92;0,0031;0,0;0,6;232;1,3;-0,38;-0,45;0;0;0;33,7;32,0;25,6;31,8;5,7;6,4;7,0;7,6;-11,7;43,1;1358
2021-12-20 20:00:00;-2,1;100840;92;0,003;0,0;0,7;187;1,3;-0,53;-0,08;0;0;0;33,7;32,0;25,6;31,8;5,5;6,3;7,0;7,6;-11,7;43,1;1254
2021-12-20 21:00:00;-2,6;100820;94;0,0029;0,0;1,1;213;1,6;-0,9;-0,57;0;0;0;33,7;32,0;25,6;31,8;5,4;6,2;7,0;7,6;-11,7;42,9;1297
2021-12-20 22:00:00;-3,0;100808;93;0,0028;0,0;0,7;230;1,2;-0,52;-0,37;0;0;0;33,7;32,0;25,6;31,8;5,2;6,1;7,0;7,6;-11,7;43,1;1243
2021-12-20 23:00:00;-3,3;100800;92;0,0027;0,0;0,8;191;1,2;-0,8;-0,15;0;0;0;33,7;32,0;25,6;31,8;5,0;6,0;6,9;7,6;-11,7;43,0;1252
2021-12-21 00:00:00;-3,8;100777;94;0,0027;0,0;1,2;205;1,6;-1,07;-0,53;0;0;0;33,7;32,0;25,6;31,8;4,9;5,9;6,9;7,6;-11,7;42,9;1264
2021-12-21 01:00:00;-4,0;100740;93;0,0026;0,0;0,9;214;1,5;-0,79;-0,49;0;0;0;33,7;32,0;25,6;31,8;4,7;5,7;6,8;7,6;-11,7;42,8;1265
2021-12-21 02:00:00;-4,4;100717;91;0,0025;0,0;0,9;201;1,3;-0,8;-0,29;0;0;0;33,7;32,0;25,6;31,8;4,6;5,6;6,8;7,6;-11,7;43,2;1233
2021-12-21 03:00:00;-4,5;100710;93;0,0025;0,0;1,2;203;1,6;-1,11;-0,48;0;0;0;33,6;32,0;25,6;31,8;4,4;5,5;6,7;7,6;-11,7;43,0;1313
2021-12-21 04:00:00;-5,0;100698;93;0,0024;0,0;1,1;211;1,6;-0,94;-0,55;0;0;0;33,6;32,0;25,6;31,8;4,3;5,4;6,6;7,6;-11,7;43,4;1317
2021-12-21 05:00:00;-5,4;100670;92;0,0023;0,0;0,9;221;1,6;-0,68;-0,59;0;0;0;33,6;32,0;25,6;31,8;4,1;5,3;6,6;7,6;-11,7;43,8;1300
2021-12-21 06:00:00;-5,1;100670;90;0,0023;0,0;1,0;185;1,5;-0,9;-0,1;0;0;0;33,6;31,9;25,6;31,8;4,0;5,2;6,5;7,6;-11,7;44,1;1351
2021-12-21 07:00:00;-5,4;100683;91;0,0023;0,0;0,5;216;0,8;-0,41;-0,24;2;0;0;33,6;31,9;25,6;31,8;3,9;5,0;6,4;7,5;-11,8;43,9;1326
2021-12-21 08:00:00;-4,3;100708;97;0,0027;0,0;0,7;192;1,3;-0,66;-0,14;64;0;0;33,6;31,9;25,6;31,8;3,7;4,9;6,4;7,5;-11,7;44,0;1317
2021-12-21 09:00:00;-2,4;100708;100;0,0032;0,0;0,6;135;1,0;-0,4;0,37;133;0;0;33,6;31,9;25,6;31,8;3,6;4,8;6,3;7,5;-11,8;44,0;1275
2021-12-21 10:00:00;-0,9;100720;100;0,0035;0,0;0,6;128;1,2;-0,33;0,44;169;0;0;33,6;31,9;25,6;31,8;3,5;4,7;6,2;7,5;-11,8;44,3;1269
2021-12-21 11:00:00;0,4;100662;93;0,0036;0,0;1,2;114;1,9;-0,42;1,01;208;0;0;33,6;31,9;25,6;31,8;3,5;4,6;6,2;7,5;-11,8;43,7;1280
2021-12-21 12:00:00;1,2;100615;90;0,0037;0,0;1,6;82;2,5;0,19;1,56;219;0;0;33,5;31,9;25,6;31,8;3,5;4,5;6,1;7,5;-11,8;43,8;1277
2021-12-21 13:00:00;2,0;100593;85;0,0037;0,0;1,9;99;3,0;-0,31;1,84;143;0;0;33,5;31,9;25,6;31,8;3,5;4,5;6,0;7,4;-11,8;43,6;1327
2021-12-21 14:00:00;2,0;100598;82;0,0036;0,0;1,7;98;2,8;-0,24;1,65;40;0;0;33,5;31,9;25,6;31,8;3,6;4,5;6,0;7,4;-11,8;43,1;1358
2021-12-21 15:00:00;0,5;100602;85;0,0034;0,0;1,0;88;1,5;0,06;1,01;10;0;0;33,5;31,9;25,6;31,8;3,6;4,4;5,9;7,4;-11,8;42,6;1221
2021-12-21 16:00:00;-0,5;100620;87;0,0032;0,0;0,8;100;1,3;-0,12;0,78;0;0;0;33,5;31,9;25,6;31,8;3,6;4,4;5,8;7,4;-11,8;43,0;1227
2021-12-21 17:00:00;-1,2;100637;87;0,003;0,0;1,1;120;1,6;-0,47;0,88;0;0;0;33,5;31,9;25,6;31,8;3,5;4,4;5,8;7,3;-11,8;43,1;1291
2021-12-21 18:00:00;-2,7;100668;90;0,0028;0,0;1,2;212;1,7;-0,97;-0,6;0;0;0;33,5;31,9;25,6;31,8;3,5;4,4;5,8;7,3;-11,8;43,1;1331
2021-12-21 19:00:00;-3,2;100690;91;0,0027;0,0;1,1;199;1,6;-0,96;-0,36;0;0;0;33,5;31,9;25,6;31,8;3,4;4,3;5,7;7,3;-11,8;43,3;1349
2021-12-21 20:00:00;-4,3;100690;92;0,0025;0,0;1,4;206;2,1;-1,22;-0,62;0;0;0;33,5;31,9;25,6;31,8;3,3;4,3;5,7;7,2;-11,8;43,6;1264
2021-12-21 21:00:00;-4,4;100680;91;0,0025;0,0;1,3;198;1,9;-1,18;-0,41;0;0;0;33,5;31,9;25,6;31,8;3,2;4,2;5,6;7,2;-11,8;43,8;1255
2021-12-21 22:00:00;-4,6;100670;91;0,0025;0,0;1,1;183;1,8;-1,05;-0,09;0;0;0;33,5;31,9;25,6;31,8;3,1;4,1;5,6;7,2;-11,8;43,8;1357
2021-12-21 23:00:00;-5,1;100692;91;0,0024;0,0;0,6;186;1,1;-0,5;0,06;0;0;0;33,5;31,9;25,6;31,8;3,0;4,0;5,5;7,2;-11,8;43,6;1233
2021-12-22 00:00:00;-4,9;100678;93;0,0025;0,0;1,2;142;1,7;-0,92;0,67;0;0;0;33,5;31,9;25,6;31,8;2,8;4,0;5,5;7,1;-11,8;43,6;1310
2021-12-22 01:00:00;-5,1;100663;92;0,0024;0,0;0,9;160;1,5;-0,66;0,26;0;0;0;33,4;31,9;25,6;31,8;2,7;3,9;5,5;7,1;-11,8;43,4;1378
2021-12-22 02:00:00;-5,2;100672;92;0,0024;0,0;0,8;162;1,3;-0,74;0,13;0;0;0;33,4;31,9;25,6;31,8;2,6;3,8;5,4;7,1;-11,8;43,6;1324
2021-12-22 03:00:00;-5,2;100645;93;0,0024;0,0;1,3;155;1,7;-1,13;0,52;0;0;0;33,4;31,9;25,6;31,8;2,5;3,7;5,3;7,1;-11,8;43,7;1244
2021-12-22 04:00:00;-5,0;100630;91;0,0024;0,0;1,3;109;2,0;-0,41;1,22;0;0;0;33,4;31,9;25,6;31,8;2,4;3,6;5,3;7,0;-11,8;43,3;1323
2021-12-22 05:00:00;-5,2;100645;92;0,0024;0,0;1,2;150;1,9;-0,99;0,67;0;0;0;33,4;31,9;25,6;31,8;2,3;3,5;5,2;7,0;-11,8;42,9;1300
2021-12-22 06:00:00;-5,3;100630;92;0,0023;0,0;1,6;142;2,3;-1,16;0,88;0;0;0;33,4;31,8;25,6;31,8;2,2;3,4;5,2;7,0;-11,8;43,1;1317
2021-12-22 07:00:00;-5,4;100617;92;0,0023;0,0;1,5;121;2,5;-0,79;1,28;2;0;0;33,4;31,8;25,6;31,8;2,1;3,3;5,1;7,0;-11,8;43,1;1270
2021-12-22 08:00:00;-4,5;100600;94;0,0026;0,0;1,8;118;2,9;-0,83;1,54;44;0;0;33,4;31,8;25,6;31,8;2,0;3,2;5,0;6,9;-11,8;43,6;1308
2021-12-22 09:00:00;-2,8;100580;96;0,003;0,0;2,0;106;3,3;-0,55;1,9;108;0;0;33,3;31,8;25,6;31,8;2,0;3,2;5,0;6,9;-11,8;43,6;1305
2021-12-22 10:00:00;-1,3;100567;96;0,0033;0,0;2,5;106;4,3;-0,7;2,34;166;0;0;33,3;31,8;25,6;31,8;2,0;3,1;4,9;6,9;-11,8;43,3;1309
2021-12-22 11:00:00;-0,3;100520;92;0,0034;0,0;2,6;102;4,2;-0,6;2,56;172;0;0;33,3;31,8;25,6;31,8;2,0;3,1;4,9;6,8;-11,8;43,3;1311
2021-12-22 12:00:00;0,4;100467;92;0,0036;0,0;2,9;106;4,9;-0,8;2,8;214;0;0;33,3;31,8;25,6;31,8;2,1;3,1;4,8;6,8;-11,8;43,3;1317
2021-12-22 13:00:00;0,9;100425;90;0,0036;0,0;3,0;104;4,9;-0,76;2,94;142;0;0;33,3;31,8;25,6;31,8;2,1;3,0;4,8;6,8;-11,8;43,5;1313
2021-12-22 14:00:00;0,3;100387;86;0,0033;0,0;3,3;112;5,4;-1,3;3,03;57;0;0;33,3;31,8;25,6;31,8;2,2;3,1;4,7;6,8;-11,8;44,2;1366
2021-12-22 15:00:00;-0,2;100328;87;0,0032;0,0;3,4;122;4,9;-1,84;2,91;20;0;0;33,3;31,8;25,6;31,8;2,2;3,1;4,7;6,7;-11,8;44,2;1317
2021-12-22 16:00:00;-1,1;100290;87;0,0031;0,0;2,3;136;3,5;-1,61;1,61;0;0;0;33,3;31,8;25,6;31,8;2,2;3,1;4,7;6,7;-11,8;44,0;1354
2021-12-22 17:00:00;-1,8;100225;87;0,0029;0,0;2,4;123;3,6;-1,32;2,0;0;0;0;33,3;31,8;25,6;31,8;2,3;3,1;4,6;6,7;-11,8;43,6;1289
2021-12-22 18:00:00;-2,3;100178;87;0,0028;0,0;1,7;116;2,4;-0,76;1,45;0;0;0;33,3;31,8;25,6;31,8;2,3;3,1;4,6;6,7;-11,8;43,3;1390
2021-12-22 19:00:00;-2,7;100133;87;0,0027;0,0;2,0;115;3,2;-0,87;1,79;0;0;0;33,3;31,8;25,6;31,8;2,2;3,1;4,6;6,6;-11,8;43,0;1311
2021-12-22 20:00:00;-2,4;100087;86;0,0027;0,0;3,0;112;4,3;-1,15;2,8;0;0;0;33,3;31,8;25,6;31,8;2,2;3,1;4,6;6,6;-11,8;42,7;1337
2021-12-22 21:00:00;-2,3;100015;84;0,0027;0,0;2,4;114;3,6;-1,0;2,14;0;0;0;33,3;31,8;25,6;31,8;2,2;3,0;4,5;6,6;-11,8;42,7;1382
2021-12-22 22:00:00;-2,4;99960;84;0,0027;0,0;2,1;108;3,3;-0,67;2,02;0;0;0;33,3;31,8;25,6;31,8;2,1;3,0;4,5;6,5;-11,8;42,8;1424
2021-12-22 23:00:00;-2,3;99895;86;0,0027;0,0;2,5;112;3,7;-0,92;2,27;0;0;0;33,3;31,8;25,6;31,8;2,1;3,0;4,5;6,5;-11,8;42,8;1316
2021-12-23 00:00:00;-2,3;99805;87;0,0028;0,0;3,1;120;4,5;-1,62;2,65;0;0;0;33,3;31,8;25,6;31,8;2,0;2,9;4,5;6,5;-11,8;42,8;1352
2021-12-23 01:00:00;-2,4;99730;89;0,0028;0,0;2,8;124;3,9;-1,57;2,27;0;0;0;33,2;31,8;25,6;31,8;2,0;2,9;4,4;6,5;-11,8;43,1;1335
2021-12-23 02:00:00;-2,3;99660;89;0,0029;0,0;2,5;115;4,0;-1,11;2,27;0;0;0;33,2;31,8;25,6;31,8;2,0;2,9;4,4;6,4;-11,8;43,2;1410
2021-12-23 03:00:00;-1,6;99608;89;0,003;0,0;2,2;115;3,4;-0,96;2,01;0;0;0;33,2;31,8;25,6;31,8;1,9;2,8;4,4;6,4;-11,8;43,6;1376
2021-12-23 04:00:00;-0,9;99577;86;0,0031;0,0;1,3;129;2,7;-0,73;0,78;0;0;0;33,2;31,8;25,6;31,8;1,9;2,8;4,3;6,4;-11,8;43,8;1512
2021-12-23 05:00:00;-0,5;99498;84;0,0031;0,0;2,3;152;3,6;-2,1;0,94;0;0;0;33,2;31,8;25,6;31,8;2,0;2,8;4,3;6,4;-11,8;44,2;1471
2021-12-23 06:00:00;-0,8;99432;84;0,0031;0,0;2,2;154;3,5;-1,94;0,91;0;0;0;33,2;31,8;25,6;31,8;1,9;2,8;4,3;6,3;-11,8;43,6;1508
2021-12-23 07:00:00;-0,2;99393;82;0,0031;0,0;1,7;162;2,5;-1,62;0,51;0;0;0;33,2;31,7;25,6;31,8;1,9;2,8;4,3;6,3;-11,8;44,1;1435
