Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-05-18 02:00:00;3,2;102015;92;0,0043;0,0;0,3;43;0,8;0,07;0,08;0;0;nan;34,1;32,1;35,7;35,8;8,3;10,5;11,9;12,0;-9,9;38,6;1251
2023-05-18 03:00:00;2,9;102015;94;0,0043;0,0;0,5;90;0,9;0,18;-0,0;2;0;nan;34,1;32,1;35,7;35,8;7,9;10,2;11,8;12,0;-9,9;38,6;1251
2023-05-18 04:00:00;3,2;102028;97;0,0045;0,0;0,5;145;0,8;0,26;-0,36;45;0;nan;34,2;32,1;35,7;35,8;7,6;9,9;11,7;11,9;-9,9;38,6;1251
2023-05-18 05:00:00;6,4;102068;100;0,0058;0,0;0,4;13;0,9;0,08;0,35;150;0;nan;34,2;32,1;35,7;35,8;7,8;9,7;11,6;11,9;-9,9;38,6;1250
2023-05-18 06:00:00;8,0;102080;97;0,0064;0,0;1,2;31;2,8;0,63;1,06;248;0;nan;34,2;32,0;35,6;35,7;8,5;9,6;11,5;11,9;-9,9;37,2;1263
2023-05-18 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,2;32,0;35,6;35,7;9,4;9,7;11,3;11,9;-9,9;37,2;1262
2023-05-18 08:00:00;12,0;102090;76;0,0065;0,0;2,2;3;5,0;0,1;2,21;634;0;nan;34,1;32,0;35,6;35,7;10,7;9,9;11,2;11,9;-9,9;36,9;1266
2023-05-18 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,0;32,0;35,6;35,7;12,8;10,5;11,2;11,9;-10,0;36,8;1266
2023-05-18 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,7;32,0;35,6;35,7;13,8;11,2;11,2;11,8;-10,0;37,0;1264
2023-05-18 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,6;31,9;35,6;35,7;14,5;11,8;11,2;11,8;-10,0;37,1;1263
2023-05-18 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,4;31,9;35,6;35,7;14,9;12,3;11,2;11,8;-10,0;37,2;1262
2023-05-18 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,2;31,8;35,5;35,7;15,0;12,7;11,3;11,8;-10,0;37,2;1263
2023-05-18 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,1;31,7;35,5;35,7;14,7;13,0;11,4;11,8;-10,1;37,0;1264
2023-05-18 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,0;31,7;35,5;35,7;14,3;13,2;11,6;11,7;-10,1;38,0;1255
2023-05-18 16:00:00;15,5;101890;62;0,0067;0,0;2,6;5;5,3;0,25;2,64;299;0;nan;32,9;31,6;35,5;35,7;13,9;13,2;11,7;11,7;-10,1;37,3;1261
2023-05-18 17:00:00;15,1;101880;63;0,0066;0,0;2,2;13;3,9;0,48;2,15;177;0;nan;32,9;31,6;35,5;35,7;13,4;13,1;11,8;11,7;-10,1;37,3;1262
2023-05-18 18:00:00;13,5;101893;69;0,0065;0,0;1,3;5;2,4;0,11;1,29;45;0;nan;32,9;31,5;35,5;35,7;12,9;12,9;11,8;11,7;-10,2;37,3;1261
2023-05-18 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,9;31,5;35,5;35,7;12,4;12,7;11,9;11,7;-10,2;36,2;1272
2023-05-18 20:00:00;8,8;101947;84;0,0058;0,0;0,6;352;1,1;-0,08;0,61;0;0;nan;32,8;31,4;35,5;35,7;11,7;12,5;11,9;11,7;-10,2;34,1;1292
2023-05-18 21:00:00;8,0;101958;86;0,0056;0,0;0,4;353;1,0;-0,05;0,44;0;0;nan;32,9;31,4;35,4;35,6;11,0;12,2;12,0;11,7;-10,2;34,1;1292
2023-05-18 22:00:00;8,0;101945;83;0,0055;0,0;0,7;355;1,5;-0,06;0,71;0;0;nan;32,9;31,3;35,4;35,6;10,5;11,9;11,9;11,6;-10,2;34,1;1292
2023-05-18 23:00:00;6,3;101932;91;0,0053;0,0;0,4;340;0,9;-0,13;0,37;0;0;nan;32,9;31,3;35,4;35,6;10,0;11,6;11,9;11,6;-10,2;34,1;1292
2023-05-19 00:00:00;5,2;101898;95;0,0052;0,0;0,7;165;1,0;0,16;-0,62;0;0;nan;32,9;31,3;35,4;35,6;9,5;11,3;11,9;11,6;-10,2;34,1;1292
2023-05-19 01:00:00;4,4;101875;97;0,005;0,0;0,6;169;0,9;0,12;-0,57;0;0;nan;32,9;31,3;35,4;35,6;9,0;10,9;11,8;11,7;-10,2;34,1;1292
2023-05-19 02:00:00;4,3;101860;96;0,0049;0,0;0,6;157;0,9;0,25;-0,59;0;0;nan;32,9;31,2;35,4;35,6;8,6;10,6;11,7;11,6;-10,3;34,1;1292
2023-05-19 03:00:00;3,6;101842;96;0,0047;0,0;0,4;165;0,5;0,09;-0,34;1;0;nan;32,9;31,2;35,4;35,6;8,2;10,3;11,7;11,6;-10,3;34,1;1292
2023-05-19 04:00:00;3,9;101842;98;0,0048;0,0;0,6;163;0,8;0,16;-0,53;34;0;nan;32,9;31,2;35,4;35,6;7,9;10,0;11,5;11,6;-10,3;34,1;1292
2023-05-19 05:00:00;7,3;101860;100;0,0063;0,0;0,4;48;0,8;0,17;0,15;145;0;nan;32,9;31,2;35,4;35,6;8,0;9,8;11,4;11,6;-10,3;33,9;1294
2023-05-19 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,9;31,2;35,4;35,6;8,7;9,7;11,3;11,6;-10,3;33,6;1297
2023-05-19 07:00:00;11,4;101870;92;0,0076;0,0;1,4;7;1,8;0,17;1,41;293;0;nan;32,9;31,2;35,3;35,6;9,6;9,8;11,2;11,6;-10,3;32,9;1304
2023-05-19 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,8;31,2;35,3;35,6;11,1;10,1;11,1;11,6;-10,3;33,3;1300
2023-05-19 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,7;31,2;35,3;35,6;13,3;10,6;11,0;11,6;-10,4;32,3;1311
2023-05-19 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,5;31,1;35,3;35,5;14,9;11,4;11,0;11,6;-10,4;32,5;1309
2023-05-19 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,3;31,1;35,3;35,5;15,6;12,2;11,0;11,6;-10,4;32,4;1310
2023-05-19 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;31,0;35,3;35,5;16,0;12,8;11,1;11,5;-10,4;32,5;1309
2023-05-19 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,9;31,0;35,2;35,5;15,9;13,3;11,3;11,5;-10,5;32,7;1306
2023-05-19 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;30,9;35,2;35,5;15,7;13,6;11,4;11,5;-10,5;32,6;1307
2023-05-19 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,6;30,9;35,2;35,5;15,4;13,7;11,6;11,5;-10,5;32,3;1311
2023-05-19 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,5;30,8;35,2;35,5;14,9;13,8;11,7;11,5;-10,6;32,8;1306
2023-05-19 17:00:00;18,3;101580;55;0,0071;0,0;2,3;35;3,2;1,35;1,9;151;0;nan;31,4;30,8;35,2;35,5;14,4;13,7;11,8;11,5;-10,6;32,7;1307
2023-05-19 18:00:00;17,2;101605;55;0,0066;0,0;2,1;26;5,1;0,92;1,92;39;0;nan;31,4;30,7;35,2;35,5;13,9;13,5;11,9;11,5;-10,6;32,8;1306
2023-05-19 19:00:00;15,8;101633;59;0,0064;0,0;1,7;11;3,0;0,32;1,69;6;0;nan;31,4;30,7;35,2;35,5;13,4;13,4;12,0;11,5;-10,6;32,8;1306
2023-05-19 20:00:00;12,6;101670;71;0,0063;0,0;1,4;1;2,9;0,02;1,36;0;0;nan;31,4;30,6;35,2;35,5;12,8;13,1;12,0;11,5;-10,6;34,7;1286
2023-05-19 21:00:00;13,0;101683;68;0,0063;0,0;1,2;20;3,1;0,38;1,04;0;0;nan;31,4;30,6;35,1;35,5;12,3;12,9;12,1;11,5;-10,7;34,7;1286
2023-05-19 22:00:00;12,3;101688;72;0,0063;0,0;1,0;15;2,2;0,25;0,92;0;0;nan;31,4;30,5;35,1;35,5;12,0;12,6;12,1;11,5;-10,7;34,7;1286
2023-05-19 23:00:00;11,3;101680;76;0,0062;0,0;0,5;15;1,2;0,13;0,46;0;0;nan;31,4;30,5;35,1;35,5;11,6;12,4;12,1;11,5;-10,7;34,7;1286
2023-05-20 00:00:00;8,8;101647;87;0,0061;0,0;0,4;160;0,9;0,13;-0,34;0;0;nan;31,4;30,5;35,1;35,4;11,1;12,2;12,1;11,5;-10,7;34,7;1286
2023-05-20 01:00:00;8,8;101625;85;0,0059;0,0;0,5;56;1,3;0,33;0,23;0;0;nan;31,4;30,5;35,1;35,4;10,6;11,9;12,0;11,5;-10,7;34,7;1286
2023-05-20 02:00:00;8,7;101602;85;0,0059;0,0;0,8;0;1,6;0,0;0,78;0;0;nan;31,4;30,5;35,1;35,4;10,3;11,6;12,0;11,5;-10,7;34,7;1286
2023-05-20 03:00:00;8,0;101570;88;0,0058;0,0;0,7;342;1,4;-0,21;0,67;1;0;nan;31,4;30,4;35,1;35,4;10,0;11,4;11,9;11,5;-10,7;34,7;1286
2023-05-20 04:00:00;9,2;101560;85;0,0061;0,0;1,5;23;3,3;0,58;1,38;18;0;nan;31,4;30,4;35,1;35,4;9,8;11,2;11,9;11,5;-10,7;34,7;1286
2023-05-20 05:00:00;10,2;101560;86;0,0066;0,0;1,3;26;2,8;0,58;1,16;57;0;nan;31,5;30,4;35,0;35,4;9,9;11,0;11,8;11,5;-10,7;34,7;1286
2023-05-20 06:00:00;11,5;101550;86;0,0072;0,0;2,6;9;3,5;0,39;2,53;131;0;nan;31,5;30,4;35,0;35,4;10,3;10,9;11,7;11,5;-10,8;33,6;1298
2023-05-20 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;30,4;35,0;35,4;11,2;11,0;11,7;11,5;-10,8;33,6;1297
2023-05-20 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;30,4;35,0;35,4;12,2;11,2;11,6;11,5;-10,8;33,5;1299
2023-05-20 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,2;30,4;35,0;35,4;13,6;11,6;11,5;11,5;-10,8;34,5;1288
2023-05-20 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,0;30,3;35,0;35,4;14,6;12,2;11,5;11,5;-10,9;34,9;1284
2023-05-20 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,9;30,3;35,0;35,4;15,2;12,7;11,6;11,5;-10,9;35,4;1280
2023-05-20 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,7;30,3;34,9;35,3;15,7;13,1;11,6;11,5;-10,9;35,3;1280
2023-05-20 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;30,2;34,9;35,3;15,9;13,5;11,7;11,5;-11,0;34,8;1285
2023-05-20 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;30,2;34,9;35,3;15,7;13,8;11,8;11,5;-11,0;33,8;1295
2023-05-20 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,3;30,1;34,9;35,3;15,3;13,9;11,9;11,5;-11,0;33,6;1297
2023-05-20 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,2;30,1;34,9;35,3;14,9;13,9;12,0;11,5;-11,1;33,0;1303
2023-05-20 17:00:00;17,6;101270;72;0,0089;0,0;2,2;51;2,7;1,73;1,42;44;0;nan;30,1;30,0;34,9;35,3;14,6;13,9;12,1;11,5;-11,1;32,6;1308
2023-05-20 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,1;30,0;34,9;35,3;14,3;13,8;12,2;11,5;-11,1;32,2;1312
2023-05-20 19:00:00;16,2;101290;77;0,0087;0,0;1,6;35;3,2;0,89;1,28;5;0;nan;30,1;30,0;34,8;35,3;14,1;13,7;12,3;11,5;-11,1;32,7;1307
2023-05-20 20:00:00;14,0;101280;82;0,0081;0,0;0,8;23;1,4;0,3;0,73;0;0;nan;30,2;29,9;34,8;35,3;13,7;13,6;12,3;11,5;-11,1;32,9;1304
2023-05-20 21:00:00;13,3;101263;84;0,0079;0,0;0,7;16;1,7;0,19;0,63;0;0;nan;30,2;29,9;34,8;35,3;13,2;13,4;12,4;11,5;-11,2;32,8;1306
2023-05-20 22:00:00;12,4;101223;87;0,0078;0,0;0,8;10;1,9;0,15;0,82;0;0;nan;30,2;29,9;34,8;35,3;12,8;13,2;12,4;11,5;-11,2;33,0;1304
2023-05-20 23:00:00;12,2;101177;89;0,0078;0,0;0,5;16;1,4;0,15;0,52;0;0;nan;30,2;29,8;34,8;35,3;12,5;13,0;12,4;11,5;-11,2;33,4;1299
2023-05-21 00:00:00;11,9;101100;91;0,0078;0,0;0,9;6;2,3;0,1;0,88;0;0;nan;30,2;29,8;34,8;35,2;12,2;12,8;12,4;11,5;-11,2;34,1;1292
2023-05-21 01:00:00;10,0;101080;98;0,0074;0,0;0,4;4;0,9;0,03;0,45;0;0;nan;30,2;29,8;34,8;35,2;12,0;12,7;12,4;11,5;-11,2;34,1;1292
2023-05-21 02:00:00;10,3;101040;98;0,0076;0,0;0,3;29;0,4;0,13;0,23;0;0;nan;30,2;29,8;34,8;35,2;11,8;12,5;12,3;11,6;-11,2;34,1;1292
2023-05-21 03:00:00;10,2;101030;98;0,0075;0,0;0,2;24;0,6;0,09;0,2;0;0;nan;30,2;29,8;34,8;35,2;11,6;12,3;12,3;11,6;-11,2;34,1;1292
2023-05-21 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,3;29,8;34,8;35,2;11,4;12,2;12,2;11,6;-11,3;34,6;1287
2023-05-21 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,3;29,8;34,7;35,2;11,5;12,0;12,2;11,6;-11,3;34,6;1287
2023-05-21 06:00:00;13,2;101020;99;0,0092;0,0;1,2;1;2,3;0,01;1,12;209;0;nan;30,3;29,8;34,7;35,2;11,8;12,0;12,1;11,6;-11,3;37,7;1258
2023-05-21 07:00:00;14,3;101020;96;0,0097;0,0;1,8;5;3,4;0,17;1,78;254;0;nan;30,4;29,8;34,7;35,2;12,5;12,1;12,1;11,6;-11,3;37,7;1258
2023-05-21 08:00:00;15,2;101003;94;0,01;0,0;2,2;4;4,1;0,16;2,15;329;0;nan;30,3;29,8;34,7;35,2;13,3;12,3;12,1;11,6;-11,3;37,8;1258
2023-05-21 09:00:00;16,2;100997;93;0,0106;0,0;2,0;3;4,2;0,1;2,02;473;0;nan;30,3;29,7;34,7;35,2;14,3;12,6;12,0;11,6;-11,3;38,2;1254
2023-05-21 10:00:00;18,1;100950;91;0,0117;0,0;2,1;1;4,7;0,05;2,13;792;0;nan;30,1;29,7;34,7;35,2;15,7;13,0;12,0;11,6;-11,4;38,0;1255
2023-05-21 11:00:00;18,5;100910;88;0,0116;0,0;2,2;356;5,0;-0,17;2,23;459;0;nan;29,9;29,7;34,7;35,2;16,6;13,6;12,1;11,6;-11,4;37,6;1259
2023-05-21 12:00:00;19,6;100860;90;0,0127;0,0;2,3;6;3,5;0,23;2,3;771;0;nan;29,7;29,7;34,7;35,1;17,2;14,1;12,1;11,6;-11,5;37,5;1260
2023-05-21 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,5;29,6;34,6;35,1;17,7;14,6;12,2;11,6;-11,5;37,8;1258
2023-05-21 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,4;29,6;34,6;35,1;17,8;15,0;12,3;11,6;-11,6;38,6;1251
2023-05-21 15:00:00;21,7;100810;79;0,0127;0,0;1,9;360;3,8;-0,01;1,91;316;0;nan;29,2;29,5;34,6;35,1;17,6;15,3;12,5;11,6;-11,6;38,6;1251
2023-05-21 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,1;29,5;34,6;35,1;17,4;15,4;12,6;11,6;-11,6;38,9;1248
2023-05-21 17:00:00;21,4;100830;78;0,0123;0,0;1,7;349;3,7;-0,31;1,65;153;0;nan;29,1;29,5;34,6;35,1;17,1;15,5;12,8;11,6;-11,7;38,9;1248
2023-05-21 18:00:00;21,3;100840;80;0,0126;0,0;1,4;349;3,4;-0,26;1,35;104;0;nan;29,1;29,4;34,6;35,1;16,9;15,5;12,9;11,6;-11,7;38,9;1248
2023-05-21 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,1;29,4;34,6;35,1;16,5;15,4;13,0;11,6;-11,7;39,4;1244
2023-05-21 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,1;29,4;34,5;35,1;16,0;15,3;13,1;11,7;-11,7;39,1;1246
2023-05-21 21:00:00;15,2;100835;94;0,0101;0,0;0,3;49;0,7;0,24;0,2;0;0;nan;29,1;29,4;34,5;35,1;15,4;15,1;13,2;11,7;-11,7;41,4;1228
2023-05-21 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,1;29,3;34,5;35,1;14,9;14,9;13,2;11,7;-11,8;41,3;1229
2023-05-21 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,1;29,3;34,5;35,1;14,6;14,7;13,3;11,7;-11,8;42,0;1224
2023-05-22 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,1;29,3;34,5;35,1;14,3;14,5;13,3;11,7;-11,8;41,5;1227
2023-05-22 01:00:00;15,1;100800;96;0,0102;0,0;0,6;272;2,0;-0,64;0,02;0;0;nan;29,2;29,3;34,5;35,0;14,1;14,3;13,3;11,8;-11,8;42,5;1220
2023-05-22 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,2;29,3;34,5;35,0;13,8;14,1;13,3;11,8;-11,8;42,3;1222
2023-05-22 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,1;29,3;34,5;35,0;13,6;13,9;13,2;11,8;-11,8;42,2;1222
2023-05-22 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,2;29,2;34,5;35,0;13,5;13,8;13,2;11,8;-11,8;41,6;1226
2023-05-22 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,2;29,2;34,5;35,0;13,6;13,7;13,2;11,8;-11,8;42,1;1222
2023-05-22 06:00:00;14,5;100860;100;0,0102;0,0;1,8;259;3,2;-1,76;-0,33;102;0;nan;29,2;29,2;34,4;35,0;13,8;13,7;13,1;11,9;-11,9;41,7;1226
2023-05-22 07:00:00;14,7;100885;100;0,0104;0,0;2,5;260;4,9;-2,42;-0,42;144;0;nan;29,3;29,2;34,4;35,0;14,0;13,7;13,1;11,9;-11,9;41,9;1224
2023-05-22 08:00:00;14,6;100910;100;0,0103;0,0;2,4;262;5,0;-2,38;-0,34;162;0;nan;29,3;29,2;34,4;35,0;14,3;13,8;13,1;11,9;-11,9;41,9;1224
2023-05-22 09:00:00;15,0;100925;100;0,0106;0,0;2,3;256;5,1;-2,26;-0,55;231;0;nan;29,3;29,2;34,4;35,0;14,6;13,9;13,0;11,9;-11,9;41,9;1224
2023-05-22 10:00:00;15,7;100933;99;0,011;0,0;2,1;256;4,5;-2,03;-0,52;244;0;nan;29,2;29,2;34,4;35,0;15,0;14,0;13,0;11,9;-11,9;41,9;1224
2023-05-22 11:00:00;16,6;100917;98;0,0114;0,0;2,0;266;4,6;-2,0;-0,13;247;0;nan;29,2;29,2;34,4;35,0;15,3;14,2;13,1;11,9;-11,9;41,9;1224
2023-05-22 12:00:00;18,0;100880;97;0,0124;0,0;2,6;247;4,9;-2,34;-1,0;407;0;nan;29,2;29,2;34,4;35,0;15,8;14,3;13,1;11,9;-12,0;41,9;1224
2023-05-22 13:00:00;19,0;100860;94;0,0128;0,0;2,4;244;5,6;-2,15;-1,03;510;0;nan;29,1;29,2;34,4;34,9;16,5;14,6;13,1;12,0;-12,0;41,9;1224
2023-05-22 14:00:00;19,7;100865;92;0,013;0,0;2,5;250;4,8;-2,34;-0,84;404;0;nan;29,1;29,2;34,4;35,0;17,0;14,9;13,1;12,0;-12,1;42,5;1220
2023-05-22 15:00:00;20,4;100850;89;0,0132;0,0;2,4;239;5,2;-2,02;-1,23;416;0;nan;29,0;29,1;34,3;34,9;17,2;15,2;13,2;12,0;-12,1;42,5;1220
2023-05-22 16:00:00;20,8;100830;84;0,0128;0,0;2,9;259;7,1;-2,88;-0,58;244;0;nan;29,0;29,1;34,3;34,9;17,2;15,4;13,3;12,0;-12,1;42,5;1220
2023-05-22 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,9;29,1;34,3;34,9;17,0;15,5;13,3;12,0;-12,2;42,5;1220
2023-05-22 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,9;29,1;34,3;34,9;16,7;15,6;13,4;12,0;-12,2;42,5;1220
2023-05-22 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,9;29,0;34,3;34,9;16,4;15,5;13,5;12,0;-12,2;42,5;1219
2023-05-22 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,9;29,0;34,3;34,9;15,9;15,5;13,6;12,0;-12,2;43,8;1211
2023-05-22 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,9;29,0;34,3;34,9;15,5;15,3;13,6;12,0;-12,2;42,7;1218
2023-05-22 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,9;29,0;34,3;34,9;15,0;15,1;13,7;12,0;-12,3;44,1;1208
2023-05-22 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,9;29,0;34,3;34,9;14,7;14,9;13,7;12,1;-12,3;43,6;1212
2023-05-23 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,9;29,0;34,3;34,9;14,5;14,7;13,7;12,1;-12,3;41,0;1231
2023-05-23 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,9;29,0;34,3;34,9;14,3;14,5;13,7;12,1;-12,3;41,3;1228
2023-05-23 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,9;29,0;34,2;34,9;14,2;14,4;13,7;12,1;-12,3;41,7;1226
2023-05-23 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,0;28,9;34,2;34,9;14,1;14,3;13,6;12,1;-12,3;41,7;1226
2023-05-23 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,0;28,9;34,2;34,9;14,0;14,2;13,6;12,2;-12,3;42,8;1218
2023-05-23 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,9;28,9;34,2;34,8;13,9;14,1;13,5;12,2;-12,3;40,8;1233
2023-05-23 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,0;28,9;34,2;34,8;13,9;14,0;13,5;12,2;-12,4;41,9;1224
2023-05-23 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,0;28,9;34,2;34,8;13,8;14,0;13,5;12,2;-12,4;41,9;1224
2023-05-23 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,0;28,9;34,2;34,8;13,8;13,9;13,4;12,2;-12,4;40,7;1233
2023-05-23 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,0;28,9;34,2;34,8;13,8;13,8;13,4;12,2;-12,4;39,4;1243
2023-05-23 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,9;28,9;34,2;34,8;14,2;13,8;13,4;12,2;-12,4;37,5;1260
2023-05-23 11:00:00;14,3;101540;86;0,0086;0,0;2,2;323;5,7;-1,28;1,72;304;0;nan;28,8;28,9;34,2;34,8;14,6;13,9;13,3;12,3;-12,4;37,8;1257
2023-05-23 12:00:00;14,7;101560;83;0,0085;0,0;2,8;324;7,0;-1,64;2,26;360;0;nan;28,7;28,8;34,1;34,8;14,9;14,1;13,3;12,3;-12,5;38,0;1256
2023-05-23 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,6;28,8;34,1;34,8;15,3;14,2;13,3;12,3;-12,5;37,8;1257
2023-05-23 14:00:00;16,0;101560;75;0,0084;0,0;2,3;327;4,7;-1,23;1,92;365;0;nan;28,4;28,8;34,1;34,8;15,5;14,4;13,3;12,3;-12,6;37,5;1260
2023-05-23 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,3;28,7;34,1;34,8;15,4;14,5;13,3;12,3;-12,7;37,5;1259
2023-05-23 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,2;28,7;34,1;34,8;15,2;14,6;13,4;12,3;-12,7;37,6;1259
2023-05-23 17:00:00;15,0;101590;69;0,0072;0,0;2,7;343;5,3;-0,78;2,56;133;0;nan;28,1;28,7;34,1;34,8;14,8;14,5;13,4;12,3;-12,8;37,7;1258
2023-05-23 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,0;28,6;34,1;34,8;14,3;14,4;13,4;12,3;-12,8;37,8;1258
