Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-11-17 12:00:00;5,9;101346;100;0,0057;0,0;1,1;252;2,4;-1,05;-0,33;166;0;nan;32,6;34,1;35,5;20,3;9,1;10,0;9,3;10,9;-8,0;23,7;1478
2023-11-17 13:00:00;7,7;101380;100;0,0065;0,0;1,0;254;2,2;-0,92;-0,26;140;0;nan;32,6;34,0;35,5;20,3;9,3;9,9;9,3;10,8;-8,0;23,6;1481
2023-11-17 14:00:00;8,1;101420;94;0,0062;0,0;1,1;252;2,2;-1,05;-0,35;84;0;nan;32,5;34,0;35,4;20,2;9,2;9,9;9,4;10,8;-8,0;23,2;1487
2023-11-17 15:00:00;6,4;101490;95;0,0056;0,0;1,0;232;1,7;-0,76;-0,6;14;0;nan;32,5;34,0;35,4;20,2;9,2;9,9;9,4;10,8;-8,0;23,2;1488
2023-11-17 16:00:00;4,8;101557;98;0,0052;0,0;1,1;222;2,5;-0,72;-0,8;0;0;nan;32,5;34,0;35,4;20,2;9,0;9,9;9,4;10,8;-8,1;23,2;1488
2023-11-17 17:00:00;3,7;101582;100;0,0049;0,0;1,0;220;2,0;-0,65;-0,79;0;0;nan;32,5;33,9;35,4;20,2;9,0;9,9;9,4;10,8;-8,1;23,1;1489
2023-11-17 18:00:00;3,3;101610;100;0,0048;0,02;0,8;198;1,6;-0,24;-0,74;0;0;nan;32,4;33,9;35,3;20,2;8,9;9,9;9,3;10,8;-8,1;23,4;1485
2023-11-17 19:00:00;2,6;101665;100;0,0045;0,06;0,7;185;1,4;-0,06;-0,64;0;0;nan;32,4;33,8;35,3;20,2;8,9;9,9;9,3;10,8;-8,1;23,2;1488
2023-11-17 20:00:00;2,1;101713;100;0,0044;0,02;0,3;225;0,7;-0,23;-0,23;0;0;nan;32,3;33,8;35,2;20,2;8,8;9,9;9,3;10,7;-8,1;23,1;1489
2023-11-17 21:00:00;1,7;101758;98;0,0041;0,04;0,5;199;1,3;-0,15;-0,44;0;0;nan;32,3;33,8;35,2;20,1;8,7;9,9;9,2;10,7;-8,1;23,0;1491
2023-11-17 22:00:00;2,4;101793;96;0,0043;0,02;0,6;211;1,4;-0,33;-0,55;0;0;nan;32,3;33,7;35,2;20,1;8,6;9,9;9,2;10,7;-8,1;22,8;1494
2023-11-17 23:00:00;2,4;101815;99;0,0044;0,06;0,6;198;1,4;-0,19;-0,58;0;0;nan;32,2;33,7;35,1;20,1;8,4;9,8;9,2;10,7;-8,1;22,7;1495
2023-11-18 00:00:00;1,6;101813;99;0,0042;0,02;0,8;165;1,6;0,21;-0,8;0;0;nan;32,2;33,7;35,1;20,1;8,3;9,8;9,1;10,7;-8,1;22,7;1497
2023-11-18 01:00:00;2,2;101820;100;0,0044;0,04;1,1;179;2,3;0,03;-1,07;0;0;nan;32,2;33,6;35,1;20,1;8,2;9,8;9,0;10,7;-8,1;22,4;1502
2023-11-18 02:00:00;2,6;101810;100;0,0045;0,0;1,1;188;2,4;-0,15;-1,09;0;0;nan;32,1;33,6;35,1;20,1;8,2;9,8;8,9;10,7;-8,1;22,5;1499
2023-11-18 03:00:00;2,2;101795;100;0,0044;0,02;1,4;183;2,4;-0,07;-1,38;0;0;nan;32,1;33,6;35,0;20,1;8,2;9,7;8,9;10,7;-8,1;22,5;1500
2023-11-18 04:00:00;1,9;101770;100;0,0043;0,02;1,4;176;2,8;0,09;-1,4;0;0;nan;32,1;33,5;35,0;20,1;8,1;9,7;8,9;10,7;-8,1;22,5;1500
2023-11-18 05:00:00;2,4;101668;100;0,0045;0,04;1,4;175;2,4;0,12;-1,36;0;0;nan;32,1;33,5;35,0;20,0;8,1;9,7;8,8;10,6;-8,1;23,2;1488
2023-11-18 06:00:00;3,1;101620;100;0,0047;0,0;1,3;184;2,8;-0,09;-1,29;0;0;nan;32,0;33,5;35,0;20,0;8,1;9,6;8,8;10,6;-8,1;23,2;1488
2023-11-18 07:00:00;3,5;101622;100;0,0048;0,02;1,1;188;2,7;-0,15;-1,04;10;0;nan;32,0;33,4;34,9;20,0;8,1;9,6;8,8;10,6;-8,1;23,5;1482
2023-11-18 08:00:00;3,8;101627;100;0,0049;0,0;1,0;168;2,4;0,2;-1,0;26;0;nan;32,0;33,4;34,9;20,0;8,2;9,6;8,7;10,6;-8,1;23,5;1482
2023-11-18 09:00:00;4,3;101557;100;0,0051;0,0;1,6;176;3,3;0,11;-1,64;34;0;nan;31,9;33,4;34,9;20,0;8,2;9,5;8,7;10,6;-8,1;23,8;1476
2023-11-18 10:00:00;5,1;101454;100;0,0054;0,0;1,9;179;3,9;0,03;-1,91;47;0;nan;31,9;33,4;34,8;20,0;8,3;9,5;8,7;10,6;-8,1;24,1;1471
2023-11-18 11:00:00;6,0;101373;100;0,0058;0,05;1,8;187;4,0;-0,22;-1,77;42;0;nan;31,9;33,3;34,8;20,0;8,3;9,5;8,7;10,6;-8,1;24,2;1471
2023-11-18 12:00:00;6,4;101272;100;0,0059;0,87;1,9;183;4,3;-0,1;-1,88;24;0;nan;31,8;33,3;34,8;20,0;8,4;9,5;8,8;10,5;-8,1;24,5;1466
2023-11-18 13:00:00;6,7;101107;100;0,0061;0,23;2,3;164;5,0;0,6;-2,15;28;0;nan;31,8;33,3;34,8;20,0;8,5;9,5;8,8;10,5;-8,1;24,7;1462
2023-11-18 14:00:00;6,9;100970;100;0,0062;0,49;2,7;162;5,8;0,86;-2,61;17;0;nan;32,0;33,4;34,8;20,0;8,5;9,5;8,8;10,5;-8,1;24,8;1460
2023-11-18 15:00:00;6,7;100842;100;0,0061;3,19;2,9;162;5,9;0,85;-2,68;3;0;nan;32,6;33,7;34,8;20,0;8,5;9,5;8,8;10,5;-8,2;25,0;1458
2023-11-18 16:00:00;6,7;100690;100;0,0061;1,77;2,8;175;6,3;0,22;-2,74;0;0;nan;34,6;35,1;35,6;20,0;8,5;9,5;8,8;10,5;-8,1;25,2;1455
2023-11-18 17:00:00;7,0;100592;100;0,0062;1,09;2,5;183;6,1;-0,12;-2,54;0;0;nan;35,3;36,4;37,4;20,0;8,5;9,4;8,8;10,5;-8,1;25,2;1454
2023-11-18 18:00:00;7,4;100540;100;0,0064;0,94;2,6;200;5,3;-0,9;-2,46;0;0;nan;35,6;36,6;37,7;20,0;8,5;9,4;8,8;10,4;-8,0;25,4;1451
2023-11-18 19:00:00;8,1;100500;100;0,0067;0,21;3,1;210;6,4;-1,51;-2,65;0;0;nan;35,7;36,3;36,9;20,0;8,5;9,4;8,8;10,4;-7,8;25,6;1449
2023-11-18 20:00:00;8,6;100443;100;0,0069;0,33;2,9;210;6,2;-1,42;-2,49;0;0;nan;35,6;36,6;37,6;20,0;8,6;9,4;8,8;10,4;-7,8;25,6;1448
2023-11-18 21:00:00;9,1;100390;100;0,0072;0,56;2,7;218;5,4;-1,65;-2,13;0;0;nan;35,5;36,5;37,5;20,0;8,7;9,4;8,9;10,4;-7,8;25,5;1450
2023-11-18 22:00:00;9,7;100303;100;0,0075;0,32;2,3;211;4,6;-1,16;-1,94;0;0;nan;35,5;36,5;37,5;20,1;8,8;9,5;8,9;10,4;-7,7;25,5;1449
2023-11-18 23:00:00;10,5;100268;100;0,0079;0,11;2,7;219;5,0;-1,71;-2,12;0;0;nan;35,5;36,5;37,5;20,2;8,9;9,4;9,0;10,4;-7,7;25,4;1452
2023-11-19 00:00:00;11,2;100222;100;0,0083;0,06;2,8;224;5,3;-1,96;-2,04;0;0;nan;35,4;36,4;37,4;20,3;9,0;9,4;9,0;10,4;-7,7;25,6;1449
2023-11-19 01:00:00;12,1;100165;100;0,0088;0,07;3,0;234;5,4;-2,46;-1,76;0;0;nan;35,3;36,4;37,4;20,5;9,1;9,4;9,1;10,4;-7,7;26,0;1442
2023-11-19 02:00:00;12,5;100117;100;0,009;0,0;3,6;242;7,0;-3,16;-1,71;0;0;nan;35,2;36,2;37,3;20,6;9,3;9,5;9,1;10,4;-7,7;26,0;1442
2023-11-19 03:00:00;12,5;100092;100;0,0091;0,0;3,8;246;7,5;-3,49;-1,52;0;0;nan;35,0;36,1;37,2;20,7;9,4;9,5;9,2;10,4;-7,8;26,5;1435
2023-11-19 04:00:00;12,2;100100;99;0,0088;0,0;3,8;254;8,2;-3,65;-1,06;0;0;nan;34,9;36,0;37,2;20,8;9,5;9,5;9,2;10,3;-7,8;26,6;1433
2023-11-19 05:00:00;11,7;100120;98;0,0084;0,0;3,7;252;8,4;-3,52;-1,13;0;0;nan;34,8;35,9;37,1;20,8;9,5;9,5;9,3;10,3;-7,8;26,1;1441
2023-11-19 06:00:00;11,3;100140;95;0,0079;0,0;3,7;254;8,4;-3,59;-1,02;0;0;nan;34,6;35,9;37,1;20,9;9,5;9,6;9,4;10,3;-7,8;26,2;1439
2023-11-19 07:00:00;11,2;100188;94;0,0078;0,0;3,6;254;6,0;-3,5;-1,03;20;0;nan;34,6;35,8;37,0;20,9;9,5;9,6;9,4;10,3;-7,8;26,2;1439
2023-11-19 08:00:00;11,5;100230;94;0,0079;0,0;4,1;253;8,0;-3,94;-1,21;40;0;nan;34,5;35,7;37,0;20,9;9,5;9,6;9,4;10,3;-7,8;26,3;1437
2023-11-19 09:00:00;11,8;100235;93;0,008;0,0;4,6;252;9,2;-4,33;-1,39;87;0;nan;34,3;35,6;36,9;20,9;9,6;9,6;9,4;10,3;-7,8;26,1;1441
2023-11-19 10:00:00;12,3;100220;90;0,008;0,0;4,9;252;9,9;-4,67;-1,5;112;0;nan;34,2;35,5;36,9;20,8;9,7;9,7;9,5;10,3;-7,8;25,9;1443
2023-11-19 11:00:00;12,7;100200;88;0,008;0,0;4,4;250;8,7;-4,13;-1,53;113;0;nan;34,1;35,5;36,8;20,8;9,8;9,7;9,5;10,3;-7,9;26,2;1440
2023-11-19 12:00:00;12,8;100146;86;0,0079;0,14;4,4;249;8,7;-4,06;-1,57;91;0;nan;34,0;35,4;36,7;20,8;9,9;9,7;9,6;10,3;-7,9;26,0;1442
2023-11-19 13:00:00;12,8;100130;87;0,008;0,0;5,2;250;10,4;-4,85;-1,76;127;0;nan;33,9;35,3;36,7;20,8;9,9;9,7;9,6;10,3;-7,9;26,0;1442
2023-11-19 14:00:00;11,8;100123;91;0,0079;3,26;4,2;250;8,2;-3,87;-1,43;33;0;nan;33,9;35,2;36,6;20,8;10,0;9,8;9,7;10,3;-7,9;26,4;1436
2023-11-19 15:00:00;10,6;100112;98;0,0078;0,0;3,3;243;7,0;-2,93;-1,5;14;0;nan;34,1;35,3;36,6;20,8;10,0;9,8;9,7;10,3;-7,9;26,4;1436
2023-11-19 16:00:00;10,9;100100;96;0,0078;0,41;3,5;249;7,5;-3,2;-1,21;0;0;nan;34,4;35,5;36,6;20,8;10,0;9,8;9,8;10,3;-7,9;26,6;1434
2023-11-19 17:00:00;11,0;100105;96;0,0078;0,0;4,0;247;7,9;-3,68;-1,57;0;0;nan;34,5;35,6;36,6;20,8;9,9;9,9;9,8;10,3;-7,9;26,6;1434
2023-11-19 18:00:00;10,5;100100;99;0,0079;0,49;3,4;242;6,8;-2,95;-1,59;0;0;nan;34,6;35,6;36,7;20,7;9,9;9,9;9,8;10,4;-7,9;26,7;1432
2023-11-19 19:00:00;10,4;100065;100;0,0079;0,72;3,8;241;7,7;-3,33;-1,85;0;0;nan;34,6;35,7;36,7;20,7;9,9;9,9;9,8;10,3;-7,9;27,0;1428
2023-11-19 20:00:00;10,5;100052;100;0,0079;1,24;4,4;243;8,6;-3,91;-1,96;0;0;nan;34,9;35,8;36,7;20,7;10,0;9,9;9,8;10,4;-7,9;27,1;1426
2023-11-19 21:00:00;10,5;100060;100;0,0079;0,24;4,3;247;7,5;-3,9;-1,69;0;0;nan;35,4;36,1;36,8;20,7;10,0;9,9;9,8;10,4;-7,9;27,6;1419
2023-11-19 22:00:00;10,8;100072;100;0,0081;0,07;4,2;250;8,7;-3,94;-1,43;0;0;nan;35,6;36,3;37,0;20,7;10,0;10,0;9,8;10,4;-7,9;28,0;1414
2023-11-19 23:00:00;10,9;100097;100;0,0081;0,16;4,1;245;8,3;-3,74;-1,77;0;0;nan;35,5;36,3;37,1;20,7;10,0;10,0;9,8;10,4;-7,9;28,2;1411
2023-11-20 00:00:00;10,8;100102;100;0,0081;0,28;3,9;247;7,2;-3,62;-1,5;0;0;nan;35,4;36,3;37,1;20,8;10,1;10,0;9,9;10,4;-7,8;28,0;1414
2023-11-20 01:00:00;10,8;100112;100;0,0081;0,1;4,1;251;8,6;-3,9;-1,31;0;0;nan;35,4;36,3;37,1;20,8;10,1;10,0;9,9;10,4;-7,9;27,7;1418
2023-11-20 02:00:00;10,8;100120;100;0,008;0,16;3,8;253;7,3;-3,59;-1,09;0;0;nan;35,4;36,2;37,1;20,8;10,1;10,0;9,9;10,4;-7,8;27,6;1419
2023-11-20 03:00:00;10,7;100127;99;0,008;0,7;3,6;251;7,2;-3,4;-1,18;0;0;nan;35,3;36,2;37,1;20,8;10,1;10,0;10,0;10,4;-7,8;27,3;1424
2023-11-20 04:00:00;10,6;100143;99;0,0079;0,02;3,8;252;6,8;-3,62;-1,15;0;0;nan;35,4;36,2;37,1;20,8;10,1;10,1;10,0;10,4;-7,9;27,2;1424
2023-11-20 05:00:00;10,6;100145;98;0,0078;0,0;4,1;253;8,1;-3,92;-1,2;0;0;nan;35,3;36,2;37,1;20,8;10,1;10,1;10,0;10,4;-7,9;27,1;1426
2023-11-20 06:00:00;10,6;100170;97;0,0077;0,0;3,8;255;7,2;-3,72;-0,98;0;0;nan;35,3;36,2;37,0;20,8;10,1;10,1;10,0;10,4;-7,8;26,8;1431
2023-11-20 07:00:00;10,5;100213;97;0,0077;0,0;3,5;253;7,2;-3,36;-1,02;10;0;nan;35,2;36,1;37,0;20,8;10,0;10,1;10,0;10,4;-7,8;27,0;1428
2023-11-20 08:00:00;10,4;100260;96;0,0076;0,0;3,5;252;7,5;-3,34;-1,12;63;0;nan;35,0;36,0;37,0;20,9;10,1;10,1;10,0;10,4;-7,9;27,0;1428
2023-11-20 09:00:00;10,5;100273;96;0,0076;0,0;4,0;252;7,7;-3,78;-1,21;102;0;nan;34,9;36,0;37,0;20,9;10,1;10,1;10,0;10,4;-7,8;27,1;1426
2023-11-20 10:00:00;10,8;100262;94;0,0075;0,0;3,5;255;7,5;-3,34;-0,91;116;0;nan;34,9;35,9;36,9;20,9;10,1;10,1;10,0;10,5;-7,8;27,6;1419
2023-11-20 11:00:00;11,0;100220;90;0,0074;0,0;5,1;256;8,6;-4,98;-1,23;110;0;nan;34,7;35,8;36,9;20,9;10,2;10,2;10,0;10,5;-7,9;27,4;1422
2023-11-20 12:00:00;11,4;100190;89;0,0074;0,0;3,6;254;8,6;-3,46;-0,98;144;0;nan;34,6;35,7;36,9;20,9;10,3;10,2;10,1;10,5;-7,9;27,6;1419
2023-11-20 13:00:00;11,3;100140;85;0,0071;0,0;3,0;252;8,2;-2,9;-0,93;105;0;nan;34,4;35,6;36,8;20,9;10,3;10,2;10,1;10,5;-7,9;27,8;1416
2023-11-20 14:00:00;11,0;100127;83;0,0068;0,0;2,7;253;5,9;-2,56;-0,79;64;0;nan;34,3;35,5;36,8;20,9;10,2;10,2;10,1;10,5;-7,9;27,6;1419
2023-11-20 15:00:00;9,3;100136;87;0,0063;0,0;1,2;243;2,2;-1,01;-0,52;7;0;nan;34,1;35,4;36,7;20,8;10,1;10,2;10,1;10,5;-7,9;27,7;1418
2023-11-20 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,0;35,4;36,7;20,8;10,0;10,2;10,1;10,5;-7,9;27,5;1421
2023-11-20 17:00:00;8,6;100187;95;0,0066;0,0;1,2;252;2,3;-1,17;-0,38;0;0;nan;33,9;35,3;36,7;20,8;9,8;10,2;10,0;10,5;-7,9;27,8;1417
2023-11-20 18:00:00;8,1;100187;98;0,0066;0,0;1,0;245;1,5;-0,85;-0,4;0;0;nan;33,8;35,2;36,6;20,8;9,8;10,2;10,0;10,5;-7,9;27,5;1420
2023-11-20 19:00:00;6,9;100235;98;0,0061;0,0;0,6;211;1,0;-0,15;-0,26;0;0;nan;33,7;35,1;36,6;20,8;9,6;10,2;9,9;10,5;-7,9;27,1;1426
2023-11-20 20:00:00;7,2;100273;100;0,0063;0,0;0,7;226;1,1;-0,48;-0,46;0;0;nan;33,6;35,1;36,5;20,8;9,5;10,2;9,9;10,5;-7,9;27,0;1427
2023-11-20 21:00:00;8,0;100303;100;0,0067;0,0;1,0;236;1,7;-0,79;-0,53;0;0;nan;33,5;35,0;36,5;20,8;9,5;10,2;9,8;10,5;-7,9;26,9;1429
2023-11-20 22:00:00;8,0;100351;100;0,0067;0,0;1,1;242;1,9;-0,98;-0,52;0;0;nan;33,4;34,9;36,4;20,8;9,6;10,2;9,8;10,5;-7,9;27,0;1428
2023-11-20 23:00:00;7,8;100390;100;0,0066;0,0;1,0;258;1,7;-0,99;-0,22;0;0;nan;33,4;34,9;36,4;20,8;9,6;10,2;9,8;10,6;-7,9;26,9;1429
2023-11-21 00:00:00;8,0;100422;100;0,0067;0,0;1,1;253;2,3;-1,05;-0,32;0;0;nan;33,3;34,8;36,4;20,8;9,6;10,1;9,8;10,6;-7,9;26,7;1432
2023-11-21 01:00:00;8,0;100440;100;0,0067;0,0;1,2;241;2,1;-1,01;-0,56;0;0;nan;33,2;34,8;36,3;20,8;9,6;10,1;9,8;10,6;-7,9;26,6;1434
2023-11-21 02:00:00;7,8;100488;100;0,0065;0,0;1,1;260;1,9;-1,07;-0,2;0;0;nan;33,2;34,7;36,3;20,7;9,6;10,1;9,8;10,6;-7,9;26,6;1434
2023-11-21 03:00:00;7,3;100532;100;0,0063;0,0;0,9;253;1,4;-0,86;-0,27;0;0;nan;33,1;34,7;36,2;20,7;9,6;10,1;9,8;10,6;-7,9;26,6;1433
2023-11-21 04:00:00;6,9;100573;100;0,0062;0,0;0,9;243;1,4;-0,76;-0,39;0;0;nan;33,0;34,6;36,2;20,7;9,5;10,1;9,8;10,6;-7,9;26,5;1435
2023-11-21 05:00:00;7,1;100630;100;0,0062;0,0;1,2;256;1,8;-1,12;-0,29;0;0;nan;33,0;34,6;36,2;20,7;9,4;10,1;9,7;10,6;-7,9;26,2;1440
2023-11-21 06:00:00;7,0;100714;100;0,0062;0,0;0,8;257;1,4;-0,76;-0,18;0;0;nan;32,9;34,5;36,1;20,7;9,4;10,1;9,7;10,6;-8,0;26,3;1437
2023-11-21 07:00:00;7,1;100783;100;0,0062;0,02;0,9;259;1,6;-0,9;-0,17;4;0;nan;32,8;34,5;36,1;20,7;9,5;10,1;9,7;10,6;-8,0;26,4;1437
2023-11-21 08:00:00;7,2;100872;100;0,0063;0,04;0,7;275;1,4;-0,59;0,05;18;0;nan;32,8;34,4;36,1;20,7;9,5;10,1;9,7;10,6;-7,9;26,4;1436
2023-11-21 09:00:00;7,4;100947;100;0,0064;0,02;0,4;191;0,9;-0,07;-0,35;69;0;nan;32,8;34,4;36,0;20,6;9,6;10,1;9,7;10,6;-8,0;26,3;1438
2023-11-21 10:00:00;8,0;100990;100;0,0066;0,0;0,6;298;1,2;-0,32;0,17;68;0;nan;32,7;34,3;36,0;20,6;9,7;10,0;9,7;10,6;-8,0;25,7;1446
2023-11-21 11:00:00;8,8;101036;100;0,007;0,0;1,3;20;2,3;0,45;1,25;66;0;nan;32,7;34,3;35,9;20,6;9,8;10,1;9,8;10,6;-8,0;25,7;1447
2023-11-21 12:00:00;9,1;101090;100;0,0071;0,0;1,8;31;3,3;0,89;1,5;42;0;nan;32,6;34,2;35,9;20,6;9,9;10,1;9,8;10,6;-8,0;25,4;1451
2023-11-21 13:00:00;9,1;101164;100;0,0071;0,0;2,6;46;4,5;1,83;1,74;25;0;nan;32,6;34,2;35,8;20,6;10,0;10,1;9,8;10,6;-8,0;25,2;1454
2023-11-21 14:00:00;8,7;101220;99;0,0069;0,0;3,2;61;5,9;2,75;1,52;15;0;nan;32,5;34,1;35,8;20,6;10,0;10,1;9,9;10,6;-8,0;25,0;1457
2023-11-21 15:00:00;8,0;101335;96;0,0063;0,0;3,8;64;7,2;3,39;1,63;4;0;nan;32,5;34,1;35,7;20,6;9,9;10,1;9,9;10,6;-8,0;25,0;1457
2023-11-21 16:00:00;7,3;101488;92;0,0058;0,0;3,3;60;5,3;2,9;1,65;0;0;nan;32,4;34,1;35,7;20,5;9,9;10,1;9,9;10,5;-8,0;24,9;1459
2023-11-21 17:00:00;7,1;101564;92;0,0057;0,0;2,9;46;4,8;2,08;2,0;0;0;nan;32,4;34,0;35,7;20,5;9,8;10,1;9,9;10,5;-8,0;24,7;1462
2023-11-21 18:00:00;6,9;101662;93;0,0057;0,0;2,3;32;4,5;1,24;1,96;0;0;nan;32,3;34,0;35,6;20,5;9,7;10,1;9,8;10,6;-8,0;24,5;1465
2023-11-21 19:00:00;6,9;101717;94;0,0057;0,0;2,9;43;5,5;1,95;2,12;0;0;nan;32,3;33,9;35,6;20,5;9,6;10,1;9,8;10,5;-8,0;24,8;1461
2023-11-21 20:00:00;6,3;101792;95;0,0055;0,0;2,3;48;4,0;1,67;1,5;0;0;nan;32,2;33,9;35,6;20,5;9,6;10,1;9,8;10,5;-8,0;24,7;1463
2023-11-21 21:00:00;5,3;101850;96;0,0052;0,0;1,6;15;3,1;0,41;1,55;0;0;nan;32,2;33,9;35,5;20,5;9,5;10,1;9,7;10,5;-8,0;24,7;1463
2023-11-21 22:00:00;4,2;101928;98;0,0049;0,0;1,8;10;2,5;0,32;1,79;0;0;nan;32,2;33,8;35,5;20,5;9,4;10,1;9,7;10,5;-8,0;24,5;1465
2023-11-21 23:00:00;3,7;102028;98;0,0048;0,0;1,7;10;2,9;0,28;1,67;0;0;nan;32,1;33,8;35,5;20,4;9,2;10,1;9,7;10,6;-8,0;24,6;1464
2023-11-22 00:00:00;3,1;102043;99;0,0046;0,0;1,5;12;2,6;0,31;1,45;0;0;nan;32,1;33,8;35,4;20,4;9,1;10,0;9,6;10,5;-8,0;24,7;1462
2023-11-22 01:00:00;2,6;102110;100;0,0045;0,0;1,7;10;2,9;0,29;1,7;0;0;nan;32,0;33,7;35,4;20,4;9,0;10,0;9,5;10,5;-8,0;24,9;1460
2023-11-22 02:00:00;2,2;102162;100;0,0044;0,08;2,0;25;3,5;0,8;1,76;0;0;nan;32,0;33,7;35,4;20,4;8,9;10,0;9,4;10,5;-8,0;24,9;1459
2023-11-22 03:00:00;1,6;102210;100;0,0042;0,04;1,1;40;2,0;0,6;0,71;0;0;nan;31,9;33,6;35,3;20,4;8,7;10,0;9,4;10,5;-8,0;24,9;1459
2023-11-22 04:00:00;1,3;102280;99;0,0041;0,02;0,7;28;1,3;0,3;0,56;0;0;nan;31,9;33,6;35,3;20,4;8,6;10,0;9,3;10,5;-8,0;24,8;1461
2023-11-22 05:00:00;0,9;102310;99;0,0039;0,02;0,6;320;1,0;-0,32;0,39;0;0;nan;31,9;33,6;35,3;20,4;8,5;9,9;9,2;10,5;-8,0;25,1;1457
2023-11-22 06:00:00;-0,1;102330;99;0,0037;0,0;0,3;96;0,8;0,28;-0,03;0;0;nan;31,8;33,5;35,2;20,3;8,3;9,9;9,2;10,5;-8,0;24,9;1460
2023-11-22 07:00:00;-0,5;102380;100;0,0036;0,0;0,3;275;0,8;-0,32;0,03;13;0;nan;31,8;33,5;35,2;20,3;8,2;9,8;9,1;10,5;-8,0;24,7;1463
2023-11-22 08:00:00;1,0;102432;100;0,004;0,1;0,6;277;1,1;-0,24;0,03;106;0;nan;31,8;33,5;35,2;20,3;8,1;9,8;9,0;10,5;-8,1;24,4;1467
2023-11-22 09:00:00;2,8;102470;100;0,0046;0,02;1,0;191;2,0;-0,18;-0,93;131;0;nan;31,7;33,4;35,2;20,3;8,0;9,7;8,9;10,5;-8,1;24,4;1467
2023-11-22 10:00:00;3,6;102457;100;0,0048;0,0;0,9;189;1,9;-0,13;-0,84;152;0;nan;31,7;33,4;35,1;20,3;8,1;9,7;8,8;10,5;-8,1;24,5;1465
2023-11-22 11:00:00;4,1;102402;92;0,0046;0,0;1,2;175;2,3;0,11;-1,17;145;0;nan;31,7;33,4;35,1;20,3;8,3;9,6;8,8;10,5;-8,1;24,4;1467
2023-11-22 12:00:00;5,0;102264;85;0,0045;0,0;1,7;193;3,4;-0,38;-1,63;154;0;nan;31,6;33,4;35,1;20,3;8,4;9,6;8,8;10,5;-8,1;24,4;1468
2023-11-22 13:00:00;5,4;102230;79;0,0043;0,0;1,5;233;2,9;-1,22;-0,92;114;0;nan;31,6;33,3;35,1;20,3;8,5;9,6;8,9;10,5;-8,1;24,4;1468
2023-11-22 14:00:00;5,1;102194;80;0,0043;0,0;1,3;226;2,8;-0,92;-0,89;27;0;nan;31,6;33,3;35,0;20,3;8,5;9,6;8,9;10,4;-8,1;24,4;1467
2023-11-22 15:00:00;5,0;102190;79;0,0042;0,0;1,6;221;3,1;-1,02;-1,17;2;0;nan;31,6;33,3;35,0;20,3;8,5;9,5;8,9;10,4;-8,1;24,3;1469
2023-11-22 16:00:00;4,8;102178;81;0,0042;0,0;1,9;233;3,9;-1,5;-1,13;0;0;nan;31,6;33,3;35,0;20,3;8,4;9,5;8,9;10,4;-8,1;24,3;1470
2023-11-22 17:00:00;4,7;102110;85;0,0044;0,0;2,2;229;4,7;-1,71;-1,47;0;0;nan;31,6;33,2;34,9;20,2;8,4;9,5;8,9;10,4;-8,1;24,1;1472
2023-11-22 18:00:00;4,8;102075;90;0,0047;0,0;2,4;230;5,3;-1,86;-1,54;0;0;nan;31,5;33,2;34,9;20,2;8,3;9,5;8,9;10,4;-8,1;24,3;1469
2023-11-22 19:00:00;5,1;102010;91;0,0049;0,0;2,8;232;6,2;-2,22;-1,76;0;0;nan;31,5;33,2;34,9;20,2;8,3;9,5;8,8;10,4;-8,1;24,4;1467
2023-11-22 20:00:00;5,3;101940;90;0,0049;0,0;3,0;229;6,8;-2,25;-1,98;0;0;nan;31,5;33,2;34,8;20,2;8,3;9,5;8,8;10,3;-8,1;24,7;1463
2023-11-22 21:00:00;5,7;101940;88;0,0049;0,0;3,3;234;6,1;-2,67;-1,93;0;0;nan;31,5;33,2;34,8;20,2;8,2;9,4;8,8;10,3;-8,1;24,5;1465
2023-11-22 22:00:00;5,6;101860;92;0,0051;0,0;3,1;235;6,5;-2,56;-1,82;0;0;nan;31,5;33,1;34,8;20,2;8,3;9,4;8,8;10,3;-8,1;24,4;1467
2023-11-22 23:00:00;5,9;101750;95;0,0054;0,0;3,0;239;6,2;-2,63;-1,56;0;0;nan;31,5;33,1;34,8;20,2;8,2;9,4;8,8;10,3;-8,1;24,6;1465
2023-11-23 00:00:00;5,9;101705;97;0,0055;0,0;3,0;242;5,3;-2,62;-1,42;0;0;nan;31,4;33,1;34,7;20,2;8,3;9,4;8,8;10,3;-8,1;24,5;1465
