Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-03-17 19:00:00;5,2;101383;79;0,0043;0,0;1,6;281;2,4;0,34;-1,48;0;0;0;34,8;36,0;34,4;32,9;6,2;6,8;6,4;5,8;-11,8;25,6;1410
2022-03-17 20:00:00;5,1;101470;78;0,0042;0,0;1,8;276;2,5;0,23;-1,77;0;0;0;34,8;36,0;34,4;32,9;5,8;6,5;6,4;5,8;-11,8;25,7;1496
2022-03-17 21:00:00;4,6;101538;79;0,0041;0,0;1,5;280;2,4;0,3;-1,43;0;0;0;34,8;36,0;34,4;32,9;5,5;6,3;6,4;5,8;-11,8;25,5;1400
2022-03-17 22:00:00;3,5;101595;82;0,0039;0,0;0,7;184;1,4;-0,39;-0,22;0;0;0;34,9;36,0;34,4;32,9;5,1;6,1;6,3;5,8;-11,8;25,5;1421
2022-03-17 23:00:00;2,6;101645;84;0,0038;0,0;0,4;169;0,7;-0,32;0,06;0;0;0;34,9;36,0;34,4;32,9;4,8;5,9;6,3;5,8;-11,8;25,5;1502
2022-03-18 00:00:00;1,8;101668;88;0,0037;0,0;0,5;231;0,9;-0,3;-0,17;0;0;0;34,9;36,0;34,4;32,9;4,5;5,6;6,2;5,9;-11,8;25,4;1409
2022-03-18 01:00:00;1,2;101678;87;0,0036;0,0;0,7;260;1,3;-0,11;-0,04;0;0;0;34,8;36,0;34,4;32,9;4,1;5,4;6,1;5,9;-11,8;25,2;1393
2022-03-18 02:00:00;0,8;101713;89;0,0035;0,0;0,6;132;1,2;0,53;0,01;0;0;0;34,8;36,0;34,4;32,9;3,8;5,2;6,0;5,9;-11,8;25,2;1530
2022-03-18 03:00:00;0,2;101740;90;0,0034;0,0;1,1;233;2,3;1,07;-0,22;0;0;0;34,8;36,0;34,4;32,9;3,5;4,9;6,0;5,9;-11,8;25,1;1440
2022-03-18 04:00:00;-0,3;101833;90;0,0033;0,0;0,5;171;1,0;-0,52;0,06;0;0;0;34,8;36,0;34,4;32,9;3,3;4,7;5,9;5,9;-11,8;25,2;1441
2022-03-18 05:00:00;-0,2;101885;90;0,0033;0,0;0,7;191;1,2;-0,54;-0,06;0;0;0;34,8;36,0;34,4;32,9;3,1;4,5;5,8;5,9;-11,8;25,1;1451
2022-03-18 06:00:00;0,1;101943;93;0,0035;0,0;1,2;244;2,0;-0,02;-0,58;28;0;0;34,8;36,0;34,4;32,9;2,8;4,3;5,7;5,9;-11,8;25,1;1334
2022-03-18 07:00:00;1,0;101968;100;0,004;0,0;1,0;59;1,9;0,46;0,46;162;0;0;34,8;36,0;34,4;32,9;2,7;4,1;5,6;5,9;-11,8;25,1;1412
2022-03-18 08:00:00;5,7;101943;88;0,005;0,0;1,2;267;2,2;0,43;-0,03;315;0;0;34,8;36,0;34,4;32,9;3,3;4,0;5,4;5,9;-11,8;24,9;1419
2022-03-18 09:00:00;7,2;101928;74;0,0046;0,0;1,9;94;3,7;-0,09;1,72;402;0;0;34,8;36,0;34,4;32,9;4,6;4,2;5,3;5,9;-11,8;25,1;1364
2022-03-18 10:00:00;8,8;101970;58;0,004;0,0;2,6;40;5,3;1,91;1,6;492;0;0;34,8;36,0;34,4;32,9;6,2;4,6;5,3;5,9;-11,8;24,9;1405
2022-03-18 11:00:00;9,7;101977;55;0,004;0,0;3,6;96;6,1;3,6;0,38;532;0;0;34,7;36,0;34,4;32,9;7,7;5,3;5,2;5,9;-11,8;24,8;1373
2022-03-18 12:00:00;11,2;101955;50;0,004;0,0;3,0;13;5,6;2,87;0,66;527;0;0;34,6;36,0;34,4;32,9;8,9;6,1;5,3;5,9;-11,8;24,8;1451
2022-03-18 13:00:00;12,9;101895;40;0,0037;0,0;3,3;26;6,5;2,86;1,35;482;0;0;34,5;35,9;34,3;32,9;9,8;6,8;5,4;5,9;-11,8;24,7;1407
2022-03-18 14:00:00;14,0;101840;34;0,0034;0,0;3,7;39;6,3;2,81;2,34;396;0;0;34,5;35,9;34,3;32,9;10,2;7,4;5,5;5,9;-11,8;24,4;1404
2022-03-18 15:00:00;14,4;101815;31;0,0031;0,0;4,1;24;6,5;3,75;1,73;256;0;0;34,4;35,9;34,3;32,9;9,9;7,8;5,7;5,9;-11,9;24,9;1352
2022-03-18 16:00:00;14,2;101833;29;0,0029;0,0;4,5;35;7,6;3,63;2,57;140;0;0;34,3;35,9;34,3;32,9;9,2;7,9;5,9;5,8;-11,9;24,8;1424
2022-03-18 17:00:00;13,1;101858;31;0,0028;0,0;3,4;45;6,1;2,39;2,4;44;0;0;34,3;35,9;34,3;32,9;8,5;7,8;6,0;5,8;-11,9;24,8;1447
2022-03-18 18:00:00;10,9;101930;37;0,0029;0,0;2,1;33;3,8;1,63;1,22;1;0;0;34,3;35,9;34,3;32,9;7,7;7,6;6,2;5,8;-11,9;24,8;1387
2022-03-18 19:00:00;8,2;102017;50;0,0033;0,0;1,3;252;2,3;-0,37;-0,92;0;0;0;34,3;35,9;34,3;32,9;6,9;7,3;6,3;5,8;-11,9;24,8;1420
2022-03-18 20:00:00;7,6;102057;49;0,0031;0,0;1,3;258;2,0;-0,35;-0,73;0;0;0;34,2;35,9;34,3;32,9;6,2;7,0;6,3;5,8;-11,9;24,8;1382
2022-03-18 21:00:00;7,3;102075;53;0,0033;0,0;1,6;309;2,3;0,94;-1,07;0;0;0;34,3;35,9;34,3;32,9;5,6;6,6;6,3;5,8;-11,9;24,8;1434
2022-03-18 22:00:00;6,9;102080;56;0,0034;0,0;1,6;83;3,2;-0,11;1,39;0;0;0;34,2;35,9;34,3;32,9;5,2;6,3;6,3;5,8;-11,9;24,8;1391
2022-03-18 23:00:00;5,0;102085;65;0,0034;0,0;1,9;131;3,1;-0,48;1,31;0;0;0;34,3;35,9;34,3;32,9;4,8;6,0;6,3;5,8;-11,9;24,8;1431
2022-03-19 00:00:00;3,9;102100;68;0,0033;0,0;1,0;232;1,9;-0,61;-0,71;0;0;0;34,3;35,9;34,3;32,9;4,4;5,7;6,2;5,9;-11,9;24,8;1431
2022-03-19 01:00:00;3,1;102084;70;0,0033;0,0;1,3;227;2,0;-0,87;-0,97;0;0;0;34,2;35,9;34,3;32,9;4,1;5,4;6,2;5,9;-11,9;24,8;1457
2022-03-19 02:00:00;3,4;102038;70;0,0033;0,0;1,5;189;2,3;-1,41;-0,16;0;0;0;34,2;35,9;34,3;32,9;3,7;5,2;6,1;5,9;-11,9;24,8;1324
2022-03-19 03:00:00;3,9;102002;68;0,0034;0,0;1,6;168;2,4;-1,57;0,32;0;0;0;34,2;35,9;34,3;32,9;3,5;4,9;6,0;5,9;-11,9;24,7;1431
2022-03-19 04:00:00;4,5;101960;66;0,0034;0,0;1,6;158;2,4;-1,4;0,55;0;0;0;34,2;35,9;34,3;32,9;3,3;4,7;5,9;5,9;-11,9;24,5;1433
2022-03-19 05:00:00;2,6;101960;74;0,0033;0,0;1,5;124;3,2;-0,14;0,68;3;0;0;34,3;35,9;34,3;32,9;3,1;4,5;5,8;5,9;-11,9;24,5;1451
2022-03-19 06:00:00;2,6;101965;77;0,0035;0,0;1,0;232;1,5;-0,66;-0,78;68;0;0;34,2;35,9;34,3;32,9;2,8;4,3;5,7;5,9;-11,9;24,5;1365
2022-03-19 07:00:00;5,2;101907;81;0,0044;0,0;0,6;219;1,4;0,5;-0,02;169;0;0;34,2;35,9;34,3;32,9;2,9;4,1;5,6;5,9;-11,9;24,3;1440
2022-03-19 08:00:00;7,7;101865;71;0,0046;0,0;2,7;70;5,1;0,2;2,13;280;0;0;34,2;35,9;34,3;32,9;3,7;4,1;5,4;5,9;-12,0;24,2;1433
2022-03-19 09:00:00;9,6;101828;63;0,0046;0,0;4,0;117;7,7;-1,81;3,53;396;0;0;34,2;35,9;34,3;32,9;5,0;4,4;5,3;5,9;-12,0;24,1;1371
2022-03-19 10:00:00;10,8;101738;53;0,0042;0,0;4,7;102;8,2;-0,94;4,54;482;0;0;34,2;35,9;34,3;32,9;6,4;4,8;5,3;5,9;-12,0;24,3;1442
2022-03-19 11:00:00;11,5;101640;45;0,0037;0,0;4,8;83;8,8;0,45;4,68;534;0;0;34,1;35,9;34,3;32,9;7,6;5,5;5,3;5,9;-12,0;24,2;1431
2022-03-19 12:00:00;12,3;101492;37;0,0033;0,0;4,7;94;8,4;-0,29;4,66;529;0;0;34,0;35,9;34,3;32,9;8,5;6,1;5,3;5,9;-12,0;24,3;1476
2022-03-19 13:00:00;12,6;101362;31;0,0028;0,0;5,1;85;9,5;0,34;4,93;481;0;0;33,9;35,8;34,2;32,9;9,2;6,7;5,4;5,9;-12,0;24,2;1513
2022-03-19 14:00:00;12,4;101260;31;0,0028;0,0;5,7;77;10,3;1,16;5,37;388;0;0;33,8;35,8;34,2;32,8;9,4;7,2;5,5;5,9;-12,0;24,3;1513
2022-03-19 15:00:00;11,7;101225;30;0,0025;0,0;6,0;98;10,4;-0,89;5,91;283;0;0;33,7;35,8;34,2;32,8;9,0;7,4;5,7;5,9;-12,1;24,3;1498
2022-03-19 16:00:00;10,6;101210;32;0,0025;0,0;6,4;101;11,0;-1,3;6,21;122;0;0;33,7;35,7;34,2;32,8;8,3;7,4;5,9;5,9;-12,1;24,4;1546
2022-03-19 17:00:00;9,0;101235;38;0,0026;0,0;5,9;100;11,1;-1,02;5,82;36;0;0;33,6;35,7;34,2;32,8;7,5;7,3;6,0;5,9;-12,1;24,6;1492
2022-03-19 18:00:00;7,4;101265;46;0,0029;0,0;4,7;105;7,4;-1,25;4,54;1;0;0;33,6;35,7;34,2;32,8;6,8;7,1;6,1;5,9;-12,1;24,8;1564
2022-03-19 19:00:00;6,2;101282;54;0,0031;0,0;3,5;104;7,7;-0,56;3,39;0;0;0;33,6;35,7;34,2;32,8;6,2;6,8;6,2;5,9;-12,1;24,6;1542
2022-03-19 20:00:00;4,7;101255;72;0,0038;0,0;2,3;95;4,1;-0,18;2,24;0;0;0;33,6;35,7;34,2;32,8;5,9;6,5;6,2;5,9;-12,1;24,6;1556
2022-03-19 21:00:00;5,1;101195;70;0,0038;0,0;1,7;114;3,4;-0,71;1,5;0;0;0;33,6;35,7;34,2;32,8;5,6;6,3;6,2;5,9;-12,1;24,8;1447
2022-03-19 22:00:00;5,0;101122;68;0,0037;0,0;2,5;100;4,3;-0,42;2,47;0;0;0;33,6;35,7;34,2;32,8;5,4;6,1;6,2;5,9;-12,2;24,6;1514
2022-03-19 23:00:00;4,4;101045;66;0,0034;0,0;1,8;111;3,4;-0,61;1,63;0;0;0;33,6;35,7;34,2;32,8;5,1;5,9;6,1;5,9;-12,1;24,6;1539
2022-03-20 00:00:00;4,3;100973;63;0,0032;0,0;2,4;91;4,5;-0,08;2,41;0;0;0;33,6;35,7;34,2;32,8;4,8;5,7;6,1;5,9;-12,2;24,6;1572
2022-03-20 01:00:00;3,8;100908;63;0,0031;0,0;2,0;87;3,0;0,13;2,04;0;0;0;33,5;35,7;34,2;32,8;4,5;5,5;6,0;5,9;-12,2;24,7;1558
2022-03-20 02:00:00;2,4;100775;64;0,0029;0,0;1,4;78;2,3;0,37;1,31;0;0;0;33,5;35,7;34,2;32,8;4,2;5,3;6,0;5,9;-12,2;25,0;1505
2022-03-20 03:00:00;1,4;100705;66;0,0027;0,0;1,0;135;1,5;-0,55;0,6;0;0;0;33,5;35,7;34,2;32,8;3,8;5,1;5,9;5,9;-12,2;25,2;1525
2022-03-20 04:00:00;0,8;100630;68;0,0027;0,0;1,3;159;2,2;-1,13;0,44;0;0;0;33,5;35,7;34,2;32,8;3,4;4,9;5,8;5,9;-12,2;25,2;1544
2022-03-20 05:00:00;1,4;100632;69;0,0029;0,0;1,4;138;2,1;-0,94;0,82;1;0;0;33,5;35,7;34,2;32,8;3,3;4,6;5,8;5,9;-12,2;25,2;1531
2022-03-20 06:00:00;2,6;100560;71;0,0033;0,0;2,3;117;3,7;-1,08;2,0;67;0;0;33,5;35,7;34,2;32,8;3,3;4,4;5,7;5,9;-12,2;24,9;1607
2022-03-20 07:00:00;4,6;100468;65;0,0034;0,0;4,7;134;8,0;-3,2;3,37;165;0;0;33,5;35,7;34,2;32,8;3,5;4,3;5,5;6,0;-12,2;25,0;1617
2022-03-20 08:00:00;4,9;100453;60;0,0032;0,0;5,8;143;9,6;-4,61;3,43;118;0;0;33,5;35,7;34,1;32,8;3,8;4,4;5,5;5,9;-12,2;25,1;1555
2022-03-20 09:00:00;6,1;100422;58;0,0034;0,0;6,4;144;10,0;-5,21;3,7;247;0;0;33,4;35,7;34,1;32,8;4,1;4,4;5,4;5,9;-12,2;25,2;1613
2022-03-20 10:00:00;8,1;100395;56;0,0037;0,0;6,8;142;10,8;-5,35;4,16;332;0;0;33,4;35,7;34,1;32,8;5,0;4,6;5,3;5,9;-12,2;25,0;1625
2022-03-20 11:00:00;10,0;100387;55;0,0042;0,0;6,1;150;11,2;-5,33;2,98;375;0;0;33,3;35,7;34,1;32,8;5,9;4,9;5,3;5,9;-12,3;25,0;1544
2022-03-20 12:00:00;10,9;100400;58;0,0047;0,0;6,6;161;11,5;-6,25;2,14;241;0;0;33,3;35,6;34,1;32,8;6,6;5,4;5,3;5,9;-12,3;25,1;1562
2022-03-20 13:00:00;11,2;100450;60;0,005;0,0;4,8;190;8,3;-4,62;-0,84;264;0;0;33,3;35,6;34,1;32,8;7,0;5,7;5,3;5,9;-12,3;25,2;1452
2022-03-20 14:00:00;10,8;100505;64;0,0052;0,0;5,7;188;9,2;-5,63;-0,8;282;0;0;33,2;35,6;34,1;32,8;7,5;6,1;5,4;5,9;-12,3;25,1;1494
2022-03-20 15:00:00;10,2;100557;64;0,005;0,0;5,6;183;10,1;-5,55;-0,33;160;0;0;33,2;35,6;34,1;32,8;7,7;6,4;5,5;5,9;-12,3;24,8;1552
2022-03-20 16:00:00;10,1;100585;61;0,0047;0,0;5,1;186;8,5;-5,07;-0,53;101;0;0;33,2;35,6;34,1;32,8;7,6;6,6;5,6;5,9;-12,4;24,8;1623
2022-03-20 17:00:00;9,6;100625;58;0,0043;0,0;3,3;189;5,0;-3,21;-0,45;24;0;0;33,2;35,6;34,1;32,8;7,3;6,7;5,7;5,9;-12,4;24,7;1642
2022-03-20 18:00:00;9,2;100672;60;0,0043;0,0;2,3;162;4,3;-2,06;0,28;0;0;0;33,2;35,6;34,1;32,8;6,9;6,7;5,8;5,9;-12,4;24,4;1584
2022-03-20 19:00:00;8,8;100690;63;0,0044;0,0;1,5;138;2,8;-1,07;0,91;0;0;0;33,1;35,5;34,1;32,8;6,7;6,6;5,9;5,9;-12,4;24,2;1541
2022-03-20 20:00:00;8,5;100710;64;0,0044;0,0;1,0;99;2,1;0,04;0,89;0;0;0;33,1;35,5;34,1;32,8;6,5;6,5;5,9;5,9;-12,4;24,2;1565
2022-03-20 21:00:00;8,0;100710;68;0,0045;0,0;1,2;109;1,8;-0,41;1,13;0;0;0;33,2;35,5;34,1;32,8;6,3;6,4;6,0;5,9;-12,4;24,1;1584
2022-03-20 22:00:00;7,8;100748;69;0,0045;0,0;0,9;210;1,5;0,54;-0,28;0;0;0;33,2;35,5;34,1;32,8;6,2;6,4;6,0;5,9;-12,4;24,2;1572
2022-03-20 23:00:00;7,2;100773;73;0,0046;0,0;1,3;246;1,9;-0,48;-1,08;0;0;0;33,2;35,5;34,1;32,8;6,0;6,3;6,0;5,9;-12,4;24,1;1482
2022-03-21 00:00:00;6,9;100788;74;0,0046;0,0;0,9;181;1,5;-0,57;-0,32;0;0;0;33,1;35,5;34,1;32,8;5,9;6,2;6,0;5,9;-12,4;24,1;1543
2022-03-21 01:00:00;5,9;100812;78;0,0045;0,0;0,6;207;1,0;-0,36;-0,33;0;0;0;33,1;35,5;34,1;32,8;5,8;6,1;6,0;5,9;-12,4;24,1;1597
2022-03-21 02:00:00;4,2;100832;80;0,0041;0,0;1,2;164;1,7;-0,7;0,01;0;0;0;33,1;35,5;34,1;32,8;5,4;6,0;6,0;5,9;-12,4;24,0;1605
2022-03-21 03:00:00;4,0;100848;82;0,0041;0,0;1,0;169;1,9;-0,88;0,17;0;0;0;33,1;35,5;34,1;32,8;5,3;5,9;6,0;5,9;-12,4;23,8;1508
2022-03-21 04:00:00;3,6;100860;84;0,0041;0,0;1,2;128;2,0;-0,74;0,86;0;0;0;33,1;35,5;34,0;32,8;5,1;5,8;6,0;5,9;-12,4;23,9;1548
2022-03-21 05:00:00;3,4;100885;84;0,0041;0,0;1,2;138;1,9;-0,88;0,81;0;0;0;33,1;35,5;34,0;32,8;4,8;5,6;5,9;5,9;-12,4;23,8;1577
2022-03-21 06:00:00;3,3;100938;84;0,004;0,0;1,3;136;2,2;-0,86;0,9;24;0;0;33,1;35,5;34,0;32,8;4,6;5,5;5,9;5,9;-12,4;23,9;1664
2022-03-21 07:00:00;6,4;100927;79;0,0047;0,0;2,2;120;3,6;-1,05;1,86;146;0;0;33,1;35,5;34,0;32,8;4,6;5,3;5,9;5,9;-12,4;23,8;1544
2022-03-21 08:00:00;9,2;100932;69;0,005;0,0;3,2;123;5,2;-1,76;2,6;272;0;0;33,1;35,5;34,0;32,8;5,2;5,3;5,8;5,9;-12,4;23,7;1497
2022-03-21 09:00:00;11,0;100908;63;0,0051;0,0;3,7;123;5,5;-2,02;3,08;402;0;0;33,1;35,5;34,0;32,8;6,3;5,5;5,8;5,9;-12,4;23,8;1524
2022-03-21 10:00:00;12,7;100900;60;0,0054;0,0;4,1;122;6,1;-2,18;3,46;472;0;0;33,0;35,5;34,0;32,8;7,6;5,9;5,7;5,9;-12,5;23,8;1558
2022-03-21 11:00:00;14,1;100878;55;0,0055;0,0;3,8;118;5,6;-1,85;3,3;496;0;0;33,0;35,4;34,0;32,8;8,9;6,5;5,7;6,0;-12,5;23,7;1504
2022-03-21 12:00:00;15,5;100837;52;0,0056;0,0;3,9;117;6,2;-1,83;3,49;502;0;0;32,9;35,4;34,0;32,8;10,0;7,1;5,8;6,0;-12,6;23,5;1457
2022-03-21 13:00:00;16,6;100810;50;0,0058;0,0;3,1;126;4,8;-1,84;2,48;459;0;0;32,8;35,4;34,0;32,8;10,9;7,8;5,9;6,0;-12,6;23,6;1478
2022-03-21 14:00:00;17,0;100782;48;0,0057;0,0;3,7;119;5,4;-1,81;3,16;328;0;0;32,7;35,3;34,0;32,8;11,4;8,4;6,1;5,9;-12,6;23,6;1525
2022-03-21 15:00:00;17,2;100760;47;0,0057;0,0;3,1;114;5,0;-1,3;2,81;239;0;0;32,6;35,3;34,0;32,7;11,3;8,8;6,3;5,9;-12,6;23,5;1486
2022-03-21 16:00:00;16,5;100750;46;0,0054;0,0;3,2;117;5,1;-1,42;2,81;131;0;0;32,6;35,3;33,9;32,7;10,9;9,0;6,5;5,9;-12,7;23,3;1636
2022-03-21 17:00:00;14,8;100790;50;0,0052;0,0;2,0;151;3,3;-1,74;0,96;32;0;0;32,5;35,3;33,9;32,7;10,3;9,0;6,7;5,9;-12,7;23,3;1564
2022-03-21 18:00:00;12,6;100830;53;0,0048;0,0;0,9;169;1,4;-0,86;0,09;0;0;0;32,5;35,2;33,9;32,7;9,5;8,9;6,8;6,0;-12,7;23,3;1572
2022-03-21 19:00:00;9,1;100883;65;0,0046;0,0;1,0;132;2,0;-0,64;0,74;0;0;0;32,5;35,2;33,9;32,7;8,8;8,7;7,0;6,0;-12,7;23,6;1586
2022-03-21 20:00:00;9,5;100923;64;0,0047;0,0;1,6;138;2,4;-1,2;1,08;0;0;0;32,5;35,2;33,9;32,7;8,1;8,4;7,1;6,0;-12,7;23,5;1510
2022-03-21 21:00:00;10,2;100940;62;0,0047;0,0;2,2;162;3,4;-2,08;0,65;0;0;0;32,5;35,2;33,9;32,7;7,6;8,1;7,1;6,0;-12,7;23,3;1544
2022-03-21 22:00:00;8,6;100962;65;0,0045;0,0;2,0;147;3,0;-1,69;1,09;0;0;0;32,5;35,2;33,9;32,7;7,2;7,8;7,1;6,0;-12,7;23,3;1567
2022-03-21 23:00:00;8,2;100960;65;0,0044;0,0;2,2;154;2,7;-1,98;0,97;0;0;0;32,5;35,2;33,9;32,7;6,8;7,5;7,1;6,0;-12,7;23,3;1575
2022-03-22 00:00:00;7,4;100975;66;0,0042;0,0;2,3;150;3,1;-2,01;1,15;0;0;0;32,5;35,2;33,9;32,7;6,4;7,2;7,1;6,1;-12,7;23,2;1472
2022-03-22 01:00:00;6,6;100963;68;0,0041;0,0;1,7;133;2,5;-1,21;1,24;0;0;0;32,5;35,2;33,9;32,7;6,1;7,0;7,0;6,1;-12,7;22,9;1572
2022-03-22 02:00:00;4,8;100977;74;0,0039;0,0;2,3;121;2,8;-1,21;1,96;0;0;0;32,5;35,2;33,9;32,7;5,8;6,8;6,9;6,1;-12,7;22,9;1635
2022-03-22 03:00:00;3,6;100988;76;0,0037;0,0;2,0;122;2,7;-1,04;1,65;0;0;0;32,4;35,2;33,9;32,7;5,4;6,5;6,9;6,1;-12,7;22,9;1568
2022-03-22 04:00:00;3,1;101012;78;0,0037;0,0;1,6;120;2,3;-0,82;1,36;0;0;0;32,5;35,2;33,9;32,7;5,1;6,3;6,8;6,2;-12,7;22,8;1545
2022-03-22 05:00:00;2,8;101033;79;0,0036;0,0;1,5;120;2,5;-0,76;1,33;4;0;0;32,5;35,2;33,9;32,7;4,8;6,0;6,7;6,2;-12,7;22,9;1537
2022-03-22 06:00:00;3,5;101048;80;0,0039;0,0;1,7;98;2,5;-0,26;1,72;66;0;0;32,5;35,2;33,9;32,7;4,6;5,8;6,6;6,2;-12,7;22,8;1508
2022-03-22 07:00:00;6,7;101010;78;0,0047;0,0;2,5;108;3,7;-0,84;2,29;182;0;0;32,5;35,2;33,9;32,7;4,7;5,7;6,5;6,2;-12,8;22,7;1568
2022-03-22 08:00:00;10,0;101005;64;0,0049;0,0;2,7;117;3,9;-1,21;2,38;312;0;0;32,5;35,2;33,9;32,7;5,5;5,6;6,4;6,2;-12,8;22,7;1625
2022-03-22 09:00:00;12,0;101000;51;0,0044;0,0;3,0;118;4,9;-1,41;2,6;412;0;0;32,4;35,2;33,9;32,7;6,7;5,9;6,3;6,3;-12,8;22,6;1504
2022-03-22 10:00:00;14,0;100950;42;0,0041;0,0;2,9;120;5,3;-1,45;2,51;509;0;0;32,4;35,2;33,9;32,7;8,2;6,4;6,3;6,2;-12,8;22,7;1590
2022-03-22 11:00:00;14,8;100885;36;0,0038;0,0;3,8;119;5,9;-1,9;3,3;553;0;0;32,3;35,1;33,8;32,7;9,5;7,0;6,3;6,3;-12,9;22,7;1532
2022-03-22 12:00:00;15,3;100867;35;0,0037;0,0;4,1;116;7,2;-1,82;3,69;548;0;0;32,2;35,1;33,8;32,7;10,5;7,7;6,3;6,3;-12,9;22,9;1612
2022-03-22 13:00:00;16,2;100828;32;0,0036;0,0;3,1;139;5,9;-2,36;2,01;482;0;0;32,0;35,0;33,8;32,7;11,2;8,3;6,4;6,3;-13,0;22,7;1523
2022-03-22 14:00:00;16,6;100800;30;0,0035;0,0;3,3;143;6,6;-2,59;1,93;382;0;0;32,0;35,0;33,8;32,7;11,6;8,8;6,6;6,3;-13,0;22,8;1538
2022-03-22 15:00:00;16,8;100765;29;0,0034;0,0;3,0;148;5,0;-2,54;1,56;276;0;0;31,9;34,9;33,8;32,7;11,4;9,2;6,8;6,3;-13,0;22,9;1565
2022-03-22 16:00:00;16,3;100727;31;0,0035;0,0;2,4;154;4,0;-2,16;1,06;150;0;0;31,8;34,9;33,8;32,7;10,9;9,3;6,9;6,3;-13,0;22,9;1605
2022-03-22 17:00:00;15,3;100755;32;0,0035;0,0;1,0;175;1,5;-0,95;0,14;40;0;0;31,8;34,9;33,8;32,7;10,2;9,3;7,1;6,3;-13,0;22,8;1592
2022-03-22 18:00:00;11,4;100783;41;0,0034;0,0;1,6;228;2,1;-1,04;-1,16;0;0;0;31,8;34,9;33,8;32,7;9,4;9,1;7,3;6,3;-13,1;22,9;1629
2022-03-22 19:00:00;8,0;100822;52;0,0034;0,0;0,8;168;1,2;-0,7;0,08;0;0;0;31,8;34,9;33,8;32,7;8,5;8,8;7,4;6,3;-13,0;22,9;1619
2022-03-22 20:00:00;5,8;100875;61;0,0034;0,0;0,7;148;1,3;-0,59;0,38;0;0;0;31,8;34,9;33,7;32,7;7,8;8,4;7,4;6,3;-13,1;23,0;1596
2022-03-22 21:00:00;4,4;100890;66;0,0034;0,0;1,7;135;2,8;-1,15;1,13;0;0;0;31,8;34,9;33,7;32,7;7,1;8,0;7,5;6,3;-13,1;23,0;1530
2022-03-22 22:00:00;5,0;100892;63;0,0034;0,0;0,9;172;1,2;-0,84;0,09;0;0;0;31,8;34,9;33,7;32,7;6,6;7,7;7,4;6,3;-13,1;22,7;1555
2022-03-22 23:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,8;34,9;33,7;32,7;6,1;7,3;7,4;6,4;-13,1;nan;nan
2022-03-23 00:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,8;34,9;33,7;32,7;5,7;7,0;7,3;6,4;-13,1;nan;nan
2022-03-23 01:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,8;34,9;33,7;32,7;5,4;6,7;7,2;6,4;-13,1;nan;nan
2022-03-23 02:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,7;34,9;33,7;32,7;5,0;6,4;7,1;6,4;-13,1;nan;nan
2022-03-23 03:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,8;34,9;33,7;32,7;4,7;6,2;7,0;6,4;-13,1;nan;nan
2022-03-23 04:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,7;34,9;33,7;32,7;4,4;5,9;6,9;6,5;-13,1;nan;nan
2022-03-23 05:00:00;2,0;100900;74;0,0032;0,0;1,4;129;2,0;-0,89;1,08;3;0;0;31,7;34,9;33,7;32,7;4,1;5,7;6,8;6,5;-13,1;22,7;1531
2022-03-23 06:00:00;2,6;100905;76;0,0034;0,0;1,5;120;2,6;-0,78;1,29;62;0;0;31,7;34,9;33,7;32,7;3,9;5,4;6,7;6,5;-13,1;22,6;1595
2022-03-23 07:00:00;6,1;100870;73;0,0043;0,0;2,3;119;3,5;-1,12;1,98;178;0;0;31,6;34,9;33,7;32,7;4,0;5,2;6,6;6,5;-13,2;22,7;1527
2022-03-23 08:00:00;9,8;100875;64;0,0048;0,0;2,3;107;3,4;-0,67;2,17;305;0;0;31,6;34,9;33,7;32,7;4,9;5,2;6,4;6,5;-13,2;22,6;1635
2022-03-23 09:00:00;13,2;100868;53;0,005;0,0;2,0;84;3,2;0,18;1,96;417;0;0;31,6;34,9;33,7;32,7;6,4;5,5;6,3;6,5;-13,2;22,6;1614
