Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-11-17 12:00:00;6,4;100040;96;0,0057;0,02;0,8;155;1,8;0,29;-0,64;56;0;nan;38,5;39,0;37,4;25,8;8,4;8,8;9,6;10,8;-8,6;23,7;1388
2023-11-17 13:00:00;6,5;100073;95;0,0057;0,04;0,8;89;1,8;0,78;0,02;78;0;nan;38,8;39,1;37,4;25,9;8,5;8,9;9,6;10,8;-8,6;23,6;1390
2023-11-17 14:00:00;6,6;100150;94;0,0057;0,05;0,7;337;1,7;-0,25;0,59;51;1;20;38,9;39,1;37,4;25,9;8,6;8,9;9,6;10,8;-8,6;23,7;1388
2023-11-17 15:00:00;6,4;100250;93;0,0056;0,05;1,1;304;2,2;-0,92;0,61;13;0;nan;38,9;39,1;37,4;26,0;8,6;8,9;9,6;10,8;-8,6;24,0;1382
2023-11-17 16:00:00;5,8;100333;95;0,0054;0,05;1,2;289;2,4;-1,12;0,39;0;0;nan;38,8;39,2;37,4;26,0;8,6;8,9;9,6;10,8;-8,6;24,2;1380
2023-11-17 17:00:00;5,0;100415;95;0,0051;0,06;0,9;218;1,4;-0,54;-0,68;0;1;24;38,8;39,2;37,4;26,1;8,5;9,0;9,6;10,7;-8,6;23,9;1383
2023-11-17 18:00:00;3,9;100460;95;0,0048;7,38;1,0;235;1,6;-0,81;-0,57;0;0;nan;38,8;39,2;37,4;26,1;8,2;8,9;9,6;10,7;-8,6;23,7;1387
2023-11-17 19:00:00;3,6;100520;94;0,0046;8,65;1,0;233;1,7;-0,8;-0,59;0;0;nan;38,9;39,2;37,4;26,2;8,0;8,8;9,6;10,7;-8,6;23,6;1389
2023-11-17 20:00:00;3,3;100553;97;0,0047;17,8;1,1;209;1,8;-0,52;-0,93;0;0;nan;38,8;39,2;37,4;26,2;7,8;8,7;9,6;10,7;-8,6;23,7;1388
2023-11-17 21:00:00;3,2;100615;94;0,0045;12,29;1,2;231;2,0;-0,92;-0,74;0;0;nan;38,8;39,2;37,5;26,3;7,6;8,6;9,6;10,7;-8,6;23,9;1384
2023-11-17 22:00:00;2,5;100630;97;0,0044;49,83;0,8;230;1,6;-0,56;-0,47;0;0;nan;38,8;39,2;37,5;26,3;7,4;8,5;9,5;10,7;-8,6;23,8;1386
2023-11-17 23:00:00;2,0;100650;96;0,0042;48,25;0,8;223;1,7;-0,56;-0,6;0;0;nan;38,7;39,2;37,5;26,4;7,3;8,4;9,5;10,7;-8,6;23,7;1388
2023-11-18 00:00:00;1,8;100650;98;0,0042;49,44;0,8;309;1,6;-0,52;0,43;0;0;nan;38,7;39,2;37,5;26,4;7,2;8,3;9,5;10,7;-8,6;23,6;1390
2023-11-18 01:00:00;2,3;100643;98;0,0044;nan;0,7;214;1,4;-0,35;-0,52;0;1;17;38,7;39,2;37,5;26,5;7,1;8,2;9,4;10,7;-8,6;23,6;1390
2023-11-18 02:00:00;2,8;100635;98;0,0045;nan;0,6;277;1,1;-0,6;0,08;0;0;nan;38,7;39,2;37,5;26,5;7,1;8,2;9,4;10,7;-8,6;23,4;1393
2023-11-18 03:00:00;3,4;100610;99;0,0048;nan;0,7;257;1,2;-0,68;-0,16;0;0;nan;38,6;39,2;37,5;26,5;7,1;8,1;9,3;10,7;-8,6;23,2;1396
2023-11-18 04:00:00;3,3;100580;99;0,0048;nan;0,6;225;1,5;-0,36;-0,36;0;0;nan;38,6;39,2;37,5;26,6;7,1;8,1;9,3;10,7;-8,6;23,3;1395
2023-11-18 05:00:00;4,0;100520;96;0,0048;nan;1,4;208;2,7;-0,64;-1,22;0;0;nan;38,5;39,2;37,5;26,6;7,1;8,1;9,2;10,7;-8,6;23,3;1394
2023-11-18 06:00:00;5,1;100470;96;0,0052;nan;2,0;201;3,7;-0,69;-1,83;0;1;24;38,5;39,2;37,5;26,7;7,0;8,0;9,2;10,6;-8,6;23,2;1396
2023-11-18 07:00:00;5,4;100470;97;0,0054;nan;2,2;201;5,1;-0,8;-2,06;12;0;nan;38,6;39,2;37,5;26,7;7,1;8,0;9,2;10,6;-8,6;23,0;1400
2023-11-18 08:00:00;5,9;100445;98;0,0057;20,79;2,3;190;4,6;-0,38;-2,28;33;0;nan;38,6;39,2;37,5;26,7;7,2;8,0;9,1;10,6;-8,6;23,0;1400
2023-11-18 09:00:00;6,4;100427;98;0,0059;3,98;2,7;189;6,4;-0,44;-2,65;49;0;nan;38,6;39,2;37,5;26,8;7,3;8,0;9,1;10,6;-8,6;23,0;1400
2023-11-18 10:00:00;7,0;100385;94;0,0059;0,04;3,5;195;7,7;-0,91;-3,39;64;1;27;38,6;39,2;37,5;26,8;7,4;8,0;9,1;10,6;-8,6;22,8;1403
2023-11-18 11:00:00;7,1;100285;92;0,0057;0,04;4,5;191;8,2;-0,86;-4,41;47;0;nan;38,6;39,2;37,5;26,9;7,5;8,0;9,0;10,6;-8,6;22,9;1402
2023-11-18 12:00:00;7,0;100205;91;0,0057;0,03;4,6;179;8,4;0,09;-4,62;56;1;17;38,6;39,2;37,5;26,9;7,5;8,1;9,0;10,5;-8,6;22,9;1402
2023-11-18 13:00:00;7,4;100070;89;0,0057;0,05;3,9;164;8,2;1,06;-3,7;32;0;nan;38,6;39,2;37,5;26,9;7,6;8,1;9,0;10,5;-8,6;23,2;1397
2023-11-18 14:00:00;7,4;99925;90;0,0058;0,02;5,0;174;10,1;0,5;-4,96;27;0;nan;38,6;39,2;37,5;27,0;7,6;8,1;9,0;10,5;-8,6;23,2;1397
2023-11-18 15:00:00;7,0;99795;92;0,0058;0,19;5,6;188;10,4;-0,8;-5,58;4;0;nan;38,6;39,2;37,5;27,0;7,6;8,1;9,0;10,5;-8,6;23,0;1400
2023-11-18 16:00:00;7,2;99685;94;0,0059;0,04;4,8;184;10,5;-0,36;-4,77;0;0;nan;39,1;39,2;37,5;27,1;7,6;8,2;9,0;10,5;-8,6;22,8;1403
2023-11-18 17:00:00;7,4;99650;94;0,0061;0,2;4,5;178;7,7;0,16;-4,5;0;0;nan;40,5;39,7;37,5;27,1;7,6;8,2;9,0;10,5;-8,6;22,9;1402
2023-11-18 18:00:00;7,9;99575;94;0,0063;0,03;4,0;188;8,8;-0,54;-3,92;0;0;nan;41,0;40,0;37,6;27,1;7,7;8,2;9,0;10,5;-8,5;23,1;1399
2023-11-18 19:00:00;8,4;99560;93;0,0064;0,34;2,8;202;6,4;-1,04;-2,56;0;0;nan;40,9;40,0;37,7;27,2;7,8;8,2;9,0;10,4;-8,5;23,1;1398
2023-11-18 20:00:00;9,0;99535;92;0,0066;0,05;3,0;208;6,0;-1,39;-2,62;0;0;nan;40,8;40,0;37,8;27,2;7,9;8,2;9,0;10,4;-8,5;23,2;1396
2023-11-18 21:00:00;10,0;99440;89;0,0068;0,07;3,3;208;7,2;-1,52;-2,89;0;0;nan;40,6;40,0;37,9;27,2;8,0;8,3;9,0;10,4;-8,5;23,2;1396
2023-11-18 22:00:00;10,6;99365;87;0,007;0,02;3,4;212;6,9;-1,78;-2,84;0;0;nan;40,5;40,0;37,9;27,3;8,1;8,4;9,0;10,4;-8,5;23,4;1392
2023-11-18 23:00:00;10,8;99345;88;0,0072;0,04;3,0;211;6,6;-1,51;-2,55;0;0;nan;40,4;39,9;37,9;27,3;8,2;8,4;9,0;10,4;-8,5;23,4;1393
2023-11-19 00:00:00;11,0;99280;90;0,0074;8,59;2,8;209;5,9;-1,38;-2,46;0;1;20;40,3;39,9;38,0;27,3;8,4;8,5;9,0;10,4;-8,5;23,6;1389
2023-11-19 01:00:00;11,0;99255;91;0,0075;8,74;2,5;215;5,2;-1,42;-2,05;0;0;nan;40,3;39,9;38,0;27,4;8,5;8,6;9,1;10,4;-8,5;23,7;1388
2023-11-19 02:00:00;11,2;99240;91;0,0076;11,37;1,9;222;4,9;-1,28;-1,43;0;0;nan;40,2;39,9;38,0;27,4;8,6;8,7;9,1;10,4;-8,5;23,5;1391
2023-11-19 03:00:00;11,6;99200;90;0,0077;6,02;1,7;219;3,0;-1,06;-1,3;0;0;nan;40,2;39,9;38,0;27,4;8,7;8,7;9,1;10,4;-8,5;23,7;1388
2023-11-19 04:00:00;12,0;99190;88;0,0077;0,63;1,3;226;2,8;-0,9;-0,88;0;0;nan;40,1;39,8;38,0;27,5;8,7;8,8;9,1;10,4;-8,5;23,6;1389
2023-11-19 05:00:00;12,2;99225;86;0,0077;0,05;1,5;227;3,0;-1,04;-0,99;0;0;nan;40,0;39,8;38,0;27,5;8,8;8,9;9,2;10,3;-8,5;23,6;1389
2023-11-19 06:00:00;11,9;99245;84;0,0074;0,05;1,4;249;3,2;-1,25;-0,47;0;1;20;40,0;39,8;38,0;27,6;8,8;8,9;9,2;10,3;-8,5;23,7;1388
2023-11-19 07:00:00;11,5;99265;84;0,0071;0,02;1,3;236;2,8;-1,04;-0,7;10;0;nan;40,0;39,7;38,0;27,6;8,8;9,0;9,2;10,3;-8,5;24,1;1381
2023-11-19 08:00:00;11,9;99300;80;0,007;0,02;2,2;253;5,1;-2,0;-0,61;41;1;20;40,0;39,7;38,0;27,6;8,8;9,0;9,3;10,3;-8,5;24,2;1379
2023-11-19 09:00:00;12,4;99335;80;0,0072;0,02;2,4;250;5,4;-2,2;-0,82;113;0;nan;39,9;39,7;38,0;27,7;8,9;9,0;9,3;10,3;-8,5;24,1;1381
2023-11-19 10:00:00;13,2;99305;77;0,0073;0,02;3,1;254;7,8;-2,97;-0,85;167;0;nan;39,8;39,7;38,0;27,7;9,1;9,1;9,3;10,3;-8,5;24,0;1383
2023-11-19 11:00:00;13,4;99300;73;0,007;0,02;3,1;259;6,6;-3,05;-0,61;96;0;nan;39,7;39,7;38,0;27,8;9,3;9,1;9,4;10,3;-8,5;23,9;1385
2023-11-19 12:00:00;12,1;99280;79;0,007;0,24;2,1;259;6,4;-2,06;-0,41;62;1;24;39,7;39,7;38,0;27,8;9,4;9,2;9,4;10,3;-8,5;23,9;1385
2023-11-19 13:00:00;11,9;99250;81;0,0071;0,02;2,0;249;5,6;-1,92;-0,73;51;0;nan;39,7;39,7;38,0;27,8;9,5;9,3;9,4;10,3;-8,5;23,6;1389
2023-11-19 14:00:00;11,8;99240;84;0,0073;0,04;1,5;243;4,0;-1,36;-0,7;60;0;nan;39,6;39,7;38,0;27,9;9,5;9,3;9,5;10,3;-8,5;23,5;1392
2023-11-19 15:00:00;12,5;99225;76;0,0069;0,05;2,3;256;6,7;-2,18;-0,55;16;0;nan;39,5;39,7;38,0;27,9;9,5;9,4;9,5;10,3;-8,5;23,3;1395
2023-11-19 16:00:00;12,1;99225;76;0,0067;0,04;2,2;227;5,0;-1,59;-1,48;0;0;nan;39,5;39,7;38,0;28,0;9,5;9,4;9,5;10,3;-8,5;23,4;1392
2023-11-19 17:00:00;12,0;99255;74;0,0065;0,05;2,3;225;5,3;-1,64;-1,62;0;0;nan;39,5;39,7;38,0;28,0;9,4;9,4;9,6;10,3;-8,5;23,3;1394
2023-11-19 18:00:00;11,9;99235;74;0,0065;0,04;2,1;227;5,1;-1,54;-1,42;0;0;nan;39,4;39,6;38,0;28,0;9,4;9,4;9,6;10,3;-8,5;23,3;1395
2023-11-19 19:00:00;11,9;99230;76;0,0067;0,04;2,6;227;6,6;-1,86;-1,74;0;0;nan;39,3;39,6;38,0;28,1;9,4;9,4;9,6;10,4;-8,5;23,3;1394
2023-11-19 20:00:00;11,8;99230;78;0,0068;0,05;2,4;227;6,1;-1,76;-1,67;0;0;nan;39,2;39,6;38,0;28,1;9,4;9,5;9,6;10,3;-8,5;23,4;1393
2023-11-19 21:00:00;11,9;99220;77;0,0067;0,03;2,6;231;6,8;-2,04;-1,63;0;0;nan;39,2;39,6;37,9;28,2;9,4;9,5;9,6;10,3;-8,5;23,5;1391
2023-11-19 22:00:00;12,0;99245;78;0,0068;0,06;2,6;241;6,7;-2,3;-1,3;0;0;nan;39,1;39,6;37,9;28,2;9,4;9,5;9,7;10,4;-8,5;23,4;1394
2023-11-19 23:00:00;11,8;99260;79;0,0068;0,05;2,5;247;6,7;-2,3;-1,0;0;0;nan;39,1;39,6;37,9;28,2;9,5;9,5;9,7;10,4;-8,5;23,5;1392
2023-11-20 00:00:00;11,1;99270;84;0,007;0,05;2,2;248;6,0;-2,07;-0,84;0;0;nan;39,1;39,6;37,9;28,3;9,5;9,5;9,7;10,4;-8,5;23,3;1395
2023-11-20 01:00:00;11,5;99255;82;0,0069;0,05;2,1;243;5,0;-1,88;-0,98;0;1;24;39,0;39,6;37,9;28,3;9,5;9,5;9,7;10,4;-8,5;23,2;1396
2023-11-20 02:00:00;11,4;99255;81;0,0069;0,05;2,6;252;7,3;-2,46;-0,82;0;0;nan;39,0;39,6;37,9;28,3;9,5;9,6;9,7;10,4;-8,5;23,5;1391
2023-11-20 03:00:00;10,3;99225;86;0,0067;0,04;1,9;252;6,4;-1,81;-0,57;0;0;nan;38,9;39,6;37,9;28,4;9,4;9,6;9,7;10,4;-8,5;23,6;1389
2023-11-20 04:00:00;10,5;99230;85;0,0068;0,03;1,8;254;6,0;-1,74;-0,49;0;0;nan;38,9;39,6;37,9;28,4;9,4;9,6;9,8;10,4;-8,5;23,7;1388
2023-11-20 05:00:00;10,2;99230;86;0,0068;0,04;1,6;239;4,9;-1,38;-0,82;0;0;nan;38,9;39,6;37,9;28,4;9,4;9,6;9,8;10,4;-8,5;23,7;1388
2023-11-20 06:00:00;9,6;99255;88;0,0066;0,05;1,2;237;2,9;-1,04;-0,67;0;1;20;38,8;39,6;37,9;28,5;9,4;9,6;9,8;10,4;-8,5;23,8;1385
2023-11-20 07:00:00;9,2;99275;86;0,0063;0,05;1,2;230;2,7;-0,88;-0,74;10;0;nan;38,8;39,6;37,9;28,5;9,3;9,6;9,8;10,4;-8,5;23,6;1389
2023-11-20 08:00:00;10,0;99270;90;0,0069;0,04;1,3;244;3,3;-1,2;-0,6;124;0;nan;38,8;39,6;37,9;28,5;9,2;9,5;9,8;10,4;-8,5;23,6;1389
2023-11-20 09:00:00;10,9;99280;84;0,0069;0,06;1,8;235;4,0;-1,48;-1,03;136;1;24;38,8;39,7;37,9;28,6;9,3;9,5;9,8;10,4;-8,5;23,9;1384
2023-11-20 10:00:00;11,5;99250;80;0,0068;0,27;2,1;245;5,0;-1,93;-0,91;102;0;nan;38,7;39,6;37,9;28,6;9,5;9,5;9,8;10,4;-8,5;24,1;1380
2023-11-20 11:00:00;11,4;99190;78;0,0067;0,28;2,7;259;7,3;-2,62;-0,5;82;0;nan;38,7;39,6;37,9;28,6;9,6;9,6;9,8;10,4;-8,5;24,3;1378
2023-11-20 12:00:00;11,2;99140;82;0,0069;0,18;2,3;262;5,2;-2,29;-0,33;112;0;nan;38,7;39,6;37,9;28,6;9,8;9,6;9,8;10,4;-8,5;24,2;1380
2023-11-20 13:00:00;11,0;99090;78;0,0065;0,73;2,6;257;6,0;-2,54;-0,57;81;0;nan;38,7;39,6;37,9;28,7;9,8;9,7;9,8;10,4;-8,5;24,2;1379
2023-11-20 14:00:00;10,8;99050;77;0,0063;0,71;1,7;253;3,9;-1,61;-0,5;52;0;nan;38,7;39,6;37,9;28,7;9,8;9,7;9,8;10,4;-8,5;24,3;1377
2023-11-20 15:00:00;10,4;99050;79;0,0063;0,56;1,4;218;2,4;-0,83;-1,07;23;0;nan;38,7;39,6;37,9;28,7;9,8;9,7;9,9;10,4;-8,5;24,6;1373
2023-11-20 16:00:00;10,0;99045;80;0,0062;0,46;1,9;219;3,7;-1,18;-1,48;0;0;nan;38,7;39,6;37,9;28,8;9,7;9,8;9,9;10,5;-8,6;24,9;1368
2023-11-20 17:00:00;9,2;99060;86;0,0062;0,97;2,0;219;3,7;-1,24;-1,52;0;1;27;38,6;39,7;37,9;28,8;9,6;9,7;9,9;10,5;-8,5;25,1;1365
2023-11-20 18:00:00;8,2;99080;92;0,0063;1,46;1,4;207;2,1;-0,58;-1,16;0;0;nan;38,7;39,7;37,9;28,8;9,6;9,7;9,9;10,5;-8,5;25,1;1364
2023-11-20 19:00:00;8,0;99055;94;0,0063;1,14;1,4;182;2,8;-0,06;-1,42;0;0;nan;39,2;39,7;37,9;28,9;9,5;9,7;9,9;10,5;-8,5;25,2;1363
2023-11-20 20:00:00;7,8;99040;96;0,0064;2,92;1,2;138;2,8;0,81;-0,9;0;0;nan;39,8;39,7;37,9;28,9;9,4;9,7;9,9;10,5;-8,5;25,2;1364
2023-11-20 21:00:00;7,8;99040;96;0,0064;8,4;0,6;224;1,8;-0,29;-0,3;0;0;nan;40,2;39,9;37,9;28,9;9,3;9,6;9,9;10,5;-8,5;25,1;1365
2023-11-20 22:00:00;7,4;99050;96;0,0062;6,6;0,7;277;1,2;-0,74;0,08;0;0;nan;40,3;39,9;37,9;29,0;9,3;9,6;10,0;10,5;-8,5;25,3;1362
2023-11-20 23:00:00;7,4;99125;98;0,0063;13,98;0,4;331;1,0;-0,18;0,32;0;0;nan;40,3;40,0;37,9;29,0;9,3;9,6;9,9;10,5;-8,5;25,3;1362
2023-11-21 00:00:00;7,6;99160;98;0,0064;15,25;0,7;280;1,3;-0,68;0,12;0;0;nan;40,2;40,0;38,0;29,0;9,2;9,6;9,9;10,5;-8,5;25,2;1363
2023-11-21 01:00:00;7,7;99210;99;0,0065;6,8;0,8;310;1,6;-0,64;0,53;0;0;nan;40,2;40,0;38,0;29,1;9,2;9,6;9,9;10,5;-8,5;25,3;1361
2023-11-21 02:00:00;7,6;99250;100;0,0065;14,14;1,2;307;2,6;-0,96;0,72;0;0;nan;40,1;40,0;38,0;29,1;9,3;9,6;9,9;10,5;-8,5;25,3;1361
2023-11-21 03:00:00;7,4;99295;100;0,0065;20,31;0,6;328;1,5;-0,34;0,54;0;0;nan;40,0;40,0;38,0;29,1;9,2;9,5;9,9;10,5;-8,5;25,3;1362
2023-11-21 04:00:00;7,4;99360;100;0,0064;18,75;1,0;306;2,1;-0,82;0,59;0;0;nan;40,0;40,0;38,0;29,2;9,2;9,5;9,9;10,5;-8,5;25,5;1359
2023-11-21 05:00:00;7,4;99415;100;0,0064;30,43;0,6;306;1,2;-0,46;0,33;0;0;nan;40,0;40,0;38,0;29,2;9,2;9,5;9,9;10,5;-8,5;25,4;1361
2023-11-21 06:00:00;7,4;99460;99;0,0064;13,18;0,8;273;1,5;-0,82;0,05;0;1;31;39,9;40,0;38,0;29,2;9,2;9,5;9,9;10,5;-8,5;25,3;1361
2023-11-21 07:00:00;7,4;99515;99;0,0064;14,38;0,8;290;1,6;-0,72;0,26;2;0;nan;39,9;40,0;38,0;29,3;9,2;9,5;9,9;10,5;-8,5;25,3;1362
2023-11-21 08:00:00;7,8;99605;100;0,0066;32,92;1,1;285;2,1;-1,09;0,3;35;0;nan;39,8;40,0;38,0;29,3;9,2;9,5;9,9;10,5;-8,5;25,0;1366
2023-11-21 09:00:00;8,1;99675;100;0,0068;18,55;1,3;296;2,1;-1,17;0,56;62;0;nan;39,8;40,0;38,1;29,3;9,3;9,5;9,9;10,5;-8,5;24,9;1368
2023-11-21 10:00:00;8,4;99725;100;0,0068;13,18;1,3;312;2,7;-0,99;0,89;66;0;nan;39,8;40,0;38,1;29,4;9,3;9,5;9,9;10,5;-8,5;24,7;1371
2023-11-21 11:00:00;8,7;99750;96;0,0068;10,8;1,4;316;2,7;-0,97;1,01;88;0;nan;39,8;40,0;38,1;29,4;9,5;9,5;9,9;10,5;-8,5;24,6;1372
2023-11-21 12:00:00;9,0;99780;94;0,0068;3,25;1,9;316;3,8;-1,31;1,37;67;1;31;39,7;40,0;38,1;29,4;9,5;9,6;9,9;10,5;-8,5;24,9;1368
2023-11-21 13:00:00;9,0;99810;94;0,0068;3,04;1,9;317;3,8;-1,27;1,36;85;0;nan;39,6;40,0;38,1;29,5;9,6;9,6;9,9;10,5;-8,5;25,0;1366
2023-11-21 14:00:00;9,0;99865;92;0,0066;0,02;1,8;306;3,8;-1,45;1,05;28;2;20;39,6;40,1;38,1;29,5;9,6;9,6;9,9;10,5;-8,5;25,1;1364
2023-11-21 15:00:00;8,8;99920;92;0,0065;9,84;1,4;305;3,1;-1,12;0,77;6;0;nan;39,6;40,1;38,1;29,6;9,6;9,6;9,9;10,5;-8,5;25,0;1366
2023-11-21 16:00:00;8,5;100005;94;0,0065;19,99;1,8;307;3,6;-1,46;1,12;0;0;nan;39,5;40,1;38,1;29,6;9,5;9,7;9,9;10,5;-8,5;24,7;1371
2023-11-21 17:00:00;8,6;100080;96;0,0066;8,67;1,7;332;3,6;-0,82;1,52;0;1;24;39,5;40,1;38,1;29,7;9,5;9,7;9,9;10,5;-8,5;24,5;1374
2023-11-21 18:00:00;8,2;100180;94;0,0064;5,76;2,7;356;6,3;-0,19;2,68;0;0;nan;39,4;40,0;38,1;29,7;9,4;9,7;9,9;10,5;-8,5;24,5;1375
2023-11-21 19:00:00;7,4;100310;92;0,0059;2,3;3,3;18;6,7;1,02;3,08;0;0;nan;39,4;40,0;38,1;29,7;9,3;9,6;9,9;10,5;-8,5;24,5;1374
2023-11-21 20:00:00;6,6;100395;88;0,0053;1,07;2,7;22;5,5;1,01;2,52;0;0;nan;39,3;40,0;38,1;29,8;9,2;9,6;9,9;10,5;-8,5;24,5;1375
2023-11-21 21:00:00;6,0;100485;88;0,0051;0,61;2,0;358;4,2;-0,06;1,99;0;0;nan;39,3;40,1;38,1;29,8;9,0;9,5;9,9;10,5;-8,5;24,4;1375
2023-11-21 22:00:00;5,8;100565;88;0,005;1,88;1,6;346;3,5;-0,38;1,5;0;0;nan;39,3;40,0;38,1;29,9;8,8;9,4;9,9;10,5;-8,5;24,1;1380
2023-11-21 23:00:00;4,6;100625;88;0,0046;1,36;1,1;323;2,4;-0,41;0,55;0;0;nan;39,2;40,0;38,1;29,9;8,7;9,4;9,9;10,5;-8,5;24,2;1379
2023-11-22 00:00:00;4,2;100670;89;0,0045;1,36;1,3;285;2,2;-1,28;0,34;0;0;nan;39,2;40,0;38,1;29,9;8,5;9,3;9,9;10,5;-8,5;24,2;1379
2023-11-22 01:00:00;4,5;100710;90;0,0047;1,16;1,2;295;2,0;-1,08;0,5;0;0;nan;39,1;39,9;38,1;30,0;8,4;9,2;9,9;10,5;-8,5;24,1;1381
2023-11-22 02:00:00;4,4;100745;92;0,0048;1,33;0,7;313;1,5;-0,52;0,49;0;0;nan;39,1;39,9;38,1;30,0;8,4;9,1;9,8;10,5;-8,5;24,0;1382
2023-11-22 03:00:00;4,3;100780;92;0,0048;1,51;0,6;266;1,2;-0,52;-0,04;0;0;nan;39,1;39,9;38,1;30,1;8,3;9,0;9,8;10,5;-8,5;23,9;1385
2023-11-22 04:00:00;4,0;100845;92;0,0046;3,22;0,7;269;1,2;-0,66;-0,02;0;0;nan;39,0;39,9;38,1;30,1;8,2;9,0;9,8;10,5;-8,5;23,8;1386
2023-11-22 05:00:00;3,1;100915;91;0,0043;0,63;0,9;18;2,3;0,1;0,3;0;0;nan;39,0;39,9;38,1;30,1;8,0;8,9;9,7;10,5;-8,5;23,9;1384
2023-11-22 06:00:00;1,9;100985;88;0,0038;0,34;0,8;204;1,8;-0,32;-0,7;0;0;nan;38,9;39,9;38,1;30,2;7,8;8,8;9,7;10,5;-8,5;24,0;1383
2023-11-22 07:00:00;1,2;101005;86;0,0035;0,25;0,9;218;1,5;-0,49;-0,64;16;1;20;38,9;39,9;38,1;30,2;7,5;8,7;9,7;10,5;-8,5;23,9;1384
2023-11-22 08:00:00;2,5;101030;94;0,0042;0,0;0,7;226;1,2;-0,52;-0,49;148;1;14;38,9;39,9;38,1;30,2;7,3;8,6;9,6;10,5;-8,5;24,0;1383
2023-11-22 09:00:00;3,6;101055;89;0,0043;0,89;1,0;6;2,7;0,1;0,97;216;0;nan;38,8;39,9;38,1;30,3;7,3;8,5;9,6;10,5;-8,5;23,7;1388
2023-11-22 10:00:00;4,0;101070;78;0,0039;0,65;1,3;74;2,7;1,14;0,32;234;1;20;38,8;39,9;38,1;30,3;7,4;8,4;9,5;10,5;-8,5;23,9;1384
2023-11-22 11:00:00;4,5;101075;70;0,0037;0,7;1,1;46;2,6;0,77;0,76;210;0;nan;38,8;39,9;38,1;30,3;7,5;8,4;9,5;10,5;-8,5;23,9;1385
2023-11-22 12:00:00;5,1;101045;64;0,0034;0,02;0,9;9;2,6;0,15;0,91;168;0;nan;38,8;39,8;38,1;30,4;7,6;8,4;9,4;10,5;-8,5;23,8;1385
2023-11-22 13:00:00;5,5;100930;59;0,0033;0,02;0,8;249;1,8;-0,62;-0,24;89;0;nan;38,7;39,8;38,1;30,4;7,6;8,4;9,4;10,5;-8,5;23,9;1384
2023-11-22 14:00:00;4,9;100965;56;0,003;0,43;0,7;253;1,6;-0,62;-0,18;42;2;19;38,7;39,8;38,1;30,4;7,5;8,4;9,3;10,5;-8,5;23,9;1384
2023-11-22 15:00:00;4,1;101015;64;0,0032;0,15;1,3;233;2,0;-0,97;-0,74;10;0;nan;38,7;39,8;38,1;30,5;7,4;8,3;9,3;10,5;-8,5;24,0;1383
2023-11-22 16:00:00;4,0;101030;68;0,0034;0,02;1,3;225;1,8;-0,9;-0,88;0;0;nan;38,7;39,8;38,1;30,5;7,3;8,3;9,3;10,4;-8,5;24,0;1382
2023-11-22 17:00:00;4,0;101010;74;0,0037;0,02;1,3;229;2,2;-0,97;-0,83;0;0;nan;38,6;39,8;38,0;30,6;7,2;8,2;9,2;10,5;-8,5;24,2;1379
2023-11-22 18:00:00;4,0;100940;75;0,0038;0,02;1,8;209;3,5;-0,9;-1,6;0;0;nan;38,6;39,8;38,0;30,6;7,2;8,2;9,2;10,4;-8,5;24,1;1380
2023-11-22 19:00:00;4,1;100940;72;0,0037;0,02;1,7;222;3,7;-1,15;-1,28;0;0;nan;38,5;39,8;38,0;30,6;7,2;8,1;9,2;10,4;-8,5;24,2;1380
2023-11-22 20:00:00;3,8;100920;72;0,0036;0,02;2,1;224;4,3;-1,42;-1,48;0;0;nan;38,5;39,8;38,0;30,7;7,1;8,0;9,1;10,4;-8,5;24,1;1381
2023-11-22 21:00:00;4,2;100900;74;0,0038;0,0;2,3;228;3,9;-1,67;-1,53;0;0;nan;38,5;39,8;38,0;30,7;7,0;8,0;9,1;10,4;-8,5;24,3;1377
2023-11-22 22:00:00;4,4;100885;75;0,0039;0,02;2,6;217;4,9;-1,53;-2,02;0;0;nan;38,5;39,7;38,0;30,7;7,0;7,9;9,1;10,4;-8,5;24,4;1376
2023-11-22 23:00:00;4,4;100805;74;0,0039;0,02;2,5;221;5,6;-1,66;-1,92;0;0;nan;38,5;39,7;38,0;30,8;6,9;7,9;9,0;10,4;-8,5;24,3;1377
2023-11-23 00:00:00;5,1;100735;78;0,0042;0,02;2,5;226;5,3;-1,79;-1,7;0;0;nan;38,4;39,7;38,0;30,8;6,9;7,8;9,0;10,3;-8,5;24,6;1373
