Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-04-17 19:00:00;10,0;100072;48;0,0037;0,0;0,6;166;1,1;-0,55;0,05;0;0;0;30,4;33,7;32,6;32,0;10,4;10,5;9,6;9,0;-16,4;24,8;1673
2022-04-17 20:00:00;6,3;100055;63;0,0037;0,0;1,0;138;1,3;-0,73;0,64;0;0;0;30,4;33,7;32,6;32,0;9,8;10,3;9,6;9,0;-16,4;24,9;1648
2022-04-17 21:00:00;5,3;100050;68;0,0038;0,0;1,1;147;1,7;-0,96;0,62;0;0;0;30,4;33,7;32,6;32,0;9,2;10,0;9,7;9,0;-16,4;24,9;1634
2022-04-17 22:00:00;4,7;100020;69;0,0037;0,0;1,0;150;1,5;-0,82;0,54;0;0;0;30,4;33,7;32,6;32,0;8,8;9,7;9,6;8,9;-16,4;24,9;1613
2022-04-17 23:00:00;4,8;99998;67;0,0036;0,0;1,3;128;2,1;-0,76;0,98;0;0;0;30,4;33,7;32,6;32,0;8,4;9,4;9,6;9,0;-16,4;24,6;1565
2022-04-18 00:00:00;4,8;99965;67;0,0036;0,0;1,4;122;1,9;-0,72;1,18;0;0;0;30,4;33,7;32,6;32,0;8,0;9,2;9,6;9,0;-16,4;24,5;1679
2022-04-18 01:00:00;3,2;99930;73;0,0035;0,0;1,5;126;2,2;-0,83;1,18;0;0;0;30,4;33,7;32,6;32,0;7,7;8,9;9,5;9,0;-16,4;24,6;1669
2022-04-18 02:00:00;2,1;99910;77;0,0034;0,0;1,5;112;2,1;-0,56;1,35;0;0;0;30,4;33,7;32,6;32,0;7,4;8,7;9,4;9,0;-16,4;24,5;1625
2022-04-18 03:00:00;2,3;99865;73;0,0033;0,0;1,7;134;2,8;-1,17;1,15;0;0;0;30,4;33,7;32,6;32,0;7,2;8,5;9,3;9,0;-16,4;24,5;1706
2022-04-18 04:00:00;2,0;99835;74;0,0033;0,0;1,3;127;1,9;-0,76;1,02;2;0;0;30,4;33,7;32,6;32,0;7,0;8,3;9,2;9,0;-16,4;24,3;1695
2022-04-18 05:00:00;3,5;99822;72;0,0035;0,0;1,2;129;2,0;-0,7;0,94;62;0;0;30,4;33,7;32,6;32,0;6,7;8,1;9,1;9,0;-16,4;24,2;1721
2022-04-18 06:00:00;7,0;99818;69;0,0043;0,0;1,8;141;3,2;-1,42;1,16;215;0;0;30,4;33,7;32,6;32,0;6,6;7,9;9,0;9,0;-16,3;24,1;1675
2022-04-18 07:00:00;9,8;99803;60;0,0045;0,0;2,5;127;3,7;-1,53;2,01;388;0;0;30,4;33,7;32,6;32,0;6,9;7,8;8,9;9,0;-16,4;24,1;1626
2022-04-18 08:00:00;11,6;99805;56;0,0047;0,0;2,3;118;3,9;-1,08;2,03;509;0;0;30,3;33,7;32,6;32,0;7,6;7,8;8,8;9,0;-16,4;24,1;1620
2022-04-18 09:00:00;13,4;99762;51;0,0049;0,0;2,4;114;4,6;-0,98;2,16;624;0;0;30,2;33,6;32,5;32,0;8,7;8,1;8,7;9,0;-16,6;24,0;1675
2022-04-18 10:00:00;14,8;99705;44;0,0047;0,0;3,0;110;5,8;-1,07;2,78;700;0;0;30,1;33,6;32,5;32,0;9,8;8,5;8,7;9,0;-16,7;23,9;1787
2022-04-18 11:00:00;15,5;99658;40;0,0044;0,0;3,2;116;6,4;-1,4;2,86;737;0;0;29,8;33,5;32,5;32,0;10,9;9,0;8,7;9,0;-16,9;23,7;1673
2022-04-18 12:00:00;16,1;99613;36;0,0041;0,0;3,5;113;5,9;-1,39;3,16;731;0;0;29,6;33,4;32,4;32,0;11,7;9,5;8,7;8,9;-17,1;23,5;1689
2022-04-18 13:00:00;16,8;99553;35;0,0042;0,0;2,5;139;4,9;-1,88;1,48;673;0;0;29,4;33,3;32,4;32,0;12,3;10,1;8,8;8,9;-17,2;23,5;1739
2022-04-18 14:00:00;17,4;99495;35;0,0043;0,0;2,4;162;4,7;-2,28;0,71;562;0;0;29,2;33,2;32,4;32,0;12,8;10,5;8,9;8,9;-17,4;23,3;1665
2022-04-18 15:00:00;17,8;99445;34;0,0043;0,0;2,1;152;4,2;-1,84;0,93;436;0;0;29,0;33,1;32,3;32,0;12,9;10,9;9,1;8,9;-17,5;23,2;1736
2022-04-18 16:00:00;18,2;99412;32;0,0042;0,0;1,2;134;2,6;-0,81;0,74;284;0;0;29,0;33,1;32,3;32,0;12,7;11,1;9,2;8,9;-17,5;23,2;1743
2022-04-18 17:00:00;18,3;99383;30;0,0039;0,0;0,7;257;1,3;-0,26;-0,16;127;0;0;28,9;33,1;32,3;32,0;12,2;11,2;9,4;8,9;-17,5;23,3;1820
2022-04-18 18:00:00;15,7;99387;35;0,0039;0,0;1,2;259;1,7;-0,47;-0,99;25;0;0;28,9;33,1;32,3;32,0;11,7;11,1;9,5;8,9;-17,5;23,3;1715
2022-04-18 19:00:00;10,0;99410;55;0,0042;0,0;1,1;223;1,7;-0,62;-0,71;0;0;0;28,9;33,1;32,3;32,0;11,1;11,0;9,6;8,9;-17,5;23,4;1722
2022-04-18 20:00:00;8,5;99415;61;0,0043;0,0;0,9;192;1,5;-0,79;-0,2;0;0;0;28,9;33,1;32,3;32,0;10,5;10,7;9,7;8,9;-17,5;23,3;1789
2022-04-18 21:00:00;7,1;99415;68;0,0043;0,0;1,0;166;1,5;-0,82;0,21;0;0;0;28,9;33,1;32,3;32,0;9,9;10,5;9,7;8,9;-17,5;23,2;1754
2022-04-18 22:00:00;6,8;99393;68;0,0042;0,0;1,0;175;1,6;-0,98;0,01;0;0;0;28,9;33,1;32,3;32,0;9,5;10,2;9,7;8,9;-17,5;23,1;1785
2022-04-18 23:00:00;5,5;99368;74;0,0042;0,0;0,9;159;1,4;-0,57;0,14;0;0;0;28,9;33,1;32,3;32,0;9,0;9,9;9,7;8,9;-17,5;23,2;1750
2022-04-19 00:00:00;4,7;99332;75;0,004;0,0;0,8;151;1,2;-0,63;0,34;0;0;0;28,9;33,1;32,3;32,0;8,6;9,6;9,7;8,9;-17,5;23,0;1754
2022-04-19 01:00:00;4,3;99305;75;0,0039;0,0;0,6;159;1,1;-0,58;0,16;0;0;0;28,9;33,1;32,3;32,0;8,3;9,3;9,6;8,9;-17,5;23,3;1850
2022-04-19 02:00:00;3,4;99277;78;0,0038;0,0;0,6;153;0,9;-0,54;0,23;0;0;0;28,9;33,1;32,3;32,0;8,0;9,1;9,6;8,9;-17,5;23,3;1739
2022-04-19 03:00:00;2,9;99252;81;0,0038;0,0;0,8;162;1,1;-0,62;0,12;0;0;0;28,9;33,1;32,3;32,0;7,7;8,8;9,5;8,9;-17,5;23,2;1800
2022-04-19 04:00:00;2,1;99262;82;0,0037;0,0;1,0;117;1,5;-0,35;0,67;4;0;0;28,9;33,1;32,3;31,9;7,4;8,6;9,4;8,9;-17,5;23,2;1731
2022-04-19 05:00:00;3,4;99262;83;0,0041;0,0;0,8;138;1,2;-0,54;0,52;86;0;0;28,9;33,1;32,3;31,9;7,1;8,4;9,3;8,9;-17,5;23,2;1765
2022-04-19 06:00:00;7,5;99230;80;0,0052;0,0;0,7;116;1,2;-0,27;0,59;215;0;0;28,9;33,1;32,3;31,9;7,0;8,2;9,2;8,9;-17,5;23,4;1712
2022-04-19 07:00:00;10,1;99225;68;0,0053;0,0;1,3;185;2,4;1,25;0,07;364;0;0;28,9;33,1;32,2;31,9;7,2;8,1;9,1;9,0;-17,5;23,4;1734
2022-04-19 08:00:00;11,1;99230;65;0,0054;0,0;2,1;357;3,3;2,12;-0,1;495;0;0;28,8;33,1;32,2;31,9;8,0;8,1;9,0;8,9;-17,5;23,4;1751
2022-04-19 09:00:00;13,3;99205;57;0,0055;0,0;1,5;267;3,1;1,44;-0,05;619;0;0;28,8;33,0;32,2;31,9;9,0;8,4;8,9;9,0;-17,7;23,4;1802
2022-04-19 10:00:00;14,7;99173;52;0,0055;0,0;1,8;231;3,7;1,73;-0,24;687;0;0;28,7;33,0;32,2;31,9;10,1;8,8;8,9;9,0;-17,8;23,4;1805
2022-04-19 11:00:00;16,3;99142;45;0,0052;0,0;1,7;171;4,0;1,04;-0,17;718;0;0;28,5;32,9;32,2;31,9;11,2;9,3;8,9;8,9;-18,0;23,3;1828
2022-04-19 12:00:00;17,4;99098;38;0,0047;0,0;2,2;16;4,9;2,13;0,58;718;0;0;28,3;32,8;32,1;31,9;12,1;9,8;8,9;9,0;-18,2;23,2;1628
2022-04-19 13:00:00;18,1;99050;36;0,0047;0,0;2,0;49;4,9;1,09;1,38;647;0;0;28,1;32,7;32,1;31,9;12,7;10,3;9,0;8,9;-18,5;23,2;1820
2022-04-19 14:00:00;18,5;99018;36;0,0049;0,0;2,1;31;5,4;1,72;0,88;570;0;0;27,9;32,6;32,1;31,9;13,0;10,8;9,1;8,9;-18,7;23,2;1757
2022-04-19 15:00:00;18,6;98995;34;0,0046;0,0;2,7;12;5,1;2,62;0,52;407;0;0;27,8;32,6;32,1;31,9;13,1;11,1;9,2;8,9;-18,8;23,2;1803
2022-04-19 16:00:00;18,4;98985;33;0,0043;0,0;3,2;10;5,2;3,09;0,54;209;0;0;27,8;32,6;32,0;31,9;12,8;11,3;9,4;8,9;-18,8;23,1;1806
2022-04-19 17:00:00;16,5;98995;44;0,0052;0,0;2,9;357;4,6;2,93;-0,12;74;0;0;27,8;32,5;32,0;31,9;12,4;11,3;9,5;8,9;-18,8;23,2;1761
2022-04-19 18:00:00;14,8;99060;46;0,0049;0,0;2,7;92;4,3;2,7;0,1;10;0;0;27,7;32,5;32,0;31,9;11,9;11,2;9,6;8,9;-18,8;23,0;1778
2022-04-19 19:00:00;13,4;99163;46;0,0045;0,0;2,2;42;4,3;1,42;1,37;0;0;0;27,7;32,5;32,0;31,9;11,3;11,1;9,7;8,9;-18,8;23,0;1775
2022-04-19 20:00:00;12,7;99240;45;0,0042;0,0;2,2;115;3,9;-0,88;2,03;0;0;0;27,7;32,5;32,0;31,9;10,9;10,9;9,8;8,9;-18,8;23,0;1798
2022-04-19 21:00:00;11,1;99295;48;0,004;0,0;1,4;122;2,6;-0,73;1,19;0;0;0;27,7;32,5;32,0;31,9;10,4;10,7;9,9;8,9;-18,8;22,9;1822
2022-04-19 22:00:00;10,1;99345;50;0,0039;0,0;2,5;124;5,1;-1,42;2,08;0;0;0;27,7;32,5;32,0;31,9;10,0;10,5;9,9;8,9;-18,8;23,1;1846
2022-04-19 23:00:00;8,6;99368;55;0,0038;0,0;1,8;127;3,3;-1,11;1,46;0;0;0;27,7;32,5;32,0;31,9;9,6;10,2;9,9;8,9;-18,8;23,1;1799
2022-04-20 00:00:00;7,8;99363;56;0,0038;0,0;1,3;142;2,0;-1,05;0,8;0;0;0;27,7;32,5;32,0;31,9;9,3;10,0;9,8;8,9;-18,8;23,2;1808
2022-04-20 01:00:00;6,7;99375;60;0,0037;0,0;1,0;163;1,5;-0,96;0,32;0;0;0;27,7;32,5;32,0;31,9;8,9;9,8;9,8;9,0;-18,8;22,9;1834
2022-04-20 02:00:00;4,8;99380;69;0,0037;0,0;1,0;193;1,4;-0,74;-0,35;0;0;0;27,7;32,5;32,0;31,9;8,6;9,5;9,8;9,0;-18,8;22,9;1779
2022-04-20 03:00:00;3,1;99420;76;0,0036;0,0;0,8;178;1,1;-0,74;-0,03;0;0;0;27,7;32,5;32,0;31,9;8,2;9,3;9,7;9,0;-18,8;22,8;1831
2022-04-20 04:00:00;1,7;99447;80;0,0035;0,0;0,9;137;1,3;-0,64;0,6;5;0;0;27,7;32,5;32,0;31,9;7,9;9,1;9,6;9,0;-18,8;22,8;1705
2022-04-20 05:00:00;3,1;99452;79;0,0038;0,0;0,7;144;1,0;-0,5;0,32;74;0;0;27,7;32,5;32,0;31,9;7,6;8,8;9,5;9,0;-18,8;22,8;1819
2022-04-20 06:00:00;7,5;99442;72;0,0047;0,0;1,2;108;2,1;-0,42;1,12;203;0;0;27,6;32,5;32,0;31,9;7,5;8,6;9,4;9,0;-18,8;22,7;1729
2022-04-20 07:00:00;9,7;99423;61;0,0046;0,0;2,3;123;4,0;-1,3;1,85;352;0;0;27,6;32,5;32,0;31,9;7,7;8,5;9,4;9,0;-18,8;22,7;1744
2022-04-20 08:00:00;11,3;99413;51;0,0043;0,0;3,2;131;6,0;-2,1;2,41;487;0;0;27,6;32,5;31,9;31,9;8,2;8,5;9,3;9,0;-19,0;22,6;1776
2022-04-20 09:00:00;12,6;99392;46;0,0042;0,0;3,2;121;5,9;-1,64;2,68;617;0;0;27,4;32,4;31,9;31,9;9,0;8,7;9,2;9,0;-19,2;22,6;1715
2022-04-20 10:00:00;13,6;99350;43;0,0042;0,0;3,7;105;6,9;-0,82;3,47;695;0;0;27,3;32,3;31,9;31,9;9,9;9,0;9,1;9,0;-19,5;22,7;1796
2022-04-20 11:00:00;14,3;99303;41;0,0042;0,0;3,6;95;6,7;-0,23;3,52;728;0;0;27,0;32,2;31,8;31,9;10,8;9,4;9,1;9,0;-19,7;22,7;1767
2022-04-20 12:00:00;15,0;99250;41;0,0044;0,0;3,5;92;7,1;-0,15;3,47;716;0;0;26,8;32,1;31,8;31,8;11,6;9,8;9,1;9,0;-20,0;22,7;1795
2022-04-20 13:00:00;15,6;99188;39;0,0044;0,0;3,6;104;6,7;-0,89;3,5;666;0;0;26,6;32,0;31,8;31,8;12,1;10,2;9,2;9,0;-20,3;22,7;1784
2022-04-20 14:00:00;16,2;99158;37;0,0043;0,0;3,6;102;7,0;-0,77;3,48;574;0;0;26,3;32,0;31,7;31,8;12,3;10,6;9,3;9,0;-20,5;22,7;1811
2022-04-20 15:00:00;16,7;99133;37;0,0045;0,0;2,7;99;5,0;-0,42;2,68;444;0;0;26,2;31,9;31,7;31,8;12,3;10,8;9,4;9,0;-20,7;22,6;1799
2022-04-20 16:00:00;16,8;99107;38;0,0046;0,0;2,8;106;4,9;-0,78;2,41;286;0;0;26,1;31,8;31,7;31,8;12,2;11,0;9,5;9,0;-20,7;22,6;1818
2022-04-20 17:00:00;16,0;99090;40;0,0045;0,0;2,0;125;3,7;-1,18;1,66;119;0;0;26,1;31,8;31,7;31,8;11,8;11,0;9,6;9,0;-20,7;22,5;1791
2022-04-20 18:00:00;14,0;99118;45;0,0045;0,0;1,3;140;2,2;-1,01;0,79;18;0;0;26,0;31,8;31,7;31,8;11,4;11,0;9,7;9,0;-20,7;22,6;1815
2022-04-20 19:00:00;11,3;99160;52;0,0044;0,0;1,0;141;1,5;-0,71;0,6;0;0;0;26,0;31,8;31,6;31,8;10,9;10,8;9,8;9,0;-20,7;22,5;1784
2022-04-20 20:00:00;9,3;99208;60;0,0044;0,0;1,1;150;1,9;-0,8;0,55;0;0;0;26,0;31,8;31,6;31,8;10,3;10,6;9,8;9,0;-20,7;22,5;1831
2022-04-20 21:00:00;9,6;99223;60;0,0045;0,0;1,1;185;1,6;-1,07;-0,1;0;0;0;26,0;31,8;31,6;31,8;9,8;10,4;9,9;9,0;-20,7;22,5;1777
2022-04-20 22:00:00;9,0;99240;64;0,0046;0,0;0,9;162;1,7;-0,86;0,28;0;0;0;26,0;31,7;31,6;31,8;9,4;10,1;9,9;9,0;-20,7;22,4;1815
2022-04-20 23:00:00;8,1;99245;67;0,0046;0,0;0,9;198;1,3;-0,78;-0,27;0;0;0;26,0;31,8;31,6;31,8;9,1;9,9;9,8;9,0;-20,7;22,4;1791
2022-04-21 00:00:00;8,1;99220;68;0,0046;0,0;0,9;149;1,5;-0,77;0,43;0;0;0;26,0;31,8;31,6;31,8;8,8;9,6;9,8;9,1;-20,7;22,4;1844
2022-04-21 01:00:00;6,4;99195;74;0,0045;0,0;0,8;114;1,4;-0,28;0,67;0;0;0;26,0;31,8;31,6;31,8;8,5;9,4;9,7;9,1;-20,7;22,4;1835
2022-04-21 02:00:00;5,0;99185;78;0,0042;0,0;1,0;214;1,6;-0,76;-0,56;0;0;0;26,0;31,8;31,6;31,8;8,2;9,2;9,7;9,1;-20,7;22,3;1824
2022-04-21 03:00:00;4,0;99165;81;0,0041;0,0;0,9;197;1,3;-0,6;-0,34;0;0;0;26,0;31,8;31,6;31,8;7,9;9,0;9,6;9,1;-20,7;22,3;1830
2022-04-21 04:00:00;3,8;99180;83;0,0042;0,0;1,0;203;1,6;-0,85;-0,43;1;0;0;26,0;31,8;31,6;31,8;7,7;8,8;9,5;9,1;-20,7;22,2;1806
2022-04-21 05:00:00;3,8;99175;86;0,0043;0,0;0,9;152;1,4;-0,42;0,01;53;0;0;26,0;31,8;31,6;31,8;7,5;8,6;9,4;9,1;-20,7;22,3;1795
2022-04-21 06:00:00;7,4;99115;84;0,0054;0,0;0,5;84;1,0;0,08;0,4;184;0;0;26,0;31,8;31,6;31,8;7,4;8,5;9,4;9,1;-20,7;22,2;1829
2022-04-21 07:00:00;10,7;99078;70;0,0057;0,0;0,6;66;1,6;0,26;0,54;332;0;0;26,0;31,8;31,6;31,8;7,7;8,4;9,3;9,1;-20,7;22,2;1775
2022-04-21 08:00:00;12,3;99052;64;0,0057;0,0;1,2;194;2,6;0,6;-0,02;512;0;0;26,0;31,8;31,6;31,8;8,4;8,5;9,2;9,1;-20,7;22,2;1800
2022-04-21 09:00:00;13,4;99018;54;0,0052;0,0;2,0;51;5,0;1,3;1,39;513;0;0;25,9;31,7;31,6;31,8;9,3;8,7;9,1;9,1;-21,0;22,3;1812
2022-04-21 10:00:00;14,2;98952;48;0,0049;0,0;2,7;64;5,5;1,2;2,4;632;0;0;25,8;31,7;31,5;31,8;10,0;9,1;9,1;9,1;-21,2;22,0;1830
2022-04-21 11:00:00;14,4;98912;48;0,005;0,0;3,1;68;5,7;1,14;2,73;514;0;0;25,6;31,6;31,5;31,8;10,7;9,4;9,1;9,1;-21,4;22,0;1832
2022-04-21 12:00:00;15,2;98865;47;0,0051;0,0;2,1;58;4,9;1,08;1,65;581;0;0;25,5;31,5;31,5;31,8;11,2;9,8;9,1;9,1;-21,7;22,2;1802
2022-04-21 13:00:00;15,7;98817;46;0,0052;0,0;2,3;48;5,2;1,2;1,68;572;0;0;25,5;31,5;31,5;31,8;11,7;10,1;9,2;9,1;-21,7;22,3;1884
2022-04-21 14:00:00;16,2;98768;46;0,0054;0,0;3,7;61;7,0;1,7;3,25;404;0;0;25,5;31,5;31,4;31,8;12,1;10,5;9,3;9,1;-21,7;22,3;1846
2022-04-21 15:00:00;15,6;98745;49;0,0055;0,0;3,9;73;6,8;1,14;3,66;186;0;0;25,4;31,4;31,4;31,8;11,9;10,7;9,4;9,1;-21,7;22,4;1842
2022-04-21 16:00:00;15,4;98727;50;0,0055;0,0;3,9;64;6,9;1,66;3,42;158;0;0;25,4;31,4;31,4;31,8;11,7;10,8;9,5;9,1;-21,7;22,2;1773
2022-04-21 17:00:00;14,7;98752;52;0,0054;0,0;3,5;92;6,1;-0,16;3,45;63;0;0;25,4;31,4;31,4;31,8;11,4;10,8;9,6;9,1;-21,7;22,3;1856
2022-04-21 18:00:00;13,6;98778;55;0,0054;0,0;3,5;92;6,6;-0,12;3,5;14;0;0;25,4;31,4;31,4;31,8;11,1;10,8;9,7;9,1;-21,7;22,1;1854
2022-04-21 19:00:00;12,8;98778;56;0,0052;0,0;2,9;102;5,8;-0,61;2,86;0;0;0;25,4;31,4;31,4;31,8;10,8;10,7;9,8;9,1;-21,7;22,1;1811
2022-04-21 20:00:00;11,4;98760;62;0,0053;0,0;1,4;118;2,8;-0,6;1,22;0;0;0;25,4;31,4;31,4;31,8;10,6;10,6;9,8;9,1;-21,7;22,1;1809
2022-04-21 21:00:00;10,1;98732;66;0,0052;0,0;1,2;107;2,1;-0,34;1,02;0;0;0;25,4;31,4;31,4;31,8;10,2;10,4;9,8;9,1;-21,7;22,1;1960
2022-04-21 22:00:00;9,2;98717;72;0,0053;0,0;1,2;124;1,9;-0,68;0,94;0;0;0;25,3;31,4;31,4;31,8;9,9;10,3;9,9;9,1;-21,7;22,0;1819
2022-04-21 23:00:00;9,0;98728;74;0,0053;0,0;1,7;119;3,0;-0,83;1,48;0;0;0;25,4;31,4;31,4;31,8;9,7;10,1;9,9;9,1;-21,7;21,9;1757
2022-04-22 00:00:00;7,9;98695;76;0,0051;0,0;1,1;144;2,2;-0,94;0,66;0;0;0;25,4;31,4;31,4;31,8;9,4;10,0;9,8;9,1;-21,7;21,8;1816
2022-04-22 01:00:00;6,6;98655;79;0,0049;0,0;0,9;70;1,5;0,41;0,14;0;0;0;25,3;31,4;31,4;31,7;9,1;9,8;9,8;9,1;-21,7;21,8;1889
2022-04-22 02:00:00;5,7;98640;83;0,0048;0,0;1,1;222;1,7;-0,83;-0,78;0;0;0;25,3;31,4;31,4;31,7;8,8;9,6;9,8;9,1;-21,7;22,0;1820
2022-04-22 03:00:00;4,4;98600;86;0,0045;0,0;0,9;187;1,4;-0,57;-0,45;0;0;0;25,4;31,4;31,4;31,7;8,5;9,4;9,7;9,1;-21,7;22,0;1960
2022-04-22 04:00:00;3,7;98585;88;0,0044;0,0;0,8;258;1,4;-0,26;-0,57;4;0;0;25,4;31,4;31,4;31,7;8,2;9,2;9,7;9,2;-21,7;22,1;1853
2022-04-22 05:00:00;5,1;98558;90;0,005;0,0;0,8;272;1,6;-0,04;-0,51;69;0;0;25,4;31,4;31,4;31,7;8,0;9,0;9,6;9,2;-21,7;22,0;1928
2022-04-22 06:00:00;7,8;98497;90;0,006;0,0;1,6;350;2,6;1,56;-0,23;222;0;0;25,4;31,4;31,3;31,7;8,0;8,8;9,5;9,2;-21,7;22,0;1894
2022-04-22 07:00:00;9,4;98480;81;0,006;0,0;1,0;293;2,8;0,74;0,09;232;0;0;25,4;31,4;31,3;31,7;8,2;8,8;9,4;9,2;-21,7;22,2;1827
2022-04-22 08:00:00;11,5;98440;68;0,0059;0,0;3,4;100;6,4;-0,56;3,32;376;0;0;25,4;31,4;31,3;31,7;8,8;8,8;9,4;9,2;-21,7;22,0;1848
2022-04-22 09:00:00;12,1;98420;63;0,0056;0,0;3,5;92;6,5;-0,12;3,52;300;0;0;25,4;31,4;31,3;31,7;9,3;9,0;9,3;9,2;-21,8;22,0;1903
2022-04-22 10:00:00;12,8;98378;60;0,0057;0,0;2,9;91;5,3;-0,08;2,85;294;0;0;25,4;31,4;31,3;31,7;9,6;9,2;9,3;9,2;-21,8;22,3;1898
2022-04-22 11:00:00;13,9;98312;57;0,0058;0,0;2,8;61;6,1;1,39;2,4;336;0;0;25,4;31,3;31,3;31,7;10,1;9,4;9,3;9,2;-21,8;22,2;1947
2022-04-22 12:00:00;15,0;98268;56;0,006;0,0;2,8;84;6,2;0,24;2,57;455;0;0;25,4;31,3;31,3;31,7;10,6;9,7;9,3;9,2;-21,9;22,0;1894
2022-04-22 13:00:00;16,2;98210;52;0,0061;0,0;2,8;61;5,8;1,19;2,37;541;0;0;25,3;31,3;31,3;31,7;11,2;10,0;9,4;9,2;-22,0;21,9;1807
2022-04-22 14:00:00;16,5;98178;50;0,006;0,0;2,7;103;5,0;-0,54;2,6;375;0;0;25,3;31,2;31,3;31,7;11,7;10,3;9,4;9,2;-22,2;21,9;1885
2022-04-22 15:00:00;16,8;98168;48;0,0058;0,0;3,2;107;5,4;-0,85;2,93;272;0;0;25,2;31,2;31,3;31,7;12,0;10,6;9,5;9,2;-22,2;21,7;1831
2022-04-22 16:00:00;16,1;98183;49;0,0057;0,0;2,7;99;5,5;-0,43;2,61;126;0;0;25,2;31,2;31,2;31,7;12,0;10,9;9,6;9,2;-22,2;22,0;1903
2022-04-22 17:00:00;15,8;98192;49;0,0056;0,0;3,8;82;7,1;0,58;3,68;92;0;0;25,2;31,2;31,2;31,7;11,7;10,9;9,7;9,2;-22,2;21,9;1911
2022-04-22 18:00:00;14,8;98235;52;0,0055;0,0;3,4;95;6,1;-0,33;3,42;16;0;0;25,1;31,2;31,2;31,7;11,4;10,9;9,8;9,2;-22,3;21,9;1861
2022-04-22 19:00:00;13,7;98280;55;0,0055;0,0;3,2;102;6,5;-0,67;3,09;0;0;0;25,1;31,2;31,2;31,7;11,1;10,9;9,9;9,2;-22,3;21,9;1935
2022-04-22 20:00:00;12,9;98322;58;0,0055;0,0;2,6;104;4,9;-0,67;2,5;0;0;0;25,1;31,2;31,2;31,7;10,8;10,8;9,9;9,2;-22,3;21,8;1894
2022-04-22 21:00:00;11,1;98332;64;0,0054;0,0;1,5;120;3,5;-0,71;1,26;0;0;0;25,1;31,2;31,2;31,7;10,5;10,6;10,0;9,2;-22,3;21,8;1844
2022-04-22 22:00:00;9,8;98337;70;0,0054;0,0;1,3;120;2,3;-0,58;1,14;0;0;0;25,1;31,2;31,2;31,7;10,2;10,5;10,0;9,2;-22,3;21,9;1963
2022-04-22 23:00:00;8,5;98330;74;0,0052;0,0;1,0;147;1,7;-0,76;0,54;0;0;0;25,1;31,2;31,2;31,7;9,9;10,3;10,0;9,2;-22,3;22,0;1909
2022-04-23 00:00:00;8,0;98310;75;0,0051;0,0;1,4;140;2,3;-1,03;0,93;0;0;0;25,1;31,1;31,2;31,7;9,5;10,1;10,0;9,2;-22,3;21,9;1919
2022-04-23 01:00:00;7,9;98290;75;0,0051;0,0;1,5;143;2,8;-0,84;1,05;0;0;0;25,1;31,1;31,2;31,7;9,3;10,0;9,9;9,2;-22,3;21,9;1982
2022-04-23 02:00:00;7,9;98298;75;0,0051;0,0;0,7;152;1,6;-0,56;0,35;0;0;0;25,1;31,1;31,2;31,7;9,0;9,8;9,9;9,2;-22,3;21,8;1926
2022-04-23 03:00:00;7,2;98315;78;0,005;0,0;0,8;129;1,3;-0,51;0,57;0;0;0;25,1;31,1;31,2;31,7;8,7;9,6;9,9;9,2;-22,3;21,6;1840
2022-04-23 04:00:00;5,8;98308;82;0,0048;0,0;0,9;210;1,5;-0,68;-0,48;4;0;0;25,1;31,1;31,2;31,7;8,4;9,4;9,8;9,2;-22,4;21,3;1925
2022-04-23 05:00:00;6,3;98295;85;0,0052;0,0;0,5;148;1,1;-0,31;0,14;60;0;0;25,1;31,1;31,2;31,7;8,2;9,2;9,7;9,3;-22,3;21,2;1958
2022-04-23 06:00:00;9,2;98272;82;0,0061;0,0;1,6;109;3,2;-0,74;1,31;182;0;0;25,1;31,1;31,2;31,7;8,2;9,0;9,7;9,3;-22,4;21,1;1926
2022-04-23 07:00:00;11,6;98247;74;0,0064;0,0;4,2;136;7,2;-3,04;2,91;335;0;0;25,2;31,1;31,2;31,7;8,5;9,0;9,6;9,3;-22,4;21,0;1891
2022-04-23 08:00:00;13,1;98248;68;0,0065;0,0;4,6;133;7,3;-3,12;3,28;511;0;0;25,1;31,1;31,2;31,7;9,0;9,1;9,5;9,3;-22,5;21,1;1804
2022-04-23 09:00:00;14,5;98235;64;0,0067;0,0;4,4;118;7,4;-2,09;3,87;626;0;0;25,1;31,1;31,1;31,7;9,8;9,3;9,5;9,3;-22,6;20,9;1830
