Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-06-18 04:00:00;20,0;100845;83;0,012;0,0;0,6;274;1,9;0,19;-0,56;61;0;0;10,6;27,5;33,7;38,7;22,1;22,5;22,2;19,3;-15,2;nan;0
2021-06-18 05:00:00;21,9;100868;78;0,0127;0,0;2,4;327;4,5;1,88;-1,31;181;0;0;10,5;27,4;33,7;38,7;22,0;22,3;21,9;19,3;-15,2;nan;0
2021-06-18 06:00:00;22,6;100918;76;0,0128;0,0;1,7;349;3,7;1,7;-0,33;268;0;0;10,5;27,4;33,7;38,7;22,1;22,1;21,8;19,3;-15,2;nan;0
2021-06-18 07:00:00;23,4;100932;72;0,0129;0,0;1,3;345;3,2;1,22;-0,32;286;0;0;10,5;27,3;33,7;38,7;22,5;22,1;21,6;19,3;-15,4;nan;0
2021-06-18 08:00:00;23,6;100905;73;0,0132;0,0;0,9;232;2,2;0,26;0,4;168;0;0;10,5;27,3;33,7;38,7;22,7;22,2;21,6;19,3;-15,4;nan;0
2021-06-18 09:00:00;24,9;100890;71;0,0138;0,0;1,2;113;2,8;-0,43;1,06;445;0;0;10,4;27,2;33,7;38,7;23,2;22,3;21,6;19,3;-15,4;nan;0
2021-06-18 10:00:00;26,9;100834;65;0,0142;0,0;1,2;123;2,7;-0,63;1,0;709;0;0;10,4;27,0;33,6;38,7;24,2;22,6;21,6;19,3;-15,6;nan;0
2021-06-18 11:00:00;28,8;100812;57;0,0141;0,0;1,7;127;3,9;-1,03;1,36;684;0;0;10,3;27,0;33,6;38,7;25,5;23,1;21,8;19,3;-15,8;nan;0
2021-06-18 12:00:00;29,9;100770;53;0,0138;0,0;1,9;146;4,0;-1,47;1,02;770;0;0;10,2;26,8;33,6;38,7;26,7;23,7;22,1;19,3;-15,9;nan;0
2021-06-18 13:00:00;30,5;100733;50;0,0135;0,0;1,9;163;4,3;-1,73;0,48;641;0;0;10,1;26,6;33,6;38,6;27,8;24,5;22,5;19,3;-16,0;nan;0
2021-06-18 14:00:00;31,2;100665;46;0,013;0,0;3,0;164;6,0;-2,92;0,87;592;0;0;10,0;26,5;33,5;38,6;28,6;25,2;23,0;19,3;-16,2;nan;0
2021-06-18 15:00:00;30,4;100610;49;0,0133;0,2;3,4;170;6,1;-3,26;0,59;430;0;0;9,9;26,4;33,5;38,6;28,9;25,8;23,6;19,3;-16,2;nan;0
2021-06-18 16:00:00;29,5;100568;59;0,0151;0,0;1,8;158;3,3;-1,63;0,64;271;0;0;9,8;26,4;33,5;38,6;28,8;26,2;24,0;19,3;-16,2;nan;0
2021-06-18 17:00:00;30,0;100572;50;0,0131;0,0;2,7;181;5,0;-2,66;-0,1;194;1;8;9,8;26,4;33,5;38,6;28,3;26,4;24,3;19,3;-16,4;nan;0
2021-06-18 18:00:00;29,4;100622;47;0,012;0,0;2,8;195;5,4;-2,69;-0,73;120;0;0;9,7;26,3;33,4;38,6;27,6;26,3;24,4;19,4;-16,4;nan;0
2021-06-18 19:00:00;27,9;100660;52;0,0121;0,0;1,9;192;3,9;-1,86;-0,45;34;0;0;9,6;26,3;33,4;38,6;26,9;26,1;24,4;19,5;-16,5;nan;0
2021-06-18 20:00:00;25,6;100740;59;0,0121;0,0;1,2;208;2,5;-1,02;-0,55;0;1;4;9,6;26,3;33,4;38,6;26,1;25,8;24,3;19,5;-16,5;nan;0
2021-06-18 21:00:00;25,0;100790;62;0,0123;0,0;1,8;247;4,0;-0,63;-1,65;0;0;0;9,5;26,4;33,4;38,6;25,3;25,3;24,1;19,6;-16,5;nan;0
2021-06-18 22:00:00;23,8;100865;67;0,0123;0,0;1,3;242;2,6;-0,54;-1,13;0;0;0;9,5;26,4;33,4;38,6;24,7;24,9;23,9;19,6;-16,5;nan;0
2021-06-18 23:00:00;22,5;100880;70;0,0118;0,0;1,3;226;2,7;-0,84;-0,94;0;0;0;9,5;26,4;33,3;38,6;24,1;24,5;23,6;19,7;-16,5;nan;0
2021-06-19 00:00:00;21,8;100905;70;0,0113;0,0;1,8;227;3,5;-1,04;-1,4;0;0;0;9,5;26,4;33,3;38,6;23,5;24,0;23,3;19,7;-16,6;nan;0
2021-06-19 01:00:00;21,6;100920;71;0,0113;0,0;2,3;235;5,1;-1,29;-1,9;0;0;0;9,4;26,4;33,3;38,6;23,0;23,6;23,1;19,8;-16,6;nan;0
2021-06-19 02:00:00;20,8;100925;74;0,0113;0,0;2,2;227;4,4;-1,42;-1,62;0;0;0;9,4;26,5;33,3;38,6;22,6;23,2;22,8;19,8;-16,7;nan;0
2021-06-19 03:00:00;20,0;100975;75;0,0108;0,0;2,2;232;4,4;-1,34;-1,73;5;0;0;9,4;26,5;33,3;38,6;22,3;22,9;22,5;19,8;-16,7;nan;0
2021-06-19 04:00:00;19,2;101025;78;0,0108;0,0;1,6;211;3,5;-1,31;-0,82;43;0;0;9,4;26,5;33,2;38,5;21,9;22,6;22,3;19,8;-16,7;nan;0
2021-06-19 05:00:00;19,9;101048;77;0,011;0,0;3,2;242;6,3;-1,47;-2,8;169;0;0;9,4;26,4;33,2;38,5;21,7;22,3;22,1;19,8;-16,7;nan;0
2021-06-19 06:00:00;20,3;101077;76;0,0111;0,0;2,9;233;5,2;-1,7;-2,34;337;0;0;9,4;26,4;33,2;38,5;21,5;22,1;21,8;19,8;-16,7;nan;0
2021-06-19 07:00:00;21,5;101090;72;0,0114;0,0;2,5;240;4,9;-1,24;-2,2;502;0;0;9,3;26,4;33,2;38,5;21,6;21,9;21,7;19,8;-16,8;nan;0
2021-06-19 08:00:00;22,5;101077;68;0,0115;0,0;2,3;240;4,6;-1,14;-2,02;630;0;0;9,3;26,3;33,1;38,5;21,9;21,8;21,5;19,8;-16,9;nan;0
2021-06-19 09:00:00;23,5;101048;66;0,0118;0,0;2,1;246;4,2;-0,8;-1,88;734;0;0;9,2;26,2;33,1;38,5;22,5;21,9;21,4;19,7;-17,1;nan;0
2021-06-19 10:00:00;24,6;101032;64;0,0122;0,0;1,8;244;3,9;-0,74;-1,56;773;0;0;9,2;26,0;33,1;38,5;23,4;22,2;21,4;19,7;-17,2;nan;0
2021-06-19 11:00:00;25,3;100962;62;0,0124;0,0;1,6;259;3,4;-0,32;-1,5;785;0;0;9,1;25,8;33,1;38,5;24,5;22,6;21,5;19,7;-17,3;nan;0
2021-06-19 12:00:00;25,4;100968;62;0,0125;0,0;1,7;284;3,9;0,48;-1,57;579;0;0;9,1;25,7;33,1;38,5;25,4;23,2;21,8;19,7;-17,4;nan;0
2021-06-19 13:00:00;25,8;100952;61;0,0125;0,0;1,9;318;3,8;1,39;-1,24;576;0;0;9,0;25,6;33,0;38,5;26,0;23,7;22,2;19,6;-17,4;nan;0
2021-06-19 14:00:00;26,9;100895;57;0,0126;0,0;1,2;260;2,6;0,84;-0,23;595;0;0;8,9;25,4;33,0;38,5;26,7;24,2;22,6;19,6;-17,6;nan;0
2021-06-19 15:00:00;27,1;100840;57;0,0128;0,0;1,6;338;3,4;1,43;-0,62;492;0;0;8,9;25,3;33,0;38,5;27,5;24,8;23,1;19,6;-17,7;nan;0
2021-06-19 16:00:00;27,1;100762;58;0,0128;0,0;1,6;345;4,1;1,54;-0,4;374;0;0;8,8;25,2;33,0;38,5;27,9;25,3;23,5;19,6;-17,8;nan;0
2021-06-19 17:00:00;25,8;100700;62;0,0127;0,0;1,9;350;4,1;1,82;-0,31;185;0;0;8,7;25,1;32,9;38,4;27,8;25,7;24,0;19,7;-17,8;nan;0
2021-06-19 18:00:00;24,1;100648;66;0,0124;0,0;1,7;350;4,0;1,7;-0,29;75;0;0;8,7;25,1;32,9;38,4;27,2;25,8;24,2;19,7;-17,8;nan;0
2021-06-19 19:00:00;23,0;100595;70;0,0123;0,0;1,3;345;2,8;1,21;-0,32;6;0;0;8,6;25,1;32,9;38,4;26,3;25,7;24,3;19,7;-17,8;nan;0
2021-06-19 20:00:00;22,5;100512;73;0,0124;0,0;1,1;344;2,6;1,09;-0,31;0;0;0;8,6;25,1;32,9;38,4;25,5;25,3;24,2;19,8;-17,8;nan;0
2021-06-19 21:00:00;22,0;100453;76;0,0125;0,51;1,0;344;2,2;0,92;-0,24;0;4;17;8,6;25,1;32,9;38,4;24,9;24,9;24,0;19,8;-17,8;nan;0
2021-06-19 22:00:00;20,1;100522;89;0,013;6,2;1,4;287;2,8;0,61;-0,95;0;29;1;8,5;25,1;32,9;38,4;24,2;24,5;23,8;19,9;-17,8;nan;0
2021-06-19 23:00:00;19,4;100395;93;0,0131;1,16;1,6;114;3,4;-0,64;1,5;0;2;9;8,5;25,0;32,8;38,4;23,6;24,1;23,5;19,9;-17,8;nan;0
2021-06-20 00:00:00;19,2;100258;93;0,013;0,0;1,9;108;3,4;-0,6;1,84;0;0;0;8,5;25,0;32,8;38,4;23,2;23,7;23,3;20,0;-17,8;nan;0
2021-06-20 01:00:00;19,3;100197;94;0,0132;0,0;2,3;128;5,0;-1,45;1,69;0;0;0;8,5;25,0;32,8;38,4;22,9;23,3;23,0;20,0;-17,8;nan;0
2021-06-20 02:00:00;18,8;100210;94;0,0127;0,0;3,2;164;5,5;-2,97;0,82;0;0;0;8,5;25,0;32,8;38,4;22,5;23,0;22,8;20,0;-17,8;nan;0
2021-06-20 03:00:00;18,9;100310;92;0,0126;0,0;2,9;209;5,6;-2,49;-1,35;1;0;0;8,6;25,1;32,8;38,4;22,2;22,7;22,6;20,1;-17,8;nan;0
2021-06-20 04:00:00;18,7;100355;90;0,0122;0,0;2,0;221;3,8;-1,49;-1,34;34;0;0;8,6;25,1;32,8;38,4;21,8;22,5;22,3;20,0;-17,8;nan;0
2021-06-20 05:00:00;19,4;100385;88;0,0124;0,0;2,7;212;5,3;-2,21;-1,46;108;0;0;8,6;25,1;32,8;38,4;21,6;22,2;22,1;20,0;-17,8;nan;0
2021-06-20 06:00:00;20,0;100435;83;0,0121;0,0;3,5;230;6,6;-2,13;-2,72;272;0;0;8,7;25,0;32,8;38,3;21,5;22,0;21,9;20,0;-17,8;nan;0
2021-06-20 07:00:00;20,7;100447;75;0,0114;0,0;4,0;229;7,8;-2,58;-3,01;445;0;0;8,7;25,0;32,8;38,3;21,5;21,8;21,7;20,0;-17,8;nan;0
2021-06-20 08:00:00;21,1;100478;69;0,0107;0,0;3,9;236;7,2;-2,2;-3,27;470;0;0;8,7;25,0;32,8;38,3;21,5;21,7;21,6;20,0;-17,8;nan;0
2021-06-20 09:00:00;22,1;100488;64;0,0106;0,0;3,9;234;7,3;-2,23;-3,14;654;0;0;8,7;24,9;32,8;38,3;21,8;21,7;21,5;20,0;-17,8;nan;0
2021-06-20 10:00:00;22,8;100505;61;0,0105;0,0;3,5;233;6,6;-2,11;-2,79;744;0;0;8,7;24,8;32,8;38,3;22,5;21,8;21,4;19,9;-17,9;nan;0
2021-06-20 11:00:00;22,7;100488;62;0,0106;0,0;3,3;238;5,6;-1,76;-2,78;562;0;0;8,7;24,7;32,8;38,3;23,1;22,1;21,5;19,9;-18,0;nan;0
2021-06-20 12:00:00;23,1;100452;65;0,0114;0,0;2,5;265;4,7;-0,22;-2,48;586;0;0;8,7;24,6;32,8;38,3;23,6;22,4;21,6;19,9;-17,9;nan;0
2021-06-20 13:00:00;23,6;100438;64;0,0116;0,0;1,9;276;3,9;0,23;-1,84;652;0;0;8,8;24,5;32,8;38,3;24,4;22,8;21,8;19,9;-18,0;nan;0
2021-06-20 14:00:00;23,8;100393;62;0,0115;0,0;1,7;280;3,3;0,35;-1,64;488;0;0;8,8;24,5;32,8;38,3;25,4;23,3;22,1;19,8;-18,0;nan;0
2021-06-20 15:00:00;23,7;100367;62;0,0112;0,0;1,1;284;2,3;0,27;-0,98;338;0;0;8,8;24,4;32,8;38,3;25,6;23,8;22,4;19,8;-18,0;nan;0
2021-06-20 16:00:00;24,6;100372;58;0,0112;0,0;1,1;322;2,3;0,81;-0,62;397;0;0;8,8;24,4;32,8;38,3;25,8;24,0;22,7;19,8;-18,1;nan;0
2021-06-20 17:00:00;24,6;100322;56;0,0108;0,0;0,8;332;1,7;0,72;-0,36;227;0;0;8,8;24,4;32,8;38,3;26,1;24,4;22,9;19,8;-18,1;nan;0
2021-06-20 18:00:00;23,4;100252;61;0,0109;0,0;0,7;238;1,6;0,23;0,04;50;0;0;8,8;24,3;32,7;38,2;25,6;24,5;23,1;19,8;-18,1;nan;0
2021-06-20 19:00:00;22,0;100278;70;0,0116;0,0;0,3;273;0,7;0,02;-0,24;10;0;0;8,8;24,4;32,8;38,2;24,9;24,4;23,2;19,9;-18,1;nan;0
2021-06-20 20:00:00;21,5;100277;70;0,0113;0,0;0,8;333;1,4;0,72;-0,25;1;0;0;8,8;24,4;32,7;38,2;24,2;24,1;23,1;19,9;-18,1;nan;0
2021-06-20 21:00:00;21,4;100220;65;0,0103;0,0;1,2;350;2,4;1,16;-0,18;0;0;0;8,8;24,4;32,7;38,2;23,5;23,7;22,9;19,9;-18,0;nan;0
2021-06-20 22:00:00;20,6;100203;69;0,0104;2,69;1,2;194;2,8;1,06;0,11;0;0;0;8,8;24,5;32,7;38,2;22,9;23,4;22,7;19,9;-18,0;nan;0
2021-06-20 23:00:00;18,6;100170;84;0,0113;0,05;1,2;344;2,8;1,2;-0,28;0;0;0;8,8;24,5;32,7;38,2;22,4;23,0;22,5;19,9;-18,0;nan;0
2021-06-21 00:00:00;18,6;100110;87;0,0116;0,15;1,8;352;4,2;1,76;-0,24;0;0;0;8,8;24,5;32,7;38,2;22,0;22,6;22,3;20,0;-18,0;nan;0
2021-06-21 01:00:00;18,0;100062;91;0,0117;2,68;2,0;352;4,6;2,02;-0,26;0;0;0;8,8;24,5;32,7;38,2;21,6;22,3;22,1;20,0;-17,9;nan;0
2021-06-21 02:00:00;17,4;100038;94;0,0116;12,8;1,8;263;4,2;1,71;-0,31;0;0;0;12,5;24,6;33,1;38,4;21,0;22,0;21,6;20,0;-13,1;nan;0
2021-06-21 03:00:00;16,8;100018;95;0,0113;7,97;1,9;352;5,0;1,92;-0,26;0;0;0;24,7;26,3;36,1;40,4;20,3;21,4;20,6;20,0;-8,2;nan;0
2021-06-21 04:00:00;15,7;100000;96;0,0107;0,18;1,9;349;4,4;1,85;-0,32;8;0;0;25,5;27,8;37,8;40,6;20,1;21,0;20,2;20,0;-8,0;nan;0
2021-06-21 05:00:00;15,5;100000;93;0,0102;0,0;2,4;353;4,6;2,33;-0,3;22;0;0;25,5;29,7;37,9;40,6;19,9;20,6;19,9;20,0;-8,0;nan;0
2021-06-21 06:00:00;14,8;100018;93;0,0098;0,6;2,3;350;4,8;2,29;-0,41;26;0;0;25,7;31,3;37,9;40,7;19,6;20,3;20,1;20,0;-8,0;nan;0
2021-06-21 07:00:00;14,4;100075;94;0,0096;1,1;2,8;342;5,0;2,62;-0,84;46;0;0;26,2;32,4;37,8;40,6;19,3;20,0;20,0;19,9;-8,2;nan;0
2021-06-21 08:00:00;14,4;100135;96;0,0098;1,63;3,1;337;5,7;2,87;-1,19;147;0;0;27,7;33,5;37,8;40,7;19,0;19,8;19,9;19,9;-8,2;nan;0
2021-06-21 09:00:00;14,5;100220;94;0,0097;0,51;3,5;328;6,2;2,98;-1,82;135;0;0;27,5;34,0;37,8;40,7;19,0;19,6;19,7;19,8;-8,2;nan;0
2021-06-21 10:00:00;15,0;100285;96;0,0102;0,24;3,8;331;6,9;3,22;-1,82;439;0;0;27,6;34,3;37,8;40,7;19,0;19,5;19,6;19,7;-8,2;nan;0
2021-06-21 11:00:00;15,5;100418;90;0,0099;0,0;3,4;326;6,2;2,72;-1,92;199;0;0;27,2;34,4;37,8;40,7;19,3;19,5;19,6;19,6;-8,2;nan;0
2021-06-21 12:00:00;15,4;100542;89;0,0097;0,0;3,5;324;5,5;2,83;-2,0;193;0;0;26,9;34,4;37,8;40,4;19,3;19,6;19,5;19,6;-8,2;nan;0
2021-06-21 13:00:00;15,7;100612;88;0,0097;0,0;3,6;334;6,6;3,23;-1,58;323;0;0;26,6;34,4;37,8;40,2;19,4;19,6;19,5;19,5;-8,2;nan;0
2021-06-21 14:00:00;16,3;100655;87;0,01;0,0;2,7;328;4,9;2,33;-1,41;342;0;0;26,3;34,4;37,9;40,2;19,7;19,6;19,6;19,5;-8,2;nan;0
2021-06-21 15:00:00;17,4;100680;79;0,0097;0,0;2,2;348;5,6;2,16;-0,45;359;0;0;26,1;34,4;37,9;40,2;20,1;19,8;19,6;19,4;-8,2;nan;0
2021-06-21 16:00:00;17,3;100710;76;0,0094;0,0;2,0;350;4,4;1,99;-0,35;232;0;0;25,8;34,3;37,9;40,1;20,5;20,0;19,7;19,4;-8,2;nan;0
2021-06-21 17:00:00;16,7;100752;78;0,0091;0,0;2,4;353;4,6;2,4;-0,27;146;0;0;25,6;34,3;37,9;40,1;20,6;20,2;19,8;19,4;-8,2;nan;0
2021-06-21 18:00:00;15,8;100792;80;0,0088;0,0;1,8;350;4,5;1,77;-0,3;39;0;0;25,4;34,3;38,0;40,1;20,3;20,3;19,9;19,4;-8,2;nan;0
2021-06-21 19:00:00;15,4;100888;79;0,0086;0,0;1,2;344;3,8;1,13;-0,28;6;0;0;25,2;34,3;38,0;40,1;19,9;20,2;19,9;19,3;-8,2;nan;0
2021-06-21 20:00:00;15,1;100917;80;0,0085;0,0;1,2;352;3,9;1,17;-0,16;0;0;0;25,1;34,4;38,0;40,1;19,6;20,0;19,9;19,3;-8,2;nan;0
2021-06-21 21:00:00;14,8;100970;79;0,0082;0,0;1,3;346;3,2;1,25;-0,3;0;0;0;25,0;34,4;38,0;40,1;19,3;19,8;19,8;19,3;-8,2;nan;0
2021-06-21 22:00:00;14,6;101005;78;0,0081;0,0;1,7;348;3,7;1,65;-0,32;0;0;0;24,9;34,4;38,0;40,1;19,0;19,6;19,7;19,3;-8,2;nan;0
2021-06-21 23:00:00;14,0;101015;81;0,008;0,0;1,5;350;3,4;1,49;-0,25;0;0;0;24,7;34,4;38,0;40,1;18,7;19,4;19,5;19,3;-8,2;nan;0
2021-06-22 00:00:00;13,8;101030;77;0,0075;0,0;1,3;265;3,5;1,24;-0,12;0;0;0;24,6;34,4;38,0;40,1;18,4;19,2;19,4;19,2;-8,3;nan;0
2021-06-22 01:00:00;13,3;101028;78;0,0073;0,0;1,2;352;3,7;1,22;-0,19;0;0;0;24,5;34,4;38,0;40,1;18,2;19,0;19,2;19,2;-8,3;nan;0
2021-06-22 02:00:00;12,4;101028;83;0,0074;0,0;1,3;350;3,0;1,28;-0,21;0;0;0;24,4;34,4;37,9;40,1;17,9;18,8;19,1;19,2;-8,3;nan;0
2021-06-22 03:00:00;12,1;101060;83;0,0073;0,0;0,9;348;2,7;0,93;-0,18;2;0;0;24,4;34,4;37,9;40,0;17,6;18,6;18,9;19,2;-8,3;nan;0
2021-06-22 04:00:00;12,1;101092;86;0,0075;0,0;1,0;351;2,6;0,97;-0,15;48;0;0;24,3;34,4;37,9;40,0;17,4;18,4;18,8;19,1;-8,3;nan;0
2021-06-22 05:00:00;12,8;101102;85;0,0078;0,0;0,9;112;3,0;0,72;0,32;139;0;0;24,2;34,4;37,9;40,0;17,4;18,2;18,6;19,1;-8,3;nan;0
2021-06-22 06:00:00;13,7;101132;82;0,0079;0,0;1,1;206;4,1;0,69;0,36;178;0;0;24,1;34,4;37,9;40,0;17,5;18,1;18,5;19,1;-8,3;nan;0
2021-06-22 07:00:00;14,0;101148;78;0,0077;0,0;1,1;109;3,3;0,93;0,3;180;0;0;24,0;34,4;37,9;40,0;17,6;18,1;18,4;19,0;-8,3;nan;0
2021-06-22 08:00:00;14,1;101163;77;0,0076;0,55;1,1;182;3,4;1,04;0,02;156;0;0;23,9;34,4;37,9;40,0;17,8;18,1;18,3;19,0;-8,3;nan;0
2021-06-22 09:00:00;14,8;101170;82;0,0085;0,12;1,2;260;4,0;1,21;-0,23;478;0;0;24,1;34,4;37,9;40,0;18,0;18,2;18,3;18,9;-8,3;nan;0
2021-06-22 10:00:00;16,0;101182;71;0,008;0,0;1,4;260;4,3;1,35;-0,22;384;0;0;24,0;34,3;37,9;40,0;18,6;18,3;18,3;18,9;-8,3;nan;0
2021-06-22 11:00:00;16,2;101178;68;0,0077;0,0;1,5;352;4,7;1,46;-0,2;347;0;0;23,9;34,3;37,9;40,0;19,1;18,6;18,4;18,8;-8,3;nan;0
2021-06-22 12:00:00;16,6;101180;66;0,0077;0,0;1,2;178;4,2;1,17;-0,04;225;0;0;23,7;34,2;37,9;40,0;19,4;18,8;18,5;18,8;-8,3;nan;0
2021-06-22 13:00:00;16,4;101192;68;0,0078;0,0;0,9;106;3,0;0,86;0,26;141;0;0;23,6;34,2;37,8;40,0;19,4;19,0;18,7;18,8;-8,3;nan;0
2021-06-22 14:00:00;15,6;101210;76;0,0083;1,15;0,6;260;2,0;0,63;-0,11;99;0;0;23,7;34,2;37,8;40,0;19,3;19,1;18,8;18,7;-8,3;nan;0
2021-06-22 15:00:00;14,8;101232;85;0,0088;1,41;0,5;257;1,6;0,52;-0,11;68;0;0;24,4;34,4;37,9;40,0;19,2;19,1;18,8;18,7;-8,3;nan;0
2021-06-22 16:00:00;14,6;101252;87;0,0089;0,49;1,0;350;2,1;1,01;-0,16;84;0;0;25,4;34,6;38,0;40,0;19,0;19,1;18,8;18,7;-8,2;nan;0
2021-06-22 17:00:00;14,2;101320;88;0,0088;3,02;0,8;317;1,7;0,52;-0,47;18;0;0;26,4;34,8;38,1;40,0;18,9;19,0;18,8;18,6;-8,2;nan;0
2021-06-22 18:00:00;13,5;101318;90;0,0086;1,76;1,8;352;3,3;1,75;-0,22;31;0;0;29,6;35,8;38,4;40,0;18,6;18,9;18,8;18,6;-8,0;nan;0
2021-06-22 19:00:00;13,6;101382;90;0,0086;1,07;1,1;343;2,1;1,04;-0,32;2;0;0;29,3;36,1;38,5;40,1;18,3;18,8;18,7;18,6;-7,9;nan;0
2021-06-22 20:00:00;13,6;101430;92;0,0089;0,51;1,3;351;2,5;1,31;-0,22;0;0;0;29,6;36,2;38,6;40,1;18,0;18,6;18,6;18,6;-7,9;nan;0
2021-06-22 21:00:00;13,4;101470;92;0,0087;0,0;1,6;352;3,4;1,57;-0,21;0;0;0;29,1;36,1;38,6;40,2;17,9;18,4;18,5;18,6;-7,9;nan;0
2021-06-22 22:00:00;13,4;101500;91;0,0086;0,0;1,4;352;3,0;1,41;-0,18;0;0;0;28,5;36,0;38,6;40,2;17,7;18,3;18,4;18,5;-7,9;nan;0
2021-06-22 23:00:00;13,1;101492;91;0,0084;0,0;1,9;353;4,0;1,85;-0,22;0;0;0;28,1;36,0;38,7;40,2;17,5;18,2;18,3;18,5;-7,9;nan;0
2021-06-23 00:00:00;12,7;101505;90;0,0081;0,0;2,0;353;4,1;2,0;-0,23;0;0;0;27,8;36,1;38,7;40,2;17,3;18,0;18,2;18,5;-7,9;nan;0
2021-06-23 01:00:00;12,4;101522;89;0,0079;0,0;1,7;351;3,5;1,66;-0,25;0;0;0;27,6;36,1;38,7;40,2;17,1;17,8;18,1;18,5;-7,9;nan;0
2021-06-23 02:00:00;12,3;101535;88;0,0077;0,0;1,7;350;3,5;1,65;-0,26;0;0;0;27,4;36,1;38,7;40,2;16,9;17,7;18,0;18,4;-7,9;nan;0
2021-06-23 03:00:00;12,1;101562;88;0,0077;0,0;1,8;352;3,5;1,8;-0,23;0;0;0;27,2;36,1;38,7;40,2;16,8;17,5;17,9;18,4;-7,9;nan;0
2021-06-23 04:00:00;12,0;101578;90;0,0077;0,06;1,9;353;3,9;1,86;-0,2;12;0;0;27,0;36,0;38,7;40,2;16,6;17,4;17,7;18,4;-7,9;nan;0
2021-06-23 05:00:00;12,2;101570;90;0,0079;0,0;1,7;352;3,3;1,7;-0,22;33;0;0;26,9;36,0;38,7;40,2;16,5;17,3;17,6;18,3;-7,9;nan;0
2021-06-23 06:00:00;12,4;101590;90;0,0079;0,0;2,0;354;4,4;2,02;-0,21;71;0;0;26,7;35,9;38,7;40,2;16,5;17,2;17,5;18,3;-7,9;nan;0
2021-06-23 07:00:00;12,8;101630;88;0,008;0,0;1,8;352;3,7;1,82;-0,22;136;0;0;26,6;35,9;38,6;40,2;16,5;17,1;17,5;18,3;-7,9;nan;0
2021-06-23 08:00:00;13,6;101655;86;0,0082;0,0;2,0;351;4,2;1,98;-0,3;232;0;0;26,4;35,9;38,6;40,2;16,7;17,1;17,4;18,2;-8,0;nan;0
2021-06-23 09:00:00;14,4;101668;82;0,0082;0,0;2,2;350;4,5;2,16;-0,36;309;0;0;26,2;35,8;38,6;40,2;17,1;17,1;17,4;18,2;-8,0;nan;0
2021-06-23 10:00:00;14,7;101680;79;0,0081;0,0;1,8;350;3,8;1,81;-0,33;254;0;0;26,0;35,8;38,6;40,2;17,4;17,3;17,4;18,1;-8,0;nan;0
2021-06-23 11:00:00;15,2;101685;76;0,0081;0,0;2,0;350;4,6;1,94;-0,32;297;0;0;25,8;35,7;38,5;40,2;17,7;17,5;17,5;18,1;-8,0;nan;0
2021-06-23 12:00:00;15,9;101685;73;0,0081;0,0;1,6;348;3,9;1,58;-0,34;271;0;0;25,6;35,6;38,5;40,2;18,1;17,7;17,6;18,1;-8,0;nan;0
2021-06-23 13:00:00;15,8;101695;76;0,0083;0,0;1,8;347;3,7;1,78;-0,4;235;0;0;25,5;35,6;38,5;40,2;18,3;17,9;17,7;18,0;-8,1;nan;0
2021-06-23 14:00:00;16,3;101682;74;0,0085;0,0;2,5;346;5,2;2,44;-0,61;361;0;0;25,3;35,5;38,4;40,2;18,5;18,0;17,8;18,0;-8,1;nan;0
2021-06-23 15:00:00;16,6;101655;74;0,0086;0,0;2,7;346;5,3;2,66;-0,65;322;0;0;25,1;35,5;38,4;40,2;18,9;18,2;17,9;18,0;-8,1;nan;0
2021-06-23 16:00:00;16,8;101630;74;0,0087;0,0;2,6;344;4,9;2,52;-0,73;234;0;0;24,9;35,4;38,4;40,2;19,2;18,5;18,0;17,9;-8,1;nan;0
2021-06-23 17:00:00;17,0;101605;73;0,0087;0,0;2,6;348;5,1;2,52;-0,52;184;0;0;24,8;35,4;38,3;40,2;19,2;18,6;18,2;17,9;-8,1;nan;0
2021-06-23 18:00:00;16,8;101620;74;0,0087;0,0;1,9;346;3,9;1,87;-0,46;78;0;0;24,6;35,3;38,3;40,2;19,2;18,7;18,3;17,9;-8,2;nan;0
2021-06-23 19:00:00;16,4;101620;76;0,0087;0,0;1,7;336;3,0;1,52;-0,69;15;0;0;24,5;35,4;38,3;40,2;18,9;18,8;18,3;17,9;-8,2;nan;0
2021-06-23 20:00:00;15,9;101640;79;0,0087;0,0;1,5;337;2,7;1,41;-0,59;0;0;0;24,5;35,4;38,2;40,2;18,6;18,7;18,4;17,9;-8,2;nan;0
