Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-02-17 09:00:00;10,8;101203;94;0,0075;0,0;5,8;252;10,2;-1,72;-5,49;43;0;nan;27,4;29,6;27,1;17,8;6,7;5,7;6,0;5,5;-8,4;24,8;1381
2023-02-17 10:00:00;11,4;101210;92;0,0077;0,0;6,4;255;11,8;-1,58;-6,22;84;0;nan;27,4;29,6;27,1;17,8;6,8;5,7;6,1;5,5;-8,4;25,0;1337
2023-02-17 11:00:00;11,9;101193;90;0,0077;0,0;7,4;256;12,7;-1,7;-7,19;119;0;nan;27,3;29,6;27,1;17,8;7,0;5,7;6,1;5,6;-8,3;24,7;1381
2023-02-17 12:00:00;12,0;101188;89;0,0077;0,0;7,2;260;11,9;-1,14;-7,07;62;0;nan;27,3;29,6;27,1;17,8;7,1;5,8;6,3;5,6;-8,3;24,9;1463
2023-02-17 13:00:00;11,7;101263;91;0,0077;0,03;6,5;272;10,8;0,15;-6,47;33;0;nan;27,3;29,6;27,1;17,8;7,2;5,8;6,3;5,6;-8,4;24,8;1341
2023-02-17 14:00:00;10,9;101298;96;0,0078;0,02;6,0;269;11,0;-0,09;-5,95;53;0;nan;27,3;29,6;27,1;17,8;7,3;5,9;6,4;5,6;-8,4;24,7;1391
2023-02-17 15:00:00;11,3;101337;95;0,0079;0,0;5,5;263;8,2;-0,68;-5,41;14;0;nan;27,3;29,5;27,1;17,8;7,4;5,9;6,5;5,6;-8,4;24,8;1422
2023-02-17 16:00:00;11,6;101398;92;0,0078;0,0;5,2;272;8,8;0,23;-5,15;4;0;nan;27,3;29,5;27,1;17,8;7,4;6,0;6,6;5,7;-8,3;24,8;1364
2023-02-17 17:00:00;11,5;101495;92;0,0077;0,0;5,7;272;10,1;0,28;-5,65;0;0;nan;27,3;29,5;27,1;17,8;7,4;6,0;6,6;5,7;-8,3;25,0;1318
2023-02-17 18:00:00;11,4;101546;92;0,0077;0,0;5,0;281;9,2;1,06;-4,91;0;0;nan;27,3;29,5;27,1;17,8;7,4;6,1;6,6;5,7;-8,3;25,1;1353
2023-02-17 19:00:00;10,8;101595;96;0,0077;0,0;4,1;292;6,2;1,59;-3,78;0;0;nan;27,3;29,5;27,1;17,8;7,5;6,1;6,7;5,7;-8,4;25,1;1213
2023-02-17 20:00:00;10,4;101610;94;0,0073;0,0;3,3;283;7,1;0,78;-3,24;0;0;nan;27,3;29,5;27,1;17,8;7,5;6,2;6,7;5,8;-8,3;25,0;1284
2023-02-17 21:00:00;10,2;101635;95;0,0073;0,0;4,0;276;7,2;0,45;-3,97;0;0;nan;27,3;29,5;27,1;17,8;7,4;6,2;6,7;5,8;-8,3;24,9;1333
2023-02-17 22:00:00;10,0;101647;96;0,0072;0,0;3,5;272;6,4;0,16;-3,47;0;0;nan;27,3;29,5;27,1;17,8;7,4;6,2;6,8;5,8;-8,3;25,0;1364
2023-02-17 23:00:00;10,0;101625;97;0,0073;0,0;3,8;266;6,5;-0,26;-3,81;0;0;nan;27,3;29,5;27,1;17,8;7,4;6,3;6,8;5,8;-8,3;25,0;1303
2023-02-18 00:00:00;10,0;101580;97;0,0073;0,0;3,8;260;6,3;-0,63;-3,71;0;0;nan;27,3;29,5;27,1;17,8;7,3;6,3;6,8;5,8;-8,4;24,9;1352
2023-02-18 01:00:00;9,9;101526;99;0,0074;0,0;3,6;264;6,2;-0,33;-3,57;0;0;nan;27,3;29,5;27,1;17,8;7,3;6,3;6,8;5,9;-8,4;25,5;1356
2023-02-18 02:00:00;9,8;101480;100;0,0074;0,13;3,5;259;5,3;-0,62;-3,41;0;0;nan;27,3;29,5;27,1;17,8;7,3;6,4;6,8;5,9;-8,4;25,4;1270
2023-02-18 03:00:00;9,8;101374;100;0,0075;0,23;3,8;247;6,8;-1,45;-3,56;0;0;nan;27,3;29,5;27,1;17,8;7,3;6,4;6,8;5,9;-8,4;25,7;1333
2023-02-18 04:00:00;9,8;101310;100;0,0075;0,09;4,5;245;7,6;-1,86;-4,05;0;0;nan;27,3;29,5;27,1;17,8;7,3;6,4;6,8;6,0;-8,3;25,9;1344
2023-02-18 05:00:00;9,8;101230;100;0,0074;0,07;5,3;246;9,0;-2,03;-4,92;0;0;nan;27,4;29,5;27,1;17,7;7,4;6,4;6,8;6,0;-8,4;26,1;1319
2023-02-18 06:00:00;9,8;101163;100;0,0075;0,08;6,1;252;10,6;-1,8;-5,86;0;0;nan;27,4;29,5;27,1;17,7;7,4;6,4;6,8;6,0;-8,4;26,0;1340
2023-02-18 07:00:00;9,6;101160;100;0,0074;0,0;6,8;252;9,4;-2,01;-6,45;8;0;nan;27,4;29,5;27,1;17,7;7,4;6,5;6,9;6,0;-8,4;26,5;1358
2023-02-18 08:00:00;9,6;101170;100;0,0074;0,0;7,4;279;7,4;1,23;-7,25;13;0;nan;27,5;29,5;27,1;17,7;7,5;6,5;6,9;6,1;-8,4;26,6;1428
2023-02-18 09:00:00;9,4;101195;100;0,0072;0,0;6,5;262;6,5;-0,89;-6,42;38;0;nan;27,5;29,5;27,1;17,7;7,5;6,5;6,9;6,1;-8,4;26,6;1361
2023-02-18 10:00:00;8,7;101213;100;0,0069;0,19;6,2;257;9,7;-1,38;-6,06;47;0;nan;27,7;29,5;27,1;17,7;7,6;6,5;7,0;6,1;-8,4;26,9;1332
2023-02-18 11:00:00;8,7;101233;100;0,0069;0,26;6,3;257;9,1;-1,32;-6,16;65;0;nan;27,9;29,5;27,1;17,7;7,6;6,6;7,0;6,1;-8,4;27,2;1431
2023-02-18 12:00:00;9,5;101218;100;0,0073;0,0;5,5;259;7,3;-1,01;-5,35;77;0;nan;28,2;29,5;27,2;17,7;7,6;6,6;7,0;6,1;-8,4;27,3;1259
2023-02-18 13:00:00;9,8;101234;100;0,0074;0,1;5,1;263;7,3;-0,56;-4,99;32;0;nan;28,4;29,5;27,2;17,7;7,7;6,6;7,1;6,2;-8,3;27,7;1351
2023-02-18 14:00:00;10,5;101188;100;0,0078;0,0;6,7;255;7,8;-1,6;-6,44;110;0;nan;28,7;29,5;27,3;17,7;7,8;6,7;7,1;6,2;-8,3;28,1;1307
2023-02-18 15:00:00;10,6;101180;100;0,0079;0,0;7,4;261;7,7;-1,15;-7,26;136;0;nan;28,9;29,5;27,3;17,7;7,9;6,7;7,2;6,2;-8,3;28,1;1340
2023-02-18 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,0;29,5;27,4;17,7;7,9;6,7;7,2;6,2;-8,4;nan;nan
2023-02-18 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,1;29,5;27,5;17,7;7,9;6,7;7,2;6,2;-8,3;nan;nan
2023-02-18 18:00:00;10,4;101270;94;0,0073;0,0;4,7;266;8,0;-0,34;-4,68;0;0;nan;29,2;29,5;27,5;17,7;7,8;6,8;7,2;6,3;-8,3;28,4;1332
2023-02-18 19:00:00;10,1;101247;98;0,0075;0,0;3,4;269;3,9;-0,02;-3,42;0;0;nan;29,2;29,5;27,6;17,7;7,8;6,8;7,2;6,3;-8,3;28,4;1355
2023-02-18 20:00:00;9,4;101202;100;0,0073;0,0;2,4;270;3,0;-0,05;-2,26;0;0;nan;29,2;29,5;27,6;17,7;7,8;6,8;7,3;6,3;-8,3;28,2;1240
2023-02-18 21:00:00;9,4;101170;100;0,0073;0,0;2,7;273;3,4;-0,21;-2,58;0;0;nan;31,5;29,5;28,2;17,7;7,8;6,9;7,3;6,3;-8,3;28,4;1199
2023-02-18 22:00:00;9,8;101092;100;0,0075;0,43;3,9;255;5,3;-0,97;-3,77;0;0;nan;33,4;29,6;29,7;17,7;7,8;6,9;7,3;6,4;-8,3;28,2;1337
2023-02-18 23:00:00;9,9;101090;100;0,0075;0,0;4,0;254;4,2;-1,05;-3,86;0;0;nan;33,7;29,7;30,5;17,7;7,8;6,9;7,3;6,4;-8,3;28,6;1283
2023-02-19 00:00:00;10,1;101090;100;0,0076;0,0;4,7;266;5,6;-0,24;-4,62;0;0;nan;33,7;29,9;32,3;17,7;7,9;6,9;7,3;6,4;-8,2;28,6;1313
2023-02-19 01:00:00;9,9;101100;100;0,0075;0,0;4,4;267;5,8;-0,15;-4,39;0;0;nan;33,6;30,1;32,4;17,7;7,9;6,9;7,3;6,4;-8,2;28,5;1338
2023-02-19 02:00:00;9,5;101120;100;0,0073;0,0;4,5;268;5,6;-0,14;-4,43;0;0;nan;33,9;30,4;33,1;17,7;7,9;7,0;7,4;6,4;-8,1;29,0;1271
2023-02-19 03:00:00;9,1;101150;100;0,0071;0,09;3,9;280;6,6;0,7;-3,78;0;0;nan;33,8;31,1;33,1;17,7;7,9;7,0;7,4;6,5;-8,0;28,8;1261
2023-02-19 04:00:00;9,1;101187;99;0,0071;0,0;4,2;276;7,0;0,45;-4,18;0;0;nan;33,6;32,1;33,1;17,7;7,8;7,0;7,4;6,5;-8,0;29,1;1311
2023-02-19 05:00:00;8,9;101232;99;0,007;0,1;3,8;273;6,8;0,23;-3,74;0;0;nan;33,5;31,9;33,0;17,7;7,8;7,0;7,4;6,5;-7,9;29,0;1254
2023-02-19 06:00:00;8,8;101280;99;0,0069;0,16;3,4;282;6,2;0,7;-3,29;0;0;nan;33,5;31,6;33,0;17,7;7,8;7,0;7,4;6,5;-7,9;28,7;1362
2023-02-19 07:00:00;8,7;101370;100;0,0069;0,11;3,1;283;6,2;0,71;-2,98;10;0;nan;33,7;31,7;33,1;17,7;7,8;7,1;7,4;6,5;-7,9;28,8;1358
2023-02-19 08:00:00;8,7;101504;100;0,0069;0,14;2,2;299;3,7;0,67;-1,94;40;0;nan;33,8;31,4;32,7;17,7;7,7;7,1;7,4;6,6;-7,8;29,1;1238
2023-02-19 09:00:00;8,8;101573;100;0,007;0,0;3,3;320;3,3;1,51;-2,26;87;0;nan;33,8;31,5;33,1;17,7;7,8;7,1;7,4;6,6;-7,8;28,7;1379
2023-02-19 10:00:00;8,5;101697;100;0,0068;0,0;1,8;204;2,7;0,66;-1,02;99;0;nan;33,8;32,9;33,1;17,7;7,9;7,1;7,4;6,6;-7,8;28,1;1251
2023-02-19 11:00:00;7,0;101765;100;0,0062;0,04;1,3;20;1,7;1,22;0,48;90;0;nan;33,6;32,1;32,7;17,7;8,0;7,1;7,4;6,6;-7,8;28,1;1330
2023-02-19 12:00:00;7,2;101788;100;0,0062;0,0;1,4;100;2,0;1,04;0,65;106;0;nan;33,6;32,2;33,1;17,7;8,0;7,1;7,5;6,6;-7,8;28,0;1300
2023-02-19 13:00:00;7,4;101817;100;0,0063;0,02;1,2;237;1,5;1,17;-0,08;84;0;nan;33,6;31,8;32,7;17,7;8,1;7,1;7,5;6,6;-7,8;28,0;1222
2023-02-19 14:00:00;7,3;101862;100;0,0063;0,08;1,7;142;2,4;1,65;-0,08;52;0;nan;33,5;31,8;33,1;17,7;8,2;7,2;7,6;6,7;-7,7;27,5;1273
2023-02-19 15:00:00;6,8;101810;100;0,006;0,22;1,5;343;2,1;1,45;-0,42;22;0;nan;33,4;32,7;32,6;17,7;8,1;7,2;7,6;6,7;-7,7;27,3;1217
2023-02-19 16:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,5;32,7;33,1;17,7;8,1;7,2;7,6;6,7;-7,7;nan;nan
2023-02-19 17:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,5;32,3;33,1;17,7;7,9;7,3;7,6;6,7;-7,7;nan;nan
2023-02-19 18:00:00;6,3;102006;100;0,0058;0,0;2,1;277;3,7;0,25;-2,1;0;0;nan;33,5;31,9;33,1;17,7;7,7;7,3;7,5;6,7;-7,7;27,0;1273
2023-02-19 19:00:00;6,4;102013;99;0,0058;0,0;2,8;265;4,4;-0,22;-2,81;0;0;nan;33,4;32,3;32,7;17,7;7,6;7,3;7,5;6,7;-7,7;26,8;1334
2023-02-19 20:00:00;6,3;102020;100;0,0058;0,0;4,1;246;4,4;-1,66;-3,73;0;0;nan;33,4;31,9;32,6;17,7;7,5;7,3;7,4;6,8;-7,7;26,5;1264
2023-02-19 21:00:00;5,6;102005;98;0,0055;0,0;3,0;247;3,9;-1,12;-2,72;0;0;nan;33,3;32,3;32,6;17,7;7,4;7,3;7,4;6,8;-7,7;26,7;1197
2023-02-19 22:00:00;5,2;102010;99;0,0054;0,0;2,9;247;3,9;-1,14;-2,71;0;0;nan;33,2;31,9;33,0;17,7;7,3;7,3;7,3;6,8;-7,7;26,9;1305
2023-02-19 23:00:00;4,9;102000;99;0,0052;0,0;2,6;240;4,3;-1,26;-2,27;0;0;nan;33,1;32,3;32,2;17,7;7,2;7,2;7,3;6,8;-7,7;27,4;1324
2023-02-20 00:00:00;5,0;101932;98;0,0052;0,0;3,0;230;5,6;-1,91;-2,32;0;0;nan;33,0;32,3;32,9;17,7;7,1;7,2;7,2;6,8;-7,7;27,4;1265
2023-02-20 01:00:00;5,4;101853;99;0,0054;0,0;3,8;234;5,5;-2,18;-3,07;0;0;nan;32,9;32,3;32,5;17,7;7,0;7,2;7,1;6,8;-7,7;27,5;1262
2023-02-20 02:00:00;5,0;101787;98;0,0053;0,0;2,9;225;4,3;-2,04;-2,06;0;0;nan;32,8;31,9;32,9;17,7;6,9;7,2;7,0;6,9;-7,7;27,9;1288
2023-02-20 03:00:00;4,9;101720;98;0,0052;0,0;3,2;234;6,1;-1,86;-2,62;0;0;nan;32,8;31,9;32,4;17,8;6,8;7,1;7,0;6,8;-7,7;28,1;1432
2023-02-20 04:00:00;5,4;101695;99;0,0054;0,0;4,3;246;7,1;-1,69;-3,9;0;0;nan;32,7;31,9;32,4;17,8;6,7;7,1;6,9;6,8;-7,7;28,0;1292
2023-02-20 05:00:00;5,6;101657;99;0,0055;0,0;5,6;245;8,1;-2,33;-5,08;0;0;nan;32,6;31,9;32,4;17,8;6,7;7,1;6,9;6,9;-7,7;28,1;1325
2023-02-20 06:00:00;5,6;101650;99;0,0055;0,0;6,0;242;8,0;-2,72;-5,29;0;0;nan;32,6;31,8;32,7;17,9;6,7;7,0;6,8;6,9;-7,7;28,0;1341
2023-02-20 07:00:00;6,2;101643;98;0,0057;0,0;5,6;253;9,1;-1,59;-5,33;7;0;nan;32,5;32,3;32,7;17,9;6,7;7,0;6,8;6,9;-7,7;28,2;1332
2023-02-20 08:00:00;6,8;101650;96;0,0058;0,0;5,9;254;9,5;-1,61;-5,67;24;0;nan;32,4;31,8;32,3;18,0;6,7;7,0;6,8;6,9;-7,8;28,5;1287
2023-02-20 09:00:00;7,2;101623;97;0,0061;0,0;7,9;254;9,3;-1,92;-6,99;61;0;nan;32,4;31,8;32,2;18,0;6,8;7,0;6,8;6,9;-7,7;28,4;1270
2023-02-20 10:00:00;7,4;101620;96;0,0061;0,0;5,9;254;10,7;-1,59;-5,72;66;0;nan;32,3;31,8;32,6;18,1;6,9;6,9;6,8;6,9;-7,8;28,3;1095
2023-02-20 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,3;31,8;32,6;18,1;7,0;6,9;6,8;6,9;-7,8;nan;nan
2023-02-20 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,2;31,8;31,7;18,1;7,1;6,9;6,8;6,9;-7,8;nan;nan
2023-02-20 13:00:00;7,9;101567;98;0,0064;0,0;6,0;257;9,6;-1,28;-5,87;28;0;nan;32,2;31,8;32,1;18,2;7,1;6,9;6,9;6,9;-7,8;28,4;1386
2023-02-20 14:00:00;8,0;101498;98;0,0064;0,0;5,6;256;9,1;-1,27;-5,4;21;0;nan;32,1;31,8;32,5;18,2;7,2;6,9;6,9;6,9;-7,8;28,8;1259
2023-02-20 15:00:00;8,4;101475;97;0,0065;0,0;5,1;257;9,3;-1,1;-4,94;11;0;nan;32,1;31,8;32,1;18,2;7,2;6,9;6,9;6,9;-7,8;28,9;1255
2023-02-20 16:00:00;8,4;101480;96;0,0065;0,0;5,1;261;8,1;-0,77;-5,03;3;0;nan;32,0;32,2;31,2;18,3;7,2;6,9;7,0;6,9;-7,8;28,6;1260
2023-02-20 17:00:00;8,4;101516;96;0,0065;0,0;5,0;260;8,7;-0,87;-4,96;0;0;nan;32,0;31,7;31,2;18,3;7,2;7,0;7,0;6,9;-7,8;29,0;1296
2023-02-20 18:00:00;8,4;101513;96;0,0065;0,0;4,6;256;8,0;-1,07;-4,49;0;0;nan;31,9;31,7;31,6;18,3;7,2;7,0;7,0;6,9;-7,8;29,4;1256
2023-02-20 19:00:00;8,5;101477;96;0,0065;0,0;4,2;254;7,1;-1,15;-3,99;0;0;nan;31,9;32,1;31,1;18,3;7,2;7,0;7,0;6,9;-7,8;29,7;1282
2023-02-20 20:00:00;8,6;101430;96;0,0066;0,0;4,2;256;7,6;-1,02;-4,12;0;0;nan;31,8;31,7;31,9;18,3;7,2;7,0;7,0;6,9;-7,8;29,8;1229
2023-02-20 21:00:00;8,6;101414;96;0,0066;0,0;4,5;254;7,3;-1,22;-4,32;0;0;nan;31,8;31,7;31,9;18,4;7,2;7,0;7,0;6,9;-7,8;30,4;1292
2023-02-20 22:00:00;8,5;101384;96;0,0066;0,0;4,8;258;8,3;-1,01;-4,71;0;0;nan;31,7;31,7;31,5;18,4;7,2;7,0;7,0;6,9;-7,8;30,6;1336
2023-02-20 23:00:00;8,4;101395;97;0,0066;0,0;4,4;258;7,5;-0,83;-4,28;0;0;nan;31,6;31,7;32,3;18,4;7,2;7,0;7,0;6,9;-7,8;30,6;1270
2023-02-21 00:00:00;8,4;101393;97;0,0066;0,0;4,2;258;7,9;-0,87;-4,08;0;0;nan;31,6;31,7;31,8;18,4;7,2;7,0;7,0;6,9;-7,8;30,6;1296
2023-02-21 01:00:00;8,3;101368;98;0,0066;0,0;4,0;258;6,4;-0,77;-3,93;0;0;nan;31,5;31,7;32,2;18,4;7,2;7,0;7,0;6,9;-7,8;29,7;1258
2023-02-21 02:00:00;8,2;101342;98;0,0066;0,0;3,9;260;6,8;-0,69;-3,82;0;0;nan;31,5;31,7;31,4;18,4;7,2;7,0;7,0;6,9;-7,8;30,1;1261
2023-02-21 03:00:00;8,0;101353;99;0,0065;0,0;3,7;256;6,6;-0,89;-3,61;0;0;nan;31,4;31,6;30,5;18,4;7,2;7,0;7,0;6,9;-7,8;29,9;1389
2023-02-21 04:00:00;7,7;101367;100;0,0065;0,0;3,5;255;6,1;-0,85;-3,4;0;0;nan;31,4;31,6;31,8;18,4;7,2;7,0;7,0;6,9;-7,8;29,8;1206
2023-02-21 05:00:00;7,6;101367;100;0,0064;0,0;3,4;257;5,6;-0,77;-3,28;0;0;nan;31,4;31,6;30,5;18,4;7,2;7,0;7,0;6,9;-7,8;29,6;1321
2023-02-21 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;31,6;30,9;18,4;7,2;7,0;7,0;6,9;-7,8;nan;nan
2023-02-21 07:00:00;7,3;101385;100;0,0063;0,0;3,6;249;4,9;-1,25;-3,36;6;0;nan;31,3;31,6;30,9;18,4;7,2;7,0;7,1;6,9;-7,8;29,8;1230
2023-02-21 08:00:00;7,4;101392;100;0,0063;0,0;3,6;252;5,8;-1,1;-3,39;18;0;nan;31,2;31,6;30,4;18,4;7,2;7,0;7,1;6,9;-7,8;29,5;1337
2023-02-21 09:00:00;7,4;101397;100;0,0063;0,0;3,6;249;6,0;-1,26;-3,4;29;0;nan;31,2;31,6;30,8;18,4;7,3;7,0;7,1;6,9;-7,8;29,6;1179
2023-02-21 10:00:00;7,2;101393;100;0,0063;0,0;3,4;245;6,2;-1,39;-3,13;40;0;nan;31,1;31,6;30,4;18,4;7,4;7,0;7,1;6,9;-7,8;29,5;1323
2023-02-21 11:00:00;7,4;101395;100;0,0063;0,0;3,0;246;5,0;-1,19;-2,71;46;0;nan;31,1;31,6;30,8;18,4;7,4;7,0;7,1;6,9;-7,8;29,4;1314
2023-02-21 12:00:00;7,8;101340;100;0,0065;0,0;2,5;242;4,1;-1,15;-2,24;46;0;nan;31,1;31,6;31,2;18,4;7,5;7,1;7,1;6,9;-7,8;29,4;1295
2023-02-21 13:00:00;8,4;101262;100;0,0068;0,0;2,1;248;3,6;-0,78;-1,96;55;0;nan;31,0;31,5;30,7;18,4;7,6;7,1;7,2;6,9;-7,8;29,6;1359
2023-02-21 14:00:00;8,9;101230;99;0,0069;0,0;2,3;257;3,6;-0,46;-2,21;60;0;nan;31,0;31,5;30,3;18,4;7,7;7,1;7,2;6,9;-7,8;29,8;1310
2023-02-21 15:00:00;8,9;101205;97;0,0068;0,0;2,1;248;3,1;-0,73;-1,92;28;0;nan;31,0;31,5;30,3;18,4;7,8;7,1;7,3;6,9;-7,8;29,7;1312
2023-02-21 16:00:00;8,7;101185;96;0,0067;0,0;1,3;258;2,5;-0,28;-1,31;8;0;nan;31,0;31,9;30,7;18,4;7,8;7,1;7,3;7,0;-7,8;29,3;1324
2023-02-21 17:00:00;8,3;101193;98;0,0066;0,0;0,6;241;1,1;-0,28;-0,56;0;0;nan;30,9;31,5;30,6;18,4;7,7;7,2;7,4;6,9;-7,8;29,8;1319
2023-02-21 18:00:00;7,9;101190;98;0,0064;0,0;1,2;219;2,0;-0,91;-0,74;0;0;nan;30,9;31,5;30,2;18,4;7,7;7,2;7,4;7,0;-7,8;29,4;1281
2023-02-21 19:00:00;7,8;101150;99;0,0064;0,0;0,7;221;1,1;-0,52;-0,46;0;0;nan;30,8;31,5;30,6;18,4;7,6;7,2;7,4;7,0;-7,8;29,0;1357
2023-02-21 20:00:00;7,6;101125;99;0,0064;0,0;0,6;212;1,0;-0,5;-0,32;0;0;nan;30,8;31,5;30,6;18,4;7,6;7,2;7,4;7,0;-7,8;29,0;1278
2023-02-21 21:00:00;7,5;101070;100;0,0064;0,0;0,8;152;1,0;-0,61;0,32;0;0;nan;30,8;31,5;30,1;18,4;7,5;7,2;7,3;7,0;-7,8;29,2;1284
2023-02-21 22:00:00;7,5;101020;99;0,0063;0,0;0,8;163;1,1;-0,73;0,19;0;0;nan;30,7;31,5;30,1;18,4;7,5;7,2;7,3;7,0;-7,8;28,6;1391
2023-02-21 23:00:00;7,4;100976;98;0,0063;0,0;0,8;175;1,3;-0,75;0,03;0;0;nan;30,7;31,5;30,1;18,4;7,5;7,2;7,3;7,0;-7,8;28,3;1349
2023-02-22 00:00:00;7,2;100940;98;0,0062;0,0;1,1;129;1,5;-0,69;0,86;0;0;nan;30,7;31,4;30,1;18,4;7,4;7,2;7,3;7,0;-7,8;28,1;1260
2023-02-22 01:00:00;7,2;100903;98;0,0061;0,0;2,1;173;3,4;-2,06;0,25;0;0;nan;30,6;31,4;30,1;18,4;7,4;7,2;7,2;7,0;-7,8;28,0;1289
2023-02-22 02:00:00;6,3;100867;98;0,0058;0,0;1,0;175;2,1;-1,04;0,08;0;0;nan;30,6;31,4;30,0;18,4;7,3;7,2;7,2;7,0;-7,8;27,9;1344
2023-02-22 03:00:00;4,7;100808;97;0,0051;0,0;0,7;224;0,8;-0,03;-0,47;0;0;nan;30,6;31,4;30,0;18,4;7,1;7,2;7,2;7,0;-7,8;28,3;1431
2023-02-22 04:00:00;4,5;100803;100;0,0052;0,0;1,0;202;1,3;-0,85;-0,37;0;0;nan;30,5;31,4;30,0;18,4;6,9;7,2;7,1;7,0;-7,9;28,2;1327
2023-02-22 05:00:00;4,6;100760;100;0,0053;0,0;1,6;168;3,0;-1,61;0,32;0;0;nan;30,5;31,4;30,0;18,4;6,8;7,2;7,0;7,0;-7,8;28,4;1370
2023-02-22 06:00:00;4,5;100732;100;0,0052;0,0;1,7;160;3,1;-1,63;0,52;0;0;nan;30,5;31,4;29,9;18,4;6,8;7,2;7,0;7,0;-7,8;28,5;1543
2023-02-22 07:00:00;4,5;100716;100;0,0052;0,0;2,0;172;3,7;-1,95;0,25;14;0;nan;30,5;31,4;29,9;18,4;6,8;7,2;6,9;7,1;-7,9;28,2;1287
2023-02-22 08:00:00;5,0;100695;100;0,0054;0,0;1,7;169;2,6;-1,68;0,34;68;0;nan;30,4;31,4;29,9;18,4;6,9;7,1;6,9;7,0;-7,9;28,1;1359
2023-02-22 09:00:00;5,7;100692;100;0,0057;0,0;1,5;176;2,3;-1,48;0,11;126;0;nan;30,4;31,4;29,9;18,4;7,1;7,1;6,9;7,1;-7,9;27,8;1391
2023-02-22 10:00:00;6,9;100670;100;0,0062;0,0;1,3;131;1,3;-0,85;0,97;161;0;nan;30,4;31,4;29,9;18,4;7,3;7,1;7,0;7,1;-7,9;27,6;1465
2023-02-22 11:00:00;6,9;100670;100;0,0062;0,0;1,3;131;1,3;-0,85;0,97;161;0;nan;30,4;31,4;29,8;18,4;7,6;7,1;7,1;7,1;-7,9;27,6;1422
2023-02-22 12:00:00;10,2;100570;93;0,0072;0,0;1,9;179;2,8;-1,74;-0,17;182;0;nan;30,3;31,4;29,8;18,4;8,0;7,1;7,2;7,1;-7,9;27,7;1414
2023-02-22 13:00:00;11,6;100530;94;0,008;0,0;2,4;192;3,0;-2,37;-0,52;191;0;nan;30,3;31,3;29,8;18,4;8,3;7,1;7,4;7,1;-7,9;27,5;1428
2023-02-22 14:00:00;11,6;100530;94;0,008;0,0;2,4;192;3,0;-2,37;-0,52;191;0;nan;30,2;31,3;29,8;18,4;8,4;7,2;7,5;7,1;-7,9;27,1;1253
2023-02-22 15:00:00;11,6;100530;94;0,008;0,0;2,4;192;3,0;-2,37;-0,52;191;0;nan;30,2;31,3;29,7;18,4;8,4;7,2;7,6;7,1;-7,9;27,0;1383
2023-02-22 16:00:00;11,6;100530;94;0,008;0,0;2,4;192;3,0;-2,37;-0,52;191;0;nan;30,1;31,7;29,7;18,4;8,4;7,3;7,7;7,1;-7,9;27,1;1320
2023-02-22 17:00:00;8,1;100530;94;0,0063;0,0;2,6;220;3,0;-2,37;-0,52;127;0;nan;30,1;31,3;29,7;18,4;8,3;7,3;7,7;7,1;-7,9;27,1;1354
2023-02-22 18:00:00;5,4;100580;93;0,0052;0,0;3,1;264;4,1;-1,68;-1,86;0;0;nan;30,1;31,3;29,7;18,4;8,2;7,4;7,7;7,1;-7,9;27,2;1453
2023-02-22 19:00:00;9,5;100624;93;0,0068;0,0;2,9;257;4,4;-0,67;-2,86;0;0;nan;30,0;31,7;29,6;18,4;8,1;7,4;7,7;7,1;-7,9;27,7;1432
2023-02-22 20:00:00;9,0;100665;96;0,0068;0,0;2,0;256;2,8;-0,49;-1,96;0;0;nan;30,0;31,3;29,6;18,4;8,0;7,4;7,7;7,1;-7,9;27,5;1434
2023-02-22 21:00:00;8,9;100670;96;0,0068;0,0;1,8;258;3,0;-0,35;-1,81;0;0;nan;30,0;31,3;29,6;18,4;8,0;7,5;7,7;7,1;-7,9;27,3;1400
