Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-06-18 01:00:00;15,4;99617;70;0,0076;0,0;0,8;145;1,2;0,42;-0,58;0;0;nan;14,9;18,7;24,2;27,1;18,5;19,1;18,8;16,8;-103,8;9,6;1952
2023-06-18 02:00:00;14,8;99573;69;0,0073;0,0;0,8;145;1,1;0,46;-0,65;0;0;nan;14,9;18,7;24,1;27,1;18,1;18,9;18,7;16,8;-104,1;9,7;1948
2023-06-18 03:00:00;13,4;99580;72;0,007;0,0;1,0;131;1,3;0,72;-0,64;2;0;nan;14,8;18,7;24,1;27,1;17,8;18,6;18,5;16,8;-104,2;9,8;1945
2023-06-18 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,8;18,7;24,1;27,0;17,5;18,3;18,4;16,8;-104,0;9,8;1944
2023-06-18 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,8;18,7;24,0;27,0;17,5;18,2;18,3;16,9;-104,0;10,3;1920
2023-06-18 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,8;18,7;24,0;27,0;17,8;18,1;18,2;16,9;-103,8;10,3;1917
2023-06-18 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,9;18,7;24,0;27,0;18,3;18,2;18,1;16,9;-103,8;10,2;1921
2023-06-18 08:00:00;22,5;99620;62;0,0106;0,0;1,3;88;2,3;1,3;0,04;267;0;nan;14,9;18,7;24,0;27,0;19,0;18,4;18,0;16,9;-104,3;10,5;1910
2023-06-18 09:00:00;25,0;99600;47;0,0093;0,0;2,7;292;3,6;-2,46;1,0;574;0;nan;14,9;18,7;24,0;27,0;20,2;18,7;18,0;16,8;-104,9;10,2;1923
2023-06-18 10:00:00;26,5;99572;44;0,0095;0,0;1,5;23;3,7;0,56;1,34;593;0;nan;15,0;18,7;23,9;27,0;21,6;19,4;18,0;16,8;-105,8;10,3;1920
2023-06-18 11:00:00;25,7;99540;47;0,0097;0,0;1,4;39;3,3;0,86;1,07;280;0;nan;15,0;18,7;23,9;27,0;22,0;20,0;18,1;16,8;-106,6;10,4;1911
2023-06-18 12:00:00;25,2;99500;51;0,0102;0,0;1,0;49;2,3;0,76;0,67;229;0;nan;15,0;18,7;23,9;27,0;21,7;20,4;18,3;16,8;-107,5;10,6;1905
2023-06-18 13:00:00;26,6;99435;46;0,0099;0,0;1,4;23;3,1;0,56;1,32;478;0;nan;15,0;18,7;23,9;27,0;21,9;20,5;18,5;16,8;-108,0;10,5;1909
2023-06-18 14:00:00;27,0;99380;46;0,0102;0,0;1,5;23;2,8;0,57;1,35;312;0;nan;15,0;18,6;23,8;27,0;22,3;20,7;18,6;16,8;-108,9;10,6;1905
2023-06-18 15:00:00;26,7;99347;48;0,0105;0,0;1,9;36;3,6;1,11;1,54;172;0;nan;15,0;18,6;23,8;27,0;22,3;20,9;18,7;16,8;-109,4;10,1;1930
2023-06-18 16:00:00;26,0;99302;48;0,0102;0,0;1,6;28;3,0;0,74;1,41;98;0;nan;14,9;18,6;23,8;27,0;22,0;20,9;18,8;16,8;-109,8;10,1;1927
2023-06-18 17:00:00;25,4;99267;53;0,0109;0,0;0,9;31;1,5;0,43;0,72;96;0;nan;14,9;18,6;23,8;27,0;21,7;20,9;18,9;16,8;-110,0;10,1;1926
2023-06-18 18:00:00;24,8;99227;58;0,0114;0,0;0,5;61;1,0;0,39;0,22;40;0;nan;14,9;18,6;23,8;27,0;21,4;20,8;19,0;16,8;-110,0;10,1;1926
2023-06-18 19:00:00;23,6;99270;58;0,0106;0,0;1,2;177;1,9;0,06;-1,2;1;0;nan;14,9;18,6;23,8;26,9;21,1;20,7;19,1;16,8;-110,2;10,1;1926
2023-06-18 20:00:00;22,4;99310;65;0,011;0,14;1,2;172;2,1;0,17;-1,17;0;0;nan;14,9;18,6;23,8;26,9;20,7;20,5;19,1;16,8;-110,1;10,1;1926
2023-06-18 21:00:00;21,8;99370;65;0,0107;0,0;2,4;287;5,3;-2,32;0,72;0;0;nan;14,9;18,6;23,8;26,9;20,4;20,3;19,1;16,9;-110,1;10,0;1930
2023-06-18 22:00:00;20,2;99323;73;0,0109;0,0;1,4;127;2,4;1,08;-0,81;0;0;nan;14,9;18,6;23,8;26,9;20,2;20,1;19,0;16,9;-110,2;10,0;1930
2023-06-18 23:00:00;19,4;99270;74;0,0104;0,0;1,8;163;3,3;0,51;-1,7;0;0;nan;14,8;18,6;23,8;26,9;19,9;19,9;19,0;16,9;-110,2;10,1;1929
2023-06-19 00:00:00;18,7;99250;72;0,0098;0,0;1,2;167;2,0;0,26;-1,15;0;0;nan;14,8;18,6;23,8;26,9;19,6;19,8;18,9;16,9;-110,2;10,1;1926
2023-06-19 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,8;18,6;23,8;26,9;19,3;19,5;18,9;16,9;-110,0;10,1;1928
2023-06-19 02:00:00;18,6;99300;69;0,0093;0,0;0,7;276;1,2;-0,71;0,08;0;0;nan;14,8;18,6;23,8;26,9;19,0;19,4;18,8;16,9;-109,7;10,0;1931
2023-06-19 03:00:00;18,3;99420;72;0,0095;0,0;1,9;296;4,9;-1,74;0,85;3;0;nan;14,8;18,6;23,8;26,9;18,7;19,2;18,7;17,0;-110,2;10,0;1933
2023-06-19 04:00:00;19,3;99503;73;0,0103;0,0;2,5;281;4,4;-2,44;0,49;41;0;nan;14,8;18,6;23,8;26,9;18,5;19,0;18,6;17,0;-110,2;9,9;1935
2023-06-19 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,8;18,6;23,8;26,9;18,7;18,8;18,6;17,0;-110,3;9,9;1938
2023-06-19 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,8;18,6;23,8;26,9;19,1;18,8;18,5;17,0;-110,4;9,8;1942
2023-06-19 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,8;18,6;23,7;26,9;19,5;19,0;18,4;17,0;-110,3;9,8;1942
2023-06-19 08:00:00;22,1;99600;68;0,0113;0,0;3,4;276;6,2;-3,34;0,33;447;0;nan;14,8;18,6;23,7;26,9;20,2;19,2;18,4;17,0;-110,4;9,6;1952
2023-06-19 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,9;18,6;23,6;26,9;21,3;19,6;18,4;17,0;-111,3;9,9;1937
2023-06-19 10:00:00;24,0;99590;61;0,0114;0,0;3,3;284;8,1;-3,24;0,83;731;0;nan;14,9;18,5;23,6;26,9;22,7;20,2;18,5;17,0;-112,1;10,2;1922
2023-06-19 11:00:00;24,8;99570;55;0,0108;0,0;2,5;306;4,6;-1,98;1,46;758;0;nan;15,0;18,5;23,6;26,9;23,7;20,9;18,6;17,0;-113,2;10,2;1924
2023-06-19 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,0;18,5;23,5;26,8;24,3;21,5;18,8;17,0;-114,3;10,2;1922
2023-06-19 13:00:00;27,1;99520;51;0,0115;0,0;0,7;291;1,5;-0,69;0,27;735;0;nan;15,0;18,5;23,6;26,8;24,5;22,0;19,0;17,0;-115,4;10,0;1935
2023-06-19 14:00:00;27,2;99513;51;0,0115;0,0;1,9;70;4,3;1,75;0,64;654;0;nan;15,0;18,5;23,5;26,8;24,8;22,3;19,3;17,0;-116,6;10,0;1935
2023-06-19 15:00:00;27,3;99485;50;0,0115;0,0;1,8;47;4,1;1,28;1,2;506;0;nan;14,9;18,5;23,5;26,8;24,7;22,6;19,5;17,0;-117,4;10,4;1913
2023-06-19 16:00:00;26,6;99468;52;0,0115;0,0;1,7;38;3,2;1,02;1,33;198;0;nan;14,9;18,5;23,5;26,8;24,1;22,6;19,7;17,0;-118,2;10,6;1903
2023-06-19 17:00:00;25,6;99445;55;0,0113;0,0;1,9;34;3,5;1,06;1,57;142;0;nan;14,9;18,5;23,5;26,8;23,4;22,5;19,8;17,0;-119,0;10,7;1899
2023-06-19 18:00:00;25,0;99463;55;0,011;0,0;1,2;6;2,4;0,13;1,23;75;0;nan;14,8;18,5;23,5;26,8;22,9;22,2;19,9;17,0;-119,1;10,7;1900
2023-06-19 19:00:00;23,1;99480;63;0,0112;0,0;0,6;48;1,1;0,4;0,36;15;0;nan;14,8;18,5;23,5;26,8;22,3;22,0;20,0;17,0;-119,1;10,7;1900
2023-06-19 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,8;18,4;23,5;26,8;21,8;21,7;20,0;17,1;-119,1;10,7;1900
2023-06-19 21:00:00;20,7;99510;70;0,0108;0,0;0,8;217;1,0;-0,46;-0,62;0;0;nan;14,8;18,4;23,5;26,8;21,4;21,4;19,9;17,1;-119,1;10,3;1920
2023-06-19 22:00:00;20,8;99500;70;0,0108;0,0;0,9;249;1,7;-0,83;-0,32;0;0;nan;14,8;18,4;23,5;26,8;21,0;21,1;19,9;17,1;-119,1;10,3;1920
2023-06-19 23:00:00;20,2;99468;73;0,0108;0,0;1,1;215;1,7;-0,61;-0,88;0;0;nan;14,7;18,4;23,5;26,8;20,7;20,8;19,8;17,2;-118,8;10,2;1923
2023-06-20 00:00:00;19,9;99480;74;0,0108;0,02;1,1;222;2,0;-0,76;-0,84;0;0;nan;14,7;18,4;23,5;26,8;20,5;20,6;19,7;17,2;-118,5;9,8;1943
2023-06-20 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,7;18,4;23,4;26,8;20,3;20,4;19,6;17,2;-119,0;10,0;1935
2023-06-20 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,7;18,4;23,4;26,8;20,1;20,2;19,5;17,3;-118,6;10,0;1935
2023-06-20 03:00:00;18,4;99500;88;0,0117;0,99;0,9;220;1,5;-0,52;-0,62;1;0;nan;14,7;18,4;23,4;26,8;19,9;20,1;19,5;17,3;-118,9;10,0;1935
2023-06-20 04:00:00;18,4;99488;89;0,0119;0,09;1,0;167;1,8;0,22;-0,98;15;0;nan;14,7;18,4;23,4;26,8;19,8;19,9;19,4;17,3;-118,0;9,9;1937
2023-06-20 05:00:00;18,4;99450;91;0,0121;0,0;1,2;124;2,1;1,04;-0,7;44;0;nan;14,8;18,4;23,4;26,8;19,7;19,8;19,3;17,3;-118,2;9,9;1938
2023-06-20 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,8;18,4;23,4;26,7;20,0;19,8;19,2;17,3;-119,0;9,9;1938
2023-06-20 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,8;18,4;23,4;26,7;20,2;19,8;19,1;17,3;-118,7;10,2;1925
2023-06-20 08:00:00;24,2;99370;69;0,0131;0,0;1,9;136;2,8;1,31;-1,38;557;0;nan;14,8;18,4;23,4;26,7;21,2;20,0;19,1;17,3;-119,0;10,1;1929
2023-06-20 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,9;18,4;23,4;26,7;22,3;20,6;19,1;17,3;-119,2;10,6;1902
2023-06-20 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,0;18,4;23,4;26,7;23,3;21,1;19,2;17,3;-119,6;10,3;1919
2023-06-20 11:00:00;27,8;99330;63;0,0148;0,0;3,1;162;4,6;0,96;-2,9;656;0;nan;15,0;18,4;23,3;26,7;24,2;21,7;19,3;17,3;-120,6;10,1;1930
2023-06-20 12:00:00;28,3;99310;55;0,0133;0,0;2,6;207;5,1;-1,19;-2,36;403;0;nan;15,0;18,4;23,3;26,7;24,4;22,2;19,5;17,3;-121,9;10,0;1931
2023-06-20 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,0;18,4;23,3;26,7;24,8;22,5;19,7;17,3;-123,1;10,3;1919
2023-06-20 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,0;18,4;23,3;26,7;25,0;22,8;19,9;17,3;-124,7;10,3;1919
2023-06-20 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,0;18,4;23,2;26,7;24,4;22,9;20,1;17,3;-125,0;10,3;1919
2023-06-20 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,0;18,4;23,2;26,7;23,8;22,8;20,2;17,4;-125,0;10,6;1905
2023-06-20 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,0;18,4;23,2;26,7;23,4;22,7;20,3;17,4;-124,5;10,4;1912
2023-06-20 18:00:00;26,4;99270;57;0,0124;0,0;3,0;223;5,6;-2,03;-2,16;7;0;nan;15,0;18,4;23,2;26,7;23,0;22,5;20,4;17,4;-124,5;10,5;1910
2023-06-20 19:00:00;24,7;99330;57;0,0112;0,0;3,5;228;6,6;-2,62;-2,33;7;0;nan;14,9;18,3;23,2;26,7;22,5;22,2;20,4;17,4;-124,7;10,5;1910
2023-06-20 20:00:00;22,8;99475;66;0,0116;0,0;4,2;279;7,2;-3,96;0,6;0;0;nan;14,9;18,3;23,2;26,7;22,0;21,9;20,4;17,5;-125,2;10,5;1910
2023-06-20 21:00:00;20,2;99590;74;0,011;0,0;4,3;295;8,4;-3,9;1,84;0;0;nan;14,9;18,3;23,2;26,7;21,7;21,6;20,3;17,5;-125,0;11,5;1863
2023-06-20 22:00:00;18,4;99595;80;0,0106;0,0;1,2;227;2,3;-0,64;-0,59;0;0;nan;14,9;18,3;23,2;26,6;21,2;21,4;20,3;17,5;-125,0;11,9;1846
2023-06-20 23:00:00;16,9;99583;84;0,0101;0,0;1,3;157;2,4;0,49;-1,15;0;0;nan;14,9;18,3;23,2;26,6;20,7;21,1;20,2;17,5;-125,3;11,9;1846
2023-06-21 00:00:00;16,4;99590;87;0,0102;0,0;1,3;171;2,5;0,21;-1,3;0;0;nan;14,8;18,3;23,2;26,6;20,3;20,8;20,1;17,6;-125,4;12,5;1823
2023-06-21 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,8;18,3;23,2;26,6;20,0;20,5;20,0;17,6;-125,4;12,4;1824
2023-06-21 02:00:00;16,2;99680;88;0,0101;0,0;0,5;114;1,0;0,29;-0,12;0;0;nan;14,8;18,3;23,2;26,6;19,7;20,2;19,9;17,6;-125,3;12,4;1824
2023-06-21 03:00:00;17,0;99720;87;0,0105;0,0;1,0;216;1,6;-0,58;-0,82;3;0;nan;14,8;18,2;23,2;26,6;19,4;20,0;19,7;17,6;-125,4;12,4;1824
2023-06-21 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,8;18,2;23,2;26,6;19,3;19,8;19,6;17,6;-125,5;12,4;1824
2023-06-21 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,8;18,2;23,1;26,6;19,3;19,7;19,5;17,7;-125,4;11,9;1846
2023-06-21 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,8;18,2;23,1;26,6;19,6;19,6;19,4;17,7;-126,2;12,0;1844
2023-06-21 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,8;18,2;23,1;26,6;19,9;19,7;19,3;17,7;-126,2;11,8;1849
2023-06-21 08:00:00;23,3;99890;66;0,0118;0,0;2,5;301;5,1;-2,12;1,29;463;0;nan;14,9;18,2;23,1;26,6;20,6;19,8;19,2;17,7;-126,6;11,9;1848
2023-06-21 09:00:00;24,7;99880;69;0,0134;0,0;3,8;300;4,7;-3,33;1,93;364;0;nan;14,9;18,2;23,0;26,6;21,8;20,2;19,2;17,7;-127,7;11,5;1863
2023-06-21 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,9;18,2;23,0;26,6;22,6;20,8;19,2;17,7;-128,3;11,5;1863
2023-06-21 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,0;18,2;23,0;26,6;22,8;21,2;19,4;17,6;-129,2;11,8;1850
2023-06-21 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,0;18,2;23,0;26,6;23,4;21,5;19,5;17,6;-130,2;12,0;1843
2023-06-21 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,0;18,2;23,0;26,6;23,7;21,8;19,6;17,6;-131,0;12,4;1826
2023-06-21 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,0;18,2;22,9;26,6;24,1;22,1;19,8;17,6;-132,8;12,4;1826
2023-06-21 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,0;18,2;22,9;26,6;24,2;22,4;19,9;17,6;-134,6;12,4;1826
2023-06-21 16:00:00;26,3;100000;60;0,0128;0,0;3,1;2;5,9;0,11;3,1;408;9;17;15,0;18,2;22,9;26,6;24,0;22,5;20,0;17,6;-135,3;11,6;1858
2023-06-21 17:00:00;25,6;100023;59;0,0122;0,0;2,4;4;4,2;0,15;2,39;150;0;nan;15,0;18,2;22,9;26,5;23,6;22,5;20,2;17,6;-135,9;11,6;1858
2023-06-21 18:00:00;24,5;100027;61;0,0118;0,0;1,7;2;3,4;0,06;1,65;35;0;nan;14,9;18,2;22,9;26,5;23,1;22,4;20,2;17,6;-136,6;10,6;1903
2023-06-21 19:00:00;23,0;99990;66;0,0115;0,0;0,9;14;2,2;0,21;0,86;16;0;nan;14,9;18,2;22,9;26,5;22,5;22,2;20,3;17,7;-136,6;10,8;1897
2023-06-21 20:00:00;21,4;100120;68;0,0108;0,0;1,0;291;1,1;-0,93;0,35;0;0;nan;14,9;18,2;22,9;26,5;21,8;21,9;20,3;17,7;-136,5;10,7;1899
2023-06-21 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,9;18,2;22,9;26,5;21,4;21,5;20,3;17,7;-136,0;10,7;1897
2023-06-21 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,8;18,2;22,8;26,5;21,0;21,3;20,2;17,7;-135,2;10,5;1907
2023-06-21 23:00:00;20,3;100110;69;0,0103;0,0;0,6;346;0,7;-0,15;0,61;0;0;nan;14,8;18,2;22,8;26,5;20,8;21,0;20,1;17,7;-133,4;10,5;1907
2023-06-22 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,8;18,2;22,8;26,5;20,5;20,8;20,1;17,8;-133,2;10,7;1900
2023-06-22 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,8;18,2;22,8;26,5;20,3;20,6;20,0;17,8;-134,0;10,7;1898
2023-06-22 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,8;18,1;22,8;26,5;20,1;20,4;19,9;17,8;-134,6;10,7;1897
2023-06-22 03:00:00;18,7;99950;76;0,0102;0,0;0,9;28;1,7;0,42;0,79;6;0;nan;14,8;18,2;22,8;26,5;19,9;20,2;19,8;17,8;-135,7;10,7;1897
2023-06-22 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,8;18,1;22,8;26,5;19,8;20,1;19,7;17,8;-135,7;11,4;1869
2023-06-22 05:00:00;18,9;99970;80;0,0109;0,0;1,0;333;1,3;-0,45;0,88;58;0;nan;14,8;18,1;22,8;26,5;19,8;20,0;19,6;17,8;-135,8;12,1;1840
2023-06-22 06:00:00;21,0;99970;70;0,0109;0,0;0,8;46;1,7;0,56;0,55;181;0;nan;14,8;18,1;22,8;26,5;20,1;19,9;19,5;17,8;-135,6;12,0;1842
2023-06-22 07:00:00;22,3;99893;69;0,0117;0,0;1,1;38;2,6;0,56;0,71;385;0;nan;14,8;18,2;22,8;26,5;20,4;20,0;19,5;17,8;-136,6;12,0;1840
2023-06-22 08:00:00;23,9;99793;71;0,0132;0,0;2,2;72;4,9;2,08;0,69;531;0;nan;14,8;18,1;22,8;26,5;21,1;20,2;19,4;17,8;-137,5;12,3;1832
2023-06-22 09:00:00;24,5;99770;71;0,0137;0,0;2,3;57;4,3;1,9;1,24;457;0;nan;14,9;18,1;22,7;26,5;22,1;20,6;19,4;17,8;-138,4;12,1;1840
2023-06-22 10:00:00;21,6;99870;86;0,0139;0,15;0,7;114;0,9;0,64;-0,28;25;0;nan;15,0;18,1;22,7;26,5;22,2;21,0;19,5;17,8;-139,6;12,1;1840
2023-06-22 11:00:00;21,4;99725;90;0,0145;1,1;1,7;49;4,0;1,24;1,07;256;9;16;15,6;18,1;22,8;26,5;21,9;21,1;19,6;17,8;-139,8;12,1;1840
2023-06-22 12:00:00;22,7;99630;88;0,0152;0,0;2,2;57;4,9;1,84;1,2;392;7;20;15,6;18,1;22,8;26,4;22,3;21,2;19,7;17,8;-139,6;12,1;1840
2023-06-22 13:00:00;22,9;99590;84;0,0147;0,0;2,2;53;4,9;1,76;1,32;297;4;20;15,7;18,2;22,8;26,4;22,8;21,4;19,7;17,8;-139,8;12,6;1818
2023-06-22 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,7;18,2;22,8;26,4;23,0;21,6;19,8;17,8;-139,8;12,6;1818
2023-06-22 15:00:00;20,5;99340;91;0,0138;26,35;nan;nan;nan;nan;nan;4;75;1;19,2;19,3;23,1;26,5;22,6;21,7;20,0;17,8;-139,4;12,6;1818
2023-06-22 16:00:00;20,6;99300;93;0,0142;0,0;nan;nan;nan;nan;nan;124;6;5;33,5;21,6;24,1;26,9;21,7;21,6;20,3;18,0;-137,2;12,9;1805
2023-06-22 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,0;21,5;24,1;27,5;21,7;21,4;20,3;18,1;-134,5;12,9;1805
2023-06-22 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,2;21,5;24,2;27,9;21,5;21,3;20,3;18,2;-131,6;14,2;1760
2023-06-22 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,9;21,7;24,3;28,2;21,2;21,2;20,3;18,2;-127,2;14,5;1750
2023-06-22 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,9;22,3;24,5;28,5;20,9;21,0;20,2;18,2;-124,0;15,1;1729
2023-06-22 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,7;22,9;24,6;28,8;20,6;20,8;20,2;18,2;-120,4;15,5;1717
2023-06-22 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,0;23,3;24,8;29,1;20,4;20,6;20,1;18,2;-116,8;15,8;1707
2023-06-22 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,6;23,5;24,9;29,3;20,3;20,5;20,1;18,2;-113,2;15,8;1707
2023-06-23 00:00:00;17,2;100030;90;0,011;0,0;nan;nan;nan;nan;nan;0;0;nan;32,4;23,6;25,0;29,4;20,1;20,3;20,0;18,2;-109,6;16,6;1683
2023-06-23 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;23,7;25,1;29,6;19,9;20,2;19,9;18,2;-105,8;18,4;1634
2023-06-23 02:00:00;15,8;100160;88;0,0098;0,0;2,7;294;3,6;-2,5;1,11;0;0;nan;32,0;23,7;25,2;29,7;19,7;20,1;19,9;18,2;-102,1;22,0;1553
2023-06-23 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;23,8;25,3;29,8;19,5;19,9;19,8;18,2;-98,0;22,0;1553
2023-06-23 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,6;23,9;25,4;29,8;19,4;19,8;19,7;18,2;-93,5;20,4;1588
2023-06-23 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,5;23,9;25,4;29,8;19,3;19,7;19,6;18,2;-89,3;21,0;1574
2023-06-23 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;24,0;25,5;29,9;19,4;19,6;19,5;18,2;-85,3;21,0;1574
2023-06-23 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;24,0;25,6;29,9;19,6;19,6;19,5;18,2;-82,0;21,0;1574
2023-06-23 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,2;24,1;25,7;29,9;20,3;19,7;19,4;18,2;-78,4;23,0;1533
2023-06-23 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,2;24,1;25,7;29,9;21,3;20,1;19,4;18,2;-74,5;23,0;1533
2023-06-23 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,1;24,1;25,8;29,9;22,4;20,6;19,4;18,2;-71,0;23,0;1533
2023-06-23 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,1;24,2;25,9;29,9;23,5;21,1;19,5;18,2;-67,7;23,0;1533
2023-06-23 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,0;24,2;25,9;29,9;24,4;21,7;19,6;18,2;-64,9;23,0;1533
2023-06-23 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,9;24,2;26,0;29,9;25,0;22,3;19,8;18,1;-62,5;25,4;1491
2023-06-23 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,8;24,3;26,0;29,8;25,2;22,7;20,0;18,1;-60,3;25,4;1491
2023-06-23 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,6;24,3;26,1;29,8;24,8;22,9;20,2;18,1;-57,5;25,4;1491
2023-06-23 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;24,3;26,2;29,8;24,5;23,0;20,3;18,1;-54,9;25,4;1491
2023-06-23 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;24,3;26,2;29,8;24,1;22,9;20,5;18,1;-53,1;25,4;1491
