Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-12-18 01:00:00;3,8;102165;92;0,0045;0,0;0,5;214;0,7;-0,38;-0,24;0;0;0;32,0;31,5;34,7;30,1;5,1;6,4;6,9;7,2;-9,6;nan;0
2021-12-18 02:00:00;2,6;102173;92;0,0041;0,0;0,4;192;0,7;-0,31;-0,11;0;0;0;32,0;31,5;34,7;30,1;4,6;6,1;6,9;7,2;-9,6;nan;0
2021-12-18 03:00:00;3,6;102137;91;0,0044;0,0;0,6;146;1,0;-0,47;0,3;0;0;0;32,0;31,5;34,7;30,2;4,8;5,9;6,8;7,2;-9,6;nan;0
2021-12-18 04:00:00;4,3;102122;93;0,0047;0,0;0,7;119;1,5;-0,36;0,63;0;0;0;32,0;31,5;34,7;30,2;5,0;5,9;6,7;7,2;-9,6;nan;0
2021-12-18 05:00:00;4,5;102148;94;0,0048;0,0;1,3;103;2,2;-0,35;1,26;0;0;0;32,0;31,5;34,7;30,2;5,1;5,8;6,6;7,2;-9,6;nan;0
2021-12-18 06:00:00;4,2;102152;94;0,0048;0,0;1,1;158;1,8;-1,03;0,41;0;0;0;32,0;31,5;34,7;30,2;5,1;5,9;6,6;7,2;-9,6;nan;0
2021-12-18 07:00:00;4,1;102163;94;0,0047;0,07;1,3;180;1,8;-1,24;-0,02;0;0;0;32,0;31,5;34,7;30,2;5,2;5,9;6,5;7,2;-9,6;nan;0
2021-12-18 08:00:00;4,1;102165;95;0,0047;0,02;1,9;176;2,8;-1,93;0,1;10;0;0;32,0;31,5;34,7;30,2;5,2;5,9;6,5;7,2;-9,6;nan;0
2021-12-18 09:00:00;4,3;102150;95;0,0048;0,02;1,6;172;2,3;-1,53;0,18;30;0;0;32,0;31,5;34,7;30,2;5,4;5,9;6,5;7,2;-9,6;nan;0
2021-12-18 10:00:00;4,5;102135;95;0,0049;0,0;1,6;122;2,7;-0,84;1,31;41;0;0;32,0;31,5;34,7;30,2;5,7;5,9;6,4;7,1;-9,6;nan;0
2021-12-18 11:00:00;4,5;102085;95;0,0049;0,0;1,6;112;2,9;-0,6;1,41;44;0;0;32,0;31,5;34,7;30,2;5,9;6,0;6,4;7,1;-9,6;nan;0
2021-12-18 12:00:00;4,4;102050;95;0,0049;0,0;1,1;116;2,3;-0,47;0,99;39;0;0;32,0;31,5;34,7;30,2;6,0;6,1;6,4;7,1;-9,6;nan;0
2021-12-18 13:00:00;4,4;102022;95;0,0049;0,0;0,7;84;2,0;-0,01;0,64;24;0;0;32,0;31,5;34,7;30,2;6,1;6,2;6,4;7,1;-9,6;nan;0
2021-12-18 14:00:00;4,4;101998;95;0,0049;0,0;1,3;168;2,0;-1,14;-0,0;15;0;0;32,0;31,5;34,7;30,2;6,0;6,3;6,4;7,1;-9,6;nan;0
2021-12-18 15:00:00;4,5;101988;94;0,0049;0,0;1,7;209;2,4;-1,44;-0,81;3;0;0;32,0;31,5;34,7;30,2;5,9;6,3;6,5;7,1;-9,6;nan;0
2021-12-18 16:00:00;4,6;101975;94;0,0049;0,0;1,7;227;2,5;-1,14;-1,26;0;0;0;32,0;31,5;34,7;30,2;5,8;6,2;6,5;7,1;-9,6;nan;0
2021-12-18 17:00:00;4,9;101962;94;0,005;0,06;1,2;251;1,9;-0,42;-1,1;0;0;0;32,0;31,5;34,7;30,2;5,7;6,2;6,5;7,1;-9,6;nan;0
2021-12-18 18:00:00;5,4;101942;94;0,0051;0,09;0,9;330;1,6;0,64;-0,4;0;0;0;32,0;31,5;34,7;30,2;5,7;6,2;6,5;7,1;-9,6;nan;0
2021-12-18 19:00:00;5,3;101923;95;0,0052;0,07;2,5;232;3,8;2,48;-0,27;0;0;0;32,0;31,5;34,7;30,2;5,7;6,2;6,4;7,1;-9,6;nan;0
2021-12-18 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;31,5;34,7;30,2;5,7;6,2;6,4;7,1;-9,6;nan;nan
2021-12-18 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;31,5;34,7;30,2;5,6;6,1;6,4;7,0;-9,6;nan;nan
2021-12-18 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;31,5;34,7;30,2;5,6;6,1;6,4;7,0;-9,6;nan;nan
2021-12-18 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;31,5;34,7;30,2;5,6;6,1;6,4;7,0;-9,6;nan;nan
2021-12-19 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;31,5;34,7;30,2;5,6;6,0;6,4;7,0;-9,6;nan;nan
2021-12-19 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;31,5;34,7;30,2;5,6;6,0;6,4;7,0;-9,6;nan;nan
2021-12-19 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;31,5;34,7;30,2;5,6;6,0;6,4;7,0;-9,6;nan;nan
2021-12-19 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;31,5;34,7;30,2;5,6;6,0;6,3;7,0;-9,6;nan;nan
2021-12-19 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;31,5;34,7;30,2;5,6;6,0;6,3;7,0;-9,6;nan;nan
2021-12-19 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;31,5;34,7;30,2;5,6;6,0;6,3;7,0;-9,6;nan;nan
2021-12-19 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;31,5;34,7;30,2;5,6;6,0;6,3;7,0;-9,6;nan;nan
2021-12-19 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;31,5;34,7;30,2;5,5;6,0;6,3;7,0;-9,6;nan;nan
2021-12-19 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,2;31,6;34,7;30,2;5,6;6,0;6,3;7,0;-9,6;nan;nan
2021-12-19 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,2;31,6;34,7;30,2;5,7;6,0;6,3;7,0;-9,6;nan;nan
2021-12-19 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,2;31,6;34,7;30,2;6,0;6,1;6,3;7,0;-9,6;nan;nan
2021-12-19 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;31,6;34,7;30,2;6,2;6,2;6,3;7,0;-9,6;nan;nan
2021-12-19 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;31,6;34,7;30,2;6,3;6,3;6,3;7,0;-9,6;nan;nan
2021-12-19 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;31,6;34,7;30,2;6,2;6,3;6,3;7,0;-9,6;nan;nan
2021-12-19 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;31,6;34,7;30,2;6,2;6,3;6,3;7,0;-9,6;nan;nan
2021-12-19 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;31,5;34,7;30,2;6,0;6,3;6,3;7,0;-9,6;nan;nan
2021-12-19 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;31,5;34,7;30,2;5,9;6,3;6,4;7,0;-9,6;nan;nan
2021-12-19 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;31,5;34,7;30,2;5,7;6,2;6,4;7,0;-9,6;nan;nan
2021-12-19 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;31,5;34,7;30,2;5,6;6,1;6,4;6,9;-9,6;nan;nan
2021-12-19 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;31,5;34,7;30,2;5,5;6,1;6,4;7,0;-9,6;nan;nan
2021-12-19 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;31,5;34,7;30,2;5,4;6,0;6,3;6,9;-9,6;nan;nan
2021-12-19 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;31,5;34,7;30,2;5,4;6,0;6,3;6,9;-9,6;nan;nan
2021-12-19 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,2;31,5;34,7;30,2;5,3;5,9;6,3;7,0;-9,6;nan;nan
2021-12-19 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,2;31,5;34,7;30,2;5,3;5,9;6,3;6,9;-9,6;nan;nan
2021-12-20 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,2;31,6;34,7;30,2;5,3;5,8;6,2;6,9;-9,6;nan;nan
2021-12-20 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,2;31,6;34,7;30,2;5,3;5,8;6,2;6,9;-9,6;nan;nan
2021-12-20 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,2;31,6;34,7;30,2;5,2;5,8;6,2;6,9;-9,6;nan;nan
2021-12-20 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,2;31,6;34,7;30,2;5,1;5,8;6,2;6,9;-9,6;nan;nan
2021-12-20 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,2;31,6;34,7;30,2;5,1;5,7;6,2;6,9;-9,6;nan;nan
2021-12-20 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,2;31,6;34,7;30,2;5,0;5,7;6,1;6,9;-9,6;nan;nan
2021-12-20 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,2;31,6;34,7;30,2;4,9;5,6;6,1;6,9;-9,6;nan;nan
2021-12-20 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;31,6;34,7;30,2;4,8;5,6;6,1;6,9;-9,6;nan;nan
2021-12-20 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;31,6;34,7;30,2;4,8;5,5;6,1;6,9;-9,6;nan;nan
2021-12-20 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;31,6;34,7;30,2;5,1;5,5;6,0;6,9;-9,6;nan;nan
2021-12-20 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;31,6;34,7;30,2;5,4;5,6;6,0;6,9;-9,6;nan;nan
2021-12-20 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;31,6;34,7;30,2;5,7;5,7;6,0;6,9;-9,6;nan;nan
2021-12-20 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;31,6;34,7;30,2;5,7;5,8;6,0;6,9;-9,6;nan;nan
2021-12-20 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;31,5;34,7;30,2;5,5;5,9;6,0;6,9;-9,6;nan;nan
2021-12-20 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;31,5;34,7;30,2;5,0;5,8;6,0;6,9;-9,6;nan;nan
2021-12-20 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;31,5;34,7;30,2;4,3;5,6;6,1;6,9;-9,6;nan;nan
2021-12-20 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,0;31,5;34,7;30,2;3,4;5,3;6,0;6,9;-9,6;nan;nan
2021-12-20 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;31,5;34,7;30,2;2,7;4,9;6,0;6,8;-9,6;nan;nan
2021-12-20 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,0;31,5;34,7;30,2;2,2;4,5;5,9;6,8;-9,6;nan;nan
2021-12-20 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,0;31,5;34,7;30,2;1,8;4,1;5,8;6,9;-9,6;nan;nan
2021-12-20 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,0;31,5;34,7;30,2;1,4;3,8;5,6;6,8;-9,6;nan;nan
2021-12-20 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,0;31,5;34,7;30,2;1,2;3,5;5,5;6,8;-9,6;nan;nan
2021-12-20 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,0;31,5;34,7;30,2;1,1;3,3;5,3;6,8;-9,6;nan;nan
2021-12-20 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,9;31,5;34,7;30,2;1,0;3,1;5,2;6,8;-9,6;nan;nan
2021-12-21 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;31,5;34,7;30,2;0,9;2,9;5,0;6,8;-9,6;nan;nan
2021-12-21 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;31,4;34,7;30,2;0,8;2,8;4,9;6,8;-9,6;nan;nan
2021-12-21 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,7;31,4;34,7;30,2;0,7;2,7;4,8;6,7;-9,6;nan;nan
2021-12-21 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,6;31,4;34,7;30,2;0,6;2,6;4,7;6,7;-9,6;nan;nan
2021-12-21 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,5;31,4;34,7;30,2;0,5;2,5;4,6;6,7;-9,6;nan;nan
2021-12-21 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;31,4;34,7;30,2;0,4;2,3;4,4;6,7;-9,6;nan;nan
2021-12-21 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,1;31,4;34,7;30,2;0,4;2,3;4,4;6,6;-9,6;nan;nan
2021-12-21 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,0;31,3;34,7;30,2;0,3;2,2;4,3;6,6;-9,6;nan;nan
2021-12-21 08:00:00;-3,1;100870;99;0,003;0,0;0,6;129;1,0;-0,39;0,44;81;0;0;30,7;31,3;34,7;30,2;0,2;2,1;4,2;6,6;-9,6;nan;0
2021-12-21 09:00:00;-2,2;100860;100;0,0032;0,0;0,8;106;1,2;-0,24;0,79;123;0;0;30,6;31,3;34,6;30,2;0,2;2,0;4,1;6,5;-9,6;nan;0
2021-12-21 10:00:00;-1,0;100848;95;0,0034;0,0;1,7;101;2,4;-0,34;1,61;171;0;0;30,5;31,2;34,6;30,2;0,2;1,9;4,0;6,5;-9,7;nan;6671
2021-12-21 11:00:00;0,0;100775;88;0,0033;0,0;1,9;108;2,6;-0,59;1,74;221;0;0;30,6;31,2;34,6;30,2;0,3;1,9;3,9;6,5;-9,7;nan;6402
2021-12-21 12:00:00;0,6;100727;84;0,0033;0,0;1,9;98;2,6;-0,28;1,86;207;0;0;30,7;31,2;34,6;30,2;0,3;1,9;3,8;6,4;-9,7;nan;6372
2021-12-21 13:00:00;1,2;100704;82;0,0034;0,0;1,9;87;2,7;0,09;1,91;156;0;0;30,9;31,2;34,6;30,2;0,3;1,9;3,8;6,4;-9,7;nan;6646
2021-12-21 14:00:00;1,6;100710;81;0,0034;0,0;1,5;90;2,2;-0,0;1,54;89;0;0;31,1;31,2;34,6;30,2;0,3;1,8;3,7;6,4;-9,7;nan;6656
2021-12-21 15:00:00;0,7;100725;82;0,0033;0,0;0,9;91;1,3;-0,03;0,85;19;0;0;31,3;31,2;34,6;30,3;0,3;1,8;3,7;6,3;-9,7;nan;6503
2021-12-21 16:00:00;-0,6;100765;82;0,003;0,0;0,3;168;0,5;-0,24;0,07;0;0;0;31,3;31,2;34,6;30,3;0,3;1,8;3,6;6,3;-9,7;nan;6637
2021-12-21 17:00:00;-1,6;100800;87;0,0029;0,0;0,5;203;0,8;-0,41;-0,22;0;0;0;31,3;31,3;34,6;30,3;0,3;1,8;3,6;6,2;-9,7;nan;6647
2021-12-21 18:00:00;-2,4;100830;89;0,0028;0,0;0,8;181;1,2;-0,82;-0,01;0;0;0;31,2;31,2;34,6;30,3;0,3;1,8;3,5;6,2;-9,7;nan;6521
2021-12-21 19:00:00;-3,0;100850;90;0,0027;0,0;0,6;165;0,9;-0,54;0,13;0;0;0;31,0;31,2;34,6;30,3;0,3;1,7;3,5;6,2;-9,7;nan;6598
2021-12-21 20:00:00;-3,6;100855;91;0,0026;0,0;0,7;167;1,1;-0,68;0,13;0;0;0;30,9;31,1;34,6;30,3;0,2;1,7;3,4;6,1;-9,8;nan;6747
2021-12-21 21:00:00;-3,9;100863;89;0,0025;0,0;0,6;157;0,9;-0,5;0,19;0;0;0;30,7;31,1;34,6;30,3;0,2;1,7;3,4;6,1;-9,8;nan;6647
2021-12-21 22:00:00;-4,2;100860;90;0,0025;0,0;0,6;121;1,0;-0,33;0,47;0;0;0;30,5;31,1;34,6;30,3;0,1;1,6;3,4;6,1;-9,8;nan;6654
2021-12-21 23:00:00;-4,4;100870;90;0,0025;0,0;1,0;117;1,5;-0,53;0,86;0;0;0;30,3;31,1;34,6;30,3;0,0;1,6;3,3;6,0;-9,8;nan;6586
2021-12-22 00:00:00;-4,4;100855;90;0,0025;0,0;1,4;115;2,0;-0,52;1,27;0;0;0;29,9;31,0;34,6;30,3;-0,1;1,5;3,3;6,0;-9,8;nan;6638
2021-12-22 01:00:00;-3,8;100837;89;0,0025;0,0;2,0;109;2,7;-0,66;1,91;0;0;0;29,5;31,0;34,6;30,3;-0,2;1,5;3,2;6,0;-9,8;nan;7086
2021-12-22 02:00:00;-4,0;100852;89;0,0025;0,0;0,9;160;1,5;-0,72;0,34;0;0;0;28,9;31,0;34,6;30,3;-0,2;1,4;3,2;5,9;-9,8;nan;6847
2021-12-22 03:00:00;-3,9;100820;89;0,0025;0,0;1,1;133;1,8;-0,8;0,8;0;0;0;28,2;30,9;34,6;30,3;-0,3;1,4;3,1;5,9;-9,8;nan;7048
2021-12-22 04:00:00;-4,5;100822;90;0,0024;0,0;1,3;119;2,0;-0,66;1,12;0;0;0;27,1;30,9;34,5;30,3;-0,4;1,3;3,1;5,8;-9,8;nan;6690
2021-12-22 05:00:00;-4,2;100838;88;0,0024;0,0;1,1;162;1,7;-1,06;0,33;0;0;0;25,6;30,9;34,5;30,3;-0,5;1,3;3,0;5,8;-9,8;nan;6570
2021-12-22 06:00:00;-4,6;100820;90;0,0024;0,0;2,1;128;3,0;-1,27;1,62;0;0;0;23,9;30,8;34,5;30,3;-0,5;1,2;3,0;5,8;-9,9;nan;6380
2021-12-22 07:00:00;-4,7;100792;90;0,0024;0,0;1,6;138;2,4;-1,07;1,06;8;0;0;21,7;30,8;34,5;30,3;-0,6;1,2;2,9;5,8;-9,9;nan;6940
2021-12-22 08:00:00;-3,5;100765;92;0,0027;0,0;1,4;141;2,4;-1,02;0,95;58;0;0;19,9;30,8;34,5;30,3;-0,7;1,1;2,9;5,7;-9,9;nan;7010
2021-12-22 09:00:00;-2,3;100705;92;0,003;0,0;1,7;124;2,6;-0,94;1,45;120;0;0;18,8;30,7;34,5;30,3;-0,6;1,1;2,9;5,7;-9,9;nan;7070
2021-12-22 10:00:00;-0,9;100678;91;0,0032;0,0;1,6;111;2,3;-0,56;1,44;153;0;0;18,6;30,6;34,5;30,3;-0,4;1,1;2,8;5,6;-9,9;nan;6579
2021-12-22 11:00:00;-0,3;100632;88;0,0033;0,0;2,1;93;2,9;-0,11;2,06;162;0;0;18,9;30,5;34,5;30,3;-0,3;1,1;2,8;5,6;-9,9;nan;6629
2021-12-22 12:00:00;0,4;100578;87;0,0034;0,0;2,8;96;3,9;-0,32;2,74;220;0;0;19,4;30,5;34,5;30,3;-0,2;1,1;2,7;5,6;-9,9;nan;6925
2021-12-22 13:00:00;0,9;100532;83;0,0034;0,0;2,3;98;3,2;-0,33;2,32;146;0;0;20,1;30,5;34,5;30,3;-0,2;1,1;2,7;5,6;-9,9;nan;6672
2021-12-22 14:00:00;0,4;100500;84;0,0033;0,0;1,5;105;2,3;-0,39;1,42;70;0;0;21,0;30,4;34,5;30,3;-0,2;1,1;2,7;5,5;-10,0;nan;6697
2021-12-22 15:00:00;-0,4;100436;84;0,0031;0,0;2,2;115;3,1;-0,91;1,95;14;0;0;21,8;30,4;34,5;30,3;-0,1;1,1;2,7;5,5;-10,0;nan;6834
2021-12-22 16:00:00;-1,2;100388;85;0,003;0,0;2,5;126;3,5;-1,48;2,05;0;0;0;22,3;30,4;34,4;30,3;-0,2;1,1;2,6;5,5;-10,0;nan;7102
2021-12-22 17:00:00;-1,5;100345;86;0,0029;0,0;2,9;119;4,1;-1,42;2,54;0;0;0;22,5;30,4;34,4;30,3;-0,2;1,0;2,6;5,4;-10,0;nan;7094
2021-12-22 18:00:00;-2,0;100312;86;0,0028;0,0;2,4;118;3,4;-1,18;2,13;0;0;0;22,1;30,4;34,4;30,3;-0,3;1,0;2,6;5,4;-10,0;nan;6988
2021-12-22 19:00:00;-2,3;100258;86;0,0028;0,0;3,1;107;4,2;-0,92;2,94;0;0;0;21,1;30,4;34,4;30,3;-0,4;1,0;2,6;5,4;-10,0;nan;6812
2021-12-22 20:00:00;-2,3;100205;84;0,0027;0,0;3,4;110;4,7;-1,13;3,16;0;0;0;19,5;30,4;34,4;30,3;-0,5;1,0;2,6;5,3;-10,0;nan;7259
2021-12-22 21:00:00;-2,3;100148;84;0,0027;0,0;2,5;110;3,6;-0,84;2,31;0;0;0;18,0;30,4;34,4;30,3;-0,6;1,0;2,5;5,3;-10,1;nan;6896
2021-12-22 22:00:00;-2,6;100105;84;0,0026;0,0;2,0;101;3,2;-0,41;2,0;0;0;0;16,8;30,4;34,4;30,3;-0,7;0,9;2,5;5,3;-10,1;nan;7308
2021-12-22 23:00:00;-2,8;100048;84;0,0026;0,0;0,7;84;1,5;-0,08;0,64;0;0;0;16,1;30,3;34,4;30,3;-0,7;0,9;2,5;5,3;-10,1;nan;6884
2021-12-23 00:00:00;-2,4;99930;85;0,0027;0,0;2,4;112;3,5;-0,91;2,21;0;0;0;15,4;30,3;34,4;30,3;-0,7;0,9;2,4;5,2;-10,1;nan;7196
2021-12-23 01:00:00;-2,3;99848;86;0,0028;0,0;2,0;106;3,0;-0,55;1,9;0;0;0;14,8;30,3;34,4;30,3;-0,7;0,9;2,4;5,2;-10,1;nan;7681
2021-12-23 02:00:00;-2,5;99798;86;0,0027;0,0;0,8;146;1,5;-0,57;0,42;0;0;0;14,2;30,2;34,4;30,3;-0,7;0,9;2,4;5,2;-10,2;nan;7189
2021-12-23 03:00:00;-1,8;99762;87;0,0029;0,0;1,4;160;2,3;-1,22;0,57;0;0;0;13,9;30,2;34,4;30,3;-0,6;0,8;2,4;5,2;-10,2;nan;7344
2021-12-23 04:00:00;-2,2;99708;89;0,0029;0,0;0,7;150;1,3;-0,62;0,34;0;0;0;13,7;30,1;34,3;30,3;-0,6;0,8;2,3;5,1;-10,2;nan;7276
2021-12-23 05:00:00;-2,5;99630;89;0,0028;0,0;0,8;134;1,6;-0,36;0,56;0;0;0;13,4;30,1;34,3;30,3;-0,7;0,8;2,3;5,1;-10,2;nan;7417
2021-12-23 06:00:00;-2,2;99575;89;0,0029;0,0;1,0;116;1,5;-0,42;0,84;0;0;0;13,1;30,1;34,3;30,3;-0,6;0,8;2,3;5,1;-10,2;nan;7292
2021-12-23 07:00:00;-1,2;99533;88;0,0031;0,0;1,2;100;1,7;-0,18;1,1;0;0;0;13,0;30,0;34,3;30,3;-0,5;0,8;2,3;5,1;-10,2;nan;7334
2021-12-23 08:00:00;-0,7;99530;87;0,0032;0,0;0,8;130;1,5;-0,34;0,62;7;0;0;13,0;30,0;34,3;30,3;-0,4;0,8;2,3;5,0;-10,2;nan;7395
2021-12-23 09:00:00;1,3;99464;80;0,0034;0,0;1,6;125;2,4;-0,87;1,15;48;0;0;13,1;29,9;34,3;30,3;-0,4;0,8;2,2;5,0;-10,2;nan;7080
2021-12-23 10:00:00;2,9;99402;77;0,0036;0,2;1,5;130;2,1;-0,92;1,08;84;0;0;13,4;29,9;34,3;30,3;-0,3;0,8;2,2;5,0;-10,3;nan;7183
2021-12-23 11:00:00;3,8;99282;80;0,004;0,0;0,6;212;1,3;-0,04;0,05;75;0;0;13,8;29,9;34,3;30,3;-0,2;0,8;2,2;5,0;-10,3;nan;7220
2021-12-23 12:00:00;2,9;99208;88;0,0041;0,0;0,7;162;1,4;0,58;-0,21;81;0;0;14,2;29,9;34,3;30,3;-0,2;0,8;2,2;4,9;-10,3;nan;7466
2021-12-23 13:00:00;3,2;99128;90;0,0043;0,0;1,2;322;1,9;0,99;-0,61;56;0;0;14,6;29,9;34,3;30,3;-0,2;0,8;2,2;4,9;-10,3;nan;7333
2021-12-23 14:00:00;2,8;99085;90;0,0042;0,1;0,7;332;1,4;0,64;-0,35;50;0;0;15,0;29,9;34,3;30,3;-0,2;0,8;2,2;4,9;-10,4;nan;7478
2021-12-23 15:00:00;3,1;99060;88;0,0042;0,0;1,3;277;2,6;0,43;-0,46;8;0;0;15,4;29,9;34,2;30,3;-0,2;0,8;2,2;4,9;-10,4;nan;7274
2021-12-23 16:00:00;6,9;99033;81;0,0051;0,0;3,1;260;6,0;-0,52;-3,06;0;0;0;15,9;29,8;34,2;30,2;-0,2;0,8;2,1;4,9;-10,4;nan;7408
2021-12-23 17:00:00;8,2;99018;80;0,0055;0,0;4,3;260;7,1;-0,65;-4,22;0;0;0;16,4;29,8;34,2;30,2;-0,1;0,8;2,1;4,8;-10,4;nan;7383
2021-12-23 18:00:00;9,0;99018;80;0,0058;0,0;6,0;258;9,5;-1,23;-5,87;0;0;0;17,2;29,9;34,2;30,2;-0,1;0,8;2,1;4,8;-10,4;nan;7207
