Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-01-17 21:00:00;6,1;101932;90;0,0052;0,0;3,4;309;5,4;2,16;-2,6;0;0;0;32,0;33,5;35,9;32,6;4,5;4,6;4,3;4,5;-8,7;nan;5802
2022-01-17 22:00:00;6,2;101918;89;0,0052;0,0;2,9;313;4,6;1,97;-2,1;0;0;0;32,0;33,5;35,9;32,6;4,5;4,6;4,3;4,6;-8,7;nan;5578
2022-01-17 23:00:00;6,2;101915;88;0,0052;0,0;2,6;314;3,9;1,77;-1,86;0;0;0;32,0;33,5;35,9;32,6;4,5;4,5;4,3;4,6;-8,7;nan;6033
2022-01-18 00:00:00;6,2;101942;87;0,0051;0,0;2,7;300;3,8;1,35;-2,28;0;0;0;32,0;33,5;35,9;32,6;4,5;4,6;4,3;4,6;-8,7;nan;5901
2022-01-18 01:00:00;6,2;101970;88;0,0051;0,0;2,7;304;3,9;1,51;-2,2;0;0;0;32,0;33,5;35,9;32,6;4,6;4,6;4,3;4,6;-8,7;nan;5856
2022-01-18 02:00:00;5,8;101980;90;0,0051;0,0;2,2;318;3,6;1,64;-1,5;0;0;0;32,0;33,5;35,9;32,6;4,6;4,6;4,4;4,6;-8,7;nan;5650
2022-01-18 03:00:00;5,6;101982;92;0,0051;0,0;1,2;319;2,0;0,91;-0,8;0;0;0;32,0;33,5;35,9;32,5;4,5;4,6;4,4;4,7;-8,7;nan;5809
2022-01-18 04:00:00;5,5;101998;93;0,0051;0,0;1,6;334;2,5;1,42;-0,63;0;0;0;31,9;33,5;35,9;32,5;4,5;4,6;4,4;4,7;-8,7;nan;6134
2022-01-18 05:00:00;5,4;102012;93;0,0051;0,0;1,7;323;2,5;1,34;-0,94;0;0;0;31,9;33,5;35,9;32,5;4,5;4,6;4,4;4,7;-8,7;nan;5856
2022-01-18 06:00:00;5,3;102042;93;0,0051;0,0;1,8;297;2,6;0,85;-1,61;0;0;0;31,9;33,5;35,9;32,5;4,5;4,6;4,4;4,7;-8,7;nan;5687
2022-01-18 07:00:00;5,3;102052;93;0,005;0,0;2,4;300;3,5;1,22;-2,0;1;0;0;31,9;33,5;35,9;32,5;4,4;4,6;4,4;4,7;-8,7;nan;6162
2022-01-18 08:00:00;5,2;102086;93;0,005;0,0;0,9;303;1,7;0,61;-0,64;24;0;0;31,9;33,5;35,9;32,5;4,4;4,5;4,4;4,7;-8,7;nan;5817
2022-01-18 09:00:00;5,8;102080;94;0,0053;0,0;1,1;339;1,7;1,03;-0,4;66;0;0;31,9;33,5;35,9;32,5;4,8;4,6;4,4;4,7;-8,7;nan;5913
2022-01-18 10:00:00;6,4;102087;92;0,0054;0,0;0,5;276;1,1;0,31;-0,33;93;0;0;31,9;33,5;35,9;32,5;5,4;4,8;4,4;4,8;-8,7;nan;5715
2022-01-18 11:00:00;6,8;102048;89;0,0054;0,0;0,7;98;1,2;0,67;0,08;132;0;0;31,9;33,5;35,9;32,5;6,1;5,0;4,5;4,8;-8,7;nan;5947
2022-01-18 12:00:00;7,2;102012;87;0,0054;0,0;0,7;48;1,4;0,46;0,46;138;0;0;31,9;33,5;35,9;32,5;6,8;5,4;4,5;4,8;-8,7;nan;5917
2022-01-18 13:00:00;7,6;101960;84;0,0053;0,0;0,8;45;1,6;0,52;0,59;158;0;0;31,9;33,5;35,9;32,5;6,8;5,7;4,6;4,8;-8,7;nan;6181
2022-01-18 14:00:00;7,4;101908;82;0,0052;0,0;1,7;84;2,6;0,12;1,6;114;0;0;31,9;33,5;35,9;32,5;7,1;5,9;4,7;4,8;-8,7;nan;6427
2022-01-18 15:00:00;7,0;101885;83;0,0051;0,0;1,5;86;2,3;0,09;1,48;28;0;0;31,9;33,5;35,9;32,5;6,8;6,0;4,8;4,8;-8,7;nan;6321
2022-01-18 16:00:00;6,6;101860;83;0,0049;0,0;1,7;102;2,8;-0,39;1,64;1;0;0;31,8;33,5;35,9;32,5;6,3;6,0;4,9;4,8;-8,7;nan;5869
2022-01-18 17:00:00;6,2;101835;82;0,0047;0,0;1,9;114;2,8;-0,79;1,69;0;0;0;31,8;33,4;35,9;32,5;5,8;5,9;5,0;4,9;-8,7;nan;6087
2022-01-18 18:00:00;5,8;101790;82;0,0047;0,0;1,8;120;2,6;-0,88;1,52;0;0;0;31,8;33,4;35,9;32,5;5,5;5,7;5,1;4,9;-8,7;nan;6178
2022-01-18 19:00:00;5,8;101762;82;0,0046;0,0;2,4;120;3,7;-1,23;2,08;0;0;0;31,8;33,4;35,9;32,5;5,2;5,5;5,1;4,9;-8,7;nan;6228
2022-01-18 20:00:00;3,9;101690;85;0,0042;0,0;2,1;114;3,0;-0,93;1,89;0;0;0;31,8;33,4;35,9;32,5;4,5;5,4;5,1;4,9;-8,7;nan;6325
2022-01-18 21:00:00;2,4;101633;87;0,0039;0,0;1,2;147;1,7;-0,7;0,8;0;0;0;31,8;33,4;35,9;32,5;3,6;5,1;5,1;4,9;-8,7;nan;6220
2022-01-18 22:00:00;1,2;101595;89;0,0036;0,0;0,6;132;1,0;-0,43;0,08;0;0;0;31,8;33,4;35,9;32,5;2,9;4,7;5,0;5,0;-8,7;nan;6004
2022-01-18 23:00:00;0,3;101518;88;0,0034;0,0;0,8;159;1,3;-0,56;0,34;0;0;0;31,8;33,4;35,9;32,5;2,3;4,2;4,9;5,0;-8,8;nan;6349
2022-01-19 00:00:00;0,6;101390;91;0,0036;0,0;1,7;153;2,7;-1,12;0,9;0;0;0;31,8;33,4;35,9;32,5;1,9;3,9;4,8;5,0;-8,8;nan;6163
2022-01-19 01:00:00;1,8;101355;89;0,0038;0,0;1,7;190;2,7;-1,7;-0,28;0;0;0;31,8;33,4;35,9;32,5;1,8;3,6;4,7;5,0;-8,8;nan;6335
2022-01-19 02:00:00;1,3;101265;90;0,0037;0,0;1,8;171;2,8;-1,79;0,26;0;0;0;31,8;33,4;35,9;32,5;1,6;3,4;4,6;5,0;-8,8;nan;6270
2022-01-19 03:00:00;2,0;101170;87;0,0038;0,0;2,2;164;3,3;-2,11;0,61;0;0;0;31,8;33,4;35,9;32,5;1,4;3,2;4,4;5,0;-8,8;nan;6346
2022-01-19 04:00:00;2,2;101113;88;0,0039;0,0;1,0;163;2,0;-0,96;0,25;0;0;0;31,8;33,4;35,8;32,5;1,6;3,0;4,3;5,1;-8,8;nan;6368
2022-01-19 05:00:00;2,4;101080;88;0,004;0,0;0,7;242;1,5;-0,32;-0,55;0;0;0;31,8;33,4;35,8;32,5;2,0;3,0;4,2;5,1;-8,8;nan;6541
2022-01-19 06:00:00;1,9;101015;90;0,0039;0,0;0,3;233;0,7;0,13;-0,12;0;0;0;31,8;33,4;35,8;32,5;2,2;3,0;4,1;5,1;-8,8;nan;6642
2022-01-19 07:00:00;2,2;100932;89;0,0039;0,0;0,6;283;1,1;0,29;-0,18;1;0;0;31,8;33,4;35,8;32,5;2,3;3,1;4,0;5,1;-8,8;nan;6581
2022-01-19 08:00:00;2,6;100912;87;0,004;0,0;0,8;300;1,3;0,37;-0,63;8;0;0;31,8;33,4;35,8;32,5;2,5;3,1;4,0;5,1;-8,8;nan;6162
2022-01-19 09:00:00;3,2;100876;84;0,004;0,0;1,8;264;3,6;-0,21;-1,76;21;0;0;31,8;33,4;35,8;32,5;2,7;3,2;4,0;5,1;-8,8;nan;6672
2022-01-19 10:00:00;3,4;100805;82;0,0039;0,0;2,2;256;4,0;-0,51;-2,14;23;0;0;31,8;33,4;35,8;32,5;2,9;3,3;3,9;5,0;-8,8;nan;6132
2022-01-19 11:00:00;3,5;100718;81;0,0039;0,0;2,4;239;3,9;-1,18;-2,01;38;0;0;31,8;33,4;35,8;32,5;3,1;3,4;3,9;5,1;-8,8;nan;6533
2022-01-19 12:00:00;3,6;100625;81;0,004;0,0;3,1;242;5,0;-1,47;-2,77;30;0;0;31,8;33,4;35,8;32,5;3,2;3,5;3,9;5,0;-8,8;nan;6219
2022-01-19 13:00:00;3,7;100550;81;0,004;0,0;3,7;254;6,2;-0,97;-3,5;28;0;0;31,8;33,4;35,8;32,4;3,3;3,5;3,9;5,0;-8,8;nan;6384
2022-01-19 14:00:00;3,7;100460;82;0,0041;0,0;3,2;252;5,1;-0,94;-3,1;23;0;0;31,8;33,4;35,8;32,4;3,3;3,6;3,9;5,0;-8,8;nan;6471
2022-01-19 15:00:00;3,9;100402;83;0,0042;0,0;3,6;252;5,6;-1,07;-3,48;10;0;0;31,7;33,4;35,8;32,4;3,4;3,6;4,0;5,0;-8,8;nan;6581
2022-01-19 16:00:00;4,1;100375;84;0,0043;0,0;4,4;266;6,6;-0,29;-4,34;1;0;0;31,7;33,3;35,8;32,4;3,3;3,7;4,0;5,0;-8,8;nan;6852
2022-01-19 17:00:00;4,4;100384;85;0,0044;0,22;5,1;263;8,3;-0,61;-5,07;0;0;0;31,8;33,3;35,8;32,4;3,3;3,7;4,0;5,0;-8,8;nan;6910
2022-01-19 18:00:00;4,5;100382;86;0,0045;0,02;5,5;261;8,5;-0,79;-5,45;0;0;0;31,8;33,3;35,8;32,4;3,4;3,7;4,0;5,0;-8,8;nan;6352
2022-01-19 19:00:00;4,5;100398;88;0,0046;0,29;5,4;270;8,7;-0,0;-5,39;0;0;0;31,9;33,3;35,8;32,4;3,5;3,7;4,0;5,0;-8,8;nan;6385
2022-01-19 20:00:00;4,8;100442;89;0,0048;0,27;5,4;275;9,2;0,49;-5,35;0;0;0;32,0;33,3;35,8;32,4;3,6;3,8;4,0;5,0;-8,8;nan;6741
2022-01-19 21:00:00;5,2;100515;90;0,0049;0,14;5,1;298;7,9;2,51;-4,45;0;0;0;32,1;33,4;35,8;32,4;3,8;3,9;4,0;5,0;-8,8;nan;6730
2022-01-19 22:00:00;5,3;100572;89;0,0049;0,0;5,2;305;8,1;3,0;-4,24;0;0;0;32,2;33,4;35,8;32,4;3,8;3,9;4,0;5,0;-8,8;nan;6404
2022-01-19 23:00:00;4,9;100605;88;0,0047;0,0;5,1;307;8,0;3,16;-4,03;0;0;0;32,2;33,4;35,8;32,4;3,7;4,0;4,1;4,9;-8,8;nan;6398
2022-01-20 00:00:00;4,5;100648;86;0,0045;0,0;4,3;299;6,9;2,11;-3,75;0;0;0;32,2;33,5;35,8;32,4;3,3;3,9;4,1;4,9;-8,8;nan;6321
2022-01-20 01:00:00;3,9;100698;87;0,0044;0,0;4,1;287;6,5;1,27;-3,9;0;0;0;32,2;33,5;35,8;32,4;2,9;3,8;4,1;4,9;-8,8;nan;6735
2022-01-20 02:00:00;3,6;100700;88;0,0043;0,0;3,9;280;6,2;0,75;-3,87;0;0;0;32,2;33,5;35,8;32,4;2,6;3,6;4,1;4,9;-8,8;nan;6611
2022-01-20 03:00:00;3,4;100710;88;0,0043;0,26;4,1;292;6,1;1,54;-3,72;0;0;0;32,2;33,5;35,8;32,4;2,6;3,5;4,1;4,9;-8,8;nan;6432
2022-01-20 04:00:00;3,4;100670;87;0,0042;0,0;4,4;282;7,4;0,97;-4,24;0;0;0;32,3;33,5;35,8;32,4;2,5;3,4;4,0;4,9;-8,8;nan;6425
2022-01-20 05:00:00;3,5;100680;87;0,0042;0,0;4,8;288;7,9;1,48;-4,53;0;0;0;32,3;33,5;35,8;32,4;2,4;3,3;4,0;4,9;-8,8;nan;6448
2022-01-20 06:00:00;3,4;100725;88;0,0042;0,34;5,2;298;8,4;2,45;-4,54;0;0;0;32,3;33,5;35,9;32,4;2,5;3,3;3,9;4,9;-8,8;nan;6321
2022-01-20 07:00:00;3,0;100838;88;0,0042;0,02;5,7;315;8,6;4,04;-3,94;1;0;0;32,4;33,6;35,9;32,4;2,7;3,3;3,9;4,9;-8,8;nan;6483
2022-01-20 08:00:00;2,6;100920;88;0,004;0,25;4,4;313;6,7;3,03;-3,02;19;0;0;32,5;33,6;35,9;32,4;2,6;3,3;3,9;4,9;-8,8;nan;6427
2022-01-20 09:00:00;3,0;100954;87;0,0041;0,0;4,4;309;7,2;2,8;-3,33;105;0;0;32,6;33,6;35,9;32,4;2,8;3,3;3,9;4,9;-8,8;nan;6222
2022-01-20 10:00:00;3,5;101012;84;0,0041;0,0;4,9;316;7,4;3,55;-3,34;154;0;0;32,6;33,6;35,9;32,4;3,6;3,4;3,8;4,9;-8,8;nan;6199
2022-01-20 11:00:00;3,6;101022;78;0,0038;0,0;5,7;308;9,0;3,55;-4,45;144;0;0;32,5;33,7;35,9;32,4;4,0;3,7;3,8;4,9;-8,8;nan;6515
2022-01-20 12:00:00;3,6;101020;77;0,0038;0,0;6,1;314;9,4;4,33;-4,32;154;0;0;32,5;33,7;35,9;32,4;4,2;3,9;3,9;4,9;-8,8;nan;6301
2022-01-20 13:00:00;3,7;100992;75;0,0037;0,0;5,6;311;8,6;3,71;-4,17;147;0;0;32,4;33,7;35,9;32,4;4,0;4,0;3,9;4,9;-8,8;nan;6433
2022-01-20 14:00:00;3,8;100988;70;0,0034;0,0;6,5;316;10,1;4,67;-4,43;97;0;0;32,4;33,7;35,9;32,4;3,7;4,0;4,0;4,9;-8,8;nan;6048
2022-01-20 15:00:00;3,0;101062;74;0,0035;0,0;5,7;322;8,6;4,46;-3,36;20;0;0;32,4;33,7;35,9;32,4;3,4;3,9;4,0;4,9;-8,8;nan;6195
2022-01-20 16:00:00;2,2;101114;82;0,0036;0,0;4,3;303;6,6;2,4;-3,53;2;0;0;32,4;33,7;35,9;32,4;2,9;3,8;4,0;4,9;-8,7;nan;6042
2022-01-20 17:00:00;2,0;101192;84;0,0036;0,0;4,2;306;6,6;2,51;-3,34;0;0;0;32,4;33,7;35,9;32,4;2,6;3,6;4,0;4,9;-8,7;nan;6286
2022-01-20 18:00:00;1,4;101242;84;0,0035;0,0;3,8;297;6,4;1,75;-3,34;0;0;0;32,3;33,7;35,9;32,4;2,0;3,4;4,0;4,9;-8,7;nan;6252
2022-01-20 19:00:00;1,4;101295;84;0,0035;0,0;4,2;296;6,1;1,86;-3,72;0;0;0;32,3;33,7;35,9;32,4;1,5;3,1;3,9;4,9;-8,8;nan;6301
2022-01-20 20:00:00;1,4;101312;84;0,0035;0,0;4,3;296;6,9;1,95;-3,82;0;0;0;32,3;33,7;35,9;32,4;1,3;2,8;3,9;4,9;-8,7;nan;6139
2022-01-20 21:00:00;1,2;101378;84;0,0035;0,0;4,5;296;6,7;1,99;-4,02;0;0;0;32,3;33,7;35,9;32,4;1,1;2,6;3,8;4,9;-8,7;nan;6340
2022-01-20 22:00:00;1,0;101418;85;0,0034;0,0;4,3;296;6,7;1,91;-3,84;0;0;0;32,3;33,7;35,9;32,4;0,9;2,5;3,7;4,9;-8,7;nan;6645
2022-01-20 23:00:00;0,7;101455;86;0,0034;0,0;3,7;286;5,4;1,06;-3,56;0;0;0;32,3;33,7;35,9;32,4;0,7;2,3;3,6;4,9;-8,7;nan;6349
2022-01-21 00:00:00;0,8;101495;86;0,0034;0,0;4,2;286;6,5;1,23;-4,04;0;0;0;32,2;33,6;35,9;32,4;0,7;2,2;3,5;4,9;-8,7;nan;6192
2022-01-21 01:00:00;0,7;101506;87;0,0034;0,0;3,6;287;5,4;1,05;-3,41;0;0;0;32,2;33,6;35,9;32,4;0,7;2,1;3,4;4,9;-8,7;nan;5972
2022-01-21 02:00:00;0,8;101518;88;0,0035;0,0;3,5;286;5,2;1,01;-3,33;0;0;0;32,2;33,6;35,9;32,4;0,7;2,0;3,3;4,9;-8,7;nan;6270
2022-01-21 03:00:00;1,0;101528;87;0,0035;0,0;3,4;289;5,0;1,12;-3,24;0;0;0;32,2;33,6;35,9;32,4;0,7;2,0;3,3;4,8;-8,7;nan;6305
2022-01-21 04:00:00;0,9;101535;88;0,0035;0,0;3,3;282;5,1;0,74;-3,18;0;0;0;32,2;33,6;35,9;32,4;0,7;1,9;3,2;4,8;-8,7;nan;5967
2022-01-21 05:00:00;1,0;101548;88;0,0036;0,0;3,0;291;4,6;1,09;-2,81;0;0;0;32,2;33,6;35,9;32,4;0,8;1,9;3,1;4,8;-8,7;nan;6139
2022-01-21 06:00:00;1,2;101562;88;0,0036;0,0;3,1;288;4,7;0,97;-2,98;0;0;0;32,2;33,6;35,9;32,4;0,9;1,9;3,1;4,8;-8,7;nan;5857
2022-01-21 07:00:00;1,4;101592;88;0,0036;0,0;3,6;290;5,3;1,26;-3,31;0;0;0;32,2;33,6;35,9;32,4;1,0;1,9;3,0;4,8;-8,7;nan;6253
2022-01-21 08:00:00;1,6;101635;88;0,0037;0,0;3,6;292;5,5;1,35;-3,36;29;0;0;32,2;33,6;35,9;32,4;1,2;1,9;3,0;4,8;-8,7;nan;6110
2022-01-21 09:00:00;2,2;101632;88;0,0039;0,0;3,7;291;5,9;1,38;-3,43;88;0;0;32,2;33,6;35,9;32,4;1,7;2,0;3,0;4,8;-8,7;nan;6290
2022-01-21 10:00:00;3,0;101648;87;0,004;0,0;4,4;296;6,3;1,98;-3,96;123;0;0;32,2;33,6;35,9;32,4;2,5;2,3;3,0;4,7;-8,7;nan;6196
2022-01-21 11:00:00;3,7;101625;86;0,0042;0,0;4,7;297;7,0;2,15;-4,18;163;0;0;32,2;33,6;35,9;32,4;3,3;2,6;3,0;4,7;-8,7;nan;6042
2022-01-21 12:00:00;3,9;101587;83;0,0041;0,0;4,6;289;7,0;1,55;-4,35;139;0;0;32,1;33,6;35,9;32,4;4,0;3,0;3,0;4,7;-8,7;nan;5959
2022-01-21 13:00:00;4,4;101562;82;0,0042;0,0;4,3;292;6,6;1,66;-3,97;95;0;0;32,1;33,6;35,9;32,4;4,2;3,4;3,1;4,7;-8,7;nan;6139
2022-01-21 14:00:00;4,2;101548;83;0,0042;0,03;4,4;292;6,8;1,66;-4,11;40;0;0;32,1;33,6;35,9;32,4;4,1;3,6;3,2;4,7;-8,7;nan;6042
2022-01-21 15:00:00;4,0;101538;86;0,0043;0,03;4,0;290;6,4;1,34;-3,77;10;0;0;32,1;33,6;35,9;32,4;3,8;3,6;3,3;4,7;-8,7;nan;6169
2022-01-21 16:00:00;4,3;101530;86;0,0044;0,0;3,6;290;5,9;1,21;-3,39;1;0;0;32,1;33,6;35,9;32,4;3,6;3,6;3,4;4,6;-8,7;nan;6265
2022-01-21 17:00:00;4,6;101516;86;0,0045;0,0;4,4;291;7,3;1,63;-4,13;0;0;0;32,1;33,6;35,9;32,4;3,5;3,6;3,5;4,6;-8,7;nan;6114
2022-01-21 18:00:00;4,3;101538;88;0,0045;0,15;4,6;298;6,9;2,23;-4,05;0;0;0;32,1;33,6;35,9;32,4;3,4;3,6;3,5;4,6;-8,7;nan;6238
2022-01-21 19:00:00;4,2;101568;88;0,0044;0,03;4,3;293;6,7;1,75;-3,9;0;0;0;32,2;33,6;35,9;32,4;3,3;3,6;3,6;4,6;-8,7;nan;6097
2022-01-21 20:00:00;4,0;101572;86;0,0043;0,0;4,1;294;6,3;1,65;-3,7;0;0;0;32,2;33,6;35,9;32,4;2,9;3,5;3,6;4,6;-8,7;nan;6043
2022-01-21 21:00:00;4,1;101570;85;0,0043;0,0;5,0;293;7,3;2,02;-4,56;0;0;0;32,2;33,6;35,9;32,4;2,9;3,4;3,6;4,6;-8,7;nan;6310
2022-01-21 22:00:00;3,8;101553;85;0,0042;0,0;4,9;284;7,5;1,28;-4,78;0;0;0;32,2;33,6;35,9;32,4;2,9;3,4;3,6;4,6;-8,7;nan;6251
2022-01-21 23:00:00;3,6;101550;86;0,0041;0,0;4,5;288;7,4;1,44;-4,27;0;0;0;32,2;33,6;35,9;32,4;2,9;3,4;3,6;4,6;-8,7;nan;6016
2022-01-22 00:00:00;3,4;101550;87;0,0042;0,0;4,8;286;7,3;1,33;-4,64;0;0;0;32,2;33,6;35,9;32,4;2,9;3,3;3,6;4,6;-8,7;nan;6082
2022-01-22 01:00:00;3,3;101564;87;0,0041;0,0;4,7;289;7,0;1,59;-4,43;0;0;0;32,2;33,6;35,9;32,4;2,9;3,3;3,6;4,6;-8,7;nan;6186
2022-01-22 02:00:00;3,0;101548;90;0,0042;0,0;4,9;284;7,5;1,19;-4,75;0;0;0;32,2;33,6;35,9;32,4;2,9;3,3;3,6;4,6;-8,7;nan;6012
2022-01-22 03:00:00;3,4;101528;90;0,0043;0,0;4,6;289;6,9;1,55;-4,32;0;0;0;32,2;33,6;35,9;32,4;2,9;3,3;3,6;4,6;-8,7;nan;5683
2022-01-22 04:00:00;3,4;101538;90;0,0043;0,0;4,2;294;6,4;1,74;-3,8;0;0;0;32,2;33,6;35,9;32,4;3,0;3,3;3,6;4,6;-8,7;nan;6210
2022-01-22 05:00:00;3,7;101538;90;0,0044;0,0;3,4;296;5,7;1,54;-3,08;0;0;0;32,1;33,6;35,9;32,4;3,0;3,4;3,6;4,6;-8,7;nan;6304
2022-01-22 06:00:00;3,8;101560;90;0,0044;0,0;3,4;285;5,5;0,91;-3,32;0;0;0;32,1;33,6;35,9;32,4;3,1;3,4;3,6;4,6;-8,7;nan;5876
2022-01-22 07:00:00;3,8;101600;91;0,0045;0,0;3,4;282;5,5;0,71;-3,3;2;0;0;32,1;33,6;35,9;32,4;3,1;3,4;3,6;4,6;-8,7;nan;5931
2022-01-22 08:00:00;3,9;101642;92;0,0045;0,0;3,1;286;4,7;0,88;-2,93;12;0;0;32,1;33,6;35,9;32,4;3,2;3,4;3,6;4,6;-8,7;nan;6211
2022-01-22 09:00:00;4,2;101652;92;0,0047;0,0;3,7;284;5,8;0,9;-3,58;65;0;0;32,1;33,6;35,9;32,4;3,7;3,5;3,6;4,6;-8,7;nan;6008
2022-01-22 10:00:00;4,7;101660;92;0,0048;0,0;3,7;284;5,8;0,94;-3,58;80;0;0;32,1;33,6;35,9;32,4;4,3;3,7;3,7;4,6;-8,7;nan;6082
2022-01-22 11:00:00;5,0;101645;92;0,0049;0,0;3,8;294;5,9;1,56;-3,47;82;0;0;32,1;33,6;35,9;32,4;4,7;4,0;3,7;4,6;-8,7;nan;6076
2022-01-22 12:00:00;5,4;101642;90;0,005;0,0;4,1;300;6,3;2,12;-3,54;54;0;0;32,1;33,6;35,9;32,4;4,9;4,2;3,8;4,6;-8,7;nan;6120
2022-01-22 13:00:00;5,6;101648;89;0,005;0,0;3,3;296;5,5;1,49;-2,93;44;0;0;32,1;33,6;35,9;32,4;5,0;4,4;3,9;4,6;-8,7;nan;6022
2022-01-22 14:00:00;5,6;101652;88;0,0049;0,0;3,2;299;5,2;1,59;-2,79;16;0;0;32,1;33,5;35,9;32,4;4,9;4,5;3,9;4,6;-8,7;nan;6304
2022-01-22 15:00:00;5,5;101650;87;0,0048;0,0;4,2;297;6,4;1,96;-3,71;7;0;0;32,1;33,5;35,9;32,4;4,7;4,5;4,0;4,6;-8,7;nan;6155
2022-01-22 16:00:00;5,2;101668;87;0,0047;0,0;3,7;301;5,6;1,9;-3,11;0;0;0;32,1;33,5;35,9;32,4;4,5;4,5;4,1;4,6;-8,7;nan;6024
2022-01-22 17:00:00;5,0;101695;88;0,0047;0,0;3,3;294;4,9;1,41;-3,03;0;0;0;32,1;33,5;35,9;32,4;4,3;4,5;4,1;4,6;-8,7;nan;5926
2022-01-22 18:00:00;4,8;101724;88;0,0046;0,0;3,0;282;4,7;0,6;-2,95;0;0;0;32,1;33,5;35,9;32,4;4,2;4,4;4,2;4,7;-8,7;nan;5877
2022-01-22 19:00:00;4,7;101750;87;0,0046;0,0;3,0;286;4,8;0,8;-2,92;0;0;0;32,1;33,5;35,9;32,4;4,1;4,4;4,2;4,7;-8,7;nan;6195
2022-01-22 20:00:00;4,6;101732;87;0,0045;0,0;2,8;280;4,6;0,48;-2,8;0;0;0;32,1;33,5;35,9;32,4;4,0;4,3;4,2;4,7;-8,7;nan;6363
2022-01-22 21:00:00;4,6;101722;87;0,0045;0,0;3,1;273;5,0;0,18;-3,1;0;0;0;32,0;33,5;35,9;32,4;3,9;4,2;4,2;4,7;-8,7;nan;6099
2022-01-22 22:00:00;4,6;101718;87;0,0045;0,0;3,1;280;4,9;0,55;-3,05;0;0;0;32,0;33,5;35,9;32,4;3,9;4,2;4,2;4,7;-8,7;nan;6008
2022-01-22 23:00:00;4,5;101718;88;0,0045;0,0;2,8;276;4,4;0,29;-2,77;0;0;0;32,0;33,5;35,9;32,4;3,8;4,2;4,2;4,7;-8,7;nan;6068
2022-01-23 00:00:00;4,4;101748;88;0,0045;0,0;2,3;298;3,8;1,1;-2,0;0;0;0;32,0;33,5;35,9;32,4;3,8;4,1;4,2;4,7;-8,7;nan;5810
2022-01-23 01:00:00;4,3;101748;89;0,0045;0,0;2,7;291;4,6;0,96;-2,45;0;0;0;32,0;33,5;35,9;32,4;3,7;4,1;4,2;4,7;-8,7;nan;6071
2022-01-23 02:00:00;4,2;101730;89;0,0045;0,0;2,2;285;3,4;0,57;-2,11;0;0;0;32,0;33,5;35,9;32,4;3,7;4,1;4,2;4,7;-8,7;nan;6214
2022-01-23 03:00:00;4,1;101727;90;0,0045;0,0;1,8;286;2,8;0,53;-1,74;0;0;0;32,0;33,5;35,9;32,4;3,7;4,1;4,2;4,7;-8,7;nan;6223
2022-01-23 04:00:00;4,0;101740;90;0,0045;0,0;1,8;277;2,8;0,22;-1,72;0;0;0;32,0;33,5;35,9;32,4;3,7;4,0;4,2;4,7;-8,7;nan;5943
2022-01-23 05:00:00;4,0;101752;90;0,0045;0,0;1,2;278;1,9;0,19;-1,22;0;0;0;32,0;33,5;35,8;32,4;3,6;4,0;4,2;4,8;-8,7;nan;6111
2022-01-23 06:00:00;3,9;101762;90;0,0045;0,0;0,9;215;1,5;-0,13;-0,59;0;0;0;32,0;33,5;35,8;32,4;3,6;4,0;4,2;4,8;-8,7;nan;6146
2022-01-23 07:00:00;3,7;101792;91;0,0044;0,0;0,6;116;1,0;-0,16;0,52;0;0;0;32,0;33,5;35,8;32,4;3,6;4,0;4,2;4,8;-8,7;nan;5898
2022-01-23 08:00:00;3,7;101820;92;0,0045;0,0;0,7;201;1,1;-0,6;-0,26;9;0;0;32,0;33,5;35,8;32,3;3,6;4,0;4,1;4,8;-8,7;nan;5672
2022-01-23 09:00:00;4,2;101845;90;0,0046;0,0;0,9;230;1,4;-0,51;-0,71;27;0;0;32,0;33,5;35,8;32,3;3,8;4,0;4,1;4,8;-8,7;nan;5940
2022-01-23 10:00:00;4,8;101846;88;0,0046;0,0;0,8;204;1,2;-0,68;-0,36;48;0;0;32,0;33,5;35,8;32,3;4,1;4,0;4,1;4,8;-8,7;nan;5962
2022-01-23 11:00:00;5,2;101818;85;0,0046;0,0;0,6;170;1,0;-0,59;0,1;54;0;0;32,0;33,5;35,8;32,3;4,4;4,2;4,1;4,8;-8,7;nan;6014
2022-01-23 12:00:00;5,2;101780;83;0,0045;0,0;1,2;98;1,7;-0,09;1,08;58;0;0;32,0;33,5;35,8;32,3;4,7;4,3;4,2;4,8;-8,8;nan;6175
