Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-11-17 19:00:00;7,3;101857;95;0,0059;0,0;1,4;235;3,2;-0,79;-1,17;0;0;0;32,4;33,1;37,3;34,7;6,6;7,6;8,0;9,0;-12,3;32,1;1192
2021-11-17 20:00:00;6,6;101912;94;0,0056;0,0;1,3;229;2,6;-0,81;-0,96;0;0;0;32,4;34,0;37,3;34,7;6,1;7,4;8,0;9,0;-12,3;32,2;1149
2021-11-17 21:00:00;5,3;101953;97;0,0053;0,04;1,2;187;2,0;-1,17;-0,18;0;0;0;32,3;33,1;37,3;34,7;5,7;7,2;8,0;9,0;-12,3;32,2;1236
2021-11-17 22:00:00;5,4;101975;95;0,0052;0,02;1,0;208;2,2;-0,9;-0,5;0;0;0;32,3;33,5;37,3;34,7;5,3;7,0;8,0;9,0;-12,3;31,8;1205
2021-11-17 23:00:00;5,9;102013;95;0,0054;0,04;1,3;205;2,6;-1,15;-0,52;0;0;0;32,3;33,5;37,3;34,7;5,2;6,8;8,0;9,0;-12,3;31,7;1129
2021-11-18 00:00:00;6,0;102010;95;0,0054;0,02;1,4;202;3,2;-1,28;-0,5;0;0;0;32,3;33,9;37,3;34,7;5,1;6,6;7,9;9,0;-12,3;32,0;1214
2021-11-18 01:00:00;5,7;102037;95;0,0053;0,02;1,1;207;2,2;-0,99;-0,52;0;0;0;32,2;33,0;37,3;34,7;5,0;6,5;7,9;9,0;-12,3;31,5;1211
2021-11-18 02:00:00;5,7;102068;95;0,0053;0,04;1,7;204;3,3;-1,56;-0,66;0;0;0;32,2;33,5;37,3;34,7;4,8;6,4;7,8;9,0;-12,3;31,3;1170
2021-11-18 03:00:00;5,4;102083;96;0,0052;0,02;1,8;197;3,6;-1,73;-0,56;0;0;0;32,2;33,0;37,3;34,7;4,7;6,3;7,8;9,0;-12,3;31,4;1135
2021-11-18 04:00:00;4,6;102088;96;0,0049;0,04;1,2;191;2,5;-1,19;-0,22;0;0;0;32,2;33,4;37,3;34,7;4,4;6,1;7,7;9,0;-12,3;31,5;1165
2021-11-18 05:00:00;5,3;102110;94;0,0051;0,02;1,7;195;3,5;-1,67;-0,48;0;0;0;32,2;33,4;37,3;34,7;4,3;6,0;7,7;9,0;-12,3;31,5;1162
2021-11-18 06:00:00;6,4;102118;94;0,0055;0,0;2,4;204;4,3;-2,19;-0,96;0;0;0;32,2;33,4;37,3;34,7;4,6;5,9;7,6;9,0;-12,3;31,3;1165
2021-11-18 07:00:00;6,7;102150;94;0,0056;0,02;2,3;196;3,9;-2,2;-0,65;9;0;0;32,2;32,9;37,3;34,7;4,9;5,9;7,6;9,0;-12,3;31,4;1182
2021-11-18 08:00:00;7,2;102202;93;0,0058;0,0;2,4;202;4,4;-2,2;-0,91;48;0;0;32,2;32,9;37,3;34,7;5,3;6,0;7,5;9,0;-12,3;31,2;1184
2021-11-18 09:00:00;8,0;102233;91;0,006;0,0;3,0;217;6,4;-2,4;-1,81;112;0;0;32,2;33,4;37,3;34,7;6,0;6,1;7,5;9,0;-12,3;30,9;1230
2021-11-18 10:00:00;8,8;102248;90;0,0062;0,0;3,4;219;6,2;-2,62;-2,13;186;0;0;32,2;33,4;37,3;34,7;6,6;6,3;7,4;9,0;-12,3;31,1;1203
2021-11-18 11:00:00;10,0;102220;86;0,0064;0,0;3,7;233;7,5;-2,18;-2,96;231;0;0;32,2;32,9;37,3;34,7;7,9;6,6;7,4;8,9;-12,3;31,2;1170
2021-11-18 12:00:00;10,5;102205;82;0,0063;0,0;3,6;229;7,0;-2,3;-2,71;207;0;0;32,1;33,4;37,3;34,7;8,8;7,0;7,4;8,9;-12,3;31,2;1255
2021-11-18 13:00:00;10,7;102160;79;0,0062;0,0;3,2;237;6,3;-1,76;-2,72;144;0;0;32,1;32,9;37,3;34,7;9,0;7,4;7,5;8,9;-12,3;31,3;1159
2021-11-18 14:00:00;10,5;102148;79;0,0062;0,0;3,1;226;6,3;-2,13;-2,19;98;0;0;32,0;32,9;37,3;34,7;8,5;7,7;7,5;8,9;-12,3;31,4;1220
2021-11-18 15:00:00;9,6;102160;81;0,0059;0,0;2,2;220;4,7;-1,72;-1,42;18;0;0;31,9;32,9;37,3;34,7;8,0;7,7;7,6;8,9;-12,3;31,3;1180
2021-11-18 16:00:00;8,9;102202;83;0,0058;0,0;1,8;221;3,6;-1,33;-1,17;0;0;0;31,9;32,8;37,3;34,7;7,4;7,7;7,6;8,9;-12,3;31,1;1191
2021-11-18 17:00:00;9,2;102203;84;0,0059;0,0;2,6;216;5,5;-2,1;-1,52;0;0;0;31,9;34,2;37,3;34,7;7,1;7,6;7,7;8,9;-12,3;30,8;1210
2021-11-18 18:00:00;9,6;102247;83;0,0061;0,0;3,0;212;6,1;-2,52;-1,63;0;0;0;31,9;32,8;37,3;34,7;7,3;7,5;7,7;8,9;-12,3;30,8;1173
2021-11-18 19:00:00;9,7;102283;83;0,0061;0,0;3,4;219;7,8;-2,58;-2,14;0;0;0;31,8;33,2;37,3;34,7;7,4;7,5;7,8;8,9;-12,3;31,0;1194
2021-11-18 20:00:00;9,5;102298;85;0,0062;0,0;3,9;215;8,0;-3,15;-2,21;0;0;0;31,8;33,2;37,3;34,7;7,5;7,6;7,8;8,9;-12,3;30,9;1169
2021-11-18 21:00:00;9,4;102313;86;0,0062;0,0;3,6;220;6,9;-2,74;-2,35;0;0;0;31,8;32,8;37,3;34,7;7,6;7,6;7,8;8,9;-12,3;30,9;1151
2021-11-18 22:00:00;9,4;102332;87;0,0062;0,0;3,5;223;7,2;-2,52;-2,41;0;0;0;31,8;32,7;37,3;34,7;7,6;7,6;7,8;8,8;-12,4;31,1;1137
2021-11-18 23:00:00;9,1;102313;90;0,0063;0,0;3,1;224;6,3;-2,18;-2,18;0;0;0;31,7;32,7;37,3;34,7;7,6;7,7;7,9;8,9;-12,4;31,2;1098
2021-11-19 00:00:00;9,0;102275;92;0,0065;0,0;3,2;221;6,1;-2,38;-2,13;0;0;0;31,7;32,7;37,3;34,7;7,7;7,7;7,9;8,9;-12,4;31,1;1164
2021-11-19 01:00:00;9,0;102273;93;0,0065;0,0;2,6;217;5,1;-2,07;-1,55;0;0;0;31,7;32,7;37,3;34,7;7,8;7,7;7,9;8,9;-12,4;31,5;1166
2021-11-19 02:00:00;9,1;102280;94;0,0066;0,0;2,6;218;4,8;-2,04;-1,6;0;0;0;31,7;33,1;37,3;34,7;7,8;7,8;7,9;8,9;-12,4;31,4;1166
2021-11-19 03:00:00;9,2;102273;94;0,0067;0,0;2,7;214;4,9;-2,25;-1,56;0;0;0;31,7;33,6;37,3;34,7;7,9;7,8;7,9;8,9;-12,4;31,6;1148
2021-11-19 04:00:00;9,4;102260;95;0,0068;0,0;2,9;212;5,1;-2,44;-1,53;0;0;0;31,7;33,1;37,3;34,7;8,0;7,9;8,0;8,9;-12,4;31,6;1209
2021-11-19 05:00:00;9,5;102267;96;0,0069;0,02;2,6;215;4,7;-2,1;-1,51;0;0;0;31,8;32,7;37,3;34,7;8,2;8,0;8,0;8,9;-12,4;31,7;1141
2021-11-19 06:00:00;9,5;102270;96;0,007;0,02;2,2;215;4,3;-1,77;-1,27;0;0;0;31,8;32,6;37,3;34,7;8,2;8,0;8,0;8,9;-12,4;32,0;1095
2021-11-19 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,9;32,7;37,3;34,7;8,3;8,1;8,0;8,9;-12,4;nan;nan
2021-11-19 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,9;32,7;37,3;34,7;8,4;8,2;8,1;8,9;-12,4;nan;nan
2021-11-19 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,0;32,7;37,3;34,7;8,7;8,2;8,1;8,9;-12,4;nan;nan
2021-11-19 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,0;32,7;37,3;34,7;8,9;8,3;8,1;8,9;-12,4;nan;nan
2021-11-19 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,0;32,7;37,3;34,7;9,2;8,5;8,2;8,9;-12,4;nan;nan
2021-11-19 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,9;32,7;37,3;34,7;9,5;8,6;8,2;8,9;-12,4;nan;nan
2021-11-19 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,9;32,7;37,3;34,7;9,8;8,8;8,3;8,9;-12,4;nan;nan
2021-11-19 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,9;32,7;37,3;34,7;9,8;8,9;8,3;8,9;-12,4;nan;nan
2021-11-19 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,9;32,7;37,3;34,7;9,7;9,1;8,4;8,9;-12,4;nan;nan
2021-11-19 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;32,7;37,3;34,7;9,5;9,1;8,4;8,9;-12,4;nan;nan
2021-11-19 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;32,7;37,3;34,7;9,4;9,1;8,5;8,9;-12,4;nan;nan
2021-11-19 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;32,7;37,3;34,7;9,4;9,1;8,5;8,9;-12,4;nan;nan
2021-11-19 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;33,1;37,3;34,7;9,3;9,1;8,6;8,9;-12,4;nan;nan
2021-11-19 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,7;33,1;37,3;34,7;9,3;9,1;8,6;8,9;-12,4;nan;nan
2021-11-19 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,7;32,7;37,3;34,7;9,2;9,1;8,6;9,0;-12,4;nan;nan
2021-11-19 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,7;32,6;37,3;34,7;9,2;9,1;8,7;9,0;-12,4;nan;nan
2021-11-19 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,7;32,6;37,3;34,7;9,1;9,1;8,7;9,0;-12,4;nan;nan
2021-11-20 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,7;32,6;37,3;34,7;9,1;9,0;8,7;9,0;-12,4;nan;nan
2021-11-20 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,7;32,6;37,3;34,7;9,0;9,0;8,8;9,0;-12,4;nan;nan
2021-11-20 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,6;32,6;37,3;34,7;9,0;9,0;8,8;9,0;-12,4;nan;nan
2021-11-20 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,6;32,6;37,3;34,7;8,9;9,0;8,8;9,0;-12,4;nan;nan
2021-11-20 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,6;33,0;37,3;34,7;8,8;9,0;8,8;9,0;-12,4;nan;nan
2021-11-20 05:00:00;9,7;102075;91;0,0067;0,0;1,0;206;1,7;-0,86;-0,44;0;0;0;31,6;32,6;37,3;34,7;8,8;8,9;8,8;9,0;-12,4;32,1;0
2021-11-20 06:00:00;9,8;102045;90;0,0067;0,0;1,5;200;2,8;-1,38;-0,5;0;0;0;31,6;32,6;37,3;34,7;8,7;8,9;8,8;9,1;-12,4;32,4;0
2021-11-20 07:00:00;9,6;102040;90;0,0066;0,0;1,5;188;2,6;-1,48;-0,24;6;0;0;31,5;32,6;37,3;34,7;8,7;8,9;8,8;9,1;-12,4;32,7;0
2021-11-20 08:00:00;9,8;102005;90;0,0066;0,0;1,5;184;2,4;-1,46;-0,12;22;0;0;31,5;33,0;37,3;34,7;8,8;8,9;8,8;9,1;-12,4;32,7;0
2021-11-20 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,5;32,5;37,3;34,7;9,0;8,9;8,8;9,1;-12,4;nan;nan
2021-11-20 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,5;32,5;37,3;34,7;9,2;8,9;8,8;9,1;-12,4;nan;nan
2021-11-20 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,5;32,5;37,3;34,7;9,3;9,0;8,8;9,1;-12,4;nan;nan
2021-11-20 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,5;32,5;37,3;34,7;9,3;9,1;8,9;9,1;-12,5;nan;nan
2021-11-20 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;32,5;37,3;34,7;9,2;9,1;8,9;9,1;-12,4;nan;nan
2021-11-20 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;32,5;37,3;34,7;9,1;9,1;8,9;9,2;-12,4;nan;nan
2021-11-20 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;32,5;37,3;34,7;8,9;9,1;8,9;9,2;-12,5;nan;nan
2021-11-20 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;32,5;37,3;34,7;8,6;9,0;8,9;9,2;-12,5;nan;nan
2021-11-20 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;32,9;37,3;34,7;8,4;8,9;8,9;9,2;-12,5;nan;nan
2021-11-20 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;32,4;37,3;34,7;8,2;8,8;8,9;9,2;-12,5;nan;nan
2021-11-20 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;32,4;37,3;34,7;8,2;8,8;8,9;9,2;-12,5;nan;nan
2021-11-20 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,2;32,9;37,3;34,7;8,1;8,7;9,0;9,2;-12,5;nan;nan
2021-11-20 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,2;32,8;37,3;34,7;8,0;8,6;8,9;9,2;-12,5;nan;nan
2021-11-20 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,2;32,4;37,3;34,7;7,8;8,5;8,9;9,2;-12,5;nan;nan
2021-11-20 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,2;32,4;37,3;34,7;7,7;8,4;8,9;9,2;-12,5;nan;nan
2021-11-21 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,2;32,8;37,3;34,7;7,6;8,4;8,9;9,2;-12,5;nan;nan
2021-11-21 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,2;32,8;37,3;34,7;7,5;8,3;8,9;9,3;-12,5;nan;nan
2021-11-21 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,2;32,3;37,3;34,7;7,5;8,3;8,8;9,3;-12,5;nan;nan
2021-11-21 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,2;32,3;37,2;34,7;7,4;8,2;8,8;9,3;-12,5;nan;nan
2021-11-21 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;32,3;37,3;34,7;7,4;8,1;8,8;9,3;-12,5;nan;nan
2021-11-21 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;32,3;37,2;34,7;7,3;8,1;8,8;9,3;-12,5;nan;nan
2021-11-21 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;32,8;37,2;34,7;7,3;8,1;8,7;9,3;-12,5;nan;nan
2021-11-21 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;32,3;37,2;34,7;7,3;8,0;8,7;9,3;-12,5;nan;nan
2021-11-21 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,5;32,8;37,2;34,7;7,3;8,0;8,7;9,3;-12,5;nan;nan
2021-11-21 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;32,4;37,2;34,7;7,5;8,0;8,6;9,3;-12,5;nan;nan
2021-11-21 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;32,8;37,2;34,7;7,9;8,0;8,6;9,3;-12,5;nan;nan
2021-11-21 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,3;32,5;37,2;34,7;8,3;8,1;8,6;9,3;-12,5;nan;nan
2021-11-21 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,4;32,5;37,2;34,7;8,6;8,3;8,6;9,3;-12,5;nan;nan
2021-11-21 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,4;32,6;37,3;34,7;8,9;8,4;8,6;9,3;-12,5;nan;nan
2021-11-21 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,4;32,6;37,3;34,7;8,8;8,6;8,6;9,3;-12,5;nan;nan
2021-11-21 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,4;32,7;37,3;34,7;8,5;8,6;8,6;9,3;-12,5;nan;nan
2021-11-21 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,3;32,7;37,3;34,7;7,9;8,6;8,6;9,3;-12,5;nan;nan
2021-11-21 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,3;33,6;37,3;34,7;7,4;8,4;8,7;9,3;-12,4;nan;nan
2021-11-21 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,2;33,2;37,3;34,7;6,9;8,2;8,7;9,3;-12,5;nan;nan
2021-11-21 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,2;33,2;37,3;34,7;6,3;8,0;8,7;9,3;-12,4;nan;nan
2021-11-21 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;32,7;37,3;34,7;5,7;7,7;8,7;9,3;-12,4;nan;nan
2021-11-21 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;33,2;37,3;34,7;5,1;7,4;8,6;9,3;-12,4;nan;nan
2021-11-21 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;33,7;37,3;34,7;4,7;7,1;8,6;9,3;-12,4;nan;nan
2021-11-21 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,0;33,6;37,3;34,7;4,2;6,8;8,5;9,3;-12,4;nan;nan
2021-11-22 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,0;33,2;37,3;34,7;3,8;6,5;8,4;9,3;-12,4;nan;nan
2021-11-22 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,0;32,7;37,3;34,7;3,5;6,2;8,3;9,3;-12,4;nan;nan
2021-11-22 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,0;33,2;37,3;34,7;3,4;5,9;8,2;9,3;-12,4;nan;nan
2021-11-22 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,0;33,6;37,3;34,7;3,9;5,8;8,1;9,3;-12,4;nan;nan
2021-11-22 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,0;33,6;37,3;34,7;4,4;5,7;8,0;9,3;-12,4;nan;nan
2021-11-22 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,0;33,6;37,3;34,7;4,6;5,8;7,9;9,3;-12,4;nan;nan
2021-11-22 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,9;33,6;37,3;34,7;4,7;5,9;7,8;9,2;-12,4;nan;nan
2021-11-22 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,9;33,1;37,3;34,7;4,2;5,9;7,7;9,2;-12,4;nan;nan
2021-11-22 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,9;33,6;37,3;34,7;4,1;5,8;7,7;9,2;-12,4;nan;nan
2021-11-22 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,9;34,1;37,3;34,7;4,4;5,7;7,6;9,2;-12,4;nan;nan
2021-11-22 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,9;34,1;37,3;34,7;5,1;5,7;7,6;9,2;-12,4;nan;nan
2021-11-22 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,9;33,1;37,3;34,7;6,3;5,9;7,5;9,2;-12,4;nan;nan
2021-11-22 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,9;32,7;37,3;34,7;7,5;6,2;7,5;9,2;-12,4;nan;nan
2021-11-22 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;33,1;37,3;34,7;7,6;6,6;7,5;9,1;-12,4;nan;nan
2021-11-22 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,7;32,6;37,3;34,7;6,6;6,7;7,5;9,1;-12,4;nan;nan
2021-11-22 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,7;32,6;37,3;34,7;5,7;6,7;7,5;9,1;-12,4;nan;nan
2021-11-22 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,6;33,1;37,3;34,7;4,8;6,5;7,5;9,1;-12,4;nan;nan
2021-11-22 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,6;32,6;37,3;34,7;4,1;6,2;7,5;9,1;-12,4;nan;nan
2021-11-22 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,6;33,0;37,3;34,7;3,5;5,9;7,5;9,0;-12,4;nan;nan
2021-11-22 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,5;33,0;37,3;34,7;3,0;5,5;7,5;9,0;-12,4;nan;nan
2021-11-22 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,5;33,0;37,3;34,7;2,5;5,2;7,4;9,0;-12,4;nan;nan
2021-11-22 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,5;33,5;37,3;34,7;2,1;4,9;7,3;9,0;-12,4;nan;nan
2021-11-22 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,5;33,0;37,3;34,7;1,8;4,7;7,2;9,0;-12,4;nan;nan
2021-11-22 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;33,4;37,3;34,7;1,6;4,4;7,1;9,0;-12,4;nan;nan
2021-11-23 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;33,4;37,3;34,7;1,5;4,2;7,0;8,9;-12,4;nan;nan
2021-11-23 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;33,9;37,3;34,7;1,4;4,1;6,9;8,9;-12,4;nan;nan
2021-11-23 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,2;33,4;37,3;34,7;1,3;3,9;6,8;8,9;-12,4;nan;nan
2021-11-23 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,1;33,4;37,3;34,7;1,2;3,8;6,7;8,9;-12,4;nan;nan
2021-11-23 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,0;33,4;37,3;34,7;1,1;3,6;6,6;8,9;-12,4;nan;nan
2021-11-23 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,0;33,3;37,3;34,7;1,1;3,5;6,5;8,8;-12,4;nan;nan
2021-11-23 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,0;33,8;37,3;34,7;1,2;3,4;6,4;8,8;-12,4;nan;nan
2021-11-23 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,0;33,3;37,3;34,7;1,3;3,4;6,3;8,8;-12,4;nan;nan
2021-11-23 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,1;32,8;37,3;34,7;1,6;3,4;6,3;8,8;-12,4;nan;nan
2021-11-23 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,2;34,2;37,3;34,7;2,3;3,4;6,2;8,7;-12,4;nan;nan
2021-11-23 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;33,7;37,3;34,7;3,2;3,6;6,1;8,7;-12,4;nan;nan
2021-11-23 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;33,3;37,3;34,7;3,9;3,9;6,1;8,7;-12,4;nan;nan
2021-11-23 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,5;32,8;37,3;34,7;4,7;4,3;6,0;8,7;-12,4;nan;nan
2021-11-23 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,6;33,3;37,3;34,7;5,2;4,6;6,0;8,6;-12,4;nan;nan
