Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-01-18 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,3;33,6;28,6;25,3;5,0;4,9;4,9;5,2;-7,9;nan;nan
2022-01-18 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,3;33,6;28,6;25,3;5,0;4,9;4,9;5,2;-7,9;nan;nan
2022-01-18 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,3;33,2;28,6;25,3;5,0;4,9;4,9;5,2;-7,9;nan;nan
2022-01-18 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,3;32,8;28,6;25,3;5,0;4,9;4,9;5,2;-7,9;nan;nan
2022-01-18 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,3;33,2;28,6;25,2;5,1;4,9;4,9;5,2;-7,9;nan;nan
2022-01-18 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,3;33,2;28,6;25,2;5,4;5,0;4,9;5,2;-7,9;nan;nan
2022-01-18 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,3;33,2;28,6;25,2;5,6;5,1;5,0;5,2;-7,9;nan;nan
2022-01-18 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,2;33,2;28,6;25,2;5,8;5,2;5,0;5,3;-7,9;nan;nan
2022-01-18 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,2;33,5;28,6;25,2;6,0;5,4;5,0;5,3;-7,9;nan;nan
2022-01-18 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,2;33,1;28,6;25,2;6,0;5,5;5,1;5,3;-7,9;nan;nan
2022-01-18 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,2;33,1;28,6;25,2;5,9;5,6;5,1;5,3;-7,9;nan;nan
2022-01-18 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,2;33,4;28,6;25,2;5,8;5,5;5,2;5,3;-7,9;nan;nan
2022-01-18 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,2;32,7;28,5;25,2;5,7;5,5;5,2;5,3;-7,9;nan;nan
2022-01-18 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,2;33,1;28,5;25,2;5,4;5,5;5,3;5,3;-7,9;nan;nan
2022-01-18 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,1;32,7;28,5;25,2;5,1;5,3;5,3;5,3;-7,9;nan;nan
2022-01-18 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,1;32,7;28,5;25,2;4,9;5,2;5,3;5,4;-7,9;nan;nan
2022-01-18 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,1;33,1;28,5;25,1;4,9;5,1;5,3;5,4;-7,9;nan;nan
2022-01-18 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,1;33,4;28,5;25,1;4,9;5,0;5,3;5,4;-7,9;nan;nan
2022-01-18 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,1;33,0;28,5;25,1;4,6;5,0;5,3;5,4;-7,9;nan;nan
2022-01-19 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,1;32,7;28,5;25,1;4,3;4,8;5,2;5,4;-7,9;nan;nan
2022-01-19 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,1;33,0;28,5;25,1;3,9;4,7;5,2;5,4;-7,9;nan;nan
2022-01-19 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,0;32,3;28,5;25,1;3,7;4,4;5,2;5,5;-7,9;nan;nan
2022-01-19 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,0;32,6;28,4;25,1;3,6;4,3;5,1;5,5;-7,9;nan;nan
2022-01-19 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,0;33,3;28,4;25,1;3,4;4,1;5,1;5,5;-7,9;nan;nan
2022-01-19 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,0;33,0;28,4;25,1;3,4;4,0;5,0;5,5;-7,9;nan;nan
2022-01-19 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,0;32,9;28,4;25,1;3,5;3,9;4,9;5,5;-7,9;nan;nan
2022-01-19 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,0;32,9;28,4;25,1;3,6;3,9;4,9;5,5;-7,9;nan;nan
2022-01-19 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,1;32,9;28,4;25,1;3,7;3,9;4,8;5,5;-8,0;nan;nan
2022-01-19 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,1;32,9;28,4;25,1;3,8;4,0;4,8;5,5;-8,0;nan;nan
2022-01-19 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,0;32,9;28,4;25,0;3,8;4,0;4,7;5,5;-8,0;nan;nan
2022-01-19 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,0;32,9;28,4;25,0;3,9;4,0;4,7;5,5;-8,0;nan;nan
2022-01-19 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,0;32,9;28,4;25,0;3,9;4,0;4,7;5,5;-8,0;nan;nan
2022-01-19 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,9;32,6;28,3;25,0;4,0;4,1;4,7;5,5;-8,0;nan;nan
2022-01-19 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,0;33,2;28,3;25,0;4,1;4,1;4,7;5,5;-8,0;nan;nan
2022-01-19 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,9;32,9;28,3;25,0;4,1;4,1;4,7;5,5;-8,0;nan;nan
2022-01-19 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,9;32,1;28,3;25,0;4,0;4,1;4,7;5,5;-8,0;nan;nan
2022-01-19 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,9;32,8;28,3;25,0;4,0;4,1;4,6;5,4;-8,0;nan;nan
2022-01-19 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,9;32,5;28,3;25,0;4,1;4,1;4,6;5,4;-8,0;nan;nan
2022-01-19 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,9;32,5;28,3;25,0;4,1;4,2;4,6;5,4;-8,0;nan;nan
2022-01-19 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,0;32,5;28,3;25,0;4,2;4,2;4,6;5,4;-8,0;nan;nan
2022-01-19 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,0;32,9;28,3;25,0;4,2;4,2;4,6;5,4;-8,0;nan;nan
2022-01-19 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,0;32,9;28,3;25,0;4,0;4,2;4,7;5,4;-8,0;nan;nan
2022-01-19 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,1;32,6;28,3;25,0;3,8;4,1;4,7;5,4;-8,0;nan;nan
2022-01-20 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,1;32,6;28,3;25,0;3,7;4,0;4,6;5,4;-8,0;nan;nan
2022-01-20 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,0;32,2;28,3;25,0;3,7;4,0;4,6;5,4;-8,0;nan;nan
2022-01-20 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,0;32,6;28,3;24,9;3,7;3,9;4,6;5,4;-8,0;nan;nan
2022-01-20 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,0;32,6;28,3;24,9;3,7;3,9;4,6;5,4;-8,0;nan;nan
2022-01-20 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,0;32,9;28,3;24,9;3,7;3,9;4,6;5,4;-8,0;nan;nan
2022-01-20 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,0;32,9;28,2;24,9;3,6;3,9;4,5;5,4;-8,0;nan;nan
2022-01-20 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,0;32,2;28,2;24,9;3,5;3,8;4,5;5,4;-8,0;nan;nan
2022-01-20 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,0;32,9;28,2;24,9;3,4;3,8;4,5;5,4;-8,0;nan;nan
2022-01-20 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,0;32,2;28,2;24,9;3,2;3,7;4,5;5,4;-8,0;nan;nan
2022-01-20 09:00:00;2,7;101843;89;0,004;0,0;3,0;274;7,2;0,2;-2,97;92;0;0;28,0;32,5;28,2;24,9;3,3;3,6;4,5;5,4;-8,0;22,8;18
2022-01-20 10:00:00;3,4;101860;89;0,0043;0,0;3,0;284;7,1;0,72;-2,94;192;0;0;28,0;32,9;28,2;24,9;3,4;3,6;4,4;5,4;-8,0;22,7;35
2022-01-20 11:00:00;3,8;101870;82;0,0041;0,0;3,7;302;8,1;1,95;-3,08;157;0;0;28,0;32,9;28,2;24,9;3,6;3,7;4,4;5,3;-8,0;22,8;133
2022-01-20 12:00:00;3,5;101848;84;0,004;0,27;3,5;308;7,2;1,98;-2,69;140;0;0;28,0;32,9;28,2;24,9;3,8;3,7;4,4;5,3;-8,0;22,9;478
2022-01-20 13:00:00;2,4;101858;90;0,004;0,02;3,7;286;8,1;1,02;-3,55;116;0;0;28,0;32,8;28,2;24,9;3,7;3,8;4,4;5,3;-8,0;23,1;901
2022-01-20 14:00:00;3,3;101875;90;0,0042;0,0;3,2;295;6,3;1,32;-2,83;99;0;0;28,0;33,2;28,2;24,9;3,7;3,8;4,4;5,3;-8,0;22,8;1082
2022-01-20 15:00:00;3,1;101927;84;0,0039;0,0;3,3;291;8,7;1,16;-3,06;27;0;0;28,0;32,1;28,2;24,9;3,6;3,8;4,4;5,3;-8,0;22,8;1178
2022-01-20 16:00:00;2,5;101985;86;0,0038;0,0;3,0;316;7,4;2,18;-2,06;2;0;0;28,0;32,2;28,2;24,9;3,4;3,8;4,4;5,3;-8,0;23,1;1251
2022-01-20 17:00:00;1,6;102025;89;0,0037;0,0;2,9;273;5,7;0,12;-2,88;0;0;0;28,0;32,2;28,2;24,8;3,2;3,7;4,4;5,3;-8,0;23,3;1286
2022-01-20 18:00:00;1,5;102102;90;0,0038;0,0;3,6;274;7,3;0,29;-3,6;0;0;0;28,0;31,8;28,2;24,8;2,9;3,5;4,4;5,3;-8,0;23,1;1287
2022-01-20 19:00:00;1,6;102165;90;0,0037;0,0;2,7;279;5,5;0,45;-2,69;0;0;0;28,0;31,8;28,2;24,8;2,8;3,4;4,3;5,3;-8,0;23,4;1183
2022-01-20 20:00:00;1,7;102225;91;0,0038;0,0;2,5;284;5,6;0,62;-2,39;0;0;0;28,0;32,2;28,2;24,8;2,8;3,3;4,3;5,3;-8,0;23,0;1244
2022-01-20 21:00:00;1,1;102292;93;0,0037;0,0;2,1;284;4,7;0,52;-2,0;0;0;0;27,9;31,8;28,2;24,8;2,7;3,3;4,3;5,3;-8,0;23,0;1288
2022-01-20 22:00:00;0,7;102330;94;0,0037;0,0;1,9;278;4,0;0,14;-1,81;0;0;0;27,9;32,8;28,2;24,8;2,6;3,2;4,2;5,3;-8,0;22,8;1261
2022-01-20 23:00:00;0,5;102373;93;0,0036;0,0;1,9;272;3,9;0,1;-1,92;0;0;0;27,9;32,1;28,2;24,8;2,4;3,1;4,2;5,3;-8,0;22,8;1297
2022-01-21 00:00:00;0,4;102400;94;0,0036;0,0;2,1;268;3,7;-0,05;-2,09;0;0;0;27,9;31,8;28,2;24,8;2,3;3,0;4,2;5,3;-8,0;23,0;1207
2022-01-21 01:00:00;0,2;102420;94;0,0036;0,0;1,7;267;3,6;-0,08;-1,7;0;0;0;27,9;31,7;28,2;24,8;2,2;2,9;4,1;5,3;-8,0;22,7;1282
2022-01-21 02:00:00;-0,1;102402;96;0,0035;0,0;1,7;246;3,0;-0,67;-1,51;0;0;0;27,9;32,1;28,2;24,8;2,0;2,8;4,0;5,2;-8,0;22,5;1267
2022-01-21 03:00:00;0,5;102428;96;0,0037;0,0;2,1;264;4,3;-0,2;-2,1;0;0;0;28,0;32,1;28,1;24,8;2,0;2,7;4,0;5,2;-8,0;21,8;1323
2022-01-21 04:00:00;0,9;102438;96;0,0038;0,0;2,2;273;4,1;0,13;-2,15;0;0;0;28,0;32,0;28,1;24,8;2,0;2,6;3,9;5,2;-8,0;21,4;1230
2022-01-21 05:00:00;0,9;102452;97;0,0039;0,0;2,1;271;4,0;0,05;-2,07;0;0;0;28,0;32,4;28,1;24,8;2,0;2,6;3,9;5,2;-8,0;21,2;1273
2022-01-21 06:00:00;1,0;102470;98;0,0039;0,0;2,0;266;3,7;-0,11;-2,01;0;0;0;27,9;32,4;28,1;24,8;2,0;2,5;3,8;5,2;-8,0;21,2;1207
2022-01-21 07:00:00;1,2;102515;98;0,0039;0,0;2,4;269;5,0;-0,03;-2,37;3;0;0;27,9;32,1;28,1;24,8;2,0;2,5;3,8;5,2;-8,0;21,1;1309
2022-01-21 08:00:00;1,3;102520;99;0,004;0,34;2,2;265;4,1;-0,21;-2,21;15;0;0;27,9;32,4;28,1;24,8;2,0;2,5;3,7;5,2;-8,0;20,8;1251
2022-01-21 09:00:00;1,8;102500;100;0,0042;0,0;2,4;266;4,8;-0,12;-2,4;105;0;0;27,9;32,4;28,1;24,8;2,1;2,5;3,7;5,2;-8,0;20,6;1299
2022-01-21 10:00:00;3,1;102510;97;0,0045;0,0;2,9;269;5,7;-0,02;-2,87;140;0;0;27,9;32,4;28,1;24,8;2,4;2,5;3,7;5,1;-8,0;20,5;1210
2022-01-21 11:00:00;4,0;102498;94;0,0047;0,0;3,1;269;6,0;-0,03;-3,06;137;0;0;27,8;32,8;28,1;24,7;2,9;2,7;3,6;5,1;-8,0;20,5;1193
2022-01-21 12:00:00;4,2;102470;94;0,0047;0,03;2,4;270;4,7;0,0;-2,38;64;0;0;27,8;32,4;28,1;24,7;3,2;2,9;3,6;5,1;-8,0;20,8;1329
2022-01-21 13:00:00;4,6;102410;95;0,0049;0,0;2,6;256;5,4;-0,62;-2,53;40;0;0;27,8;32,4;28,1;24,7;3,4;3,1;3,6;5,1;-8,0;20,5;1315
2022-01-21 14:00:00;4,6;102372;96;0,005;0,0;2,3;258;4,4;-0,44;-2,28;15;0;0;27,8;32,4;28,1;24,7;3,5;3,2;3,7;5,0;-8,0;20,5;1310
2022-01-21 15:00:00;5,3;102378;95;0,0052;0,0;2,2;265;4,6;-0,15;-2,2;5;0;0;27,8;31,7;28,1;24,7;3,5;3,3;3,7;5,0;-8,0;20,5;1287
2022-01-21 16:00:00;5,6;102360;92;0,0051;0,0;2,7;270;5,4;0,01;-2,67;0;0;0;27,8;32,0;28,1;24,7;3,6;3,4;3,7;5,0;-8,1;20,6;1316
2022-01-21 17:00:00;5,2;102355;94;0,0051;0,0;2,8;260;5,7;-0,44;-2,72;0;0;0;27,8;32,7;28,1;24,7;3,6;3,5;3,8;5,0;-8,1;20,6;1270
2022-01-21 18:00:00;4,8;102362;97;0,0051;0,14;3,0;261;5,6;-0,43;-2,98;0;0;0;27,8;32,0;28,1;24,7;3,7;3,5;3,8;5,0;-8,1;20,5;1293
2022-01-21 19:00:00;4,6;102387;99;0,0051;0,32;3,2;257;6,0;-0,7;-3,12;0;0;0;27,8;32,7;28,0;24,7;3,7;3,6;3,9;5,0;-8,1;20,3;1305
2022-01-21 20:00:00;4,5;102400;100;0,0051;0,23;3,6;262;6,7;-0,45;-3,56;0;0;0;27,8;32,0;28,0;24,7;3,8;3,6;3,9;5,0;-8,1;20,3;1300
2022-01-21 21:00:00;4,4;102380;100;0,0051;0,24;3,6;265;6,8;-0,27;-3,6;0;0;0;27,9;32,0;28,0;24,7;3,8;3,7;3,9;5,0;-8,0;20,2;1301
2022-01-21 22:00:00;4,4;102360;100;0,0051;0,12;3,6;263;7,3;-0,4;-3,61;0;0;0;28,1;31,8;28,0;24,7;3,8;3,7;3,9;5,0;-8,0;20,3;1254
2022-01-21 23:00:00;4,4;102358;100;0,0051;0,08;3,9;266;6,9;-0,24;-3,9;0;0;0;28,2;32,2;28,0;24,7;3,9;3,7;4,0;5,0;-8,1;20,0;1188
2022-01-22 00:00:00;4,4;102350;100;0,0051;0,42;3,6;268;7,3;-0,11;-3,57;0;0;0;28,4;31,9;28,0;24,7;3,9;3,8;4,0;4,9;-8,1;19,9;1288
2022-01-22 01:00:00;4,5;102345;100;0,0051;0,07;3,5;266;6,7;-0,19;-3,47;0;0;0;28,6;32,0;28,0;24,7;3,9;3,8;4,0;4,9;-8,0;20,0;1321
2022-01-22 02:00:00;4,6;102358;100;0,0052;0,09;3,3;267;6,2;-0,18;-3,34;0;0;0;28,8;32,5;28,0;24,7;4,0;3,9;4,1;4,9;-8,0;20,1;1237
2022-01-22 03:00:00;4,8;102368;100;0,0053;0,11;2,9;274;6,0;0,22;-2,94;0;0;0;28,8;32,9;28,1;24,7;4,0;3,9;4,1;4,9;-8,1;20,2;1311
2022-01-22 04:00:00;5,0;102378;100;0,0053;0,07;2,6;279;5,4;0,42;-2,59;0;0;0;28,9;33,0;28,1;24,7;4,1;3,9;4,1;4,9;-8,0;20,3;1225
2022-01-22 05:00:00;5,1;102403;100;0,0053;0,06;2,3;279;5,2;0,39;-2,23;0;0;0;28,9;33,0;28,1;24,7;4,1;4,0;4,1;4,9;-8,0;20,3;1325
2022-01-22 06:00:00;5,1;102425;100;0,0053;0,11;2,3;276;4,8;0,25;-2,3;0;0;0;29,0;32,4;28,1;24,6;4,2;4,0;4,2;4,9;-8,0;20,4;1272
2022-01-22 07:00:00;5,1;102470;100;0,0053;0,05;2,2;272;4,6;0,08;-2,14;1;0;0;29,0;33,8;28,1;24,6;4,2;4,1;4,2;4,9;-8,0;20,3;1322
2022-01-22 08:00:00;5,1;102492;100;0,0054;0,15;2,1;268;3,9;-0,08;-2,1;15;0;0;29,0;33,2;28,2;24,6;4,3;4,1;4,2;5,0;-8,0;20,5;1274
2022-01-22 09:00:00;5,4;102520;100;0,0055;0,04;2,7;272;5,5;0,1;-2,72;58;0;0;29,1;32,9;28,2;24,6;4,4;4,2;4,3;5,0;-8,0;20,6;1271
2022-01-22 10:00:00;5,8;102550;100;0,0056;0,0;2,7;277;5,6;0,34;-2,68;78;0;0;29,1;33,0;28,2;24,6;4,7;4,2;4,3;5,0;-8,0;20,6;1313
2022-01-22 11:00:00;6,1;102542;99;0,0057;0,03;2,8;277;6,2;0,36;-2,82;109;0;0;29,1;33,6;28,2;24,6;4,9;4,4;4,3;5,0;-8,0;20,5;1201
2022-01-22 12:00:00;6,0;102538;98;0,0056;0,0;2,9;278;6,1;0,42;-2,88;74;0;0;29,1;32,7;28,2;24,6;5,1;4,5;4,3;5,0;-8,0;20,3;1261
2022-01-22 13:00:00;5,9;102543;98;0,0055;0,0;2,3;269;4,6;-0,01;-2,31;35;0;0;29,1;33,3;28,3;24,6;5,2;4,6;4,4;5,0;-8,0;20,3;1265
2022-01-22 14:00:00;5,9;102540;97;0,0055;0,0;2,6;264;4,5;-0,27;-2,54;20;0;0;29,1;33,5;28,3;24,6;5,1;4,7;4,4;5,0;-8,0;20,4;1247
2022-01-22 15:00:00;5,9;102540;96;0,0054;0,02;2,0;269;4,0;-0,01;-2,02;7;0;0;29,0;33,1;28,3;24,6;5,1;4,8;4,5;5,0;-8,0;20,4;1246
2022-01-22 16:00:00;5,8;102557;96;0,0054;0,0;2,0;269;4,1;-0,01;-1,97;0;0;0;29,0;32,5;28,3;24,6;5,0;4,8;4,6;5,0;-8,0;20,5;1251
2022-01-22 17:00:00;5,7;102598;97;0,0054;0,0;1,8;266;4,6;-0,11;-1,84;0;0;0;29,0;33,1;28,3;24,6;5,0;4,8;4,6;5,0;-8,0;20,5;1199
2022-01-22 18:00:00;5,6;102598;97;0,0054;0,0;1,6;256;3,1;-0,38;-1,6;0;0;0;29,0;32,5;28,3;24,6;4,9;4,8;4,6;5,0;-8,0;20,7;1315
2022-01-22 19:00:00;5,5;102620;98;0,0054;0,0;1,5;258;3,0;-0,3;-1,46;0;0;0;28,9;32,8;28,3;24,6;4,9;4,8;4,7;5,0;-8,0;20,7;1177
2022-01-22 20:00:00;5,4;102637;98;0,0053;0,0;1,4;268;2,9;-0,04;-1,36;0;0;0;28,9;33,5;28,3;24,6;4,9;4,8;4,7;5,0;-8,0;20,9;1241
2022-01-22 21:00:00;5,2;102658;97;0,0052;0,05;1,6;273;3,2;0,11;-1,54;0;0;0;28,9;32,4;28,3;24,6;4,9;4,8;4,7;5,1;-8,0;21,1;1285
2022-01-22 22:00:00;4,9;102683;98;0,0052;0,04;1,2;264;2,2;-0,13;-1,16;0;0;0;28,9;33,1;28,3;24,6;4,8;4,7;4,7;5,1;-8,0;21,0;1265
2022-01-22 23:00:00;4,7;102682;99;0,0051;0,02;1,0;267;2,3;-0,12;-1,01;0;0;0;28,9;33,1;28,3;24,6;4,8;4,7;4,8;5,1;-8,0;21,1;1241
2022-01-23 00:00:00;4,5;102688;100;0,0051;0,07;1,0;257;2,1;-0,21;-0,99;0;0;0;28,8;33,1;28,3;24,6;4,7;4,7;4,8;5,1;-8,0;20,9;1249
2022-01-23 01:00:00;4,5;102690;100;0,0051;0,09;1,2;258;2,1;-0,23;-1,12;0;0;0;28,8;33,1;28,3;24,6;4,7;4,7;4,8;5,1;-8,0;20,9;1252
2022-01-23 02:00:00;4,6;102673;100;0,0051;0,11;1,4;263;2,4;-0,17;-1,39;0;0;0;28,8;32,3;28,3;24,6;4,7;4,6;4,8;5,1;-8,0;21,0;1193
2022-01-23 03:00:00;4,6;102690;100;0,0052;0,0;1,1;261;2,2;-0,17;-1,11;0;0;0;28,8;33,1;28,3;24,6;4,7;4,6;4,8;5,2;-8,0;20,9;1248
2022-01-23 04:00:00;4,6;102710;100;0,0051;0,02;0,7;270;1,3;-0,08;-0,64;0;0;0;28,8;33,1;28,3;24,6;4,7;4,6;4,8;5,2;-8,0;20,9;1193
2022-01-23 05:00:00;4,5;102725;100;0,0051;0,0;0,6;268;1,2;-0,02;-0,56;0;0;0;28,8;32,4;28,3;24,6;4,7;4,6;4,8;5,2;-8,0;21,0;1229
2022-01-23 06:00:00;4,5;102743;100;0,0051;0,0;0,3;246;0,5;-0,1;-0,25;0;0;0;28,8;33,1;28,3;24,6;4,7;4,6;4,8;5,2;-8,0;20,8;1260
2022-01-23 07:00:00;4,5;102778;100;0,0051;0,0;0,3;266;0,6;-0,06;-0,28;0;0;0;28,8;32,7;28,3;24,6;4,7;4,6;4,8;5,2;-8,0;21,0;1215
2022-01-23 08:00:00;4,5;102822;100;0,0051;0,0;0,6;242;1,1;-0,24;-0,52;12;0;0;28,8;33,1;28,3;24,6;4,7;4,6;4,8;5,2;-8,0;20,6;1178
2022-01-23 09:00:00;4,7;102848;100;0,0052;0,0;0,8;257;1,5;-0,19;-0,8;32;0;0;28,8;32,7;28,3;24,6;4,8;4,6;4,8;5,2;-8,0;20,5;1270
2022-01-23 10:00:00;5,0;102862;100;0,0053;0,0;0,8;252;1,5;-0,23;-0,72;66;0;0;28,8;32,7;28,3;24,6;4,9;4,7;4,8;5,2;-8,0;20,5;1263
2022-01-23 11:00:00;5,4;102842;100;0,0055;0,0;1,0;250;1,9;-0,31;-0,9;111;0;0;28,7;33,0;28,3;24,6;5,2;4,8;4,8;5,2;-8,0;20,6;1219
2022-01-23 12:00:00;6,0;102800;97;0,0055;0,0;1,0;246;2,1;-0,37;-0,91;114;0;0;28,7;32,3;28,3;24,6;5,6;4,9;4,8;5,2;-8,0;20,6;1233
2022-01-23 13:00:00;6,2;102778;89;0,0051;0,0;0,8;238;1,9;-0,38;-0,64;51;0;0;28,7;33,0;28,3;24,6;5,7;5,1;4,9;5,3;-8,0;20,8;1230
2022-01-23 14:00:00;6,0;102767;88;0,005;0,0;0,5;190;0,9;-0,42;-0,13;34;0;0;28,7;33,3;28,3;24,6;5,7;5,2;4,9;5,3;-8,0;20,9;1248
2022-01-23 15:00:00;5,9;102765;89;0,005;0,0;0,3;159;0,6;-0,06;0,19;16;0;0;28,6;33,0;28,3;24,6;5,6;5,3;5,0;5,3;-8,0;20,8;1233
2022-01-23 16:00:00;5,6;102788;91;0,005;0,0;0,3;210;0,4;-0,11;-0,03;1;0;0;28,6;33,0;28,3;24,6;5,5;5,3;5,0;5,3;-8,0;20,9;1194
2022-01-23 17:00:00;5,2;102788;93;0,005;0,0;0,5;150;1,0;-0,34;0,26;0;0;0;28,6;32,6;28,3;24,6;5,4;5,3;5,1;5,3;-8,0;20,6;1247
2022-01-23 18:00:00;4,9;102790;96;0,005;0,0;0,4;119;0,9;-0,15;0,28;0;0;0;28,6;32,6;28,3;24,6;5,3;5,2;5,1;5,3;-8,0;20,5;1210
2022-01-23 19:00:00;4,7;102805;97;0,005;0,0;0,6;145;1,2;-0,45;0,25;0;0;0;28,6;32,9;28,3;24,6;5,2;5,2;5,1;5,3;-8,0;20,6;1319
2022-01-23 20:00:00;4,6;102772;98;0,005;0,0;0,5;96;0,8;-0,07;0,51;0;0;0;28,5;32,2;28,3;24,6;5,2;5,1;5,1;5,3;-8,0;20,4;1252
2022-01-23 21:00:00;4,6;102750;98;0,005;0,0;0,6;132;1,4;-0,33;0,41;0;0;0;28,5;32,6;28,3;24,6;5,1;5,1;5,2;5,3;-8,0;20,2;1252
