Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-03-17 16:00:00;16,6;100278;52;0,0061;0,0;1,7;180;3,7;-0,01;-1,72;59;0;nan;23,0;24,1;26,1;26,5;9,8;8,1;6,6;6,1;-12,0;28,4;1369
2023-03-17 17:00:00;15,7;100287;52;0,0058;0,0;3,4;171;6,6;0,52;-3,31;7;0;nan;23,0;24,1;26,1;26,5;9,8;8,4;6,8;6,2;-12,0;28,2;1371
2023-03-17 18:00:00;14,8;100343;53;0,0056;0,0;3,1;179;8,1;0,08;-3,12;0;0;nan;23,0;24,1;26,1;26,5;9,7;8,5;7,0;6,2;-12,0;28,1;1373
2023-03-17 19:00:00;14,1;100367;56;0,0056;0,0;2,4;180;5,3;0,01;-2,36;0;0;nan;22,9;24,0;26,0;26,5;9,5;8,6;7,1;6,2;-12,0;28,4;1369
2023-03-17 20:00:00;13,5;100380;60;0,0057;0,0;1,9;184;4,6;-0,13;-1,86;0;0;nan;22,9;24,0;26,0;26,5;9,4;8,6;7,2;6,2;-12,0;28,1;1373
2023-03-17 21:00:00;13,5;100410;61;0,0058;0,0;2,6;189;6,5;-0,43;-2,56;0;0;nan;22,9;24,0;26,0;26,5;9,2;8,5;7,3;6,3;-12,0;27,9;1375
2023-03-17 22:00:00;12,9;100417;67;0,0062;0,0;1,7;195;4,6;-0,44;-1,64;0;0;nan;22,9;24,0;26,0;26,5;9,0;8,5;7,4;6,3;-12,0;27,5;1382
2023-03-17 23:00:00;12,7;100457;70;0,0064;0,0;2,0;201;4,7;-0,73;-1,87;0;0;nan;22,8;23,9;25,9;26,5;9,0;8,4;7,4;6,4;-12,0;27,5;1381
2023-03-18 00:00:00;12,3;100468;75;0,0067;0,0;1,7;192;3,9;-0,33;-1,61;0;0;nan;22,8;23,9;25,9;26,5;8,9;8,4;7,5;6,4;-12,0;27,8;1377
2023-03-18 01:00:00;11,6;100468;78;0,0066;0,0;1,0;186;2,2;-0,1;-0,96;0;0;nan;22,8;23,9;25,9;26,5;8,8;8,3;7,5;6,4;-12,0;27,8;1377
2023-03-18 02:00:00;11,2;100487;79;0,0066;0,0;1,3;196;3,1;-0,33;-1,1;0;0;nan;22,8;23,9;25,9;26,5;8,6;8,3;7,5;6,4;-12,0;27,5;1381
2023-03-18 03:00:00;11,4;100498;82;0,0069;0,0;1,2;197;3,2;-0,36;-1,18;0;0;nan;22,8;23,8;25,8;26,5;8,5;8,2;7,5;6,5;-12,0;27,5;1380
2023-03-18 04:00:00;10,9;100553;85;0,0068;0,0;0,6;202;1,4;-0,19;-0,47;0;0;nan;22,7;23,8;25,8;26,5;8,5;8,2;7,5;6,5;-12,1;27,8;1377
2023-03-18 05:00:00;11,3;100578;86;0,0071;0,0;1,4;196;3,4;-0,38;-1,39;0;0;nan;22,7;23,8;25,8;26,5;8,4;8,1;7,5;6,5;-12,1;27,7;1378
2023-03-18 06:00:00;11,0;100625;88;0,0072;0,0;1,3;210;3,1;-0,62;-1,08;12;0;nan;22,7;23,8;25,8;26,5;8,4;8,1;7,5;6,6;-12,1;27,4;1383
2023-03-18 07:00:00;11,5;100657;90;0,0076;0,0;1,9;198;4,6;-0,57;-1,79;147;0;nan;22,7;23,7;25,7;26,4;8,4;8,1;7,5;6,6;-12,1;27,5;1381
2023-03-18 08:00:00;12,6;100693;89;0,008;0,0;2,0;202;4,5;-0,72;-1,78;225;0;nan;22,6;23,7;25,7;26,4;8,5;8,0;7,5;6,6;-12,1;27,6;1380
2023-03-18 09:00:00;13,5;100723;85;0,0081;0,0;2,6;189;6,0;-0,38;-2,53;413;0;nan;22,6;23,7;25,7;26,4;8,8;8,1;7,5;6,7;-12,1;27,7;1378
2023-03-18 10:00:00;14,7;100736;78;0,008;0,0;2,8;200;6,0;-0,94;-2,64;514;0;nan;22,5;23,6;25,7;26,4;9,2;8,2;7,5;6,7;-12,1;27,7;1379
2023-03-18 11:00:00;15,1;100727;72;0,0076;0,0;1,5;210;3,5;-0,73;-1,29;273;0;nan;22,4;23,6;25,6;26,4;9,9;8,5;7,6;6,7;-12,1;27,8;1377
2023-03-18 12:00:00;16,0;100703;69;0,0077;0,0;1,9;163;4,2;0,53;-1,77;383;0;nan;22,4;23,6;25,6;26,4;10,5;8,8;7,6;6,7;-12,1;27,7;1379
2023-03-18 13:00:00;16,6;100688;64;0,0075;0,0;2,0;176;4,2;0,12;-1,95;248;0;nan;22,3;23,5;25,6;26,4;11,1;9,2;7,8;6,7;-12,1;27,9;1376
2023-03-18 14:00:00;16,3;100640;63;0,0073;0,1;1,7;182;3,6;-0,06;-1,66;59;1;17;22,2;23,5;25,6;26,4;11,5;9,6;7,9;6,7;-12,1;28,3;1370
2023-03-18 15:00:00;12,5;100707;93;0,0083;2,31;1,2;225;3,2;-0,81;-0,81;125;6;15;22,2;23,5;25,5;26,4;11,7;10,0;8,1;6,8;-12,1;28,5;1368
2023-03-18 16:00:00;12,6;100697;94;0,0085;0,0;0,8;141;1,6;0,45;-0,57;72;0;nan;22,3;23,4;25,5;26,4;11,7;10,2;8,3;6,8;-12,1;28,6;1366
2023-03-18 17:00:00;11,8;100717;93;0,008;0,0;0,3;288;0,6;-0,21;0,07;10;0;nan;22,4;23,4;25,5;26,4;11,7;10,3;8,4;6,8;-12,1;28,5;1368
2023-03-18 18:00:00;10,7;100742;94;0,0075;0,05;0,7;90;1,4;0,13;0,0;0;0;nan;22,5;23,4;25,5;26,4;11,5;10,4;8,6;6,9;-12,1;28,5;1368
2023-03-18 19:00:00;10,2;100770;95;0,0073;0,02;0,9;109;1,8;0,81;-0,27;0;0;nan;22,5;23,4;25,4;26,4;11,2;10,4;8,7;6,9;-12,2;28,6;1367
2023-03-18 20:00:00;8,7;100782;96;0,0067;0,02;0,4;307;1,1;-0,16;0,12;0;0;nan;22,6;23,4;25,4;26,4;10,8;10,2;8,8;7,0;-12,1;28,6;1366
2023-03-18 21:00:00;7,8;100817;97;0,0063;0,02;0,6;309;1,0;-0,42;0,34;0;0;nan;22,6;23,4;25,4;26,4;10,4;10,1;8,8;7,0;-12,1;29,3;1358
2023-03-18 22:00:00;7,0;100798;96;0,0059;0,02;0,6;300;0,9;-0,47;0,27;0;0;nan;22,6;23,4;25,4;26,4;10,0;9,9;8,8;7,1;-12,1;29,9;1350
2023-03-18 23:00:00;6,3;100790;97;0,0057;0,0;0,5;316;1,0;-0,32;0,34;0;0;nan;22,6;23,4;25,4;26,4;9,7;9,7;8,8;7,1;-12,1;30,1;1348
2023-03-19 00:00:00;7,3;100820;97;0,0061;0,11;0,8;265;1,3;-0,47;-0,04;0;0;nan;22,6;23,4;25,4;26,4;9,4;9,5;8,8;7,1;-12,2;29,9;1351
2023-03-19 01:00:00;7,2;100812;99;0,0062;0,04;0,5;290;0,9;-0,31;0,11;0;0;nan;22,7;23,4;25,3;26,4;9,2;9,3;8,8;7,2;-12,2;29,9;1350
2023-03-19 02:00:00;7,0;100792;98;0,0061;0,0;0,5;306;1,0;-0,36;0,27;0;0;nan;22,7;23,4;25,3;26,4;9,1;9,1;8,7;7,2;-12,2;30,3;1346
2023-03-19 03:00:00;7,2;100787;98;0,0061;0,0;0,6;299;1,1;-0,47;0,26;0;0;nan;22,7;23,4;25,3;26,4;8,9;9,0;8,6;7,3;-12,2;30,4;1345
2023-03-19 04:00:00;7,5;100825;98;0,0063;0,02;0,5;282;0,9;-0,5;0,1;0;0;nan;22,7;23,4;25,3;26,4;8,8;8,9;8,6;7,3;-12,2;30,3;1346
2023-03-19 05:00:00;7,8;100852;98;0,0064;0,15;0,6;255;1,2;-0,49;-0,13;0;0;nan;22,7;23,4;25,3;26,4;8,7;8,8;8,5;7,3;-12,2;30,5;1343
2023-03-19 06:00:00;9,3;100870;96;0,007;0,72;1,0;189;2,4;-0,15;-0,99;13;0;nan;22,7;23,4;25,3;26,4;8,6;8,7;8,4;7,3;-12,2;30,7;1341
2023-03-19 07:00:00;9,9;100918;98;0,0074;0,04;1,3;189;2,7;-0,21;-1,29;68;0;nan;22,7;23,4;25,3;26,4;8,6;8,6;8,4;7,4;-12,2;30,8;1340
2023-03-19 08:00:00;10,4;100975;98;0,0077;0,0;1,2;199;3,0;-0,4;-1,18;64;0;nan;22,8;23,4;25,2;26,3;8,7;8,6;8,3;7,4;-12,2;30,6;1342
2023-03-19 09:00:00;11,2;101013;98;0,008;0,0;2,0;190;4,3;-0,34;-1,93;126;0;nan;22,8;23,4;25,2;26,3;8,9;8,6;8,3;7,4;-12,2;30,8;1340
2023-03-19 10:00:00;12,0;101020;96;0,0084;0,0;1,6;205;3,7;-0,68;-1,48;254;0;nan;22,8;23,4;25,2;26,3;9,2;8,6;8,3;7,4;-12,2;30,8;1340
2023-03-19 11:00:00;11,7;101066;95;0,0081;1,74;1,2;227;2,7;-0,84;-0,77;133;0;nan;22,9;23,4;25,2;26,3;9,6;8,8;8,3;7,4;-12,3;30,8;1340
2023-03-19 12:00:00;12,5;101043;98;0,0088;0,0;1,7;181;3,4;-0,03;-1,53;412;0;nan;23,0;23,5;25,2;26,3;9,8;8,9;8,3;7,4;-12,2;30,9;1339
2023-03-19 13:00:00;13,2;101040;86;0,0081;0,0;1,6;226;3,8;-0,83;-0,79;146;0;nan;23,1;23,5;25,2;26,3;10,4;9,1;8,3;7,4;-12,3;30,3;1345
2023-03-19 14:00:00;13,7;101025;84;0,0081;0,0;1,3;207;2,9;-0,55;-1,07;194;0;nan;23,2;23,5;25,2;26,3;10,7;9,4;8,4;7,4;-12,3;29,9;1350
2023-03-19 15:00:00;13,8;101030;80;0,0078;0,0;1,3;188;2,7;-0,19;-1,32;103;0;nan;23,3;23,5;25,2;26,3;11,0;9,6;8,5;7,4;-12,3;29,6;1354
2023-03-19 16:00:00;13,8;101080;76;0,0074;0,0;1,4;284;3,4;-1,13;0,27;105;0;nan;23,3;23,6;25,2;26,3;11,2;9,9;8,6;7,4;-12,3;29,2;1359
2023-03-19 17:00:00;12,2;101163;80;0,007;0,0;0,5;264;1,0;-0,52;-0,05;9;0;nan;23,3;23,6;25,2;26,3;11,2;10,0;8,7;7,4;-12,3;29,9;1350
2023-03-19 18:00:00;10,9;101220;85;0,0068;0,0;0,5;265;2,2;-0,51;-0,05;0;0;nan;23,3;23,6;25,2;26,3;11,0;10,1;8,8;7,5;-12,3;29,9;1350
2023-03-19 19:00:00;11,2;101300;85;0,007;0,0;1,8;299;4,0;-1,57;0,86;0;0;nan;23,3;23,7;25,2;26,3;10,7;10,1;8,9;7,5;-12,2;29,6;1354
2023-03-19 20:00:00;10,8;101372;88;0,0069;0,0;0,8;276;2,0;-0,8;0,08;0;0;nan;23,4;23,7;25,2;26,3;10,4;10,0;8,9;7,5;-12,2;29,8;1352
2023-03-19 21:00:00;10,1;101433;89;0,0068;0,0;1,4;293;3,0;-1,09;0,47;0;0;nan;23,4;23,7;25,2;26,3;10,3;9,9;9,0;7,5;-12,3;29,3;1358
2023-03-19 22:00:00;9,3;101472;92;0,0066;0,0;1,2;249;3,0;-1,08;-0,4;0;0;nan;23,4;23,7;25,2;26,3;10,1;9,8;9,0;7,5;-12,2;28,8;1364
2023-03-19 23:00:00;8,7;101517;92;0,0064;0,0;1,5;251;4,1;-1,42;-0,48;0;0;nan;23,3;23,7;25,2;26,3;10,0;9,7;9,0;7,6;-12,2;28,5;1368
2023-03-20 00:00:00;8,4;101550;92;0,0062;0,0;1,3;253;3,0;-1,18;-0,36;0;0;nan;23,3;23,7;25,2;26,3;9,8;9,6;9,0;7,6;-12,3;28,7;1366
2023-03-20 01:00:00;8,2;101562;92;0,0061;0,0;1,7;250;4,2;-1,56;-0,58;0;0;nan;23,3;23,7;25,2;26,3;9,7;9,5;9,0;7,6;-12,2;28,4;1369
2023-03-20 02:00:00;8,1;101582;91;0,0061;0,0;1,1;242;2,7;-1,0;-0,52;0;0;nan;23,3;23,7;25,2;26,3;9,5;9,5;8,9;7,6;-12,2;28,4;1369
2023-03-20 03:00:00;8,0;101555;91;0,006;0,0;0,9;221;2,1;-0,58;-0,67;0;0;nan;23,3;23,7;25,3;26,3;9,4;9,3;8,9;7,7;-12,2;28,5;1368
2023-03-20 04:00:00;7,9;101557;91;0,0059;0,0;1,3;226;3,9;-0,94;-0,9;0;0;nan;23,3;23,7;25,3;26,3;9,3;9,2;8,9;7,7;-12,2;28,4;1370
2023-03-20 05:00:00;7,4;101532;91;0,0057;0,0;1,2;226;3,1;-0,88;-0,85;2;0;nan;23,3;23,7;25,3;26,3;9,1;9,2;8,8;7,7;-12,2;28,2;1372
2023-03-20 06:00:00;7,1;101547;91;0,0056;0,0;1,2;229;3,5;-0,89;-0,77;23;0;nan;23,3;23,7;25,3;26,3;9,0;9,1;8,8;7,7;-12,2;28,4;1369
2023-03-20 07:00:00;7,4;101583;89;0,0056;0,0;1,6;219;3,8;-0,97;-1,21;76;0;nan;23,3;23,7;25,3;26,3;8,8;9,0;8,7;7,7;-12,2;28,2;1371
2023-03-20 08:00:00;8,3;101555;86;0,0058;0,0;1,9;225;5,3;-1,35;-1,36;183;0;nan;23,2;23,7;25,3;26,3;8,8;8,9;8,7;7,8;-12,2;28,7;1365
2023-03-20 09:00:00;8,6;101550;80;0,0054;0,0;2,2;227;5,6;-1,6;-1,5;154;0;nan;23,2;23,7;25,3;26,2;8,9;8,8;8,6;7,8;-12,2;28,7;1366
2023-03-20 10:00:00;8,7;101553;76;0,0052;0,0;2,5;217;6,2;-1,49;-2,01;230;0;nan;23,2;23,7;25,3;26,2;9,0;8,8;8,6;7,8;-12,2;28,5;1368
2023-03-20 11:00:00;9,0;101530;74;0,0052;0,0;2,8;219;6,8;-1,73;-2,12;273;0;nan;23,1;23,7;25,3;26,2;9,2;8,8;8,6;7,8;-12,3;28,6;1367
2023-03-20 12:00:00;8,5;101523;77;0,0053;0,0;2,4;229;6,4;-1,83;-1,57;191;0;nan;23,1;23,7;25,2;26,2;9,4;8,9;8,6;7,8;-12,3;28,4;1369
2023-03-20 13:00:00;8,6;101497;79;0,0054;0,0;2,3;222;5,8;-1,49;-1,64;206;0;nan;23,1;23,7;25,2;26,2;9,5;9,0;8,6;7,8;-12,3;28,5;1368
2023-03-20 14:00:00;8,7;101460;82;0,0056;0,0;2,5;195;6,0;-0,64;-2,45;208;0;nan;23,0;23,7;25,2;26,2;9,6;9,1;8,6;7,8;-12,3;28,5;1368
2023-03-20 15:00:00;8,8;101415;82;0,0057;0,02;2,6;196;6,1;-0,7;-2,51;136;0;nan;23,0;23,6;25,2;26,2;9,8;9,2;8,6;7,8;-12,3;29,0;1362
2023-03-20 16:00:00;8,7;101400;85;0,0059;0,14;1,6;201;4,0;-0,56;-1,45;45;0;nan;23,0;23,6;25,2;26,2;9,8;9,3;8,6;7,8;-12,3;29,3;1358
2023-03-20 17:00:00;8,2;101427;88;0,0059;0,04;1,7;201;3,9;-0,6;-1,55;5;0;nan;23,0;23,6;25,2;26,2;9,7;9,3;8,7;7,8;-12,3;28,9;1362
2023-03-20 18:00:00;8,4;101415;88;0,006;0,0;1,6;187;3,6;-0,2;-1,62;0;0;nan;22,9;23,6;25,2;26,2;9,6;9,3;8,7;7,8;-12,3;28,8;1364
2023-03-20 19:00:00;9,0;101403;85;0,006;0,0;1,9;193;4,4;-0,44;-1,89;0;0;nan;22,9;23,6;25,2;26,2;9,5;9,3;8,7;7,8;-12,3;29,0;1362
2023-03-20 20:00:00;9,3;101380;84;0,0061;0,0;1,8;192;4,0;-0,38;-1,78;0;0;nan;22,9;23,6;25,2;26,2;9,3;9,2;8,7;7,8;-12,3;28,7;1365
2023-03-20 21:00:00;9,1;101368;85;0,006;0,0;1,5;197;3,5;-0,42;-1,4;0;0;nan;22,9;23,6;25,2;26,2;9,2;9,1;8,7;7,8;-12,3;28,7;1365
2023-03-20 22:00:00;9,6;101367;84;0,0062;0,0;1,6;211;3,8;-0,8;-1,36;0;0;nan;22,9;23,6;25,2;26,2;9,1;9,1;8,7;7,8;-12,3;28,9;1363
2023-03-20 23:00:00;9,9;101367;85;0,0064;0,0;1,7;207;5,0;-0,78;-1,51;0;0;nan;22,9;23,6;25,2;26,2;9,1;9,0;8,7;7,8;-12,3;29,0;1362
2023-03-21 00:00:00;9,9;101328;87;0,0065;0,0;1,7;216;4,2;-1,0;-1,38;0;0;nan;22,9;23,5;25,2;26,2;9,0;8,9;8,7;7,8;-12,3;28,9;1363
2023-03-21 01:00:00;9,8;101267;87;0,0065;0,0;1,7;225;5,3;-1,18;-1,2;0;0;nan;22,9;23,5;25,2;26,2;9,0;8,9;8,6;7,8;-12,3;29,0;1361
2023-03-21 02:00:00;9,6;101242;88;0,0065;0,0;1,5;192;3,8;-0,33;-1,5;0;0;nan;22,8;23,5;25,1;26,2;8,9;8,8;8,6;7,8;-12,3;28,9;1363
2023-03-21 03:00:00;9,4;101198;88;0,0064;0,0;1,4;195;3,4;-0,36;-1,36;0;0;nan;22,8;23,5;25,1;26,2;8,8;8,8;8,6;7,9;-12,3;29,1;1361
2023-03-21 04:00:00;9,1;101167;90;0,0064;0,0;1,3;186;2,6;-0,13;-1,27;0;0;nan;22,8;23,5;25,1;26,2;8,8;8,8;8,6;7,8;-12,3;28,9;1363
2023-03-21 05:00:00;9,3;101150;88;0,0064;0,0;1,4;199;3,1;-0,46;-1,29;1;0;nan;22,8;23,5;25,1;26,2;8,8;8,7;8,5;7,8;-12,3;28,8;1364
2023-03-21 06:00:00;8,9;101138;92;0,0064;0,22;1,6;189;4,2;-0,27;-1,63;24;0;nan;22,8;23,5;25,1;26,2;8,7;8,7;8,5;7,9;-12,3;28,9;1363
2023-03-21 07:00:00;9,3;101110;92;0,0066;0,0;2,2;174;4,9;0,25;-2,21;53;0;nan;22,8;23,5;25,1;26,2;8,7;8,7;8,5;7,9;-12,3;29,0;1361
2023-03-21 08:00:00;10,0;101087;90;0,0068;0,04;2,3;191;5,1;-0,42;-2,24;88;0;nan;22,8;23,4;25,1;26,2;8,8;8,6;8,5;7,9;-12,3;28,6;1367
2023-03-21 09:00:00;10,1;101087;91;0,007;0,4;2,3;196;4,7;-0,66;-2,23;108;0;nan;22,7;23,4;25,1;26,2;8,9;8,6;8,4;7,8;-12,3;28,3;1370
2023-03-21 10:00:00;10,2;101075;93;0,0071;0,19;2,6;190;5,0;-0,48;-2,59;156;0;nan;22,7;23,4;25,1;26,2;9,0;8,7;8,4;7,9;-12,3;28,3;1370
2023-03-21 11:00:00;10,6;101010;93;0,0073;0,21;2,9;173;6,3;0,37;-2,87;170;0;nan;22,7;23,4;25,1;26,2;9,2;8,8;8,4;7,9;-12,3;28,4;1370
2023-03-21 12:00:00;11,3;100947;90;0,0074;0,0;3,0;177;6,1;0,16;-3,01;226;0;nan;22,7;23,4;25,1;26,2;9,5;8,9;8,5;7,8;-12,4;28,5;1368
2023-03-21 13:00:00;12,0;100867;84;0,0073;0,0;3,4;179;7,4;0,08;-3,4;190;0;nan;22,7;23,4;25,0;26,2;9,8;9,0;8,5;7,8;-12,3;28,8;1364
2023-03-21 14:00:00;12,0;100803;82;0,0072;0,0;3,4;182;8,0;-0,14;-3,4;239;0;nan;22,7;23,4;25,0;26,2;10,0;9,1;8,5;7,9;-12,3;28,8;1364
2023-03-21 15:00:00;12,2;100770;81;0,0071;0,0;3,4;186;7,1;-0,33;-3,37;228;0;nan;22,7;23,4;25,0;26,2;10,2;9,3;8,6;7,8;-12,4;28,7;1366
2023-03-21 16:00:00;12,5;100740;79;0,0071;0,0;2,8;187;6,1;-0,33;-2,8;89;0;nan;22,7;23,4;25,0;26,2;10,3;9,4;8,6;7,9;-12,3;28,6;1367
2023-03-21 17:00:00;12,3;100767;79;0,007;0,0;2,3;190;6,2;-0,4;-2,29;5;0;nan;22,7;23,4;25,0;26,2;10,3;9,5;8,7;7,8;-12,4;28,7;1365
2023-03-21 18:00:00;11,8;100790;82;0,007;0,0;1,9;193;4,4;-0,41;-1,82;0;0;nan;22,7;23,3;25,0;26,2;10,2;9,6;8,7;7,9;-12,4;29,0;1362
2023-03-21 19:00:00;11,4;100800;85;0,0071;0,04;1,4;189;3,3;-0,2;-1,32;0;0;nan;22,7;23,3;25,0;26,2;10,1;9,6;8,8;7,9;-12,4;29,3;1358
2023-03-21 20:00:00;10,9;100777;87;0,007;0,0;1,1;188;2,4;-0,14;-1,05;0;0;nan;22,7;23,3;25,0;26,2;10,0;9,6;8,8;7,9;-12,4;29,4;1357
2023-03-21 21:00:00;10,1;100775;88;0,0067;0,0;0,8;179;2,0;0,02;-0,77;0;0;nan;22,7;23,3;25,0;26,2;9,8;9,5;8,9;7,9;-12,4;29,4;1357
2023-03-21 22:00:00;11,2;100730;84;0,0069;0,0;1,5;192;4,0;-0,32;-1,49;0;0;nan;22,7;23,3;25,0;26,2;9,6;9,5;8,9;7,9;-12,4;29,6;1354
2023-03-21 23:00:00;10,8;100713;84;0,0067;0,0;1,3;191;3,4;-0,24;-1,22;0;0;nan;22,7;23,3;25,0;26,2;9,5;9,4;8,9;7,9;-12,4;29,6;1355
2023-03-22 00:00:00;10,6;100680;85;0,0067;0,0;1,3;185;2,9;-0,11;-1,32;0;0;nan;22,7;23,3;25,0;26,2;9,3;9,3;8,9;7,9;-12,4;29,9;1351
2023-03-22 01:00:00;10,8;100628;84;0,0068;0,0;1,6;190;3,4;-0,27;-1,56;0;0;nan;22,6;23,3;25,0;26,2;9,2;9,2;8,9;7,9;-12,4;29,8;1352
2023-03-22 02:00:00;10,8;100535;85;0,0068;0,0;2,0;181;5,1;-0,05;-2,0;0;0;nan;22,6;23,3;24,9;26,2;9,1;9,1;8,8;8,0;-12,4;29,7;1353
2023-03-22 03:00:00;10,5;100497;86;0,0068;0,0;2,2;179;4,8;0,03;-2,16;0;0;nan;22,6;23,3;24,9;26,1;9,0;9,0;8,8;7,9;-12,4;29,5;1355
2023-03-22 04:00:00;10,2;100477;86;0,0066;0,0;2,2;178;4,8;0,07;-2,16;0;0;nan;22,6;23,3;24,9;26,1;8,9;8,9;8,8;8,0;-12,4;29,5;1355
2023-03-22 05:00:00;10,4;100452;86;0,0067;0,0;2,9;190;6,8;-0,5;-2,86;4;0;nan;22,6;23,3;24,9;26,1;8,8;8,9;8,7;8,0;-12,4;29,6;1354
2023-03-22 06:00:00;10,7;100427;85;0,0067;0,0;3,2;189;7,6;-0,5;-3,13;52;0;nan;22,6;23,3;24,9;26,1;8,7;8,8;8,7;8,0;-12,4;29,3;1358
2023-03-22 07:00:00;11,3;100393;82;0,0068;0,0;3,8;189;9,6;-0,62;-3,75;104;0;nan;22,6;23,3;24,9;26,1;8,7;8,7;8,7;8,0;-12,4;29,5;1355
2023-03-22 08:00:00;11,7;100398;80;0,0068;0,0;3,9;201;8,6;-1,4;-3,63;128;0;nan;22,5;23,3;24,9;26,1;8,8;8,7;8,6;8,0;-12,4;29,8;1352
2023-03-22 09:00:00;11,8;100383;77;0,0066;0,0;3,7;193;9,7;-0,85;-3,59;191;0;nan;22,5;23,2;24,9;26,1;8,9;8,7;8,6;8,0;-12,4;30,0;1349
2023-03-22 10:00:00;12,4;100350;76;0,0068;0,0;4,1;195;11,0;-1,02;-3,94;301;0;nan;22,5;23,2;24,9;26,1;9,1;8,8;8,6;8,0;-12,4;30,2;1347
2023-03-22 11:00:00;12,5;100353;74;0,0066;0,0;3,9;194;10,1;-0,94;-3,74;230;0;nan;22,4;23,2;24,9;26,1;9,4;8,9;8,6;8,0;-12,4;30,2;1346
2023-03-22 12:00:00;11,9;100354;77;0,0066;0,16;2,9;197;7,6;-0,85;-2,79;127;0;nan;22,4;23,2;24,9;26,1;9,7;9,0;8,6;8,0;-12,4;30,1;1348
2023-03-22 13:00:00;12,2;100345;74;0,0066;0,0;3,4;194;8,3;-0,8;-3,3;140;0;nan;22,4;23,2;24,8;26,1;9,8;9,2;8,6;8,0;-12,4;30,3;1345
2023-03-22 14:00:00;12,6;100313;73;0,0066;0,0;3,4;197;9,6;-0,99;-3,26;82;0;nan;22,3;23,2;24,8;26,1;9,9;9,3;8,7;8,0;-12,4;30,3;1345
2023-03-22 15:00:00;12,9;100283;72;0,0067;0,0;3,1;190;6,2;-0,53;-3,04;36;0;nan;22,3;23,1;24,8;26,1;10,0;9,4;8,7;8,0;-12,4;30,1;1348
2023-03-22 16:00:00;13,0;100270;74;0,0069;0,0;2,8;199;7,8;-0,9;-2,67;24;0;nan;22,3;23,1;24,8;26,1;10,0;9,4;8,8;8,0;-12,4;30,1;1348
2023-03-22 17:00:00;13,0;100270;75;0,007;0,0;2,2;197;6,0;-0,63;-2,13;7;0;nan;22,3;23,1;24,8;26,1;9,9;9,4;8,8;8,0;-12,4;30,2;1347
2023-03-22 18:00:00;13,0;100240;74;0,0069;0,0;2,8;192;7,4;-0,57;-2,79;0;0;nan;22,2;23,1;24,8;26,1;9,9;9,5;8,8;8,0;-12,4;29,8;1351
2023-03-22 19:00:00;12,9;100217;76;0,0071;0,0;2,6;199;6,1;-0,85;-2,5;0;0;nan;22,2;23,1;24,8;26,1;9,8;9,5;8,9;8,0;-12,4;29,3;1358
2023-03-22 20:00:00;12,6;100167;81;0,0073;0,0;3,2;189;6,8;-0,52;-3,13;0;0;nan;22,2;23,0;24,8;26,1;9,8;9,5;8,9;8,0;-12,5;29,4;1357
2023-03-22 21:00:00;12,3;100145;84;0,0074;0,09;3,2;194;7,0;-0,75;-3,08;0;0;nan;22,2;23,0;24,8;26,1;9,8;9,4;8,9;8,0;-12,5;29,6;1355
2023-03-22 22:00:00;11,5;100122;88;0,0075;0,6;2,8;188;6,6;-0,39;-2,77;0;0;nan;22,2;23,0;24,8;26,1;9,7;9,4;8,9;8,0;-12,5;29,3;1358
2023-03-22 23:00:00;11,0;100090;92;0,0075;0,81;2,5;184;5,2;-0,2;-2,54;0;0;nan;22,2;23,0;24,7;26,1;9,7;9,4;8,9;8,1;-12,5;29,4;1357
2023-03-23 00:00:00;11,4;100047;90;0,0076;0,0;2,7;186;6,5;-0,28;-2,66;0;0;nan;22,2;23,0;24,7;26,1;9,7;9,4;8,9;8,1;-12,5;29,2;1359
2023-03-23 01:00:00;12,0;99990;87;0,0076;0,0;2,8;187;6,8;-0,34;-2,81;0;0;nan;22,2;23,0;24,7;26,1;9,7;9,4;8,9;8,1;-12,5;29,1;1361
2023-03-23 02:00:00;12,4;99933;85;0,0076;0,0;2,9;189;6,9;-0,46;-2,82;0;0;nan;22,3;23,0;24,7;26,1;9,6;9,4;8,9;8,1;-12,5;29,3;1357
2023-03-23 03:00:00;12,3;99885;86;0,0077;0,0;3,6;187;8,8;-0,42;-3,55;0;0;nan;22,3;23,0;24,7;26,1;9,6;9,3;8,9;8,1;-12,5;29,1;1360
