Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-02-17 16:00:00;11,1;100000;65;0,0054;0,0;3,3;235;7,6;-1,91;-2,74;116;0;0;34,2;27,9;34,1;31,8;5,2;1,5;0,3;2,0;-11,0;19,3;1667
2021-02-17 17:00:00;9,7;100040;70;0,0052;0,0;2,5;191;5,3;-2,45;-0,51;20;0;0;34,7;30,8;34,1;32,0;4,3;1,4;0,3;2,0;-11,0;19,1;1610
2021-02-17 18:00:00;8,1;100105;76;0,0051;0,0;2,6;179;4,5;-2,58;0,02;0;0;0;34,7;32,6;34,1;31,9;3,5;1,2;0,3;2,1;-11,0;19,1;1665
2021-02-17 19:00:00;7,8;100100;79;0,0052;0,0;3,5;191;6,3;-3,48;-0,68;0;0;0;34,7;33,6;34,1;31,6;3,0;1,1;0,3;2,0;-10,9;19,1;1692
2021-02-17 20:00:00;7,6;100090;79;0,0051;0,0;3,6;186;5,9;-3,57;-0,39;0;0;0;34,6;34,1;34,1;31,6;2,6;1,0;0,3;2,0;-10,9;19,1;1691
2021-02-17 21:00:00;6,2;100100;83;0,0049;0,0;2,2;181;4,9;-2,24;-0,06;0;0;0;34,6;34,3;34,1;31,6;2,0;0,9;0,3;2,0;-10,9;19,1;1625
2021-02-17 22:00:00;5,9;100090;83;0,0048;0,0;2,4;182;5,6;-2,39;-0,09;0;0;0;34,5;34,3;34,2;31,6;1,5;0,8;0,3;2,0;-10,9;18,9;1610
2021-02-17 23:00:00;6,9;100060;83;0,0051;0,0;3,9;197;6,2;-3,74;-1,16;0;0;0;34,5;34,4;34,2;31,6;1,6;0,7;0,3;2,0;-10,9;18,9;1688
2021-02-18 00:00:00;4,7;100030;88;0,0047;0,0;2,7;173;4,5;-2,63;0,3;0;0;0;34,5;34,4;34,2;31,6;1,3;0,6;0,3;2,0;-10,8;19,1;1763
2021-02-18 01:00:00;4,0;99980;88;0,0045;0,0;2,9;164;4,5;-2,77;0,75;0;0;0;34,5;34,4;34,2;31,6;1,0;0,6;0,3;2,0;-10,8;19,1;1732
2021-02-18 02:00:00;3,0;99950;91;0,0043;0,0;2,4;168;4,1;-2,35;0,48;0;0;0;34,4;34,3;34,3;31,6;0,6;0,5;0,3;2,0;-10,7;19,2;1701
2021-02-18 03:00:00;2,4;99910;91;0,0041;0,0;2,2;165;3,9;-2,09;0,55;0;0;0;34,4;34,3;34,3;31,6;0,2;0,3;0,3;2,0;-10,7;19,2;1675
2021-02-18 04:00:00;2,9;99820;91;0,0043;0,0;2,4;122;4,4;-1,28;1,98;0;0;0;34,4;34,3;34,4;31,6;0,1;0,2;0,3;2,0;-10,6;19,0;1808
2021-02-18 05:00:00;3,0;99760;92;0,0044;0,0;2,9;126;5,1;-1,76;2,35;0;0;0;34,3;34,3;34,4;31,6;0,2;0,2;0,3;2,0;-10,4;19,0;1672
2021-02-18 06:00:00;3,2;99705;92;0,0044;0,0;2,4;136;4,5;-1,69;1,6;0;2;5;34,3;34,3;34,5;31,6;0,2;0,2;0,3;2,0;-10,2;19,1;1684
2021-02-18 07:00:00;4,9;99640;86;0,0047;0,0;2,6;149;4,8;-2,24;1,31;25;0;0;34,3;34,2;34,7;31,6;0,4;0,2;0,3;2,0;-10,0;19,0;1784
2021-02-18 08:00:00;4,7;99580;88;0,0047;0,0;2,5;114;4,6;-1,04;2,25;58;0;0;34,2;34,2;34,8;31,6;1,0;0,2;0,3;2,0;-9,9;19,1;1743
2021-02-18 09:00:00;5,4;99510;86;0,0048;0,0;3,9;129;7,1;-2,46;3,01;124;0;0;34,2;34,2;34,9;31,6;1,8;0,4;0,3;2,0;-9,7;19,0;1837
2021-02-18 10:00:00;7,2;99400;81;0,0052;0,0;5,6;138;8,3;-4,24;3,72;128;0;0;34,1;34,2;35,0;31,6;2,8;0,8;0,3;2,0;-9,5;18,9;1810
2021-02-18 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,0;34,2;35,0;31,6;3,6;1,1;0,3;2,0;-9,4;nan;nan
2021-02-18 12:00:00;9,1;99180;74;0,0054;0,0;6,1;128;9,4;-3,76;4,72;140;0;0;34,0;34,2;35,1;31,6;4,3;1,5;0,3;2,0;-9,2;18,8;1765
2021-02-18 13:00:00;9,4;99050;73;0,0054;0,0;5,4;128;8,9;-3,33;4,24;55;3;10;33,9;34,1;35,2;31,6;4,6;1,9;0,4;2,0;-9,1;18,8;1816
2021-02-18 14:00:00;10,1;99040;69;0,0054;0,0;4,6;163;8,8;-4,41;1,3;26;2;1;33,9;34,2;35,2;31,6;4,5;2,2;0,5;2,0;-9,0;18,9;1813
2021-02-18 15:00:00;9,9;99000;73;0,0056;0,0;5,4;163;9,3;-5,17;1,51;65;0;0;33,9;34,2;35,3;31,6;4,7;2,5;0,6;2,0;-8,9;18,9;1815
2021-02-18 16:00:00;9,9;99000;73;0,0056;0,0;5,3;162;8,2;-5,02;1,61;29;0;0;33,9;34,1;35,3;31,7;4,8;2,7;0,8;2,0;-8,9;18,7;1875
2021-02-18 17:00:00;9,5;98970;74;0,0055;0,0;4,5;161;8,9;-4,28;1,44;2;0;0;33,8;34,1;35,3;31,7;4,7;3,0;1,1;2,0;-8,9;18,6;1783
2021-02-18 18:00:00;8,9;99020;77;0,0055;0,0;2,4;179;4,8;-2,38;0,02;0;0;0;33,9;34,1;35,3;31,7;4,5;3,1;1,4;2,0;-8,8;18,6;1734
2021-02-18 19:00:00;8,6;99110;82;0,0057;0,56;3,9;238;10,3;-1,52;-3,44;0;0;0;34,0;34,2;35,3;31,7;4,6;3,2;1,6;2,0;-8,9;18,4;1808
2021-02-18 20:00:00;6,7;99330;81;0,005;0,03;4,9;270;10,8;0,05;-4,87;0;0;0;34,1;34,3;35,4;31,7;4,5;3,4;1,8;2,1;-8,8;18,4;1771
2021-02-18 21:00:00;6,6;99400;80;0,0049;0,0;4,3;251;10,4;-1,39;-4,04;0;0;0;34,1;34,3;35,5;31,7;4,0;3,4;1,9;2,1;-8,8;18,5;1850
2021-02-18 22:00:00;6,2;99500;80;0,0048;0,0;6,5;254;11,0;-1,78;-6,26;0;0;0;34,0;34,3;35,5;31,7;3,4;3,3;2,1;2,1;-8,7;18,4;1776
2021-02-18 23:00:00;5,7;99610;80;0,0046;0,0;5,2;256;8,6;-1,21;-5,01;0;0;0;34,0;34,3;35,5;31,7;2,9;3,2;2,2;2,1;-8,7;18,5;1751
2021-02-19 00:00:00;5,7;99690;81;0,0046;0,0;5,0;260;8,9;-0,79;-4,89;0;0;0;34,0;34,2;35,5;31,7;2,6;3,0;2,2;2,2;-8,7;18,7;1734
2021-02-19 01:00:00;5,5;99760;81;0,0046;0,0;4,3;256;8,0;-0,99;-4,23;0;0;0;34,0;34,2;35,5;31,7;2,2;2,8;2,3;2,2;-8,7;18,6;1759
2021-02-19 02:00:00;4,6;99845;82;0,0044;0,0;2,8;240;6,2;-1,23;-2,46;0;0;0;34,0;34,2;35,5;31,7;1,9;2,6;2,3;2,3;-8,7;18,5;1759
2021-02-19 03:00:00;3,3;99910;85;0,0041;0,0;1,3;211;2,2;-1,09;-0,68;0;0;0;34,0;34,2;35,5;31,7;1,3;2,4;2,3;2,3;-8,7;18,5;1836
2021-02-19 04:00:00;3,6;99930;85;0,0042;0,0;2,0;218;4,8;-1,55;-1,25;0;0;0;33,9;34,2;35,5;31,7;0,9;2,1;2,3;2,3;-8,7;18,5;1715
2021-02-19 05:00:00;3,6;99940;86;0,0042;0,0;2,2;216;4,6;-1,75;-1,3;0;0;0;33,9;34,2;35,5;31,7;0,7;1,9;2,2;2,4;-8,7;18,6;1790
2021-02-19 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;34,2;35,5;31,8;0,6;1,7;2,2;2,4;-8,7;nan;nan
2021-02-19 07:00:00;3,7;99980;86;0,0043;0,0;2,8;204;6,1;-2,56;-1,14;19;0;0;33,9;34,2;35,5;31,8;0,7;1,6;2,1;2,4;-8,7;18,4;1772
2021-02-19 08:00:00;5,6;99990;85;0,0048;0,0;4,5;199;9,1;-4,2;-1,5;124;1;10;33,9;34,2;35,5;31,8;1,7;1,6;2,0;2,5;-8,7;18,4;1703
2021-02-19 09:00:00;7,9;99950;81;0,0054;0,0;5,8;205;10,7;-5,26;-2,45;285;0;0;33,8;34,2;35,5;31,8;2,7;1,8;2,0;2,5;-8,7;18,4;1675
2021-02-19 10:00:00;8,9;99950;75;0,0053;0,0;6,2;200;10,7;-5,81;-2,21;364;0;0;33,7;34,2;35,5;31,8;5,1;2,3;2,0;2,5;-8,7;18,3;1715
2021-02-19 11:00:00;9,5;99960;71;0,0053;0,0;5,7;195;10,3;-5,5;-1,47;395;0;0;33,6;34,1;35,5;31,8;6,8;3,1;2,0;2,5;-8,7;18,5;1718
2021-02-19 12:00:00;9,5;99950;69;0,0051;0,0;5,9;202;10,8;-5,43;-2,2;380;0;0;33,4;34,0;35,5;31,8;7,7;3,9;2,1;2,6;-8,7;18,5;1644
2021-02-19 13:00:00;9,9;99930;68;0,0052;0,0;5,4;199;9,6;-5,08;-1,83;358;0;0;33,3;34,0;35,5;31,8;8,0;4,6;2,3;2,6;-8,7;18,4;1746
2021-02-19 14:00:00;10,2;99895;66;0,0052;0,0;4,1;202;7,8;-3,82;-1,55;293;0;0;33,3;33,9;35,5;31,8;8,1;5,1;2,6;2,6;-8,7;18,5;1749
2021-02-19 15:00:00;10,1;99850;66;0,0051;0,0;3,0;190;6,1;-3,0;-0,58;136;0;0;33,2;33,8;35,5;31,8;7,7;5,4;2,8;2,6;-8,7;18,5;1731
2021-02-19 16:00:00;9,1;99850;70;0,005;0,0;2,0;168;3,6;-1,91;0,41;50;0;0;33,2;33,8;35,4;31,8;6,8;5,5;3,1;2,6;-8,7;18,6;1751
2021-02-19 17:00:00;6,8;99850;79;0,0049;0,0;1,8;128;2,8;-1,13;1,41;2;0;0;33,2;33,8;35,4;31,8;5,7;5,4;3,3;2,6;-8,7;18,8;1725
2021-02-19 18:00:00;5,9;99870;83;0,0048;0,0;1,8;108;2,8;-0,55;1,68;0;0;0;33,2;33,8;35,4;31,8;4,8;5,1;3,4;2,7;-8,7;18,8;1813
2021-02-19 19:00:00;7,2;99860;81;0,0051;0,0;3,1;160;5,2;-2,9;1,04;0;0;0;33,2;33,8;35,4;31,8;4,7;4,8;3,5;2,7;-8,7;18,8;1693
2021-02-19 20:00:00;8,2;99820;79;0,0054;0,0;3,5;170;5,6;-3,44;0,56;0;0;0;33,2;33,8;35,4;31,8;4,8;4,6;3,6;2,8;-8,7;18,8;1756
2021-02-19 21:00:00;8,8;99805;77;0,0054;0,0;4,1;188;7,4;-4,01;-0,64;0;0;0;33,2;33,7;35,4;31,9;4,8;4,6;3,6;2,8;-8,7;18,8;1772
2021-02-19 22:00:00;9,1;99780;78;0,0056;0,0;4,9;191;7,4;-4,81;-1,02;0;0;0;33,2;33,8;35,4;31,9;4,9;4,5;3,6;2,8;-8,7;18,6;1695
2021-02-19 23:00:00;9,4;99770;78;0,0057;0,0;4,9;190;9,0;-4,8;-0,92;0;0;0;33,2;33,7;35,4;31,9;4,9;4,5;3,6;2,9;-8,7;18,6;1751
2021-02-20 00:00:00;8,9;99780;80;0,0057;0,0;3,0;198;7,0;-2,86;-0,94;0;0;0;33,2;33,7;35,4;31,9;4,8;4,5;3,7;2,9;-8,8;18,6;1756
2021-02-20 01:00:00;7,4;99780;85;0,0055;0,0;2,0;156;3,7;-1,85;0,8;0;0;0;33,2;33,7;35,4;31,9;4,5;4,5;3,7;2,9;-8,8;18,5;1674
2021-02-20 02:00:00;7,0;99780;86;0,0054;0,0;2,4;160;3,5;-2,21;0,8;0;0;0;33,2;33,7;35,4;31,9;4,2;4,4;3,7;3,0;-8,8;18,7;1717
2021-02-20 03:00:00;6,4;99765;88;0,0053;0,0;2,2;164;5,2;-2,12;0,56;0;0;0;33,2;33,7;35,4;31,9;4,0;4,2;3,7;3,0;-8,8;18,8;1706
2021-02-20 04:00:00;6,4;99750;89;0,0053;0,0;3,0;160;7,2;-2,86;0,99;0;0;0;33,2;33,8;35,4;31,9;3,8;4,1;3,7;3,1;-8,8;18,7;1737
2021-02-20 05:00:00;6,0;99730;89;0,0052;0,0;2,3;150;4,2;-1,99;1,11;0;0;0;33,2;33,8;35,4;31,9;3,6;4,0;3,7;3,1;-8,7;18,7;1698
2021-02-20 06:00:00;7,4;99730;84;0,0054;0,0;3,6;157;6,2;-3,32;1,37;0;0;0;33,2;33,8;35,4;31,9;3,6;3,9;3,7;3,1;-8,7;18,7;1811
2021-02-20 07:00:00;8,8;99750;80;0,0057;0,0;5,6;188;10,0;-5,55;-0,79;14;0;0;33,2;33,8;35,4;31,9;4,2;3,9;3,6;3,2;-8,8;18,8;1785
2021-02-20 08:00:00;9,2;99750;79;0,0057;0,0;5,1;182;8,8;-5,1;-0,25;57;0;0;33,1;33,7;35,4;31,9;4,9;4,0;3,6;3,2;-8,8;18,7;1758
2021-02-20 09:00:00;11,2;99655;76;0,0063;0,0;4,8;182;8,4;-4,84;-0,18;246;0;0;33,1;33,7;35,4;31,9;5,9;4,3;3,6;3,2;-8,8;18,5;1793
2021-02-20 10:00:00;13,1;99660;69;0,0065;0,0;5,7;188;11,3;-5,6;-0,8;371;0;0;33,0;33,7;35,3;31,9;7,9;4,8;3,6;3,3;-8,8;18,4;1773
2021-02-20 11:00:00;13,9;99640;65;0,0065;0,0;5,4;174;9,3;-5,33;0,51;410;0;0;32,9;33,7;35,3;31,9;9,7;5,5;3,7;3,3;-8,8;18,3;1767
2021-02-20 12:00:00;14,9;99620;62;0,0066;0,0;4,4;153;7,9;-3,93;1,94;412;1;6;32,7;33,6;35,3;31,9;10,9;6,4;3,9;3,3;-8,8;18,3;1697
2021-02-20 13:00:00;15,4;99560;58;0,0064;0,0;5,0;153;8,4;-4,48;2,27;291;0;0;32,6;33,6;35,3;31,9;11,0;7,2;4,1;3,4;-8,8;18,4;1693
2021-02-20 14:00:00;15,3;99520;58;0,0063;0,0;5,6;155;9,6;-5,1;2,3;273;0;0;32,5;33,5;35,3;31,9;10,7;7,6;4,4;3,4;-8,8;18,4;1695
2021-02-20 15:00:00;15,3;99510;58;0,0063;0,0;5,4;145;8,8;-4,44;3,05;223;0;0;32,4;33,4;35,3;31,9;10,3;7,8;4,6;3,4;-8,8;18,3;1768
2021-02-20 16:00:00;14,1;99510;60;0,006;0,0;4,6;149;7,8;-3,98;2,35;92;0;0;32,4;33,4;35,3;31,9;9,6;7,9;4,9;3,4;-8,8;18,2;1759
2021-02-20 17:00:00;11,7;99520;67;0,0058;0,0;4,2;149;6,7;-3,67;2,15;1;0;0;32,4;33,3;35,3;31,9;8,5;7,8;5,1;3,5;-8,8;18,2;1782
2021-02-20 18:00:00;10,1;99530;74;0,0057;0,0;3,5;129;6,4;-2,22;2,65;0;0;0;32,4;33,3;35,2;31,9;7,6;7,5;5,3;3,5;-8,8;18,1;1719
2021-02-20 19:00:00;11,5;99540;67;0,0057;0,0;4,1;176;7,6;-4,11;0,27;0;0;0;32,4;33,3;35,2;31,9;7,0;7,1;5,4;3,5;-8,8;18,1;1795
2021-02-20 20:00:00;12,9;99540;61;0,0057;0,0;6,6;199;10,7;-6,18;-2,2;0;0;0;32,4;33,3;35,2;31,9;7,0;6,9;5,4;3,6;-8,8;18,1;1871
2021-02-20 21:00:00;13,5;99520;57;0,0055;0,0;7,6;203;11,6;-7,04;-2,98;0;0;0;32,3;33,3;35,2;31,9;7,0;6,7;5,4;3,6;-8,8;18,2;1867
2021-02-20 22:00:00;13,6;99500;56;0,0054;0,0;7,6;202;12,4;-7,06;-2,82;0;0;0;32,3;33,2;35,2;31,9;7,0;6,6;5,4;3,7;-8,8;18,3;1809
2021-02-20 23:00:00;13,5;99500;56;0,0054;0,0;8,5;202;13,3;-7,86;-3,29;0;0;0;32,2;33,2;35,2;31,9;7,0;6,6;5,4;3,8;-8,8;18,2;1765
2021-02-21 00:00:00;13,1;99550;56;0,0053;0,0;6,9;218;12,4;-5,39;-4,35;0;0;0;32,2;33,2;35,2;31,9;6,9;6,5;5,4;3,8;-8,9;18,2;1707
2021-02-21 01:00:00;12,3;99610;57;0,0051;0,0;2,5;252;7,3;-0,75;-2,38;0;0;0;32,2;33,1;35,1;31,9;6,4;6,5;5,4;3,9;-8,9;18,1;1688
2021-02-21 02:00:00;12,0;99590;58;0,0051;0,0;2,7;156;7,2;-2,5;1,09;0;0;0;32,2;33,1;35,1;31,9;6,0;6,3;5,4;3,9;-8,9;18,0;1802
2021-02-21 03:00:00;10,4;99600;63;0,005;0,0;3,0;112;5,3;-1,16;2,79;0;0;0;32,2;33,1;35,1;31,9;5,6;6,1;5,4;4,0;-8,9;17,9;1794
2021-02-21 04:00:00;10,3;99610;62;0,0049;0,0;2,0;134;4,7;-1,43;1,44;0;0;0;32,2;33,1;35,1;31,9;5,2;5,9;5,4;4,0;-8,9;17,8;1786
2021-02-21 05:00:00;7,2;99655;74;0,0047;0,0;2,0;126;3,6;-1,2;1,62;0;0;0;32,2;33,1;35,1;31,9;4,7;5,7;5,3;4,0;-8,9;17,8;1774
2021-02-21 06:00:00;5,8;99710;80;0,0046;0,0;1,5;129;3,0;-0,96;1,18;4;0;0;32,2;33,1;35,1;31,9;4,2;5,4;5,3;4,1;-8,9;17,8;1784
2021-02-21 07:00:00;6,4;99710;81;0,0049;0,0;1,8;112;3,5;-0,69;1,62;62;0;0;32,2;33,1;35,1;31,9;4,0;5,1;5,2;4,1;-8,9;17,6;1767
2021-02-21 08:00:00;9,0;99680;78;0,0056;0,0;2,4;123;4,1;-1,32;2,01;158;0;0;32,2;33,1;35,1;31,9;5,1;5,0;5,1;4,2;-8,9;17,6;1728
2021-02-21 09:00:00;11,7;99700;70;0,006;0,0;3,1;115;4,8;-1,33;2,81;252;0;0;32,2;33,1;35,1;31,9;6,1;5,2;5,0;4,2;-8,9;17,8;1748
2021-02-21 10:00:00;14,1;99700;61;0,0061;0,0;3,3;127;5,5;-1,98;2,59;338;0;0;32,1;33,1;35,1;31,9;8,7;5,6;5,0;4,2;-8,9;17,9;1813
2021-02-21 11:00:00;16,0;99680;53;0,006;0,0;3,4;116;5,8;-1,5;3,04;424;0;0;32,0;33,0;35,1;31,9;11,0;6,5;5,0;4,2;-8,9;17,9;1772
2021-02-21 12:00:00;16,9;99640;51;0,0061;0,0;4,4;118;6,7;-2,08;3,87;443;0;0;31,8;33,0;35,1;31,9;12,3;7,5;5,1;4,3;-8,9;17,8;1757
2021-02-21 13:00:00;17,3;99610;48;0,0059;0,0;5,0;137;8,8;-3,66;3,35;411;0;0;31,6;32,9;35,1;31,9;12,7;8,3;5,3;4,3;-8,9;17,6;1742
2021-02-21 14:00:00;17,2;99600;47;0,0058;0,0;4,9;146;8,0;-4,11;2,68;340;0;0;31,5;32,9;35,1;31,9;12,4;8,9;5,6;4,3;-8,9;17,4;1803
2021-02-21 15:00:00;16,7;99600;49;0,0058;0,0;4,0;145;6,9;-3,25;2,28;250;0;0;31,4;32,8;35,0;31,9;11,6;9,2;5,8;4,3;-8,9;17,3;1757
2021-02-21 16:00:00;16,0;99620;49;0,0056;0,0;3,9;143;7,0;-3,15;2,36;144;0;0;31,3;32,7;35,0;31,9;10,4;9,2;6,1;4,4;-9,0;17,3;1776
2021-02-21 17:00:00;13,6;99600;55;0,0054;0,0;2,3;108;4,4;-0,73;2,22;37;0;0;31,3;32,7;35,0;31,9;9,1;8,9;6,3;4,4;-9,0;17,4;1751
2021-02-21 18:00:00;13,4;99610;50;0,0047;0,0;4,1;138;8,7;-3,1;1,44;0;0;0;31,3;32,6;35,0;31,9;8,0;8,5;6,4;4,4;-9,0;17,2;1803
2021-02-21 19:00:00;11,1;99660;55;0,0045;0,0;4,2;160;7,4;-4,0;1,43;0;0;0;31,3;32,6;35,0;31,9;7,4;8,0;6,5;4,4;-9,0;17,4;1801
2021-02-21 20:00:00;11,2;99680;54;0,0045;0,0;4,6;160;6,6;-4,29;1,52;0;0;0;31,3;32,6;35,0;31,9;6,7;7,6;6,5;4,5;-9,0;17,3;1704
2021-02-21 21:00:00;10,9;99730;55;0,0045;0,0;4,0;172;8,1;-3,97;0,55;0;0;0;31,3;32,5;34,9;31,9;6,3;7,2;6,5;4,5;-9,0;17,3;1773
2021-02-21 22:00:00;10,5;99780;56;0,0044;0,0;3,7;177;7,1;-3,68;0,18;0;0;0;31,3;32,5;34,9;31,9;5,9;6,9;6,4;4,6;-9,0;17,2;1743
2021-02-21 23:00:00;9,3;99830;60;0,0044;0,0;2,8;182;5,4;-2,77;-0,1;0;0;0;31,3;32,5;34,9;31,9;5,4;6,6;6,4;4,6;-9,1;17,3;1790
2021-02-22 00:00:00;9,4;99870;59;0,0044;0,0;2,9;188;4,8;-2,84;-0,3;0;0;0;31,3;32,5;34,9;31,9;5,2;6,3;6,2;4,7;-9,1;17,2;1816
2021-02-22 01:00:00;8,3;99880;62;0,0042;0,0;2,4;174;4,6;-2,39;0,25;0;0;0;31,3;32,5;34,9;31,9;4,7;6,0;6,1;4,7;-9,1;17,1;1809
2021-02-22 02:00:00;7,2;99910;64;0,0041;0,0;1,1;137;2,7;-0,84;0,76;0;0;0;31,3;32,5;34,9;31,9;4,3;5,8;6,0;4,7;-9,1;16,9;1842
2021-02-22 03:00:00;5,8;99900;70;0,004;0,0;1,7;110;3,4;-0,6;1,62;0;0;0;31,3;32,5;34,9;31,9;3,8;5,5;5,9;4,8;-9,1;16,9;1779
2021-02-22 04:00:00;4,6;99940;75;0,004;0,0;1,4;49;3,6;0,9;1,06;0;0;0;31,3;32,5;34,8;31,9;3,5;5,2;5,8;4,8;-9,1;16,9;1683
2021-02-22 05:00:00;3,4;99960;81;0,0039;0,0;1,3;354;3,0;1,27;-0,12;0;0;0;31,3;32,5;34,8;31,9;3,2;4,9;5,7;4,8;-9,1;16,9;1876
2021-02-22 06:00:00;3,8;100000;81;0,004;0,0;1,1;13;2,1;1,07;0,26;0;0;0;31,3;32,5;34,8;31,9;3,1;4,7;5,5;4,9;-9,1;17,0;1647
2021-02-22 07:00:00;4,3;100060;85;0,0044;0,0;1,3;352;3,2;1,27;-0,16;29;0;0;31,3;32,5;34,8;31,9;3,2;4,5;5,4;4,9;-9,1;17,0;1761
2021-02-22 08:00:00;6,1;100080;85;0,005;0,0;2,4;72;4,1;0,72;2,31;59;0;0;31,3;32,5;34,8;31,9;3,9;4,4;5,3;4,9;-9,2;17,0;1730
2021-02-22 09:00:00;7,9;100090;81;0,0054;0,0;1,7;49;4,0;1,11;1,28;127;0;0;31,3;32,5;34,8;31,9;4,9;4,6;5,2;4,9;-9,1;17,0;1752
2021-02-22 10:00:00;9,2;100100;79;0,0057;0,0;3,5;77;5,5;0,76;3,46;131;0;0;31,3;32,5;34,8;31,9;6,0;4,9;5,1;4,9;-9,2;17,1;1720
2021-02-22 11:00:00;10,9;100130;76;0,0062;0,0;2,6;76;4,0;0,61;2,55;166;0;0;31,3;32,5;34,8;31,9;7,1;5,4;5,0;4,9;-9,2;17,0;1745
2021-02-22 12:00:00;13,2;100140;67;0,0063;0,0;2,8;96;5,0;-0,34;2,76;230;0;0;31,2;32,5;34,8;31,8;8,7;5,9;5,1;4,9;-9,2;16,9;1793
2021-02-22 13:00:00;17,8;100130;44;0,0055;0,0;4,6;206;9,9;-4,12;-2,05;350;0;0;31,0;32,4;34,8;31,8;10,3;6,7;5,2;4,9;-9,2;17,1;1783
2021-02-22 14:00:00;17,9;100220;39;0,005;0,0;5,1;203;8,8;-4,69;-2,0;219;8;11;30,9;32,4;34,8;31,8;10,5;7,4;5,3;4,9;-9,2;17,1;1718
2021-02-22 15:00:00;16,7;100300;44;0,0052;0,0;4,1;226;9,5;-2,81;-2,96;127;0;0;30,7;32,3;34,8;31,8;10,1;7,8;5,5;4,9;-9,2;17,3;1692
2021-02-22 16:00:00;15,8;100360;48;0,0053;0,0;2,9;202;5,5;-2,69;-1,11;54;0;0;30,7;32,3;34,8;31,8;9,6;8,0;5,7;4,9;-9,2;17,3;1692
2021-02-22 17:00:00;14,0;100420;53;0,0053;0,0;2,5;183;4,6;-2,45;-0,14;7;0;0;30,7;32,2;34,8;31,8;8,8;8,0;5,9;4,9;-9,2;17,0;1615
2021-02-22 18:00:00;11,7;100520;60;0,0051;0,0;2,4;185;3,3;-2,34;-0,22;0;0;0;30,7;32,2;34,8;31,8;7,9;7,8;6,1;4,9;-9,2;17,2;1661
2021-02-22 19:00:00;10,5;100650;65;0,0051;0,0;1,7;192;2,7;-1,68;-0,38;0;0;0;30,7;32,2;34,8;31,8;7,2;7,5;6,2;4,9;-9,2;17,0;1690
2021-02-22 20:00:00;9,4;100770;68;0,005;0,0;1,3;203;2,2;-1,22;-0,54;0;0;0;30,7;32,2;34,8;31,8;6,7;7,2;6,2;4,9;-9,2;17,0;1584
2021-02-22 21:00:00;10,4;100810;63;0,0049;0,0;1,8;211;3,8;-1,55;-0,94;0;0;0;30,7;32,1;34,7;31,8;6,3;6,9;6,2;5,0;-9,3;17,0;1581
2021-02-22 22:00:00;11,0;100860;65;0,0053;0,0;1,7;193;3,1;-1,69;-0,41;0;0;0;30,7;32,1;34,7;31,8;6,6;6,7;6,2;5,0;-9,3;17,1;1651
2021-02-22 23:00:00;12,0;100910;60;0,0052;0,0;1,6;219;3,2;-1,2;-0,99;0;0;0;30,7;32,1;34,7;31,8;6,8;6,7;6,2;5,0;-9,3;17,2;1677
2021-02-23 00:00:00;11,7;100940;64;0,0054;0,0;1,7;190;3,0;-1,69;-0,3;0;0;0;30,7;32,1;34,7;31,8;6,9;6,7;6,1;5,0;-9,3;17,1;1549
2021-02-23 01:00:00;13,2;100960;61;0,0057;0,0;3,0;204;5,8;-2,7;-1,3;0;0;0;30,7;32,1;34,7;31,8;7,2;6,7;6,1;5,1;-9,3;17,3;1597
2021-02-23 02:00:00;13,2;100980;63;0,0059;0,0;3,2;196;6,4;-3,1;-0,93;0;0;0;30,7;32,1;34,7;31,8;7,5;6,8;6,1;5,1;-9,3;17,4;1573
2021-02-23 03:00:00;13,2;100940;64;0,006;0,0;3,9;184;7,4;-3,87;-0,27;0;0;0;30,7;32,1;34,7;31,8;7,6;6,9;6,1;5,1;-9,3;17,4;1621
2021-02-23 04:00:00;13,2;100960;65;0,0061;0,0;3,5;194;8,7;-3,39;-0,86;0;0;0;30,7;32,1;34,7;31,8;7,6;7,0;6,1;5,1;-9,3;17,4;1689
2021-02-23 05:00:00;12,4;101070;68;0,006;0,0;2,1;226;7,3;-1,46;-1,52;0;0;0;30,7;32,0;34,7;31,8;7,1;7,0;6,2;5,2;-9,3;17,4;1585
