Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-01-17 22:00:00;3,6;101885;99;0,0048;0,0;3,0;272;4,9;0,13;-3,04;0;0;0;38,4;42,1;38,5;39,2;2,7;3,0;3,3;4,1;-9,9;nan;0
2021-01-17 23:00:00;4,0;101910;100;0,0049;0,0;2,8;255;5,0;-0,69;-2,7;0;0;0;38,4;42,1;38,5;39,2;2,6;3,0;3,3;4,1;-9,9;nan;0
2021-01-18 00:00:00;4,0;101930;100;0,005;0,05;3,4;261;6,6;-0,5;-3,36;0;0;0;38,4;42,1;38,5;39,2;2,7;3,0;3,3;4,1;-9,9;nan;0
2021-01-18 01:00:00;4,0;101910;100;0,005;0,0;3,2;248;5,3;-1,2;-2,92;0;0;0;38,3;42,1;38,5;39,2;2,7;3,0;3,4;4,1;-9,9;nan;0
2021-01-18 02:00:00;3,6;101885;99;0,0048;0,0;3,1;232;5,0;-1,93;-2,4;0;0;0;38,3;42,1;38,5;39,2;2,7;3,0;3,4;4,1;-9,9;nan;0
2021-01-18 03:00:00;3,5;101880;99;0,0048;0,0;3,1;231;5,1;-1,9;-2,4;0;0;0;38,2;42,1;38,5;39,2;2,7;3,0;3,4;4,1;-9,8;nan;0
2021-01-18 04:00:00;3,5;101875;99;0,0048;0,0;3,5;229;5,4;-2,22;-2,63;0;0;0;38,2;42,1;38,5;39,2;2,7;3,0;3,4;4,1;-9,8;nan;0
2021-01-18 05:00:00;3,4;101845;99;0,0047;0,0;3,5;238;5,9;-1,81;-3,02;0;0;0;38,2;42,1;38,5;39,2;2,7;3,0;3,4;4,1;-9,9;nan;0
2021-01-18 06:00:00;3,2;101835;99;0,0047;0,0;3,3;234;4,9;-1,94;-2,68;0;0;0;38,2;42,1;38,5;39,2;2,7;3,0;3,4;4,1;-9,9;nan;0
2021-01-18 07:00:00;3,2;101830;100;0,0047;0,0;4,1;215;7,1;-3,3;-2,36;0;0;0;38,1;42,1;38,5;39,2;2,7;3,0;3,4;4,1;-9,8;nan;0
2021-01-18 08:00:00;3,0;101830;100;0,0047;0,0;4,6;222;7,7;-3,35;-3,09;12;0;0;38,1;42,1;38,5;39,2;2,7;3,0;3,5;4,1;-9,8;nan;0
2021-01-18 09:00:00;3,4;101860;100;0,0048;0,0;4,5;224;7,6;-3,22;-3,18;30;0;0;38,1;42,1;38,5;39,2;2,7;3,0;3,5;4,1;-9,8;nan;0
2021-01-18 10:00:00;3,9;101860;100;0,0049;0,0;4,6;220;7,8;-3,5;-3,04;55;0;0;38,1;42,1;38,5;39,2;2,8;3,0;3,5;4,1;-9,8;nan;0
2021-01-18 11:00:00;4,2;101785;99;0,005;0,0;5,3;215;8,6;-4,3;-3,06;100;0;0;38,0;42,1;38,5;39,3;3,0;3,1;3,5;4,1;-9,8;nan;0
2021-01-18 12:00:00;4,5;101730;98;0,005;0,0;5,2;219;8,0;-4,0;-3,3;114;0;0;38,0;42,1;38,5;39,3;3,1;3,1;3,5;4,1;-9,8;nan;0
2021-01-18 13:00:00;5,0;101665;94;0,0051;0,0;4,7;227;9,0;-3,16;-3,44;98;0;0;38,0;42,1;38,5;39,3;3,3;3,2;3,5;4,1;-9,8;nan;0
2021-01-18 14:00:00;5,7;101625;92;0,0052;0,0;4,9;236;9,4;-2,76;-4,06;87;0;0;38,0;42,1;38,5;39,3;3,4;3,3;3,5;4,1;-9,8;nan;0
2021-01-18 15:00:00;5,7;101600;90;0,0051;0,0;5,2;230;8,5;-3,3;-4,04;19;0;0;37,9;42,1;38,5;39,3;3,5;3,4;3,5;4,1;-9,8;nan;0
2021-01-18 16:00:00;5,4;101575;91;0,005;0,0;4,6;223;8,7;-3,34;-3,18;3;0;0;37,9;42,1;38,5;39,3;3,5;3,4;3,6;4,1;-9,8;nan;0
2021-01-18 17:00:00;5,2;101550;92;0,005;0,0;3,9;227;6,2;-2,64;-2,86;0;0;0;37,9;42,0;38,5;39,3;3,5;3,5;3,6;4,1;-9,8;nan;0
2021-01-18 18:00:00;5,0;101555;94;0,0051;0,14;3,9;236;6,8;-2,14;-3,24;0;0;0;37,9;42,0;38,5;39,3;3,5;3,5;3,6;4,1;-9,8;nan;0
2021-01-18 19:00:00;5,0;101540;95;0,0051;0,19;3,6;228;7,0;-2,38;-2,74;0;0;0;37,9;42,0;38,5;39,3;3,5;3,6;3,6;4,2;-9,8;nan;0
2021-01-18 20:00:00;4,9;101485;96;0,0051;0,05;4,6;217;7,1;-3,61;-2,78;0;0;0;37,9;42,0;38,5;39,3;3,5;3,6;3,7;4,2;-9,8;nan;0
2021-01-18 21:00:00;5,0;101460;95;0,0051;0,0;5,3;218;8,3;-4,14;-3,26;0;0;0;37,9;42,0;38,5;39,3;3,6;3,6;3,7;4,2;-9,8;nan;0
2021-01-18 22:00:00;5,0;101415;95;0,0051;0,0;4,8;210;8,5;-4,14;-2,46;0;0;0;37,9;42,0;38,5;39,3;3,6;3,6;3,7;4,2;-9,8;nan;0
2021-01-18 23:00:00;5,1;101360;95;0,0051;0,0;5,1;207;8,0;-4,5;-2,35;0;0;0;37,9;42,0;38,5;39,3;3,6;3,6;3,8;4,2;-9,8;nan;0
2021-01-19 00:00:00;5,1;101270;96;0,0052;0,0;5,5;206;9,2;-4,91;-2,49;0;0;0;37,8;42,0;38,5;39,3;3,6;3,7;3,8;4,2;-9,8;nan;0
2021-01-19 01:00:00;4,9;101160;94;0,005;0,0;5,9;204;10,0;-5,38;-2,42;0;0;0;37,8;42,0;38,5;39,3;3,6;3,7;3,8;4,2;-9,8;nan;0
2021-01-19 02:00:00;5,0;101050;90;0,0048;0,0;7,2;200;11,6;-6,76;-2,51;0;0;0;37,8;42,0;38,5;39,3;3,6;3,7;3,8;4,2;-9,8;nan;0
2021-01-19 03:00:00;4,8;100890;88;0,0047;0,0;8,1;197;12,4;-7,76;-2,39;0;0;0;37,8;42,0;38,5;39,3;3,6;3,7;3,8;4,2;-9,8;nan;0
2021-01-19 04:00:00;4,2;100760;93;0,0048;0,24;7,6;194;11,7;-7,37;-1,97;0;0;0;37,8;42,0;38,5;39,3;3,6;3,7;3,9;4,2;-9,8;nan;0
2021-01-19 05:00:00;3,8;100630;98;0,0049;0,47;7,5;194;10,8;-7,26;-1,8;0;0;0;37,9;42,0;38,5;39,3;3,6;3,7;3,9;4,2;-9,8;nan;0
2021-01-19 06:00:00;4,0;100470;100;0,005;0,97;8,1;197;12,2;-7,74;-2,48;0;0;0;38,7;42,1;38,5;39,3;3,6;3,7;3,9;4,3;-9,8;nan;0
2021-01-19 07:00:00;4,4;100300;100;0,0052;1,22;8,7;200;14,0;-8,1;-3,11;0;0;0;40,6;42,4;38,5;39,3;3,6;3,7;3,9;4,3;-9,8;nan;0
2021-01-19 08:00:00;4,6;100190;100;0,0053;1,55;9,1;202;14,6;-8,44;-3,48;2;0;0;41,8;43,2;38,6;39,3;3,7;3,8;3,9;4,3;-9,8;nan;0
2021-01-19 09:00:00;4,9;100130;100;0,0054;1,23;8,4;212;15,2;-7,06;-4,51;10;0;0;41,8;43,2;39,5;39,4;3,8;3,8;3,9;4,3;-9,8;nan;0
2021-01-19 10:00:00;5,5;100115;100;0,0056;0,61;7,8;218;12,1;-6,1;-4,8;24;0;0;41,5;43,2;39,8;39,5;3,9;3,8;3,9;4,3;-9,8;nan;0
2021-01-19 11:00:00;6,4;100105;100;0,006;0,54;7,2;222;11,3;-5,38;-4,82;36;0;0;41,2;43,1;39,8;39,7;4,0;3,9;3,9;4,3;-9,8;nan;0
2021-01-19 12:00:00;7,2;100100;100;0,0063;0,68;6,2;224;10,2;-4,42;-4,36;36;0;0;41,2;43,1;39,8;39,8;4,2;3,9;4,0;4,3;-9,7;nan;0
2021-01-19 13:00:00;8,2;100105;100;0,0068;0,31;6,4;238;11,1;-3,34;-5,44;34;0;0;41,2;43,1;39,8;39,9;4,4;4,0;4,0;4,3;-9,7;nan;0
2021-01-19 14:00:00;8,4;100135;100;0,0069;0,07;5,9;234;10,9;-3,48;-4,8;12;0;0;40,8;43,0;39,8;39,9;4,6;4,1;4,0;4,3;-9,7;nan;0
2021-01-19 15:00:00;8,9;100180;100;0,007;0,07;5,9;228;10,4;-3,93;-4,38;8;0;0;40,5;43,0;39,8;39,9;4,8;4,3;4,0;4,3;-9,7;nan;0
2021-01-19 16:00:00;9,0;100215;98;0,0071;0,0;5,9;220;9,7;-4,53;-3,85;0;0;0;40,2;42,9;39,8;39,9;5,0;4,4;4,1;4,3;-9,7;nan;0
2021-01-19 17:00:00;9,0;100235;96;0,0069;0,0;5,9;220;10,2;-4,56;-3,79;0;0;0;40,0;42,8;39,8;39,9;5,1;4,5;4,1;4,3;-9,7;nan;0
2021-01-19 18:00:00;8,4;100240;96;0,0066;0,0;6,9;216;12,3;-5,49;-4,2;0;0;0;39,8;42,8;39,7;39,9;5,2;4,6;4,2;4,3;-9,7;nan;0
2021-01-19 19:00:00;7,2;100250;98;0,0062;0,02;6,8;207;10,8;-6,0;-3,12;0;0;0;39,6;42,7;39,6;39,9;5,3;4,7;4,2;4,3;-9,7;nan;0
2021-01-19 20:00:00;6,4;100245;98;0,0059;0,0;7,2;206;12,7;-6,42;-3,14;0;0;0;39,5;42,7;39,5;39,9;5,2;4,8;4,3;4,4;-9,7;nan;0
2021-01-19 21:00:00;6,2;100195;96;0,0057;0,02;8,1;200;13,5;-7,58;-2,92;0;0;0;39,4;42,7;39,5;39,9;5,2;4,8;4,3;4,4;-9,7;nan;0
2021-01-19 22:00:00;6,0;100090;95;0,0055;0,0;8,1;195;11,8;-7,83;-2,18;0;0;0;39,3;42,6;39,4;39,9;5,1;4,9;4,4;4,4;-9,7;nan;0
2021-01-19 23:00:00;6,2;100035;92;0,0055;0,0;8,5;198;12,2;-8,05;-2,74;0;0;0;39,2;42,6;39,4;39,9;5,0;4,8;4,4;4,4;-9,7;nan;0
2021-01-20 00:00:00;6,4;99950;91;0,0054;0,0;8,5;202;14,8;-7,92;-3,14;0;0;0;39,1;42,6;39,3;39,9;5,0;4,8;4,5;4,4;-9,7;nan;0
2021-01-20 01:00:00;6,1;99880;88;0,0052;0,0;8,2;198;12,7;-7,83;-2,6;0;0;0;39,0;42,6;39,3;39,9;4,9;4,8;4,5;4,5;-9,8;nan;0
2021-01-20 02:00:00;6,1;99820;88;0,0052;0,0;7,2;198;10,2;-6,82;-2,3;0;0;0;39,0;42,5;39,2;39,9;4,8;4,8;4,5;4,5;-9,8;nan;0
2021-01-20 03:00:00;6,5;99800;88;0,0053;0,0;6,8;198;10,8;-6,49;-2,14;0;0;0;38,9;42,5;39,2;39,9;4,8;4,8;4,6;4,5;-9,8;nan;0
2021-01-20 04:00:00;6,6;99730;88;0,0053;0,0;7,5;194;11,4;-7,26;-1,86;0;0;0;38,8;42,4;39,2;39,9;4,8;4,8;4,6;4,5;-9,7;nan;0
2021-01-20 05:00:00;7,0;99685;86;0,0054;0,0;6,9;195;10,7;-6,63;-1,8;0;0;0;38,8;42,4;39,2;39,8;4,8;4,8;4,6;4,5;-9,7;nan;0
2021-01-20 06:00:00;7,6;99600;81;0,0053;0,0;7,8;200;12,6;-7,37;-2,68;0;0;0;38,7;42,4;39,2;39,8;4,8;4,7;4,6;4,6;-9,7;nan;0
2021-01-20 07:00:00;8,1;99550;80;0,0054;0,0;8,0;205;12,8;-7,24;-3,39;0;0;0;38,7;42,4;39,1;39,8;4,8;4,8;4,6;4,6;-9,7;nan;0
2021-01-20 08:00:00;7,7;99570;86;0,0056;0,0;8,1;204;13,1;-7,36;-3,34;10;0;0;38,6;42,4;39,1;39,8;4,8;4,8;4,6;4,6;-9,7;nan;0
2021-01-20 09:00:00;8,0;99545;84;0,0057;0,0;7,5;202;11,3;-6,93;-2,95;42;0;0;38,6;42,4;39,1;39,8;4,9;4,8;4,6;4,6;-9,7;nan;0
2021-01-20 10:00:00;8,8;99505;80;0,0057;0,0;7,6;194;11,5;-7,29;-2,0;146;0;0;38,5;42,4;39,1;39,8;5,0;4,8;4,7;4,6;-9,8;nan;0
2021-01-20 11:00:00;9,5;99460;68;0,0051;0,0;8,2;198;12,9;-7,82;-2,6;170;0;0;38,5;42,3;39,0;39,8;5,2;4,9;4,7;4,6;-9,7;nan;0
2021-01-20 12:00:00;9,3;99395;66;0,0048;0,0;6,9;193;11,2;-6,7;-1,64;120;0;0;38,4;42,3;39,0;39,8;5,3;4,9;4,7;4,7;-9,8;nan;0
2021-01-20 13:00:00;9,6;99315;62;0,0047;0,0;7,3;192;11,1;-7,1;-1,5;96;0;0;38,4;42,3;39,0;39,8;5,4;5,0;4,7;4,7;-9,8;nan;0
2021-01-20 14:00:00;9,8;99230;62;0,0047;0,0;6,4;185;11,6;-6,36;-0,58;48;0;0;38,3;42,3;38,9;39,8;5,4;5,0;4,7;4,7;-9,8;nan;0
2021-01-20 15:00:00;9,6;99185;64;0,0048;0,0;5,4;174;8,6;-5,42;0,48;28;0;0;38,3;42,3;38,9;39,8;5,4;5,1;4,8;4,7;-9,8;nan;0
2021-01-20 16:00:00;8,7;99125;67;0,0047;0,0;5,4;168;8,2;-5,26;1,1;3;0;0;38,2;42,3;38,9;39,7;5,4;5,1;4,8;4,7;-9,8;nan;0
2021-01-20 17:00:00;7,8;99080;72;0,0048;0,0;5,1;169;7,8;-4,99;0,94;0;0;0;38,2;42,2;38,9;39,7;5,2;5,1;4,8;4,7;-9,8;nan;0
2021-01-20 18:00:00;8,0;99065;72;0,0049;0,0;4,7;169;7,0;-4,61;0,88;0;0;0;38,1;42,2;38,8;39,7;5,2;5,1;4,8;4,7;-9,8;nan;0
2021-01-20 19:00:00;8,2;99015;73;0,005;0,0;6,5;170;10,1;-6,42;1,08;0;0;0;38,1;42,2;38,8;39,7;5,1;5,1;4,9;4,7;-9,8;nan;0
2021-01-20 20:00:00;8,6;98950;74;0,0052;0,0;6,4;171;10,0;-6,28;0,96;0;0;0;38,1;42,2;38,8;39,7;5,0;5,1;4,9;4,8;-9,8;nan;0
2021-01-20 21:00:00;9,1;98885;76;0,0055;0,0;6,5;172;10,4;-6,48;0,85;0;0;0;38,0;42,2;38,8;39,7;5,0;5,1;4,9;4,8;-9,8;nan;0
2021-01-20 22:00:00;9,0;98800;80;0,0058;0,0;6,0;174;8,8;-5,97;0,64;0;0;0;38,0;42,2;38,8;39,7;5,1;5,1;4,9;4,8;-9,8;nan;0
2021-01-20 23:00:00;10,1;98690;76;0,0059;0,0;6,3;176;10,1;-6,3;0,34;0;0;0;38,0;42,1;38,8;39,7;5,2;5,1;4,9;4,8;-9,8;nan;0
2021-01-21 00:00:00;10,3;98570;72;0,0057;0,0;7,4;178;12,0;-7,41;0,28;0;0;0;38,0;42,1;38,7;39,7;5,3;5,1;4,9;4,8;-9,8;nan;0
2021-01-21 01:00:00;10,4;98400;71;0,0057;0,0;8,4;172;13,3;-8,33;1,04;0;0;0;38,0;42,1;38,7;39,7;5,3;5,1;4,9;4,8;-9,8;nan;0
2021-01-21 02:00:00;10,9;98235;67;0,0055;0,0;9,3;174;15,8;-9,26;0,94;0;0;0;37,9;42,1;38,7;39,7;5,3;5,2;5,0;4,9;-9,8;nan;0
2021-01-21 03:00:00;11,1;98140;68;0,0057;0,0;9,0;180;16,2;-9,03;-0,03;0;0;0;37,9;42,1;38,7;39,6;5,4;5,2;5,0;4,9;-9,8;nan;0
2021-01-21 04:00:00;11,6;98060;70;0,0061;0,0;12,7;195;22,1;-12,25;-3,36;0;0;0;37,9;42,1;38,7;39,6;5,6;5,2;5,0;4,9;-9,8;nan;0
2021-01-21 05:00:00;10,0;98160;81;0,0063;0,36;12,5;212;20,2;-10,52;-6,68;0;0;0;38,0;42,1;38,7;39,6;5,7;5,3;5,0;4,9;-9,8;nan;0
2021-01-21 06:00:00;6,5;98510;81;0,005;0,0;7,9;215;14,5;-6,4;-4,59;0;0;0;38,1;42,1;38,7;39,6;5,6;5,3;5,0;4,9;-9,8;nan;0
2021-01-21 07:00:00;6,4;98625;81;0,0049;0,0;7,7;212;13,1;-6,48;-4,1;0;0;0;38,1;42,2;38,7;39,6;5,5;5,4;5,0;4,9;-9,8;nan;0
2021-01-21 08:00:00;5,8;98745;84;0,0049;0,0;6,2;208;10,3;-5,44;-2,97;26;0;0;38,1;42,2;38,7;39,6;5,3;5,4;5,1;4,9;-9,8;nan;0
2021-01-21 09:00:00;6,2;98800;84;0,0051;0,0;7,4;202;11,7;-6,87;-2,74;80;0;0;38,1;42,2;38,7;39,6;5,2;5,3;5,1;4,9;-9,8;nan;0
2021-01-21 10:00:00;7,0;98845;83;0,0052;0,0;8,4;202;14,4;-7,82;-3,21;169;0;0;38,1;42,2;38,7;39,6;5,2;5,3;5,1;5,0;-9,8;nan;0
2021-01-21 11:00:00;7,2;98865;80;0,0051;0,0;9,1;200;15,3;-8,49;-3,22;156;0;0;38,1;42,2;38,7;39,6;5,3;5,3;5,1;5,0;-9,8;nan;0
2021-01-21 12:00:00;7,2;98860;79;0,0051;0,0;8,3;203;13,9;-7,59;-3,35;89;0;0;38,1;42,2;38,7;39,6;5,3;5,2;5,1;5,0;-9,8;nan;0
2021-01-21 13:00:00;7,4;98835;76;0,005;0,0;7,9;203;12,8;-7,28;-3,17;83;0;0;38,0;42,1;38,7;39,6;5,4;5,3;5,1;5,0;-9,8;nan;0
2021-01-21 14:00:00;7,7;98795;76;0,005;0,0;8,3;204;13,1;-7,52;-3,43;112;0;0;38,0;42,1;38,7;39,6;5,4;5,3;5,1;5,0;-9,8;nan;0
2021-01-21 15:00:00;7,8;98785;74;0,0049;0,0;8,6;203;13,8;-7,93;-3,44;58;0;0;38,0;42,1;38,7;39,6;5,4;5,3;5,1;5,0;-9,8;nan;0
2021-01-21 16:00:00;7,5;98775;76;0,0049;0,0;7,2;196;12,1;-6,95;-2,04;4;0;0;37,9;42,1;38,7;39,6;5,3;5,3;5,1;5,0;-9,8;nan;0
2021-01-21 17:00:00;7,4;98715;76;0,005;0,0;6,1;190;10,1;-6,02;-1,04;0;0;0;37,9;42,1;38,7;39,6;5,2;5,3;5,2;5,0;-9,8;nan;0
2021-01-21 18:00:00;7,4;98660;78;0,0051;0,0;6,3;192;10,8;-6,09;-1,41;0;0;0;37,9;42,1;38,7;39,6;5,2;5,3;5,2;5,0;-9,8;nan;0
2021-01-21 19:00:00;6,0;98510;88;0,0052;1,6;3,8;180;6,8;-3,75;-0,11;0;0;0;37,9;42,1;38,7;39,6;5,2;5,3;5,2;5,1;-9,8;nan;0
2021-01-21 20:00:00;5,4;98285;96;0,0055;2,29;3,7;138;6,2;-2,73;2,42;0;0;0;38,9;42,2;38,7;39,6;5,2;5,3;5,2;5,1;-9,8;nan;0
2021-01-21 21:00:00;5,9;98070;98;0,0058;2,04;5,9;163;10,5;-5,7;1,72;0;0;0;41,5;42,7;38,7;39,5;5,2;5,2;5,2;5,1;-9,8;nan;0
2021-01-21 22:00:00;7,2;97950;98;0,0063;0,31;6,8;182;11,0;-6,68;-0,44;0;0;0;41,5;43,1;38,9;39,5;5,2;5,2;5,2;5,1;-9,7;nan;0
2021-01-21 23:00:00;8,2;97940;98;0,0068;0,44;7,0;201;11,7;-6,55;-2,6;0;0;0;41,1;43,1;39,3;39,6;5,3;5,2;5,2;5,1;-9,7;nan;0
2021-01-22 00:00:00;8,1;97890;98;0,0067;0,19;8,0;198;13,1;-7,57;-2,48;0;0;0;41,0;43,0;39,6;39,6;5,5;5,3;5,2;5,1;-9,7;nan;0
2021-01-22 01:00:00;5,4;97980;98;0,0056;2,65;7,0;260;12,7;-1,28;-5,45;0;0;0;41,8;43,1;39,7;39,7;5,6;5,3;5,2;5,1;-9,7;nan;0
2021-01-22 02:00:00;2,9;98235;98;0,0047;0,12;5,1;280;9,9;0,93;-4,84;0;0;0;41,6;43,1;39,8;39,8;5,5;5,4;5,2;5,1;-9,7;nan;0
2021-01-22 03:00:00;3,0;98365;99;0,0048;0,0;4,2;238;6,5;-2,18;-3,6;0;0;0;41,1;43,1;39,8;39,9;5,3;5,4;5,2;5,1;-9,7;nan;0
2021-01-22 04:00:00;2,7;98490;99;0,0047;0,0;4,0;214;6,7;-3,36;-2,27;0;0;0;40,8;43,0;39,8;40,0;5,1;5,4;5,2;5,2;-9,7;nan;0
2021-01-22 05:00:00;2,8;98560;98;0,0047;0,0;4,2;214;7,4;-3,42;-2,43;0;0;0;40,4;43,0;39,8;40,0;4,9;5,3;5,2;5,1;-9,7;nan;0
2021-01-22 06:00:00;3,4;98605;99;0,0049;0,0;4,7;218;8,1;-3,63;-2,92;0;0;0;40,2;42,9;39,7;40,0;4,7;5,2;5,3;5,2;-9,7;nan;0
2021-01-22 07:00:00;3,6;98650;98;0,0049;0,0;4,1;212;7,3;-3,46;-2,22;0;0;0;40,1;42,9;39,7;40,0;4,6;5,1;5,2;5,2;-9,7;nan;0
2021-01-22 08:00:00;3,8;98735;98;0,005;0,0;3,9;208;6,4;-3,38;-1,9;16;0;0;39,9;42,9;39,7;40,0;4,6;5,0;5,2;5,2;-9,7;nan;0
2021-01-22 09:00:00;4,0;98795;99;0,0051;0,0;4,4;206;7,6;-3,9;-2,0;93;0;0;39,8;42,9;39,6;40,0;4,6;5,0;5,2;5,2;-9,7;nan;0
2021-01-22 10:00:00;4,5;98880;98;0,0052;0,0;4,6;217;7,5;-3,62;-2,74;122;0;0;39,7;42,8;39,5;40,0;4,6;5,0;5,2;5,2;-9,7;nan;0
2021-01-22 11:00:00;5,1;98930;96;0,0053;0,0;4,5;218;7,6;-3,52;-2,8;156;0;0;39,6;42,8;39,5;40,0;4,8;4,9;5,2;5,2;-9,7;nan;0
2021-01-22 12:00:00;5,4;98970;92;0,0052;0,0;4,5;225;7,5;-3,19;-3,22;147;0;0;39,4;42,8;39,4;39,9;4,9;5,0;5,2;5,2;-9,7;nan;0
2021-01-22 13:00:00;5,6;98985;90;0,0052;0,0;4,6;223;7,1;-3,32;-3,12;152;0;0;39,3;42,7;39,4;39,9;5,0;5,0;5,2;5,2;-9,7;nan;0
2021-01-22 14:00:00;5,9;99025;87;0,0051;0,0;4,8;222;7,6;-3,52;-3,28;152;0;0;39,3;42,7;39,4;39,9;5,1;5,0;5,2;5,2;-9,7;nan;0
2021-01-22 15:00:00;5,5;99095;84;0,0047;0,0;4,1;218;7,0;-3,26;-2,55;62;0;0;39,2;42,7;39,4;39,9;5,1;5,1;5,1;5,2;-9,7;nan;0
2021-01-22 16:00:00;4,6;99135;85;0,0045;0,0;2,7;216;4,6;-2,2;-1,6;8;0;0;39,1;42,7;39,3;39,9;5,0;5,1;5,1;5,2;-9,7;nan;0
2021-01-22 17:00:00;3,4;99160;88;0,0043;0,0;2,2;204;3,4;-1,97;-0,97;0;0;0;39,0;42,6;39,3;39,9;4,7;5,1;5,1;5,2;-9,7;nan;0
2021-01-22 18:00:00;2,0;99225;92;0,0041;0,0;1,8;197;2,4;-1,67;-0,52;0;0;0;39,0;42,6;39,3;39,9;4,5;5,0;5,1;5,2;-9,7;nan;0
2021-01-22 19:00:00;2,0;99270;91;0,004;0,0;2,2;203;3,7;-2,02;-0,88;0;0;0;38,9;42,6;39,3;39,9;4,2;4,9;5,1;5,2;-9,7;nan;0
2021-01-22 20:00:00;1,7;99295;92;0,004;0,0;2,3;200;3,6;-2,12;-0,77;0;0;0;38,9;42,6;39,2;39,9;4,0;4,8;5,1;5,2;-9,7;nan;0
2021-01-22 21:00:00;1,6;99325;92;0,004;0,0;2,2;199;3,6;-2,03;-0,74;0;0;0;38,8;42,6;39,2;39,9;3,8;4,7;5,1;5,2;-9,7;nan;0
2021-01-22 22:00:00;1,4;99325;92;0,0039;0,0;1,8;184;3,5;-1,78;-0,15;0;0;0;38,8;42,6;39,2;39,9;3,6;4,6;5,1;5,2;-9,7;nan;0
2021-01-22 23:00:00;1,2;99320;94;0,0039;0,0;2,0;182;3,0;-2,0;-0,06;0;0;0;38,8;42,6;39,2;39,9;3,5;4,5;5,1;5,2;-9,7;nan;0
2021-01-23 00:00:00;0,8;99300;94;0,0038;0,0;2,4;176;3,5;-2,34;0,14;0;0;0;38,7;42,5;39,2;39,9;3,3;4,4;5,0;5,2;-9,7;nan;0
2021-01-23 01:00:00;1,2;99275;94;0,0039;0,0;3,0;171;4,7;-2,9;0,46;0;0;0;38,6;42,5;39,1;39,9;3,2;4,2;5,0;5,2;-9,7;nan;0
2021-01-23 02:00:00;0,8;99270;96;0,0039;0,0;3,3;168;4,6;-3,22;0,66;0;0;0;38,6;42,5;39,1;39,8;3,1;4,1;4,9;5,2;-9,7;nan;0
2021-01-23 03:00:00;0,8;99255;96;0,0039;0,0;3,4;166;5,1;-3,34;0,84;0;0;0;38,6;42,5;39,1;39,8;3,0;4,1;4,9;5,2;-9,7;nan;0
2021-01-23 04:00:00;1,8;99215;96;0,0042;0,0;4,3;176;6,4;-4,24;0,21;0;0;0;38,5;42,5;39,0;39,8;2,9;4,0;4,9;5,2;-9,7;nan;0
2021-01-23 05:00:00;2,5;99170;96;0,0044;0,0;4,4;179;6,7;-4,37;0,0;0;0;0;38,5;42,5;39,0;39,8;2,9;3,9;4,8;5,2;-9,7;nan;0
2021-01-23 06:00:00;2,8;99165;95;0,0045;0,0;4,5;186;7,2;-4,5;-0,59;0;0;0;38,5;42,5;39,0;39,8;2,9;3,8;4,8;5,2;-9,7;nan;0
2021-01-23 07:00:00;2,8;99175;94;0,0045;0,0;4,6;186;7,3;-4,6;-0,6;0;0;0;38,5;42,5;39,0;39,8;2,9;3,8;4,7;5,2;-9,7;nan;0
2021-01-23 08:00:00;3,2;99195;95;0,0046;0,0;4,2;194;6,6;-4,06;-1,03;6;0;0;38,4;42,5;38,9;39,8;2,8;3,7;4,7;5,2;-9,7;nan;0
2021-01-23 09:00:00;3,8;99185;94;0,0047;0,0;4,4;206;8,4;-3,97;-1,99;58;0;0;38,4;42,5;38,9;39,8;2,9;3,7;4,6;5,2;-9,7;nan;0
2021-01-23 10:00:00;3,8;99190;94;0,0047;0,0;4,3;200;7,4;-4,04;-1,44;80;0;0;38,4;42,5;38,9;39,8;3,0;3,7;4,6;5,1;-9,7;nan;0
2021-01-23 11:00:00;4,6;99135;94;0,005;0,0;4,5;196;7,5;-4,31;-1,29;206;0;0;38,4;42,5;38,9;39,8;3,2;3,7;4,5;5,1;-9,7;nan;0
2021-01-23 12:00:00;4,8;99100;92;0,0049;0,0;3,7;190;6,1;-3,62;-0,68;154;0;0;38,3;42,4;38,9;39,8;3,5;3,7;4,5;5,1;-9,7;nan;0
2021-01-23 13:00:00;4,3;99075;91;0,0048;0,14;2,5;196;4,4;-2,42;-0,64;36;0;0;38,3;42,4;38,9;39,8;3,7;3,8;4,5;5,1;-9,7;nan;0
