Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2020-11-17 19:00:00;10,9;101500;85;0,0068;0,0;1,1;226;2,5;-0,78;-0,82;0;0;0;24,9;28,4;19,0;17,8;10,1;10,4;10,5;11,1;-22,7;29,6;1305
2020-11-17 20:00:00;10,6;101528;87;0,0068;0,0;1,7;215;2,7;-1,42;-0,72;0;0;0;24,9;28,3;19,0;17,8;10,1;10,4;10,6;11,2;-22,7;29,6;1384
2020-11-17 21:00:00;10,6;101542;87;0,0068;0,0;1,8;216;2,7;-1,42;-1,06;0;0;0;24,9;28,3;19,0;17,8;10,0;10,4;10,6;11,2;-22,7;29,9;1294
2020-11-17 22:00:00;10,5;101550;88;0,0069;0,0;1,5;218;2,3;-1,19;-0,87;0;0;0;24,9;28,3;19,0;17,8;10,0;10,3;10,6;11,2;-22,7;29,7;1314
2020-11-17 23:00:00;10,4;101543;88;0,0068;0,0;1,5;215;2,8;-1,23;-0,85;0;0;0;24,9;28,3;19,0;17,8;9,9;10,3;10,6;11,1;-22,7;29,7;1313
2020-11-18 00:00:00;10,6;101550;85;0,0067;0,0;1,3;234;2,7;-0,79;-1,01;0;0;0;25,0;28,3;19,0;17,8;9,9;10,3;10,6;11,2;-22,7;29,5;1322
2020-11-18 01:00:00;10,1;101530;90;0,0068;0,0;1,6;209;2,5;-1,42;-0,81;0;0;0;25,0;28,3;18,9;17,8;9,9;10,2;10,6;11,2;-22,7;29,5;1342
2020-11-18 02:00:00;10,1;101512;90;0,0068;0,0;1,3;210;2,0;-1,1;-0,63;0;0;0;25,0;28,3;18,9;17,8;9,9;10,2;10,6;11,2;-22,7;29,5;1343
2020-11-18 03:00:00;10,2;101500;88;0,0068;0,0;1,1;218;1,9;-0,84;-0,64;0;0;0;25,0;28,3;18,9;17,8;9,8;10,2;10,6;11,2;-22,7;29,4;1303
2020-11-18 04:00:00;10,4;101482;86;0,0067;0,0;1,5;220;3,0;-1,11;-0,96;0;0;0;25,0;28,3;18,9;17,8;9,8;10,2;10,6;11,2;-22,7;29,4;1314
2020-11-18 05:00:00;10,1;101450;87;0,0066;0,0;1,0;214;1,9;-0,74;-0,53;0;0;0;25,0;28,3;18,9;17,8;9,7;10,2;10,6;11,2;-22,7;29,2;1380
2020-11-18 06:00:00;10,0;101412;88;0,0066;0,0;1,2;187;2,1;-1,18;-0,18;0;0;0;25,0;28,3;18,9;17,8;9,4;10,1;10,6;11,2;-22,8;29,1;1363
2020-11-18 07:00:00;9,5;101360;88;0,0064;0,0;2,0;186;3,0;-1,96;-0,22;0;0;0;25,0;28,3;18,9;17,8;8,9;10,0;10,6;11,2;-22,8;29,2;1284
2020-11-18 08:00:00;8,5;101333;90;0,0061;0,0;1,8;175;2,6;-1,78;0,15;1;0;0;25,0;28,3;18,9;17,8;8,7;9,9;10,6;11,2;-22,8;29,0;1306
2020-11-18 09:00:00;7,8;101300;93;0,0061;0,0;1,3;169;2,4;-1,23;0,24;39;0;0;25,0;28,3;18,9;17,8;8,9;9,7;10,5;11,2;-22,8;29,4;1379
2020-11-18 10:00:00;10,0;101228;92;0,0069;0,0;1,6;181;2,6;-1,54;0,01;125;0;0;24,9;28,3;18,9;17,8;9,6;9,7;10,5;11,2;-22,8;29,4;1288
2020-11-18 11:00:00;11,4;101185;86;0,0071;0,0;3,6;196;6,0;-3,41;-1,12;188;0;0;24,8;28,3;18,9;17,8;10,3;9,9;10,5;11,2;-22,9;29,5;1411
2020-11-18 12:00:00;13,0;101115;80;0,0074;0,0;3,2;198;5,1;-3,0;-0,99;239;0;0;24,7;28,3;18,9;17,8;11,0;10,1;10,4;11,2;-22,9;29,5;1394
2020-11-18 13:00:00;14,6;100982;73;0,0075;0,0;3,9;206;6,5;-3,52;-1,73;233;0;0;24,7;28,3;18,9;17,8;11,2;10,4;10,4;11,2;-22,9;29,6;1333
2020-11-18 14:00:00;15,4;100873;70;0,0076;0,0;3,4;188;5,5;-3,32;-0,49;208;0;0;24,6;28,3;18,9;17,8;11,0;10,6;10,5;11,2;-22,9;29,7;1426
2020-11-18 15:00:00;15,6;100788;65;0,0071;0,0;4,1;198;6,4;-3,86;-1,3;138;0;0;24,6;28,3;18,8;17,8;10,5;10,6;10,5;11,2;-22,9;30,0;1404
2020-11-18 16:00:00;14,7;100735;63;0,0065;0,0;3,2;196;5,4;-3,07;-0,92;26;0;0;24,7;28,3;18,8;17,8;10,0;10,5;10,5;11,2;-22,9;29,9;1388
2020-11-18 17:00:00;12,9;100707;67;0,0062;0,0;2,8;185;4,3;-2,83;-0,28;23;0;0;24,7;28,3;18,8;17,8;9,5;10,4;10,6;11,2;-22,9;30,0;1380
2020-11-18 18:00:00;11,7;100667;67;0,0057;0,0;3,1;185;5,1;-3,11;-0,28;1;0;0;24,8;28,3;18,8;17,8;9,1;10,2;10,6;11,2;-22,9;30,0;1383
2020-11-18 19:00:00;11,2;100608;68;0,0056;0,0;1,8;155;3,8;-1,58;0,5;0;0;0;24,8;28,3;18,8;17,8;8,8;10,0;10,6;11,2;-22,9;29,9;1454
2020-11-18 20:00:00;10,3;100570;71;0,0055;0,0;0,9;218;3,0;-0,7;-0,57;0;0;0;24,8;28,3;18,8;17,8;8,8;9,9;10,6;11,2;-22,9;29,4;1380
2020-11-18 21:00:00;10,9;100522;74;0,0059;0,0;3,2;208;5,9;-2,81;-1,5;0;0;0;24,8;28,3;18,8;17,8;8,9;9,7;10,6;11,2;-22,9;29,2;1386
2020-11-18 22:00:00;11,5;100477;74;0,0062;0,0;3,9;212;7,0;-3,26;-1,98;0;0;0;24,8;28,3;18,8;17,8;9,1;9,7;10,5;11,2;-22,9;29,3;1434
2020-11-18 23:00:00;12,8;100448;69;0,0064;0,0;4,4;242;10,6;-1,93;-3,88;0;0;0;24,8;28,3;18,8;17,8;9,3;9,7;10,5;11,2;-22,9;29,0;1419
2020-11-19 00:00:00;13,2;100440;67;0,0063;0,0;6,2;252;11,9;-1,79;-5,89;0;0;0;24,7;28,2;18,8;17,8;9,6;9,8;10,5;11,2;-23,0;29,1;1398
2020-11-19 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,7;28,2;18,8;17,8;9,7;9,8;10,4;11,2;-23,0;nan;nan
2020-11-19 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,7;28,2;18,8;17,8;9,9;9,9;10,4;11,2;-23,0;nan;nan
2020-11-19 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,7;28,2;18,8;17,8;9,8;10,0;10,4;11,2;-23,0;nan;nan
2020-11-19 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,6;28,2;18,8;17,8;9,5;10,0;10,4;11,2;-23,0;nan;nan
2020-11-19 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,7;28,2;18,8;17,8;9,2;9,9;10,4;11,2;-23,0;nan;nan
2020-11-19 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,7;28,2;18,8;17,8;8,9;9,8;10,4;11,2;-23,0;nan;nan
2020-11-19 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,7;28,2;18,8;17,8;8,6;9,7;10,4;11,2;-23,0;nan;nan
2020-11-19 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,7;28,2;18,8;17,8;8,4;9,6;10,4;11,2;-23,0;nan;nan
2020-11-19 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,7;28,2;18,8;17,8;8,7;9,4;10,3;11,2;-23,0;nan;nan
2020-11-19 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,6;28,2;18,8;17,8;8,9;9,4;10,3;11,2;-23,1;nan;nan
2020-11-19 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,6;28,2;18,8;17,8;9,0;9,5;10,3;11,2;-23,1;nan;nan
2020-11-19 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,6;28,2;18,8;17,8;9,3;9,5;10,2;11,2;-23,1;nan;nan
2020-11-19 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,5;28,2;18,8;17,8;9,3;9,6;10,2;11,1;-23,2;nan;nan
2020-11-19 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,5;28,2;18,8;17,8;9,2;9,6;10,2;11,1;-23,2;nan;nan
2020-11-19 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,5;28,2;18,8;17,8;9,1;9,6;10,2;11,1;-23,2;nan;nan
2020-11-19 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,5;28,2;18,8;17,8;8,9;9,6;10,2;11,1;-23,2;nan;nan
2020-11-19 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,5;28,2;18,8;17,8;8,7;9,5;10,2;11,1;-23,2;nan;nan
2020-11-19 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,6;28,2;18,8;17,8;8,6;9,4;10,2;11,1;-23,2;nan;nan
2020-11-19 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,8;28,1;18,8;17,8;8,4;9,4;10,2;11,1;-23,3;nan;nan
2020-11-19 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,0;28,1;18,8;17,8;8,1;9,3;10,2;11,1;-23,3;nan;nan
2020-11-19 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,1;28,1;18,8;17,8;7,7;9,1;10,1;11,1;-23,3;nan;nan
2020-11-19 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,2;28,1;18,8;17,8;7,3;8,9;10,1;11,1;-23,3;nan;nan
2020-11-19 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,3;28,1;18,8;17,8;7,0;8,7;10,0;11,1;-23,3;nan;nan
2020-11-20 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,3;28,1;18,8;17,8;7,0;8,5;10,0;11,1;-23,3;nan;nan
2020-11-20 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,4;28,1;18,8;17,8;6,8;8,4;9,9;11,1;-23,3;nan;nan
2020-11-20 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,4;28,1;18,8;17,8;6,7;8,3;9,8;11,0;-23,3;nan;nan
2020-11-20 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,5;28,1;18,9;17,8;6,7;8,2;9,8;11,0;-23,4;nan;nan
2020-11-20 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,5;28,1;18,9;17,8;6,6;8,1;9,7;11,0;-23,4;nan;nan
2020-11-20 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,6;28,1;18,9;17,8;6,4;8,0;9,6;11,0;-23,4;nan;nan
2020-11-20 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,6;28,1;18,9;17,8;6,4;7,9;9,6;11,0;-23,4;nan;nan
2020-11-20 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,6;28,1;18,9;17,8;6,4;7,8;9,5;11,0;-23,4;nan;nan
2020-11-20 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,6;28,1;18,9;17,8;6,5;7,7;9,4;10,9;-23,5;nan;nan
2020-11-20 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,6;28,1;18,9;17,8;6,8;7,7;9,4;10,9;-23,5;nan;nan
2020-11-20 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,6;28,1;18,9;17,8;7,2;7,8;9,3;10,9;-23,5;nan;nan
2020-11-20 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,6;28,1;18,9;17,8;7,6;7,9;9,2;10,9;-23,5;nan;nan
2020-11-20 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,6;28,1;18,9;17,8;7,8;8,0;9,2;10,8;-23,6;nan;nan
2020-11-20 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,6;28,1;18,9;17,8;7,7;8,1;9,2;10,8;-23,6;nan;nan
2020-11-20 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,6;28,1;18,8;17,8;7,4;8,2;9,2;10,8;-23,6;nan;nan
2020-11-20 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,6;28,1;18,8;17,8;7,0;8,1;9,2;10,8;-23,6;nan;nan
2020-11-20 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,7;28,1;18,8;17,8;6,4;8,0;9,2;10,8;-23,6;nan;nan
2020-11-20 17:00:00;4,9;102245;83;0,0044;0,0;1,3;260;1,8;-0,06;-1,23;9;0;0;25,7;28,1;18,8;17,8;5,8;7,8;9,2;10,7;-23,6;29,0;1261
2020-11-20 18:00:00;2,7;102292;88;0,004;0,0;0,8;222;1,6;-0,64;-0,51;0;0;0;25,7;28,1;18,8;17,8;5,3;7,5;9,1;10,7;-23,6;28,9;1228
2020-11-20 19:00:00;1,1;102324;92;0,0037;0,0;0,8;242;1,7;-0,42;-0,7;0;0;0;25,7;28,1;18,9;17,8;4,9;7,2;9,1;10,7;-23,6;29,1;1268
2020-11-20 20:00:00;0,3;102340;94;0,0036;0,0;1,0;232;2,0;-0,63;-0,8;0;0;0;25,7;28,1;18,9;17,8;4,6;7,0;9,0;10,7;-23,6;28,9;1229
2020-11-20 21:00:00;-0,0;102357;94;0,0035;0,0;0,8;236;1,9;-0,49;-0,68;0;0;0;25,7;28,1;18,9;17,8;4,3;6,7;9,0;10,7;-23,6;29,0;1322
2020-11-20 22:00:00;-0,0;102360;94;0,0035;0,0;0,9;234;2,1;-0,54;-0,73;0;0;0;25,7;28,1;18,8;17,8;4,0;6,5;8,8;10,6;-23,6;29,1;1334
2020-11-20 23:00:00;-0,7;102361;96;0,0034;0,0;0,9;226;1,9;-0,62;-0,6;0;0;0;25,6;28,1;18,8;17,8;3,8;6,3;8,8;10,6;-23,6;29,1;1341
2020-11-21 00:00:00;-0,9;102349;95;0,0033;0,0;1,0;241;1,8;-0,52;-0,79;0;0;0;25,6;28,1;18,8;17,8;3,6;6,1;8,6;10,6;-23,5;29,1;1290
2020-11-21 01:00:00;-1,5;102333;97;0,0032;0,0;1,3;186;1,9;-1,24;-0,13;0;0;0;25,6;28,1;18,9;17,8;3,4;5,9;8,5;10,6;-23,5;29,4;1289
2020-11-21 02:00:00;-1,8;102283;96;0,0031;0,0;0,9;193;1,5;-0,8;-0,12;0;0;0;25,6;28,1;18,9;17,8;3,3;5,7;8,4;10,5;-23,5;29,4;1292
2020-11-21 03:00:00;-1,0;102230;95;0,0033;0,0;1,8;173;2,5;-1,73;0,17;0;0;0;25,6;28,1;18,8;17,8;3,2;5,6;8,3;10,5;-23,6;29,5;1299
2020-11-21 04:00:00;-0,1;102202;95;0,0035;0,0;2,0;183;2,9;-2,02;-0,13;0;0;0;25,6;28,1;18,8;17,8;3,1;5,4;8,2;10,5;-23,6;29,3;1351
2020-11-21 05:00:00;0,4;102134;93;0,0036;0,0;1,9;167;2,8;-1,88;0,4;0;0;0;25,5;28,1;18,9;17,8;3,2;5,3;8,1;10,5;-23,6;29,2;1304
2020-11-21 06:00:00;1,3;102095;91;0,0037;0,0;1,7;178;2,9;-1,69;0,08;0;0;0;25,5;28,1;18,9;17,8;3,4;5,2;8,0;10,4;-23,6;29,1;1277
2020-11-21 07:00:00;3,3;102090;87;0,0041;0,32;2,2;218;4,3;-1,77;-1,33;0;0;0;25,5;28,1;18,9;17,8;3,7;5,2;7,9;10,4;-23,6;28,8;1351
2020-11-21 08:00:00;4,2;102066;86;0,0043;0,0;2,4;224;4,8;-1,74;-1,62;0;0;0;25,5;28,1;18,9;17,8;4,0;5,3;7,8;10,3;-23,7;28,8;1256
2020-11-21 09:00:00;4,5;102024;83;0,0043;0,0;3,0;242;8,4;-1,37;-2,61;15;0;0;25,4;28,1;18,9;17,8;4,4;5,3;7,7;10,3;-23,7;28,6;1273
2020-11-21 10:00:00;4,9;101983;83;0,0044;0,0;3,2;238;8,5;-1,7;-2,76;68;0;0;25,4;28,1;18,8;17,8;5,1;5,5;7,6;10,2;-23,7;28,8;1282
2020-11-21 11:00:00;5,8;101964;81;0,0046;0,0;3,6;235;8,2;-2,01;-2,99;124;0;0;25,4;28,1;18,9;17,8;5,6;5,7;7,6;10,2;-23,8;29,2;1325
2020-11-21 12:00:00;6,6;101930;79;0,0047;0,0;3,2;229;7,0;-2,08;-2,44;102;0;0;25,3;28,1;18,8;17,8;6,3;6,0;7,6;10,2;-23,8;29,5;1207
2020-11-21 13:00:00;7,7;101821;79;0,0051;0,0;3,7;225;8,1;-2,59;-2,6;206;0;0;25,3;28,1;18,8;17,8;6,6;6,3;7,6;10,1;-23,8;29,4;1286
2020-11-21 14:00:00;8,4;101736;77;0,0052;0,0;3,7;225;8,1;-2,62;-2,64;210;0;0;25,3;28,1;18,8;17,8;6,5;6,5;7,6;10,1;-23,8;29,3;1281
2020-11-21 15:00:00;8,5;101679;73;0,005;0,0;3,1;228;6,3;-2,08;-2,29;136;0;0;25,3;28,1;18,8;17,8;6,4;6,6;7,6;10,1;-23,8;29,6;1385
2020-11-21 16:00:00;8,0;101681;74;0,0049;0,0;3,6;221;7,3;-2,71;-2,35;53;0;0;25,3;28,1;18,8;17,8;6,2;6,7;7,7;10,0;-23,8;29,7;1329
2020-11-21 17:00:00;7,2;101680;76;0,0047;0,0;2,7;223;5,2;-1,97;-1,88;18;0;0;25,3;28,1;18,8;17,8;6,1;6,7;7,7;10,0;-23,8;30,0;1359
2020-11-21 18:00:00;6,8;101684;78;0,0047;0,0;3,3;214;5,1;-2,75;-1,84;0;0;0;25,4;28,1;18,8;17,8;6,1;6,7;7,7;10,0;-23,8;30,1;1347
2020-11-21 19:00:00;7,0;101670;78;0,0048;0,0;4,3;215;7,0;-3,48;-2,49;0;0;0;25,4;28,1;18,8;17,8;6,1;6,7;7,8;10,0;-23,8;30,2;1339
2020-11-21 20:00:00;7,0;101669;79;0,0049;0,0;3,7;220;6,8;-2,79;-2,37;0;0;0;25,4;28,1;18,8;17,8;6,2;6,7;7,8;9,9;-23,8;30,8;1337
2020-11-21 21:00:00;7,1;101633;80;0,005;0,0;4,1;218;7,4;-3,28;-2,51;0;0;0;25,4;28,1;18,8;17,8;6,2;6,7;7,8;9,9;-23,7;30,6;1322
2020-11-21 22:00:00;7,3;101605;81;0,0051;0,0;3,6;222;6,7;-2,67;-2,4;0;0;0;25,4;28,1;18,8;17,8;6,3;6,8;7,8;9,9;-23,7;30,5;1290
2020-11-21 23:00:00;7,2;101593;83;0,0052;0,0;3,6;216;6,3;-2,92;-2,17;0;0;0;25,4;28,1;18,8;17,8;6,4;6,8;7,8;9,9;-23,7;30,4;1327
2020-11-22 00:00:00;7,6;101531;82;0,0053;0,0;3,1;225;6,8;-2,14;-2,22;0;0;0;25,3;28,1;18,8;17,8;6,5;6,9;7,9;9,9;-23,7;30,6;1376
2020-11-22 01:00:00;7,8;101487;82;0,0053;0,0;2,4;232;5,4;-1,46;-1,88;0;0;0;25,3;28,1;18,9;17,8;6,5;6,9;7,9;9,9;-23,7;30,3;1379
2020-11-22 02:00:00;7,8;101468;82;0,0053;0,0;3,2;222;6,3;-2,37;-2,13;0;0;0;25,3;28,1;18,9;17,8;6,5;6,9;7,9;9,9;-23,7;30,2;1274
2020-11-22 03:00:00;7,7;101440;83;0,0053;0,0;2,9;224;5,6;-2,1;-2,04;0;0;0;25,3;28,1;18,9;17,8;6,5;7,0;7,9;9,8;-23,7;30,0;1312
2020-11-22 04:00:00;7,6;101407;84;0,0054;0,0;2,8;224;5,3;-2,01;-1,96;0;0;0;25,3;28,1;18,9;17,8;6,6;7,0;7,9;9,8;-23,7;30,2;1329
2020-11-22 05:00:00;7,4;101403;85;0,0054;0,0;2,1;227;5,2;-1,44;-1,59;0;0;0;25,3;28,1;18,9;17,8;6,7;7,0;8,0;9,8;-23,7;30,3;1312
2020-11-22 06:00:00;8,1;101427;85;0,0057;0,0;1,8;236;4,6;-0,98;-1,46;0;0;0;25,3;28,1;18,9;17,8;6,8;7,1;8,0;9,8;-23,7;30,5;1309
2020-11-22 07:00:00;8,1;101446;86;0,0057;0,0;1,9;226;3,8;-1,33;-1,35;0;0;0;25,3;28,1;18,9;17,8;6,8;7,2;8,0;9,8;-23,7;30,7;1223
2020-11-22 08:00:00;8,0;101437;88;0,0058;0,0;2,9;219;5,2;-2,23;-1,79;0;0;0;25,3;28,0;18,9;17,8;7,0;7,2;8,0;9,8;-23,7;30,8;1356
2020-11-22 09:00:00;8,4;101426;87;0,0059;0,0;2,8;225;5,8;-1,98;-1,99;5;0;0;25,2;28,0;18,8;17,8;7,2;7,3;8,0;9,8;-23,7;31,0;1358
2020-11-22 10:00:00;8,6;101410;87;0,006;0,0;2,7;226;5,6;-1,67;-1,87;39;0;0;25,2;28,0;18,8;17,8;7,7;7,4;8,1;9,8;-23,7;30,8;1345
2020-11-22 11:00:00;9,2;101435;87;0,0062;0,0;2,4;233;5,0;-1,41;-1,87;60;0;0;25,1;28,0;18,8;17,8;8,1;7,6;8,1;9,8;-23,7;30,7;1307
2020-11-22 12:00:00;10,1;101430;88;0,0067;0,0;2,5;249;5,4;-0,81;-2,35;113;0;0;25,1;28,0;18,8;17,8;8,3;7,8;8,1;9,8;-23,7;30,8;1344
2020-11-22 13:00:00;10,2;101405;88;0,0067;0,0;3,3;258;5,7;-0,66;-3,28;61;0;0;25,0;28,0;18,8;17,8;8,5;8,0;8,2;9,8;-23,7;31,1;1318
2020-11-22 14:00:00;10,1;101372;87;0,0066;0,0;3,5;264;5,5;-0,34;-3,44;54;0;0;25,0;28,0;18,8;17,8;8,5;8,1;8,2;9,8;-23,7;31,2;1376
2020-11-22 15:00:00;10,0;101363;88;0,0067;0,0;3,6;272;6,1;0,14;-3,59;38;0;0;25,0;28,0;18,8;17,8;8,5;8,2;8,3;9,8;-23,7;30,7;1352
2020-11-22 16:00:00;9,9;101365;88;0,0066;0,0;3,5;268;5,6;-0,1;-3,46;16;0;0;25,0;28,0;18,8;17,8;8,4;8,3;8,4;9,8;-23,7;30,5;1318
2020-11-22 17:00:00;9,4;101360;90;0,0065;0,0;2,1;260;3,4;-0,34;-2,1;2;0;0;25,0;28,0;18,8;17,8;8,3;8,3;8,4;9,8;-23,7;30,5;1308
2020-11-22 18:00:00;8,9;101390;93;0,0065;0,1;1,8;265;3,0;-0,15;-1,75;0;0;0;25,0;28,0;18,8;17,8;8,2;8,3;8,5;9,8;-23,6;30,4;1330
2020-11-22 19:00:00;8,4;101418;96;0,0066;0,13;1,1;245;2,3;-0,38;-1,04;0;0;0;25,0;28,0;18,8;17,8;8,2;8,3;8,6;9,8;-23,6;30,2;1307
2020-11-22 20:00:00;8,5;101440;96;0,0065;0,02;1,1;250;2,8;-0,37;-1,06;0;0;0;25,0;28,0;18,8;17,8;8,2;8,3;8,6;9,8;-23,6;29,9;1307
2020-11-22 21:00:00;8,6;101440;94;0,0064;0,0;1,4;254;3,4;-0,38;-1,39;0;0;0;25,0;28,0;18,8;17,8;8,1;8,3;8,6;9,9;-23,5;29,8;1369
2020-11-22 22:00:00;8,8;101455;93;0,0065;0,0;1,6;281;2,8;0,32;-1,5;0;0;0;25,0;28,0;18,8;17,8;8,1;8,3;8,7;9,9;-23,5;29,7;1318
2020-11-22 23:00:00;8,5;101455;95;0,0065;0,0;1,3;268;2,3;-0,07;-1,34;0;0;0;25,0;28,0;18,8;17,8;8,1;8,4;8,7;9,9;-23,5;29,6;1315
2020-11-23 00:00:00;8,4;101490;96;0,0065;0,03;1,8;281;2,8;0,37;-1,79;0;0;0;25,0;28,0;18,8;17,8;8,1;8,4;8,7;9,9;-23,5;29,4;1288
2020-11-23 01:00:00;8,2;101500;98;0,0065;0,27;1,8;270;2,9;0,02;-1,81;0;0;0;25,0;28,0;18,8;17,8;8,1;8,4;8,8;9,9;-23,5;29,2;1326
2020-11-23 02:00:00;7,9;101487;98;0,0065;0,1;1,0;265;1,7;-0,09;-1,01;0;0;0;25,1;28,0;18,8;17,8;8,1;8,4;8,8;9,9;-23,5;29,2;1408
2020-11-23 03:00:00;7,8;101500;99;0,0064;0,18;1,3;264;2,2;-0,09;-1,27;0;0;0;25,1;28,0;18,8;17,8;7,9;8,3;8,8;9,9;-23,6;29,3;1343
2020-11-23 04:00:00;7,8;101500;99;0,0064;0,17;1,4;260;2,3;-0,13;-1,38;0;0;0;25,2;28,0;18,8;17,8;7,8;8,3;8,8;9,9;-23,6;29,4;1322
2020-11-23 05:00:00;7,0;101490;98;0,006;0,02;0,4;184;0,9;-0,18;-0,1;0;0;0;25,2;28,0;18,8;17,8;7,8;8,3;8,8;10,0;-23,5;29,5;1308
2020-11-23 06:00:00;7,2;101515;98;0,0061;0,0;0,6;251;1,2;-0,12;-0,55;0;0;0;25,3;28,0;18,8;17,8;7,8;8,2;8,8;10,0;-23,6;29,5;1351
2020-11-23 07:00:00;7,3;101543;98;0,0061;0,0;0,5;296;1,0;0,16;-0,42;0;0;0;25,3;28,0;18,8;17,8;7,8;8,2;8,8;10,0;-23,6;29,4;1317
2020-11-23 08:00:00;7,4;101585;97;0,0061;0,0;0,9;254;1,5;-0,06;-0,84;0;0;0;25,4;28,0;18,8;17,8;7,8;8,2;8,8;10,0;-23,7;29,1;1357
2020-11-23 09:00:00;7,6;101642;97;0,0062;0,0;1,2;285;1,9;0,38;-1,1;5;0;0;25,4;28,0;18,8;17,8;8,0;8,2;8,8;10,0;-23,7;28,9;1370
2020-11-23 10:00:00;7,7;101700;98;0,0063;0,0;1,1;317;1,8;0,82;-0,77;32;0;0;25,4;28,0;18,8;17,8;8,4;8,3;8,9;10,0;-23,7;28,9;1319
