Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-10-17 13:00:00;13,3;101327;72;0,0068;0,0;2,1;116;3,8;1,86;-0,89;317;0;nan;30,6;33,4;36,5;36,6;12,3;12,3;12,9;14,4;-11,1;24,0;1561
2023-10-17 14:00:00;13,2;101281;69;0,0065;0,0;2,3;106;4,3;2,22;-0,65;214;0;nan;30,6;33,4;36,5;36,6;12,6;12,5;12,9;14,3;-11,1;23,9;1564
2023-10-17 15:00:00;12,9;101240;73;0,0067;0,0;1,1;129;2,8;0,84;-0,68;84;0;nan;30,5;33,4;36,4;36,7;12,7;12,6;13,0;14,3;-11,1;23,7;1567
2023-10-17 16:00:00;11,3;101256;78;0,0064;0,0;0,8;131;1,9;0,58;-0,51;11;0;nan;30,5;33,4;36,4;36,6;12,7;12,8;13,0;14,3;-11,1;24,2;1559
2023-10-17 17:00:00;9,2;101278;81;0,0058;0,0;0,8;125;1,8;0,63;-0,45;0;0;nan;30,4;33,4;36,4;36,6;12,5;12,8;13,1;14,2;-11,1;24,7;1549
2023-10-17 18:00:00;8,7;101258;82;0,0057;0,0;1,2;109;2,6;1,09;-0,38;0;0;nan;30,4;33,4;36,4;36,7;12,3;12,8;13,1;14,2;-11,1;24,5;1553
2023-10-17 19:00:00;7,8;101223;84;0,0054;0,0;1,1;112;2,2;0,99;-0,41;0;0;nan;30,4;33,4;36,5;36,7;12,2;12,7;13,1;14,2;-11,1;24,6;1550
2023-10-17 20:00:00;7,3;101190;85;0,0054;0,0;1,4;108;2,4;1,29;-0,42;0;0;nan;30,3;33,4;36,4;36,7;12,0;12,6;13,1;14,2;-11,1;24,6;1550
2023-10-17 21:00:00;6,7;101137;86;0,0052;0,0;1,1;105;1,9;1,08;-0,29;0;0;nan;30,3;33,3;36,4;36,7;11,9;12,5;13,1;14,2;-11,1;24,9;1546
2023-10-17 22:00:00;6,5;101090;86;0,0051;0,0;1,5;104;2,9;1,47;-0,37;0;0;nan;30,3;33,3;36,4;36,6;11,7;12,4;13,1;14,2;-11,1;24,3;1556
2023-10-17 23:00:00;6,1;101026;87;0,0051;0,0;1,6;108;3,2;1,54;-0,5;0;0;nan;30,2;33,3;36,4;36,7;11,6;12,4;13,1;14,2;-11,1;24,1;1560
2023-10-18 00:00:00;6,0;100950;87;0,005;0,0;2,3;105;3,9;2,25;-0,6;0;0;nan;30,2;33,3;36,4;36,7;11,5;12,3;13,1;14,1;-11,1;23,9;1564
2023-10-18 01:00:00;5,8;100907;86;0,0049;0,0;2,3;105;3,6;2,24;-0,6;0;0;nan;30,2;33,3;36,4;36,7;11,4;12,2;13,0;14,1;-11,1;24,2;1559
2023-10-18 02:00:00;5,5;100845;87;0,0048;0,0;2,2;107;3,9;2,08;-0,64;0;0;nan;30,2;33,3;36,4;36,7;11,3;12,1;13,0;14,1;-11,1;24,1;1559
2023-10-18 03:00:00;5,1;100783;87;0,0048;0,0;1,8;108;3,1;1,68;-0,54;0;0;nan;30,1;33,3;36,4;36,7;11,2;12,0;12,9;14,1;-11,1;24,0;1562
2023-10-18 04:00:00;5,1;100718;88;0,0048;0,0;2,0;109;4,0;1,91;-0,64;0;0;nan;30,1;33,3;36,4;36,7;11,1;12,0;12,9;14,1;-11,1;24,0;1563
2023-10-18 05:00:00;4,8;100663;89;0,0047;0,0;1,9;105;3,3;1,84;-0,49;0;0;nan;30,1;33,3;36,4;36,7;11,1;11,9;12,8;14,1;-11,1;23,9;1564
2023-10-18 06:00:00;4,9;100616;89;0,0048;0,0;1,9;107;3,2;1,79;-0,54;15;0;nan;30,1;33,3;36,4;36,7;11,0;11,9;12,8;14,1;-11,1;23,7;1568
2023-10-18 07:00:00;6,0;100537;87;0,005;0,0;2,8;103;4,7;2,74;-0,66;83;0;nan;30,0;33,3;36,4;36,7;11,0;11,8;12,8;14,0;-11,1;23,7;1568
2023-10-18 08:00:00;7,6;100458;84;0,0055;0,0;3,4;110;6,5;3,22;-1,15;147;0;nan;30,0;33,3;36,4;36,7;11,0;11,8;12,7;14,0;-11,1;23,6;1569
2023-10-18 09:00:00;9,7;100380;80;0,006;0,0;4,3;119;7,0;3,75;-2,09;279;0;nan;30,0;33,3;36,4;36,7;11,1;11,7;12,7;14,0;-11,1;23,9;1564
2023-10-18 10:00:00;11,2;100302;76;0,0063;0,0;4,2;118;7,7;3,76;-1,96;349;0;nan;30,0;33,3;36,5;36,7;11,3;11,8;12,6;14,0;-11,1;23,7;1567
2023-10-18 11:00:00;12,8;100149;71;0,0066;0,0;3,9;120;6,4;3,39;-1,94;314;0;nan;29,9;33,2;36,4;36,7;11,5;11,8;12,6;14,0;-11,1;24,2;1558
2023-10-18 12:00:00;13,8;100001;69;0,0068;0,0;3,8;113;6,5;3,53;-1,51;261;0;nan;29,9;33,2;36,4;36,7;11,8;12,0;12,6;14,0;-11,2;24,6;1552
2023-10-18 13:00:00;14,2;99853;66;0,0067;0,0;3,9;110;7,0;3,64;-1,35;178;0;nan;29,8;33,2;36,4;36,7;12,0;12,1;12,6;13,9;-11,2;24,6;1552
2023-10-18 14:00:00;14,1;99746;65;0,0066;0,0;3,5;106;5,8;3,41;-0,97;67;0;nan;29,7;33,2;36,4;36,7;12,2;12,2;12,6;13,9;-11,2;25,3;1539
2023-10-18 15:00:00;14,0;99666;67;0,0067;0,0;3,2;113;5,3;2,94;-1,24;35;0;nan;29,7;33,2;36,4;36,7;12,3;12,3;12,6;13,9;-11,2;25,4;1536
2023-10-18 16:00:00;13,7;99603;68;0,0067;0,0;3,5;120;5,5;3,07;-1,74;8;0;nan;29,6;33,2;36,4;36,7;12,3;12,4;12,7;13,9;-11,2;25,0;1543
2023-10-18 17:00:00;13,1;99546;70;0,0066;0,0;3,6;121;6,2;3,09;-1,86;0;0;nan;29,6;33,2;36,4;36,7;12,3;12,4;12,7;13,9;-11,2;24,8;1547
2023-10-18 18:00:00;12,8;99444;71;0,0066;0,0;3,9;127;6,6;3,08;-2,34;0;0;nan;29,6;33,1;36,4;36,7;12,2;12,5;12,7;13,8;-11,2;25,2;1541
2023-10-18 19:00:00;12,1;99377;76;0,0067;0,5;4,1;134;6,6;2,9;-2,8;0;0;nan;29,5;33,1;36,4;36,7;12,2;12,5;12,7;13,8;-11,2;25,7;1533
2023-10-18 20:00:00;9,4;99300;93;0,0069;1,44;4,8;141;8,6;2,98;-3,69;0;0;nan;29,5;33,1;36,4;36,7;12,1;12,4;12,8;13,8;-11,2;25,9;1529
2023-10-18 21:00:00;9,6;99210;95;0,0072;3,43;4,2;115;6,8;3,48;-1,61;0;0;nan;29,9;33,1;36,4;36,7;12,1;12,4;12,8;13,8;-11,2;26,0;1527
2023-10-18 22:00:00;9,9;99136;97;0,0074;0,02;nan;nan;nan;nan;nan;0;0;nan;32,9;33,2;36,5;36,7;12,0;12,4;12,8;13,8;-11,2;26,1;1526
2023-10-18 23:00:00;10,2;99080;98;0,0077;0,0;nan;nan;nan;nan;nan;0;0;nan;33,9;33,4;36,7;36,7;11,9;12,3;12,8;13,8;-11,1;26,0;1526
2023-10-19 00:00:00;10,5;99038;99;0,0079;0,0;nan;nan;nan;nan;nan;0;0;nan;34,2;33,6;36,8;36,7;11,9;12,3;12,8;13,8;-11,0;26,3;1522
2023-10-19 01:00:00;11,0;99022;98;0,0081;0,0;nan;nan;nan;nan;nan;0;0;nan;34,3;33,8;37,0;36,7;12,0;12,3;12,7;13,8;-10,7;26,2;1524
2023-10-19 02:00:00;11,7;98998;98;0,0085;0,0;nan;nan;nan;nan;nan;0;0;nan;34,3;34,0;37,1;36,7;12,0;12,3;12,7;13,7;-10,4;26,5;1518
2023-10-19 03:00:00;12,3;98969;100;0,009;0,0;1,6;134;2,4;1,12;-1,09;0;0;nan;34,3;34,1;37,2;36,7;12,1;12,4;12,7;13,7;-10,1;26,9;1512
2023-10-19 04:00:00;11,8;98941;100;0,0087;0,0;1,7;134;2,4;1,19;-1,17;0;0;nan;34,3;34,2;37,3;36,7;12,2;12,4;12,7;13,7;-9,9;27,1;1508
2023-10-19 05:00:00;11,6;98952;100;0,0086;0,0;1,3;137;2,2;0,87;-0,93;0;0;nan;34,3;34,3;37,3;36,7;12,2;12,4;12,7;13,7;-9,7;27,4;1504
2023-10-19 06:00:00;11,8;98976;100;0,0087;0,0;1,3;138;2,0;0,84;-0,92;5;0;nan;34,2;34,4;37,4;36,7;12,2;12,4;12,7;13,7;-9,6;27,7;1500
2023-10-19 07:00:00;12,5;98989;100;0,0091;0,0;1,2;144;2,4;0,72;-1,0;43;0;nan;34,2;34,5;37,5;36,7;12,3;12,5;12,7;13,7;-9,4;28,1;1494
2023-10-19 08:00:00;13,7;98976;100;0,0099;0,0;1,4;126;2,3;1,11;-0,81;119;0;nan;34,2;34,5;37,5;36,8;12,3;12,5;12,7;13,7;-9,3;28,6;1487
2023-10-19 09:00:00;16,8;98914;94;0,0113;0,0;1,6;155;2,7;0,62;-1,34;322;0;nan;34,1;34,6;37,6;36,8;12,5;12,6;12,8;13,7;-9,2;28,9;1482
2023-10-19 10:00:00;17,8;98895;86;0,0111;0,0;2,1;172;3,2;0,3;-2,07;290;0;nan;34,0;34,6;37,6;36,8;12,8;12,7;12,8;13,7;-9,1;29,6;1472
2023-10-19 11:00:00;17,9;98854;83;0,0108;0,0;2,5;150;3,6;1,2;-2,09;221;0;nan;34,0;34,7;37,7;36,8;13,1;12,8;12,8;13,7;-9,1;29,1;1480
2023-10-19 12:00:00;17,1;98829;85;0,0105;0,0;1,7;120;2,5;1,45;-0,84;92;0;nan;33,9;34,7;37,7;36,8;13,4;13,0;12,8;13,7;-9,0;29,4;1475
2023-10-19 13:00:00;16,8;98804;87;0,0106;0,05;2,1;122;3,6;1,72;-1,09;92;0;nan;33,8;34,7;37,7;36,8;13,6;13,1;12,9;13,7;-9,0;29,7;1471
2023-10-19 14:00:00;16,3;98732;89;0,0105;0,03;2,3;135;3,7;1,61;-1,61;74;0;nan;33,8;34,7;37,8;36,8;13,7;13,3;13,0;13,7;-9,0;29,5;1474
2023-10-19 15:00:00;16,2;98643;92;0,0107;0,0;2,3;128;3,9;1,76;-1,39;63;0;nan;33,7;34,7;37,8;36,8;13,7;13,4;13,0;13,6;-8,9;29,2;1478
2023-10-19 16:00:00;15,6;98616;93;0,0104;0,0;2,0;134;3,3;1,44;-1,4;9;0;nan;33,7;34,8;37,8;36,8;13,8;13,5;13,1;13,7;-8,9;29,3;1477
2023-10-19 17:00:00;14,9;98618;94;0,0101;0,0;1,4;115;2,2;1,27;-0,6;0;0;nan;33,6;34,8;37,8;36,8;13,8;13,5;13,2;13,7;-8,9;29,3;1476
2023-10-19 18:00:00;14,4;98572;95;0,0099;0,0;1,5;121;2,9;1,26;-0,75;0;0;nan;33,6;34,8;37,9;36,8;13,7;13,6;13,2;13,7;-8,9;29,4;1476
2023-10-19 19:00:00;14,3;98515;96;0,0099;0,04;1,8;115;3,2;1,63;-0,76;0;0;nan;33,5;34,8;37,9;36,8;13,6;13,6;13,3;13,7;-8,8;29,2;1478
2023-10-19 20:00:00;14,6;98485;96;0,0101;0,0;2,3;135;3,6;1,58;-1,6;0;0;nan;33,5;34,8;37,9;36,8;13,5;13,5;13,3;13,7;-8,8;28,9;1482
2023-10-19 21:00:00;14,4;98398;95;0,0099;0,02;2,0;123;3,4;1,69;-1,1;0;0;nan;33,4;34,8;37,9;36,8;13,5;13,5;13,3;13,7;-8,8;28,9;1482
2023-10-19 22:00:00;14,4;98334;94;0,0098;0,02;2,2;121;3,5;1,9;-1,12;0;0;nan;33,4;34,8;37,9;36,9;13,4;13,5;13,4;13,7;-8,8;29,6;1473
2023-10-19 23:00:00;14,7;98271;93;0,0099;0,03;2,0;112;3,1;1,84;-0,74;0;0;nan;33,3;34,8;37,9;36,9;13,4;13,5;13,4;13,7;-8,8;29,4;1475
2023-10-20 00:00:00;14,8;98212;93;0,0099;0,09;1,9;109;3,7;1,78;-0,61;0;0;nan;33,3;34,8;38,0;36,9;13,4;13,5;13,4;13,7;-8,8;29,6;1472
2023-10-20 01:00:00;14,7;98103;94;0,01;0,0;1,4;101;2,3;1,33;-0,25;0;0;nan;33,3;34,8;38,0;36,9;13,5;13,5;13,4;13,7;-8,8;30,0;1467
2023-10-20 02:00:00;14,9;98019;93;0,01;0,0;1,7;99;2,9;1,72;-0,29;0;0;nan;33,3;34,8;38,0;36,9;13,5;13,5;13,4;13,7;-8,8;30,2;1465
2023-10-20 03:00:00;15,0;97881;93;0,0101;0,0;2,1;106;3,7;2,01;-0,58;0;0;nan;33,2;34,8;38,0;36,9;13,5;13,5;13,4;13,7;-8,8;30,7;1458
2023-10-20 04:00:00;15,1;97796;93;0,0102;0,0;2,0;105;3,4;1,89;-0,52;0;0;nan;33,2;34,8;38,0;36,9;13,5;13,5;13,4;13,7;-8,8;31,1;1453
2023-10-20 05:00:00;14,8;97661;93;0,01;0,0;0,9;107;1,7;0,85;-0,25;0;0;nan;33,2;34,8;38,0;36,9;13,5;13,5;13,5;13,8;-8,8;30,8;1457
2023-10-20 06:00:00;13,9;97606;96;0,0097;1,34;0,9;114;2,1;0,68;-0,3;3;0;nan;33,2;34,8;38,0;36,9;13,5;13,6;13,5;13,8;-8,8;31,3;1450
2023-10-20 07:00:00;13,8;97578;97;0,0098;2,84;1,6;102;2,8;1,54;-0,32;7;0;nan;34,6;34,8;38,0;36,9;13,6;13,6;13,5;13,8;-8,8;31,1;1452
2023-10-20 08:00:00;13,8;97569;99;0,01;4,76;2,1;100;3,5;2,06;-0,37;17;0;nan;39,2;35,6;38,7;36,9;13,6;13,6;13,5;13,8;-8,3;31,0;1454
2023-10-20 09:00:00;13,8;97568;100;0,0101;3,14;2,1;98;3,8;2,1;-0,29;26;0;nan;40,5;38,9;40,2;37,0;13,6;13,6;13,5;13,8;-8,0;30,3;1463
2023-10-20 10:00:00;13,8;97547;100;0,0101;2,81;1,9;92;3,2;1,86;-0,06;46;0;nan;41,1;39,6;41,2;37,3;13,7;13,7;13,5;13,8;-8,0;30,2;1465
2023-10-20 11:00:00;13,9;97432;100;0,0102;1,14;2,3;90;3,7;2,29;-0,01;43;0;nan;41,0;39,7;41,4;39,6;13,8;13,7;13,6;13,8;-7,8;30,6;1459
2023-10-20 12:00:00;13,6;97390;100;0,01;0,75;1,9;86;3,1;1,89;0,14;25;0;nan;40,9;39,7;41,5;40,6;13,8;13,8;13,6;13,7;-7,8;30,2;1464
2023-10-20 13:00:00;13,7;97390;100;0,0101;1,19;1,8;107;2,6;1,54;-0,48;33;0;nan;41,0;39,8;41,5;40,8;13,9;13,8;13,7;13,8;-7,8;30,4;1461
2023-10-20 14:00:00;14,0;97475;100;0,0103;0,45;2,4;245;5,0;-2,11;-1,0;26;0;nan;40,9;39,8;41,5;40,8;13,9;13,9;13,7;13,8;-7,8;30,0;1467
2023-10-20 15:00:00;13,4;97630;100;0,0098;0,19;2,2;232;3,8;-1,67;-1,3;14;0;nan;40,7;39,7;41,5;40,8;14,0;13,9;13,8;13,8;-7,8;30,9;1456
2023-10-20 16:00:00;13,3;97690;100;0,0098;0,02;1,8;180;3,0;0,0;-1,79;2;0;nan;40,5;39,6;41,5;40,8;13,9;13,9;13,8;13,8;-7,8;31,1;1453
2023-10-20 17:00:00;13,0;97774;100;0,0096;0,07;2,0;166;3,4;0,49;-1,9;0;0;nan;40,2;39,5;41,4;40,6;13,9;13,9;13,8;13,8;-7,8;31,2;1452
2023-10-20 18:00:00;12,7;97840;97;0,0091;0,02;1,8;152;3,1;0,85;-1,59;0;0;nan;39,9;39,4;41,3;40,5;13,9;13,9;13,8;13,8;-7,9;31,2;1451
2023-10-20 19:00:00;12,4;97873;97;0,0089;0,0;1,8;144;2,5;1,06;-1,49;0;0;nan;39,7;39,4;41,2;40,4;13,8;13,9;13,8;13,8;-7,9;31,4;1449
2023-10-20 20:00:00;11,4;97957;99;0,0084;0,04;1,4;125;2,0;1,13;-0,78;0;0;nan;39,5;39,3;41,2;40,4;13,7;13,9;13,8;13,8;-7,9;31,9;1443
2023-10-20 21:00:00;10,9;97994;99;0,0082;0,02;1,3;120;1,9;1,09;-0,63;0;0;nan;39,3;39,2;41,2;40,4;13,6;13,8;13,8;13,8;-7,9;31,6;1446
2023-10-20 22:00:00;10,2;98030;99;0,0079;0,02;1,0;103;1,4;0,99;-0,23;0;0;nan;39,1;39,2;41,1;40,4;13,4;13,7;13,8;13,8;-7,9;31,2;1452
2023-10-20 23:00:00;10,0;98068;99;0,0077;0,02;0,9;103;1,3;0,88;-0,2;0;0;nan;39,0;39,2;41,1;40,4;13,3;13,7;13,8;13,8;-7,9;31,6;1446
2023-10-21 00:00:00;11,2;98134;97;0,0082;0,02;1,5;126;2,3;1,19;-0,85;0;0;nan;38,8;39,2;41,1;40,2;13,1;13,6;13,8;13,9;-7,9;31,5;1448
2023-10-21 01:00:00;11,8;98202;99;0,0087;0,0;1,2;133;2,0;0,83;-0,77;0;0;nan;38,7;39,2;41,1;40,2;13,0;13,5;13,7;13,9;-7,9;31,2;1451
2023-10-21 02:00:00;12,2;98270;99;0,0089;0,02;1,3;142;1,9;0,79;-1,02;0;0;nan;38,6;39,1;41,1;40,2;13,0;13,4;13,7;13,9;-7,9;30,8;1457
2023-10-21 03:00:00;13,0;98364;98;0,0093;0,27;1,6;179;2,8;0,03;-1,53;0;0;nan;38,5;39,1;41,1;40,2;13,0;13,4;13,7;13,9;-7,9;30,0;1467
2023-10-21 04:00:00;13,1;98458;99;0,0094;0,07;1,6;176;2,9;0,1;-1,55;0;0;nan;38,6;39,1;41,2;40,2;13,1;13,4;13,6;13,9;-7,9;29,9;1469
2023-10-21 05:00:00;12,8;98545;98;0,0092;0,02;1,2;158;2,0;0,44;-1,11;0;0;nan;38,6;39,1;41,2;40,2;13,1;13,4;13,6;13,9;-7,9;30,0;1467
2023-10-21 06:00:00;13,1;98655;97;0,0093;0,0;1,8;151;2,9;0,86;-1,54;4;0;nan;38,5;39,1;41,2;40,2;13,1;13,4;13,6;13,9;-7,9;29,6;1473
2023-10-21 07:00:00;13,9;98801;97;0,0097;0,0;2,9;193;5,5;-0,65;-2,71;60;0;nan;38,4;39,1;41,2;40,2;13,1;13,4;13,6;13,9;-7,9;29,6;1472
2023-10-21 08:00:00;14,2;98936;92;0,0095;0,0;3,7;207;7,0;-1,67;-3,29;246;0;nan;38,3;39,1;41,2;40,2;13,2;13,4;13,6;13,9;-7,8;29,6;1473
2023-10-21 09:00:00;14,6;99018;83;0,0087;0,0;4,1;205;6,7;-1,7;-3,65;252;0;nan;38,2;39,0;41,2;40,2;13,2;13,4;13,6;13,9;-7,8;30,2;1464
2023-10-21 10:00:00;15,2;99086;79;0,0086;0,0;4,1;203;6,7;-1,62;-3,72;305;0;nan;38,1;39,0;41,2;40,2;13,3;13,4;13,6;13,9;-7,8;30,4;1462
2023-10-21 11:00:00;15,2;99152;76;0,0082;0,0;4,0;199;7,7;-1,29;-3,76;284;0;nan;37,9;38,9;41,2;40,2;13,3;13,4;13,6;13,9;-7,8;30,5;1461
2023-10-21 12:00:00;15,2;99173;74;0,0081;0,0;3,8;197;6,9;-1,12;-3,65;238;0;nan;37,8;38,9;41,2;40,2;13,4;13,5;13,6;13,9;-7,8;30,3;1463
2023-10-21 13:00:00;15,8;99184;71;0,008;0,0;5,0;194;8,4;-1,22;-4,81;281;0;nan;37,6;38,8;41,2;40,2;13,5;13,5;13,6;13,9;-7,8;29,7;1471
2023-10-21 14:00:00;15,6;99218;70;0,0078;0,0;4,2;193;6,8;-0,91;-4,04;191;0;nan;37,4;38,8;41,1;40,2;13,5;13,6;13,6;13,9;-7,8;29,6;1473
2023-10-21 15:00:00;15,2;99280;69;0,0075;0,0;3,8;183;6,9;-0,22;-3,8;44;0;nan;37,2;38,7;41,1;40,2;13,6;13,6;13,6;13,9;-7,8;29,1;1480
2023-10-21 16:00:00;14,7;99339;70;0,0074;0,0;3,4;174;6,2;0,34;-3,33;3;0;nan;37,1;38,7;41,0;40,2;13,5;13,6;13,6;13,9;-7,8;29,4;1475
2023-10-21 17:00:00;14,6;99396;70;0,0073;0,0;3,7;169;5,7;0,71;-3,64;0;0;nan;37,0;38,6;41,0;40,2;13,4;13,6;13,6;13,9;-7,8;29,7;1471
2023-10-21 18:00:00;14,5;99416;71;0,0074;0,0;3,7;167;7,0;0,81;-3,63;0;0;nan;36,9;38,6;41,0;40,2;13,4;13,6;13,6;13,9;-7,8;29,7;1472
2023-10-21 19:00:00;14,2;99445;72;0,0074;0,0;3,7;170;6,0;0,64;-3,59;0;0;nan;36,8;38,6;41,0;40,2;13,3;13,5;13,6;13,9;-7,9;29,4;1476
2023-10-21 20:00:00;13,8;99450;73;0,0072;0,0;3,7;169;6,4;0,67;-3,6;0;0;nan;36,8;38,6;41,0;40,2;13,2;13,5;13,6;13,9;-7,9;28,9;1482
2023-10-21 21:00:00;13,3;99452;74;0,0071;0,0;3,1;164;5,2;0,86;-2,94;0;0;nan;36,7;38,6;40,9;40,2;13,2;13,5;13,6;13,9;-7,9;29,2;1478
2023-10-21 22:00:00;14,1;99483;73;0,0073;0,0;4,2;178;7,3;0,12;-4,2;0;0;nan;36,6;38,6;40,9;40,3;13,1;13,4;13,6;13,9;-7,9;29,1;1479
2023-10-21 23:00:00;14,1;99548;74;0,0074;0,0;3,8;185;7,2;-0,34;-3,8;0;0;nan;36,5;38,5;40,9;40,2;13,1;13,4;13,6;13,9;-7,9;29,0;1481
2023-10-22 00:00:00;13,8;99607;76;0,0075;0,0;3,8;199;6,7;-1,19;-3,53;0;0;nan;36,4;38,5;40,9;40,2;13,1;13,4;13,6;13,9;-7,9;28,6;1487
2023-10-22 01:00:00;13,0;99641;82;0,0076;0,03;3,9;188;6,6;-0,56;-3,88;0;0;nan;36,4;38,5;40,9;40,2;13,0;13,3;13,6;13,9;-7,9;28,8;1484
2023-10-22 02:00:00;13,1;99687;82;0,0077;0,0;3,6;199;6,8;-1,16;-3,41;0;0;nan;36,3;38,4;40,9;40,2;13,0;13,3;13,6;13,9;-7,9;29,1;1480
2023-10-22 03:00:00;12,9;99786;83;0,0077;0,0;3,2;212;6,7;-1,69;-2,71;0;0;nan;36,2;38,4;40,9;40,2;13,0;13,3;13,5;13,9;-7,9;28,9;1482
2023-10-22 04:00:00;12,7;99872;84;0,0077;0,0;3,5;219;6,2;-2,2;-2,76;0;0;nan;36,2;38,4;40,9;40,2;13,0;13,3;13,5;13,9;-7,9;28,9;1483
2023-10-22 05:00:00;12,1;99996;85;0,0075;0,0;2,4;224;4,0;-1,66;-1,7;0;0;nan;36,1;38,4;40,8;40,2;13,0;13,3;13,5;13,9;-7,9;28,9;1483
2023-10-22 06:00:00;11,6;100072;84;0,0072;0,0;2,0;209;4,0;-0,97;-1,74;6;0;nan;36,0;38,3;40,8;40,2;12,9;13,2;13,5;13,9;-7,9;29,1;1480
2023-10-22 07:00:00;11,5;100194;86;0,0073;0,0;1,6;210;2,7;-0,8;-1,41;50;0;nan;36,0;38,3;40,8;40,2;12,9;13,2;13,5;13,9;-7,9;28,7;1485
2023-10-22 08:00:00;12,1;100230;88;0,0077;0,0;1,9;214;3,5;-1,05;-1,58;119;0;nan;35,9;38,3;40,8;40,2;12,9;13,2;13,4;13,9;-7,9;28,8;1484
2023-10-22 09:00:00;13,0;100305;88;0,0082;0,0;2,0;224;3,4;-1,39;-1,44;139;0;nan;35,8;38,3;40,8;40,2;13,0;13,2;13,4;13,9;-7,9;28,5;1488
2023-10-22 10:00:00;13,8;100370;89;0,0087;0,0;2,2;212;3,9;-1,11;-1,79;197;0;nan;35,7;38,2;40,8;40,2;13,1;13,2;13,4;13,9;-7,9;28,4;1490
2023-10-22 11:00:00;14,1;100407;87;0,0087;0,0;2,4;212;4,3;-1,29;-2,03;206;0;nan;35,6;38,2;40,7;40,2;13,2;13,3;13,4;13,9;-7,9;27,9;1497
2023-10-22 12:00:00;14,9;100425;86;0,009;0,0;2,2;223;3,8;-1,46;-1,54;197;0;nan;35,5;38,2;40,7;40,2;13,4;13,3;13,4;13,9;-7,9;28,2;1492
2023-10-22 13:00:00;14,3;100482;88;0,0089;0,0;2,3;223;4,2;-1,57;-1,67;208;0;nan;35,4;38,1;40,7;40,2;13,5;13,4;13,4;13,9;-7,9;28,1;1495
2023-10-22 14:00:00;14,0;100536;90;0,0089;0,0;1,0;252;1,7;-0,94;-0,3;83;0;nan;35,3;38,1;40,6;40,2;13,6;13,5;13,5;13,8;-7,9;28,2;1492
2023-10-22 15:00:00;13,7;100584;89;0,0086;0,0;1,0;242;2,3;-0,85;-0,45;35;0;nan;35,3;38,1;40,6;40,2;13,7;13,6;13,5;13,8;-7,9;28,6;1487
2023-10-22 16:00:00;12,6;100635;90;0,0081;0,0;0,5;201;1,0;-0,2;-0,51;6;0;nan;35,2;38,1;40,6;40,2;13,7;13,6;13,5;13,8;-7,9;28,4;1490
2023-10-22 17:00:00;12,0;100715;90;0,0078;0,0;1,0;197;1,9;-0,29;-0,94;0;0;nan;35,2;38,1;40,6;40,2;13,6;13,6;13,5;13,8;-7,9;28,1;1493
2023-10-22 18:00:00;11,8;100795;92;0,0078;0,0;1,2;199;2,1;-0,38;-1,1;0;0;nan;35,1;38,0;40,5;40,2;13,5;13,6;13,6;13,8;-7,9;28,4;1490
2023-10-22 19:00:00;12,4;100854;92;0,0082;0,0;1,4;238;2,4;-1,09;-0,69;0;0;nan;35,1;38,0;40,5;40,2;13,4;13,6;13,6;13,8;-7,9;28,3;1491
2023-10-22 20:00:00;11,6;100888;94;0,0079;0,07;1,1;211;2,2;-0,59;-0,98;0;0;nan;35,1;38,0;40,5;40,2;13,3;13,5;13,6;13,8;-7,9;28,9;1482
2023-10-22 21:00:00;10,0;100924;95;0,0072;0,02;0,6;214;1,1;-0,34;-0,51;0;0;nan;35,1;38,0;40,5;40,2;13,3;13,5;13,6;13,8;-7,9;28,5;1488
2023-10-22 22:00:00;9,5;100936;94;0,0069;0,04;0,8;223;1,5;-0,53;-0,57;0;0;nan;35,0;38,0;40,5;40,2;13,1;13,5;13,6;13,8;-7,9;28,7;1485
2023-10-22 23:00:00;9,3;100960;95;0,0069;0,04;0,8;235;1,5;-0,62;-0,43;0;0;nan;35,0;38,0;40,5;40,2;13,0;13,4;13,6;13,8;-7,9;28,4;1489
2023-10-23 00:00:00;9,3;100979;96;0,007;0,0;0,8;229;1,5;-0,62;-0,54;0;0;nan;34,9;38,0;40,5;40,2;12,8;13,3;13,6;13,8;-7,9;28,8;1484
2023-10-23 01:00:00;9,0;100985;97;0,0069;0,04;0,8;229;1,5;-0,58;-0,51;0;0;nan;34,9;37,9;40,5;40,1;12,7;13,2;13,5;13,8;-7,9;28,7;1485
