Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-08-18 19:00:00;22,8;100770;82;0,0141;0,0;0,4;103;1,1;0,36;-0,08;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,7;1356
2023-08-18 20:00:00;23,2;100750;78;0,0138;0,0;0,3;97;0,9;0,34;-0,04;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,0;1353
2023-08-18 21:00:00;22,4;100742;80;0,0135;0,0;0,2;81;0,5;0,15;0,02;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,0;1353
2023-08-18 22:00:00;21,7;100702;84;0,0135;0,0;0,3;111;0,8;0,22;-0,08;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,5;1359
2023-08-18 23:00:00;21,5;100687;85;0,0135;0,0;0,4;100;1,2;0,41;-0,07;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,6;1357
2023-08-19 00:00:00;21,4;100648;86;0,0137;0,0;0,5;112;1,6;0,46;-0,18;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,5;1360
2023-08-19 01:00:00;20,9;100627;87;0,0134;0,0;0,4;177;1,3;0,02;-0,36;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,3;1361
2023-08-19 02:00:00;20,6;100622;87;0,0131;0,0;0,5;150;1,6;0,22;-0,39;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,3;1362
2023-08-19 03:00:00;20,3;100585;86;0,0128;0,0;0,5;129;1,8;0,42;-0,33;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,4;1360
2023-08-19 04:00:00;20,0;100560;87;0,0126;0,0;0,5;167;1,7;0,11;-0,48;4;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,4;1360
2023-08-19 05:00:00;20,4;100560;86;0,0128;0,0;0,8;131;2,2;0,56;-0,49;70;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,3;1361
2023-08-19 06:00:00;21,5;100602;82;0,0132;0,0;0,6;156;2,1;0,23;-0,52;111;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,8;1368
2023-08-19 07:00:00;22,6;100645;78;0,0134;0,0;0,7;153;2,0;0,29;-0,56;142;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,6;1371
2023-08-19 08:00:00;23,3;100650;76;0,0136;0,0;0,6;153;2,1;0,26;-0,5;170;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,7;1369
2023-08-19 09:00:00;24,8;100660;75;0,0146;0,0;0,5;180;1,3;0,0;-0,46;308;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,3;1375
2023-08-19 10:00:00;27,0;100718;69;0,0153;0,0;0,7;261;2,0;-0,73;-0,12;401;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,4;1373
2023-08-19 11:00:00;26,8;100770;69;0,0152;0,0;0,7;275;1,8;-0,58;0,05;249;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,3;1375
2023-08-19 12:00:00;25,6;100853;74;0,0151;0,0;1,0;255;2,1;-0,94;-0,25;133;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,5;1372
2023-08-19 13:00:00;24,0;100988;85;0,0157;0,0;0,9;256;2,3;-0,91;-0,23;145;1;20;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,7;1369
2023-08-19 14:00:00;23,8;101065;87;0,016;0,0;0,9;256;1,9;-0,88;-0,22;79;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,1;1365
2023-08-19 15:00:00;23,4;101090;87;0,0155;0,0;0,7;289;1,6;-0,52;0,18;50;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,2;1363
2023-08-19 16:00:00;23,6;101108;84;0,0153;0,0;0,7;263;1,6;-0,68;-0,08;132;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,4;1361
2023-08-19 17:00:00;23,5;101150;80;0,0143;0,0;0,4;275;1,3;-0,43;0,04;51;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,4;1360
2023-08-19 18:00:00;21,9;101198;82;0,0134;0,0;0,3;303;0,8;-0,22;0,14;16;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,6;1358
2023-08-19 19:00:00;20,5;101267;80;0,0119;0,0;0,9;338;1,6;-0,34;0,86;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,9;1355
2023-08-19 20:00:00;18,9;101333;82;0,011;0,0;0,5;338;1,3;-0,2;0,5;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,8;1355
2023-08-19 21:00:00;17,6;101350;86;0,0107;0,0;0,3;300;0,4;-0,22;0,12;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,8;1355
2023-08-19 22:00:00;16,5;101378;90;0,0104;0,0;0,3;238;0,5;-0,24;-0,16;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,0;1353
2023-08-19 23:00:00;16,4;101387;90;0,0104;0,0;0,4;243;0,6;-0,38;-0,19;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,4;1348
2023-08-20 00:00:00;16,0;101382;92;0,0102;0,0;0,3;271;0,5;-0,25;0,01;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,5;1347
2023-08-20 01:00:00;15,8;101395;92;0,0101;0,0;0,3;231;0,6;-0,21;-0,18;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,4;1349
2023-08-20 02:00:00;15,9;101443;92;0,0102;0,0;0,5;301;1,4;-0,36;0,21;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,2;1351
2023-08-20 03:00:00;15,2;101445;94;0,0099;0,0;0,4;319;1,1;-0,28;0,32;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,8;1356
2023-08-20 04:00:00;14,5;101435;93;0,0094;0,0;0,3;267;0,5;-0,25;-0,01;10;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,9;1354
2023-08-20 05:00:00;15,4;101460;95;0,0103;0,0;0,3;248;0,7;-0,27;-0,11;99;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,8;1355
2023-08-20 06:00:00;18,0;101472;100;0,0127;0,0;0,4;265;0,8;-0,43;-0,03;208;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,9;1354
2023-08-20 07:00:00;20,0;101510;93;0,0134;0,0;0,7;265;1,5;-0,7;-0,06;285;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,1;1351
2023-08-20 08:00:00;22,7;101527;83;0,0141;0,0;0,8;259;2,0;-0,79;-0,15;457;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,2;1351
2023-08-20 09:00:00;23,8;101562;76;0,0138;0,0;0,9;279;2,5;-0,81;0,12;461;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,5;1347
2023-08-20 10:00:00;25,0;101543;71;0,0139;0,0;0,9;296;2,1;-0,7;0,35;567;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,5;1347
2023-08-20 11:00:00;25,1;101550;72;0,0142;0,0;1,1;337;3,1;-0,42;0,98;594;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,6;1346
2023-08-20 12:00:00;25,5;101532;65;0,013;0,0;0,9;281;2,5;-0,75;0,15;616;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,0;1353
2023-08-20 13:00:00;26,1;101493;62;0,0129;0,0;0,8;285;1,9;-0,74;0,19;607;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,6;1357
2023-08-20 14:00:00;25,8;101515;58;0,0119;0,0;1,4;335;3,7;-0,59;1,25;414;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,3;1361
2023-08-20 15:00:00;25,2;101508;56;0,011;0,0;1,6;339;3,8;-0,58;1,48;169;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,0;1365
2023-08-20 16:00:00;25,0;101503;59;0,0115;0,0;1,3;335;3,0;-0,55;1,18;85;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,9;1367
2023-08-20 17:00:00;23,5;101510;64;0,0114;0,0;1,0;336;2,4;-0,39;0,87;28;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,5;1371
2023-08-20 18:00:00;21,4;101523;71;0,0111;0,0;0,2;333;0,5;-0,1;0,19;11;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,2;1376
2023-08-20 19:00:00;19,5;101558;73;0,0102;0,0;0,3;328;0,6;-0,16;0,25;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,8;1381
2023-08-20 20:00:00;18,1;101605;74;0,0094;0,0;0,4;325;0,6;-0,2;0,29;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,9;1380
2023-08-20 21:00:00;16,9;101623;80;0,0095;0,0;0,4;331;0,5;-0,17;0,31;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,1;1377
2023-08-20 22:00:00;16,3;101625;82;0,0093;0,0;0,3;321;0,5;-0,19;0,23;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,0;1379
2023-08-20 23:00:00;15,9;101615;86;0,0095;0,0;0,3;256;0,5;-0,23;-0,06;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,2;1389
2023-08-21 00:00:00;15,5;101603;88;0,0095;0,0;0,2;303;0,4;-0,18;0,12;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,2;1390
2023-08-21 01:00:00;15,2;101600;88;0,0094;0,0;0,3;254;0,6;-0,28;-0,08;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,4;1386
2023-08-21 02:00:00;15,1;101597;90;0,0095;0,0;0,3;288;0,6;-0,26;0,08;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,4;1387
2023-08-21 03:00:00;15,4;101595;91;0,0098;0,0;0,3;324;0,7;-0,19;0,26;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,5;1385
2023-08-21 04:00:00;15,4;101578;90;0,0097;0,0;0,4;322;0,8;-0,23;0,3;5;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,3;1388
2023-08-21 05:00:00;15,6;101607;91;0,0099;0,0;0,4;326;1,1;-0,22;0,33;44;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,1;1391
2023-08-21 06:00:00;17,2;101635;90;0,0108;0,0;0,3;20;0,8;0,09;0,25;107;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,3;1388
2023-08-21 07:00:00;19,0;101640;84;0,0113;0,0;0,4;63;1,2;0,34;0,17;180;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,3;1388
2023-08-21 08:00:00;20,3;101643;77;0,0113;0,0;0,5;72;1,4;0,47;0,15;240;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,3;1388
2023-08-21 09:00:00;21,2;101658;70;0,0109;0,0;0,4;47;1,4;0,31;0,29;266;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,2;1403
2023-08-21 10:00:00;22,0;101637;64;0,0105;0,0;0,5;21;1,6;0,12;0,32;322;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,9;1407
2023-08-21 11:00:00;23,0;101635;70;0,012;0,0;0,5;334;1,4;-0,2;0,43;366;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,0;1407
2023-08-21 12:00:00;24,3;101608;66;0,0123;0,0;0,9;332;2,4;-0,41;0,76;534;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,3;1401
2023-08-21 13:00:00;25,0;101583;59;0,0116;0,0;1,2;327;3,4;-0,66;1,03;572;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,6;1398
2023-08-21 14:00:00;25,2;101565;61;0,0121;0,0;0,9;325;2,0;-0,52;0,73;369;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,9;1394
2023-08-21 15:00:00;24,3;101527;65;0,0121;0,0;0,2;323;0,7;-0,11;0,15;82;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,8;1395
2023-08-21 16:00:00;24,1;101475;64;0,0118;0,0;0,2;25;0,6;0,04;0,08;100;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,8;1395
2023-08-21 17:00:00;22,6;101442;72;0,0121;0,0;0,2;9;0,5;0,03;0,18;36;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,0;1392
2023-08-21 18:00:00;21,2;101423;72;0,0112;0,0;0,2;280;0,5;-0,24;0,04;9;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,9;1394
2023-08-21 19:00:00;19,2;101435;76;0,0104;0,0;0,3;322;0,7;-0,16;0,2;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,1;1390
2023-08-21 20:00:00;18,0;101472;79;0,01;0,0;0,3;252;0,6;-0,2;-0,06;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,9;1394
2023-08-21 21:00:00;17,3;101450;83;0,01;0,0;0,4;242;0,9;-0,33;-0,17;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,9;1408
2023-08-21 22:00:00;16,1;101410;88;0,0099;0,0;0,3;287;0,9;-0,22;0,07;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,9;1407
2023-08-21 23:00:00;15,9;101383;89;0,0098;0,0;0,3;248;0,7;-0,25;-0,1;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,2;1403
2023-08-22 00:00:00;15,9;101350;90;0,01;0,0;0,2;267;0,5;-0,22;-0,01;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,3;1402
2023-08-22 01:00:00;16,1;101310;90;0,0102;0,0;0,4;292;0,7;-0,37;0,15;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,1;1404
2023-08-22 02:00:00;16,0;101290;91;0,0102;0,0;0,4;291;0,8;-0,33;0,12;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,3;1402
2023-08-22 03:00:00;15,7;101278;92;0,0101;0,0;0,3;252;0,5;-0,26;-0,09;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,1;1406
2023-08-22 04:00:00;15,3;101235;92;0,0099;0,0;0,3;220;0,5;-0,22;-0,26;4;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,1;1405
2023-08-22 05:00:00;15,9;101247;93;0,0104;0,0;0,3;230;0,5;-0,2;-0,17;73;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,2;1404
2023-08-22 06:00:00;17,7;101257;93;0,0116;0,0;0,4;291;0,7;-0,35;0,13;148;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,2;1403
2023-08-22 07:00:00;20,6;101285;79;0,0118;0,0;0,8;334;1,9;-0,34;0,7;263;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,0;1407
2023-08-22 08:00:00;21,7;101323;70;0,0111;0,0;0,6;303;1,6;-0,51;0,33;309;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,0;1407
2023-08-22 09:00:00;22,2;101338;66;0,0109;0,0;0,7;307;2,0;-0,56;0,43;341;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,9;1394
2023-08-22 10:00:00;22,6;101347;64;0,0108;0,0;1,1;340;3,0;-0,38;1,03;374;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,9;1393
2023-08-22 11:00:00;23,0;101348;65;0,0112;0,0;0,8;290;2,2;-0,69;0,25;360;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,7;1397
2023-08-22 12:00:00;22,9;101353;66;0,0113;0,0;0,9;314;3,0;-0,61;0,6;293;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,4;1401
2023-08-22 13:00:00;22,7;101340;65;0,0111;0,0;0,8;294;2,6;-0,59;0,27;228;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,2;1403
2023-08-22 14:00:00;23,2;101328;64;0,0113;0,0;0,8;312;2,5;-0,56;0,5;301;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,1;1405
2023-08-22 15:00:00;23,4;101303;59;0,0104;0,0;0,8;291;2,1;-0,74;0,28;96;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,4;1401
2023-08-22 16:00:00;22,9;101285;57;0,0098;0,0;0,8;263;2,1;-0,75;-0,09;87;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,6;1398
2023-08-22 17:00:00;21,4;101280;60;0,0093;0,0;0,3;275;0,9;-0,34;0,03;32;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,6;1397
2023-08-22 18:00:00;19,6;101270;67;0,0094;0,0;0,2;309;0,5;-0,18;0,15;9;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,7;1396
2023-08-22 19:00:00;18,0;101315;74;0,0094;0,0;0,2;274;0,4;-0,2;0,02;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,5;1400
2023-08-22 20:00:00;16,9;101343;78;0,0092;0,0;0,2;287;0,5;-0,2;0,06;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,5;1399
2023-08-22 21:00:00;15,8;101335;83;0,0091;0,0;0,3;313;0,9;-0,18;0,16;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,3;1387
2023-08-22 22:00:00;14,8;101342;87;0,009;0,0;0,2;250;0,5;-0,22;-0,08;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,3;1387
2023-08-22 23:00:00;14,4;101327;88;0,0089;0,0;0,4;233;0,6;-0,28;-0,22;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,3;1387
2023-08-23 00:00:00;14,1;101320;90;0,0089;0,0;0,4;221;0,6;-0,25;-0,28;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,2;1389
2023-08-23 01:00:00;13,8;101308;91;0,0088;0,0;0,4;222;0,6;-0,24;-0,27;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,1;1390
2023-08-23 02:00:00;13,4;101290;92;0,0087;0,0;0,3;234;0,4;-0,24;-0,17;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,9;1393
2023-08-23 03:00:00;12,9;101245;92;0,0084;0,0;0,3;227;0,5;-0,2;-0,18;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,0;1391
2023-08-23 04:00:00;12,8;101237;92;0,0084;0,0;0,3;280;0,4;-0,25;0,04;3;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,1;1391
2023-08-23 05:00:00;13,0;101262;93;0,0086;0,0;0,2;276;0,5;-0,21;0,02;36;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,1;1391
2023-08-23 06:00:00;15,2;101275;100;0,0106;0,0;0,4;267;0,8;-0,34;-0,02;204;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,9;1394
2023-08-23 07:00:00;18,6;101287;94;0,0124;0,0;0,7;264;1,4;-0,68;-0,07;344;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,8;1394
2023-08-23 08:00:00;20,7;101320;78;0,0118;0,0;0,8;256;1,9;-0,75;-0,19;451;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,8;1394
2023-08-23 09:00:00;22,4;101333;75;0,0125;0,0;0,7;263;2,0;-0,65;-0,08;532;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,8;1395
2023-08-23 10:00:00;23,7;101308;72;0,0131;0,0;0,7;290;1,9;-0,59;0,21;589;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,1;1391
2023-08-23 11:00:00;24,6;101268;65;0,0124;0,0;0,7;280;2,3;-0,57;0,1;634;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,0;1392
2023-08-23 12:00:00;25,0;101257;60;0,0118;0,0;0,8;263;2,2;-0,81;-0,1;550;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,0;1392
2023-08-23 13:00:00;25,4;101240;60;0,012;0,0;0,7;281;2,1;-0,67;0,13;552;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,9;1394
2023-08-23 14:00:00;25,6;101198;58;0,0117;0,0;0,6;301;1,5;-0,49;0,3;405;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,0;1392
2023-08-23 15:00:00;25,3;101187;57;0,0113;0,0;0,8;282;2,0;-0,73;0,16;85;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,8;1394
2023-08-23 16:00:00;24,3;101175;59;0,0111;0,0;0,6;266;1,6;-0,55;-0,03;64;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,6;1397
2023-08-23 17:00:00;22,9;101132;64;0,0111;0,0;0,4;275;0,9;-0,34;0,03;26;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,5;1398
2023-08-23 18:00:00;20,8;101147;73;0,011;0,0;0,2;302;0,4;-0,18;0,12;6;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,4;1401
2023-08-23 19:00:00;20,3;101182;72;0,0106;0,0;1,1;336;2,5;-0,46;1,03;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,5;1399
2023-08-23 20:00:00;18,8;101213;77;0,0102;0,0;0,8;331;2,0;-0,39;0,69;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,6;1398
2023-08-23 21:00:00;17,5;101210;83;0,0102;0,0;0,3;309;0,7;-0,2;0,16;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,4;1400
2023-08-23 22:00:00;16,6;101205;86;0,0101;0,0;0,3;322;0,8;-0,16;0,2;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,6;1397
2023-08-23 23:00:00;16,0;101190;87;0,0098;0,0;0,3;305;0,5;-0,25;0,17;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,4;1401
2023-08-24 00:00:00;15,5;101158;88;0,0096;0,0;0,2;0;0,8;0,0;0,12;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,3;1403
2023-08-24 01:00:00;15,6;101105;88;0,0096;0,0;0,3;102;1,1;0,32;-0,07;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,5;1400
2023-08-24 02:00:00;15,6;101067;89;0,0097;0,0;0,2;77;0,6;0,17;0,04;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,4;1401
2023-08-24 03:00:00;15,6;101072;90;0,0098;0,0;0,3;319;0,8;-0,19;0,22;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,4;1400
2023-08-24 04:00:00;15,9;101013;90;0,0101;0,0;0,3;144;1,1;0,15;-0,2;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,4;1400
2023-08-24 05:00:00;16,1;100975;91;0,0103;0,0;0,3;98;1,3;0,31;-0,04;24;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,6;1398
2023-08-24 06:00:00;17,7;100938;92;0,0115;0,0;0,6;98;2,1;0,52;-0,07;201;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,5;1399
2023-08-24 07:00:00;19,9;100873;82;0,0118;0,0;0,7;127;2,1;0,49;-0,37;326;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,4;1401
2023-08-24 08:00:00;22,3;100862;73;0,0122;0,0;0,6;152;2,3;0,29;-0,54;430;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,3;1401
2023-08-24 09:00:00;24,0;100820;73;0,0135;0,0;0,5;117;1,5;0,46;-0,23;420;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,4;1401
2023-08-24 10:00:00;25,3;100738;73;0,0146;0,0;0,7;117;2,2;0,57;-0,3;526;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,3;1401
2023-08-24 11:00:00;26,0;100662;69;0,0144;0,0;0,6;143;2,4;0,32;-0,42;433;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,6;1398
2023-08-24 12:00:00;25,6;100640;70;0,0143;0,0;0,5;188;1,4;-0,04;-0,28;328;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,6;1398
2023-08-24 13:00:00;25,6;100560;70;0,0143;0,0;0,5;197;1,5;-0,12;-0,38;216;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,5;1399
2023-08-24 14:00:00;24,6;100507;74;0,0143;0,0;0,3;173;0,9;0,04;-0,34;62;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,3;1402
2023-08-24 15:00:00;23,6;100477;78;0,014;0,0;0,3;282;0,7;-0,25;0,05;76;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,3;1401
2023-08-24 16:00:00;23,2;100425;77;0,0136;0,0;0,4;275;1,4;-0,42;0,04;54;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,0;1406
2023-08-24 17:00:00;22,8;100380;76;0,0132;0,0;0,6;259;1,7;-0,63;-0,12;51;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,9;1408
2023-08-24 18:00:00;22,0;100338;77;0,0127;0,0;0,3;274;1,0;-0,31;0,02;18;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,0;1407
2023-08-24 19:00:00;20,3;100317;81;0,0121;0,0;0,2;249;0,5;-0,11;-0,04;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,8;1410
2023-08-24 20:00:00;19,7;100292;84;0,012;0,0;0,3;296;1,0;-0,29;0,15;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,6;1412
2023-08-24 21:00:00;19,3;100262;86;0,012;0,0;0,3;300;1,0;-0,27;0,15;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,6;1412
2023-08-24 22:00:00;19,5;100280;86;0,0121;0,0;0,7;265;2,1;-0,67;-0,06;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,4;1416
