Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-01-18 08:00:00;3,9;100630;93;0,0047;0,0;4,0;258;7,1;-0,8;-3,9;52;0;0;33,8;34,0;36,1;30,8;1,9;2,3;2,4;3,4;-9,2;24,7;1491
2021-01-18 09:00:00;4,4;100620;92;0,0048;0,0;3,9;248;7,7;-1,42;-3,66;86;0;0;33,7;34,0;36,1;30,9;2,5;2,3;2,4;3,4;-9,2;24,9;1457
2021-01-18 10:00:00;4,6;100630;90;0,0047;0,0;3,9;247;6,3;-1,51;-3,57;104;0;0;33,6;33,9;36,1;31,0;2,9;2,5;2,4;3,4;-9,2;25,0;1567
2021-01-18 11:00:00;5,2;100575;90;0,0049;0,0;4,9;254;9,1;-1,21;-4,68;194;0;0;33,5;33,9;36,1;31,1;3,6;2,7;2,5;3,4;-9,2;25,0;1491
2021-01-18 12:00:00;5,6;100485;86;0,0049;0,0;5,8;252;10,2;-1,78;-5,57;190;0;0;33,4;33,8;36,0;31,2;4,0;3,0;2,5;3,4;-9,2;25,1;1462
2021-01-18 13:00:00;5,8;100460;84;0,0048;0,0;4,9;254;8,7;-1,27;-4,74;160;0;0;33,3;33,7;36,0;31,3;4,3;3,2;2,6;3,4;-9,2;25,0;1475
2021-01-18 14:00:00;5,6;100430;84;0,0048;0,14;4,3;263;7,9;-0,52;-4,22;36;0;0;33,2;33,5;36,0;31,3;4,3;3,5;2,7;3,4;-9,2;25,1;1486
2021-01-18 15:00:00;4,8;100410;88;0,0047;0,0;3,8;250;6,6;-1,2;-3,58;12;0;0;33,3;33,4;36,0;31,4;3,9;3,5;2,8;3,4;-9,3;25,2;1418
2021-01-18 16:00:00;4,8;100380;88;0,0047;0,0;3,5;248;6,6;-1,28;-3,23;0;0;0;33,2;33,4;36,0;31,4;3,6;3,5;2,9;3,5;-9,3;25,3;1520
2021-01-18 17:00:00;4,6;100365;89;0,0047;0,0;3,9;250;7,5;-1,31;-3,64;0;0;0;33,2;33,4;35,9;31,5;3,4;3,5;2,9;3,5;-9,3;25,2;1548
2021-01-18 18:00:00;4,8;100350;88;0,0047;0,0;4,7;253;7,1;-1,35;-4,47;0;0;0;33,2;33,4;35,9;31,5;3,3;3,4;3,0;3,5;-9,3;25,1;1528
2021-01-18 19:00:00;4,8;100370;88;0,0047;0,0;4,5;256;8,1;-1,09;-4,36;0;0;0;33,2;33,3;35,9;31,5;3,2;3,4;3,1;3,5;-9,3;25,1;1492
2021-01-18 20:00:00;4,4;100335;89;0,0046;0,0;4,2;248;7,0;-1,47;-3,88;0;0;0;33,1;33,3;35,9;31,6;3,0;3,3;3,1;3,5;-9,3;25,2;1503
2021-01-18 21:00:00;4,4;100300;89;0,0046;0,0;3,2;247;5,4;-1,25;-3,0;0;0;0;33,1;33,2;35,9;31,6;2,8;3,2;3,1;3,5;-9,3;25,2;1472
2021-01-18 22:00:00;4,9;100235;88;0,0047;0,0;3,8;238;7,0;-1,96;-3,18;0;0;0;33,1;33,2;35,8;31,6;2,9;3,2;3,1;3,6;-9,3;25,2;1550
2021-01-18 23:00:00;4,8;100180;86;0,0046;0,0;3,0;235;5,7;-1,72;-2,49;0;0;0;33,0;33,2;35,8;31,6;2,9;3,2;3,1;3,6;-9,3;25,5;1502
2021-01-19 00:00:00;4,8;100090;85;0,0046;0,0;3,6;220;7,2;-2,72;-2,3;0;0;0;33,0;33,2;35,8;31,6;2,8;3,1;3,1;3,6;-9,3;25,5;1581
2021-01-19 01:00:00;4,6;100030;85;0,0045;0,0;4,5;209;8,7;-3,88;-2,22;0;0;0;33,0;33,2;35,8;31,6;2,8;3,1;3,1;3,6;-9,3;25,6;1538
2021-01-19 02:00:00;4,0;99985;84;0,0043;0,0;4,2;210;7,2;-3,6;-2,17;0;0;0;32,9;33,2;35,8;31,6;2,5;3,1;3,1;3,6;-9,3;25,8;1539
2021-01-19 03:00:00;3,8;99840;84;0,0042;0,0;3,4;200;6,4;-3,18;-1,14;0;0;0;32,9;33,1;35,8;31,7;2,3;3,0;3,1;3,7;-9,3;25,8;1543
2021-01-19 04:00:00;4,6;99665;83;0,0044;0,0;4,2;210;9,2;-3,67;-2,1;0;0;0;32,9;33,1;35,8;31,7;2,3;2,9;3,1;3,7;-9,3;25,6;1617
2021-01-19 05:00:00;5,1;99520;84;0,0046;0,0;6,2;215;11,5;-5,08;-3,61;0;0;0;32,8;33,1;35,7;31,7;2,5;2,9;3,1;3,7;-9,3;25,9;1652
2021-01-19 06:00:00;5,2;99405;84;0,0047;0,0;6,5;220;11,5;-4,97;-4,21;0;0;0;32,8;33,1;35,7;31,7;2,7;2,9;3,1;3,7;-9,3;26,1;1628
2021-01-19 07:00:00;4,6;99290;88;0,0047;0,71;8,1;210;14,3;-6,92;-4,12;2;0;0;32,8;33,1;35,7;31,7;2,9;2,9;3,1;3,7;-9,3;26,2;1666
2021-01-19 08:00:00;3,6;99190;98;0,0049;0,46;8,2;208;12,8;-7,23;-3,89;15;0;0;33,3;33,2;35,7;31,7;3,0;3,0;3,1;3,7;-9,3;26,1;1656
2021-01-19 09:00:00;4,6;99075;92;0,0049;0,34;8,8;214;15,3;-7,21;-4,99;20;0;0;33,7;33,4;35,7;31,7;3,2;3,1;3,1;3,7;-9,3;26,1;1655
2021-01-19 10:00:00;5,8;99045;88;0,0051;0,17;6,6;229;12,2;-4,3;-4,98;44;0;0;33,9;33,6;35,7;31,7;3,5;3,2;3,1;3,7;-9,3;26,0;1660
2021-01-19 11:00:00;7,8;99020;88;0,0058;0,0;8,7;247;14,5;-3,31;-8,04;102;1;4;33,8;33,6;35,8;31,7;4,2;3,3;3,1;3,8;-9,3;26,0;1654
2021-01-19 12:00:00;8,1;99035;88;0,006;0,0;8,8;252;16,3;-2,77;-8,36;132;0;0;33,7;33,6;35,8;31,7;5,0;3,6;3,2;3,8;-9,3;25,9;1608
2021-01-19 13:00:00;8,4;99025;88;0,0061;0,0;8,6;249;14,2;-2,97;-8,04;114;0;0;33,6;33,5;35,8;31,7;5,5;4,0;3,2;3,8;-9,3;26,0;1582
2021-01-19 14:00:00;8,2;99070;88;0,006;0,0;8,0;244;13,6;-3,48;-7,22;82;0;0;33,5;33,5;35,8;31,7;5,8;4,3;3,3;3,8;-9,3;26,1;1638
2021-01-19 15:00:00;8,0;99100;88;0,0059;0,0;7,4;243;12,0;-3,37;-6,6;28;0;0;33,4;33,4;35,8;31,7;5,8;4,6;3,4;3,8;-9,3;26,1;1624
2021-01-19 16:00:00;7,9;99120;87;0,0058;0,0;5,9;234;10,9;-3,36;-4,84;4;0;0;33,3;33,4;35,8;31,8;5,5;4,7;3,5;3,8;-9,3;26,2;1577
2021-01-19 17:00:00;7,0;99145;88;0,0055;0,0;4,4;232;8,8;-2,66;-3,48;0;0;0;33,3;33,4;35,8;31,8;5,1;4,7;3,7;3,8;-9,3;26,2;1595
2021-01-19 18:00:00;6,1;99185;88;0,0052;0,0;4,2;220;8,4;-3,2;-2,72;0;0;0;33,2;33,3;35,8;31,8;4,9;4,7;3,8;3,8;-9,3;26,5;1657
2021-01-19 19:00:00;5,6;99150;86;0,0049;0,0;3,0;219;6,8;-2,36;-1,92;0;0;0;33,2;33,3;35,8;31,8;4,5;4,6;3,8;3,8;-9,3;26,5;1681
2021-01-19 20:00:00;5,6;99110;84;0,0048;0,0;1,7;257;4,4;-0,58;-1,56;0;0;0;33,1;33,2;35,8;31,8;4,1;4,5;3,9;3,9;-9,3;26,8;1657
2021-01-19 21:00:00;5,1;99075;85;0,0047;0,0;2,2;211;4,3;-1,86;-1,16;0;0;0;33,1;33,2;35,8;31,8;3,7;4,3;3,9;3,9;-9,3;26,9;1665
2021-01-19 22:00:00;5,4;99020;83;0,0047;0,0;3,7;229;7,8;-2,4;-2,8;0;0;0;33,1;33,2;35,7;31,8;3,4;4,1;3,9;3,9;-9,3;26,9;1718
2021-01-19 23:00:00;5,6;98950;80;0,0046;0,0;3,1;210;6,6;-2,7;-1,58;0;0;0;33,0;33,2;35,7;31,8;3,4;4,0;3,9;3,9;-9,3;26,7;1707
2021-01-20 00:00:00;5,4;98875;77;0,0043;0,0;4,1;234;7,2;-2,32;-3,35;0;0;0;33,0;33,2;35,7;31,8;3,1;3,9;3,9;4,0;-9,3;26,5;1715
2021-01-20 01:00:00;5,2;98820;76;0,0042;0,0;3,4;238;7,7;-1,8;-2,92;0;0;0;32,9;33,2;35,7;31,9;2,8;3,7;3,9;4,0;-9,3;26,4;1655
2021-01-20 02:00:00;6,2;98735;75;0,0045;0,0;4,7;226;9,7;-3,14;-3,43;0;0;0;32,9;33,2;35,7;31,9;2,9;3,6;3,8;4,0;-9,3;26,2;1679
2021-01-20 03:00:00;7,1;98680;72;0,0046;0,0;6,1;232;10,2;-3,67;-4,84;0;0;0;32,8;33,1;35,7;31,9;3,2;3,6;3,8;4,0;-9,3;26,3;1667
2021-01-20 04:00:00;7,2;98640;69;0,0044;0,0;3,7;218;7,1;-2,91;-2,35;0;0;0;32,8;33,1;35,7;31,9;3,3;3,6;3,8;4,1;-9,3;26,3;1751
2021-01-20 05:00:00;7,0;98585;72;0,0045;0,0;4,3;218;8,5;-3,34;-2,64;0;0;0;32,7;33,1;35,7;31,9;3,3;3,6;3,7;4,1;-9,3;26,1;1644
2021-01-20 06:00:00;6,6;98550;72;0,0045;0,0;4,8;220;9,9;-3,66;-3,16;0;0;0;32,7;33,1;35,7;31,9;3,3;3,6;3,7;4,1;-9,3;25,9;1741
2021-01-20 07:00:00;7,2;98510;70;0,0045;0,0;5,4;223;10,3;-3,95;-3,7;0;0;0;32,6;33,0;35,6;31,9;3,3;3,6;3,7;4,1;-9,3;25,8;1664
2021-01-20 08:00:00;7,0;98480;69;0,0044;0,0;4,6;218;8,6;-3,64;-2,84;16;0;0;32,6;33,0;35,6;31,9;3,4;3,6;3,7;4,1;-9,3;25,9;1742
2021-01-20 09:00:00;7,4;98405;66;0,0043;0,0;6,4;196;10,6;-6,06;-1,91;72;0;0;32,5;33,0;35,6;31,9;3,5;3,6;3,7;4,1;-9,3;25,9;1778
2021-01-20 10:00:00;8,3;98390;61;0,0042;0,0;5,3;206;12,9;-4,73;-2,3;100;0;0;32,5;33,0;35,6;31,9;3,9;3,7;3,7;4,1;-9,3;26,0;1846
2021-01-20 11:00:00;8,7;98305;58;0,0042;0,0;6,0;204;10,7;-5,4;-2,58;95;0;0;32,5;32,9;35,6;31,8;4,3;3,8;3,7;4,1;-9,4;26,0;1839
2021-01-20 12:00:00;9,0;98260;56;0,0041;0,0;4,6;218;12,2;-3,62;-2,86;63;0;0;32,4;32,9;35,6;31,8;4,4;4,0;3,7;4,1;-9,4;26,1;1815
2021-01-20 13:00:00;9,6;98190;56;0,0043;0,0;4,7;202;9,3;-4,39;-1,72;48;0;0;32,4;32,8;35,6;31,8;4,6;4,1;3,8;4,1;-9,4;26,0;1776
2021-01-20 14:00:00;9,9;98110;57;0,0044;0,0;3,4;191;6,6;-3,26;-0,74;42;0;0;32,3;32,8;35,6;31,8;4,7;4,2;3,8;4,2;-9,4;25,9;1756
2021-01-20 15:00:00;9,8;98075;61;0,0047;0,0;4,1;174;8,1;-4,04;0,36;50;0;0;32,3;32,7;35,6;31,8;4,8;4,3;3,9;4,2;-9,4;25,9;1784
2021-01-20 16:00:00;9,1;98050;68;0,005;0,0;4,0;167;7,7;-3,96;0,85;0;0;0;32,2;32,7;35,5;31,8;4,8;4,4;3,9;4,2;-9,4;25,9;1825
2021-01-20 17:00:00;9,4;98000;68;0,0051;0,0;4,5;167;9,5;-4,39;0,98;0;0;0;32,2;32,7;35,5;31,8;4,8;4,5;3,9;4,2;-9,4;25,9;1869
2021-01-20 18:00:00;9,4;97980;71;0,0053;0,0;4,3;170;7,6;-4,22;0,69;0;0;0;32,2;32,6;35,5;31,8;4,8;4,5;4,0;4,2;-9,4;25,7;1874
2021-01-20 19:00:00;9,8;97915;71;0,0055;0,0;5,6;178;10,4;-5,63;0,06;0;0;0;32,2;32,6;35,5;31,8;4,9;4,6;4,0;4,2;-9,4;25,7;1792
2021-01-20 20:00:00;9,9;97880;70;0,0055;0,0;5,6;177;10,2;-5,6;0,26;0;0;0;32,2;32,6;35,5;31,8;5,0;4,6;4,1;4,2;-9,4;25,6;1830
2021-01-20 21:00:00;9,8;97810;71;0,0055;0,0;5,2;170;8,6;-5,1;0,8;0;0;0;32,1;32,6;35,5;31,8;5,1;4,7;4,1;4,2;-9,4;25,5;1774
2021-01-20 22:00:00;9,6;97755;72;0,0054;0,0;4,3;162;9,6;-4,12;1,3;0;0;0;32,1;32,6;35,4;31,8;5,1;4,8;4,2;4,2;-9,4;25,5;1844
2021-01-20 23:00:00;9,3;97680;72;0,0054;0,0;4,0;147;6,9;-3,39;2,16;0;0;0;32,0;32,5;35,4;31,8;5,1;4,8;4,2;4,3;-9,5;25,7;1832
2021-01-21 00:00:00;9,8;97580;70;0,0054;0,0;4,6;164;9,5;-4,39;1,27;0;0;0;32,0;32,5;35,4;31,8;5,0;4,8;4,3;4,3;-9,5;25,9;1900
2021-01-21 01:00:00;10,2;97390;67;0,0054;0,0;6,0;173;10,7;-5,94;0,67;0;0;0;32,0;32,5;35,4;31,8;4,9;4,8;4,3;4,3;-9,5;25,7;1862
2021-01-21 02:00:00;10,8;97230;65;0,0054;0,0;8,6;190;18,5;-8,42;-1,69;0;0;0;32,0;32,5;35,4;31,8;5,0;4,8;4,3;4,3;-9,5;25,7;1909
2021-01-21 03:00:00;10,8;97140;66;0,0055;0,0;11,5;197;18,5;-10,94;-3,5;0;0;0;31,9;32,4;35,4;31,8;5,3;4,9;4,4;4,3;-9,5;25,6;1858
2021-01-21 04:00:00;10,1;97190;72;0,0058;0,0;9,7;196;16,6;-9,28;-2,9;0;0;0;31,9;32,4;35,4;31,8;5,5;5,0;4,4;4,3;-9,5;25,5;1935
2021-01-21 05:00:00;7,3;97380;85;0,0056;2,06;8,7;238;15,8;-3,75;-5,46;0;0;0;31,9;32,4;35,4;31,8;5,6;5,0;4,4;4,4;-9,5;25,7;1916
2021-01-21 06:00:00;4,0;97640;93;0,0048;0,02;4,5;257;8,7;-1,02;-4,42;0;0;0;33,2;32,5;35,3;31,7;5,0;5,1;4,5;4,4;-9,5;25,7;1831
2021-01-21 07:00:00;4,7;97690;92;0,005;0,25;3,9;234;7,8;-2,16;-3,19;0;0;0;33,3;32,8;35,4;31,7;4,7;5,0;4,5;4,4;-9,5;25,8;1815
2021-01-21 08:00:00;5,4;97770;86;0,0049;0,0;2,9;220;5,8;-2,19;-1,87;22;0;0;33,3;32,9;35,4;31,7;4,3;4,9;4,5;4,4;-9,5;25,7;1858
2021-01-21 09:00:00;6,0;97765;85;0,0051;0,0;5,0;206;8,4;-4,45;-2,19;164;0;0;33,2;32,9;35,4;31,7;4,1;4,7;4,6;4,4;-9,5;25,7;1872
2021-01-21 10:00:00;6,8;97805;80;0,005;0,0;6,1;216;10,9;-4,84;-3,68;220;0;0;33,1;33,0;35,5;31,7;4,7;4,6;4,5;4,5;-9,5;25,6;1797
2021-01-21 11:00:00;7,2;97830;76;0,0049;0,0;6,0;218;10,8;-4,7;-3,76;230;0;0;33,0;32,9;35,5;31,7;5,3;4,7;4,5;4,5;-9,5;25,6;1815
2021-01-21 12:00:00;7,8;97800;75;0,0051;0,0;6,3;219;10,6;-4,8;-4,01;245;0;0;32,9;32,9;35,5;31,7;5,8;4,9;4,5;4,5;-9,5;25,6;1926
2021-01-21 13:00:00;7,8;97755;72;0,0049;0,0;5,7;210;9,7;-4,88;-2,86;196;0;0;32,8;32,9;35,5;31,7;6,1;5,2;4,5;4,5;-9,5;25,7;1822
2021-01-21 14:00:00;7,8;97745;71;0,0048;0,0;5,1;202;9,7;-4,68;-1,98;106;0;0;32,7;32,9;35,5;31,7;5,9;5,3;4,6;4,5;-9,5;25,7;1860
2021-01-21 15:00:00;7,7;97735;70;0,0047;0,0;4,4;203;8,9;-4,04;-1,69;32;0;0;32,6;32,8;35,5;31,7;5,6;5,4;4,7;4,5;-9,5;25,7;1863
2021-01-21 16:00:00;7,5;97665;73;0,0048;0,0;3,8;189;7,4;-3,71;-0,66;1;0;0;32,5;32,8;35,5;31,7;5,2;5,3;4,7;4,6;-9,5;25,9;1806
2021-01-21 17:00:00;6,8;97555;78;0,0049;0,0;2,5;149;4,9;-2,06;1,11;0;0;0;32,5;32,7;35,5;31,7;5,0;5,2;4,7;4,6;-9,5;26,0;1874
2021-01-21 18:00:00;6,7;97430;83;0,0052;0,09;2,7;139;4,7;-2,07;1,78;0;0;0;32,5;32,7;35,4;31,7;4,9;5,1;4,8;4,6;-9,5;26,1;1915
2021-01-21 19:00:00;6,8;97275;86;0,0054;0,14;3,3;154;6,3;-2,99;1,45;0;0;0;32,5;32,7;35,4;31,7;5,0;5,1;4,8;4,6;-9,5;25,8;1922
2021-01-21 20:00:00;8,0;97065;84;0,0058;0,03;4,3;164;7,9;-4,07;1,18;0;0;0;32,6;32,7;35,4;31,7;5,1;5,1;4,8;4,6;-9,5;25,8;1917
2021-01-21 21:00:00;9,4;96935;84;0,0063;0,27;6,3;201;13,1;-5,84;-2,36;0;0;0;32,6;32,7;35,4;31,7;5,4;5,1;4,8;4,6;-9,5;25,8;1916
2021-01-21 22:00:00;9,8;96870;79;0,0062;0,0;8,8;216;16,4;-7,05;-5,3;0;0;0;32,7;32,8;35,4;31,7;5,5;5,2;4,8;4,6;-9,5;25,9;1937
2021-01-21 23:00:00;9,6;96855;80;0,0061;0,02;8,5;207;15,5;-7,49;-3,92;0;0;0;32,7;32,8;35,4;31,7;5,6;5,3;4,8;4,7;-9,5;25,7;1952
2021-01-22 00:00:00;9,8;96820;78;0,0061;0,0;8,2;208;13,4;-7,18;-3,97;0;0;0;32,7;32,8;35,4;31,7;5,7;5,3;4,8;4,7;-9,5;25,8;1949
2021-01-22 01:00:00;9,5;96800;80;0,0061;0,0;8,3;204;14,6;-7,52;-3,42;0;0;0;32,7;32,8;35,4;31,7;5,8;5,4;4,9;4,7;-9,5;25,9;1974
2021-01-22 02:00:00;6,1;97015;92;0,0056;2,38;7,1;267;15,4;-0,45;-6,78;0;0;0;33,7;32,9;35,4;31,7;5,7;5,5;4,9;4,7;-9,5;25,9;1904
2021-01-22 03:00:00;3,4;97265;98;0,0049;0,57;4,4;278;8,0;0,71;-4,35;0;0;0;35,2;33,6;35,5;31,7;5,0;5,4;4,9;4,7;-9,5;25,9;1781
2021-01-22 04:00:00;3,2;97375;98;0,0048;0,02;2,4;260;3,9;-0,42;-2,38;0;0;0;34,9;33,8;35,6;31,7;4,6;5,3;4,9;4,7;-9,4;25,9;1832
2021-01-22 05:00:00;3,2;97415;99;0,0049;0,0;1,8;240;3,0;-0,85;-1,49;0;0;0;34,6;33,8;35,7;31,7;4,4;5,1;5,0;4,8;-9,4;25,8;1894
2021-01-22 06:00:00;3,1;97420;99;0,0048;0,0;1,8;212;3,1;-1,47;-0,94;0;0;0;34,4;33,8;35,7;31,7;4,1;4,9;4,9;4,8;-9,3;25,7;1989
2021-01-22 07:00:00;3,1;97475;98;0,0048;0,0;1,9;209;3,8;-1,66;-0,94;0;0;0;34,2;33,8;35,8;31,7;3,9;4,8;4,9;4,8;-9,3;26,0;1849
2021-01-22 08:00:00;3,2;97550;97;0,0047;0,0;1,4;216;2,6;-1,12;-0,8;14;0;0;34,1;33,7;35,8;31,7;3,8;4,6;4,9;4,8;-9,3;26,0;1894
2021-01-22 09:00:00;3,5;97575;97;0,0049;0,0;1,8;227;3,7;-1,19;-1,3;56;0;0;33,9;33,7;35,8;31,7;4,0;4,6;4,8;4,8;-9,3;26,0;1868
2021-01-22 10:00:00;4,3;97645;95;0,005;0,0;2,2;253;4,3;-0,6;-2,1;138;0;0;33,8;33,7;35,8;31,8;4,6;4,6;4,8;4,8;-9,3;26,1;1863
2021-01-22 11:00:00;5,2;97680;88;0,005;0,0;3,9;257;6,6;-0,86;-3,78;155;0;0;33,7;33,6;35,8;31,8;5,2;4,7;4,8;4,8;-9,3;26,1;1808
2021-01-22 12:00:00;5,7;97710;84;0,0049;0,0;3,4;260;6,1;-0,54;-3,32;136;0;0;33,6;33,6;35,8;31,8;5,5;4,9;4,7;4,9;-9,3;26,3;1863
2021-01-22 13:00:00;5,8;97735;82;0,0049;0,0;3,8;276;6,2;0,44;-3,74;132;0;0;33,5;33,5;35,8;31,8;5,7;5,1;4,7;4,9;-9,3;26,3;1866
2021-01-22 14:00:00;6,2;97780;81;0,0049;0,0;3,0;259;4,8;-0,53;-3,01;174;0;0;33,4;33,4;35,8;31,8;5,4;5,2;4,8;4,9;-9,3;26,4;1825
2021-01-22 15:00:00;5,8;97805;78;0,0046;0,0;1,7;275;3,1;0,01;-1,68;88;0;0;33,3;33,4;35,8;31,8;5,0;5,2;4,8;4,9;-9,3;26,3;1871
2021-01-22 16:00:00;3,4;97850;82;0,0041;0,0;1,0;236;2,5;-0,55;-0,82;4;0;0;33,3;33,3;35,8;31,9;4,2;5,1;4,8;4,9;-9,3;26,0;1854
2021-01-22 17:00:00;1,1;97895;91;0,0038;0,0;1,0;208;1,5;-0,9;-0,48;0;0;0;33,3;33,3;35,8;31,9;3,3;4,8;4,9;4,9;-9,3;26,0;1858
2021-01-22 18:00:00;1,2;97955;92;0,0039;0,0;1,1;212;1,5;-0,92;-0,6;0;0;0;33,2;33,3;35,7;31,9;2,8;4,5;4,9;4,9;-9,3;26,1;1744
2021-01-22 19:00:00;0,8;97990;94;0,0039;0,0;0,9;199;1,3;-0,88;-0,31;0;0;0;33,2;33,3;35,7;31,9;2,4;4,2;4,8;4,9;-9,3;26,2;1826
2021-01-22 20:00:00;0,6;98015;94;0,0038;0,0;0,7;198;1,1;-0,62;-0,2;0;0;0;33,2;33,3;35,7;31,9;2,1;3,9;4,7;4,9;-9,3;25,8;1852
2021-01-22 21:00:00;0,2;98075;94;0,0037;0,0;0,8;191;1,3;-0,78;-0,14;0;0;0;33,2;33,3;35,7;31,9;1,8;3,7;4,6;4,9;-9,3;25,9;1756
2021-01-22 22:00:00;0,2;98080;94;0,0037;0,0;0,8;182;1,4;-0,79;-0,02;0;0;0;33,2;33,3;35,7;31,9;1,5;3,4;4,5;4,9;-9,3;25,9;1791
2021-01-22 23:00:00;0,2;98065;94;0,0037;0,0;1,1;184;1,8;-1,08;-0,08;0;0;0;33,1;33,4;35,7;31,9;1,4;3,2;4,4;4,9;-9,3;25,8;1742
2021-01-23 00:00:00;-0,2;98075;95;0,0037;0,0;1,2;172;2,0;-1,21;0,16;0;0;0;33,0;33,3;35,7;31,9;1,2;3,0;4,3;5,0;-9,3;25,7;1807
2021-01-23 01:00:00;0,1;98090;94;0,0037;0,0;1,5;155;2,0;-1,36;0,61;0;0;0;33,0;33,3;35,7;31,9;1,1;2,9;4,2;5,0;-9,3;25,5;1752
2021-01-23 02:00:00;1,1;98065;92;0,0038;0,0;1,8;199;3,5;-1,38;-0,86;0;0;0;32,9;33,3;35,7;31,9;1,1;2,7;4,1;5,0;-9,3;25,5;1822
2021-01-23 03:00:00;2,2;98030;90;0,0041;0,0;3,2;206;5,4;-2,88;-1,39;0;0;0;32,8;33,2;35,7;31,9;1,0;2,6;4,0;4,9;-9,3;25,4;1776
2021-01-23 04:00:00;2,1;97995;90;0,0041;0,0;2,3;181;4,1;-2,3;-0,08;0;0;0;32,8;33,2;35,7;31,9;1,0;2,5;3,9;4,9;-9,3;25,6;1761
2021-01-23 05:00:00;2,2;97955;90;0,0041;0,0;1,5;198;3,0;-1,42;-0,49;0;0;0;32,8;33,2;35,7;31,9;1,0;2,4;3,8;4,9;-9,3;25,8;1775
2021-01-23 06:00:00;2,6;97965;90;0,0042;0,0;2,2;199;3,6;-2,07;-0,76;0;0;0;32,8;33,2;35,7;31,9;0,9;2,4;3,7;4,9;-9,3;25,8;1866
2021-01-23 07:00:00;3,3;97960;88;0,0043;0,0;2,9;217;4,7;-2,29;-1,79;1;0;0;32,8;33,1;35,7;31,9;1,0;2,3;3,6;4,9;-9,3;25,5;1966
2021-01-23 08:00:00;2,2;97955;92;0,0042;0,0;1,5;164;3,2;-1,42;0,36;24;0;0;32,8;33,1;35,7;31,9;0,9;2,3;3,5;4,9;-9,3;25,5;1799
2021-01-23 09:00:00;2,7;97900;94;0,0044;0,0;1,3;130;2,9;-0,84;1,02;128;0;0;32,8;33,1;35,7;31,9;1,0;2,2;3,5;4,9;-9,3;25,7;1848
2021-01-23 10:00:00;5,2;97835;86;0,0048;0,0;2,8;199;6,1;-2,65;-1,0;230;0;0;32,8;33,1;35,7;31,9;1,8;2,2;3,4;4,8;-9,3;25,6;1908
2021-01-23 11:00:00;5,4;97815;77;0,0044;0,0;3,0;214;6,1;-2,5;-1,69;166;0;0;32,8;33,1;35,7;31,9;3,0;2,5;3,4;4,8;-9,3;25,7;1858
2021-01-23 12:00:00;5,7;97725;77;0,0045;0,0;2,0;197;4,6;-1,88;-0,57;189;0;0;32,8;33,1;35,7;31,9;3,7;2,8;3,3;4,8;-9,3;25,6;1959
2021-01-23 13:00:00;6,3;97640;75;0,0046;0,0;2,6;229;5,2;-1,65;-1,96;238;0;0;32,8;33,0;35,7;31,9;4,2;3,2;3,4;4,8;-9,3;25,5;1887
2021-01-23 14:00:00;6,0;97630;74;0,0044;0,0;2,3;200;4,4;-2,11;-0,88;126;0;0;32,7;33,0;35,7;31,9;4,3;3,6;3,4;4,8;-9,3;25,8;1904
2021-01-23 15:00:00;5,0;97605;78;0,0044;0,0;1,5;136;2,6;-1,08;1,04;62;0;0;32,7;32,9;35,7;31,9;4,1;3,8;3,5;4,7;-9,3;26,3;1814
2021-01-23 16:00:00;2,2;97590;87;0,004;0,0;1,1;141;1,6;-0,84;0,64;6;0;0;32,7;32,9;35,6;31,9;3,2;3,8;3,6;4,7;-9,3;26,7;1809
2021-01-23 17:00:00;1,7;97565;89;0,0039;0,0;0,8;136;1,3;-0,6;0,57;0;0;0;32,7;32,9;35,6;31,9;2,5;3,6;3,7;4,7;-9,3;27,1;1912
2021-01-23 18:00:00;1,8;97515;90;0,004;0,0;0,5;70;1,1;0,04;0,27;0;0;0;32,7;32,9;35,6;31,9;2,2;3,4;3,7;4,7;-9,3;27,5;1960
2021-01-23 19:00:00;1,8;97500;92;0,0041;0,03;0,4;154;0,9;-0,37;0,18;0;0;0;32,7;32,9;35,6;31,9;2,1;3,2;3,7;4,7;-9,3;27,8;1927
2021-01-23 20:00:00;2,7;97490;94;0,0044;1,52;2,5;118;5,2;-1,06;2,21;0;0;0;33,0;32,9;35,6;31,9;2,3;3,1;3,7;4,7;-9,3;28,6;1794
2021-01-23 21:00:00;2,4;97440;97;0,0045;1,82;2,7;88;5,0;0,11;2,72;0;0;0;35,4;33,3;35,6;31,9;2,4;3,1;3,7;4,7;-9,3;28,9;1887
