Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-10-17 19:00:00;7,0;101040;83;0,0051;0,0;2,0;73;3,5;1,93;0,6;0;0;nan;36,4;24,6;26,7;26,7;11,6;12,1;12,9;14,1;-11,0;31,2;1338
2023-10-17 20:00:00;6,4;101020;85;0,0051;0,0;1,7;74;3,1;1,62;0,46;0;0;nan;37,4;24,6;26,7;26,7;11,5;12,0;12,9;14,1;-11,0;31,0;1341
2023-10-17 21:00:00;6,0;100968;86;0,005;0,0;1,4;92;2,5;1,4;-0,05;0;0;nan;36,8;24,6;26,7;26,7;11,4;11,9;12,9;14,1;-11,0;30,7;1344
2023-10-17 22:00:00;5,9;100897;86;0,005;0,0;1,7;90;3,1;1,7;0,0;0;0;nan;36,7;24,6;26,7;26,7;11,3;11,9;12,8;14,1;-11,0;30,7;1344
2023-10-17 23:00:00;5,5;100855;88;0,0049;0,0;1,4;78;2,7;1,32;0,29;0;0;nan;37,4;24,6;26,6;26,6;11,2;11,8;12,8;14,0;-11,0;30,8;1343
2023-10-18 00:00:00;4,9;100810;87;0,0047;0,0;1,3;69;2,2;1,21;0,46;0;0;nan;37,0;24,5;26,6;26,6;11,1;11,7;12,8;14,0;-11,0;30,2;1350
2023-10-18 01:00:00;4,9;100740;88;0,0047;0,0;2,6;67;4,2;2,43;1,02;0;0;nan;36,6;24,5;26,6;26,6;11,0;11,7;12,8;14,0;-11,0;30,0;1352
2023-10-18 02:00:00;4,7;100700;88;0,0047;0,02;2,2;71;4,3;2,11;0,73;0;0;nan;36,7;24,5;26,6;26,6;11,0;11,6;12,7;14,0;-11,0;29,7;1357
2023-10-18 03:00:00;4,3;100648;88;0,0045;0,02;2,1;69;3,3;1,91;0,75;0;0;nan;36,5;24,4;26,6;26,6;10,9;11,5;12,7;14,0;-11,0;29,7;1357
2023-10-18 04:00:00;4,6;100577;87;0,0046;0,02;2,7;83;4,3;2,64;0,34;0;0;nan;37,0;24,4;26,6;26,6;10,8;11,5;12,7;14,0;-11,0;29,7;1357
2023-10-18 05:00:00;4,7;100492;87;0,0046;0,0;2,4;95;3,8;2,34;-0,22;0;0;nan;36,0;24,4;26,5;26,5;10,8;11,4;12,6;14,0;-11,0;29,7;1357
2023-10-18 06:00:00;5,1;100437;85;0,0046;0,02;2,0;118;4,2;1,72;-0,93;19;0;nan;35,8;24,4;26,5;26,5;10,7;11,4;12,6;13,9;-11,0;29,7;1357
2023-10-18 07:00:00;5,9;100372;84;0,0048;0,0;3,1;116;5,6;2,76;-1,32;76;0;nan;36,2;24,4;26,5;26,5;10,6;11,3;12,5;13,9;-11,0;29,7;1357
2023-10-18 08:00:00;7,0;100283;80;0,005;0,0;3,4;114;6,5;3,08;-1,38;133;0;nan;35,7;24,4;26,5;26,5;10,7;11,3;12,5;13,9;-11,0;29,7;1356
2023-10-18 09:00:00;8,2;100225;78;0,0052;0,0;3,7;114;7,5;3,38;-1,51;206;0;nan;35,6;24,4;26,5;26,5;10,7;11,2;12,5;13,9;-11,0;29,7;1356
2023-10-18 10:00:00;9,8;100150;72;0,0054;0,0;3,2;117;6,2;2,82;-1,46;261;0;nan;35,9;24,4;26,5;26,5;10,9;11,3;12,4;13,9;-11,0;29,6;1357
2023-10-18 11:00:00;10,6;100052;70;0,0055;0,0;4,0;106;6,8;3,81;-1,07;200;0;nan;35,5;24,3;26,4;26,4;11,0;11,3;12,4;13,8;-11,0;29,4;1361
2023-10-18 12:00:00;11,2;99925;66;0,0055;0,0;3,9;108;7,8;3,72;-1,23;170;0;nan;35,4;24,3;26,4;26,4;11,2;11,4;12,4;13,8;-11,0;29,5;1359
2023-10-18 13:00:00;11,8;99785;64;0,0055;0,0;4,4;103;9,3;4,3;-1,02;118;0;nan;35,3;24,2;26,4;26,4;11,3;11,4;12,4;13,8;-11,0;29,1;1364
2023-10-18 14:00:00;11,6;99675;64;0,0054;0,0;4,2;101;8,2;4,15;-0,83;90;0;nan;35,3;24,2;26,4;26,4;11,3;11,5;12,4;13,8;-11,0;29,9;1354
2023-10-18 15:00:00;11,4;99560;64;0,0054;0,0;4,5;94;8,0;4,44;-0,3;50;0;nan;35,2;24,2;26,4;26,4;11,3;11,5;12,4;13,8;-11,0;30,6;1346
2023-10-18 16:00:00;10,9;99487;66;0,0054;0,0;4,1;95;7,6;4,12;-0,34;13;0;nan;35,2;24,1;26,3;26,3;11,3;11,6;12,4;13,7;-11,0;31,1;1340
2023-10-18 17:00:00;10,1;99400;69;0,0054;0,0;4,5;94;7,8;4,48;-0,29;0;0;nan;35,2;24,1;26,3;26,3;11,3;11,6;12,4;13,7;-11,0;32,0;1330
2023-10-18 18:00:00;10,2;99307;69;0,0054;0,0;4,6;109;9,9;4,29;-1,5;0;0;nan;35,2;24,1;26,3;26,3;11,2;11,6;12,4;13,7;-11,0;31,7;1333
2023-10-18 19:00:00;10,4;99237;67;0,0053;0,0;4,6;114;8,6;4,19;-1,9;0;0;nan;35,2;24,1;26,3;26,3;11,2;11,5;12,4;13,7;-11,0;32,2;1328
2023-10-18 20:00:00;10,2;99145;70;0,0054;0,07;4,0;115;7,3;3,61;-1,68;0;0;nan;35,2;24,0;26,3;26,3;11,1;11,5;12,3;13,7;-11,0;32,7;1322
2023-10-18 21:00:00;10,3;99023;70;0,0055;0,12;3,3;118;7,1;2,89;-1,55;0;0;nan;35,1;24,0;26,3;26,3;11,1;11,5;12,4;13,6;-11,0;33,7;1312
2023-10-18 22:00:00;9,4;98970;77;0,0057;1,39;2,2;121;5,6;1,86;-1,12;0;0;nan;35,2;24,0;26,2;26,2;11,1;11,5;12,3;13,6;-11,0;34,0;1309
2023-10-18 23:00:00;8,6;98880;87;0,0061;2,33;3,2;117;6,6;2,88;-1,49;0;0;nan;37,5;24,1;26,2;26,2;11,0;11,4;12,3;13,6;-11,0;34,4;1305
2023-10-19 00:00:00;8,4;98792;91;0,0063;2,54;2,2;123;5,0;1,82;-1,2;0;0;nan;40,7;24,8;26,3;26,3;10,9;11,4;12,3;13,6;-11,0;36,5;1284
2023-10-19 01:00:00;8,6;98720;92;0,0065;1,53;1,8;133;4,6;1,33;-1,24;0;0;nan;41,7;27,8;26,4;26,4;10,9;11,3;12,3;13,6;-11,0;36,5;1284
2023-10-19 02:00:00;8,8;98657;92;0,0066;0,07;1,4;138;3,8;0,93;-1,04;0;0;nan;40,9;29,2;27,1;27,1;10,9;11,3;12,3;13,6;-11,0;36,4;1286
2023-10-19 03:00:00;9,4;98605;92;0,0068;0,12;1,2;148;3,1;0,62;-0,98;0;0;nan;40,4;28,9;27,6;27,6;10,9;11,3;12,2;13,6;-11,0;37,1;1280
2023-10-19 04:00:00;10,1;98577;92;0,0072;0,42;0,7;169;2,4;0,13;-0,67;0;0;nan;40,4;28,6;27,9;27,9;11,0;11,3;12,2;13,6;-11,0;37,1;1279
2023-10-19 05:00:00;10,4;98548;94;0,0074;0,03;0,9;150;2,3;0,45;-0,79;0;0;nan;40,6;28,6;28,1;28,1;11,0;11,3;12,2;13,5;-11,0;37,6;1275
2023-10-19 06:00:00;10,5;98560;94;0,0076;0,0;0,7;165;2,1;0,19;-0,72;7;0;nan;39,8;28,4;28,2;28,2;11,1;11,3;12,2;13,5;-11,0;37,3;1277
2023-10-19 07:00:00;11,0;98595;95;0,0079;0,0;0,6;176;1,5;0,04;-0,56;40;0;nan;39,9;28,3;28,3;28,3;11,2;11,4;12,2;13,5;-11,0;37,5;1276
2023-10-19 08:00:00;11,8;98613;95;0,0084;0,0;0,4;225;0,7;-0,27;-0,27;51;0;nan;39,7;28,1;28,3;28,3;11,2;11,4;12,2;13,5;-11,0;38,1;1271
2023-10-19 09:00:00;12,8;98613;97;0,009;0,0;0,3;238;0,7;-0,28;-0,18;89;0;nan;39,3;28,0;28,3;28,3;11,4;11,5;12,2;13,5;-11,0;38,1;1271
2023-10-19 10:00:00;14,1;98590;100;0,0101;0,0;0,4;253;0,9;-0,33;-0,1;170;0;nan;39,5;27,9;28,3;28,3;11,6;11,6;12,2;13,5;-11,0;38,1;1271
2023-10-19 11:00:00;15,4;98580;99;0,0109;0,0;0,4;265;1,4;-0,41;-0,03;153;0;nan;39,7;27,8;28,3;28,3;11,8;11,7;12,2;13,4;-11,0;38,1;1271
2023-10-19 12:00:00;16,5;98510;93;0,0111;0,0;0,5;13;1,8;0,01;0,03;154;0;nan;39,1;27,7;28,3;28,3;12,1;11,8;12,2;13,4;-11,0;38,1;1271
2023-10-19 13:00:00;16,7;98482;86;0,0104;0,0;0,6;116;2,3;0,57;-0,28;108;0;nan;39,2;27,6;28,3;28,3;12,3;12,0;12,3;13,4;-11,0;37,7;1274
2023-10-19 14:00:00;16,6;98455;85;0,0102;0,0;1,2;126;2,6;0,99;-0,71;30;0;nan;38,6;27,5;28,2;28,2;12,5;12,1;12,3;13,4;-11,0;36,9;1281
2023-10-19 15:00:00;16,2;98418;86;0,01;0,11;0,9;125;2,5;0,77;-0,54;33;0;nan;39,1;27,4;28,2;28,2;12,6;12,3;12,4;13,4;-11,0;36,4;1286
2023-10-19 16:00:00;15,5;98380;88;0,0099;0,08;1,7;91;2,8;1,64;-0,02;1;0;nan;38,7;27,3;28,2;28,2;12,7;12,4;12,4;13,4;-11,0;36,4;1286
2023-10-19 17:00:00;14,0;98388;92;0,0094;0,12;2,8;72;4,7;2,66;0,88;0;0;nan;38,6;27,2;28,2;28,2;12,7;12,4;12,5;13,4;-11,0;35,3;1296
2023-10-19 18:00:00;12,8;98370;93;0,0087;0,0;2,9;79;4,5;2,82;0,57;0;0;nan;39,1;27,2;28,1;28,1;12,7;12,5;12,5;13,4;-11,0;35,0;1299
2023-10-19 19:00:00;12,0;98327;93;0,0083;0,0;3,5;72;5,5;3,3;1,05;0;0;nan;38,5;27,1;28,1;28,1;12,7;12,6;12,6;13,3;-11,0;35,5;1294
2023-10-19 20:00:00;11,6;98320;93;0,008;0,0;2,9;74;5,3;2,75;0,78;0;0;nan;38,7;27,1;28,1;28,1;12,7;12,6;12,6;13,4;-11,0;35,4;1295
2023-10-19 21:00:00;11,1;98290;93;0,0078;0,0;2,8;80;5,3;2,76;0,49;0;0;nan;38,6;27,0;28,0;28,0;12,7;12,6;12,7;13,3;-11,0;34,9;1300
2023-10-19 22:00:00;10,7;98193;93;0,0076;0,0;3,4;75;5,4;3,24;0,85;0;0;nan;38,3;27,0;28,0;28,0;12,6;12,6;12,7;13,3;-11,0;34,9;1300
2023-10-19 23:00:00;10,4;98140;93;0,0075;0,0;3,4;74;5,7;3,27;0,91;0;0;nan;38,1;26,9;28,0;28,0;12,6;12,6;12,7;13,3;-11,0;34,9;1300
2023-10-20 00:00:00;9,9;98107;95;0,0073;0,0;3,9;73;6,8;3,68;1,15;0;0;nan;39,0;26,9;28,0;28,0;12,5;12,6;12,7;13,3;-11,0;35,1;1298
2023-10-20 01:00:00;9,4;98028;94;0,0071;0,0;4,2;74;7,0;4,05;1,12;0;0;nan;38,1;26,8;27,9;27,9;12,5;12,5;12,7;13,3;-11,0;35,2;1297
2023-10-20 02:00:00;9,3;97933;95;0,0071;0,0;4,3;76;7,1;4,14;1,02;0;0;nan;38,6;26,8;27,9;27,9;12,4;12,5;12,8;13,4;-11,0;35,8;1292
2023-10-20 03:00:00;9,2;97860;95;0,007;0,0;4,7;76;6,9;4,51;1,14;0;0;nan;38,2;26,7;27,9;27,9;12,4;12,5;12,8;13,4;-11,0;35,3;1296
2023-10-20 04:00:00;8,8;97770;95;0,0069;0,0;5,1;75;8,5;4,91;1,35;0;0;nan;38,5;26,7;27,9;27,9;12,3;12,4;12,8;13,4;-11,0;35,5;1294
2023-10-20 05:00:00;8,6;97682;95;0,0068;0,13;5,1;77;8,5;4,98;1,14;0;0;nan;38,1;26,6;27,8;27,8;12,2;12,4;12,8;13,4;-11,0;35,2;1297
2023-10-20 06:00:00;8,5;97583;95;0,0067;0,12;5,5;77;9,5;5,33;1,24;1;0;nan;38,3;26,6;27,8;27,8;12,2;12,4;12,8;13,4;-11,0;35,4;1295
2023-10-20 07:00:00;8,4;97560;94;0,0066;0,73;5,2;80;8,8;5,17;0,88;8;0;nan;37,8;26,5;27,8;27,8;12,1;12,3;12,8;13,4;-11,0;35,1;1298
2023-10-20 08:00:00;8,0;97537;94;0,0065;1,13;4,9;81;8,9;4,8;0,74;20;0;nan;38,7;26,7;27,7;27,7;12,0;12,3;12,8;13,4;-11,0;35,5;1294
2023-10-20 09:00:00;8,0;97520;94;0,0064;1,8;4,6;83;8,1;4,57;0,56;30;0;nan;40,1;27,3;27,8;27,8;11,9;12,2;12,7;13,4;-11,0;35,7;1292
2023-10-20 10:00:00;7,9;97517;95;0,0065;2,81;4,2;87;7,2;4,22;0,19;34;0;nan;41,6;29,3;28,0;28,0;11,8;12,1;12,7;13,4;-11,0;36,0;1289
2023-10-20 11:00:00;7,8;97430;96;0,0065;2,12;4,6;85;8,2;4,55;0,39;66;0;nan;42,5;32,0;29,3;29,3;11,6;12,0;12,7;13,4;-11,0;36,0;1289
2023-10-20 12:00:00;8,2;97330;94;0,0066;0,46;4,8;89;8,2;4,8;0,06;62;0;nan;41,9;31,6;31,0;31,0;11,5;11,9;12,6;13,4;-11,0;36,0;1289
2023-10-20 13:00:00;7,9;97277;95;0,0065;1,81;4,9;88;8,2;4,88;0,17;34;0;nan;41,9;31,3;31,2;31,2;11,5;11,9;12,6;13,4;-11,0;36,2;1288
2023-10-20 14:00:00;7,8;97232;95;0,0065;0,96;4,6;91;7,7;4,64;-0,08;18;0;nan;42,0;31,5;31,4;31,4;11,4;11,8;12,6;13,4;-11,0;36,4;1285
2023-10-20 15:00:00;8,2;97200;95;0,0066;0,53;4,1;102;6,8;3,98;-0,86;9;0;nan;41,5;31,2;31,3;31,3;11,4;11,8;12,5;13,4;-11,0;36,6;1284
2023-10-20 16:00:00;9,1;97247;93;0,0069;0,72;2,6;118;5,7;2,22;-1,17;2;0;nan;41,4;30,9;31,2;31,2;11,3;11,7;12,5;13,4;-11,0;36,8;1282
2023-10-20 17:00:00;9,7;97363;94;0,0072;0,34;0,8;163;2,4;0,23;-0,75;0;0;nan;41,3;30,8;31,1;31,1;11,3;11,7;12,5;13,4;-11,0;37,7;1274
2023-10-20 18:00:00;10,4;97425;94;0,0076;0,24;0,6;156;1,8;0,24;-0,53;0;0;nan;40,9;30,5;30,9;30,9;11,3;11,6;12,4;13,3;-11,0;38,2;1270
2023-10-20 19:00:00;12,0;97473;92;0,0082;0,49;0,7;259;1,5;-0,63;-0,12;0;0;nan;40,8;30,2;30,7;30,7;11,4;11,6;12,4;13,3;-11,0;38,5;1268
2023-10-20 20:00:00;12,2;97532;94;0,0086;0,04;0,7;265;1,6;-0,69;-0,06;0;0;nan;40,6;30,0;30,5;30,5;11,4;11,6;12,4;13,3;-11,0;39,4;1260
2023-10-20 21:00:00;12,3;97607;93;0,0085;0,02;0,7;275;1,6;-0,69;0,06;0;0;nan;40,3;29,7;30,3;30,3;11,4;11,6;12,3;13,3;-11,0;38,6;1267
2023-10-20 22:00:00;12,0;97657;93;0,0084;0,02;0,8;266;1,7;-0,81;-0,06;0;0;nan;40,1;29,5;30,1;30,1;11,4;11,6;12,3;13,3;-11,0;38,8;1265
2023-10-20 23:00:00;11,4;97720;94;0,008;0,02;0,5;267;0,9;-0,45;-0,02;0;0;nan;39,9;29,2;29,9;29,9;11,4;11,6;12,3;13,3;-11,0;39,2;1262
2023-10-21 00:00:00;11,1;97775;93;0,0079;0,02;0,5;222;1,4;-0,32;-0,36;0;0;nan;39,6;29,0;29,7;29,7;11,4;11,7;12,3;13,3;-11,0;39,1;1262
2023-10-21 01:00:00;11,0;97835;94;0,0079;0,02;0,6;166;1,9;0,14;-0,56;0;0;nan;39,4;28,9;29,5;29,5;11,4;11,7;12,3;13,3;-11,0;39,3;1261
2023-10-21 02:00:00;11,0;97890;94;0,0078;0,02;0,8;145;2,1;0,46;-0,66;0;0;nan;39,5;28,7;29,4;29,4;11,4;11,6;12,3;13,2;-11,0;38,7;1265
2023-10-21 03:00:00;11,2;97963;94;0,0079;0,0;0,6;175;2,0;0,05;-0,51;0;0;nan;39,4;28,6;29,2;29,2;11,4;11,6;12,3;13,2;-11,0;38,4;1268
2023-10-21 04:00:00;11,1;98027;95;0,008;0,0;0,4;235;1,1;-0,32;-0,22;0;0;nan;39,0;28,5;29,1;29,1;11,5;11,6;12,3;13,2;-11,0;37,1;1279
2023-10-21 05:00:00;11,2;98135;95;0,008;0,48;0,4;273;0,8;-0,38;0,02;0;0;nan;38,9;28,4;29,1;29,1;11,5;11,7;12,3;13,2;-11,0;37,0;1280
2023-10-21 06:00:00;11,9;98240;94;0,0083;0,15;0,6;286;1,2;-0,61;0,17;7;0;nan;39,0;28,3;29,0;29,0;11,5;11,7;12,3;13,2;-11,0;37,0;1281
2023-10-21 07:00:00;12,8;98335;96;0,009;0,02;0,8;275;1,5;-0,78;0,07;55;0;nan;38,9;28,3;28,9;28,9;11,6;11,7;12,3;13,2;-11,0;37,4;1277
2023-10-21 08:00:00;13,9;98415;100;0,01;0,0;1,1;272;2,1;-1,06;0,04;106;0;nan;39,2;28,2;28,9;28,9;11,7;11,7;12,3;13,2;-11,0;36,6;1283
2023-10-21 09:00:00;13,9;98530;96;0,0096;0,34;2,1;258;4,8;-2,03;-0,45;113;0;nan;39,2;28,2;28,8;28,8;11,8;11,8;12,3;13,2;-11,0;35,8;1291
2023-10-21 10:00:00;14,0;98637;87;0,0088;0,0;2,2;254;5,0;-2,15;-0,63;158;0;nan;39,2;28,1;28,8;28,8;12,0;11,9;12,3;13,2;-11,0;34,4;1305
2023-10-21 11:00:00;14,4;98717;77;0,008;0,0;2,3;248;5,3;-2,14;-0,86;146;0;nan;39,4;28,1;28,7;28,7;12,2;12,0;12,3;13,1;-11,0;33,7;1311
2023-10-21 12:00:00;15,0;98750;74;0,0081;0,0;2,3;250;4,9;-2,16;-0,79;142;0;nan;38,9;28,0;28,7;28,7;12,3;12,1;12,3;13,1;-11,0;34,1;1308
2023-10-21 13:00:00;15,5;98780;70;0,0077;0,0;2,1;248;5,5;-1,96;-0,79;92;0;nan;38,6;27,9;28,6;28,6;12,4;12,2;12,4;13,1;-11,0;33,7;1312
2023-10-21 14:00:00;15,6;98832;64;0,0072;0,0;2,3;246;5,8;-2,08;-0,94;44;0;nan;38,4;27,9;28,6;28,6;12,5;12,3;12,4;13,1;-11,0;33,3;1316
2023-10-21 15:00:00;14,7;98890;64;0,0068;0,0;1,5;249;3,5;-1,36;-0,52;20;0;nan;38,5;27,7;28,5;28,5;12,5;12,3;12,4;13,1;-11,0;32,8;1321
2023-10-21 16:00:00;13,8;98923;67;0,0066;0,0;0,8;245;2,4;-0,73;-0,34;4;0;nan;38,7;27,7;28,5;28,5;12,4;12,4;12,5;13,1;-11,0;32,8;1321
2023-10-21 17:00:00;13,7;98987;69;0,0069;0,0;0,7;206;1,7;-0,27;-0,56;0;0;nan;38,4;27,6;28,4;28,4;12,4;12,4;12,5;13,1;-11,0;32,5;1324
2023-10-21 18:00:00;13,8;99025;69;0,0068;0,0;0,7;205;1,5;-0,26;-0,58;0;0;nan;38,3;27,5;28,4;28,4;12,3;12,3;12,5;13,1;-11,0;32,1;1329
2023-10-21 19:00:00;13,6;99060;70;0,0068;0,0;0,7;189;2,0;-0,11;-0,68;0;0;nan;38,2;27,4;28,3;28,3;12,3;12,3;12,6;13,1;-11,0;31,3;1338
2023-10-21 20:00:00;13,0;99075;72;0,0067;0,0;0,7;191;1,6;-0,14;-0,69;0;0;nan;38,4;27,4;28,3;28,3;12,3;12,3;12,6;13,1;-11,0;30,1;1352
2023-10-21 21:00:00;12,5;99110;73;0,0066;0,0;0,8;184;1,8;-0,05;-0,77;0;0;nan;38,7;27,3;28,2;28,2;12,3;12,3;12,6;13,1;-11,0;30,7;1344
2023-10-21 22:00:00;12,7;99117;71;0,0066;0,0;0,9;178;2,0;0,03;-0,86;0;0;nan;38,6;27,3;28,2;28,2;12,2;12,3;12,6;13,1;-11,0;31,3;1337
2023-10-21 23:00:00;13,2;99132;70;0,0067;0,0;1,0;215;2,4;-0,5;-0,72;0;0;nan;38,0;27,2;28,2;28,2;12,2;12,3;12,6;13,1;-11,0;31,3;1337
2023-10-22 00:00:00;13,6;99133;69;0,0068;0,0;1,6;247;5,2;-1,48;-0,62;0;0;nan;37,9;27,1;28,1;28,1;12,2;12,3;12,6;13,1;-10,9;31,3;1337
2023-10-22 01:00:00;13,5;99158;71;0,0069;0,0;2,0;248;6,2;-1,89;-0,78;0;0;nan;38,1;27,0;28,1;28,1;12,2;12,3;12,6;13,1;-11,0;31,3;1337
2023-10-22 02:00:00;13,2;99180;73;0,0069;0,0;1,6;248;4,2;-1,45;-0,6;0;0;nan;38,3;27,0;28,0;28,0;12,1;12,3;12,6;13,1;-11,0;31,3;1337
2023-10-22 03:00:00;13,4;99230;73;0,0071;0,0;2,0;246;5,6;-1,85;-0,83;0;0;nan;38,2;26,9;28,0;28,0;12,1;12,2;12,6;13,1;-10,9;30,9;1342
2023-10-22 04:00:00;12,9;99300;77;0,0072;0,17;2,2;247;5,6;-2,07;-0,87;0;0;nan;38,2;26,9;28,0;28,0;12,1;12,2;12,6;13,1;-10,9;31,6;1334
2023-10-22 05:00:00;12,2;99365;82;0,0073;0,44;2,2;249;4,2;-2,09;-0,81;0;0;nan;38,0;26,8;27,9;27,9;12,1;12,2;12,6;13,1;-10,9;31,6;1334
2023-10-22 06:00:00;12,0;99465;84;0,0074;0,0;2,2;254;5,4;-2,08;-0,62;0;0;nan;38,2;26,8;27,9;27,9;12,1;12,2;12,6;13,1;-10,9;31,6;1334
2023-10-22 07:00:00;11,5;99612;86;0,0073;0,93;1,5;284;3,8;-1,27;0,31;17;0;nan;38,2;26,8;27,9;27,9;12,2;12,2;12,6;13,1;-11,0;31,6;1334
2023-10-22 08:00:00;11,1;99717;90;0,0075;0,1;1,3;261;2,5;-1,24;-0,21;79;0;nan;38,5;26,9;27,8;27,8;12,2;12,2;12,6;13,1;-10,9;31,6;1334
2023-10-22 09:00:00;12,2;99783;87;0,0077;0,0;1,6;257;3,8;-1,58;-0,37;177;0;nan;38,3;27,1;27,9;27,9;12,2;12,3;12,6;13,1;-10,9;31,4;1336
2023-10-22 10:00:00;13,3;99847;81;0,0077;0,0;1,7;255;3,3;-1,63;-0,43;248;0;nan;37,9;27,2;27,9;27,9;12,4;12,3;12,6;13,1;-10,9;31,3;1337
2023-10-22 11:00:00;13,8;99910;75;0,0074;0,0;1,5;258;4,4;-1,47;-0,3;188;0;nan;38,1;27,1;27,9;27,9;12,5;12,4;12,6;13,1;-11,0;31,9;1330
2023-10-22 12:00:00;14,3;99945;72;0,0073;0,0;1,6;259;3,8;-1,56;-0,31;142;0;nan;38,1;27,1;27,9;27,9;12,7;12,5;12,6;13,1;-10,9;31,0;1341
2023-10-22 13:00:00;14,5;100005;69;0,0071;0,0;1,7;258;3,9;-1,65;-0,36;108;0;nan;38,5;27,1;27,9;27,9;12,9;12,6;12,6;13,1;-10,9;31,2;1339
2023-10-22 14:00:00;14,0;100053;71;0,0071;0,0;1,6;255;3,4;-1,52;-0,4;73;0;nan;37,9;27,0;27,9;27,9;13,0;12,7;12,7;13,1;-11,0;31,4;1337
2023-10-22 15:00:00;13,3;100110;72;0,0069;0,0;1,4;256;2,9;-1,38;-0,35;21;0;nan;37,8;27,0;27,8;27,8;13,0;12,7;12,7;13,1;-10,9;32,7;1322
2023-10-22 16:00:00;12,2;100165;76;0,0067;0,0;0,9;259;1,6;-0,86;-0,17;3;0;nan;38,5;27,0;27,8;27,8;12,9;12,8;12,8;13,1;-10,9;32,6;1323
2023-10-22 17:00:00;11,0;100252;82;0,0067;0,0;0,7;256;1,4;-0,67;-0,16;0;0;nan;38,1;26,9;27,8;27,8;12,8;12,8;12,8;13,1;-10,9;32,4;1325
2023-10-22 18:00:00;10,7;100320;86;0,0069;0,0;0,7;253;1,4;-0,65;-0,2;0;0;nan;38,3;26,9;27,8;27,8;12,6;12,7;12,8;13,1;-10,9;32,3;1327
2023-10-22 19:00:00;10,9;100365;88;0,0071;0,0;0,6;268;1,1;-0,57;-0,02;0;0;nan;38,1;26,9;27,8;27,8;12,5;12,6;12,8;13,1;-10,9;32,9;1320
2023-10-22 20:00:00;10,5;100413;90;0,0071;0,0;0,5;261;1,1;-0,54;-0,09;0;0;nan;37,9;26,9;27,7;27,7;12,4;12,6;12,8;13,1;-10,9;33,2;1317
2023-10-22 21:00:00;11,2;100447;90;0,0074;0,0;0,9;257;1,7;-0,86;-0,2;0;0;nan;37,7;26,8;27,7;27,7;12,3;12,5;12,8;13,1;-11,0;33,2;1316
2023-10-22 22:00:00;11,6;100480;92;0,0077;0,0;1,1;257;2,0;-1,03;-0,24;0;0;nan;37,6;26,7;27,7;27,7;12,2;12,4;12,8;13,1;-10,9;32,9;1321
2023-10-22 23:00:00;11,1;100500;92;0,0075;0,0;0,7;268;1,2;-0,68;-0,02;0;0;nan;37,6;26,7;27,7;27,7;12,2;12,4;12,8;13,2;-10,9;32,9;1321
2023-10-23 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,5;26,7;27,6;27,6;12,2;12,4;12,8;13,2;-10,9;32,9;1321
2023-10-23 01:00:00;10,5;100573;93;0,0073;0,0;0,6;275;1,1;-0,57;0,05;0;0;nan;37,2;26,7;27,6;27,6;12,1;12,3;12,8;13,2;-10,9;32,7;1322
2023-10-23 02:00:00;9,8;100597;92;0,0069;0,0;0,5;267;1,0;-0,54;-0,03;0;0;nan;37,6;26,6;27,6;27,6;12,0;12,3;12,7;13,2;-10,9;32,3;1327
2023-10-23 03:00:00;10,0;100638;94;0,0071;0,0;0,7;267;1,3;-0,72;-0,03;0;0;nan;37,9;26,6;27,6;27,6;11,9;12,2;12,7;13,2;-11,0;32,1;1329
2023-10-23 04:00:00;9,9;100643;94;0,0071;0,0;0,6;265;1,2;-0,57;-0,05;0;0;nan;37,3;26,5;27,6;27,6;11,9;12,2;12,7;13,2;-10,9;32,0;1330
2023-10-23 05:00:00;9,7;100655;95;0,0071;0,02;0,6;259;1,4;-0,6;-0,11;0;0;nan;37,0;26,5;27,5;27,5;11,8;12,1;12,7;13,2;-11,0;30,5;1347
2023-10-23 06:00:00;9,9;100660;95;0,0072;0,04;0,5;249;1,4;-0,46;-0,18;5;0;nan;37,3;26,5;27,5;27,5;11,8;12,1;12,7;13,2;-11,0;30,5;1347
2023-10-23 07:00:00;10,0;100685;96;0,0073;0,0;0,5;186;2,1;-0,04;-0,42;23;0;nan;37,7;26,5;27,5;27,5;11,9;12,1;12,6;13,2;-11,0;30,5;1347
