Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-05-18 04:00:00;4,7;102120;82;0,0043;0,0;1,9;45;2,6;1,33;1,32;117;0;nan;25,1;20,8;23,8;23,8;10,7;11,7;12,6;12,3;-11,2;22,5;1463
2023-05-18 05:00:00;5,5;102123;80;0,0044;0,0;2,0;50;3,3;1,56;1,29;183;0;nan;25,0;20,8;23,8;23,8;10,6;11,5;12,5;12,3;-11,2;22,5;1463
2023-05-18 06:00:00;6,7;102140;75;0,0045;0,0;2,6;52;4,4;2,02;1,6;244;0;nan;25,0;20,8;23,7;23,7;10,7;11,4;12,4;12,3;-11,2;22,8;1458
2023-05-18 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,0;20,8;23,7;23,7;11,0;11,4;12,3;12,3;-11,2;22,5;1463
2023-05-18 08:00:00;9,7;102153;67;0,005;0,0;3,1;61;5,7;2,6;1,46;637;0;nan;24,9;20,7;23,7;23,7;11,3;11,5;12,3;12,3;-11,3;22,4;1465
2023-05-18 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,8;20,6;23,6;23,6;11,8;11,6;12,2;12,3;-11,3;22,6;1461
2023-05-18 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,7;20,5;23,6;23,6;12,3;11,8;12,2;12,2;-11,3;22,9;1457
2023-05-18 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,7;20,4;23,6;23,6;12,8;12,1;12,2;12,2;-11,3;22,6;1462
2023-05-18 12:00:00;12,5;102040;56;0,005;0,0;3,8;62;5,9;3,32;1,78;706;0;nan;24,6;20,3;23,5;23,5;13,2;12,4;12,2;12,2;-11,3;22,9;1456
2023-05-18 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,5;20,2;23,5;23,5;13,5;12,6;12,3;12,2;-11,3;22,5;1463
2023-05-18 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,4;20,1;23,4;23,4;13,8;12,9;12,4;12,2;-11,4;22,2;1470
2023-05-18 15:00:00;14,4;101915;52;0,0052;0,0;2,9;49;5,3;2,2;1,9;433;0;nan;24,3;20,1;23,4;23,4;13,9;13,1;12,4;12,2;-11,4;22,2;1470
2023-05-18 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,2;20,0;23,4;23,4;13,8;13,2;12,5;12,1;-11,4;22,0;1473
2023-05-18 17:00:00;14,5;101880;50;0,0051;0,0;3,4;53;5,5;2,67;2,01;65;0;nan;24,1;20,0;23,3;23,3;13,6;13,2;12,6;12,1;-11,4;22,1;1472
2023-05-18 18:00:00;14,1;101870;52;0,0051;0,0;2,8;65;5,2;2,57;1,18;34;0;nan;24,1;19,9;23,3;23,3;13,4;13,1;12,6;12,1;-11,4;22,2;1469
2023-05-18 19:00:00;12,0;101925;59;0,0051;0,0;1,4;65;2,2;1,25;0,57;3;0;nan;24,0;19,9;23,3;23,3;13,1;13,0;12,7;12,1;-11,4;22,0;1472
2023-05-18 20:00:00;10,7;101958;64;0,005;0,0;1,3;64;2,0;1,18;0,58;0;0;nan;24,0;19,9;23,3;23,3;12,8;12,9;12,7;12,1;-11,4;22,0;1472
2023-05-18 21:00:00;10,1;101960;67;0,005;0,0;1,8;54;3,0;1,46;1,05;0;0;nan;24,0;19,9;23,3;23,3;12,6;12,8;12,7;12,1;-11,4;21,8;1475
2023-05-18 22:00:00;8,9;101972;73;0,0051;0,0;2,0;52;3,0;1,57;1,25;0;0;nan;23,9;19,9;23,3;23,3;12,3;12,6;12,7;12,1;-11,4;21,8;1475
2023-05-18 23:00:00;8,4;101980;75;0,0051;0,0;1,6;38;2,5;0,98;1,26;0;0;nan;23,9;19,9;23,3;23,3;12,1;12,5;12,6;12,1;-11,4;21,8;1475
2023-05-19 00:00:00;7,4;101970;82;0,0052;0,0;1,8;31;2,9;0,9;1,52;0;0;nan;23,9;19,9;23,3;23,3;11,9;12,3;12,6;12,1;-11,4;21,6;1481
2023-05-19 01:00:00;7,0;101940;85;0,0052;0,0;2,1;41;3,4;1,37;1,6;0;0;nan;23,9;19,9;23,2;23,2;11,7;12,2;12,6;12,1;-11,4;21,8;1477
2023-05-19 02:00:00;6,6;101938;86;0,0051;0,0;2,2;45;3,1;1,51;1,52;0;0;nan;23,9;19,9;23,2;23,2;11,5;12,0;12,5;12,1;-11,5;21,8;1477
2023-05-19 03:00:00;6,7;101918;85;0,0051;0,0;2,3;53;3,4;1,82;1,36;3;0;nan;23,8;19,9;23,2;23,2;11,4;11,9;12,4;12,1;-11,5;21,8;1477
2023-05-19 04:00:00;7,1;101920;86;0,0053;0,0;1,5;50;2,6;1,14;0,95;92;0;nan;23,8;19,9;23,2;23,2;11,2;11,8;12,4;12,1;-11,5;21,4;1484
2023-05-19 05:00:00;8,3;101910;84;0,0056;0,0;1,6;46;2,6;1,15;1,1;200;0;nan;23,8;19,9;23,2;23,2;11,2;11,7;12,3;12,1;-11,5;21,4;1484
2023-05-19 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,8;19,9;23,2;23,2;11,4;11,7;12,3;12,1;-11,5;21,0;1491
2023-05-19 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,7;19,8;23,2;23,2;11,7;11,7;12,2;12,1;-11,5;21,1;1490
2023-05-19 08:00:00;15,2;101860;61;0,0064;0,0;3,2;58;6,0;2,73;1,71;571;0;nan;23,6;19,8;23,1;23,1;12,2;11,8;12,2;12,1;-11,6;21,0;1491
2023-05-19 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,5;19,7;23,1;23,1;12,7;12,1;12,2;12,1;-11,6;20,6;1499
2023-05-19 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,4;19,5;23,0;23,0;13,2;12,3;12,2;12,1;-11,6;20,4;1504
2023-05-19 11:00:00;16,9;101770;50;0,0059;0,0;4,0;89;6,7;3,99;0,08;590;0;nan;23,3;19,4;23,0;23,0;13,7;12,6;12,2;12,1;-11,7;20,4;1504
2023-05-19 12:00:00;18,3;101710;45;0,0058;0,0;4,2;82;8,0;4,15;0,6;748;0;nan;23,2;19,3;22,9;22,9;14,1;12,9;12,3;12,0;-11,7;19,9;1513
2023-05-19 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,1;19,2;22,9;22,9;14,4;13,2;12,4;12,0;-11,8;20,2;1509
2023-05-19 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,9;19,1;22,8;22,8;14,5;13,4;12,5;12,0;-11,8;20,3;1505
2023-05-19 15:00:00;18,9;101630;42;0,0056;0,0;4,6;84;8,8;4,57;0,5;454;0;nan;22,8;19,0;22,8;22,8;14,6;13,5;12,6;12,0;-11,9;20,3;1507
2023-05-19 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,7;18,9;22,8;22,8;14,5;13,6;12,7;12,0;-11,9;20,4;1505
2023-05-19 17:00:00;17,7;101625;44;0,0055;0,0;4,3;76;6,9;4,15;1,02;50;0;nan;22,6;18,8;22,7;22,7;14,3;13,6;12,7;12,0;-12,0;20,2;1508
2023-05-19 18:00:00;17,5;101630;45;0,0055;0,0;4,1;71;6,5;3,85;1,34;38;0;nan;22,6;18,8;22,7;22,7;14,1;13,6;12,8;12,0;-12,0;20,1;1509
2023-05-19 19:00:00;15,2;101675;52;0,0054;0,0;1,2;31;2,6;0,62;1,04;2;0;nan;22,6;18,8;22,7;22,7;13,9;13,5;12,9;12,0;-12,0;20,4;1503
2023-05-19 20:00:00;14,2;101700;55;0,0055;0,0;1,5;29;3,1;0,74;1,33;0;0;nan;22,5;18,8;22,7;22,7;13,6;13,4;12,9;12,0;-12,0;20,3;1506
2023-05-19 21:00:00;13,3;101708;62;0,0058;0,0;2,0;31;3,8;1,01;1,7;0;0;nan;22,5;18,8;22,7;22,7;13,4;13,3;12,9;12,0;-12,0;20,3;1505
2023-05-19 22:00:00;12,7;101740;69;0,0062;0,0;2,6;34;5,2;1,41;2,12;0;0;nan;22,4;18,8;22,6;22,6;13,2;13,2;12,9;12,0;-12,0;20,3;1505
2023-05-19 23:00:00;12,2;101730;72;0,0063;0,0;2,3;35;4,3;1,33;1,87;0;0;nan;22,4;18,8;22,6;22,6;13,0;13,1;12,9;12,0;-12,0;20,3;1505
2023-05-20 00:00:00;11,9;101732;73;0,0062;0,0;2,0;41;3,3;1,29;1,5;0;0;nan;22,4;18,8;22,6;22,6;12,8;12,9;12,8;12,0;-12,0;20,5;1501
2023-05-20 01:00:00;11,6;101722;74;0,0062;0,0;2,5;49;4,1;1,92;1,66;0;0;nan;22,4;18,8;22,6;22,6;12,7;12,9;12,8;12,1;-12,0;20,3;1505
2023-05-20 02:00:00;10,9;101700;75;0,006;0,0;2,5;50;3,9;1,9;1,6;0;0;nan;22,3;18,8;22,6;22,6;12,6;12,7;12,8;12,1;-12,0;20,3;1505
2023-05-20 03:00:00;10,5;101690;75;0,0058;0,0;2,8;54;4,1;2,22;1,64;2;0;nan;22,3;18,8;22,6;22,6;12,4;12,6;12,8;12,1;-12,0;20,3;1505
2023-05-20 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,3;18,8;22,6;22,6;12,2;12,5;12,7;12,1;-12,0;20,5;1501
2023-05-20 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,3;18,8;22,6;22,6;12,2;12,4;12,7;12,1;-12,0;20,5;1502
2023-05-20 06:00:00;13,3;101630;74;0,0069;0,0;4,1;64;6,3;3,65;1,81;378;0;nan;22,2;18,7;22,6;22,6;12,3;12,4;12,6;12,1;-12,0;20,9;1493
2023-05-20 07:00:00;14,0;101600;71;0,007;0,0;4,8;73;8,9;4,59;1,43;385;0;nan;22,1;18,7;22,5;22,5;12,6;12,4;12,6;12,1;-12,1;20,8;1496
2023-05-20 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,0;18,6;22,5;22,5;13,0;12,5;12,6;12,1;-12,1;20,9;1494
2023-05-20 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,9;18,4;22,4;22,4;13,3;12,7;12,6;12,1;-12,2;21,0;1492
2023-05-20 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,9;18,3;22,4;22,4;13,8;12,9;12,6;12,1;-12,3;21,2;1488
2023-05-20 11:00:00;18,7;101430;53;0,007;0,0;5,8;72;8,8;5,48;1,79;631;0;nan;21,8;18,2;22,3;22,3;14,2;13,1;12,6;12,1;-12,3;21,1;1490
2023-05-20 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,7;18,1;22,3;22,3;14,7;13,4;12,7;12,1;-12,4;20,8;1496
2023-05-20 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,6;18,0;22,2;22,2;15,0;13,7;12,7;12,1;-12,5;20,6;1500
2023-05-20 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,4;17,9;22,2;22,2;15,1;13,9;12,8;12,1;-12,6;20,6;1500
2023-05-20 15:00:00;17,9;101340;54;0,0068;0,0;5,6;67;8,4;5,19;2,16;376;0;nan;21,3;17,9;22,2;22,2;15,1;14,0;12,9;12,1;-12,6;20,8;1495
2023-05-20 16:00:00;17,6;101270;57;0,0071;0,0;4,5;54;7,6;3,66;2,68;179;0;nan;21,3;17,8;22,1;22,1;15,0;14,1;13,0;12,1;-12,6;20,5;1501
2023-05-20 17:00:00;17,5;101265;60;0,0073;0,0;4,4;80;7,1;4,27;0,76;85;0;nan;21,2;17,8;22,1;22,1;14,9;14,1;13,1;12,1;-12,7;20,5;1501
2023-05-20 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,0;17,8;22,1;22,1;14,7;14,1;13,1;12,1;-12,7;20,6;1500
2023-05-20 19:00:00;16,3;101312;66;0,0075;0,0;3,5;78;5,8;3,4;0,7;4;0;nan;21,0;17,8;22,0;22,0;14,5;14,0;13,2;12,1;-12,7;20,3;1505
2023-05-20 20:00:00;15,7;101310;69;0,0076;0,0;2,6;74;4,7;2,53;0,7;0;0;nan;20,9;17,8;22,0;22,0;14,3;13,9;13,2;12,1;-12,7;20,8;1495
2023-05-20 21:00:00;15,4;101285;71;0,0077;0,0;2,3;70;3,6;2,1;0,74;0;0;nan;20,9;17,8;22,0;22,0;14,1;13,8;13,2;12,1;-12,7;20,8;1495
2023-05-20 22:00:00;15,0;101225;73;0,0077;0,0;3,0;57;4,4;2,51;1,63;0;0;nan;20,8;17,8;22,0;22,0;14,0;13,8;13,2;12,1;-12,7;20,8;1495
2023-05-20 23:00:00;14,8;101183;73;0,0076;0,0;3,1;57;5,0;2,56;1,67;0;0;nan;20,8;17,8;22,0;22,0;13,8;13,7;13,2;12,1;-12,7;20,7;1497
2023-05-21 00:00:00;14,0;101150;74;0,0073;0,0;1,9;42;3,5;1,27;1,43;0;0;nan;20,8;17,8;22,0;22,0;13,7;13,6;13,2;12,2;-12,7;20,8;1496
2023-05-21 01:00:00;13,4;101108;75;0,0071;0,0;1,4;31;2,8;0,71;1,2;0;0;nan;20,7;17,8;22,0;22,0;13,6;13,5;13,2;12,2;-12,7;20,8;1496
2023-05-21 02:00:00;12,8;101087;76;0,0069;0,0;1,4;31;2,7;0,69;1,16;0;0;nan;20,7;17,7;22,0;22,0;13,5;13,4;13,2;12,2;-12,7;20,9;1493
2023-05-21 03:00:00;12,5;101055;78;0,007;0,0;1,6;30;3,2;0,8;1,36;2;0;nan;20,8;17,7;22,0;22,0;13,3;13,3;13,2;12,2;-12,7;20,9;1493
2023-05-21 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,9;17,7;22,0;22,0;13,2;13,3;13,1;12,2;-12,7;21,1;1490
2023-05-21 05:00:00;12,5;101060;80;0,0072;0,0;1,8;33;3,9;1,01;1,54;64;0;nan;20,8;17,7;21,9;21,9;13,2;13,2;13,1;12,2;-12,7;21,6;1480
2023-05-21 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,8;17,7;21,9;21,9;13,2;13,1;13,1;12,2;-12,7;21,7;1478
2023-05-21 07:00:00;13,9;101010;78;0,0076;0,0;3,0;52;5,2;2,38;1,88;254;0;nan;20,8;17,7;21,9;21,9;13,3;13,1;13,1;12,2;-12,7;21,7;1478
2023-05-21 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,5;17,7;21,9;21,9;13,6;13,2;13,0;12,2;-12,8;21,6;1479
2023-05-21 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,6;17,6;21,9;21,9;14,0;13,3;13,0;12,2;-12,8;21,8;1476
2023-05-21 10:00:00;17,7;100950;68;0,0085;0,0;4,1;52;6,1;3,25;2,55;516;0;nan;20,5;17,5;21,8;21,8;14,4;13,5;13,0;12,2;-12,9;22,3;1467
2023-05-21 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,2;17,4;21,8;21,8;14,9;13,7;13,1;12,2;-13,0;23,0;1455
2023-05-21 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,1;17,3;21,7;21,7;15,4;14,0;13,1;12,2;-13,1;23,6;1444
2023-05-21 13:00:00;20,7;100900;69;0,0104;0,0;3,5;52;6,0;2,74;2,15;698;0;nan;20,0;17,2;21,7;21,7;15,8;14,3;13,2;12,2;-13,2;24,2;1434
2023-05-21 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,8;17,1;21,6;21,6;16,2;14,6;13,3;12,2;-13,4;24,5;1429
2023-05-21 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,6;17,0;21,6;21,6;16,3;14,8;13,4;12,3;-13,5;24,6;1428
2023-05-21 16:00:00;22,1;100810;69;0,0114;0,0;2,4;47;4,2;1,73;1,59;162;0;nan;19,6;17,0;21,5;21,5;16,3;15,0;13,5;12,2;-13,5;25,1;1420
2023-05-21 17:00:00;21,7;100787;72;0,0116;0,0;1,0;28;2,7;0,48;0,9;76;0;nan;19,6;17,0;21,5;21,5;16,3;15,1;13,6;12,3;-13,6;24,7;1426
2023-05-21 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,6;17,0;21,5;21,5;16,2;15,1;13,7;12,3;-13,6;25,0;1421
2023-05-21 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,5;17,0;21,5;21,5;16,0;15,1;13,8;12,3;-13,6;24,7;1426
2023-05-21 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,5;17,0;21,5;21,5;15,8;15,1;13,8;12,3;-13,5;24,6;1429
2023-05-21 21:00:00;16,2;100865;90;0,0102;2,74;2,5;90;5,1;2,49;-0,02;0;11;2;19,6;17,1;21,6;21,6;15,6;15,0;13,9;12,3;-13,5;24,6;1429
2023-05-21 22:00:00;16,2;100795;90;0,0103;0,02;0,6;14;1,4;0,15;0,6;0;0;nan;19,6;17,3;21,6;21,6;15,5;14,9;13,9;12,3;-13,5;25,2;1418
2023-05-21 23:00:00;15,7;100720;94;0,0104;0,05;1,1;60;2,2;0,95;0,54;0;0;nan;19,6;17,3;21,6;21,6;15,4;14,9;13,9;12,3;-13,5;25,7;1410
2023-05-22 00:00:00;16,5;100717;89;0,0103;1,33;2,3;72;4,6;2,18;0,73;0;0;nan;19,6;17,3;21,6;21,6;15,3;14,8;13,9;12,4;-13,5;25,7;1410
2023-05-22 01:00:00;16,1;100713;91;0,0103;1,49;1,3;24;2,9;0,5;1,13;0;0;nan;19,7;17,3;21,6;21,6;15,3;14,8;13,9;12,4;-13,5;25,7;1410
2023-05-22 02:00:00;16,1;100695;92;0,0104;0,05;1,4;44;2,5;0,97;1,02;0;0;nan;19,9;17,4;21,5;21,5;15,2;14,8;13,9;12,4;-13,5;26,7;1397
2023-05-22 03:00:00;16,4;100622;88;0,0103;0,0;1,1;52;1,7;0,8;0,63;2;0;nan;19,9;17,4;21,5;21,5;15,1;14,7;13,9;12,4;-13,5;26,7;1397
2023-05-22 04:00:00;16,5;100570;85;0,0099;0,0;1,1;86;2,4;1,06;0,08;47;0;nan;19,9;17,4;21,5;21,5;15,1;14,7;13,9;12,5;-13,5;26,7;1397
2023-05-22 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,9;17,4;21,5;21,5;15,0;14,6;13,9;12,5;-13,5;26,5;1399
2023-05-22 06:00:00;18,1;100650;84;0,0108;0,0;0,6;9;1,2;0,1;0,64;165;0;nan;19,9;17,4;21,5;21,5;15,1;14,6;13,9;12,5;-13,4;26,6;1398
2023-05-22 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,9;17,4;21,5;21,5;15,2;14,6;13,9;12,5;-13,5;26,6;1398
2023-05-22 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,9;17,4;21,5;21,5;15,4;14,7;13,9;12,5;-13,5;26,6;1398
2023-05-22 09:00:00;21,2;100680;74;0,0116;0,0;1,4;4;3,6;0,1;1,42;650;0;nan;19,9;17,3;21,4;21,4;15,8;14,8;14,0;12,5;-13,5;25,9;1407
2023-05-22 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,9;17,3;21,4;21,4;16,4;15,0;14,0;12,6;-13,5;25,6;1412
2023-05-22 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,8;17,2;21,4;21,4;17,0;15,3;14,0;12,6;-13,6;25,4;1415
2023-05-22 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,8;17,1;21,3;21,3;17,5;15,7;14,1;12,6;-13,7;25,7;1411
2023-05-22 13:00:00;24,0;100600;66;0,0122;0,0;1,2;3;3,2;0,06;1,21;562;0;nan;19,7;17,0;21,3;21,3;17,8;16,0;14,2;12,6;-13,8;25,6;1413
2023-05-22 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,7;17,0;21,2;21,2;18,0;16,2;14,3;12,6;-13,8;25,6;1413
2023-05-22 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,8;16,9;21,2;21,2;18,2;16,4;14,4;12,6;-13,9;25,7;1411
2023-05-22 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,8;16,9;21,2;21,2;18,1;16,6;14,6;12,6;-13,9;25,7;1411
2023-05-22 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,7;16,9;21,2;21,2;17,8;16,6;14,7;12,6;-13,9;26,8;1394
2023-05-22 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,7;16,9;21,2;21,2;17,6;16,6;14,8;12,7;-13,9;26,8;1394
2023-05-22 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,7;16,9;21,1;21,1;17,3;16,5;14,8;12,7;-13,9;28,3;1375
2023-05-22 20:00:00;16,6;100800;70;0,0082;0,0;1,7;332;3,0;-0,78;1,48;0;0;nan;19,7;16,9;21,1;21,1;17,0;16,4;14,9;12,7;-13,9;28,3;1375
2023-05-22 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,7;16,9;21,1;21,1;16,6;16,2;14,9;12,8;-13,9;28,3;1375
2023-05-22 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,7;17,0;21,1;21,1;16,4;16,0;14,9;12,8;-13,9;26,6;1397
2023-05-22 23:00:00;14,2;100890;79;0,0079;0,0;3,2;342;6,2;-0,97;3,04;0;0;nan;19,7;17,0;21,1;21,1;16,1;15,9;14,9;12,8;-13,9;26,6;1397
2023-05-23 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,7;17,0;21,1;21,1;15,9;15,7;14,9;12,8;-13,9;26,6;1397
2023-05-23 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,7;17,0;21,1;21,1;15,7;15,6;14,9;12,9;-13,9;26,6;1397
2023-05-23 02:00:00;13,1;100940;88;0,0082;0,0;3,7;340;7,2;-1,26;3,5;0;0;nan;19,7;17,0;21,1;21,1;15,6;15,5;14,8;12,9;-13,9;23,8;1442
2023-05-23 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,7;17,0;21,1;21,1;15,4;15,3;14,8;12,9;-13,9;23,8;1442
2023-05-23 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,7;17,0;21,1;21,1;15,2;15,2;14,8;12,9;-13,9;23,8;1442
2023-05-23 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,7;16,9;21,1;21,1;15,1;15,1;14,7;13,0;-13,9;23,8;1442
2023-05-23 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,7;16,9;21,1;21,1;14,9;15,0;14,7;13,0;-13,9;23,8;1442
2023-05-23 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,7;16,9;21,1;21,1;14,8;14,9;14,6;13,0;-13,9;23,8;1442
2023-05-23 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,7;16,9;21,1;21,1;14,7;14,8;14,6;13,0;-13,9;23,8;1442
2023-05-23 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,7;16,9;21,1;21,1;14,6;14,7;14,5;13,0;-14,0;25,5;1414
2023-05-23 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,7;16,8;21,1;21,1;14,6;14,6;14,5;13,0;-14,0;24,8;1425
2023-05-23 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,6;16,8;21,0;21,0;14,9;14,6;14,4;13,0;-14,0;24,3;1433
2023-05-23 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,6;16,8;21,0;21,0;15,2;14,7;14,4;13,1;-14,1;23,9;1439
2023-05-23 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,5;16,7;21,0;21,0;15,5;14,8;14,4;13,1;-14,2;23,6;1444
2023-05-23 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,5;16,7;20,9;20,9;15,7;15,0;14,4;13,1;-14,3;23,2;1451
2023-05-23 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,4;16,6;20,9;20,9;15,8;15,1;14,4;13,1;-14,4;23,2;1450
2023-05-23 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,4;16,6;20,9;20,9;15,8;15,2;14,4;13,1;-14,5;23,5;1447
2023-05-23 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,4;16,5;20,8;20,8;15,7;15,2;14,4;13,1;-14,5;23,4;1448
2023-05-23 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,3;16,5;20,8;20,8;15,4;15,2;14,5;13,1;-14,5;23,7;1442
2023-05-23 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,3;16,5;20,8;20,8;15,1;15,0;14,5;13,1;-14,6;24,4;1431
2023-05-23 20:00:00;9,4;101630;69;0,005;0,0;1,9;329;3,3;-0,97;1,58;0;0;nan;19,3;16,5;20,8;20,8;14,7;14,9;14,5;13,1;-14,6;24,4;1431
