Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-03-17 16:00:00;6,6;101840;52;0,0031;0,0;2,0;285;5,1;0,52;-1,92;62;0;0;31,1;34,3;35,4;35,4;7,2;6,9;6,3;6,5;-11,1;26,4;1330
2021-03-17 17:00:00;6,4;101865;55;0,0032;0,0;1,7;302;3,6;0,9;-1,45;20;0;0;31,0;34,2;35,3;35,5;6,6;6,8;6,4;6,5;-11,1;26,4;1476
2021-03-17 18:00:00;6,1;101910;59;0,0034;0,0;1,6;304;3,4;0,94;-1,32;0;0;0;30,9;34,2;35,3;35,5;6,0;6,7;6,4;6,5;-11,1;26,1;1363
2021-03-17 19:00:00;4,5;101920;70;0,0036;0,0;0,8;309;1,6;0,5;-0,61;0;0;0;30,9;34,1;35,3;35,5;5,2;6,4;6,4;6,5;-11,1;26,3;1430
2021-03-17 20:00:00;3,4;102000;73;0,0035;0,0;1,1;314;2,1;0,8;-0,8;0;0;0;30,8;34,1;35,3;35,5;4,5;6,1;6,4;6,5;-11,1;26,1;1407
2021-03-17 21:00:00;2,9;102055;75;0,0034;0,0;1,2;314;2,6;0,88;-0,88;0;0;0;30,8;34,1;35,3;35,5;3,9;5,8;6,4;6,5;-11,1;25,8;1359
2021-03-17 22:00:00;2,5;102095;78;0,0035;0,0;1,1;309;2,5;0,73;-0,88;0;0;0;30,7;34,0;35,3;35,5;3,5;5,5;6,3;6,5;-11,1;25,6;1351
2021-03-17 23:00:00;2,0;102090;82;0,0035;0,0;1,0;308;2,2;0,62;-0,76;0;0;0;30,7;34,0;35,3;35,5;3,4;5,2;6,3;6,5;-11,1;25,4;1407
2021-03-18 00:00:00;1,0;102055;86;0,0034;0,0;1,2;300;2,3;0,59;-1,03;0;0;0;30,7;34,0;35,2;35,5;3,0;5,0;6,2;6,5;-11,1;25,6;1394
2021-03-18 01:00:00;-0,1;102090;92;0,0034;0,0;0,6;32;1,1;0,48;0,31;0;0;0;30,7;34,0;35,2;35,5;2,6;4,7;6,1;6,5;-11,1;25,7;1420
2021-03-18 02:00:00;-0,0;102100;92;0,0034;0,0;0,8;302;2,0;0,44;-0,69;0;0;0;30,7;33,9;35,2;35,5;2,4;4,5;6,0;6,5;-11,1;25,9;1409
2021-03-18 03:00:00;0,2;102050;94;0,0036;0,0;1,3;288;2,0;0,42;-1,23;0;0;0;30,6;33,9;35,2;35,5;2,2;4,3;5,8;6,5;-11,1;25,4;1429
2021-03-18 04:00:00;0,4;102045;96;0,0037;0,0;0,9;309;1,6;0,56;-0,68;0;0;0;30,6;33,9;35,2;35,5;2,2;4,1;5,7;6,5;-11,1;25,3;1368
2021-03-18 05:00:00;1,2;102030;98;0,004;0,0;1,6;305;2,8;0,91;-1,27;0;0;0;30,6;33,9;35,2;35,5;2,4;3,9;5,6;6,5;-11,1;25,2;1421
2021-03-18 06:00:00;1,4;102015;98;0,0041;0,0;1,7;299;3,0;0,84;-1,48;18;0;0;30,6;33,9;35,2;35,6;2,6;3,9;5,5;6,5;-11,1;25,6;1378
2021-03-18 07:00:00;1,8;101965;98;0,0042;0,0;2,4;280;4,8;0,42;-2,33;94;0;0;30,6;33,8;35,2;35,6;3,1;3,9;5,4;6,5;-11,1;25,5;1425
2021-03-18 08:00:00;2,3;101945;96;0,0042;0,0;2,1;289;4,3;0,68;-2,0;119;0;0;30,5;33,8;35,2;35,6;3,8;4,0;5,3;6,4;-11,1;25,7;1448
2021-03-18 09:00:00;2,9;101950;94;0,0043;0,0;1,5;304;3,2;0,84;-1,24;207;0;0;30,5;33,8;35,2;35,6;4,8;4,2;5,3;6,4;-11,1;26,0;1477
2021-03-18 10:00:00;3,8;101920;92;0,0045;0,0;1,4;283;3,3;0,33;-1,4;257;0;0;30,5;33,8;35,2;35,6;6,1;4,5;5,2;6,4;-11,1;26,0;1444
2021-03-18 11:00:00;5,4;101830;88;0,0048;0,0;1,5;280;4,5;0,33;-1,42;408;0;0;30,4;33,8;35,2;35,6;7,7;5,0;5,2;6,4;-11,1;26,1;1308
2021-03-18 12:00:00;6,4;101740;69;0,004;0,0;2,2;298;5,2;1,08;-1,93;264;0;0;30,3;33,7;35,2;35,6;8,3;5,7;5,2;6,3;-11,1;26,3;1385
2021-03-18 13:00:00;6,6;101650;66;0,0039;0,0;2,6;300;4,9;1,28;-2,24;267;0;0;30,3;33,7;35,2;35,6;8,3;6,2;5,3;6,3;-11,2;26,5;1399
2021-03-18 14:00:00;6,4;101590;67;0,0039;0,0;2,6;302;6,0;1,38;-2,2;184;0;0;30,2;33,6;35,2;35,6;8,4;6,5;5,5;6,3;-11,2;26,6;1546
2021-03-18 15:00:00;6,1;101520;68;0,004;0,0;2,8;302;5,6;1,52;-2,4;144;0;0;30,1;33,6;35,1;35,6;8,0;6,7;5,6;6,3;-11,2;26,7;1453
2021-03-18 16:00:00;5,7;101445;74;0,0041;0,0;2,5;302;5,4;1,34;-2,16;55;0;0;30,1;33,5;35,1;35,6;7,5;6,8;5,7;6,2;-11,2;27,0;1411
2021-03-18 17:00:00;5,4;101390;77;0,0042;0,0;1,2;302;2,7;0,66;-1,06;16;0;0;30,0;33,5;35,1;35,6;6,9;6,7;5,9;6,2;-11,2;27,1;1409
2021-03-18 18:00:00;5,3;101380;79;0,0043;0,0;0,8;294;1,9;0,36;-0,73;0;0;0;30,0;33,5;35,1;35,6;6,5;6,6;6,0;6,2;-11,2;27,4;1458
2021-03-18 19:00:00;5,2;101335;82;0,0045;0,0;0,6;249;2,0;0,08;-0,46;0;0;0;30,0;33,4;35,1;35,6;6,2;6,5;6,0;6,2;-11,2;27,3;1428
2021-03-18 20:00:00;5,0;101270;86;0,0046;0,39;2,3;303;5,4;1,27;-1,9;0;0;0;30,1;33,4;35,1;35,6;5,9;6,4;6,1;6,2;-11,2;27,5;1390
2021-03-18 21:00:00;4,4;101220;91;0,0047;0,72;2,2;298;5,2;1,09;-1,96;0;0;0;30,3;33,5;35,1;35,6;5,7;6,2;6,1;6,2;-11,3;27,8;1432
2021-03-18 22:00:00;4,4;101190;94;0,0048;0,18;2,6;314;7,8;1,79;-1,78;0;0;0;30,6;33,6;35,1;35,6;5,5;6,1;6,1;6,2;-11,3;28,1;1435
2021-03-18 23:00:00;3,8;101210;94;0,0046;0,0;1,8;175;5,1;0,59;0,5;0;0;0;30,7;33,7;35,1;35,6;5,3;6,0;6,1;6,2;-11,3;28,1;1433
2021-03-19 00:00:00;3,4;101265;92;0,0044;0,02;1,4;272;3,2;0,08;-1,36;0;0;0;30,7;33,7;35,1;35,6;5,0;5,9;6,1;6,2;-11,3;27,9;1446
2021-03-19 01:00:00;3,2;101295;88;0,0042;0,0;1,4;284;3,7;0,35;-1,36;0;0;0;30,7;33,8;35,1;35,6;4,5;5,7;6,1;6,3;-11,2;27,9;1490
2021-03-19 02:00:00;3,0;101310;88;0,0041;0,0;1,7;286;3,9;0,48;-1,64;0;0;0;30,6;33,8;35,1;35,6;4,1;5,5;6,0;6,3;-11,2;27,8;1464
2021-03-19 03:00:00;2,8;101335;88;0,0041;0,0;1,5;288;3,9;0,45;-1,43;0;0;0;30,6;33,8;35,1;35,6;3,9;5,3;6,0;6,3;-11,2;28,3;1415
2021-03-19 04:00:00;1,8;101400;90;0,0038;0,0;1,3;294;2,9;0,56;-1,19;0;0;0;30,6;33,7;35,1;35,6;3,4;5,1;5,9;6,3;-11,2;28,3;1457
2021-03-19 05:00:00;1,6;101490;90;0,0038;0,0;1,4;276;4,0;0,19;-1,34;0;0;0;30,6;33,7;35,1;35,6;2,9;4,8;5,9;6,3;-11,2;28,4;1396
2021-03-19 06:00:00;1,6;101550;90;0,0038;0,0;1,0;287;3,1;0,3;-0,46;53;0;0;30,5;33,7;35,1;35,7;2,7;4,6;5,8;6,3;-11,2;28,0;1477
2021-03-19 07:00:00;3,0;101560;88;0,0041;0,0;2,0;265;5,9;-0,18;-1,96;190;0;0;30,4;33,7;35,1;35,7;3,0;4,4;5,7;6,3;-11,2;28,2;1449
2021-03-19 08:00:00;4,0;101605;80;0,004;0,0;2,7;34;8,4;2,16;1,53;344;0;0;30,5;33,7;35,1;35,7;4,0;4,3;5,6;6,3;-11,2;28,3;1378
2021-03-19 09:00:00;5,2;101640;74;0,004;0,0;2,8;66;6,8;1,11;2,56;437;0;0;30,4;33,7;35,1;35,7;5,5;4,5;5,5;6,3;-11,2;27,9;1446
2021-03-19 10:00:00;5,8;101665;64;0,0037;0,02;5,2;68;12,9;1,9;4,8;500;0;0;30,3;33,6;35,1;35,7;6,7;4,9;5,4;6,3;-11,2;27,8;1473
2021-03-19 11:00:00;6,6;101710;56;0,0034;0,0;5,4;63;11,8;2,41;4,85;532;0;0;30,1;33,6;35,1;35,7;7,5;5,4;5,4;6,3;-11,2;27,5;1433
2021-03-19 12:00:00;7,0;101735;52;0,0032;0,0;4,5;62;11,6;2,04;4,0;410;0;0;30,0;33,5;35,1;35,7;7,5;5,8;5,4;6,3;-11,2;27,3;1403
2021-03-19 13:00:00;7,6;101720;50;0,0032;0,0;5,1;64;11,2;2,18;4,58;446;0;0;29,9;33,4;35,1;35,7;7,7;6,1;5,5;6,2;-11,3;27,2;1419
2021-03-19 14:00:00;7,9;101725;48;0,0032;0,0;4,9;62;10,0;2,24;4,34;376;0;0;29,8;33,3;35,1;35,7;7,7;6,4;5,6;6,2;-11,3;27,3;1392
2021-03-19 15:00:00;7,8;101735;44;0,0029;0,0;4,4;64;10,1;1,9;4,0;268;0;0;29,7;33,3;35,1;35,7;7,3;6,6;5,7;6,2;-11,3;27,3;1437
2021-03-19 16:00:00;7,6;101765;44;0,0028;0,0;2,4;174;6,9;0,66;0,18;99;0;0;29,6;33,2;35,0;35,7;6,9;6,6;5,8;6,2;-11,3;27,1;1371
2021-03-19 17:00:00;7,2;101780;45;0,0028;0,0;2,1;352;6,1;2,12;-0,27;50;0;0;29,5;33,1;35,0;35,7;6,1;6,5;5,9;6,2;-11,3;27,1;1525
2021-03-19 18:00:00;6,0;101830;49;0,0028;0,0;1,5;281;4,1;0,3;-1,42;4;0;0;29,5;33,1;35,0;35,7;5,2;6,3;6,0;6,2;-11,3;26,7;1376
2021-03-19 19:00:00;5,2;101925;55;0,003;0,0;1,4;278;4,2;0,22;-1,34;0;0;0;29,5;33,0;35,0;35,7;4,5;6,0;6,0;6,2;-11,4;26,6;1377
2021-03-19 20:00:00;4,4;101975;64;0,0033;0,0;1,7;153;4,1;0,81;0,07;0;0;0;29,5;33,0;35,0;35,7;4,1;5,7;6,1;6,2;-11,4;26,6;1467
2021-03-19 21:00:00;2,4;102030;74;0,0033;0,0;1,4;182;2,9;1,08;0,5;0;0;0;29,5;33,0;34,9;35,7;3,6;5,4;6,0;6,2;-11,4;26,4;1403
2021-03-19 22:00:00;1,4;102100;79;0,0033;0,0;0,8;314;1,6;0,54;-0,57;0;0;0;29,5;33,0;34,9;35,7;3,1;5,1;6,0;6,2;-11,4;26,5;1480
2021-03-19 23:00:00;2,1;102130;78;0,0034;0,0;1,4;302;2,6;0,76;-0,7;0;0;0;29,5;32,9;34,9;35,7;2,9;4,9;5,9;6,2;-11,4;26,5;1441
2021-03-20 00:00:00;2,4;102150;80;0,0036;0,0;0,9;303;2,3;0,5;-0,78;0;0;0;29,5;32,9;34,9;35,7;3,0;4,6;5,8;6,2;-11,4;26,2;1391
2021-03-20 01:00:00;2,1;102180;81;0,0035;0,0;0,6;320;1,2;0,46;-0,38;0;0;0;29,5;32,9;34,9;35,7;2,9;4,5;5,7;6,2;-11,5;26,1;1356
2021-03-20 02:00:00;1,3;102200;82;0,0034;0,0;0,8;313;2,0;0,56;-0,61;0;0;0;29,5;32,9;34,9;35,7;2,4;4,3;5,6;6,2;-11,5;26,1;1392
2021-03-20 03:00:00;0,6;102185;85;0,0033;0,0;0,8;314;1,8;0,6;-0,6;0;0;0;29,5;32,9;34,9;35,7;2,0;4,1;5,6;6,3;-11,5;26,1;1399
2021-03-20 04:00:00;0,0;102220;87;0,0033;0,0;0,8;320;2,3;0,6;-0,5;0;0;0;29,4;32,9;34,9;35,7;1,7;3,9;5,5;6,2;-11,5;26,2;1371
2021-03-20 05:00:00;-0,0;102245;87;0,0032;0,0;1,2;312;2,4;0,78;-0,86;1;0;0;29,4;32,8;34,9;35,7;1,6;3,6;5,4;6,2;-11,6;25,8;1443
2021-03-20 06:00:00;-0,1;102260;85;0,0031;0,0;1,0;309;2,0;0,64;-0,79;25;0;0;29,5;32,8;34,8;35,7;1,6;3,5;5,3;6,2;-11,6;26,0;1414
2021-03-20 07:00:00;0,9;102265;86;0,0034;0,0;1,0;177;2,5;0,47;0,09;140;0;0;29,5;32,8;34,8;35,7;2,0;3,4;5,1;6,2;-11,6;25,9;1368
2021-03-20 08:00:00;2,6;102265;78;0,0035;0,0;1,1;58;3,2;0,55;0,94;291;0;0;29,4;32,8;34,8;35,7;3,1;3,4;5,0;6,2;-11,6;25,8;1364
2021-03-20 09:00:00;3,8;102285;72;0,0035;0,0;1,4;84;3,6;0,14;1,4;448;0;0;29,4;32,8;34,8;35,7;5,1;3,7;4,9;6,2;-11,6;26,1;1365
2021-03-20 10:00:00;4,9;102255;62;0,0033;0,0;1,8;184;4,1;0,62;0,26;549;0;0;29,3;32,8;34,8;35,7;7,0;4,2;4,9;6,2;-11,6;25,8;1402
2021-03-20 11:00:00;5,6;102220;52;0,0029;0,0;2,0;327;4,5;1,67;-1,05;522;0;0;29,2;32,7;34,8;35,7;8,5;5,0;4,9;6,1;-11,6;26,1;1466
2021-03-20 12:00:00;6,2;102185;46;0,0027;0,0;1,9;318;5,3;1,22;-1,08;474;0;0;29,1;32,7;34,8;35,7;9,1;5,7;5,0;6,1;-11,7;26,0;1394
2021-03-20 13:00:00;7,2;102105;40;0,0024;0,0;2,2;300;5,8;1,11;-1,88;535;0;0;29,0;32,6;34,8;35,7;9,7;6,4;5,1;6,1;-11,7;26,1;1362
2021-03-20 14:00:00;7,6;102040;32;0,0021;0,0;2,2;291;4,8;0,82;-2,0;425;0;0;28,9;32,6;34,8;35,7;9,6;6,9;5,3;6,1;-11,7;26,0;1380
2021-03-20 15:00:00;7,7;102000;29;0,0019;0,0;1,7;289;4,7;0,58;-1,6;217;0;0;28,8;32,5;34,8;35,7;9,2;7,2;5,5;6,0;-11,7;25,9;1355
2021-03-20 16:00:00;8,0;101955;31;0,002;0,0;1,7;288;4,3;0,56;-1,63;234;0;0;28,7;32,4;34,7;35,7;8,8;7,3;5,7;6,0;-11,8;25,9;1495
2021-03-20 17:00:00;7,6;101925;34;0,0022;0,0;1,5;292;3,7;0,57;-1,38;42;0;0;28,6;32,4;34,7;35,7;8,0;7,4;5,8;6,0;-11,8;25,8;1437
2021-03-20 18:00:00;6,8;101930;40;0,0024;0,0;1,4;308;3,1;0,87;-1,12;1;0;0;28,6;32,3;34,7;35,7;7,1;7,2;6,0;6,0;-11,8;26,0;1386
2021-03-20 19:00:00;6,1;101920;50;0,0029;0,0;1,1;282;2,3;0,22;-1,08;0;0;0;28,6;32,3;34,7;35,7;6,6;7,0;6,1;6,0;-11,9;25,9;1389
2021-03-20 20:00:00;5,7;101930;57;0,0032;0,0;1,4;283;2,2;0,31;-1,35;0;0;0;28,7;32,3;34,7;35,7;6,2;6,8;6,2;6,0;-11,9;25,9;1338
2021-03-20 21:00:00;5,8;101880;57;0,0032;0,0;1,8;289;2,9;0,57;-1,66;0;0;0;28,7;32,3;34,7;35,7;5,9;6,6;6,2;6,0;-12,0;25,9;1500
2021-03-20 22:00:00;5,8;101860;58;0,0033;0,0;2,1;292;3,7;0,82;-1,95;0;0;0;28,7;32,2;34,7;35,7;5,7;6,4;6,2;6,1;-12,0;25,8;1382
2021-03-20 23:00:00;5,6;101835;65;0,0036;0,0;2,0;298;3,9;0,94;-1,76;0;0;0;28,7;32,2;34,6;35,7;5,5;6,2;6,2;6,1;-12,0;25,8;1471
2021-03-21 00:00:00;5,2;101800;75;0,0041;0,0;2,7;282;4,8;0,6;-2,62;0;0;0;28,7;32,2;34,6;35,7;5,4;6,1;6,2;6,1;-12,1;25,5;1380
2021-03-21 01:00:00;5,2;101770;82;0,0045;0,0;3,1;297;6,0;1,43;-2,76;0;0;0;28,7;32,2;34,6;35,7;5,3;6,0;6,2;6,1;-12,1;25,4;1419
2021-03-21 02:00:00;4,7;101730;89;0,0047;0,0;2,6;295;5,3;1,11;-2,32;0;0;0;28,7;32,2;34,6;35,7;5,2;5,9;6,2;6,2;-12,2;25,4;1458
2021-03-21 03:00:00;4,6;101655;92;0,0048;0,0;3,4;289;7,2;1,12;-3,22;0;0;0;28,7;32,2;34,6;35,7;5,1;5,8;6,1;6,2;-12,2;25,4;1424
2021-03-21 04:00:00;4,6;101625;92;0,0048;0,0;3,0;298;6,6;1,46;-2,66;0;0;0;28,7;32,2;34,6;35,7;5,1;5,7;6,1;6,2;-12,3;25,2;1463
2021-03-21 05:00:00;4,8;101590;94;0,0049;0,17;3,1;303;7,0;1,7;-2,58;0;0;0;28,7;32,1;34,6;35,7;5,1;5,7;6,1;6,2;-12,3;25,4;1424
2021-03-21 06:00:00;4,9;101570;95;0,0051;0,03;3,1;299;6,8;1,53;-2,66;6;0;0;28,8;32,1;34,6;35,7;5,2;5,6;6,0;6,2;-12,3;25,6;1525
2021-03-21 07:00:00;5,2;101585;96;0,0052;0,05;3,1;302;6,7;1,65;-2,68;20;0;0;28,8;32,2;34,6;35,7;5,3;5,6;6,0;6,2;-12,4;25,4;1395
2021-03-21 08:00:00;6,1;101615;92;0,0053;0,0;2,8;303;6,5;1,57;-2,33;106;0;0;28,8;32,2;34,5;35,7;5,8;5,6;6,0;6,2;-12,4;25,5;1427
2021-03-21 09:00:00;6,7;101605;86;0,0052;0,0;3,7;302;7,5;1,96;-3,11;170;0;0;28,9;32,2;34,5;35,7;6,5;5,8;6,0;6,2;-12,4;25,3;1437
2021-03-21 10:00:00;7,0;101605;80;0,005;0,0;3,7;299;9,7;1,86;-3,24;206;0;0;28,9;32,2;34,5;35,7;7,1;6,0;5,9;6,2;-12,4;25,5;1450
2021-03-21 11:00:00;7,2;101630;75;0,0047;0,0;3,4;302;7,3;1,79;-2,84;134;0;0;28,9;32,2;34,5;35,7;7,4;6,3;6,0;6,2;-12,4;25,4;1613
2021-03-21 12:00:00;7,3;101615;72;0,0045;0,0;3,6;297;10,7;1,66;-3,17;224;0;0;29,0;32,1;34,5;35,7;7,6;6,5;6,0;6,2;-12,4;25,4;1442
2021-03-21 13:00:00;7,6;101590;65;0,0042;0,0;3,8;297;9,9;1,75;-3,35;265;0;0;28,8;32,1;34,5;35,7;8,3;6,7;6,0;6,2;-12,5;25,1;1418
2021-03-21 14:00:00;7,9;101545;63;0,0041;0,0;3,2;296;7,6;1,43;-2,84;222;0;0;28,7;32,1;34,5;35,7;8,5;6,9;6,1;6,2;-12,5;25,2;1403
2021-03-21 15:00:00;7,9;101530;62;0,0041;0,0;3,8;299;10,4;1,86;-3,3;148;0;0;28,6;32,0;34,5;35,7;8,3;7,1;6,2;6,2;-12,5;25,3;1449
2021-03-21 16:00:00;7,8;101545;62;0,004;0,0;3,1;297;8,3;1,44;-2,8;94;0;0;28,6;32,0;34,5;35,7;7,8;7,2;6,3;6,2;-12,6;25,3;1435
2021-03-21 17:00:00;7,2;101555;63;0,0039;0,0;3,1;301;7,5;1,63;-2,64;28;0;0;28,6;32,0;34,5;35,7;7,1;7,1;6,3;6,2;-12,6;25,6;1396
2021-03-21 18:00:00;6,7;101600;66;0,004;0,0;2,9;303;6,0;1,56;-2,4;0;0;0;28,6;31,9;34,5;35,7;6,4;7,0;6,4;6,3;-12,6;25,7;1467
2021-03-21 19:00:00;6,5;101640;67;0,004;0,0;3,0;303;6,7;1,67;-2,5;0;0;0;28,5;31,9;34,5;35,7;6,0;6,7;6,4;6,3;-12,6;26,0;1365
2021-03-21 20:00:00;6,3;101675;69;0,004;0,0;3,0;302;6,6;1,59;-2,53;0;0;0;28,6;31,9;34,5;35,7;5,7;6,5;6,4;6,3;-12,7;25,8;1444
2021-03-21 21:00:00;5,8;101695;73;0,0041;0,0;2,9;302;6,7;1,52;-2,45;0;0;0;28,6;31,9;34,4;35,7;5,5;6,4;6,4;6,3;-12,7;25,7;1432
2021-03-21 22:00:00;5,2;101725;74;0,004;0,0;3,0;300;7,0;1,5;-2,59;0;0;0;28,6;31,9;34,4;35,7;5,0;6,2;6,4;6,3;-12,8;25,7;1434
2021-03-21 23:00:00;4,8;101750;75;0,004;0,0;2,7;302;6,1;1,42;-2,29;0;0;0;28,6;31,8;34,4;35,7;4,7;6,0;6,4;6,3;-12,8;25,8;1499
2021-03-22 00:00:00;4,4;101760;75;0,0038;0,0;1,9;303;4,6;1,04;-1,55;0;0;0;28,6;31,8;34,4;35,7;4,4;5,8;6,3;6,3;-12,8;26,4;1471
2021-03-22 01:00:00;4,4;101740;78;0,004;0,0;2,2;304;5,3;1,25;-1,78;0;0;0;28,5;31,8;34,4;35,7;4,4;5,6;6,3;6,4;-12,9;26,7;1416
2021-03-22 02:00:00;4,5;101710;80;0,0041;0,0;2,4;304;5,7;1,32;-1,96;0;0;0;28,5;31,8;34,4;35,6;4,4;5,4;6,2;6,4;-12,9;26,8;1400
2021-03-22 03:00:00;4,2;101705;82;0,0042;0,0;2,1;301;5,0;1,1;-1,78;0;0;0;28,5;31,8;34,4;35,6;4,3;5,3;6,1;6,4;-12,9;26,7;1431
2021-03-22 04:00:00;4,4;101720;84;0,0043;0,0;2,2;301;5,6;1,14;-1,84;0;0;0;28,5;31,8;34,4;35,6;4,4;5,3;6,1;6,4;-13,0;26,5;1337
2021-03-22 05:00:00;4,2;101750;87;0,0044;0,0;2,2;300;4,9;1,12;-1,88;0;0;0;28,6;31,8;34,4;35,6;4,4;5,2;6,0;6,4;-13,0;26,4;1356
2021-03-22 06:00:00;3,9;101775;89;0,0044;0,0;2,2;302;4,1;1,16;-1,85;14;0;0;28,6;31,8;34,4;35,6;4,4;5,2;5,9;6,4;-13,0;26,5;1390
2021-03-22 07:00:00;4,3;101805;90;0,0046;0,0;2,2;298;5,2;1,09;-1,95;58;0;0;28,5;31,8;34,4;35,6;4,7;5,2;5,9;6,4;-13,1;26,6;1467
2021-03-22 08:00:00;5,0;101810;86;0,0046;0,0;2,4;294;5,4;1,01;-2,19;150;0;0;28,5;31,8;34,4;35,6;5,3;5,2;5,8;6,4;-13,1;26,3;1435
2021-03-22 09:00:00;5,7;101830;83;0,0047;0,0;2,0;289;4,3;0,66;-1,87;205;0;0;28,5;31,8;34,4;35,6;6,3;5,4;5,8;6,4;-13,1;26,4;1427
2021-03-22 10:00:00;6,5;101830;78;0,0046;0,0;2,1;288;5,5;0,66;-1,97;242;0;0;28,4;31,7;34,4;35,6;7,3;5,7;5,8;6,4;-13,2;26,6;1412
2021-03-22 11:00:00;6,6;101860;75;0,0045;0,0;1,9;296;4,7;0,82;-1,66;117;0;0;28,3;31,7;34,3;35,6;7,2;6,1;5,8;6,4;-13,2;26,6;1350
2021-03-22 12:00:00;7,2;101860;73;0,0045;0,0;2,2;294;5,4;0,94;-2,03;176;0;0;28,3;31,7;34,3;35,6;7,5;6,3;5,8;6,3;-13,2;26,7;1314
2021-03-22 13:00:00;7,1;101860;75;0,0046;0,0;3,0;301;6,1;1,6;-2,6;113;0;0;28,3;31,7;34,3;35,6;7,6;6,5;5,9;6,3;-13,2;27,0;1354
2021-03-22 14:00:00;7,2;101850;73;0,0045;0,0;2,7;303;6,7;1,46;-2,22;86;0;0;28,3;31,7;34,3;35,6;7,4;6,6;6,0;6,3;-13,3;26,9;1428
2021-03-22 15:00:00;7,2;101840;71;0,0044;0,0;2,4;304;5,6;1,39;-1,96;54;0;0;28,3;31,6;34,3;35,6;7,1;6,6;6,0;6,3;-13,3;26,8;1468
2021-03-22 16:00:00;7,2;101840;71;0,0044;0,0;2,2;304;5,2;1,22;-1,79;44;0;0;28,2;31,6;34,3;35,6;6,9;6,6;6,1;6,3;-13,3;26,9;1430
2021-03-22 17:00:00;7,0;101875;71;0,0044;0,0;1,5;308;3,3;0,91;-1,14;9;0;0;28,2;31,6;34,3;35,6;6,6;6,6;6,2;6,3;-13,4;26,5;1347
2021-03-22 18:00:00;6,9;101920;71;0,0043;0,0;1,4;313;3,2;0,94;-0,98;0;0;0;28,2;31,6;34,3;35,6;6,3;6,5;6,2;6,3;-13,4;26,4;1384
2021-03-22 19:00:00;6,7;101955;72;0,0043;0,0;1,1;306;2,1;0,62;-0,84;0;0;0;28,2;31,6;34,3;35,6;6,1;6,4;6,2;6,3;-13,4;26,4;1450
2021-03-22 20:00:00;6,4;101970;74;0,0044;0,0;1,0;300;1,9;0,51;-0,9;0;0;0;28,2;31,6;34,3;35,6;5,9;6,3;6,2;6,3;-13,4;26,2;1372
2021-03-22 21:00:00;6,4;101970;75;0,0044;0,0;1,4;296;2,5;0,6;-1,2;0;0;0;28,2;31,6;34,3;35,6;5,8;6,2;6,2;6,3;-13,5;26,5;1350
2021-03-22 22:00:00;6,3;101970;75;0,0044;0,0;1,1;300;1,8;0,56;-0,94;0;0;0;28,2;31,6;34,3;35,6;5,7;6,1;6,2;6,3;-13,5;26,5;1389
2021-03-22 23:00:00;6,2;101985;74;0,0043;0,0;0,8;307;1,5;0,52;-0,67;0;0;0;28,2;31,6;34,3;35,6;5,6;6,1;6,2;6,3;-13,6;26,4;1407
2021-03-23 00:00:00;6,0;101990;75;0,0043;0,0;1,1;295;2,0;0,46;-0,97;0;0;0;28,3;31,6;34,2;35,6;5,5;6,0;6,2;6,4;-13,6;26,3;1361
2021-03-23 01:00:00;5,7;101995;80;0,0044;0,0;0,7;308;2,1;0,44;-0,52;0;0;0;28,2;31,6;34,2;35,6;5,4;5,9;6,2;6,3;-13,6;26,1;1393
2021-03-23 02:00:00;5,8;101990;79;0,0044;0,0;1,7;286;2,7;0,45;-1,6;0;0;0;28,2;31,5;34,2;35,6;5,3;5,9;6,2;6,3;-13,6;26,1;1403
2021-03-23 03:00:00;5,6;101990;79;0,0044;0,0;1,3;284;2,0;0,32;-1,27;0;0;0;28,2;31,5;34,2;35,6;5,2;5,8;6,2;6,4;-13,7;26,1;1362
2021-03-23 04:00:00;5,5;101990;78;0,0043;0,0;1,1;291;2,1;0,39;-0,98;0;0;0;28,2;31,5;34,2;35,6;5,2;5,8;6,1;6,4;-13,7;26,2;1450
2021-03-23 05:00:00;5,2;101980;80;0,0043;0,0;1,9;278;3,7;0,24;-1,92;0;0;0;28,2;31,5;34,2;35,6;5,1;5,7;6,1;6,4;-13,7;26,3;1387
2021-03-23 06:00:00;5,2;102000;80;0,0044;0,0;1,2;286;2,8;0,29;-1,18;12;0;0;28,3;31,5;34,2;35,6;5,1;5,6;6,1;6,4;-13,7;26,2;1387
