Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-01-17 18:00:00;6,0;101688;90;0,0052;0,03;4,6;304;8,0;2,58;-3,75;0;0;0;35,7;33,5;28,8;35,4;4,6;4,6;4,8;5,5;-9,3;47,2;1146
2022-01-17 19:00:00;6,1;101715;91;0,0053;0,0;4,3;309;7,1;2,68;-3,31;0;0;0;35,7;33,5;28,8;35,3;4,6;4,6;4,8;5,5;-9,3;47,1;1169
2022-01-17 20:00:00;5,8;101770;91;0,0052;0,0;3,6;311;6,0;2,4;-2,73;0;0;0;35,7;33,5;28,8;35,3;4,7;4,7;4,8;5,5;-9,3;47,2;1116
2022-01-17 21:00:00;5,8;101833;91;0,0051;0,0;2,8;322;4,4;2,19;-1,71;0;0;0;35,7;33,5;28,8;35,3;4,6;4,7;4,8;5,5;-9,3;47,5;1158
2022-01-17 22:00:00;5,9;101822;91;0,0052;0,0;2,3;326;3,9;1,89;-1,24;0;0;0;35,7;33,5;28,8;35,3;4,6;4,7;4,9;5,6;-9,3;47,5;1199
2022-01-17 23:00:00;6,0;101827;90;0,0052;0,0;2,5;311;3,8;1,64;-1,86;0;0;0;35,7;33,5;28,8;35,3;4,7;4,7;4,9;5,6;-9,3;47,6;1087
2022-01-18 00:00:00;5,9;101840;90;0,0051;0,0;1,8;316;3,2;1,28;-1,28;0;0;0;35,7;33,5;28,8;35,3;4,7;4,7;4,9;5,6;-9,3;48,1;1138
2022-01-18 01:00:00;5,9;101868;89;0,0051;0,0;1,3;324;2,1;1,04;-0,71;0;0;0;35,7;33,5;28,8;35,3;4,7;4,8;4,9;5,6;-9,3;48,0;1174
2022-01-18 02:00:00;5,7;101883;91;0,0051;0,0;1,6;345;2,6;1,52;-0,39;0;0;0;35,7;33,5;28,8;35,3;4,7;4,8;5,0;5,6;-9,3;48,0;1130
2022-01-18 03:00:00;5,5;101872;93;0,0051;0,0;1,7;320;2,6;1,22;-1,17;0;0;0;35,7;33,5;28,8;35,3;4,7;4,8;5,0;5,6;-9,3;48,3;1112
2022-01-18 04:00:00;5,4;101875;94;0,0051;0,0;2,1;320;3,3;1,59;-1,37;0;0;0;35,7;33,5;28,8;35,3;4,7;4,8;5,0;5,6;-9,3;48,5;1118
2022-01-18 05:00:00;5,2;101890;94;0,0051;0,0;2,0;319;2,9;1,52;-1,28;0;0;0;35,7;33,5;28,8;35,3;4,7;4,8;5,0;5,6;-9,3;47,9;1109
2022-01-18 06:00:00;5,1;101920;95;0,0051;0,0;1,5;308;2,3;0,92;-1,14;0;0;0;35,7;33,5;28,8;35,3;4,8;4,8;5,0;5,6;-9,3;48,3;1141
2022-01-18 07:00:00;5,0;101942;94;0,005;0,0;0,9;305;1,6;0,42;-0,66;2;0;0;35,7;33,5;28,8;35,3;4,8;4,9;5,0;5,6;-9,3;48,3;1133
2022-01-18 08:00:00;5,0;101975;95;0,0051;0,0;1,0;238;1,6;0,48;-0,64;26;0;0;35,7;33,5;28,8;35,3;4,7;4,9;5,0;5,6;-9,3;48,2;1141
2022-01-18 09:00:00;5,5;101990;95;0,0052;0,0;0,8;314;1,4;0,59;-0,58;52;0;0;35,7;33,5;28,8;35,3;4,8;4,9;5,1;5,6;-9,3;48,2;1153
2022-01-18 10:00:00;5,8;102015;94;0,0053;0,0;0,6;286;1,0;0,16;-0,54;64;0;0;35,7;33,5;28,8;35,3;4,9;4,9;5,1;5,6;-9,3;48,3;1124
2022-01-18 11:00:00;6,3;101977;93;0,0054;0,0;0,7;263;1,6;0,71;-0,09;117;0;0;35,7;33,5;28,8;35,3;5,0;5,0;5,1;5,7;-9,3;48,7;1099
2022-01-18 12:00:00;6,8;101933;92;0,0056;0,0;0,8;324;1,6;0,63;-0,45;152;0;0;35,7;33,5;28,8;35,3;5,3;5,0;5,1;5,7;-9,3;48,2;1126
2022-01-18 13:00:00;7,0;101890;90;0,0055;0,0;0,8;52;1,8;0,44;0,58;112;0;0;35,7;33,5;28,7;35,3;5,4;5,1;5,1;5,7;-9,3;47,7;1145
2022-01-18 14:00:00;6,8;101842;88;0,0053;0,0;1,2;100;2,0;-0,21;1,16;70;0;0;35,7;33,5;28,7;35,3;5,5;5,2;5,1;5,7;-9,3;47,9;1141
2022-01-18 15:00:00;6,6;101807;88;0,0053;0,0;0,8;115;1,4;-0,29;0,66;29;0;0;35,7;33,5;28,7;35,3;5,5;5,3;5,2;5,7;-9,3;47,9;1183
2022-01-18 16:00:00;6,3;101778;86;0,0051;0,0;1,2;113;2,1;-0,52;0,97;2;0;0;35,7;33,5;28,7;35,3;5,5;5,3;5,2;5,7;-9,3;47,4;1191
2022-01-18 17:00:00;6,2;101770;85;0,0049;0,0;1,4;139;2,6;-1,03;0,87;0;0;0;35,6;33,5;28,7;35,3;5,4;5,4;5,2;5,7;-9,3;47,3;1132
2022-01-18 18:00:00;6,2;101733;83;0,0048;0,0;2,0;139;3,1;-1,53;1,3;0;0;0;35,7;33,6;28,7;35,3;5,4;5,4;5,3;5,7;-9,3;46,8;1147
2022-01-18 19:00:00;5,8;101692;83;0,0047;0,0;2,2;149;4,2;-1,82;1,1;0;0;0;35,7;33,6;28,7;35,3;5,3;5,4;5,3;5,7;-9,3;46,5;1194
2022-01-18 20:00:00;4,8;101615;85;0,0045;0,0;2,0;138;3,3;-1,43;1,28;0;0;0;35,7;33,6;28,7;35,3;5,2;5,4;5,3;5,7;-9,3;46,8;1148
2022-01-18 21:00:00;3,4;101533;87;0,0042;0,0;1,0;112;1,8;-0,38;0,97;0;0;0;35,7;33,6;28,7;35,3;5,1;5,3;5,4;5,8;-9,3;46,9;1174
2022-01-18 22:00:00;1,9;101475;90;0,0039;0,0;1,0;142;1,6;-0,69;0,59;0;0;0;35,7;33,6;28,7;35,3;4,9;5,3;5,4;5,8;-9,3;47,0;1197
2022-01-18 23:00:00;-0,2;101385;92;0,0034;0,0;1,5;190;2,0;-1,42;-0,28;0;0;0;35,7;33,6;28,7;35,3;4,7;5,2;5,4;5,8;-9,3;46,8;1209
2022-01-19 00:00:00;0,1;101283;91;0,0034;0,0;1,4;153;2,2;-1,22;0,57;0;0;0;35,7;33,6;28,7;35,3;4,5;5,1;5,4;5,8;-9,3;46,5;1281
2022-01-19 01:00:00;1,0;101238;93;0,0038;0,0;1,4;196;2,0;-1,26;-0,3;0;0;0;35,7;33,6;28,7;35,3;4,4;5,0;5,4;5,8;-9,3;46,4;1208
2022-01-19 02:00:00;1,4;101190;93;0,0039;0,0;1,1;184;1,8;-1,03;-0,04;0;0;0;35,6;33,7;28,7;35,3;4,3;4,9;5,4;5,8;-9,3;46,2;1204
2022-01-19 03:00:00;2,7;101055;90;0,0041;0,0;1,3;161;2,1;-1,13;0,48;0;0;0;35,6;33,7;28,7;35,3;4,2;4,8;5,3;5,8;-9,3;46,0;1261
2022-01-19 04:00:00;2,9;101007;89;0,0041;0,0;1,3;180;2,4;-1,3;-0,09;0;0;0;35,6;33,7;28,7;35,3;4,2;4,8;5,3;5,8;-9,3;46,6;1216
2022-01-19 05:00:00;3,2;100960;87;0,0041;0,0;2,0;186;3,3;-2,0;-0,22;0;0;0;35,6;33,7;28,7;35,3;4,2;4,7;5,3;5,8;-9,3;46,9;1278
2022-01-19 06:00:00;3,0;100895;86;0,004;0,0;1,6;206;3,0;-1,41;-0,67;0;0;0;35,6;33,7;28,7;35,3;4,2;4,7;5,3;5,8;-9,3;46,8;1284
2022-01-19 07:00:00;3,1;100817;86;0,004;0,0;2,0;202;3,5;-1,81;-0,72;1;0;0;35,6;33,7;28,7;35,3;4,2;4,7;5,2;5,8;-9,3;46,9;1197
2022-01-19 08:00:00;3,2;100792;85;0,0041;0,0;1,3;252;2,5;-0,32;-1,19;11;0;0;35,6;33,7;28,7;35,3;4,2;4,6;5,2;5,8;-9,3;47,1;1233
2022-01-19 09:00:00;3,4;100768;85;0,0041;0,0;2,0;289;3,0;0,64;-1,83;28;0;0;35,6;33,7;28,7;35,3;4,3;4,6;5,2;5,8;-9,3;47,2;1243
2022-01-19 10:00:00;3,4;100720;85;0,0041;0,0;2,3;268;4,0;-0,04;-2,33;26;0;0;35,6;33,7;28,7;35,3;4,3;4,6;5,2;5,8;-9,3;46,9;1284
2022-01-19 11:00:00;3,4;100640;84;0,0041;0,0;2,5;262;4,2;-0,33;-2,46;28;0;0;35,6;33,7;28,7;35,3;4,3;4,6;5,2;5,8;-9,4;47,4;1275
2022-01-19 12:00:00;3,4;100542;85;0,0041;0,0;3,2;265;5,3;-0,2;-3,14;26;0;0;35,6;33,6;28,7;35,3;4,4;4,7;5,2;5,8;-9,3;47,7;1276
2022-01-19 13:00:00;3,4;100487;85;0,0041;0,0;3,6;266;6,2;-0,19;-3,59;17;0;0;35,6;33,6;28,7;35,3;4,4;4,7;5,2;5,8;-9,3;48,2;1315
2022-01-19 14:00:00;3,4;100425;85;0,0041;0,0;3,3;260;5,7;-0,43;-3,22;22;0;0;35,6;33,6;28,7;35,3;4,4;4,7;5,1;5,8;-9,3;48,0;1312
2022-01-19 15:00:00;3,6;100342;86;0,0042;0,0;2,4;251;4,9;-0,75;-2,28;10;0;0;35,6;33,6;28,7;35,3;4,4;4,7;5,1;5,8;-9,4;47,9;1236
2022-01-19 16:00:00;3,8;100300;86;0,0043;0,0;2,6;258;4,7;-0,49;-2,56;1;0;0;35,6;33,6;28,7;35,3;4,4;4,7;5,1;5,8;-9,4;48,2;1280
2022-01-19 17:00:00;4,0;100318;88;0,0044;0,02;2,6;263;5,1;-0,31;-2,57;0;0;0;35,6;33,6;28,7;35,3;4,4;4,7;5,1;5,8;-9,4;48,3;1285
2022-01-19 18:00:00;4,4;100303;87;0,0045;0,17;4,5;265;7,2;-0,3;-4,49;0;0;0;35,5;33,6;28,7;35,3;4,4;4,7;5,1;5,8;-9,4;48,6;1263
2022-01-19 19:00:00;4,4;100307;89;0,0046;0,02;4,7;267;7,1;-0,16;-4,66;0;0;0;35,5;33,6;28,7;35,3;4,4;4,7;5,1;5,8;-9,3;48,9;1284
2022-01-19 20:00:00;4,7;100355;89;0,0047;0,13;4,5;276;6,9;0,53;-4,42;0;0;0;35,5;33,6;28,7;35,3;4,4;4,7;5,1;5,8;-9,4;48,3;1238
2022-01-19 21:00:00;5,2;100418;90;0,0049;0,14;4,7;300;7,7;2,34;-4,0;0;0;0;35,5;33,6;28,7;35,3;4,4;4,7;5,1;5,8;-9,4;48,0;1313
2022-01-19 22:00:00;5,0;100467;91;0,0049;0,14;4,1;310;7,3;2,68;-3,04;0;0;0;35,5;33,6;28,7;35,3;4,5;4,7;5,1;5,8;-9,4;47,8;1203
2022-01-19 23:00:00;5,0;100500;89;0,0048;0,0;4,6;317;7,8;3,42;-3,14;0;0;0;35,5;33,6;28,7;35,3;4,5;4,7;5,1;5,8;-9,4;48,3;1228
2022-01-20 00:00:00;4,5;100545;88;0,0046;0,0;4,5;308;6,9;2,73;-3,55;0;0;0;35,6;33,6;28,7;35,2;4,5;4,7;5,1;5,8;-9,4;48,3;1267
2022-01-20 01:00:00;4,0;100580;88;0,0044;0,0;4,5;302;7,1;2,4;-3,84;0;0;0;35,6;33,6;28,7;35,2;4,4;4,7;5,1;5,8;-9,4;48,2;1292
2022-01-20 02:00:00;3,7;100580;88;0,0044;0,0;4,4;298;7,4;2,07;-3,89;0;0;0;35,6;33,7;28,7;35,2;4,4;4,7;5,1;5,8;-9,4;47,9;1280
2022-01-20 03:00:00;3,8;100582;88;0,0044;0,07;4,9;302;8,1;2,68;-4,06;0;0;0;35,6;33,7;28,7;35,2;4,3;4,7;5,1;5,8;-9,4;47,9;1254
2022-01-20 04:00:00;3,4;100553;88;0,0043;0,0;4,1;283;6,1;0,98;-4,01;0;0;0;35,6;33,7;28,7;35,2;4,3;4,6;5,1;5,8;-9,4;47,8;1240
2022-01-20 05:00:00;3,8;100555;87;0,0043;0,0;5,2;300;8,5;2,58;-4,44;0;0;0;35,6;33,7;28,7;35,2;4,2;4,6;5,1;5,8;-9,4;47,4;1261
2022-01-20 06:00:00;3,5;100598;88;0,0043;0,32;6,0;310;10,0;3,93;-4,53;0;0;0;35,6;33,7;28,7;35,2;4,2;4,6;5,1;5,8;-9,4;47,2;1245
2022-01-20 07:00:00;2,9;100710;90;0,0042;0,02;5,9;325;9,5;4,89;-3,36;2;0;0;35,6;33,7;28,7;35,2;4,2;4,6;5,1;5,8;-9,4;46,9;1288
2022-01-20 08:00:00;2,5;100790;90;0,0041;0,03;5,2;322;8,2;4,08;-3,05;25;0;0;35,6;33,7;28,7;35,2;4,2;4,6;5,1;5,8;-9,4;46,7;1269
2022-01-20 09:00:00;2,8;100848;88;0,0041;0,0;5,0;320;7,1;3,81;-3,13;84;0;0;35,7;33,7;28,7;35,2;4,2;4,6;5,1;5,8;-9,4;46,3;1266
2022-01-20 10:00:00;3,1;100900;85;0,004;0,0;5,9;334;9,4;5,31;-2,58;127;0;0;35,7;33,7;28,7;35,2;4,2;4,5;5,1;5,8;-9,4;46,5;1184
2022-01-20 11:00:00;3,4;100923;83;0,004;0,0;6,3;327;9,7;5,3;-3,38;124;0;0;35,8;33,7;28,7;35,2;4,2;4,5;5,1;5,8;-9,4;46,6;1228
2022-01-20 12:00:00;2,9;100920;84;0,0039;0,0;6,1;334;11,0;5,33;-2,78;112;0;0;35,8;33,7;28,7;35,2;4,2;4,5;5,0;5,8;-9,4;46,5;1247
2022-01-20 13:00:00;3,6;100893;81;0,004;0,0;6,3;316;8,9;4,54;-4,3;156;0;0;35,8;33,7;28,7;35,2;4,2;4,5;5,0;5,8;-9,4;46,6;1311
2022-01-20 14:00:00;3,7;100900;76;0,0037;0,0;6,9;322;11,3;5,43;-4,2;107;0;0;35,8;33,7;28,7;35,2;4,2;4,5;5,0;5,8;-9,4;46,8;1263
2022-01-20 15:00:00;3,2;100968;77;0,0037;0,0;5,8;329;9,6;5,04;-2,94;19;0;0;35,8;33,7;28,7;35,2;4,2;4,5;5,0;5,8;-9,4;46,6;1197
2022-01-20 16:00:00;2,0;101007;85;0,0037;0,0;4,7;313;7,0;3,23;-3,43;1;0;0;35,8;33,7;28,7;35,2;4,1;4,5;5,0;5,8;-9,4;46,5;1271
2022-01-20 17:00:00;1,8;101070;88;0,0038;0,0;4,5;319;7,7;3,38;-2,95;0;0;0;35,8;33,7;28,7;35,2;4,0;4,5;5,0;5,8;-9,4;46,3;1237
2022-01-20 18:00:00;1,5;101102;87;0,0036;0,0;4,7;314;7,2;3,33;-3,33;0;0;0;35,8;33,7;28,7;35,2;3,9;4,4;5,0;5,8;-9,4;46,4;1249
2022-01-20 19:00:00;1,0;101160;87;0,0035;0,0;4,3;321;6,9;3,33;-2,66;0;0;0;35,8;33,7;28,7;35,2;3,8;4,4;5,0;5,8;-9,4;46,7;1244
2022-01-20 20:00:00;1,1;101180;87;0,0035;0,0;5,0;311;8,1;3,3;-3,77;0;0;0;35,8;33,7;28,7;35,2;3,7;4,3;5,0;5,8;-9,4;46,6;1241
2022-01-20 21:00:00;0,9;101245;88;0,0035;0,0;4,8;319;8,2;3,65;-3,12;0;0;0;35,8;33,7;28,7;35,2;3,6;4,3;5,0;5,8;-9,4;46,8;1213
2022-01-20 22:00:00;0,8;101297;88;0,0035;0,0;4,8;313;7,9;3,28;-3,49;0;0;0;35,8;33,7;28,7;35,2;3,6;4,2;5,0;5,8;-9,4;47,3;1122
2022-01-20 23:00:00;0,5;101322;88;0,0034;0,0;4,0;309;6,4;2,56;-3,12;0;0;0;35,8;33,7;28,7;35,2;3,5;4,1;4,9;5,8;-9,4;47,1;1182
2022-01-21 00:00:00;0,5;101358;88;0,0034;0,0;4,0;311;6,1;2,62;-2,98;0;0;0;35,8;33,7;28,7;35,2;3,4;4,1;4,9;5,8;-9,4;47,0;1179
2022-01-21 01:00:00;0,8;101373;89;0,0036;0,0;4,1;315;6,4;2,95;-2,89;0;0;0;35,8;33,7;28,7;35,2;3,4;4,0;4,9;5,8;-9,4;46,8;1196
2022-01-21 02:00:00;0,6;101375;89;0,0035;0,0;3,8;311;5,8;2,54;-2,88;0;0;0;35,8;33,7;28,7;35,2;3,3;4,0;4,9;5,8;-9,4;47,3;1236
2022-01-21 03:00:00;0,8;101382;89;0,0035;0,0;4,1;315;7,1;2,92;-2,92;0;0;0;35,8;33,7;28,7;35,2;3,3;3,9;4,8;5,8;-9,4;47,7;1193
2022-01-21 04:00:00;0,9;101395;89;0,0036;0,0;3,8;311;6,0;2,5;-2,82;0;0;0;35,8;33,7;28,7;35,2;3,2;3,9;4,8;5,7;-9,4;47,5;1193
2022-01-21 05:00:00;1,0;101397;89;0,0036;0,0;4,2;309;6,6;2,63;-3,23;0;0;0;35,8;33,7;28,7;35,2;3,2;3,8;4,8;5,7;-9,4;47,7;1161
2022-01-21 06:00:00;1,1;101430;89;0,0036;0,0;3,7;308;6,0;2,29;-2,84;0;0;0;35,7;33,7;28,7;35,2;3,2;3,8;4,7;5,7;-9,4;47,7;1137
2022-01-21 07:00:00;1,4;101470;89;0,0037;0,0;3,7;309;5,6;2,32;-2,84;2;0;0;35,7;33,7;28,7;35,2;3,2;3,8;4,7;5,7;-9,4;47,7;1231
2022-01-21 08:00:00;1,7;101503;89;0,0038;0,0;4,6;308;7,2;2,84;-3,59;27;0;0;35,7;33,7;28,7;35,2;3,1;3,8;4,7;5,7;-9,4;47,6;1174
2022-01-21 09:00:00;2,0;101523;90;0,0039;0,0;4,2;308;6,3;2,64;-3,3;71;0;0;35,7;33,7;28,7;35,2;3,2;3,7;4,7;5,7;-9,4;47,6;1127
2022-01-21 10:00:00;2,9;101540;90;0,0041;0,0;3,9;311;6,2;2,6;-2,94;113;0;0;35,7;33,7;28,7;35,2;3,3;3,7;4,6;5,7;-9,4;48,1;1173
2022-01-21 11:00:00;3,6;101540;89;0,0043;0,0;4,7;316;6,9;3,42;-3,24;167;0;0;35,7;33,7;28,7;35,2;3,4;3,7;4,6;5,7;-9,4;47,4;1214
2022-01-21 12:00:00;3,9;101500;86;0,0043;0,0;4,5;304;7,2;2,53;-3,75;113;0;0;35,7;33,7;28,7;35,2;3,6;3,8;4,6;5,7;-9,4;47,3;1238
2022-01-21 13:00:00;4,2;101465;84;0,0043;0,0;4,3;306;6,5;2,55;-3,44;78;0;0;35,7;33,7;28,7;35,2;3,7;3,9;4,6;5,7;-9,4;47,0;1184
2022-01-21 14:00:00;4,2;101447;85;0,0043;0,02;4,8;304;8,5;2,71;-3,97;36;0;0;35,7;33,7;28,7;35,2;3,8;3,9;4,6;5,7;-9,4;46,9;1169
2022-01-21 15:00:00;3,8;101432;89;0,0044;0,15;4,4;288;7,1;1,45;-4,15;12;0;0;35,7;33,7;28,7;35,2;3,8;4,0;4,6;5,7;-9,4;47,6;1184
2022-01-21 16:00:00;3,9;101423;88;0,0044;0,02;4,4;288;7,2;1,4;-4,16;1;0;0;35,7;33,7;28,7;35,2;3,9;4,0;4,6;5,6;-9,4;47,6;1222
2022-01-21 17:00:00;4,3;101410;88;0,0045;0,0;4,8;290;7,2;1,67;-4,45;0;0;0;35,7;33,7;28,7;35,2;3,9;4,1;4,6;5,6;-9,4;47,6;1219
2022-01-21 18:00:00;4,4;101422;88;0,0045;0,07;4,0;294;6,3;1,66;-3,6;0;0;0;35,7;33,7;28,7;35,2;3,9;4,1;4,6;5,6;-9,4;47,7;1232
2022-01-21 19:00:00;4,1;101452;90;0,0045;0,0;5,0;306;7,8;2,96;-4,03;0;0;0;35,7;33,7;28,7;35,2;3,9;4,1;4,6;5,6;-9,4;47,5;1240
2022-01-21 20:00:00;3,9;101463;87;0,0043;0,0;3,9;313;6,0;2,64;-2,85;0;0;0;35,7;33,7;28,7;35,2;3,9;4,1;4,6;5,6;-9,4;47,6;1209
2022-01-21 21:00:00;3,7;101460;87;0,0043;0,0;3,8;314;6,3;2,66;-2,75;0;0;0;35,7;33,7;28,6;35,2;3,9;4,1;4,6;5,6;-9,4;48,0;1111
2022-01-21 22:00:00;3,8;101435;86;0,0042;0,0;5,4;293;8,1;2,16;-4,98;0;0;0;35,7;33,7;28,6;35,2;3,9;4,2;4,6;5,6;-9,4;47,5;1214
2022-01-21 23:00:00;3,6;101432;87;0,0042;0,0;4,9;294;7,5;2,03;-4,41;0;0;0;35,7;33,7;28,6;35,2;3,9;4,2;4,7;5,6;-9,4;47,3;1195
2022-01-22 00:00:00;3,5;101443;88;0,0042;0,0;4,9;295;7,5;2,11;-4,44;0;0;0;35,7;33,7;28,6;35,2;3,9;4,2;4,7;5,6;-9,4;48,1;1210
2022-01-22 01:00:00;3,5;101442;88;0,0042;0,0;4,6;294;7,1;1,88;-4,2;0;0;0;35,7;33,7;28,6;35,2;3,9;4,2;4,7;5,6;-9,4;48,1;1202
2022-01-22 02:00:00;3,3;101420;90;0,0043;0,0;4,8;288;7,2;1,51;-4,57;0;0;0;35,7;33,7;28,6;35,2;3,9;4,2;4,7;5,6;-9,4;47,7;1128
2022-01-22 03:00:00;3,5;101403;90;0,0043;0,0;4,4;295;6,5;1,86;-3,97;0;0;0;35,7;33,7;28,6;35,2;3,9;4,2;4,7;5,6;-9,4;47,6;1200
2022-01-22 04:00:00;3,7;101402;90;0,0044;0,0;4,7;302;7,3;2,55;-3,96;0;0;0;35,7;33,7;28,6;35,2;3,9;4,2;4,7;5,6;-9,4;47,4;1194
2022-01-22 05:00:00;3,7;101410;90;0,0044;0,0;4,7;306;7,5;2,76;-3,78;0;0;0;35,7;33,7;28,6;35,2;3,9;4,2;4,7;5,6;-9,4;47,3;1158
2022-01-22 06:00:00;4,0;101430;90;0,0045;0,0;5,0;309;8,4;3,17;-3,89;0;0;0;35,7;33,7;28,6;35,2;3,9;4,2;4,7;5,6;-9,4;47,1;1170
2022-01-22 07:00:00;4,1;101468;90;0,0045;0,0;4,0;300;6,3;2,0;-3,42;1;0;0;35,7;33,7;28,6;35,2;4,0;4,2;4,7;5,6;-9,4;47,0;1202
2022-01-22 08:00:00;4,2;101515;91;0,0046;0,0;3,8;301;5,8;1,98;-3,26;20;0;0;35,6;33,7;28,6;35,2;4,0;4,2;4,7;5,6;-9,4;47,3;1130
2022-01-22 09:00:00;4,4;101543;92;0,0047;0,0;4,2;290;6,4;1,47;-3,88;60;0;0;35,6;33,7;28,6;35,2;4,0;4,2;4,7;5,6;-9,4;47,1;1192
2022-01-22 10:00:00;5,0;101552;92;0,0049;0,0;3,6;292;5,8;1,4;-3,35;113;0;0;35,6;33,7;28,6;35,2;4,2;4,3;4,7;5,6;-9,4;46,3;1188
2022-01-22 11:00:00;5,2;101545;92;0,005;0,0;4,2;299;6,4;2,03;-3,59;76;0;0;35,6;33,7;28,6;35,1;4,3;4,3;4,7;5,6;-9,4;46,4;1087
2022-01-22 12:00:00;5,3;101540;91;0,005;0,0;3,8;311;6,4;2,48;-2,84;57;0;0;35,6;33,7;28,6;35,1;4,4;4,4;4,7;5,6;-9,4;46,2;1233
2022-01-22 13:00:00;5,4;101542;90;0,005;0,0;3,8;312;5,9;2,56;-2,74;46;0;0;35,7;33,7;28,6;35,1;4,5;4,5;4,7;5,6;-9,4;46,5;1224
2022-01-22 14:00:00;5,6;101540;89;0,0049;0,0;3,5;311;5,7;2,34;-2,64;23;0;0;35,7;33,7;28,6;35,1;4,5;4,5;4,7;5,6;-9,4;46,9;1166
2022-01-22 15:00:00;5,4;101550;89;0,0049;0,0;3,7;306;5,6;2,24;-2,95;7;0;0;35,7;33,7;28,6;35,1;4,6;4,5;4,8;5,6;-9,4;46,6;1198
2022-01-22 16:00:00;5,2;101568;88;0,0048;0,0;3,9;307;5,7;2,35;-3,06;1;0;0;35,7;33,7;28,6;35,1;4,6;4,6;4,8;5,6;-9,4;46,5;1203
2022-01-22 17:00:00;4,9;101592;89;0,0047;0,0;3,6;305;5,4;2,12;-2,93;0;0;0;35,7;33,6;28,6;35,1;4,5;4,6;4,8;5,6;-9,4;46,2;1231
2022-01-22 18:00:00;4,8;101610;90;0,0047;0,0;2,5;291;3,9;0,88;-2,28;0;0;0;35,7;33,6;28,6;35,1;4,5;4,6;4,8;5,6;-9,4;45,9;1223
2022-01-22 19:00:00;4,7;101640;89;0,0047;0,0;2,7;299;4,0;1,27;-2,37;0;0;0;35,7;33,6;28,6;35,1;4,5;4,6;4,9;5,6;-9,4;45,9;1168
2022-01-22 20:00:00;4,6;101630;88;0,0046;0,0;2,9;290;4,7;1,02;-2,75;0;0;0;35,7;33,6;28,6;35,1;4,5;4,7;4,9;5,6;-9,4;46,2;1230
2022-01-22 21:00:00;4,6;101598;88;0,0046;0,0;4,1;284;6,6;1,05;-3,96;0;0;0;35,7;33,6;28,6;35,1;4,5;4,7;4,9;5,6;-9,4;45,6;1220
2022-01-22 22:00:00;4,5;101590;88;0,0045;0,0;3,9;285;6,0;1,02;-3,81;0;0;0;35,7;33,6;28,6;35,1;4,5;4,7;4,9;5,6;-9,4;45,5;1192
2022-01-22 23:00:00;4,5;101592;88;0,0045;0,0;3,9;285;5,8;1,06;-3,76;0;0;0;35,7;33,6;28,6;35,1;4,5;4,7;4,9;5,6;-9,4;45,3;1199
2022-01-23 00:00:00;4,4;101628;88;0,0045;0,0;2,8;286;4,0;0,79;-2,64;0;0;0;35,7;33,6;28,6;35,1;4,4;4,7;4,9;5,6;-9,4;44,7;1152
2022-01-23 01:00:00;4,2;101617;89;0,0045;0,0;2,5;307;3,6;1,5;-1,94;0;0;0;35,7;33,6;28,6;35,1;4,4;4,6;4,9;5,6;-9,4;45,4;1116
2022-01-23 02:00:00;4,1;101610;90;0,0045;0,0;2,1;311;3,4;1,36;-1,57;0;0;0;35,7;33,6;28,6;35,1;4,4;4,6;4,9;5,6;-9,4;45,9;1145
2022-01-23 03:00:00;4,1;101605;90;0,0045;0,0;2,2;316;3,8;1,56;-1,52;0;0;0;35,7;33,6;28,6;35,1;4,4;4,6;5,0;5,6;-9,4;45,8;1191
2022-01-23 04:00:00;4,0;101610;91;0,0045;0,0;2,4;304;3,8;1,36;-1,98;0;0;0;35,7;33,6;28,6;35,1;4,4;4,6;5,0;5,6;-9,4;46,1;1232
2022-01-23 05:00:00;3,9;101618;91;0,0045;0,0;1,8;295;2,7;0,78;-1,57;0;0;0;35,6;33,6;28,6;35,1;4,4;4,6;4,9;5,6;-9,4;46,8;1193
2022-01-23 06:00:00;3,8;101640;91;0,0045;0,0;1,0;117;1,9;0,37;-0,19;0;0;0;35,6;33,6;28,6;35,1;4,4;4,6;5,0;5,6;-9,4;47,5;1157
2022-01-23 07:00:00;3,5;101672;92;0,0044;0,0;0,6;253;1,0;-0,16;-0,5;2;0;0;35,6;33,6;28,6;35,1;4,4;4,6;5,0;5,6;-9,4;47,9;1143
