Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-04-17 19:00:00;11,1;101443;40;0,0033;0,0;1,2;77;2,2;0,27;1,18;0;0;0;22,8;25,7;26,2;23,2;11,2;11,6;10,6;9,6;-8,6;17,6;1438
2022-04-17 20:00:00;10,7;101407;41;0,0033;0,0;2,5;88;5,0;0,02;2,47;0;0;0;22,7;25,7;26,2;23,2;10,6;11,2;10,6;9,6;-8,6;17,7;1523
2022-04-17 21:00:00;10,3;101377;41;0,0031;0,0;2,8;96;5,1;-0,33;2,82;0;0;0;22,7;26,1;26,2;23,2;10,2;10,8;10,6;9,6;-8,6;17,5;1393
2022-04-17 22:00:00;9,0;101383;43;0,003;0,0;2,3;96;3,8;-0,26;2,33;0;0;0;22,7;25,7;26,2;23,2;9,9;10,5;10,6;9,6;-8,6;17,9;1436
2022-04-17 23:00:00;8,0;101375;46;0,003;0,0;2,2;97;3,4;-0,29;2,23;0;0;0;22,7;25,7;26,2;23,2;9,5;10,3;10,6;9,6;-8,6;17,7;1570
2022-04-18 00:00:00;6,7;101337;50;0,003;0,0;2,3;102;3,0;-0,49;2,29;0;0;0;22,7;25,7;26,2;23,2;9,1;10,0;10,5;9,7;-8,6;17,7;1389
2022-04-18 01:00:00;5,9;101315;53;0,003;0,0;1,8;104;2,5;-0,46;1,79;0;0;0;22,7;25,7;26,2;23,2;8,8;9,8;10,4;9,7;-8,6;17,7;1382
2022-04-18 02:00:00;5,1;101272;56;0,003;0,0;1,4;91;1,8;-0,02;1,34;0;0;0;22,7;26,0;26,2;23,2;8,3;9,5;10,3;9,7;-8,6;17,6;1581
2022-04-18 03:00:00;3,8;101240;63;0,0031;0,0;1,1;100;1,6;-0,19;1,12;0;0;0;22,7;26,0;26,2;23,2;7,8;9,2;10,2;9,7;-8,6;17,4;1352
2022-04-18 04:00:00;2,8;101230;70;0,0032;0,0;1,4;104;2,5;-0,38;1,4;0;0;0;22,7;25,6;26,2;23,2;7,5;8,9;10,1;9,7;-8,6;17,5;1531
2022-04-18 05:00:00;3,8;101233;75;0,0037;0,0;0,7;197;1,4;-0,17;0,06;76;0;0;22,7;25,6;26,2;23,2;7,2;8,6;10,0;9,7;-8,7;17,3;1374
2022-04-18 06:00:00;7,7;101220;66;0,0043;0,0;1,8;101;3,1;-0,38;1,74;213;0;0;22,7;25,6;26,2;23,2;7,4;8,4;9,9;9,7;-8,7;17,3;1441
2022-04-18 07:00:00;11,6;101207;54;0,0046;0,0;1,6;137;3,3;-1,15;1,07;382;0;0;22,7;25,6;26,2;23,2;7,9;8,4;9,7;9,7;-8,7;17,3;1415
2022-04-18 08:00:00;13,0;101197;49;0,0045;0,0;1,6;153;3,0;-1,42;0,7;478;0;0;22,6;25,5;26,1;23,2;8,8;8,6;9,6;9,7;-8,7;17,4;1460
2022-04-18 09:00:00;14,8;101170;46;0,0047;0,0;1,4;148;3,2;-1,15;0,73;589;0;0;22,5;25,4;26,1;23,2;10,0;8,9;9,5;9,7;-8,7;17,4;1315
2022-04-18 10:00:00;16,4;101098;37;0,0042;0,0;1,2;160;3,3;-0,92;0,29;653;0;0;22,4;25,3;26,0;23,2;11,3;9,5;9,5;9,7;-8,7;17,2;1509
2022-04-18 11:00:00;17,2;101060;34;0,0041;0,0;1,8;137;4,9;-1,23;1,12;672;0;0;22,2;25,1;25,9;23,1;12,8;10,2;9,5;9,7;-8,8;17,1;1480
2022-04-18 12:00:00;17,7;101007;33;0,0041;0,0;1,8;147;4,3;0,39;0,71;647;0;0;22,1;25,0;25,9;23,1;14,1;11,1;9,6;9,7;-8,8;17,4;1504
2022-04-18 13:00:00;18,2;100938;32;0,0041;0,0;1,6;106;4,1;1,14;0,42;584;0;0;21,9;24,8;25,8;23,1;15,0;11,8;9,8;9,6;-8,8;17,2;1593
2022-04-18 14:00:00;18,6;100895;32;0,0043;0,0;1,6;34;3,8;1,27;0,84;494;0;0;21,8;24,7;25,7;23,1;15,4;12,5;10,0;9,6;-8,8;17,0;1496
2022-04-18 15:00:00;18,4;100858;36;0,0048;0,0;1,5;64;3,2;0,56;1,32;363;0;0;21,7;24,6;25,7;23,1;15,3;12,9;10,2;9,6;-8,9;17,3;1512
2022-04-18 16:00:00;18,3;100837;39;0,005;0,0;1,1;46;2,5;0,73;0,81;242;0;0;21,6;24,5;25,6;23,1;14,9;13,0;10,5;9,6;-8,9;17,1;1486
2022-04-18 17:00:00;17,4;100810;36;0,0044;0,0;1,3;69;2,7;0,47;1,26;91;0;0;21,6;24,5;25,6;23,1;14,2;13,0;10,7;9,6;-8,9;17,4;1498
2022-04-18 18:00:00;14,9;100808;44;0,0046;0,0;0,5;77;1,0;0,12;0,48;16;0;0;21,6;24,5;25,6;23,1;13,3;12,9;10,9;9,6;-8,9;17,1;1504
2022-04-18 19:00:00;9,9;100823;69;0,0052;0,0;0,7;87;1,1;0,01;0,65;0;0;0;21,6;24,5;25,6;23,1;12,4;12,5;11,0;9,6;-8,9;17,1;1453
2022-04-18 20:00:00;7,0;100827;81;0,005;0,0;0,9;96;1,3;-0,09;0,84;0;0;0;21,6;24,5;25,6;23,1;11,5;12,1;11,1;9,7;-8,9;17,2;1561
2022-04-18 21:00:00;6,5;100840;78;0,0047;0,0;1,2;87;1,6;0,06;1,15;0;0;0;21,6;24,5;25,6;23,1;10,8;11,7;11,1;9,7;-8,9;17,1;1521
2022-04-18 22:00:00;6,5;100833;74;0,0044;0,0;0,9;103;1,7;-0,21;0,93;0;0;0;21,6;24,5;25,6;23,1;10,3;11,2;11,1;9,7;-8,9;16,9;1551
2022-04-18 23:00:00;5,5;100810;80;0,0044;0,0;0,6;82;1,2;0,08;0,57;0;0;0;21,6;24,5;25,6;23,0;9,8;10,9;11,0;9,7;-8,9;16,8;1470
2022-04-19 00:00:00;4,5;100777;86;0,0045;0,0;0,6;75;1,3;0,1;0,53;0;0;0;21,6;24,5;25,6;23,0;9,3;10,5;11,0;9,8;-8,9;16,6;1516
2022-04-19 01:00:00;3,4;100757;88;0,0042;0,0;0,9;95;1,5;-0,07;0,9;0;0;0;21,6;24,5;25,6;23,0;8,9;10,1;10,9;9,8;-8,9;16,8;1558
2022-04-19 02:00:00;2,6;100733;90;0,0041;0,0;0,7;83;1,5;0,07;0,68;0;0;0;21,6;24,5;25,6;23,0;8,5;9,8;10,8;9,8;-8,9;16,9;1472
2022-04-19 03:00:00;2,4;100740;91;0,0041;0,0;0,4;142;0,9;0,1;0,33;0;0;0;21,6;24,5;25,6;23,0;8,1;9,5;10,6;9,9;-8,9;16,9;1515
2022-04-19 04:00:00;2,3;100740;92;0,0041;0,0;1,0;79;1,2;0,17;0,95;8;0;0;21,6;24,5;25,6;23,0;7,8;9,2;10,5;9,9;-8,9;17,2;1428
2022-04-19 05:00:00;3,6;100740;94;0,0046;0,0;0,6;74;0,9;0,11;0,49;83;0;0;21,6;24,5;25,6;23,0;7,6;8,9;10,4;9,9;-8,9;17,2;1568
2022-04-19 06:00:00;9,6;100697;79;0,0058;0,0;0,7;61;1,8;0,34;0,59;220;0;0;21,6;24,5;25,6;23,0;7,7;8,8;10,2;9,9;-8,9;17,2;1496
2022-04-19 07:00:00;13,2;100700;59;0,0056;0,0;2,4;64;5,0;0,89;2,24;378;0;0;21,6;24,5;25,6;23,0;8,4;8,8;10,1;9,9;-8,9;17,3;1428
2022-04-19 08:00:00;14,4;100710;50;0,0051;0,0;3,3;70;6,5;1,07;3,12;482;0;0;21,5;24,4;25,5;23,0;9,3;9,0;10,0;9,9;-9,0;17,1;1531
2022-04-19 09:00:00;15,5;100700;50;0,0055;0,0;1,8;46;5,1;1,24;1,29;573;0;0;21,4;24,3;25,5;23,0;10,4;9,4;9,9;9,9;-9,0;17,3;1523
2022-04-19 10:00:00;15,8;100677;50;0,0055;0,0;2,0;40;4,6;1,5;1,3;642;0;0;21,3;24,2;25,4;23,0;11,8;10,0;9,9;9,9;-9,0;17,3;1559
2022-04-19 11:00:00;15,8;100657;49;0,0055;0,0;2,8;58;6,5;1,44;2,37;668;0;0;21,2;24,0;25,4;23,0;13,2;10,7;9,9;9,9;-9,0;17,4;1664
2022-04-19 12:00:00;16,0;100633;47;0,0053;0,0;3,2;61;7,5;1,31;2,79;643;0;0;21,1;23,9;25,3;23,0;14,3;11,5;10,0;9,9;-9,1;17,3;1450
2022-04-19 13:00:00;16,3;100590;44;0,005;0,0;3,3;63;7,7;1,37;3,01;583;0;0;20,9;23,7;25,2;23,0;15,0;12,2;10,2;9,9;-9,1;17,2;1557
2022-04-19 14:00:00;16,4;100584;42;0,0048;0,0;3,6;68;7,4;1,28;3,35;501;0;0;20,8;23,6;25,2;22,9;15,2;12,7;10,4;9,9;-9,1;17,3;1541
2022-04-19 15:00:00;16,4;100595;40;0,0047;0,0;3,7;66;8,9;1,46;3,4;380;0;0;20,7;23,5;25,1;22,9;15,0;13,0;10,6;9,8;-9,2;17,3;1384
2022-04-19 16:00:00;16,1;100610;41;0,0046;0,0;3,9;69;7,3;1,36;3,64;258;0;0;20,8;23,5;25,1;22,9;14,4;13,1;10,8;9,8;-9,2;17,1;1521
2022-04-19 17:00:00;15,0;100630;42;0,0044;0,0;2,2;59;5,0;1,11;1,93;99;0;0;20,7;23,4;25,1;22,9;13,8;13,0;11,0;9,9;-9,2;17,0;1522
2022-04-19 18:00:00;13,0;100685;46;0,0042;0,0;1,3;67;2,4;0,44;1,17;6;0;0;20,6;23,4;25,0;22,9;13,0;12,8;11,1;9,9;-9,2;17,1;1465
2022-04-19 19:00:00;10,6;100730;57;0,0045;0,0;0,8;67;1,3;0,22;0,74;0;0;0;20,6;23,5;25,0;22,9;12,2;12,5;11,2;9,9;-9,2;17,1;1588
2022-04-19 20:00:00;8,5;100780;64;0,0044;0,0;1,0;83;1,5;0,1;0,98;0;0;0;20,6;23,4;25,0;22,9;11,4;12,0;11,3;9,9;-9,2;17,0;1478
2022-04-19 21:00:00;7,7;100823;68;0,0044;0,0;1,0;73;2,0;0,24;0,94;0;0;0;20,6;23,4;25,0;22,9;10,7;11,6;11,3;9,9;-9,2;17,2;1513
2022-04-19 22:00:00;7,9;100847;64;0,0042;0,0;1,3;79;2,0;0,23;1,31;0;0;0;20,6;23,4;25,1;22,9;10,2;11,2;11,3;9,9;-9,2;17,2;1533
2022-04-19 23:00:00;6,4;100897;71;0,0042;0,0;0,9;90;1,6;0,01;0,86;0;0;0;20,6;23,4;25,0;22,9;9,7;10,9;11,2;10,0;-9,2;17,2;1527
2022-04-20 00:00:00;6,7;100900;68;0,0041;0,0;1,2;69;2,1;0,42;1,12;0;0;0;20,6;23,4;25,0;22,9;9,3;10,5;11,1;10,0;-9,2;17,4;1569
2022-04-20 01:00:00;7,1;100920;64;0,004;0,0;1,2;71;2,2;0,39;1,15;0;0;0;20,7;23,5;25,0;22,9;9,0;10,2;11,0;10,0;-9,3;17,4;1540
2022-04-20 02:00:00;6,9;100917;64;0,0039;0,0;1,1;67;2,2;0,46;0,95;0;0;0;20,7;23,5;25,0;22,9;8,9;10,0;10,9;10,0;-9,3;17,5;1430
2022-04-20 03:00:00;4,5;100940;74;0,0038;0,0;0,4;188;0,9;-0,38;-0,03;0;0;0;20,6;23,5;25,0;22,9;8,6;9,8;10,8;10,1;-9,3;17,5;1618
2022-04-20 04:00:00;3,5;100965;80;0,0039;0,0;0,4;121;0,8;-0,06;0,2;6;0;0;20,5;23,4;25,0;22,9;8,2;9,5;10,7;10,1;-9,3;17,2;1509
2022-04-20 05:00:00;5,4;100975;82;0,0045;0,0;0,4;142;0,9;-0,31;0,24;102;0;0;20,5;23,4;25,0;22,9;8,0;9,3;10,6;10,1;-9,3;17,2;1464
2022-04-20 06:00:00;8,5;100920;72;0,0049;0,0;1,4;78;3,5;0,27;1,41;207;0;0;20,6;23,4;25,0;22,8;8,1;9,1;10,4;10,1;-9,3;17,0;1509
2022-04-20 07:00:00;9,9;100933;65;0,0049;0,0;1,9;66;4,6;0,72;1,73;322;0;0;20,5;23,4;25,0;22,8;8,6;9,1;10,3;10,1;-9,3;16,8;1492
2022-04-20 08:00:00;11,7;100940;58;0,005;0,0;3,0;79;6,0;0,56;2,9;470;0;0;20,5;23,3;25,0;22,8;9,4;9,3;10,2;10,1;-9,3;17,0;1395
2022-04-20 09:00:00;13,0;100947;54;0,005;0,0;3,1;68;5,9;1,09;2,87;579;0;0;20,4;23,2;24,9;22,8;10,5;9,6;10,1;10,1;-9,3;16,4;1499
2022-04-20 10:00:00;13,9;100900;51;0,005;0,0;2,9;71;6,8;0,9;2,74;635;0;0;20,3;23,1;24,9;22,8;11,7;10,1;10,1;10,1;-9,4;16,5;1554
2022-04-20 11:00:00;14,9;100842;51;0,0053;0,0;2,3;53;5,7;1,3;1,87;659;0;0;20,2;22,9;24,8;22,8;13,1;10,8;10,2;10,1;-9,4;16,6;1540
2022-04-20 12:00:00;15,2;100793;50;0,0053;0,0;3,7;77;8,1;0,77;3,55;641;0;0;20,1;22,8;24,7;22,8;14,3;11,5;10,2;10,1;-9,4;16,7;1411
2022-04-20 13:00:00;15,6;100740;48;0,0053;0,0;3,7;68;7,5;1,35;3,45;559;0;0;20,0;22,7;24,7;22,8;15,0;12,2;10,3;10,1;-9,5;16,9;1528
2022-04-20 14:00:00;16,0;100712;48;0,0054;0,0;3,0;60;6,8;1,37;2,63;481;0;0;19,9;22,6;24,6;22,8;15,3;12,7;10,5;10,0;-9,5;16,9;1532
2022-04-20 15:00:00;16,0;100680;47;0,0053;0,0;3,6;64;7,2;1,4;3,3;370;0;0;19,8;22,5;24,5;22,8;15,1;13,0;10,7;10,0;-9,6;16,7;1515
2022-04-20 16:00:00;15,6;100673;47;0,0051;0,0;3,7;64;7,6;1,61;3,3;226;0;0;19,7;22,4;24,5;22,8;14,5;13,1;10,9;10,0;-9,6;17,1;1516
2022-04-20 17:00:00;15,1;100673;47;0,005;0,0;3,5;69;6,9;1,3;3,28;123;0;0;19,6;22,3;24,5;22,8;13,8;13,0;11,1;10,0;-9,6;17,0;1619
2022-04-20 18:00:00;14,0;100675;48;0,0047;0,0;2,4;65;4,8;0,99;2,19;28;0;0;19,6;22,3;24,5;22,8;13,2;12,8;11,2;10,0;-9,7;16,8;1583
2022-04-20 19:00:00;11,7;100710;56;0,0048;0,0;1,0;65;1,8;0,4;0,94;0;0;0;19,7;22,4;24,5;22,7;12,5;12,6;11,3;10,1;-9,7;16,8;1515
2022-04-20 20:00:00;10,2;100710;64;0,0049;0,0;0,5;70;1,9;0,18;0,51;0;0;0;19,7;22,4;24,5;22,7;11,7;12,2;11,4;10,1;-9,7;16,9;1788
2022-04-20 21:00:00;9,7;100737;64;0,0048;0,0;1,2;79;1,8;0,19;1,18;0;0;0;19,6;22,4;24,5;22,7;11,2;11,9;11,4;10,1;-9,7;16,4;1467
2022-04-20 22:00:00;9,0;100733;66;0,0047;0,0;0,8;63;1,3;0,29;0,66;0;0;0;19,6;22,4;24,5;22,7;10,7;11,5;11,4;10,1;-9,7;16,4;1466
2022-04-20 23:00:00;6,9;100727;75;0,0046;0,0;1,0;86;1,7;0,08;1,01;0;0;0;19,6;22,4;24,5;22,7;10,2;11,2;11,3;10,1;-9,7;16,5;1521
2022-04-21 00:00:00;6,6;100717;75;0,0045;0,0;1,2;82;2,0;0,16;1,19;0;0;0;19,6;22,4;24,5;22,7;9,8;10,9;11,3;10,2;-9,7;16,7;1427
2022-04-21 01:00:00;7,1;100663;72;0,0045;0,0;0,7;125;1,6;0,26;0,36;0;0;0;19,6;22,4;24,5;22,7;9,5;10,6;11,2;10,2;-9,7;16,4;1538
2022-04-21 02:00:00;6,3;100647;76;0,0045;0,0;0,4;174;0,9;-0,1;-0,01;0;0;0;19,6;22,4;24,5;22,7;9,3;10,3;11,1;10,2;-9,7;16,5;1593
2022-04-21 03:00:00;4,6;100660;86;0,0045;0,0;0,3;99;0,8;-0,05;0,27;0;0;0;19,6;22,4;24,5;22,7;8,9;10,1;11,0;10,2;-9,7;16,4;1413
2022-04-21 04:00:00;4,4;100648;86;0,0044;0,0;0,4;153;0,9;-0,1;-0,12;11;0;0;19,6;22,4;24,5;22,7;8,5;9,8;10,9;10,3;-9,7;16,4;1552
2022-04-21 05:00:00;5,5;100665;86;0,0048;0,0;0,5;234;1,0;-0,24;-0,37;78;0;0;19,6;22,4;24,5;22,7;8,3;9,6;10,8;10,3;-9,7;16,5;1641
2022-04-21 06:00:00;9,1;100600;77;0,0055;0,0;1,2;65;3,4;0,55;1,08;220;0;0;19,6;22,4;24,5;22,7;8,5;9,4;10,7;10,3;-9,8;16,7;1501
2022-04-21 07:00:00;11,0;100595;68;0,0055;0,0;1,4;47;3,1;0,96;1,03;369;0;0;19,6;22,3;24,5;22,7;9,0;9,4;10,6;10,3;-9,8;16,6;1510
2022-04-21 08:00:00;11,8;100610;63;0,0054;0,0;2,1;63;6,0;0,94;1,89;461;0;0;19,6;22,3;24,4;22,7;9,8;9,6;10,5;10,3;-9,8;16,7;1700
2022-04-21 09:00:00;12,8;100590;56;0,0051;0,0;2,6;59;6,6;1,3;2,24;500;0;0;19,5;22,2;24,4;22,7;10,8;9,9;10,4;10,3;-9,8;17,1;1563
2022-04-21 10:00:00;12,8;100552;56;0,0051;0,0;2,1;58;5,5;1,08;1,82;385;0;0;19,4;22,2;24,3;22,7;11,6;10,4;10,4;10,3;-9,9;17,0;1509
2022-04-21 11:00:00;14,4;100495;57;0,0058;0,0;1,9;47;6,8;1,27;1,42;418;0;0;19,4;22,1;24,3;22,7;12,4;10,8;10,4;10,3;-9,9;17,0;1459
2022-04-21 12:00:00;14,9;100445;58;0,0061;0,0;3,3;64;7,8;1,36;2,99;622;0;0;19,1;21,9;24,2;22,6;13,4;11,3;10,4;10,3;-10,0;17,0;1600
2022-04-21 13:00:00;15,4;100400;57;0,0062;0,0;4,2;73;8,3;1,19;4,02;578;0;0;19,0;21,8;24,1;22,6;14,4;11,9;10,5;10,2;-10,0;16,8;1522
2022-04-21 14:00:00;15,4;100350;57;0,0062;0,0;4,9;67;9,2;1,89;4,48;464;0;0;18,9;21,7;24,1;22,6;14,6;12,4;10,7;10,2;-10,1;16,8;1585
2022-04-21 15:00:00;15,3;100323;56;0,006;0,0;4,2;67;8,8;1,51;3,88;272;0;0;18,9;21,6;24,0;22,6;14,5;12,7;10,8;10,2;-10,2;16,9;1531
2022-04-21 16:00:00;14,7;100340;54;0,0056;0,0;4,5;70;9,1;1,59;4,26;110;0;0;18,8;21,5;24,0;22,6;13,9;12,8;11,0;10,2;-10,2;16,7;1461
2022-04-21 17:00:00;14,0;100347;57;0,0056;0,0;2,7;70;5,0;0,88;2,56;41;0;0;18,8;21,5;24,0;22,6;13,4;12,7;11,1;10,2;-10,3;16,8;1518
2022-04-21 18:00:00;13,6;100343;59;0,0057;0,0;2,7;72;5,0;0,76;2,57;7;0;0;18,8;21,5;24,0;22,6;13,0;12,6;11,2;10,2;-10,3;16,9;1633
2022-04-21 19:00:00;12,8;100335;61;0,0056;0,0;3,2;70;7,5;1,08;3,05;0;0;0;18,8;21,5;24,0;22,6;12,6;12,4;11,3;10,2;-10,4;17,0;1507
2022-04-21 20:00:00;11,3;100325;66;0,0055;0,0;3,3;70;6,5;1,12;3,07;0;0;0;18,7;21,5;24,0;22,6;12,1;12,2;11,4;10,2;-10,4;16,8;1538
2022-04-21 21:00:00;10,6;100308;71;0,0056;0,0;2,5;66;5,3;0,97;2,25;0;0;0;18,7;21,5;24,0;22,6;11,8;12,0;11,4;10,3;-10,4;17,1;1552
2022-04-21 22:00:00;10,1;100290;75;0,0058;0,0;3,0;70;5,7;1,03;2,78;0;0;0;18,7;21,5;24,0;22,6;11,5;11,8;11,4;10,3;-10,4;17,0;1463
2022-04-21 23:00:00;9,9;100276;77;0,0059;0,0;2,7;65;5,6;1,08;2,42;0;0;0;18,7;21,5;24,0;22,6;11,2;11,6;11,4;10,3;-10,4;16,8;1548
2022-04-22 00:00:00;9,6;100250;79;0,0059;0,0;1,8;63;3,8;0,76;1,58;0;0;0;18,8;21,5;24,0;22,6;11,0;11,4;11,4;10,3;-10,4;16,6;1585
2022-04-22 01:00:00;9,5;100197;81;0,0059;0,0;2,0;67;4,4;0,8;1,85;0;0;0;18,8;21,5;24,0;22,6;10,8;11,2;11,3;10,3;-10,4;16,6;1579
2022-04-22 02:00:00;8,9;100170;85;0,006;0,0;1,7;60;4,4;0,83;1,48;0;0;0;18,8;21,5;24,0;22,5;10,6;11,1;11,3;10,4;-10,4;16,2;1554
2022-04-22 03:00:00;8,8;100157;88;0,0062;0,0;1,5;60;3,4;0,71;1,28;0;0;0;18,7;21,5;24,0;22,5;10,5;11,0;11,2;10,4;-10,4;16,3;1560
2022-04-22 04:00:00;8,9;100138;89;0,0063;0,0;1,4;53;3,8;0,85;1,15;4;0;0;18,7;21,5;24,0;22,5;10,5;10,8;11,2;10,4;-10,5;16,2;1498
2022-04-22 05:00:00;9,2;100118;89;0,0065;0,0;1,9;60;5,2;0,94;1,66;84;0;0;18,7;21,5;24,0;22,5;10,5;10,8;11,1;10,4;-10,4;16,1;1613
2022-04-22 06:00:00;9,4;100080;90;0,0066;0,0;2,6;56;6,3;1,4;2,13;144;0;0;18,6;21,5;24,0;22,5;10,5;10,7;11,0;10,4;-10,4;16,0;1430
2022-04-22 07:00:00;10,3;100077;87;0,0068;0,0;1,7;50;5,0;1,09;1,34;235;0;0;18,6;21,4;23,9;22,5;10,8;10,7;11,0;10,4;-10,5;16,1;1651
2022-04-22 08:00:00;12,1;100032;82;0,0072;0,0;2,3;56;6,5;1,25;1,91;480;0;0;18,6;21,4;23,9;22,5;11,5;10,8;11,0;10,4;-10,5;16,1;1575
2022-04-22 09:00:00;13,4;99980;72;0,0069;0,0;3,7;65;8,2;1,5;3,4;544;0;0;18,5;21,3;23,9;22,5;12,3;11,1;10,9;10,4;-10,5;16,3;1609
2022-04-22 10:00:00;13,7;99953;67;0,0065;0,0;4,0;66;9,0;1,58;3,68;384;0;0;18,4;21,2;23,8;22,5;13,1;11,5;10,9;10,4;-10,6;16,2;1657
2022-04-22 11:00:00;14,2;99915;65;0,0065;0,0;4,0;68;8,5;1,34;3,69;376;0;0;18,3;21,1;23,7;22,5;13,4;11,9;11,0;10,4;-10,7;15,9;1614
2022-04-22 12:00:00;14,2;99898;63;0,0064;0,0;3,6;67;7,2;1,38;3,34;207;0;0;18,3;21,0;23,7;22,5;13,8;12,2;11,1;10,4;-10,8;16,0;1645
2022-04-22 13:00:00;13,9;99870;64;0,0063;0,0;4,4;75;8,2;1,15;4,3;96;0;0;18,2;20,9;23,7;22,5;13,5;12,4;11,1;10,4;-10,8;16,1;1800
2022-04-22 14:00:00;14,7;99820;62;0,0065;0,0;4,7;66;10,5;1,87;4,27;272;0;0;18,2;20,9;23,6;22,5;13,6;12,5;11,2;10,4;-10,9;16,0;1570
2022-04-22 15:00:00;15,0;99797;59;0,0063;0,0;5,4;69;9,5;1,9;5,0;261;0;0;18,1;20,8;23,6;22,5;13,6;12,6;11,3;10,4;-11,0;15,9;1637
2022-04-22 16:00:00;14,9;99793;58;0,0062;0,0;5,5;69;9,8;1,91;5,15;199;0;0;18,1;20,8;23,5;22,4;13,4;12,6;11,4;10,4;-11,1;15,8;1591
2022-04-22 17:00:00;14,5;99810;59;0,006;0,0;5,2;73;10,1;1,46;4,93;101;0;0;18,0;20,7;23,5;22,4;13,1;12,6;11,5;10,4;-11,2;15,8;1641
2022-04-22 18:00:00;13,4;99853;63;0,006;0,0;3,8;70;7,4;1,28;3,56;15;0;0;18,0;20,7;23,5;22,4;12,7;12,5;11,6;10,5;-11,3;15,7;1632
2022-04-22 19:00:00;12,1;99877;69;0,0061;0,0;2,3;68;4,5;0,79;2,12;0;0;0;18,0;20,7;23,5;22,4;12,3;12,3;11,6;10,5;-11,3;15,5;1551
2022-04-22 20:00:00;11,4;99885;73;0,0061;0,0;2,5;70;5,6;0,85;2,38;0;0;0;18,0;20,7;23,5;22,4;11,9;12,1;11,6;10,5;-11,3;15,8;1475
2022-04-22 21:00:00;10,8;99907;75;0,0061;0,0;2,2;68;4,6;0,82;2,04;0;0;0;18,0;20,7;23,5;22,4;11,6;11,9;11,6;10,5;-11,4;15,6;1663
2022-04-22 22:00:00;10,3;99917;77;0,0061;0,0;2,3;69;5,0;0,8;2,19;0;0;0;18,0;20,7;23,5;22,4;11,3;11,7;11,6;10,5;-11,3;15,8;1665
2022-04-22 23:00:00;9,9;99913;81;0,0062;0,0;2,8;70;5,4;0,91;2,59;0;0;0;18,0;20,7;23,5;22,4;11,1;11,6;11,5;10,5;-11,4;16,0;1527
2022-04-23 00:00:00;9,9;99890;82;0,0062;0,0;3,4;68;6,3;1,26;3,18;0;0;0;18,0;20,7;23,5;22,4;10,9;11,4;11,5;10,6;-11,4;16,1;1617
2022-04-23 01:00:00;10,4;99865;81;0,0064;0,0;3,7;67;7,4;1,41;3,37;0;0;0;18,0;20,7;23,5;22,4;10,8;11,2;11,4;10,6;-11,4;16,2;1613
2022-04-23 02:00:00;9,8;99878;82;0,0062;0,0;2,8;67;5,2;1,08;2,63;0;0;0;18,0;20,7;23,5;22,4;10,7;11,1;11,4;10,6;-11,4;16,4;1649
2022-04-23 03:00:00;9,2;99890;84;0,0061;0,0;2,6;66;5,2;1,05;2,41;0;0;0;18,0;20,7;23,5;22,4;10,5;11,0;11,3;10,6;-11,4;16,4;1658
2022-04-23 04:00:00;9,2;99870;85;0,0062;0,0;2,6;69;4,8;0,9;2,39;3;0;0;18,1;20,8;23,5;22,4;10,4;10,9;11,3;10,6;-11,4;16,4;1533
2022-04-23 05:00:00;10,1;99848;83;0,0064;0,0;3,2;68;6,1;1,2;2,98;32;0;0;18,0;20,8;23,5;22,4;10,4;10,8;11,2;10,6;-11,4;16,3;1682
2022-04-23 06:00:00;10,7;99840;82;0,0065;0,0;3,4;63;8,2;1,5;3,01;90;0;0;18,0;20,8;23,5;22,4;10,5;10,7;11,2;10,6;-11,4;16,2;1607
2022-04-23 07:00:00;12,4;99833;77;0,0069;0,0;4,8;73;8,5;1,38;4,61;338;0;0;18,0;20,7;23,5;22,4;10,8;10,8;11,1;10,6;-11,5;16,2;1468
2022-04-23 08:00:00;13,2;99818;72;0,0068;0,0;5,0;76;9,9;1,17;4,84;441;0;0;18,0;20,7;23,4;22,4;11,3;10,9;11,1;10,6;-11,5;15,9;1714
2022-04-23 09:00:00;14,2;99810;67;0,0068;0,0;6,4;78;12,5;1,25;6,29;523;0;0;17,9;20,6;23,4;22,4;12,0;11,1;11,0;10,6;-11,6;15,5;1461
2022-04-23 10:00:00;15,4;99790;62;0,0067;0,0;6,4;86;11,0;0,36;6,36;572;0;0;17,9;20,5;23,3;22,3;13,0;11,5;11,0;10,6;-11,7;15,7;1522
