Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2024-01-17 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,5;24,5;26,1;27,3;0,0;0,5;1,3;3,0;-13,0;29,9;1350
2024-01-17 21:00:00;-1,2;98700;89;0,0031;0,0;0,8;325;1,5;-0,44;0,62;0;0;nan;23,5;24,5;26,1;27,3;0,0;0,6;1,3;3,1;-13,0;30,2;1347
2024-01-17 22:00:00;-1,3;98760;90;0,0032;0,0;0,9;315;1,9;-0,64;0,65;0;0;nan;23,5;24,5;26,1;27,3;0,0;0,6;1,3;3,0;-13,0;30,5;1343
2024-01-17 23:00:00;-1,4;98840;90;0,0031;0,0;1,1;307;2,4;-0,84;0,63;0;0;nan;23,5;24,5;26,0;27,3;0,0;0,6;1,3;3,1;-13,0;31,1;1337
2024-01-18 00:00:00;-1,3;98920;90;0,0032;0,0;1,1;318;3,2;-0,74;0,82;0;0;nan;23,5;24,4;26,0;27,3;0,0;0,6;1,3;3,0;-13,0;31,3;1334
2024-01-18 01:00:00;-1,5;98980;91;0,0031;0,0;0,6;243;1,4;-0,49;-0,25;0;0;nan;23,4;24,4;26,0;27,3;0,0;0,5;1,3;3,0;-13,0;31,4;1333
2024-01-18 02:00:00;-1,6;99060;92;0,0031;0,0;0,9;294;2,2;-0,79;0,35;0;0;nan;23,4;24,4;26,0;27,3;0,0;0,6;1,3;3,0;-13,1;31,6;1331
2024-01-18 03:00:00;-1,8;99080;94;0,0032;0,0;0,6;266;1,6;-0,55;-0,04;0;0;nan;23,4;24,4;26,0;27,3;0,0;0,5;1,3;3,0;-13,1;31,5;1332
2024-01-18 04:00:00;-2,1;99140;94;0,0031;0,0;0,7;243;1,4;-0,6;-0,31;0;0;nan;23,3;24,4;26,0;27,3;0,0;0,6;1,3;3,0;-13,1;31,1;1337
2024-01-18 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,3;24,3;25,9;27,3;0,0;0,5;1,3;3,0;-13,1;31,4;1333
2024-01-18 06:00:00;-2,4;99190;95;0,0031;0,0;0,8;205;1,3;-0,36;-0,77;0;0;nan;23,2;24,3;25,9;27,3;0,0;0,6;1,3;3,0;-13,1;31,3;1334
2024-01-18 07:00:00;-3,4;99317;95;0,0028;0,0;0,7;228;1,3;-0,51;-0,46;0;0;nan;23,1;24,3;25,9;27,3;0,0;0,5;1,3;3,0;-13,1;31,3;1334
2024-01-18 08:00:00;-3,8;99435;98;0,0029;0,0;0,6;245;1,3;-0,52;-0,24;57;0;nan;22,9;24,3;25,9;27,3;0,0;0,6;1,3;3,0;-13,1;31,4;1333
2024-01-18 09:00:00;-2,0;99463;100;0,0033;0,0;0,6;255;1,4;-0,56;-0,15;122;0;nan;22,7;24,2;25,9;27,3;0,0;0,6;1,3;3,0;-13,1;31,3;1334
2024-01-18 10:00:00;-0,2;99500;100;0,0038;0,0;1,1;288;2,9;-1,01;0,33;196;0;nan;22,4;24,2;25,9;27,3;-0,0;0,6;1,3;3,0;-13,1;31,4;1333
2024-01-18 11:00:00;1,7;99580;94;0,0041;0,0;1,7;307;3,9;-1,36;1,02;229;0;nan;22,2;24,1;25,9;27,3;-0,0;0,5;1,3;3,0;-13,1;31,4;1332
2024-01-18 12:00:00;2,8;99650;86;0,004;0,0;2,3;311;6,6;-1,74;1,51;233;0;nan;22,1;24,1;25,9;27,3;-0,0;0,5;1,3;3,0;-13,1;31,6;1331
2024-01-18 13:00:00;3,2;99730;81;0,0039;0,0;2,4;305;5,6;-1,94;1,38;197;0;nan;22,2;24,0;25,9;27,3;-0,0;0,5;1,3;3,0;-13,1;31,4;1333
2024-01-18 14:00:00;2,8;99870;78;0,0036;0,0;1,9;301;6,8;-1,62;0,98;77;0;nan;22,4;24,0;25,8;27,3;0,0;0,5;1,3;3,0;-13,1;31,2;1336
2024-01-18 15:00:00;2,6;99970;78;0,0036;0,0;1,2;291;3,5;-1,14;0,44;26;0;nan;22,6;24,0;25,8;27,3;0,0;0,6;1,3;3,0;-13,1;31,3;1334
2024-01-18 16:00:00;1,8;100090;81;0,0035;0,0;0,8;273;2,3;-0,8;0,04;5;0;nan;22,7;24,1;25,8;27,3;0,0;0,6;1,3;3,0;-13,1;31,1;1336
2024-01-18 17:00:00;1,2;100280;85;0,0035;0,0;0,6;262;2,7;-0,63;-0,09;0;0;nan;22,8;24,1;25,8;27,3;0,0;0,6;1,3;3,0;-13,1;31,4;1333
2024-01-18 18:00:00;-0,4;100430;90;0,0033;0,0;0,7;260;1,3;-0,69;-0,12;0;0;nan;22,9;24,2;25,8;27,3;0,0;0,6;1,3;3,0;-13,2;31,5;1332
2024-01-18 19:00:00;-2,2;100587;92;0,003;0,0;0,9;221;1,3;-0,61;-0,7;0;0;nan;22,9;24,2;25,8;27,3;0,0;0,6;1,3;3,0;-13,2;31,7;1329
2024-01-18 20:00:00;-3,2;100740;94;0,0028;0,0;0,5;240;1,0;-0,43;-0,25;0;0;nan;22,9;24,2;25,8;27,3;0,0;0,6;1,3;3,0;-13,2;31,7;1330
2024-01-18 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,9;24,2;25,8;27,3;0,0;0,6;1,3;3,0;-13,2;31,6;1331
2024-01-18 22:00:00;-3,9;100860;94;0,0027;0,0;0,5;247;1,0;-0,43;-0,18;0;0;nan;22,8;24,2;25,8;27,3;-0,0;0,6;1,3;3,0;-13,2;31,6;1331
2024-01-18 23:00:00;-4,5;100930;94;0,0025;0,0;0,4;261;0,8;-0,38;-0,06;0;0;nan;22,6;24,2;25,8;27,3;-0,0;0,6;1,3;3,0;-13,2;31,0;1338
2024-01-19 00:00:00;-4,1;100990;92;0,0026;0,0;0,4;265;1,1;-0,4;-0,04;0;0;nan;22,2;24,2;25,8;27,3;-0,1;0,5;1,3;3,0;-13,2;30,9;1339
2024-01-19 01:00:00;-3,0;101020;93;0,0028;0,0;0,8;219;2,0;-0,5;-0,62;0;0;nan;21,6;24,2;25,8;27,3;-0,1;0,5;1,3;3,0;-13,2;30,9;1339
2024-01-19 02:00:00;-2,5;101080;96;0,003;0,0;0,8;220;2,8;-0,51;-0,6;0;0;nan;21,0;24,1;25,8;27,3;-0,1;0,5;1,3;3,0;-13,2;30,6;1342
2024-01-19 03:00:00;-2,5;101140;98;0,0031;0,0;1,3;217;5,1;-0,8;-1,06;0;0;nan;20,5;24,0;25,7;27,3;-0,1;0,5;1,3;3,0;-13,2;31,0;1338
2024-01-19 04:00:00;-2,2;101200;99;0,0032;0,0;1,6;216;5,0;-0,91;-1,25;0;0;nan;20,0;24,0;25,7;27,3;-0,1;0,5;1,3;3,0;-13,2;31,4;1332
2024-01-19 05:00:00;-1,5;101260;99;0,0033;0,0;1,4;212;4,6;-0,74;-1,2;0;0;nan;19,7;23,9;25,7;27,3;-0,1;0,5;1,3;3,0;-13,2;31,1;1336
2024-01-19 06:00:00;-1,1;101340;99;0,0034;0,0;1,5;228;3,9;-1,14;-1,01;0;0;nan;19,6;23,8;25,7;27,3;-0,1;0,5;1,3;3,0;-13,2;31,3;1334
2024-01-19 07:00:00;-1,1;101440;99;0,0034;0,0;1,4;249;4,3;-1,35;-0,52;2;0;nan;19,4;23,7;25,7;27,3;-0,1;0,5;1,3;3,0;-13,2;31,0;1338
2024-01-19 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,3;23,6;25,7;27,3;-0,1;0,5;1,3;3,0;-13,2;31,1;1337
2024-01-19 09:00:00;-1,1;101520;100;0,0035;0,0;1,5;231;5,0;-1,18;-0,95;26;0;nan;19,2;23,6;25,7;27,3;-0,1;0,5;1,3;3,0;-13,2;30,9;1339
2024-01-19 10:00:00;-0,8;101610;100;0,0035;0,0;1,6;228;4,2;-1,15;-1,04;59;0;nan;19,2;23,5;25,7;27,3;-0,1;0,5;1,3;2,9;-13,2;30,9;1339
2024-01-19 11:00:00;-0,3;101670;100;0,0037;0,0;1,8;208;5,2;-0,83;-1,56;134;0;nan;19,1;23,5;25,7;27,2;-0,1;0,5;1,3;2,9;-13,2;30,6;1342
2024-01-19 12:00:00;0,2;101670;100;0,0038;0,02;2,0;209;5,9;-0,94;-1,71;147;0;nan;19,1;23,4;25,7;27,2;-0,1;0,5;1,3;2,9;-13,2;30,6;1343
2024-01-19 13:00:00;0,7;101700;99;0,0039;0,0;2,0;206;5,4;-0,88;-1,79;135;0;nan;19,1;23,3;25,7;27,2;-0,1;0,5;1,3;2,9;-13,2;30,5;1343
2024-01-19 14:00:00;1,5;101730;98;0,0041;0,0;1,9;197;4,5;-0,56;-1,84;151;0;nan;19,2;23,3;25,6;27,2;-0,0;0,5;1,3;2,9;-13,2;30,7;1341
2024-01-19 15:00:00;1,3;101810;94;0,0039;0,0;2,2;187;4,8;-0,26;-2,13;62;0;nan;19,2;23,3;25,6;27,2;-0,1;0,5;1,3;2,9;-13,3;30,7;1341
2024-01-19 16:00:00;0,1;101860;93;0,0035;0,0;1,4;187;3,7;-0,16;-1,37;4;0;nan;19,2;23,2;25,6;27,2;-0,0;0,5;1,3;2,9;-13,2;30,7;1341
2024-01-19 17:00:00;-0,6;101950;93;0,0033;0,0;1,1;199;3,0;-0,34;-1,0;0;0;nan;19,3;23,2;25,6;27,2;-0,0;0,5;1,3;2,9;-13,2;30,4;1344
2024-01-19 18:00:00;-0,9;102040;93;0,0033;0,0;1,3;198;3,9;-0,4;-1,24;0;0;nan;19,4;23,2;25,6;27,2;-0,0;0,5;1,3;2,9;-13,3;30,3;1346
2024-01-19 19:00:00;-0,9;102080;94;0,0033;0,0;1,6;200;4,3;-0,53;-1,47;0;0;nan;19,4;23,1;25,6;27,2;-0,0;0,5;1,3;2,9;-13,3;30,3;1346
2024-01-19 20:00:00;-1,1;102130;95;0,0033;0,0;1,9;195;4,6;-0,48;-1,79;0;0;nan;19,5;23,1;25,6;27,2;-0,0;0,5;1,3;2,9;-13,3;30,4;1345
2024-01-19 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,4;23,1;25,5;27,2;-0,1;0,5;1,3;2,9;-13,3;30,8;1340
2024-01-19 22:00:00;-1,2;102170;95;0,0032;0,0;1,6;203;5,2;-0,63;-1,51;0;0;nan;19,4;23,1;25,5;27,2;-0,1;0,5;1,3;2,9;-13,3;30,6;1342
2024-01-19 23:00:00;-0,9;102247;98;0,0034;0,0;2,2;212;6,3;-1,15;-1,85;0;0;nan;19,2;23,1;25,5;27,2;-0,1;0,5;1,3;2,9;-13,3;30,7;1341
2024-01-20 00:00:00;-0,9;102280;98;0,0034;0,0;2,0;192;5,3;-0,42;-1,99;0;0;nan;19,1;23,1;25,5;27,2;-0,1;0,5;1,2;2,9;-13,3;30,6;1342
2024-01-20 01:00:00;-1,8;102290;97;0,0032;0,0;1,9;193;5,4;-0,42;-1,88;0;0;nan;18,9;23,0;25,5;27,2;-0,1;0,5;1,3;2,9;-13,4;30,5;1343
2024-01-20 02:00:00;-1,9;102327;97;0,0032;0,0;2,1;198;4,9;-0,65;-2,02;0;0;nan;18,7;23,0;25,5;27,2;-0,1;0,5;1,3;2,9;-13,4;30,6;1342
2024-01-20 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;18,5;23,0;25,5;27,2;-0,1;0,5;1,3;2,9;-13,4;30,5;1344
2024-01-20 04:00:00;-2,0;102363;98;0,0032;0,0;2,3;197;5,1;-0,68;-2,17;0;0;nan;18,3;23,0;25,5;27,2;-0,1;0,5;1,2;2,9;-13,4;30,6;1342
2024-01-20 05:00:00;-1,9;102410;98;0,0032;0,0;2,3;195;5,2;-0,59;-2,18;0;0;nan;18,1;22,9;25,4;27,2;-0,1;0,5;1,2;2,9;-13,4;30,9;1339
2024-01-20 06:00:00;-1,9;102477;99;0,0032;0,0;2,2;194;5,2;-0,54;-2,17;0;0;nan;18,0;22,9;25,4;27,2;-0,1;0,5;1,3;2,9;-13,4;30,6;1342
2024-01-20 07:00:00;-2,1;102504;99;0,0032;0,0;2,6;190;5,5;-0,44;-2,52;1;0;nan;17,9;22,8;25,4;27,2;-0,1;0,5;1,2;2,9;-13,4;30,9;1339
2024-01-20 08:00:00;-2,4;102550;100;0,0031;0,0;2,5;192;6,9;-0,52;-2,47;17;0;nan;17,7;22,8;25,4;27,2;-0,1;0,5;1,2;2,9;-13,4;30,3;1345
2024-01-20 09:00:00;-2,7;102585;100;0,0031;0,0;2,4;197;5,8;-0,71;-2,26;40;0;nan;17,6;22,7;25,4;27,2;-0,1;0,5;1,2;2,9;-13,4;30,4;1345
2024-01-20 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;17,6;22,7;25,4;27,2;-0,1;0,5;1,2;2,9;-13,4;30,7;1341
2024-01-20 11:00:00;-1,8;102590;99;0,0032;0,0;2,2;198;6,2;-0,68;-2,13;149;0;nan;17,5;22,7;25,4;27,2;-0,1;0,5;1,2;2,9;-13,4;30,9;1339
2024-01-20 12:00:00;1,1;102510;92;0,0037;0,0;2,0;208;6,0;-0,95;-1,81;273;0;nan;17,5;22,6;25,3;27,2;-0,1;0,5;1,2;2,8;-13,4;30,8;1340
2024-01-20 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;17,5;22,6;25,3;27,2;-0,1;0,5;1,2;2,8;-13,4;30,8;1340
2024-01-20 14:00:00;2,3;102445;76;0,0033;0,0;2,0;189;5,6;-0,33;-1,98;150;0;nan;17,6;22,5;25,3;27,2;-0,1;0,5;1,2;2,8;-13,4;31,1;1337
2024-01-20 15:00:00;1,6;102460;66;0,0028;0,0;1,6;179;3,8;0,02;-1,65;24;0;nan;17,6;22,5;25,3;27,2;-0,1;0,5;1,2;2,8;-13,4;31,0;1338
2024-01-20 16:00:00;-0,1;102470;67;0,0025;0,0;0,6;192;2,2;-0,11;-0,54;1;0;nan;17,7;22,5;25,3;27,2;-0,1;0,5;1,2;2,8;-13,5;31,2;1335
2024-01-20 17:00:00;-1,6;102470;74;0,0024;0,0;0,4;193;1,5;-0,08;-0,36;0;0;nan;17,8;22,4;25,3;27,2;-0,1;0,5;1,2;2,8;-13,5;31,1;1336
2024-01-20 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;17,9;22,4;25,3;27,2;-0,1;0,5;1,2;2,8;-13,5;31,1;1337
2024-01-20 19:00:00;-2,3;102470;79;0,0025;0,0;0,4;276;0,8;-0,4;0,04;0;0;nan;17,9;22,4;25,2;27,2;-0,1;0,5;1,2;2,8;-13,5;30,9;1339
2024-01-20 20:00:00;-2,3;102420;82;0,0026;0,0;0,4;257;0,8;-0,28;-0,06;0;0;nan;18,0;22,4;25,2;27,2;-0,1;0,5;1,2;2,8;-13,5;30,6;1342
2024-01-20 21:00:00;-1,1;102360;76;0,0026;0,0;0,9;173;3,3;0,11;-0,89;0;0;nan;17,9;22,4;25,2;27,2;-0,1;0,5;1,2;2,8;-13,5;30,2;1346
2024-01-20 22:00:00;0,5;102270;65;0,0025;0,0;1,7;167;4,4;0,39;-1,67;0;0;nan;17,8;22,4;25,2;27,2;-0,1;0,5;1,2;2,8;-13,6;30,5;1344
2024-01-20 23:00:00;0,7;102210;61;0,0024;0,0;1,3;169;3,8;0,25;-1,3;0;0;nan;17,6;22,4;25,2;27,2;-0,2;0,5;1,2;2,8;-13,5;30,5;1343
2024-01-21 00:00:00;1,3;102140;57;0,0023;0,0;2,2;166;4,6;0,55;-2,17;0;0;nan;17,4;22,4;25,2;27,2;-0,2;0,5;1,2;2,8;-13,5;30,7;1341
2024-01-21 01:00:00;1,9;102050;53;0,0023;0,0;2,6;167;6,4;0,58;-2,52;0;0;nan;17,3;22,4;25,2;27,2;-0,2;0,5;1,2;2,8;-13,6;31,2;1335
2024-01-21 02:00:00;2,6;101980;48;0,0022;0,0;2,2;163;5,0;0,63;-2,06;0;0;nan;17,1;22,3;25,2;27,2;-0,2;0,5;1,2;2,8;-13,6;31,5;1332
2024-01-21 03:00:00;2,6;101890;47;0,0021;0,0;2,2;162;6,2;0,67;-2,12;0;0;nan;16,9;22,3;25,1;27,2;-0,2;0,5;1,2;2,8;-13,6;31,4;1333
2024-01-21 04:00:00;2,6;101790;48;0,0022;0,0;2,2;170;6,1;0,4;-2,22;0;0;nan;16,7;22,3;25,1;27,2;-0,2;0,4;1,2;2,8;-13,6;31,2;1335
2024-01-21 05:00:00;2,9;101670;47;0,0022;0,0;2,9;170;7,8;0,51;-2,81;0;0;nan;16,5;22,3;25,1;27,2;-0,2;0,4;1,2;2,8;-13,6;31,4;1333
2024-01-21 06:00:00;3,2;101590;47;0,0022;0,0;3,3;175;7,2;0,3;-3,28;0;0;nan;16,3;22,2;25,1;27,2;-0,2;0,4;1,2;2,8;-13,6;31,9;1328
2024-01-21 07:00:00;3,3;101610;50;0,0024;0,0;3,1;180;10,1;-0,02;-3,07;1;0;nan;16,1;22,2;25,1;27,2;-0,2;0,4;1,2;2,8;-13,6;32,0;1326
2024-01-21 08:00:00;3,2;101630;52;0,0024;0,0;3,2;182;9,2;-0,13;-3,23;12;0;nan;16,1;22,2;25,1;27,2;-0,2;0,4;1,2;2,8;-13,7;32,1;1325
2024-01-21 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,0;22,1;25,1;27,2;-0,2;0,4;1,2;2,8;-13,7;32,4;1322
2024-01-21 10:00:00;3,5;101690;53;0,0025;0,0;3,4;190;10,2;-0,59;-3,33;62;0;nan;16,0;22,1;25,0;27,2;-0,1;0,4;1,2;2,8;-13,7;32,0;1326
2024-01-21 11:00:00;3,9;101690;58;0,0029;0,0;3,6;191;9,8;-0,68;-3,55;71;0;nan;16,0;22,0;25,0;27,2;-0,1;0,4;1,2;2,8;-13,7;32,2;1324
2024-01-21 12:00:00;3,7;101670;69;0,0034;0,0;4,2;188;10,8;-0,6;-4,15;66;0;nan;16,1;22,0;25,0;27,2;-0,1;0,4;1,2;2,8;-13,7;32,5;1321
2024-01-21 13:00:00;4,3;101662;75;0,0038;0,0;3,0;190;7,5;-0,51;-2,96;44;0;nan;16,1;22,0;25,0;27,2;-0,1;0,4;1,2;2,8;-13,7;32,3;1323
2024-01-21 14:00:00;4,7;101620;75;0,0039;0,0;3,7;186;8,6;-0,37;-3,72;20;0;nan;16,2;21,9;25,0;27,2;-0,1;0,4;1,2;2,8;-13,7;32,2;1324
2024-01-21 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,2;21,9;25,0;27,2;-0,1;0,4;1,2;2,8;-13,7;32,1;1326
2024-01-21 16:00:00;5,0;101620;79;0,0042;0,0;3,1;183;8,5;-0,16;-3,07;9;0;nan;16,3;21,9;25,0;27,2;-0,1;0,4;1,2;2,8;-13,7;32,2;1324
2024-01-21 17:00:00;5,0;101577;82;0,0044;0,0;2,9;179;7,8;0,03;-2,9;0;0;nan;16,3;21,8;25,0;27,2;-0,1;0,4;1,2;2,8;-13,8;32,4;1322
2024-01-21 18:00:00;5,3;101510;84;0,0046;0,0;3,2;179;8,3;0,04;-3,2;0;0;nan;16,4;21,8;24,9;27,2;-0,1;0,4;1,2;2,7;-13,7;32,3;1323
2024-01-21 19:00:00;5,5;101435;84;0,0046;0,0;3,8;175;8,5;0,31;-3,8;0;0;nan;16,5;21,8;24,9;27,2;-0,1;0,4;1,2;2,7;-13,7;32,6;1320
2024-01-21 20:00:00;5,8;101295;85;0,0048;0,0;3,9;179;10,0;0,07;-3,83;0;0;nan;16,5;21,8;24,9;27,2;-0,1;0,4;1,2;2,8;-13,8;33,1;1315
2024-01-21 21:00:00;6,1;101220;85;0,0049;0,0;4,0;189;9,6;-0,64;-3,99;0;0;nan;16,6;21,8;24,9;27,2;-0,1;0,4;1,2;2,7;-13,8;33,2;1314
2024-01-21 22:00:00;6,3;101140;86;0,0051;0,0;3,8;184;10,0;-0,28;-3,82;0;0;nan;16,7;21,8;24,9;27,2;-0,1;0,4;1,2;2,7;-13,8;33,1;1315
2024-01-21 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,8;21,8;24,9;27,2;-0,1;0,4;1,2;2,7;-13,8;33,2;1314
2024-01-22 00:00:00;7,0;100860;86;0,0053;0,0;4,6;181;14,2;-0,07;-4,6;0;0;nan;16,9;21,8;24,9;27,2;-0,0;0,4;1,2;2,7;-13,8;32,9;1316
2024-01-22 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;17,1;21,8;24,9;27,2;-0,0;0,5;1,2;2,7;-13,8;32,5;1321
2024-01-22 02:00:00;7,8;100600;85;0,0056;0,0;4,2;183;10,8;-0,25;-4,19;0;0;nan;17,2;21,8;24,9;27,2;-0,0;0,5;1,2;2,7;-13,8;32,3;1323
2024-01-22 03:00:00;8,7;100430;84;0,0059;1,32;4,7;186;11,6;-0,5;-4,67;0;0;nan;17,5;21,8;24,8;27,2;-0,0;0,5;1,2;2,7;-13,8;32,2;1324
2024-01-22 04:00:00;8,4;100305;92;0,0063;1,2;4,5;185;10,3;-0,38;-4,5;0;0;nan;17,9;21,8;24,8;27,2;-0,0;0,5;1,2;2,7;-13,8;32,2;1325
2024-01-22 05:00:00;8,5;100260;94;0,0065;0,15;4,8;187;11,5;-0,57;-4,8;0;0;nan;18,8;21,9;24,8;27,2;-0,0;0,5;1,2;2,7;-13,9;31,7;1330
2024-01-22 06:00:00;9,1;100197;94;0,0067;0,54;4,6;191;10,2;-0,91;-4,48;0;0;nan;20,0;22,0;24,8;27,2;-0,0;0,5;1,2;2,7;-13,9;31,2;1335
2024-01-22 07:00:00;10,0;100190;94;0,0072;0,39;3,9;195;12,6;-0,99;-3,8;0;0;nan;21,0;22,3;24,8;27,2;-0,0;0,5;1,2;2,7;-13,9;31,2;1335
2024-01-22 08:00:00;11,0;100200;91;0,0074;0,03;3,9;203;10,9;-1,51;-3,6;12;0;nan;22,0;22,9;24,8;27,2;-0,0;0,5;1,2;2,7;-13,9;31,4;1333
2024-01-22 09:00:00;10,9;100190;92;0,0075;0,12;4,1;190;13,0;-0,71;-4,03;20;0;nan;22,8;23,5;24,8;27,2;-0,0;0,5;1,2;2,7;-13,9;31,2;1335
2024-01-22 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,5;24,3;24,8;27,2;-0,0;0,6;1,2;2,7;-13,9;31,5;1332
2024-01-22 11:00:00;11,3;100180;90;0,0075;0,02;3,3;200;11,6;-1,11;-3,12;34;0;nan;24,4;25,0;24,8;27,2;-0,0;0,6;1,3;2,7;-13,9;31,6;1330
2024-01-22 12:00:00;9,2;100250;96;0,007;2,7;3,1;251;11,1;-2,94;-1,01;42;0;nan;26,9;26,1;24,7;27,2;-0,0;0,6;1,3;2,7;-13,9;31,6;1331
2024-01-22 13:00:00;8,1;100390;98;0,0066;0,0;2,0;245;7,4;-1,78;-0,82;80;0;nan;27,1;27,2;24,8;27,2;-0,0;0,6;1,3;2,7;-13,9;31,7;1329
2024-01-22 14:00:00;9,5;100450;96;0,0071;0,02;2,1;243;8,6;-1,84;-0,93;102;0;nan;27,3;27,7;24,8;27,2;-0,0;0,7;1,3;2,7;-13,8;31,7;1329
2024-01-22 15:00:00;9,2;100500;90;0,0065;0,54;1,8;250;6,8;-1,71;-0,62;37;0;nan;27,9;28,1;24,9;27,1;-0,0;0,7;1,4;2,7;-13,7;31,5;1332
2024-01-22 16:00:00;9,0;100590;85;0,006;0,0;1,7;243;5,3;-1,5;-0,76;4;0;nan;28,1;28,3;25,1;27,1;0,0;0,8;1,4;2,7;-13,5;30,9;1338
2024-01-22 17:00:00;9,0;100730;82;0,0058;0,0;2,0;243;6,0;-1,74;-0,87;0;0;nan;28,3;28,4;25,3;27,1;0,0;0,9;1,4;2,7;-13,3;30,6;1342
2024-01-22 18:00:00;8,9;100800;82;0,0058;0,0;1,7;238;5,1;-1,43;-0,91;0;0;nan;28,6;28,5;25,5;27,1;0,1;0,9;1,5;2,8;-13,1;30,7;1342
2024-01-22 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,7;28,6;25,8;27,1;0,2;1,0;1,5;2,8;-12,9;30,6;1342
2024-01-22 20:00:00;8,9;100917;82;0,0057;0,0;2,6;233;8,7;-2,06;-1,54;0;0;nan;28,7;28,6;26,1;27,1;0,4;1,1;1,6;2,8;-12,8;30,3;1345
2024-01-22 21:00:00;8,7;101010;83;0,0058;0,0;3,0;236;10,2;-2,53;-1,68;0;0;nan;28,9;28,7;26,4;27,1;0,7;1,2;1,6;2,8;-12,7;30,2;1347
2024-01-22 22:00:00;8,3;101040;84;0,0057;0,0;2,9;238;9,7;-2,45;-1,52;0;1;31;28,9;28,7;26,7;27,1;1,1;1,3;1,7;2,8;-12,6;30,1;1348
2024-01-22 23:00:00;8,3;101100;83;0,0056;0,0;2,8;241;9,8;-2,48;-1,37;0;1;24;28,9;28,7;27,0;27,1;1,7;1,4;1,8;2,8;-12,6;29,9;1350
2024-01-23 00:00:00;7,8;101190;87;0,0057;0,36;3,0;255;11,5;-2,89;-0,76;0;1;34;28,9;28,7;27,2;27,1;2,2;1,7;1,8;2,8;-12,5;29,9;1351
2024-01-23 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,9;28,7;27,4;27,1;2,6;2,0;1,9;2,9;-12,5;29,6;1354
2024-01-23 02:00:00;7,2;101350;86;0,0054;0,0;2,4;260;12,0;-2,4;-0,43;0;1;40;28,8;28,7;27,6;27,1;2,8;2,2;2,0;2,9;-12,4;29,5;1356
2024-01-23 03:00:00;7,2;101450;84;0,0052;0,0;2,5;262;8,5;-2,45;-0,34;0;0;nan;28,7;28,7;27,7;27,1;2,8;2,4;2,1;2,9;-12,4;29,6;1354
2024-01-23 04:00:00;7,1;101560;83;0,0051;0,0;2,5;247;9,0;-2,29;-0,95;0;0;nan;28,6;28,6;27,8;27,1;2,9;2,5;2,2;2,9;-12,4;29,5;1356
2024-01-23 05:00:00;6,3;101735;86;0,005;0,0;2,2;244;7,5;-1,96;-0,96;0;0;nan;28,5;28,6;28,0;27,1;2,9;2,6;2,3;2,9;-12,4;29,3;1357
2024-01-23 06:00:00;6,1;101820;86;0,005;0,0;2,4;247;6,5;-2,23;-0,96;0;0;nan;28,4;28,5;28,0;27,1;2,7;2,6;2,4;3,0;-12,4;29,5;1355
2024-01-23 07:00:00;5,9;101930;87;0,0049;0,0;2,2;241;7,7;-1,89;-1,03;1;0;nan;28,3;28,5;28,1;27,1;2,7;2,6;2,4;3,0;-12,4;29,2;1359
