Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-04-17 19:00:00;11,6;101477;42;0,0036;0,0;0,5;86;1,1;0,07;0,42;0;0;0;28,2;31,3;33,8;35,6;11,5;12,1;11,1;10,4;-14,7;15,6;1733
2022-04-17 20:00:00;9,7;101462;50;0,0037;0,0;0,7;35;1,2;0,58;0,37;0;0;0;28,3;31,3;33,8;35,6;10,8;11,8;11,2;10,4;-14,7;15,7;1638
2022-04-17 21:00:00;8,2;101452;58;0,0039;0,0;0,7;250;1,4;0,55;-0,01;0;0;0;28,2;31,2;33,8;35,6;10,2;11,5;11,3;10,4;-14,7;15,8;1656
2022-04-17 22:00:00;6,4;101440;69;0,0041;0,0;0,3;235;0,7;0,26;-0,05;0;0;0;28,2;31,2;33,8;35,6;9,6;11,2;11,3;10,5;-14,8;15,8;1629
2022-04-17 23:00:00;5,6;101438;70;0,0039;0,0;0,6;300;1,2;0,24;-0,49;0;0;0;28,0;31,1;33,8;35,6;9,1;10,9;11,2;10,5;-14,8;15,7;1711
2022-04-18 00:00:00;4,8;101423;73;0,0038;0,0;0,5;172;1,2;0,41;-0,21;0;0;0;27,9;31,1;33,8;35,6;8,7;10,6;11,2;10,5;-14,8;15,8;1718
2022-04-18 01:00:00;4,0;101410;76;0,0038;0,0;0,5;291;0,9;0,18;-0,45;0;0;0;28,0;31,0;33,8;35,6;8,2;10,3;11,1;10,5;-14,9;15,7;1684
2022-04-18 02:00:00;3,3;101388;78;0,0037;0,0;0,4;240;1,1;0,29;-0,12;0;0;0;27,8;31,0;33,7;35,6;7,8;9,9;11,0;10,5;-15,0;15,7;1678
2022-04-18 03:00:00;3,1;101330;76;0,0036;0,0;1,1;110;2,1;0,9;0,54;0;0;0;27,8;31,0;33,7;35,6;7,3;9,6;10,9;10,6;-15,0;15,9;1770
2022-04-18 04:00:00;2,4;101310;80;0,0036;0,0;0,5;319;0,9;0,35;-0,3;6;0;0;27,8;30,9;33,7;35,6;7,0;9,3;10,8;10,6;-15,0;15,6;1711
2022-04-18 05:00:00;4,0;101307;80;0,004;0,0;0,4;235;0,9;0,34;-0,0;78;0;0;27,8;30,9;33,7;35,6;6,9;9,0;10,6;10,6;-15,1;15,6;1729
2022-04-18 06:00:00;7,0;101298;74;0,0046;0,0;1,2;65;2,0;0,42;1,12;191;0;0;27,7;30,9;33,7;35,6;7,5;8,8;10,5;10,6;-15,1;15,5;1718
2022-04-18 07:00:00;9,6;101275;64;0,0047;0,0;1,8;73;3,5;0,52;1,76;339;0;0;27,7;30,8;33,7;35,6;8,1;8,8;10,3;10,6;-15,2;15,6;1631
2022-04-18 08:00:00;11,8;101258;56;0,0048;0,0;2,0;79;3,7;0,34;1,92;478;0;0;27,7;30,8;33,7;35,6;9,4;9,0;10,2;10,6;-15,2;15,7;1631
2022-04-18 09:00:00;14,0;101210;48;0,0047;0,0;2,1;76;4,1;0,5;2,06;589;0;0;27,7;30,8;33,7;35,6;11,3;9,4;10,1;10,5;-15,4;15,6;1614
2022-04-18 10:00:00;15,9;101133;41;0,0046;0,0;2,6;83;5,8;0,25;2,56;662;0;0;27,7;30,7;33,6;35,6;12,9;10,0;10,1;10,5;-15,4;15,5;1739
2022-04-18 11:00:00;16,8;101085;36;0,0043;0,0;2,8;90;5,5;-0,12;2,77;691;0;0;27,6;30,7;33,6;35,6;14,3;10,8;10,1;10,5;-15,5;15,4;1652
2022-04-18 12:00:00;17,8;101012;35;0,0044;0,0;2,5;75;5,6;0,63;2,37;672;0;0;27,6;30,7;33,6;35,6;15,5;11,6;10,2;10,5;-15,6;15,4;1758
2022-04-18 13:00:00;18,6;100940;34;0,0044;0,0;2,6;69;5,0;0,89;2,42;604;0;0;27,5;30,6;33,6;35,6;16,1;12,3;10,3;10,4;-15,7;15,4;1696
2022-04-18 14:00:00;19,2;100877;31;0,0042;0,0;1,8;81;4,4;0,22;1,59;508;0;0;27,3;30,6;33,6;35,6;16,5;12,9;10,5;10,4;-15,7;15,3;1672
2022-04-18 15:00:00;19,4;100837;30;0,0041;0,0;2,3;68;4,6;0,92;2,15;394;0;0;27,3;30,6;33,6;35,6;16,3;13,3;10,8;10,4;-15,8;15,2;1793
2022-04-18 16:00:00;20,0;100803;29;0,0041;0,0;1,0;113;2,2;-0,18;0,34;254;0;0;27,0;30,5;33,6;35,6;16,1;13,6;11,0;10,4;-15,8;15,3;1702
2022-04-18 17:00:00;20,0;100765;29;0,0042;0,0;0,4;181;1,0;-0,34;0,0;116;0;0;26,8;30,5;33,6;35,6;15,5;13,8;11,3;10,4;-15,9;15,3;1791
2022-04-18 18:00:00;17,5;100790;33;0,004;0,0;0,7;321;1,5;0,56;-0,46;8;0;0;26,7;30,5;33,6;35,6;14,7;13,8;11,5;10,4;-15,9;15,3;1714
2022-04-18 19:00:00;14,6;100803;39;0,004;0,0;0,8;313;1,4;0,54;-0,56;0;0;0;26,7;30,4;33,6;35,6;13,7;13,6;11,7;10,4;-15,9;15,4;1733
2022-04-18 20:00:00;13,4;100808;45;0,0043;0,0;1,1;300;1,9;0,58;-0,98;0;0;0;26,7;30,4;33,6;35,6;12,8;13,3;11,8;10,4;-15,9;15,3;1759
2022-04-18 21:00:00;10,7;100805;57;0,0045;0,0;0,7;282;1,1;0,14;-0,67;0;0;0;26,5;30,4;33,5;35,6;12,1;13,0;11,9;10,5;-16,0;15,3;1813
2022-04-18 22:00:00;8,8;100792;64;0,0045;0,0;0,8;279;1,4;0,17;-0,76;0;0;0;26,5;30,3;33,5;35,6;11,4;12,7;12,0;10,5;-16,0;15,2;1813
2022-04-18 23:00:00;7,1;100777;72;0,0045;0,0;0,6;137;1,2;0,22;0,04;0;0;0;26,4;30,3;33,5;35,6;10,8;12,3;12,0;10,5;-16,0;15,3;1789
2022-04-19 00:00:00;6,3;100750;71;0,0042;0,0;0,7;160;1,4;0,29;-0,37;0;0;0;26,4;30,3;33,5;35,6;10,3;11,9;11,9;10,6;-16,1;15,3;1803
2022-04-19 01:00:00;4,8;100722;77;0,0041;0,0;0,5;255;1,1;0,41;-0,04;0;0;0;26,5;30,2;33,5;35,6;9,7;11,6;11,9;10,6;-16,1;15,3;1843
2022-04-19 02:00:00;4,0;100708;80;0,004;0,0;0,4;225;0,8;0,2;-0,2;0;0;0;26,4;30,2;33,5;35,6;9,2;11,2;11,8;10,7;-16,2;15,4;1805
2022-04-19 03:00:00;3,3;100683;83;0,004;0,0;0,5;128;1,2;0,42;0,13;0;0;0;26,3;30,2;33,5;35,6;8,7;10,9;11,7;10,7;-16,2;15,3;1786
2022-04-19 04:00:00;2,8;100700;84;0,0039;0,0;0,7;245;1,3;0,5;-0,1;3;0;0;26,4;30,1;33,5;35,6;8,2;10,5;11,6;10,7;-16,3;15,4;1808
2022-04-19 05:00:00;4,1;100695;84;0,0042;0,0;1,0;275;1,5;0,1;-0,99;81;0;0;26,3;30,1;33,5;35,6;8,0;10,2;11,4;10,8;-16,3;15,4;1781
2022-04-19 06:00:00;7,5;100678;78;0,005;0,0;1,2;69;2,1;0,42;1,12;214;0;0;26,3;30,1;33,5;35,6;8,5;9,9;11,3;10,8;-16,4;15,4;1730
2022-04-19 07:00:00;9,6;100660;69;0,0051;0,0;0,7;96;1,3;-0,04;0,68;345;0;0;26,3;30,1;33,4;35,6;9,2;9,9;11,1;10,8;-16,4;15,4;1771
2022-04-19 08:00:00;12,0;100660;60;0,0052;0,0;1,0;84;2,1;0,11;0,94;470;0;0;26,3;30,0;33,4;35,6;10,7;10,0;11,0;10,8;-16,5;15,3;1751
2022-04-19 09:00:00;13,8;100635;52;0,0051;0,0;1,3;80;3,0;0,21;1,31;579;0;0;26,3;30,0;33,4;35,6;12,5;10,4;10,9;10,8;-16,6;15,2;1735
2022-04-19 10:00:00;16,2;100568;45;0,0052;0,0;1,5;76;4,5;0,34;1,43;661;0;0;26,4;30,0;33,4;35,6;14,3;11,1;10,8;10,8;-16,7;15,3;1771
2022-04-19 11:00:00;17,4;100520;42;0,0051;0,0;1,6;215;3,3;-0,15;-0,28;682;0;0;26,4;30,0;33,4;35,6;16,0;11,9;10,9;10,8;-16,8;15,3;1747
2022-04-19 12:00:00;18,6;100495;39;0,0051;0,0;1,7;164;4,1;-0,48;0,52;670;0;0;26,4;29,9;33,3;35,6;17,2;12,7;10,9;10,8;-16,9;15,4;1761
2022-04-19 13:00:00;20,0;100438;34;0,0049;0,0;1,8;73;3,6;0,5;1,68;608;0;0;26,3;29,9;33,3;35,6;17,8;13,5;11,1;10,7;-17,0;15,4;1747
2022-04-19 14:00:00;20,3;100400;32;0,0048;0,0;2,4;72;5,5;0,7;2,29;499;0;0;26,2;29,9;33,3;35,6;18,0;14,1;11,3;10,7;-17,1;15,5;1783
2022-04-19 15:00:00;20,5;100390;32;0,0049;0,0;2,0;58;4,4;0,99;1,62;361;0;0;26,1;29,8;33,3;35,6;17,7;14,5;11,6;10,7;-17,1;15,4;1780
2022-04-19 16:00:00;19,9;100380;37;0,0054;0,0;2,1;211;5,5;0,5;-0,27;205;0;0;26,1;29,8;33,3;35,6;17,0;14,7;11,8;10,7;-17,2;15,4;1724
2022-04-19 17:00:00;18,5;100400;39;0,0052;0,0;1,7;209;4,9;-0,25;-0,69;89;0;0;26,0;29,8;33,3;35,5;16,1;14,8;12,1;10,7;-17,2;15,3;1852
2022-04-19 18:00:00;16,2;100482;40;0,0046;0,0;1,3;250;3,8;-0,37;-1,19;7;0;0;25,9;29,8;33,3;35,5;15,1;14,6;12,3;10,7;-17,3;15,3;1789
2022-04-19 19:00:00;14,8;100598;41;0,0043;0,0;2,0;126;4,6;0,32;1,03;0;0;0;25,9;29,7;33,3;35,5;14,1;14,4;12,5;10,8;-17,3;15,2;1865
2022-04-19 20:00:00;13,0;100680;46;0,0042;0,0;2,4;51;4,0;1,46;1,88;0;0;0;25,8;29,7;33,3;35,5;13,3;14,0;12,6;10,8;-17,3;15,1;1839
2022-04-19 21:00:00;11,5;100732;49;0,0041;0,0;1,4;44;2,1;0,96;0,99;0;0;0;25,9;29,6;33,3;35,5;12,5;13,6;12,7;10,8;-17,4;15,0;1738
2022-04-19 22:00:00;9,5;100775;57;0,0042;0,0;0,6;110;1,5;0,51;0,31;0;0;0;25,9;29,6;33,3;35,5;11,9;13,2;12,7;10,9;-17,4;15,0;1863
2022-04-19 23:00:00;8,6;100818;60;0,0042;0,0;0,8;96;1,5;0,59;0,23;0;0;0;25,6;29,6;33,3;35,5;11,3;12,9;12,6;10,9;-17,4;15,0;1755
2022-04-20 00:00:00;8,4;100820;60;0,0041;0,0;1,0;31;1,7;0,78;0,53;0;0;0;25,4;29,5;33,3;35,5;10,7;12,5;12,6;11,0;-17,4;15,0;1780
2022-04-20 01:00:00;5,9;100830;71;0,0041;0,0;0,5;296;1,1;0,17;-0,42;0;0;0;25,3;29,5;33,2;35,5;10,2;12,1;12,5;11,0;-17,5;15,0;1803
2022-04-20 02:00:00;4,6;100838;75;0,0039;0,0;0,4;218;0,9;0,17;-0,3;0;0;0;25,5;29,5;33,2;35,5;9,7;11,7;12,4;11,1;-17,5;15,0;1827
2022-04-20 03:00:00;5,6;100858;70;0,0039;0,0;1,2;22;2,5;0,99;0,59;0;0;0;25,5;29,4;33,2;35,5;9,2;11,4;12,2;11,1;-17,6;15,0;1839
2022-04-20 04:00:00;4,2;100887;75;0,0038;0,0;0,5;29;1,3;0,38;0,25;2;0;0;25,4;29,4;33,2;35,5;8,8;11,0;12,1;11,1;-17,6;14,9;1835
2022-04-20 05:00:00;5,8;100902;71;0,004;0,0;1,4;114;2,2;0,89;0,9;66;0;0;25,3;29,4;33,2;35,5;8,6;10,7;11,9;11,2;-17,7;14,9;1808
2022-04-20 06:00:00;8,3;100898;67;0,0045;0,0;2,3;63;3,6;0,96;2,02;198;0;0;25,3;29,4;33,2;35,5;9,0;10,5;11,8;11,2;-17,7;15,0;1796
2022-04-20 07:00:00;10,6;100880;58;0,0046;0,0;2,9;78;4,6;0,58;2,78;342;0;0;25,3;29,4;33,2;35,5;9,4;10,4;11,6;11,2;-17,8;14,9;1800
2022-04-20 08:00:00;12,6;100863;50;0,0045;0,36;3,4;77;6,3;0,77;3,36;465;0;0;25,3;29,3;33,2;35,5;10,4;10,4;11,5;11,2;-17,8;15,1;1832
2022-04-20 09:00:00;9,4;100882;75;0,0055;41,89;4,4;72;7,4;1,33;4,16;570;0;0;26,6;29,3;33,1;35,5;11,2;10,6;11,4;11,2;-17,9;15,2;1732
2022-04-20 10:00:00;12,2;100840;70;0,0061;0,14;4,1;60;4,7;1,98;3,54;657;0;0;32,7;29,6;33,1;35,5;11,8;10,9;11,3;11,2;-17,9;15,1;1722
2022-04-20 11:00:00;14,9;100750;50;0,0052;0,0;3,0;78;6,2;0,63;2,93;684;0;0;31,8;30,5;33,1;35,5;12,9;11,3;11,2;11,2;-18,0;15,3;1690
2022-04-20 12:00:00;16,2;100698;44;0,005;0,0;3,1;75;7,1;0,75;2,97;659;0;0;31,1;31,1;33,1;35,5;14,0;11,8;11,3;11,1;-18,0;15,4;1779
2022-04-20 13:00:00;17,1;100623;41;0,0049;0,0;3,3;72;6,8;1,01;3,13;604;0;0;30,4;31,4;33,1;35,5;14,5;12,3;11,3;11,1;-17,9;15,5;1740
2022-04-20 14:00:00;17,8;100548;40;0,005;0,0;3,7;74;7,4;0,96;3,55;520;0;0;29,9;31,5;33,1;35,5;14,7;12,7;11,4;11,1;-17,8;15,6;1722
2022-04-20 15:00:00;18,3;100520;38;0,005;0,0;3,3;71;6,0;1,05;3,14;393;0;0;29,9;31,5;33,2;35,5;14,5;13,0;11,5;11,1;-17,7;15,8;1834
2022-04-20 16:00:00;18,4;100502;38;0,005;0,0;3,0;69;5,2;1,03;2,78;252;0;0;29,6;31,5;33,2;35,5;14,1;13,1;11,7;11,1;-17,6;16,0;1751
2022-04-20 17:00:00;17,8;100500;40;0,005;0,0;2,4;61;3,6;1,13;2,1;108;0;0;29,4;31,5;33,2;35,5;13,6;13,2;11,8;11,1;-17,4;16,1;1802
2022-04-20 18:00:00;16,3;100520;44;0,0051;0,0;3,5;60;6,0;1,68;3,05;24;0;0;29,0;31,5;33,3;35,5;13,0;13,1;11,9;11,1;-17,3;16,2;1821
2022-04-20 19:00:00;14,7;100568;50;0,0052;0,0;4,0;59;7,0;2,05;3,45;0;0;0;28,9;31,4;33,3;35,5;12,2;12,9;12,0;11,1;-17,1;16,2;1747
2022-04-20 20:00:00;12,9;100628;57;0,0052;0,0;3,3;57;4,9;1,72;2,77;0;0;0;28,7;31,4;33,3;35,5;11,6;12,7;12,1;11,1;-17,0;16,3;1763
2022-04-20 21:00:00;11,5;100647;63;0,0053;0,0;1,7;45;2,9;1,21;1,24;0;0;0;28,5;31,4;33,3;35,5;11,1;12,4;12,1;11,1;-16,9;16,6;1778
2022-04-20 22:00:00;11,0;100675;64;0,0052;0,0;1,2;43;2,2;0,84;0,84;0;0;0;28,4;31,3;33,4;35,5;10,7;12,1;12,1;11,1;-16,8;16,7;1709
2022-04-20 23:00:00;10,0;100675;68;0,0051;0,0;1,0;50;2,0;0,67;0,81;0;0;0;28,3;31,3;33,4;35,5;10,3;11,8;12,1;11,1;-16,7;16,8;1685
2022-04-21 00:00:00;8,9;100655;70;0,005;0,0;1,1;183;1,8;0,88;0,41;0;0;0;28,3;31,3;33,4;35,5;9,9;11,5;12,0;11,2;-16,6;16,8;1686
2022-04-21 01:00:00;6,5;100650;76;0,0046;0,0;0,4;302;0,9;0,19;-0,32;0;0;0;28,3;31,2;33,4;35,5;9,5;11,3;11,9;11,2;-16,5;16,9;1770
2022-04-21 02:00:00;5,8;100628;78;0,0045;0,0;0,7;302;1,3;0,33;-0,61;0;0;0;28,2;31,2;33,4;35,5;9,1;11,0;11,9;11,2;-16,5;17,0;1699
2022-04-21 03:00:00;5,7;100612;79;0,0045;0,0;0,7;305;1,3;0,34;-0,58;0;0;0;28,1;31,2;33,4;35,5;8,8;10,7;11,8;11,2;-16,4;17,1;1695
2022-04-21 04:00:00;4,6;100608;83;0,0044;0,0;0,6;291;1,0;0,19;-0,57;5;0;0;28,1;31,1;33,4;35,5;8,4;10,5;11,6;11,2;-16,4;17,2;1775
2022-04-21 05:00:00;5,3;100610;85;0,0047;0,0;0,4;285;1,1;0,08;-0,42;68;0;0;28,1;31,1;33,4;35,5;8,3;10,2;11,5;11,2;-16,4;17,2;1753
2022-04-21 06:00:00;8,1;100565;81;0,0054;0,0;0,5;146;0,9;-0,08;0,19;181;0;0;28,1;31,1;33,4;35,5;8,9;10,0;11,4;11,2;-16,4;17,2;1792
2022-04-21 07:00:00;10,7;100527;70;0,0056;0,0;1,2;87;2,4;0,13;1,16;346;0;0;28,1;31,1;33,4;35,5;9,7;10,1;11,3;11,2;-16,4;17,4;1769
2022-04-21 08:00:00;12,4;100515;64;0,0057;0,0;1,6;73;3,4;0,43;1,52;470;0;0;28,0;31,1;33,4;35,5;10,9;10,2;11,1;11,2;-16,4;17,3;1690
2022-04-21 09:00:00;14,1;100452;60;0,006;0,0;1,7;112;3,5;-0,58;1,45;609;0;0;27,9;31,0;33,4;35,5;12,6;10,6;11,1;11,2;-16,4;17,4;1702
2022-04-21 10:00:00;15,3;100397;49;0,0052;0,0;2,4;68;5,6;0,86;2,24;471;0;0;27,9;31,0;33,4;35,5;14,0;11,3;11,0;11,2;-16,5;17,4;1717
2022-04-21 11:00:00;15,6;100350;49;0,0054;0,0;2,2;88;4,2;0,1;2,07;444;0;0;27,8;31,0;33,4;35,5;14,3;11,9;11,1;11,2;-16,5;17,4;1727
2022-04-21 12:00:00;16,5;100273;48;0,0056;0,0;2,6;86;4,9;0,4;2,5;482;0;0;27,7;30,9;33,4;35,5;14,7;12,3;11,2;11,2;-16,6;17,3;1759
2022-04-21 13:00:00;17,3;100222;48;0,0059;0,0;2,9;69;6,0;1,03;2,72;530;0;0;27,6;30,9;33,4;35,5;15,3;12,7;11,3;11,1;-16,6;17,1;1714
2022-04-21 14:00:00;17,2;100178;49;0,0059;0,0;4,3;65;7,9;1,8;3,93;332;0;0;27,5;30,9;33,4;35,5;15,3;13,1;11,4;11,1;-16,7;17,1;1698
2022-04-21 15:00:00;16,5;100193;52;0,0061;0,0;4,7;62;7,5;2,19;4,2;145;0;0;27,4;30,8;33,4;35,5;14,5;13,3;11,6;11,1;-16,7;17,0;1777
2022-04-21 16:00:00;16,2;100188;55;0,0063;0,0;4,8;64;7,5;2,08;4,37;177;0;0;27,2;30,8;33,4;35,5;14,0;13,3;11,7;11,1;-16,7;17,0;1709
2022-04-21 17:00:00;15,0;100202;58;0,0062;0,0;5,0;66;7,7;2,03;4,54;58;0;0;27,2;30,8;33,4;35,5;13,6;13,2;11,9;11,1;-16,7;17,0;1796
2022-04-21 18:00:00;14,1;100210;60;0,006;0,0;5,0;65;8,0;2,1;4,56;6;0;0;27,1;30,7;33,4;35,5;12,9;13,1;12,0;11,1;-16,7;17,0;1739
2022-04-21 19:00:00;13,5;100210;62;0,0059;0,0;3,1;60;5,0;1,54;2,69;0;0;0;27,3;30,7;33,4;35,5;12,3;12,9;12,1;11,1;-16,7;17,1;1776
2022-04-21 20:00:00;12,8;100190;64;0,0059;0,0;2,2;56;3,8;1,2;1,83;0;0;0;27,3;30,6;33,4;35,5;11,9;12,7;12,1;11,1;-16,7;17,2;1763
2022-04-21 21:00:00;11,4;100182;68;0,0057;0,0;2,1;53;3,5;1,27;1,72;0;0;0;27,2;30,6;33,4;35,5;11,4;12,4;12,1;11,1;-16,7;17,1;1761
2022-04-21 22:00:00;10,7;100180;70;0,0056;0,0;1,7;45;3,5;1,16;1,19;0;0;0;27,2;30,6;33,4;35,5;11,0;12,2;12,1;11,2;-16,7;17,1;1787
2022-04-21 23:00:00;10,7;100170;72;0,0057;0,0;2,6;63;5,3;1,05;2,37;0;0;0;27,2;30,6;33,4;35,5;10,7;11,9;12,1;11,2;-16,7;17,0;1774
2022-04-22 00:00:00;9,8;100120;74;0,0056;0,0;2,1;56;3,5;1,11;1,71;0;0;0;27,2;30,5;33,4;35,5;10,3;11,7;12,0;11,2;-16,8;17,0;1834
2022-04-22 01:00:00;9,2;100098;74;0,0054;0,0;2,2;46;3,3;1,51;1,61;0;0;0;27,2;30,5;33,4;35,5;10,0;11,4;11,9;11,2;-16,8;17,1;1844
2022-04-22 02:00:00;8,2;100075;76;0,0052;0,0;1,7;44;3,1;1,18;1,16;0;0;0;27,2;30,5;33,4;35,5;9,6;11,2;11,9;11,2;-16,8;17,1;1774
2022-04-22 03:00:00;6,8;100048;81;0,005;0,0;0,8;234;1,4;0,45;-0,18;0;0;0;27,2;30,4;33,4;35,5;9,3;11,0;11,8;11,2;-16,8;17,0;1745
2022-04-22 04:00:00;5,2;100020;85;0,0047;0,0;0,6;300;1,3;0,28;-0,51;2;0;0;27,3;30,4;33,4;35,5;8,9;10,7;11,7;11,3;-16,8;17,0;1852
2022-04-22 05:00:00;5,7;100005;87;0,005;0,0;0,6;212;1,0;0,15;-0,49;64;0;0;27,3;30,4;33,4;35,5;8,7;10,5;11,5;11,3;-16,9;16,9;1850
2022-04-22 06:00:00;9,0;99960;82;0,0059;0,0;1,0;233;2,1;0,61;-0,48;131;0;0;27,6;30,4;33,4;35,5;9,1;10,3;11,4;11,3;-16,9;16,9;1749
2022-04-22 07:00:00;11,7;99910;74;0,0063;0,0;3,4;64;5,7;1,45;3,07;345;0;0;27,5;30,3;33,3;35,5;9,8;10,3;11,3;11,3;-16,9;16,9;1727
2022-04-22 08:00:00;12,6;99900;68;0,0062;0,0;3,7;63;5,6;1,66;3,32;340;0;0;27,5;30,3;33,3;35,5;10,6;10,4;11,2;11,3;-17,0;16,9;1775
2022-04-22 09:00:00;13,2;99890;64;0,006;0,0;3,4;62;6,4;1,58;3,03;256;0;0;27,4;30,3;33,3;35,5;11,4;10,6;11,1;11,3;-17,0;16,9;1760
2022-04-22 10:00:00;14,2;99818;60;0,0061;0,0;4,5;64;7,5;1,94;4,09;394;0;0;27,4;30,2;33,3;35,5;11,9;10,9;11,1;11,2;-17,1;16,8;1786
2022-04-22 11:00:00;15,9;99718;57;0,0064;0,0;4,6;68;7,6;1,74;4,24;659;0;0;27,3;30,2;33,3;35,5;13,0;11,2;11,1;11,2;-17,2;16,9;1808
2022-04-22 12:00:00;16,8;99660;54;0,0064;0,0;4,5;64;8,9;1,92;4,1;521;0;0;27,3;30,2;33,3;35,5;14,0;11,7;11,1;11,2;-17,3;17,0;1750
2022-04-22 13:00:00;17,0;99620;52;0,0063;0,0;4,0;66;7,0;1,59;3,61;486;0;0;27,3;30,1;33,3;35,5;14,4;12,2;11,2;11,2;-17,4;17,0;1770
2022-04-22 14:00:00;17,6;99578;50;0,0063;0,0;4,0;65;7,6;1,7;3,62;320;0;0;27,1;30,1;33,3;35,5;14,7;12,6;11,3;11,2;-17,4;17,1;1815
2022-04-22 15:00:00;17,6;99562;50;0,0063;0,0;4,1;66;7,2;1,73;3,66;216;0;0;27,1;30,0;33,3;35,5;14,7;12,9;11,4;11,1;-17,5;17,0;1839
2022-04-22 16:00:00;16,8;99575;52;0,0062;0,0;4,8;61;8,2;2,29;4,19;99;0;0;27,0;30,0;33,2;35,5;14,2;13,1;11,6;11,1;-17,5;16,9;1853
2022-04-22 17:00:00;16,1;99590;54;0,0062;0,0;5,5;66;8,6;2,19;5,01;84;0;0;26,9;30,0;33,2;35,5;13,8;13,1;11,7;11,1;-17,5;16,9;1855
2022-04-22 18:00:00;15,0;99650;57;0,0061;0,0;4,6;66;7,9;1,86;4,22;24;0;0;26,8;30,0;33,2;35,5;13,2;13,0;11,9;11,1;-17,6;16,9;1856
2022-04-22 19:00:00;13,7;99710;62;0,006;0,0;3,2;60;5,5;1,58;2,82;0;0;0;26,8;29,9;33,2;35,5;12,6;12,9;12,0;11,1;-17,6;16,8;1857
2022-04-22 20:00:00;12,8;99738;64;0,0059;0,0;2,6;56;4,5;1,44;2,21;0;0;0;26,8;29,9;33,2;35,5;12,1;12,7;12,0;11,1;-17,6;16,6;1822
2022-04-22 21:00:00;11,9;99750;67;0,0058;0,0;1,6;49;2,8;1,02;1,18;0;0;0;26,7;29,9;33,2;35,5;11,6;12,4;12,1;11,1;-17,6;16,6;1835
2022-04-22 22:00:00;11,6;99755;70;0,0059;0,0;1,9;58;3,3;0,96;1,6;0;0;0;26,7;29,8;33,2;35,5;11,3;12,2;12,1;11,2;-17,6;16,6;1814
2022-04-22 23:00:00;11,4;99750;70;0,0059;0,0;3,0;68;5,6;1,11;2,84;0;0;0;26,6;29,8;33,2;35,5;11,0;12,0;12,0;11,2;-17,6;16,5;1773
2022-04-23 00:00:00;10,5;99752;72;0,0057;0,0;1,8;52;3,2;0,97;1,49;0;0;0;26,6;29,8;33,2;35,5;10,7;11,8;12,0;11,2;-17,7;16,4;1888
2022-04-23 01:00:00;9,6;99757;73;0,0054;0,0;1,4;35;2,0;1,16;0,82;0;0;0;26,6;29,8;33,2;35,5;10,3;11,6;11,9;11,2;-17,7;16,3;1788
2022-04-23 02:00:00;8,2;99755;76;0,0052;0,0;0,5;175;1,0;0,48;-0,01;0;0;0;26,6;29,7;33,2;35,5;9,9;11,3;11,8;11,2;-17,7;16,3;1864
2022-04-23 03:00:00;7,2;99755;82;0,0052;0,0;0,4;248;1,3;0,34;-0,17;0;0;0;26,7;29,7;33,2;35,5;9,5;11,1;11,8;11,2;-17,7;16,2;1882
2022-04-23 04:00:00;6,1;99740;84;0,0049;0,0;0,5;230;1,0;0,36;-0,32;4;0;0;26,5;29,7;33,2;35,5;9,1;10,8;11,7;11,3;-17,8;16,2;1831
2022-04-23 05:00:00;6,3;99727;89;0,0053;0,0;0,3;217;0,7;0,17;-0,11;58;0;0;26,5;29,7;33,2;35,5;9,0;10,6;11,6;11,3;-17,8;16,2;1873
2022-04-23 06:00:00;9,6;99710;83;0,0062;0,0;1,6;119;2,9;0,72;1,28;187;0;0;26,6;29,6;33,2;35,5;9,4;10,4;11,5;11,3;-17,8;16,2;1889
2022-04-23 07:00:00;12,6;99685;73;0,0067;0,0;3,8;74;6,6;1,01;3,7;346;0;0;26,6;29,6;33,2;35,5;10,1;10,4;11,3;11,3;-17,9;16,1;1854
2022-04-23 08:00:00;14,5;99660;66;0,0069;0,0;4,8;85;8,8;0,38;4,74;470;0;0;26,6;29,6;33,1;35,5;11,0;10,6;11,3;11,3;-17,9;16,0;1767
2022-04-23 09:00:00;15,6;99643;63;0,007;0,0;5,5;72;9,0;1,63;5,21;564;0;0;26,6;29,6;33,1;35,5;12,1;10,9;11,2;11,3;-18,0;16,0;1788
2022-04-23 10:00:00;16,6;99612;60;0,0072;0,0;5,8;78;9,7;1,14;5,68;645;0;0;26,6;29,5;33,1;35,5;13,2;11,3;11,2;11,2;-18,1;15,9;1867
