Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-10-17 19:00:00;8,0;101798;88;0,0058;0,0;0,3;282;0,6;0,1;-0,32;0;0;0;22,8;22,3;22,2;24,8;10,4;10,5;10,7;11,9;-13,7;20,7;1352
2021-10-17 20:00:00;7,0;101830;90;0,0055;0,0;0,3;290;0,7;0,12;-0,29;0;0;0;23,0;22,3;22,2;24,8;10,3;10,5;10,8;11,9;-13,7;20,7;1398
2021-10-17 21:00:00;5,9;101855;90;0,0051;0,0;0,4;295;0,7;0,18;-0,34;0;0;0;22,8;22,3;22,2;24,8;10,0;10,5;10,8;11,9;-13,7;20,7;1411
2021-10-17 22:00:00;5,4;101875;92;0,005;0,0;0,5;295;0,9;0,23;-0,42;0;0;0;22,7;22,3;22,2;24,8;9,8;10,4;10,8;11,9;-13,7;20,5;1404
2021-10-17 23:00:00;5,8;101918;94;0,0053;0,0;0,4;287;0,7;0,15;-0,35;0;0;0;22,6;22,3;22,2;24,8;9,7;10,3;10,8;11,8;-13,7;20,5;1405
2021-10-18 00:00:00;5,6;101917;94;0,0052;0,0;0,4;268;0,6;0,02;-0,35;0;0;0;22,6;22,3;22,2;24,8;9,6;10,2;10,8;11,9;-13,7;20,3;1398
2021-10-18 01:00:00;5,4;101917;94;0,0051;0,0;0,6;270;1,0;0,1;-0,48;0;0;0;22,6;22,3;22,2;24,8;9,5;10,2;10,8;11,9;-13,7;20,6;1631
2021-10-18 02:00:00;4,8;101938;94;0,0049;0,0;0,4;245;0,7;-0,12;-0,34;0;0;0;22,6;22,3;22,2;24,8;9,4;10,1;10,8;11,9;-13,7;20,4;2772
2021-10-18 03:00:00;5,2;101913;94;0,0051;0,02;0,4;280;0,7;0,09;-0,44;0;0;0;22,6;22,3;22,2;24,8;9,3;10,0;10,8;11,9;-13,7;20,3;2186
2021-10-18 04:00:00;5,8;101942;95;0,0053;0,0;0,4;248;0,7;-0,09;-0,31;0;0;0;22,6;22,3;22,2;24,8;9,3;9,9;10,7;11,8;-13,7;20,7;2311
2021-10-18 05:00:00;5,9;101960;95;0,0054;0,02;0,5;290;0,9;0,2;-0,46;0;0;0;22,6;22,3;22,2;24,8;9,3;9,9;10,7;11,8;-13,7;20,0;2259
2021-10-18 06:00:00;5,4;101978;96;0,0053;0,0;0,4;272;0,6;0,06;-0,36;35;0;0;22,6;22,3;22,2;24,8;9,2;9,9;10,7;11,8;-13,7;20,5;2804
2021-10-18 07:00:00;6,8;101967;100;0,0061;0,02;0,4;280;0,8;0,1;-0,42;138;0;0;22,6;22,3;22,2;24,8;9,2;9,8;10,6;11,8;-13,7;19,9;3515
2021-10-18 08:00:00;10,5;101943;90;0,007;0,0;1,0;165;2,1;-0,97;0,24;199;0;0;22,6;22,3;22,2;24,8;9,2;9,8;10,6;11,8;-13,7;19,8;2579
2021-10-18 09:00:00;12,0;101925;77;0,0066;0,02;1,7;163;4,2;-1,62;0,48;247;0;0;22,6;22,2;22,2;24,8;9,4;9,8;10,6;11,8;-13,7;20,1;2716
2021-10-18 10:00:00;13,6;101910;70;0,0066;0,0;2,0;173;3,9;-1,94;0,24;317;0;0;22,6;22,2;22,2;24,8;9,7;9,8;10,5;11,8;-13,8;20,3;1357
2021-10-18 11:00:00;14,9;101865;63;0,0065;0,0;1,7;183;3,6;-1,73;-0,08;304;0;0;22,6;22,2;22,2;24,8;10,0;9,9;10,5;11,8;-13,8;20,5;1328
2021-10-18 12:00:00;15,6;101788;60;0,0065;0,0;2,2;177;4,8;-2,21;0,08;376;0;0;22,5;22,2;22,2;24,8;10,3;10,1;10,5;11,8;-13,8;20,9;1324
2021-10-18 13:00:00;15,5;101725;62;0,0067;0,0;2,1;174;4,1;-2,08;0,26;214;0;0;22,5;22,2;22,2;24,8;10,6;10,2;10,6;11,8;-13,8;20,9;1313
2021-10-18 14:00:00;15,2;101712;63;0,0067;0,0;1,5;185;3,2;-1,48;-0,16;134;0;0;22,5;22,2;22,2;24,8;10,8;10,4;10,6;11,8;-13,9;22,6;1340
2021-10-18 15:00:00;14,1;101735;69;0,0068;0,0;0,5;204;1,0;-0,4;-0,19;55;0;0;22,4;22,2;22,2;24,8;11,0;10,5;10,6;11,7;-13,9;22,8;1327
2021-10-18 16:00:00;12,3;101727;77;0,0068;0,0;0,6;243;1,1;-0,24;-0,56;6;0;0;22,4;22,1;22,2;24,8;11,1;10,7;10,7;11,7;-13,9;23,0;1437
2021-10-18 17:00:00;11,0;101748;82;0,0066;0,0;0,6;221;1,3;-0,43;-0,29;0;0;0;22,4;22,1;22,2;24,8;11,0;10,8;10,8;11,7;-13,8;22,7;1304
2021-10-18 18:00:00;11,7;101735;77;0,0065;0,0;1,0;171;2,0;-0,93;0,14;0;0;0;22,4;22,1;22,2;24,8;10,8;10,8;10,8;11,7;-13,8;22,6;1456
2021-10-18 19:00:00;11,4;101718;77;0,0063;0,0;0,9;167;1,9;-0,92;0,19;0;0;0;22,4;22,1;22,2;24,8;10,8;10,8;10,9;11,7;-13,8;22,4;1361
2021-10-18 20:00:00;11,3;101715;78;0,0064;0,0;1,0;177;2,1;-1,05;0,05;0;0;0;22,4;22,1;22,2;24,8;10,7;10,8;10,9;11,7;-13,8;22,5;1340
2021-10-18 21:00:00;11,4;101695;78;0,0065;0,0;0,9;180;1,9;-0,87;0,01;0;0;0;22,4;22,1;22,2;24,8;10,7;10,8;11,0;11,7;-13,8;22,6;1376
2021-10-18 22:00:00;10,8;101656;83;0,0066;0,0;0,4;246;0,8;-0,1;-0,26;0;0;0;22,4;22,1;22,2;24,8;10,7;10,8;11,0;11,7;-13,8;22,6;1374
2021-10-18 23:00:00;10,4;101637;86;0,0066;0,0;0,4;301;0,9;0,23;-0,35;0;0;0;22,4;22,1;22,2;24,8;10,7;10,8;11,0;11,7;-13,8;22,6;1342
2021-10-19 00:00:00;11,0;101630;86;0,0069;0,0;0,4;244;1,0;-0,13;-0,32;0;0;0;22,3;22,1;22,2;24,8;10,7;10,8;11,0;11,7;-13,8;22,7;1407
2021-10-19 01:00:00;12,8;101585;80;0,0073;0,0;0,8;199;2,0;-0,78;-0,28;0;0;0;22,3;22,1;22,2;24,8;10,7;10,8;11,0;11,7;-13,8;22,8;1325
2021-10-19 02:00:00;13,2;101558;79;0,0074;0,0;1,1;184;2,3;-1,13;-0,06;0;0;0;22,3;22,0;22,2;24,8;10,7;10,8;11,0;11,8;-13,8;22,9;1340
2021-10-19 03:00:00;13,6;101516;80;0,0076;0,0;1,7;181;3,9;-1,71;-0,04;0;0;0;22,3;22,0;22,2;24,9;10,8;10,8;11,0;11,8;-13,8;22,9;1338
2021-10-19 04:00:00;13,4;101478;84;0,0079;0,0;2,0;177;5,4;-2,01;0,06;0;0;0;22,3;22,0;22,2;24,8;10,9;10,9;11,1;11,8;-13,8;22,9;1449
2021-10-19 05:00:00;13,0;101424;86;0,008;0,0;1,8;182;3,7;-1,8;-0,07;0;0;0;22,3;22,0;22,2;24,8;11,0;10,9;11,1;11,8;-13,9;23,0;1410
2021-10-19 06:00:00;12,9;101425;90;0,0082;0,17;1,1;188;2,5;-1,05;-0,17;2;0;0;22,3;22,0;22,2;24,8;11,1;10,9;11,1;11,8;-13,8;22,8;1429
2021-10-19 07:00:00;13,4;101410;92;0,0087;0,09;1,3;192;3,4;-1,29;-0,29;20;0;0;22,3;22,0;22,2;24,8;11,1;11,0;11,1;11,8;-13,8;22,8;1379
2021-10-19 08:00:00;13,8;101420;93;0,009;0,02;2,0;200;4,8;-1,92;-0,69;42;0;0;22,3;22,0;22,1;24,8;11,2;11,0;11,1;11,8;-13,9;22,4;1351
2021-10-19 09:00:00;14,2;101385;93;0,0093;0,02;2,1;200;4,9;-1,97;-0,72;66;0;0;22,3;22,0;22,1;24,8;11,3;11,1;11,1;11,8;-13,9;22,3;1381
2021-10-19 10:00:00;14,6;101382;93;0,0095;0,0;2,1;199;4,8;-1,96;-0,72;60;0;0;22,3;22,0;22,1;24,8;11,5;11,2;11,2;11,8;-13,9;22,4;1374
2021-10-19 11:00:00;15,0;101370;94;0,0098;0,21;2,1;195;4,8;-2,01;-0,54;84;0;0;22,3;22,0;22,1;24,8;11,6;11,3;11,2;11,8;-13,9;22,5;1338
2021-10-19 12:00:00;15,4;101325;94;0,0101;0,02;2,1;197;5,0;-2,04;-0,64;58;0;0;22,3;22,0;22,1;24,8;11,8;11,4;11,2;11,8;-13,9;22,6;1342
2021-10-19 13:00:00;15,9;101305;93;0,0103;0,0;2,0;195;4,4;-1,94;-0,56;52;0;0;22,3;22,0;22,1;24,8;12,0;11,5;11,3;11,8;-13,9;22,9;1323
2021-10-19 14:00:00;16,3;101280;93;0,0106;0,28;1,7;200;4,3;-1,55;-0,58;26;0;0;22,3;21,9;22,1;24,8;12,1;11,6;11,3;11,8;-13,9;22,8;1394
2021-10-19 15:00:00;16,6;101245;94;0,0109;0,04;1,7;196;3,8;-1,63;-0,48;14;0;0;22,3;21,9;22,1;24,8;12,3;11,7;11,4;11,8;-13,9;22,9;1332
2021-10-19 16:00:00;16,7;101208;94;0,011;0,13;1,9;194;4,5;-1,88;-0,49;2;0;0;22,3;21,9;22,1;24,8;12,4;11,8;11,4;11,8;-13,9;22,9;1432
2021-10-19 17:00:00;16,7;101218;92;0,0108;0,02;1,7;190;3,9;-1,69;-0,33;0;0;0;22,2;21,9;22,1;24,8;12,5;11,9;11,5;11,8;-13,9;23,0;1423
2021-10-19 18:00:00;16,1;101200;90;0,0102;0,02;1,6;202;4,4;-1,46;-0,59;0;0;0;22,2;21,9;22,1;24,8;12,6;12,0;11,6;11,8;-13,9;23,1;1492
2021-10-19 19:00:00;16,3;101107;87;0,01;0,0;2,2;189;5,1;-2,17;-0,36;0;0;0;22,2;21,9;22,1;24,8;12,7;12,1;11,6;11,8;-13,9;23,4;1560
2021-10-19 20:00:00;16,9;101072;83;0,0099;0,0;2,4;192;6,5;-2,35;-0,53;0;0;0;22,2;21,9;22,1;24,8;12,7;12,2;11,7;11,8;-13,9;23,3;1432
2021-10-19 21:00:00;16,5;101025;81;0,0094;0,0;1,9;207;4,9;-1,72;-0,86;0;0;0;22,2;21,9;22,1;24,8;12,7;12,2;11,7;11,9;-13,9;23,4;1363
2021-10-19 22:00:00;15,9;100952;80;0,0089;0,0;1,4;218;3,9;-1,09;-0,86;0;0;0;22,2;21,9;22,1;24,8;12,7;12,3;11,8;11,9;-13,9;23,5;1379
2021-10-19 23:00:00;15,9;100872;76;0,0085;0,0;1,8;206;4,8;-1,57;-0,78;0;0;0;22,2;21,9;22,1;24,8;12,6;12,3;11,8;11,9;-13,9;23,5;1364
2021-10-20 00:00:00;16,0;100785;72;0,0081;0,0;2,3;198;6,0;-2,2;-0,72;0;0;0;22,2;21,9;22,1;24,8;12,6;12,3;11,9;11,9;-13,9;23,5;1385
2021-10-20 01:00:00;15,8;100697;70;0,0078;0,0;2,1;209;6,1;-1,86;-1,05;0;0;0;22,2;21,8;22,1;24,8;12,5;12,3;11,9;11,9;-13,9;23,5;1418
2021-10-20 02:00:00;15,6;100622;71;0,0078;0,0;2,2;196;5,8;-2,13;-0,62;0;0;0;22,2;21,8;22,1;24,8;12,5;12,3;12,0;12,0;-13,9;23,3;1434
2021-10-20 03:00:00;15,8;100572;69;0,0077;0,0;2,5;196;6,0;-2,42;-0,72;0;0;0;22,2;21,8;22,1;24,8;12,4;12,3;12,0;12,0;-13,9;23,3;1426
2021-10-20 04:00:00;15,3;100540;72;0,0078;0,0;2,0;194;5,4;-1,89;-0,5;0;0;0;22,2;21,8;22,1;24,8;12,4;12,3;12,0;12,0;-13,9;23,0;1508
2021-10-20 05:00:00;15,4;100465;73;0,0079;0,0;2,3;202;6,1;-2,12;-0,89;0;0;0;22,1;21,8;22,1;24,8;12,3;12,3;12,0;12,0;-13,9;23,1;1471
2021-10-20 06:00:00;15,5;100360;73;0,008;0,0;2,0;191;5,0;-2,0;-0,41;9;0;0;22,1;21,8;22,1;24,8;12,3;12,2;12,0;12,0;-13,9;23,1;1453
2021-10-20 07:00:00;15,6;100282;74;0,0082;0,0;2,4;183;5,4;-2,34;-0,13;57;0;0;22,1;21,8;22,1;24,8;12,3;12,2;12,0;12,0;-14,0;23,5;1536
2021-10-20 08:00:00;16,2;100205;74;0,0085;0,0;2,8;193;7,2;-2,74;-0,66;106;0;0;22,1;21,8;22,1;24,8;12,3;12,2;12,0;12,1;-14,0;23,8;1462
2021-10-20 09:00:00;16,6;100132;76;0,0089;0,23;3,4;191;8,1;-3,33;-0,68;103;0;0;22,1;21,8;22,1;24,8;12,4;12,2;12,0;12,1;-14,0;24,0;1485
2021-10-20 10:00:00;16,6;100090;77;0,0091;0,0;3,6;193;8,0;-3,48;-0,82;120;0;0;22,1;21,8;22,1;24,8;12,6;12,2;12,1;12,1;-14,0;24,0;1496
2021-10-20 11:00:00;16,6;100100;76;0,009;0,0;3,1;196;7,2;-2,99;-0,86;94;0;0;22,1;21,8;22,1;24,8;12,7;12,3;12,1;12,1;-14,0;23,9;1481
2021-10-20 12:00:00;17,0;100062;75;0,0091;0,0;2,8;197;6,6;-2,7;-0,84;49;0;0;22,1;21,8;22,1;24,8;12,8;12,4;12,1;12,1;-14,0;23,6;1507
2021-10-20 13:00:00;16,3;100022;80;0,0092;0,05;3,0;195;7,1;-2,89;-0,81;56;0;0;22,1;21,7;22,1;24,8;12,8;12,4;12,1;12,1;-14,0;23,6;1564
2021-10-20 14:00:00;16,6;99958;79;0,0093;0,0;3,1;193;8,1;-3,02;-0,74;45;0;0;22,1;21,7;22,1;24,8;12,9;12,5;12,2;12,1;-14,0;23,3;1554
2021-10-20 15:00:00;16,9;99875;77;0,0093;0,0;3,4;194;8,0;-3,26;-0,82;22;0;0;22,0;21,7;22,1;24,8;13,0;12,5;12,2;12,2;-14,0;22,8;1614
2021-10-20 16:00:00;16,9;99780;76;0,0092;0,0;3,3;192;7,7;-3,23;-0,68;1;0;0;22,0;21,7;22,1;24,8;13,0;12,6;12,2;12,2;-14,0;22,6;1545
2021-10-20 17:00:00;17,1;99720;75;0,0092;0,0;3,3;191;7,8;-3,22;-0,66;0;0;0;22,0;21,7;22,1;24,8;13,1;12,6;12,3;12,2;-14,0;22,8;1598
2021-10-20 18:00:00;17,0;99667;74;0,009;0,0;3,3;196;7,7;-3,16;-0,89;0;0;0;22,0;21,7;22,1;24,8;13,1;12,7;12,3;12,2;-14,0;22,8;1532
2021-10-20 19:00:00;16,5;99622;77;0,009;0,14;2,8;194;6,8;-2,71;-0,74;0;0;0;22,0;21,7;22,1;24,8;13,1;12,7;12,3;12,2;-14,1;22,8;1574
2021-10-20 20:00:00;15,4;99545;83;0,0092;0,56;1,8;208;5,2;-1,62;-0,81;0;0;0;22,0;21,7;22,1;24,8;13,1;12,7;12,4;12,2;-14,0;22,8;1506
2021-10-20 21:00:00;14,6;99430;89;0,0093;0,66;1,4;188;3,0;-1,36;-0,2;0;0;0;21,9;21,7;22,0;24,8;13,1;12,8;12,4;12,2;-14,0;22,9;1529
2021-10-20 22:00:00;14,0;99235;91;0,0092;0,16;1,2;175;2,3;-1,14;0,09;0;0;0;21,9;21,7;22,0;24,8;13,1;12,8;12,4;12,3;-14,0;22,8;1619
2021-10-20 23:00:00;14,3;99002;90;0,0092;0,02;1,4;165;3,6;-1,36;0,34;0;0;0;21,9;21,7;22,0;24,8;13,1;12,8;12,4;12,3;-14,0;22,9;1662
2021-10-21 00:00:00;15,1;98753;86;0,0093;0,39;2,2;172;4,8;-2,18;0,28;0;0;0;21,9;21,7;22,0;24,8;13,1;12,8;12,5;12,3;-14,0;22,9;1632
2021-10-21 01:00:00;14,2;98595;90;0,0093;1,29;3,5;178;8,7;-3,5;0,05;0;0;0;21,9;21,6;22,0;24,8;13,0;12,8;12,5;12,3;-14,0;23,0;1740
2021-10-21 02:00:00;14,4;98470;79;0,0082;0,17;4,2;206;11,2;-3,7;-1,77;0;0;0;22,0;21,6;22,0;24,8;13,1;12,8;12,5;12,3;-14,0;23,3;1915
2021-10-21 03:00:00;12,4;98475;80;0,0072;0,25;3,5;200;9,0;-3,26;-1,24;0;0;0;22,1;21,6;22,0;24,8;12,9;12,8;12,5;12,3;-14,1;23,5;1750
2021-10-21 04:00:00;13,1;98423;74;0,007;0,04;4,5;200;11,3;-4,16;-1,54;0;0;0;22,3;21,6;22,0;24,8;12,8;12,8;12,5;12,3;-14,1;23,8;1673
2021-10-21 05:00:00;12,0;98400;79;0,0071;0,29;4,2;200;11,5;-3,95;-1,48;0;0;0;22,4;21,6;22,0;24,8;12,7;12,7;12,5;12,4;-14,1;24,0;1702
2021-10-21 06:00:00;11,2;98465;86;0,0072;1,52;2,8;222;8,1;-2,06;-1,68;2;0;0;22,5;21,6;22,0;24,8;12,6;12,7;12,5;12,4;-14,1;24,0;1703
2021-10-21 07:00:00;9,8;99032;90;0,0069;0,78;4,1;297;11,3;2,06;-3,52;18;0;0;23,0;21,6;22,0;24,8;12,4;12,6;12,5;12,4;-14,1;24,2;1671
2021-10-21 08:00:00;10,1;99430;88;0,0068;0,02;3,0;239;8,3;-1,49;-2,55;66;0;0;24,0;21,7;22,0;24,8;12,4;12,5;12,5;12,4;-14,1;24,4;1536
2021-10-21 09:00:00;11,0;99572;84;0,0069;0,02;2,9;240;8,6;-1,42;-2,51;194;0;0;24,5;21,7;22,0;24,8;12,3;12,5;12,5;12,4;-14,1;24,2;1610
2021-10-21 10:00:00;11,4;99710;77;0,0065;0,37;3,3;234;9,8;-1,9;-2,65;114;0;0;24,8;21,7;22,0;24,8;12,3;12,4;12,5;12,4;-14,2;24,1;1528
2021-10-21 11:00:00;9,8;99850;86;0,0065;0,42;3,1;232;9,0;-1,93;-2,46;122;0;0;25,0;21,8;22,0;24,8;12,3;12,4;12,5;12,4;-14,1;24,2;1516
2021-10-21 12:00:00;10,7;99848;82;0,0066;0,0;3,2;237;9,2;-1,72;-2,68;178;0;0;25,2;21,9;22,0;24,8;12,2;12,4;12,5;12,5;-14,2;24,3;1516
2021-10-21 13:00:00;10,2;99962;79;0,0061;0,05;3,6;273;10,0;0,39;-3,03;138;0;0;25,4;22,0;22,0;24,8;12,2;12,3;12,4;12,4;-14,2;24,2;1475
2021-10-21 14:00:00;8,7;100185;83;0,0058;0,1;1,6;279;4,4;0,28;-1,38;101;0;0;25,5;22,1;22,0;24,8;12,2;12,3;12,4;12,5;-14,2;24,2;1492
2021-10-21 15:00:00;9,2;100297;81;0,0058;0,0;1,8;261;5,9;-0,22;-1,71;57;0;0;25,5;22,2;22,0;24,8;12,1;12,3;12,4;12,5;-14,1;24,8;1454
2021-10-21 16:00:00;8,7;100380;80;0,0056;0,0;1,4;244;4,5;-0,53;-1,26;17;0;0;25,5;22,2;22,0;24,8;12,1;12,3;12,4;12,5;-14,1;25,0;1458
2021-10-21 17:00:00;7,7;100528;81;0,0053;0,0;1,2;233;3,3;-0,72;-0,93;0;0;0;25,5;22,3;22,0;24,8;12,0;12,2;12,4;12,5;-14,1;24,9;1521
2021-10-21 18:00:00;6,9;100658;84;0,0052;0,0;1,2;218;3,4;-0,9;-0,73;0;0;0;25,5;22,4;22,0;24,8;11,8;12,2;12,3;12,5;-14,1;24,7;1412
2021-10-21 19:00:00;6,2;100782;86;0,005;0,0;0,7;213;1,7;-0,49;-0,36;0;0;0;25,5;22,5;22,0;24,8;11,6;12,1;12,3;12,5;-14,1;24,1;1415
2021-10-21 20:00:00;5,9;100912;86;0,0049;0,0;1,1;221;2,8;-0,81;-0,72;0;0;0;25,5;22,5;22,0;24,8;11,3;12,0;12,3;12,5;-14,1;24,0;1478
2021-10-21 21:00:00;5,8;100988;85;0,0048;0,0;1,2;224;3,4;-0,88;-0,86;0;0;0;25,5;22,6;22,0;24,8;11,1;11,8;12,2;12,5;-14,1;23,8;1410
2021-10-21 22:00:00;5,7;101045;86;0,0048;0,0;1,2;211;3,2;-0,96;-0,6;0;0;0;25,4;22,6;22,0;24,8;11,0;11,7;12,2;12,5;-14,0;23,7;1422
2021-10-21 23:00:00;5,9;101067;85;0,0049;0,0;1,4;235;3,7;-0,77;-1,12;0;0;0;25,4;22,6;22,0;24,8;10,8;11,6;12,1;12,5;-14,0;23,6;1431
2021-10-22 00:00:00;6,0;101090;84;0,0049;0,0;1,5;220;4,0;-1,07;-0,95;0;0;0;25,4;22,7;22,0;24,8;10,7;11,5;12,1;12,5;-14,0;23,6;1418
2021-10-22 01:00:00;5,7;101090;86;0,0049;0,0;1,3;202;3,7;-1,24;-0,51;0;0;0;25,4;22,7;22,0;24,8;10,6;11,3;12,0;12,5;-14,0;23,5;1488
2021-10-22 02:00:00;6,1;101072;85;0,005;0,02;2,0;217;5,6;-1,54;-1,2;0;0;0;25,3;22,7;22,1;24,8;10,5;11,3;12,0;12,5;-14,0;23,3;1417
2021-10-22 03:00:00;5,9;101050;84;0,0048;0,0;1,9;218;6,0;-1,47;-1,18;0;0;0;25,3;22,8;22,1;24,8;10,4;11,1;11,9;12,5;-13,9;23,2;1389
2021-10-22 04:00:00;5,8;101015;82;0,0047;0,02;2,0;222;5,9;-1,46;-1,34;0;0;0;25,3;22,8;22,1;24,8;10,3;11,0;11,8;12,5;-13,9;23,4;2481
2021-10-22 05:00:00;5,9;101040;80;0,0046;0,0;2,2;226;5,6;-1,51;-1,54;0;0;0;25,3;22,8;22,1;24,8;10,1;10,9;11,8;12,4;-13,9;23,3;1525
2021-10-22 06:00:00;6,0;100990;81;0,0046;0,0;2,3;222;6,8;-1,64;-1,52;7;0;0;25,2;22,8;22,1;24,8;10,0;10,8;11,7;12,4;-13,9;23,6;1654
2021-10-22 07:00:00;6,4;100958;81;0,0048;0,0;2,2;230;6,1;-1,4;-1,67;58;0;0;25,2;22,8;22,1;24,8;9,9;10,7;11,6;12,4;-13,8;23,5;1519
2021-10-22 08:00:00;7,4;100960;80;0,0051;0,0;2,3;224;6,5;-1,64;-1,62;114;0;0;25,2;22,8;22,1;24,8;9,9;10,7;11,6;12,4;-13,8;23,5;2021
2021-10-22 09:00:00;9,0;100965;79;0,0056;0,0;3,0;241;8,3;-1,44;-2,66;253;0;0;25,1;22,8;22,1;24,8;9,9;10,6;11,5;12,4;-13,8;23,6;1479
2021-10-22 10:00:00;10,2;100946;75;0,0057;0,0;3,4;239;9,6;-1,73;-2,97;337;0;0;25,1;22,8;22,1;24,8;10,0;10,6;11,4;12,4;-13,8;23,6;1446
2021-10-22 11:00:00;10,6;101028;71;0,0056;0,02;3,1;244;9,2;-1,28;-2,76;203;0;0;25,1;22,9;22,1;24,8;10,2;10,6;11,4;12,4;-13,8;23,6;1421
2021-10-22 12:00:00;11,0;101052;72;0,0059;0,0;2,7;245;7,9;-1,11;-2,46;169;0;0;25,0;22,9;22,1;24,8;10,3;10,6;11,3;12,3;-13,8;23,3;1419
2021-10-22 13:00:00;11,1;101087;73;0,006;0,0;2,9;242;9,2;-1,28;-2,53;98;0;0;25,0;22,9;22,1;24,8;10,5;10,6;11,3;12,3;-13,8;23,4;1427
2021-10-22 14:00:00;9,8;101148;83;0,0062;3,04;2,6;277;6,6;0,44;-2,13;39;0;0;25,0;22,9;22,1;24,8;10,6;10,7;11,3;12,3;-13,7;23,6;1436
2021-10-22 15:00:00;8,4;101285;92;0,0063;1,18;2,0;306;5,9;1,18;-1,53;21;0;0;25,5;22,9;22,1;24,8;10,6;10,8;11,3;12,3;-13,7;23,8;1283
2021-10-22 16:00:00;7,9;101405;94;0,0061;1,14;2,1;299;4,9;1,12;-1,7;1;0;0;27,1;22,9;22,1;24,8;10,6;10,8;11,3;12,2;-13,7;23,8;1355
2021-10-22 17:00:00;7,9;101522;94;0,0061;0,02;0,8;235;2,5;-0,48;-0,69;0;0;0;28,4;23,1;22,2;24,8;10,6;10,8;11,3;12,2;-13,7;23,7;1289
2021-10-22 18:00:00;7,5;101642;93;0,0059;0,04;1,0;227;2,6;-0,68;-0,76;0;0;0;28,7;23,4;22,2;24,8;10,6;10,8;11,3;12,2;-13,7;24,0;1362
2021-10-22 19:00:00;7,0;101732;93;0,0057;0,02;0,9;254;2,8;-0,17;-0,78;0;0;0;28,7;23,7;22,2;24,8;10,5;10,8;11,3;12,2;-13,6;24,6;1318
2021-10-22 20:00:00;6,4;101810;93;0,0054;0,04;0,6;190;1,7;-0,53;-0,1;0;0;0;28,7;24,0;22,2;24,8;10,4;10,8;11,3;12,2;-13,6;24,9;1315
2021-10-22 21:00:00;5,6;101875;92;0,0051;0,02;0,6;206;1,4;-0,48;-0,12;0;0;0;28,6;24,2;22,2;24,8;10,2;10,7;11,3;12,1;-13,6;23,5;3414
2021-10-22 22:00:00;5,4;101938;92;0,0051;0,07;0,6;221;1,6;-0,44;-0,39;0;0;0;28,5;24,4;22,2;24,8;10,0;10,7;11,3;12,1;-13,5;23,7;2243
2021-10-22 23:00:00;4,9;102005;92;0,0049;0,12;0,5;234;1,2;-0,31;-0,41;0;0;0;28,4;24,5;22,2;24,8;9,7;10,5;11,2;12,1;-13,5;24,0;1426
2021-10-23 00:00:00;3,2;102083;94;0,0044;0,14;0,4;252;0,8;-0,12;-0,3;0;0;0;28,3;24,6;22,2;24,8;9,6;10,4;11,2;12,1;-13,4;24,1;1277
2021-10-23 01:00:00;2,7;102118;94;0,0042;0,02;0,4;288;0,7;0,14;-0,38;0;0;0;28,2;24,6;22,2;24,8;9,4;10,3;11,2;12,1;-13,4;24,0;1342
2021-10-23 02:00:00;2,1;102132;94;0,0041;0,0;0,4;252;0,5;-0,06;-0,29;0;0;0;28,2;24,7;22,3;24,8;9,2;10,2;11,1;12,1;-13,4;23,9;1256
2021-10-23 03:00:00;2,2;102187;94;0,0041;0,02;0,5;235;0,9;-0,25;-0,39;0;0;0;28,1;24,7;22,3;24,8;9,0;10,1;11,0;12,1;-13,3;24,1;1282
2021-10-23 04:00:00;1,9;102182;95;0,0041;0,02;0,6;282;0,8;0,12;-0,53;0;0;0;28,0;24,8;22,3;24,8;8,9;9,9;11,0;12,1;-13,3;23,9;1350
2021-10-23 05:00:00;2,3;102212;94;0,0042;0,04;0,4;268;0,8;-0,01;-0,41;0;0;0;28,0;24,8;22,3;24,8;8,8;9,8;10,9;12,0;-13,2;24,0;2954
2021-10-23 06:00:00;3,2;102252;96;0,0045;0,04;0,4;288;0,8;0,12;-0,36;8;0;0;27,9;24,8;22,3;24,8;8,6;9,7;10,8;12,0;-13,2;23,9;5545
2021-10-23 07:00:00;4,0;102340;98;0,0048;0,02;0,5;234;1,3;-0,17;-0,3;45;0;0;27,9;24,8;22,3;24,8;8,6;9,6;10,8;12,0;-13,1;23,9;2376
2021-10-23 08:00:00;5,2;102402;100;0,0054;0,0;1,0;280;2,3;0,11;-0,87;116;0;0;27,8;24,9;22,4;24,8;8,6;9,5;10,7;12,0;-13,1;24,2;1666
