Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-06-17 20:00:00;21,7;101577;64;0,0102;0,0;0,4;187;0,7;0,13;-0,13;1;0;0;6,9;7,8;10,1;22,7;23,6;22,4;20,3;18,0;-293,9;13,6;1540
2022-06-17 21:00:00;19,4;101568;70;0,0097;0,0;0,4;324;0,8;0,33;-0,24;0;0;0;6,9;7,8;10,1;22,7;23,2;22,4;20,4;18,1;-294,4;13,5;1472
2022-06-17 22:00:00;17,9;101528;75;0,0094;0,0;0,4;319;0,7;0,33;-0,25;0;0;0;6,9;7,8;10,1;22,7;22,8;22,3;20,5;18,1;-292,6;13,5;1459
2022-06-17 23:00:00;17,1;101504;78;0,0093;0,0;0,6;328;0,8;0,5;-0,3;0;0;0;6,9;7,8;10,1;22,7;22,3;22,1;20,5;18,2;-295,2;13,3;1499
2022-06-18 00:00:00;16,5;101438;80;0,0092;0,0;0,6;322;1,0;0,48;-0,37;0;0;0;6,8;7,8;10,1;22,7;21,9;22,0;20,5;18,2;-291,8;13,1;1468
2022-06-18 01:00:00;16,4;101403;79;0,009;0,0;0,6;297;1,1;0,3;-0,56;0;0;0;6,8;7,7;10,1;22,7;21,6;21,7;20,5;18,2;-292,2;13,0;1526
2022-06-18 02:00:00;18,3;101382;71;0,0091;0,0;0,5;190;1,1;-0,51;-0,09;0;0;0;6,8;7,7;10,1;22,7;21,2;21,5;20,5;18,3;-294,8;13,1;1569
2022-06-18 03:00:00;18,6;101372;69;0,0091;0,0;0,6;226;1,1;-0,41;-0,12;9;0;0;6,8;7,7;10,1;22,7;20,9;21,3;20,4;18,3;-294,3;13,2;1418
2022-06-18 04:00:00;19,3;101392;71;0,0097;0,0;0,4;240;1,1;-0,14;-0,15;74;0;0;6,8;7,7;10,1;22,7;20,7;21,1;20,4;18,3;-294,2;13,5;1555
2022-06-18 05:00:00;21,8;101373;63;0,0101;0,0;0,8;204;2,4;-0,74;-0,35;157;0;0;6,8;7,7;10,1;22,7;20,5;20,9;20,3;18,3;-294,5;13,6;1467
2022-06-18 06:00:00;23,3;101376;62;0,0109;0,0;1,2;220;3,2;-0,92;-0,78;279;0;0;6,8;7,7;10,1;22,7;20,5;20,7;20,2;18,4;-297,7;13,7;1544
2022-06-18 07:00:00;24,6;101356;60;0,0114;0,0;1,8;204;4,2;-1,6;-0,68;407;0;0;6,8;7,7;10,1;22,6;20,6;20,6;20,1;18,4;-298,7;14,2;1435
2022-06-18 08:00:00;26,2;101327;55;0,0117;0,0;1,7;208;4,7;-1,5;-0,74;549;0;0;6,8;7,7;10,1;22,6;20,9;20,5;20,0;18,4;-299,7;14,3;1488
2022-06-18 09:00:00;28,0;101310;51;0,012;0,0;1,7;289;4,4;0,55;-1,43;647;0;0;6,8;7,6;10,0;22,6;21,3;20,5;19,9;18,4;-303,5;14,5;1483
2022-06-18 10:00:00;29,1;101297;48;0,0119;0,0;1,7;252;4,5;-0,52;-1,64;706;0;0;6,8;7,6;10,0;22,6;22,0;20,7;19,9;18,4;-304,1;14,5;1556
2022-06-18 11:00:00;30,2;101265;45;0,0118;0,0;1,8;283;4,2;0,41;-1,72;738;0;0;6,8;7,6;9,9;22,6;22,9;20,9;19,9;18,3;-304,7;14,7;1529
2022-06-18 12:00:00;31,0;101196;43;0,0118;0,0;1,6;261;4,6;-0,28;-1,48;738;0;0;6,8;7,6;9,9;22,6;23,9;21,3;19,9;18,4;-307,6;14,9;1497
2022-06-18 13:00:00;31,8;101135;39;0,0114;0,0;1,6;233;3,9;-0,86;-1,09;666;0;0;6,8;7,5;9,8;22,6;24,8;21,8;20,0;18,4;-306,2;14,8;1517
2022-06-18 14:00:00;32,2;101063;40;0,0119;0,0;1,4;286;3,7;0,38;-1,3;572;0;0;6,7;7,5;9,8;22,6;25,5;22,3;20,1;18,4;-307,4;14,9;1503
2022-06-18 15:00:00;31,5;101018;45;0,0128;0,0;2,2;334;4,2;1,94;-0,93;440;0;0;6,7;7,5;9,8;22,6;26,1;22,9;20,3;18,3;-306,8;15,1;1267
2022-06-18 16:00:00;30,8;100975;46;0,0127;0,0;2,5;340;4,6;2,31;-0,82;344;0;0;6,7;7,5;9,7;22,6;26,5;23,3;20,5;18,4;-305,6;14,9;1342
2022-06-18 17:00:00;30,4;100912;47;0,0127;0,0;1,3;217;4,1;1,3;0,04;211;0;0;6,7;7,5;9,7;22,6;26,7;23,7;20,7;18,4;-308,0;15,1;1425
2022-06-18 18:00:00;28,6;100870;52;0,0127;0,0;1,0;7;3,4;0,98;0,14;89;0;0;6,7;7,5;9,7;22,6;26,6;24,0;21,0;18,4;-307,0;15,0;1313
2022-06-18 19:00:00;26,9;100835;57;0,0125;0,0;0,7;43;2,6;0,52;0,5;19;0;0;6,7;7,5;9,7;22,6;26,3;24,2;21,2;18,5;-306,9;15,1;1428
2022-06-18 20:00:00;25,2;100762;61;0,0122;0,0;1,0;48;2,5;0,58;0,77;0;0;0;6,7;7,5;9,7;22,6;26,0;24,3;21,4;18,5;-306,6;14,9;1468
2022-06-18 21:00:00;24,1;100700;65;0,0122;0,0;1,0;100;2,6;0,72;0,6;0;0;0;6,7;7,5;9,8;22,6;25,6;24,3;21,5;18,6;-305,7;14,8;1538
2022-06-18 22:00:00;22,4;100672;69;0,0116;0,0;1,1;190;3,2;0,89;0,23;0;0;0;6,6;7,5;9,8;22,6;25,2;24,2;21,6;18,6;-305,1;14,9;1404
2022-06-18 23:00:00;21,3;100590;70;0,0111;0,0;1,7;48;5,3;0,84;1,29;0;0;0;6,6;7,5;9,8;22,6;24,7;24,0;21,7;18,7;-305,2;15,1;1445
2022-06-19 00:00:00;19,9;100522;71;0,0103;0,0;1,3;120;3,3;1,0;0,53;0;0;0;6,6;7,4;9,8;22,6;24,3;23,9;21,8;18,7;-306,7;15,1;1625
2022-06-19 01:00:00;18,8;100408;73;0,0099;0,0;0,9;193;2,5;0,68;0,35;0;0;0;6,6;7,4;9,8;22,6;23,9;23,7;21,8;18,8;-305,2;15,0;1530
2022-06-19 02:00:00;17,4;100390;75;0,0093;0,0;1,6;258;3,8;1,56;-0,41;0;0;0;6,6;7,4;9,8;22,6;23,5;23,4;21,7;18,8;-305,5;15,0;1563
2022-06-19 03:00:00;15,7;100440;73;0,0081;0,0;3,5;343;7,1;3,36;-0,98;11;0;0;6,6;7,4;9,8;22,6;23,0;23,2;21,7;18,9;-308,0;14,9;1606
2022-06-19 04:00:00;14,8;100555;70;0,0072;0,0;3,5;342;7,0;3,36;-1,03;56;0;0;6,6;7,4;9,8;22,6;22,6;22,9;21,7;18,9;-309,3;14,3;1571
2022-06-19 05:00:00;15,2;100544;67;0,0072;0,0;2,9;288;7,2;2,53;-0,07;174;0;0;6,6;7,4;9,8;22,6;22,2;22,7;21,6;19,0;-308,9;14,2;1671
2022-06-19 06:00:00;16,1;100446;66;0,0075;0,0;3,0;66;8,1;1,19;2,67;276;0;0;6,5;7,4;9,8;22,6;21,9;22,4;21,5;19,0;-309,4;14,2;1597
2022-06-19 07:00:00;17,4;100635;64;0,0079;0,0;2,7;188;6,0;1,82;-0,16;352;0;0;6,5;7,4;9,8;22,6;21,8;22,1;21,4;19,0;-313,2;13,8;1688
2022-06-19 08:00:00;18,1;100762;64;0,0082;0,0;3,1;314;6,0;2,16;-2,1;456;0;0;6,5;7,4;9,8;22,6;21,9;21,9;21,3;19,0;-315,8;13,7;1599
2022-06-19 09:00:00;18,1;100736;65;0,0084;0,0;2,8;336;6,2;2,53;-1,17;320;0;0;6,5;7,3;9,7;22,6;22,0;21,8;21,2;19,0;-315,8;13,6;2276
2022-06-19 10:00:00;18,4;100636;66;0,0087;0,0;1,8;171;4,3;1,31;0,54;291;0;0;6,5;7,3;9,7;22,5;22,3;21,8;21,1;19,1;-321,8;13,9;2244
2022-06-19 11:00:00;20,0;100585;65;0,0095;0,0;2,3;174;5,2;2,15;-0,4;633;0;0;6,5;7,3;9,7;22,5;22,6;21,8;21,0;19,0;-319,8;13,9;1661
2022-06-19 12:00:00;20,9;100685;62;0,0095;0,0;3,4;332;6,8;3,06;-1,56;708;0;0;6,5;7,3;9,6;22,5;23,2;21,9;21,0;19,1;-324,0;13,8;1617
2022-06-19 13:00:00;21,1;100810;62;0,0097;0,0;3,7;327;7,3;3,09;-1,92;606;0;0;6,5;7,3;9,6;22,5;24,0;22,1;20,9;19,1;-323,4;14,1;1557
2022-06-19 14:00:00;19,9;100870;64;0,0091;0,0;4,8;331;8,8;4,25;-2,28;564;0;0;6,5;7,3;9,6;22,5;24,6;22,4;20,9;19,0;-325,3;14,1;1615
2022-06-19 15:00:00;19,3;100912;63;0,0087;0,0;4,0;330;7,3;3,47;-1,94;375;0;0;6,5;7,3;9,6;22,5;25,0;22,7;21,0;19,0;-322,6;13,9;1644
2022-06-19 16:00:00;19,0;100830;65;0,0089;0,0;2,2;288;5,4;2,12;-0,12;253;0;0;6,5;7,3;9,5;22,5;25,1;23,1;21,1;19,0;-324,3;13,7;1452
2022-06-19 17:00:00;18,2;100866;67;0,0086;0,0;3,0;346;6,4;2,89;-0,7;101;0;0;6,5;7,2;9,5;22,5;25,0;23,3;21,2;19,1;-324,7;13,8;1505
2022-06-19 18:00:00;16,5;100927;72;0,0084;0,0;3,1;344;5,8;3,03;-0,81;44;0;0;6,5;7,2;9,6;22,5;24,8;23,4;21,3;19,1;-323,8;14,0;1611
2022-06-19 19:00:00;15,2;100920;78;0,0082;0,53;1,9;341;5,0;1,85;-0,58;13;0;0;6,5;7,2;9,6;22,5;24,4;23,5;21,4;19,1;-325,4;13,9;1518
2022-06-19 20:00:00;14,0;100935;82;0,0081;0,0;1,0;336;2,5;0,94;-0,39;0;0;0;6,5;7,2;9,6;22,5;23,9;23,4;21,5;19,1;-324,9;14,1;1523
2022-06-19 21:00:00;13,8;100962;82;0,008;0,48;1,0;332;2,4;0,94;-0,46;0;0;0;6,4;7,2;9,6;22,5;23,4;23,3;21,6;19,1;-324,4;13,8;1386
2022-06-19 22:00:00;13,3;101017;84;0,0079;0,33;1,0;323;1,8;0,81;-0,63;0;0;0;6,4;7,2;9,6;22,5;23,0;23,1;21,6;19,1;-326,7;13,8;1377
2022-06-19 23:00:00;13,0;101035;86;0,0079;0,0;1,1;215;2,4;0,39;0,2;0;0;0;6,4;7,2;9,6;22,5;22,5;22,8;21,6;19,2;-324,7;13,7;1510
2022-06-20 00:00:00;12,7;100950;85;0,0078;0,0;0,7;263;2,0;0,52;-0,24;0;0;0;6,4;7,2;9,6;22,5;22,1;22,6;21,5;19,2;-324,9;13,8;1393
2022-06-20 01:00:00;12,5;101013;87;0,0078;0,0;1,2;308;2,1;0,68;-0,79;0;0;0;6,4;7,2;9,6;22,5;21,7;22,3;21,5;19,2;-326,2;13,6;1525
2022-06-20 02:00:00;12,4;101098;87;0,0077;0,0;0,6;205;1,4;0,09;-0,32;0;0;0;6,4;7,2;9,6;22,5;21,3;22,0;21,4;19,2;-328,1;13,5;1570
2022-06-20 03:00:00;12,3;100910;85;0,0075;0,0;1,7;340;4,0;1,65;-0,57;4;0;0;6,4;7,2;9,6;22,5;21,0;21,8;21,3;19,2;-327,8;13,5;1712
2022-06-20 04:00:00;12,4;100875;82;0,0073;0,0;2,3;339;3,9;2,11;-0,78;18;0;0;6,4;7,2;9,6;22,5;20,7;21,5;21,2;19,2;-328,1;13,6;1462
2022-06-20 05:00:00;12,9;101032;82;0,0075;0,0;1,0;234;2,2;-0,26;-0,57;33;0;0;6,4;7,2;9,6;22,5;20,4;21,3;21,1;19,2;-329,0;13,3;1466
2022-06-20 06:00:00;13,4;101044;82;0,0078;0,0;1,2;310;2,7;0,82;-0,73;173;0;0;6,4;7,2;9,6;22,5;20,2;21,0;21,0;19,2;-332,8;13,1;1595
2022-06-20 07:00:00;14,6;101070;77;0,0079;0,0;2,7;335;5,6;2,42;-1,13;380;0;0;6,3;7,2;9,6;22,5;20,1;20,8;20,8;19,2;-332,8;13,1;1526
2022-06-20 08:00:00;15,4;101113;68;0,0074;0,0;2,7;334;5,0;2,47;-1,15;346;0;0;6,3;7,2;9,6;22,5;20,2;20,6;20,7;19,2;-336,4;13,0;1758
2022-06-20 09:00:00;16,4;101127;65;0,0074;0,0;3,4;326;6,8;2,86;-1,87;474;0;0;6,4;7,2;9,6;22,5;20,4;20,6;20,6;19,2;-338,0;12,9;1569
2022-06-20 10:00:00;17,5;101158;58;0,0072;0,0;2,9;320;6,1;2,22;-1,89;496;0;0;6,4;7,1;9,6;22,5;20,8;20,5;20,5;19,2;-342,1;12,5;1593
2022-06-20 11:00:00;18,7;101175;55;0,0073;0,0;3,1;319;7,0;2,37;-1,99;621;0;0;6,4;7,1;9,5;22,5;21,2;20,6;20,4;19,2;-341,7;12,3;1576
2022-06-20 12:00:00;19,5;101176;52;0,0073;0,0;3,2;318;7,8;2,45;-2,04;665;0;0;6,4;7,1;9,5;22,5;21,7;20,7;20,3;19,1;-345,3;12,2;1707
2022-06-20 13:00:00;20,1;101174;47;0,0068;0,0;4,1;319;8,4;3,1;-2,62;688;0;0;6,4;7,1;9,5;22,5;22,3;20,9;20,3;19,1;-345,2;12,0;1618
2022-06-20 14:00:00;20,5;101195;45;0,0066;0,0;4,3;322;9,4;3,38;-2,61;747;0;0;6,4;7,1;9,5;22,5;22,9;21,2;20,3;19,1;-345,7;12,0;1568
2022-06-20 15:00:00;19,9;101228;46;0,0065;0,0;4,3;326;8,1;3,54;-2,3;456;0;0;6,4;7,1;9,4;22,5;23,4;21,5;20,3;19,1;-346,3;12,1;1611
2022-06-20 16:00:00;19,7;101225;49;0,0069;0,0;3,2;332;6,9;2,82;-1,54;352;0;0;6,4;7,1;9,4;22,5;23,7;21,8;20,4;19,0;-346,3;12,5;1603
2022-06-20 17:00:00;19,1;101230;51;0,0069;0,0;3,5;336;6,4;3,17;-1,41;212;0;0;6,4;7,1;9,4;22,5;23,7;22,1;20,5;19,0;-346,5;12,7;1677
2022-06-20 18:00:00;18,7;101238;52;0,0069;0,0;2,9;337;6,1;2,64;-1,09;148;0;0;6,4;7,1;9,4;22,5;23,5;22,3;20,6;19,0;-345,5;12,9;1606
2022-06-20 19:00:00;17,6;101272;54;0,0066;0,0;1,6;317;3,1;1,18;-1,01;37;0;0;6,4;7,1;9,4;22,5;23,2;22,4;20,7;19,0;-345,6;13,4;1573
2022-06-20 20:00:00;14,6;101322;65;0,0066;0,0;0,7;315;1,4;0,51;-0,49;0;0;0;6,3;7,1;9,4;22,4;22,7;22,4;20,8;19,0;-345,0;13,5;1579
2022-06-20 21:00:00;13,0;101330;70;0,0065;0,0;0,9;306;1,6;0,5;-0,68;0;0;0;6,3;7,1;9,4;22,5;22,1;22,3;20,9;19,0;-346,6;13,9;1629
2022-06-20 22:00:00;11,6;101327;75;0,0063;0,0;0,6;293;1,3;0,24;-0,58;0;0;0;6,3;7,1;9,5;22,5;21,6;22,1;20,9;19,1;-345,2;14,0;1556
2022-06-20 23:00:00;10,1;101345;80;0,0061;0,0;0,5;232;0,8;-0,16;-0,2;0;0;0;6,3;7,1;9,5;22,4;21,0;21,8;20,9;19,1;-346,0;14,3;1602
2022-06-21 00:00:00;8,9;101352;85;0,0059;0,0;0,5;290;1,0;0,18;-0,47;0;0;0;6,3;7,1;9,5;22,4;20,5;21,5;20,9;19,1;-346,5;14,4;1524
2022-06-21 01:00:00;7,9;101360;88;0,0057;2,28;0,4;308;1,1;0,2;-0,28;0;0;0;6,3;7,1;9,5;22,5;20,0;21,2;20,8;19,1;-348,0;14,8;1531
2022-06-21 02:00:00;7,1;101357;91;0,0057;5,46;0,4;300;0,8;0,16;-0,22;0;0;0;6,4;7,1;9,5;22,4;18,9;20,9;20,7;19,1;-347,3;15,1;1543
2022-06-21 03:00:00;6,6;101358;93;0,0056;9,42;0,5;303;1,1;0,22;-0,36;10;0;0;8,7;8,2;9,5;22,4;16,4;20,2;20,6;19,1;-348,4;15,3;1386
2022-06-21 04:00:00;7,4;101305;96;0,0061;3,23;0,4;280;0,9;0,04;-0,41;82;0;0;11,9;8,7;9,5;22,5;15,4;19,0;20,5;19,1;-351,6;15,5;1318
2022-06-21 05:00:00;9,5;101276;100;0,0073;0,0;0,9;92;2,0;-0,02;0,76;211;0;0;13,2;8,9;9,5;22,5;15,2;18,1;20,2;19,1;-355,9;15,7;1331
2022-06-21 06:00:00;12,2;101262;92;0,008;0,0;2,0;93;4,1;-0,08;1,94;356;0;0;13,6;9,1;9,5;22,5;15,4;17,5;19,9;19,1;-362,8;16,1;1203
2022-06-21 07:00:00;15,0;101290;74;0,0078;0,0;1,5;73;3,5;0,41;1,36;496;0;0;13,9;9,2;9,5;22,5;15,8;17,3;19,6;19,1;-368,6;16,4;1434
2022-06-21 08:00:00;16,5;101248;70;0,008;0,0;1,5;182;3,5;0,99;0,71;590;0;0;14,0;9,4;9,5;22,5;16,3;17,2;19,3;19,0;-368,7;16,7;1497
2022-06-21 09:00:00;17,7;101190;65;0,0081;0,0;1,4;68;3,7;0,45;1,2;666;0;0;14,0;9,5;9,5;22,5;17,0;17,3;19,1;19,0;-373,4;16,9;1471
2022-06-21 10:00:00;18,4;101128;61;0,008;0,0;1,8;58;4,9;0,84;1,27;648;0;0;14,1;9,6;9,5;22,5;17,9;17,5;18,9;19,0;-374,1;17,2;1459
2022-06-21 11:00:00;19,4;101100;56;0,0077;0,0;1,6;100;3,8;-0,31;1,42;594;0;0;14,1;9,8;9,5;22,5;18,8;18,0;18,8;18,9;-375,4;17,4;1483
2022-06-21 12:00:00;20,0;101100;52;0,0076;0,0;1,7;245;3,7;1,35;0,11;518;0;0;14,0;9,9;9,5;22,5;19,6;18,5;18,8;18,9;-376,4;17,6;1461
2022-06-21 13:00:00;20,4;101040;52;0,0076;0,0;1,4;37;3,6;0,97;0,7;440;0;0;14,0;10,0;9,5;22,5;20,3;19,0;18,8;18,8;-374,0;17,6;1464
2022-06-21 14:00:00;20,9;101008;50;0,0076;0,0;1,3;38;3,0;0,85;0,76;400;0;0;14,0;10,0;9,5;22,5;20,7;19,5;18,9;18,8;-373,1;17,8;1484
2022-06-21 15:00:00;21,5;100958;49;0,0077;0,0;1,4;218;4,1;1,41;0,04;412;0;0;14,0;10,1;9,5;22,5;21,1;19,9;19,0;18,7;-373,6;17,9;1495
2022-06-21 16:00:00;21,5;100912;47;0,0075;0,0;1,3;228;3,3;0,97;0,17;293;0;0;14,0;10,2;9,5;22,4;21,4;20,2;19,1;18,7;-368,8;17,8;1540
2022-06-21 17:00:00;21,2;100880;47;0,0073;0,0;1,5;346;3,5;1,42;-0,34;156;0;0;14,0;10,2;9,5;22,4;21,5;20,5;19,3;18,7;-369,0;17,5;1473
2022-06-21 18:00:00;20,4;100908;52;0,0076;0,0;0,7;334;1,5;0,6;-0,26;46;0;0;14,0;10,3;9,5;22,4;21,4;20,6;19,4;18,6;-366,6;17,3;1490
2022-06-21 19:00:00;19,2;100925;58;0,008;0,0;0,4;318;0,9;0,31;-0,24;19;0;0;14,0;10,3;9,6;22,4;21,2;20,7;19,5;18,6;-359,1;17,0;1403
2022-06-21 20:00:00;17,7;100945;65;0,0081;0,0;0,5;310;0,9;0,29;-0,33;0;0;0;14,1;10,4;9,6;22,4;20,9;20,6;19,6;18,6;-360,7;17,0;1513
2022-06-21 21:00:00;16,2;100948;69;0,0078;0,0;0,4;227;0,7;-0,12;-0,14;0;0;0;14,1;10,4;9,6;22,4;20,6;20,6;19,7;18,6;-354,9;17,2;1514
2022-06-21 22:00:00;14,3;100940;73;0,0073;0,0;0,5;239;0,8;-0,12;-0,28;0;0;0;14,2;10,5;9,6;22,4;20,2;20,4;19,7;18,6;-357,2;17,4;1514
2022-06-21 23:00:00;13,4;100952;77;0,0073;0,0;0,4;291;0,8;0,14;-0,33;0;0;0;14,2;10,5;9,6;22,4;19,8;20,2;19,7;18,6;-355,1;17,4;1530
2022-06-22 00:00:00;12,5;100985;80;0,0072;0,0;0,5;284;1,0;0,18;-0,32;0;0;0;14,3;10,5;9,6;22,4;19,5;20,0;19,7;18,6;-354,8;17,4;1577
2022-06-22 01:00:00;11,3;100948;84;0,007;0,0;0,5;279;0,9;0,06;-0,44;0;0;0;14,3;10,6;9,6;22,4;19,1;19,7;19,6;18,6;-352,2;17,4;1468
2022-06-22 02:00:00;10,5;100935;85;0,0067;0,0;0,5;250;1,0;-0,11;-0,2;0;0;0;14,3;10,6;9,6;22,4;18,7;19,5;19,6;18,6;-357,2;17,3;1505
2022-06-22 03:00:00;10,6;100890;86;0,0068;0,0;0,6;262;1,1;-0,07;-0,33;10;0;0;14,3;10,6;9,6;22,4;18,3;19,2;19,5;18,6;-358,8;17,6;1520
2022-06-22 04:00:00;11,7;100905;86;0,0073;0,0;0,5;305;0,9;0,29;-0,37;87;0;0;14,4;10,6;9,6;22,5;17,9;18,9;19,3;18,6;-356,4;17,7;1519
2022-06-22 05:00:00;15,0;100910;80;0,0084;0,0;0,8;129;2,0;-0,19;0,6;203;0;0;14,4;10,7;9,6;22,5;17,6;18,6;19,2;18,6;-361,2;18,2;1457
2022-06-22 06:00:00;17,0;100958;69;0,0083;0,0;1,7;79;3,5;0,31;1,7;328;0;0;14,3;10,7;9,6;22,5;17,6;18,4;19,1;18,6;-365,3;18,4;1420
2022-06-22 07:00:00;18,9;100930;66;0,0088;0,0;1,7;56;3,7;0,84;1,36;458;0;0;14,3;10,7;9,6;22,5;17,7;18,2;19,0;18,5;-368,6;18,4;1443
2022-06-22 08:00:00;20,9;100903;60;0,0092;0,0;1,9;37;4,6;1,52;1,18;665;0;0;14,2;10,7;9,6;22,4;18,1;18,2;18,8;18,5;-366,9;18,3;1433
2022-06-22 09:00:00;22,1;100905;55;0,009;0,0;1,8;38;4,7;1,33;1,04;741;0;0;14,0;10,7;9,6;22,4;18,7;18,3;18,7;18,5;-368,4;18,7;1413
2022-06-22 10:00:00;22,9;100915;50;0,0086;0,0;1,9;50;5,1;1,1;1,32;786;0;0;13,8;10,7;9,6;22,4;19,6;18,5;18,6;18,4;-366,3;19,2;1488
2022-06-22 11:00:00;23,6;100872;47;0,0085;0,0;2,3;102;6,3;1,74;1,11;802;0;0;13,6;10,6;9,6;22,4;20,6;19,0;18,6;18,4;-366,1;19,1;1505
2022-06-22 12:00:00;24,6;100870;43;0,0081;0,0;1,8;30;4,8;1,31;0,8;804;0;0;13,4;10,6;9,6;22,4;21,7;19,5;18,7;18,4;-367,2;19,1;1519
2022-06-22 13:00:00;25,3;100830;40;0,008;0,0;2,0;60;5,4;0,87;1,28;756;0;0;13,1;10,6;9,6;22,4;22,6;20,2;18,8;18,3;-361,6;19,3;1535
2022-06-22 14:00:00;25,7;100778;37;0,0076;0,0;2,0;71;4,5;0,55;1,64;678;0;0;12,9;10,5;9,6;22,4;23,3;20,9;19,0;18,3;-356,4;19,2;1397
2022-06-22 15:00:00;26,5;100746;35;0,0075;0,0;1,6;59;4,0;0,78;1,3;534;0;0;12,6;10,5;9,6;22,4;23,7;21,5;19,2;18,3;-352,4;19,4;1466
2022-06-22 16:00:00;26,7;100720;34;0,0074;0,0;1,6;51;4,4;0,98;1,26;399;0;0;12,5;10,5;9,6;22,4;23,8;21,9;19,5;18,3;-348,2;19,4;1279
2022-06-22 17:00:00;26,7;100727;33;0,0071;0,0;1,6;41;3,6;1,04;1,02;261;0;0;12,3;10,5;9,6;22,4;23,7;22,2;19,7;18,3;-344,4;19,5;1414
2022-06-22 18:00:00;26,2;100738;34;0,0073;0,0;0,9;40;2,6;0,7;0,61;140;0;0;12,3;10,4;9,6;22,4;23,5;22,4;20,0;18,3;-341,4;19,6;1545
2022-06-22 19:00:00;23,8;100762;41;0,0075;0,0;0,5;310;0,9;0,3;-0,35;33;0;0;12,2;10,4;9,7;22,4;23,1;22,4;20,2;18,3;-337,9;19,5;1437
2022-06-22 20:00:00;19,7;100795;51;0,0073;0,0;0,6;318;1,0;0,49;-0,41;1;0;0;12,2;10,4;9,7;22,4;22,7;22,3;20,3;18,4;-339,1;19,5;1350
2022-06-22 21:00:00;17,2;100862;60;0,0073;0,0;0,5;295;0,9;0,3;-0,26;0;0;0;12,2;10,4;9,7;22,4;22,2;22,1;20,4;18,4;-335,4;19,5;1312
2022-06-22 22:00:00;15,8;100897;65;0,0073;0,0;0,4;303;0,7;0,25;-0,33;0;0;0;12,2;10,4;9,7;22,4;21,7;21,9;20,5;18,5;-337,1;19,2;1535
2022-06-22 23:00:00;14,8;100900;68;0,007;0,0;0,3;302;0,6;0,17;-0,26;0;0;0;12,2;10,4;9,7;22,4;21,2;21,6;20,5;18,5;-332,7;19,2;1523
2022-06-23 00:00:00;16,6;100890;59;0,0069;0,0;1,1;85;2,9;0,06;1,09;0;0;0;12,2;10,4;9,7;22,4;20,7;21,3;20,5;18,6;-336,1;19,2;1524
2022-06-23 01:00:00;16,3;100882;61;0,007;0,0;1,4;88;2,9;0,11;1,4;0;0;0;12,2;10,4;9,7;22,4;20,3;21,0;20,4;18,6;-335,6;19,4;1477
2022-06-23 02:00:00;15,7;100848;66;0,0072;0,0;1,2;81;2,9;0,18;1,19;0;0;0;12,2;10,4;9,7;22,4;20,0;20,7;20,3;18,6;-335,7;19,6;1434
2022-06-23 03:00:00;14,8;100860;69;0,0072;0,0;0,9;91;2,0;-0,02;0,87;10;0;0;12,1;10,4;9,7;22,4;19,7;20,4;20,2;18,7;-335,4;19,4;1506
2022-06-23 04:00:00;15,6;100852;69;0,0075;0,0;1,0;74;2,3;0,26;0,92;72;0;0;12,1;10,4;9,7;22,4;19,3;20,1;20,1;18,7;-338,8;19,4;1446
2022-06-23 05:00:00;17,0;100840;68;0,0082;0,0;1,4;81;3,1;0,21;1,4;185;0;0;12,1;10,3;9,7;22,4;19,1;19,8;20,0;18,7;-339,4;18,9;1425
2022-06-23 06:00:00;19,4;100848;64;0,0089;0,0;1,5;58;3,1;0,77;1,23;328;0;0;12,0;10,3;9,7;22,4;19,0;19,6;19,9;18,7;-341,9;18,7;1476
2022-06-23 07:00:00;22,8;100840;56;0,0097;0,0;1,4;91;3,1;-0,08;1,33;474;0;0;11,9;10,3;9,7;22,4;19,2;19,4;19,7;18,7;-342,3;18,9;1445
2022-06-23 08:00:00;25,0;100827;53;0,0105;0,0;1,7;130;3,9;-1,1;1,26;585;0;0;11,7;10,3;9,7;22,4;19,5;19,4;19,6;18,7;-343,6;18,7;1479
2022-06-23 09:00:00;26,8;100795;52;0,0112;0,0;1,7;118;4,4;-0,82;1,47;678;0;0;11,5;10,2;9,7;22,4;20,1;19,5;19,5;18,6;-344,8;18,2;1536
2022-06-23 10:00:00;28,6;100765;46;0,0111;0,0;1,9;124;5,5;-1,11;1,52;756;0;0;11,2;10,1;9,7;22,4;20,9;19,7;19,4;18,6;-345,2;17,9;1492
