Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-05-19 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,9;36,6;37,6;39,5;12,4;12,2;12,9;12,8;-9,1;29,7;1471
2023-05-19 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,9;36,6;37,6;39,5;13,4;12,6;12,8;12,8;-9,1;29,8;1469
2023-05-19 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,9;36,6;37,5;39,5;14,6;13,1;12,8;12,8;-9,2;29,5;1474
2023-05-19 11:00:00;18,0;101990;52;0,0066;0,0;1,5;5;3,6;0,13;1,49;752;0;nan;26,9;36,6;37,5;39,5;15,9;13,7;12,8;12,8;-9,2;29,1;1480
2023-05-19 12:00:00;18,8;101965;50;0,0066;0,0;1,6;44;4,9;1,1;1,13;752;0;nan;26,8;36,6;37,5;39,5;17,2;14,3;12,8;12,8;-9,2;29,3;1476
2023-05-19 13:00:00;19,2;101930;50;0,0068;0,0;1,6;73;3,8;1,53;0,48;669;0;nan;26,8;36,5;37,5;39,5;18,2;15,0;12,9;12,7;-9,2;29,5;1474
2023-05-19 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,7;36,5;37,5;39,4;18,9;15,6;13,1;12,7;-9,2;29,5;1473
2023-05-19 15:00:00;20,0;101850;46;0,0067;0,0;1,4;46;3,8;0,98;0,94;456;0;nan;26,7;36,5;37,4;39,4;19,2;16,1;13,3;12,7;-9,2;29,8;1470
2023-05-19 16:00:00;19,8;101790;45;0,0064;0,0;1,3;75;4,0;1,25;0,33;259;0;nan;26,6;36,4;37,4;39,4;19,1;16,4;13,5;12,7;-9,2;29,4;1475
2023-05-19 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,5;36,4;37,4;39,4;18,5;16,5;13,8;12,7;-9,2;29,8;1470
2023-05-19 18:00:00;18,5;101790;47;0,0061;0,0;1,1;336;1,6;-0,44;1,0;60;0;nan;26,5;36,4;37,4;39,4;17,7;16,4;14,0;12,7;-9,3;29,9;1469
2023-05-19 19:00:00;15,7;101850;54;0,0059;0,0;0,9;338;2,2;-0,33;0,82;3;0;nan;26,4;36,4;37,4;39,4;16,8;16,2;14,2;12,7;-9,3;29,7;1471
2023-05-19 20:00:00;14,1;101880;60;0,0059;0,0;0,7;343;1,5;-0,21;0,69;0;0;nan;26,4;36,4;37,4;39,4;16,0;15,9;14,3;12,7;-9,3;29,7;1471
2023-05-19 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,3;36,3;37,3;39,4;15,3;15,6;14,4;12,8;-9,3;29,7;1471
2023-05-19 22:00:00;11,9;101925;69;0,0059;0,0;0,8;337;1,2;-0,31;0,74;0;0;nan;26,3;36,3;37,3;39,4;14,7;15,2;14,4;12,8;-9,3;29,7;1471
2023-05-19 23:00:00;11,3;101918;72;0,0058;0,0;0,7;340;1,4;-0,25;0,68;0;0;nan;26,3;36,3;37,3;39,4;14,2;14,9;14,4;12,8;-9,3;28,2;1492
2023-05-20 00:00:00;10,6;101915;75;0,0058;0,0;0,8;340;1,6;-0,28;0,75;0;0;nan;26,3;36,3;37,3;39,4;13,8;14,6;14,4;12,9;-9,3;27,8;1498
2023-05-20 01:00:00;9,0;101913;80;0,0056;0,0;0,7;339;1,1;-0,23;0,61;0;0;nan;26,2;36,3;37,3;39,4;13,4;14,3;14,3;12,9;-9,4;27,2;1507
2023-05-20 02:00:00;9,4;101892;76;0,0055;0,0;0,8;339;2,3;-0,29;0,75;0;0;nan;26,2;36,2;37,3;39,4;13,0;14,0;14,2;13,0;-9,4;27,4;1505
2023-05-20 03:00:00;9,8;101875;77;0,0057;0,0;0,8;334;2,0;-0,35;0,7;2;0;nan;26,2;36,2;37,3;39,4;12,7;13,7;14,1;13,0;-9,4;27,4;1505
2023-05-20 04:00:00;10,0;101857;78;0,0058;0,0;1,0;341;2,4;-0,31;0,9;19;0;nan;26,2;36,2;37,2;39,4;12,4;13,5;14,0;13,0;-9,4;27,0;1511
2023-05-20 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,2;36,2;37,2;39,3;12,3;13,3;13,9;13,0;-9,4;27,7;1500
2023-05-20 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,2;36,2;37,2;39,3;12,4;13,1;13,8;13,0;-9,4;27,7;1500
2023-05-20 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,3;36,2;37,2;39,3;12,9;13,1;13,7;13,0;-9,5;27,2;1508
2023-05-20 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,3;36,2;37,2;39,3;13,7;13,3;13,6;13,0;-9,5;26,9;1513
2023-05-20 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,3;36,2;37,2;39,3;14,5;13,6;13,5;13,0;-9,5;27,0;1510
2023-05-20 10:00:00;17,2;101700;70;0,0084;0,0;2,1;96;3,2;2,12;-0,21;506;0;nan;26,3;36,1;37,2;39,3;15,5;14,0;13,4;13,0;-9,5;27,0;1510
2023-05-20 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,3;36,1;37,1;39,3;16,4;14,5;13,5;13,0;-9,5;27,4;1504
2023-05-20 12:00:00;18,5;101590;69;0,009;0,0;2,0;82;3,2;1,96;0,29;574;0;nan;26,2;36,1;37,1;39,3;17,5;15,0;13,5;13,0;-9,6;26,5;1519
2023-05-20 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,2;36,1;37,1;39,3;18,2;15,5;13,6;12,9;-9,6;26,2;1523
2023-05-20 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,1;36,0;37,1;39,2;18,3;16,0;13,7;12,9;-9,6;26,4;1520
2023-05-20 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,1;36,0;37,1;39,2;18,4;16,2;13,9;12,9;-9,6;26,5;1518
2023-05-20 16:00:00;18,8;101470;63;0,0084;0,0;1,0;17;3,4;0,31;1,0;114;0;nan;26,0;36,0;37,0;39,2;18,3;16,4;14,0;12,9;-9,6;26,5;1519
2023-05-20 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,0;36,0;37,0;39,2;17,7;16,4;14,2;12,9;-9,6;25,8;1531
2023-05-20 18:00:00;17,4;101490;66;0,0081;0,0;0,8;133;1,5;0,62;-0,57;25;0;nan;26,0;36,0;37,0;39,2;17,2;16,3;14,3;12,9;-9,6;25,6;1533
2023-05-20 19:00:00;16,7;101510;69;0,008;0,0;0,9;126;2,4;0,68;-0,5;4;0;nan;25,9;36,0;37,0;39,2;16,7;16,2;14,4;13,0;-9,6;25,6;1533
2023-05-20 20:00:00;15,6;101522;73;0,0079;0,0;0,6;152;1,8;0,19;-0,35;0;0;nan;25,9;35,9;37,0;39,2;16,3;16,0;14,5;13,0;-9,6;25,6;1533
2023-05-20 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,8;35,9;37,0;39,2;15,8;15,8;14,6;13,0;-9,7;25,6;1533
2023-05-20 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,8;35,9;36,9;39,2;15,2;15,5;14,6;13,0;-9,7;25,6;1533
2023-05-20 23:00:00;10,4;101423;86;0,0067;0,0;0,3;353;0,6;-0,04;0,28;0;0;nan;25,8;35,9;36,9;39,2;14,7;15,2;14,6;13,0;-9,7;26,7;1516
2023-05-21 00:00:00;9,6;101375;88;0,0065;0,0;0,4;344;0,7;-0,1;0,35;0;0;nan;25,7;35,9;36,9;39,2;14,2;14,9;14,6;13,1;-9,7;26,7;1516
2023-05-21 01:00:00;9,5;101342;91;0,0066;0,0;0,4;342;0,7;-0,12;0,36;0;0;nan;25,7;35,9;36,9;39,2;13,8;14,7;14,5;13,1;-9,7;27,1;1510
2023-05-21 02:00:00;10,0;101323;90;0,0068;0,0;0,5;332;1,0;-0,25;0,46;0;0;nan;25,7;35,8;36,9;39,2;13,5;14,4;14,4;13,1;-9,7;27,1;1510
2023-05-21 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,7;35,8;36,9;39,1;13,4;14,2;14,4;13,1;-9,7;27,1;1510
2023-05-21 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,7;35,8;36,9;39,1;13,2;14,0;14,2;13,2;-9,8;27,1;1510
2023-05-21 05:00:00;12,4;101280;88;0,0078;0,0;1,0;357;1,8;-0,05;0,99;88;0;nan;25,7;35,8;36,8;39,1;13,2;13,8;14,1;13,2;-9,8;26,3;1521
2023-05-21 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,7;35,8;36,8;39,1;13,4;13,8;14,0;13,2;-9,8;26,3;1521
2023-05-21 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,8;35,8;36,8;39,1;13,9;13,8;14,0;13,2;-9,8;27,0;1510
2023-05-21 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,8;35,8;36,8;39,1;14,4;14,0;13,9;13,2;-9,8;25,4;1537
2023-05-21 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,8;35,7;36,8;39,1;14,9;14,2;13,8;13,2;-9,8;25,5;1534
2023-05-21 10:00:00;19,0;101170;85;0,0115;0,0;1,2;1;2,8;0,02;1,21;686;0;nan;25,8;35,7;36,8;39,1;15,8;14,5;13,8;13,2;-9,9;25,7;1532
2023-05-21 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,8;35,7;36,7;39,1;17,0;14,9;13,8;13,1;-9,9;26,4;1520
2023-05-21 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,8;35,7;36,7;39,1;18,2;15,5;13,9;13,1;-9,9;26,6;1516
2023-05-21 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,7;35,7;36,7;39,1;19,3;16,1;14,0;13,1;-9,9;27,0;1510
2023-05-21 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,7;35,6;36,7;39,1;20,1;16,7;14,1;13,1;-10,0;26,5;1519
2023-05-21 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,6;35,6;36,7;39,1;20,5;17,2;14,3;13,1;-10,0;26,4;1520
2023-05-21 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,5;35,6;36,6;39,0;20,2;17,6;14,5;13,1;-10,0;27,0;1511
2023-05-21 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,5;35,6;36,6;39,0;19,9;17,7;14,7;13,1;-10,0;27,0;1511
2023-05-21 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,4;35,6;36,6;39,0;19,3;17,7;14,9;13,1;-10,0;27,4;1505
2023-05-21 19:00:00;20,7;101050;75;0,0113;0,0;0,6;344;1,4;-0,16;0,57;4;0;nan;25,4;35,5;36,6;39,0;18,8;17,6;15,1;13,2;-10,0;27,4;1505
2023-05-21 20:00:00;19,7;101067;78;0,0111;0,0;0,9;343;2,7;-0,27;0,88;0;0;nan;25,4;35,5;36,6;39,0;18,3;17,4;15,3;13,2;-10,0;27,4;1505
2023-05-21 21:00:00;18,9;101063;80;0,0108;0,0;1,1;352;3,1;-0,17;1,13;0;0;nan;25,3;35,5;36,6;39,0;17,8;17,2;15,4;13,2;-10,0;27,4;1505
2023-05-21 22:00:00;18,2;101060;80;0,0103;0,0;0,8;343;2,3;-0,23;0,76;0;0;nan;25,3;35,5;36,5;39,0;17,5;17,0;15,5;13,3;-10,0;27,4;1505
2023-05-21 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,3;35,5;36,5;39,0;17,2;16,9;15,5;13,3;-10,1;28,2;1493
2023-05-22 00:00:00;16,0;101005;86;0,0097;0,0;0,8;324;1,4;-0,5;0,68;0;0;nan;25,3;35,5;36,5;39,0;16,9;16,7;15,6;13,4;-10,1;26,7;1516
2023-05-22 01:00:00;15,8;101010;89;0,0099;0,0;0,9;308;1,5;-0,66;0,52;0;0;nan;25,3;35,5;36,5;39,0;16,6;16,5;15,6;13,4;-10,1;26,7;1516
2023-05-22 02:00:00;15,4;100992;91;0,0099;0,0;0,8;305;1,4;-0,65;0,46;0;0;nan;25,3;35,4;36,5;39,0;16,4;16,4;15,5;13,5;-10,1;27,8;1498
2023-05-22 03:00:00;14,5;100960;93;0,0095;0,0;1,0;302;1,7;-0,82;0,51;1;0;nan;25,3;35,4;36,5;39,0;16,0;16,2;15,5;13,5;-10,1;29,0;1481
2023-05-22 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,3;35,4;36,5;39,0;15,8;16,0;15,5;13,6;-10,1;28,5;1487
2023-05-22 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,3;35,4;36,4;39,0;15,7;15,8;15,4;13,6;-10,1;28,8;1484
2023-05-22 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,3;35,4;36,4;39,0;15,8;15,7;15,4;13,6;-10,2;28,8;1483
2023-05-22 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,3;35,4;36,4;39,0;16,1;15,7;15,3;13,6;-10,2;28,8;1483
2023-05-22 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,3;35,4;36,4;39,0;16,4;15,8;15,3;13,6;-10,2;30,2;1464
2023-05-22 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,3;35,4;36,4;38,9;16,6;15,9;15,2;13,7;-10,2;29,2;1478
2023-05-22 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,3;35,4;36,4;38,9;17,1;16,0;15,2;13,7;-10,2;29,1;1479
2023-05-22 11:00:00;20,0;101060;88;0,0127;0,0;2,2;270;3,8;-2,21;0,01;736;0;nan;25,3;35,3;36,4;38,9;18,2;16,3;15,2;13,7;-10,3;28,6;1487
2023-05-22 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,3;35,3;36,3;38,9;19,4;16,8;15,2;13,7;-10,3;28,4;1489
2023-05-22 13:00:00;22,0;101015;78;0,0128;0,0;2,2;271;6,0;-2,24;0,04;596;0;nan;25,2;35,3;36,3;38,9;20,3;17,4;15,3;13,7;-10,3;28,2;1493
2023-05-22 14:00:00;22,1;101010;78;0,0128;0,0;2,6;277;5,0;-2,62;0,3;584;0;nan;25,2;35,3;36,3;38,9;20,8;17,9;15,4;13,7;-10,4;28,1;1494
2023-05-22 15:00:00;22,4;100983;74;0,0123;0,0;2,9;275;4,9;-2,89;0,24;377;0;nan;25,1;35,2;36,3;38,9;21,0;18,3;15,5;13,7;-10,4;27,0;1510
2023-05-22 16:00:00;22,0;100992;72;0,0117;0,0;3,5;301;6,9;-2,87;1,7;197;0;nan;25,1;35,2;36,3;38,9;20,7;18,5;15,7;13,7;-10,4;26,5;1519
2023-05-22 17:00:00;19,9;101050;76;0,0109;0,09;3,1;339;7,1;-1,11;2,93;74;0;nan;25,0;35,2;36,2;38,9;20,0;18,5;15,9;13,7;-10,4;27,2;1507
2023-05-22 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,9;35,2;36,2;38,9;19,5;18,4;16,1;13,8;-10,4;27,2;1507
2023-05-22 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,9;35,2;36,2;38,9;18,9;18,2;16,3;13,8;-10,4;25,9;1529
2023-05-22 20:00:00;15,2;101270;84;0,009;0,0;1,0;328;1,7;-0,54;0,87;0;0;nan;24,9;35,2;36,2;38,9;18,3;18,0;16,4;13,9;-10,4;26,3;1522
2023-05-22 21:00:00;14,4;101323;86;0,0087;0,0;1,5;329;2,5;-0,76;1,27;0;0;nan;24,9;35,1;36,2;38,9;17,7;17,7;16,4;13,9;-10,4;26,3;1522
2023-05-22 22:00:00;14,3;101358;87;0,0087;0,0;2,2;331;4,0;-1,08;1,92;0;0;nan;24,8;35,1;36,2;38,9;17,2;17,4;16,5;14,0;-10,4;26,3;1522
2023-05-22 23:00:00;14,8;101390;88;0,0091;0,0;2,3;322;4,2;-1,38;1,78;0;0;nan;24,8;35,1;36,2;38,8;16,8;17,1;16,4;14,0;-10,5;26,3;1522
2023-05-23 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,8;35,1;36,2;38,8;16,5;16,9;16,4;14,0;-10,5;27,0;1511
2023-05-23 01:00:00;14,4;101410;85;0,0086;0,0;3,2;316;5,5;-2,21;2,25;0;0;nan;24,8;35,1;36,1;38,8;16,3;16,7;16,3;14,1;-10,5;27,0;1511
2023-05-23 02:00:00;14,3;101433;84;0,0085;0,0;3,7;324;6,7;-2,14;2,97;0;0;nan;24,8;35,1;36,1;38,8;16,0;16,5;16,3;14,1;-10,5;26,2;1523
2023-05-23 03:00:00;13,8;101475;86;0,0084;0,0;3,4;325;6,3;-1,94;2,74;0;0;nan;24,8;35,0;36,1;38,8;15,8;16,3;16,2;14,2;-10,5;25,2;1540
2023-05-23 04:00:00;13,8;101490;86;0,0083;0,0;3,4;322;6,1;-2,09;2,69;6;0;nan;24,8;35,0;36,1;38,8;15,7;16,1;16,1;14,2;-10,6;25,3;1538
2023-05-23 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,8;35,0;36,1;38,8;15,5;16,0;16,0;14,2;-10,6;24,9;1546
2023-05-23 06:00:00;13,7;101590;87;0,0084;0,0;3,3;333;4,7;-1,52;2,93;24;0;nan;24,8;35,0;36,1;38,8;15,5;15,9;15,9;14,2;-10,6;24,2;1558
2023-05-23 07:00:00;13,4;101630;88;0,0083;0,0;3,6;326;6,3;-1,99;2,97;63;0;nan;24,8;35,0;36,1;38,8;15,4;15,8;15,8;14,2;-10,6;24,2;1558
2023-05-23 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,8;35,0;36,0;38,8;15,4;15,7;15,7;14,2;-10,6;25,2;1540
2023-05-23 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,8;35,0;36,0;38,8;15,3;15,6;15,6;14,2;-10,6;25,0;1545
2023-05-23 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,8;34,9;36,0;38,8;15,9;15,6;15,5;14,2;-10,7;25,2;1540
2023-05-23 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,8;34,9;36,0;38,8;16,4;15,8;15,5;14,2;-10,7;25,3;1539
2023-05-23 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,8;34,9;36,0;38,7;17,1;16,0;15,4;14,2;-10,7;25,3;1538
2023-05-23 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,7;34,9;35,9;38,7;17,9;16,3;15,4;14,2;-10,8;25,4;1538
2023-05-23 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,7;34,8;35,9;38,7;18,0;16,6;15,4;14,2;-10,8;25,4;1537
2023-05-23 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,6;34,8;35,9;38,7;18,2;16,8;15,4;14,2;-10,8;26,1;1525
2023-05-23 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,5;34,8;35,9;38,7;17,9;16,9;15,5;14,2;-10,8;25,9;1528
2023-05-23 17:00:00;14,0;101790;66;0,0065;0,0;3,6;334;5,8;-1,59;3,27;92;0;nan;24,5;34,8;35,9;38,7;17,4;16,9;15,6;14,1;-10,8;24,9;1546
2023-05-23 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,4;34,8;35,9;38,7;16,8;16,7;15,6;14,2;-10,8;25,3;1538
2023-05-23 19:00:00;11,6;101870;70;0,0059;0,0;1,4;349;2,9;-0,28;1,37;3;0;nan;24,4;34,7;35,8;38,7;16,1;16,5;15,7;14,2;-10,8;26,7;1516
2023-05-23 20:00:00;10,3;101985;73;0,0056;0,0;1,6;352;3,4;-0,22;1,62;0;0;nan;24,3;34,7;35,8;38,7;15,5;16,2;15,7;14,2;-10,9;26,2;1523
2023-05-23 21:00:00;9,4;102005;76;0,0055;0,0;1,7;345;3,9;-0,42;1,62;0;0;nan;24,3;34,7;35,8;38,7;15,0;15,9;15,6;14,2;-10,9;26,2;1523
2023-05-23 22:00:00;7,3;102003;82;0,0051;0,0;0,7;334;1,3;-0,31;0,64;0;0;nan;24,3;34,7;35,8;38,7;14,5;15,5;15,6;14,2;-10,9;26,2;1523
2023-05-23 23:00:00;5,6;102018;85;0,0048;0,0;0,6;328;1,1;-0,34;0,54;0;0;nan;24,3;34,6;35,8;38,7;14,0;15,2;15,5;14,2;-10,9;25,8;1530
2023-05-24 00:00:00;4,6;102027;88;0,0046;0,0;0,4;314;0,7;-0,28;0,27;0;0;nan;24,2;34,6;35,7;38,7;13,4;14,8;15,4;14,2;-10,9;25,8;1530
2023-05-24 01:00:00;3,8;102012;90;0,0044;0,0;0,2;201;0,4;-0,03;-0,08;0;0;nan;24,2;34,6;35,7;38,7;13,0;14,5;15,2;14,2;-10,9;25,8;1530
2023-05-24 02:00:00;3,6;101988;89;0,0043;0,0;0,3;316;0,6;-0,16;0,17;0;0;nan;24,2;34,6;35,7;38,6;12,5;14,2;15,1;14,2;-10,9;25,8;1530
2023-05-24 03:00:00;3,5;101990;92;0,0044;0,0;0,2;329;0,5;-0,04;0,06;3;0;nan;24,2;34,6;35,7;38,6;12,1;13,8;14,9;14,2;-11,0;25,8;1530
2023-05-24 04:00:00;4,6;101985;90;0,0047;0,02;0,7;304;1,6;-0,59;0,4;31;0;nan;24,1;34,6;35,7;38,6;11,8;13,5;14,8;14,1;-11,0;25,8;1530
2023-05-24 05:00:00;6,7;102003;96;0,0058;0,02;0,9;322;2,0;-0,54;0,69;88;0;nan;24,1;34,5;35,7;38,6;11,7;13,2;14,6;14,1;-11,0;25,8;1530
2023-05-24 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,2;34,5;35,6;38,6;12,0;13,1;14,4;14,1;-11,0;26,1;1524
2023-05-24 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,2;34,5;35,6;38,6;12,5;13,1;14,2;14,1;-11,0;25,2;1540
2023-05-24 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,2;34,5;35,6;38,6;13,0;13,3;14,1;14,0;-11,1;24,6;1552
2023-05-24 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,2;34,5;35,6;38,6;13,5;13,4;14,0;14,0;-11,1;24,9;1545
2023-05-24 10:00:00;13,4;101990;72;0,0068;0,0;1,5;0;3,7;0,01;1,46;475;0;nan;24,2;34,4;35,6;38,6;14,1;13,7;13,9;14,0;-11,1;25,1;1542
2023-05-24 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,2;34,4;35,6;38,6;14,8;13,9;13,8;13,9;-11,1;25,6;1533
2023-05-24 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,2;34,4;35,6;38,6;15,5;14,3;13,8;13,9;-11,2;25,7;1532
2023-05-24 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,1;34,4;35,6;38,6;15,6;14,6;13,9;13,8;-11,2;25,9;1529
2023-05-24 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,1;34,4;35,5;38,5;16,0;14,8;13,9;13,8;-11,2;26,6;1518
2023-05-24 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,1;34,3;35,5;38,5;16,4;15,1;14,0;13,7;-11,2;26,5;1519
2023-05-24 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,0;34,3;35,5;38,5;16,5;15,3;14,1;13,7;-11,2;26,7;1515
2023-05-24 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,0;34,3;35,5;38,5;16,3;15,4;14,1;13,7;-11,3;27,3;1505
2023-05-24 18:00:00;14,4;101900;69;0,0069;0,0;1,1;342;1,4;-0,34;1,02;25;0;nan;24,0;34,3;35,5;38,5;15,9;15,4;14,2;13,7;-11,3;26,9;1512
2023-05-24 19:00:00;13,7;101967;72;0,0069;0,0;0,7;341;1,6;-0,23;0,68;2;0;nan;24,0;34,3;35,5;38,5;15,6;15,3;14,3;13,6;-11,3;26,9;1512
2023-05-24 20:00:00;12,2;102000;78;0,0068;0,0;0,8;347;2,0;-0,18;0,78;0;0;nan;23,9;34,2;35,5;38,5;15,2;15,2;14,4;13,6;-11,3;27,0;1511
2023-05-24 21:00:00;10,5;102050;82;0,0063;0,0;0,5;339;1,1;-0,18;0,47;0;0;nan;23,9;34,2;35,4;38,5;14,7;15,0;14,4;13,6;-11,3;27,7;1500
2023-05-24 22:00:00;9,6;102085;81;0,0059;0,0;0,8;340;1,7;-0,27;0,73;0;0;nan;23,9;34,2;35,4;38,5;14,2;14,8;14,4;13,6;-11,3;27,7;1500
2023-05-24 23:00:00;8,4;102113;87;0,0058;0,0;0,2;269;0,7;-0,16;-0,0;0;0;nan;23,9;34,2;35,4;38,5;13,8;14,5;14,4;13,6;-11,3;28,2;1492
2023-05-25 00:00:00;7,0;102122;88;0,0054;0,0;0,3;344;0,7;-0,08;0,28;0;0;nan;23,9;34,2;35,4;38,5;13,4;14,3;14,4;13,6;-11,3;28,2;1492
