Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-03-17 20:00:00;10,9;99117;74;0,0061;0,14;2,2;169;3,3;0,44;-2,19;0;0;nan;33,0;33,7;36,6;32,9;8,1;7,9;6,9;6,2;-8,2;32,6;1538
2023-03-17 21:00:00;10,3;99102;76;0,006;0,02;2,1;161;3,0;0,66;-1,96;0;0;nan;33,0;33,7;36,6;32,8;8,0;7,8;7,0;6,2;-8,2;32,1;1544
2023-03-17 22:00:00;10,1;99112;77;0,006;0,0;2,1;154;3,1;0,91;-1,87;0;0;nan;33,0;33,7;36,5;32,8;7,9;7,8;7,0;6,3;-8,2;32,1;1544
2023-03-17 23:00:00;9,5;99138;80;0,006;0,0;1,5;168;2,3;0,31;-1,48;0;0;nan;33,0;33,7;36,5;32,8;7,8;7,7;7,0;6,3;-8,2;33,0;1533
2023-03-18 00:00:00;9,6;99160;81;0,0061;0,0;1,0;166;1,8;0,25;-1,01;0;0;nan;33,0;33,7;36,5;32,8;7,8;7,7;7,0;6,3;-8,2;33,0;1533
2023-03-18 01:00:00;10,4;99155;79;0,0062;0,0;1,6;169;3,0;0,28;-1,48;0;0;nan;33,0;33,6;36,5;32,8;7,7;7,6;7,0;6,3;-8,2;33,3;1529
2023-03-18 02:00:00;9,7;99138;81;0,0061;0,0;1,1;227;1,8;-0,74;-0,68;0;0;nan;33,0;33,6;36,5;32,8;7,6;7,6;7,1;6,3;-8,2;33,7;1524
2023-03-18 03:00:00;9,6;99165;81;0,0061;0,0;2,7;196;4,4;-0,74;-2,59;0;0;nan;33,0;33,6;36,5;32,8;7,4;7,5;7,1;6,4;-8,2;33,3;1530
2023-03-18 04:00:00;9,1;99207;83;0,006;0,0;2,3;202;3,4;-0,85;-2,09;0;0;nan;33,0;33,6;36,5;32,8;7,3;7,4;7,1;6,4;-8,2;33,2;1531
2023-03-18 05:00:00;8,6;99227;83;0,0059;0,0;2,4;212;4,8;-1,19;-1,93;0;0;nan;33,0;33,6;36,5;32,8;7,2;7,4;7,0;6,4;-8,2;33,4;1528
2023-03-18 06:00:00;9,0;99242;85;0,0061;0,0;1,5;196;2,3;-0,26;-0,93;58;0;nan;33,0;33,6;36,5;32,8;7,1;7,3;7,0;6,4;-8,2;33,2;1531
2023-03-18 07:00:00;10,6;99280;84;0,0067;0,0;1,5;129;2,1;0,74;-0,6;144;0;nan;33,0;33,6;36,5;32,7;7,1;7,2;7,0;6,4;-8,3;32,9;1534
2023-03-18 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,0;33,6;36,5;32,7;7,5;7,3;7,0;6,5;-8,3;33,0;1533
2023-03-18 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,0;33,6;36,5;32,7;8,0;7,4;7,0;6,5;-8,3;32,8;1536
2023-03-18 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,9;33,5;36,5;32,7;8,4;7,6;7,0;6,5;-8,3;31,9;1547
2023-03-18 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,9;33,5;36,4;32,7;9,1;7,9;7,0;6,5;-8,3;31,7;1550
2023-03-18 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,8;33,5;36,4;32,7;9,5;8,2;7,1;6,5;-8,3;32,0;1546
2023-03-18 13:00:00;15,5;99320;67;0,0074;0,0;2,3;219;4,1;-1,46;-1,79;103;0;nan;32,8;33,5;36,4;32,7;9,5;8,5;7,2;6,5;-8,3;32,7;1537
2023-03-18 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,7;33,4;36,4;32,7;9,7;8,6;7,3;6,6;-8,3;32,5;1540
2023-03-18 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,6;33,4;36,4;32,7;10,0;8,8;7,4;6,6;-8,4;31,7;1550
2023-03-18 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,6;33,4;36,4;32,6;10,0;9,0;7,5;6,6;-8,4;32,2;1543
2023-03-18 17:00:00;13,1;99310;68;0,0065;0,0;1,8;187;3,4;-0,22;-1,82;5;0;nan;32,6;33,4;36,4;32,6;9,8;9,1;7,6;6,6;-8,4;32,1;1545
2023-03-18 18:00:00;11,1;99345;73;0,006;0,0;1,5;177;2,4;0,08;-1,48;0;0;nan;32,6;33,3;36,4;32,6;9,4;9,0;7,7;6,6;-8,4;32,2;1544
2023-03-18 19:00:00;10,5;99370;74;0,0059;0,0;2,0;168;3,1;0,42;-1,98;0;0;nan;32,6;33,3;36,3;32,6;9,2;8,9;7,8;6,6;-8,4;31,8;1549
2023-03-18 20:00:00;10,3;99410;77;0,006;0,0;1,6;170;2,1;0,27;-1,54;0;0;nan;32,6;33,3;36,3;32,6;8,9;8,8;7,8;6,6;-8,4;31,2;1557
2023-03-18 21:00:00;10,4;99415;75;0,0059;0,0;1,3;179;1,7;0,02;-1,34;0;0;nan;32,6;33,3;36,3;32,6;8,8;8,7;7,8;6,7;-8,4;31,2;1557
2023-03-18 22:00:00;11,0;99420;74;0,006;0,0;1,7;302;2,9;-1,27;0,78;0;0;nan;32,5;33,3;36,3;32,6;8,7;8,6;7,8;6,7;-8,4;31,2;1557
2023-03-18 23:00:00;9,2;99408;80;0,0058;0,0;1,5;161;2,5;0,5;-1,44;0;0;nan;32,5;33,3;36,3;32,6;8,5;8,6;7,8;6,7;-8,4;31,2;1557
2023-03-19 00:00:00;9,1;99413;78;0,0057;0,0;1,3;178;1,9;0,05;-1,25;0;0;nan;32,5;33,3;36,3;32,6;8,4;8,5;7,8;6,8;-8,4;31,4;1554
2023-03-19 01:00:00;8,0;99418;81;0,0055;0,0;0,7;121;2,0;0,44;-0,27;0;0;nan;32,5;33,3;36,3;32,5;8,2;8,4;7,8;6,8;-8,4;31,2;1557
2023-03-19 02:00:00;7,9;99405;84;0,0056;0,0;1,0;78;1,9;0,81;0,17;0;0;nan;32,5;33,3;36,3;32,5;8,0;8,2;7,8;6,8;-8,4;30,9;1561
2023-03-19 03:00:00;8,3;99415;82;0,0056;0,0;1,3;184;2,5;-0,05;-0,72;0;0;nan;32,5;33,3;36,3;32,5;7,9;8,1;7,8;6,8;-8,4;30,1;1573
2023-03-19 04:00:00;9,3;99432;80;0,0059;0,0;2,2;223;5,5;-1,41;-1,51;0;0;nan;32,5;33,3;36,3;32,5;7,7;8,0;7,7;6,8;-8,5;30,2;1571
2023-03-19 05:00:00;9,6;99460;80;0,006;0,0;1,8;229;3,2;-1,29;-1,14;0;0;nan;32,5;33,3;36,3;32,5;7,7;7,9;7,7;6,9;-8,4;30,2;1571
2023-03-19 06:00:00;9,7;99495;81;0,0061;0,0;1,1;187;2,4;-0,13;-1,01;20;0;nan;32,5;33,2;36,3;32,5;7,7;7,9;7,7;6,9;-8,5;30,4;1569
2023-03-19 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,5;33,2;36,3;32,5;7,8;7,8;7,6;6,9;-8,5;30,3;1570
2023-03-19 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,5;33,2;36,2;32,5;8,0;7,9;7,6;6,9;-8,5;30,1;1573
2023-03-19 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,5;33,2;36,2;32,5;8,4;8,0;7,6;6,9;-8,5;30,4;1568
2023-03-19 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,4;33,2;36,2;32,5;8,8;8,1;7,6;6,9;-8,5;31,1;1559
2023-03-19 11:00:00;13,1;99630;71;0,0067;0,0;2,1;62;3,1;1,83;0,96;188;0;nan;32,4;33,2;36,2;32,5;9,2;8,4;7,6;7,0;-8,5;31,2;1557
2023-03-19 12:00:00;13,3;99617;70;0,0067;0,0;2,1;66;3,3;1,87;0,85;208;0;nan;32,4;33,2;36,2;32,4;9,5;8,6;7,6;7,0;-8,5;31,3;1556
2023-03-19 13:00:00;13,1;99623;72;0,0068;0,0;2,0;26;3,3;0,86;1,77;91;0;nan;32,4;33,2;36,2;32,4;9,7;8,8;7,7;7,0;-8,5;31,0;1560
2023-03-19 14:00:00;12,2;99653;79;0,007;0,0;0,9;358;1,4;-0,02;0,74;68;0;nan;32,4;33,2;36,2;32,4;9,6;8,9;7,8;7,0;-8,5;31,2;1557
2023-03-19 15:00:00;12,6;99675;76;0,0069;0,0;1,7;343;2,4;-0,48;1,6;88;0;nan;32,4;33,2;36,2;32,4;9,7;9,0;7,9;7,0;-8,5;31,6;1551
2023-03-19 16:00:00;12,3;99727;76;0,0068;0,0;3,5;324;5,6;-2,06;2,82;57;0;nan;32,4;33,2;36,2;32,4;9,7;9,1;7,9;7,0;-8,5;31,5;1553
2023-03-19 17:00:00;11,9;99770;79;0,0069;0,0;2,0;326;2,7;-1,12;1,66;45;0;nan;32,4;33,2;36,2;32,4;9,6;9,1;8,0;7,0;-8,5;31,4;1555
2023-03-19 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,4;33,1;36,2;32,4;9,5;9,1;8,0;7,0;-8,5;31,8;1549
2023-03-19 19:00:00;11,1;99970;78;0,0065;0,0;3,4;300;4,6;-2,95;1,71;0;0;nan;32,4;33,1;36,2;32,4;9,3;9,1;8,1;7,0;-8,5;31,7;1550
2023-03-19 20:00:00;9,9;100060;83;0,0063;0,0;5,5;315;9,0;-3,88;3,91;0;0;nan;32,4;33,1;36,2;32,4;9,2;9,0;8,1;7,1;-8,6;31,7;1550
2023-03-19 21:00:00;9,0;100108;86;0,0061;0,0;5,3;319;7,4;-3,43;4,0;0;0;nan;32,4;33,1;36,2;32,4;9,0;9,0;8,1;7,1;-8,6;31,7;1550
2023-03-19 22:00:00;8,5;100160;86;0,0059;0,02;3,5;325;4,8;-2,0;2,9;0;0;nan;32,4;33,1;36,2;32,4;8,9;8,9;8,2;7,1;-8,5;31,9;1548
2023-03-19 23:00:00;8,5;100190;84;0,0058;0,0;4,0;296;6,2;-3,61;1,78;0;0;nan;32,4;33,1;36,2;32,3;8,8;8,8;8,2;7,1;-8,5;31,9;1548
2023-03-20 00:00:00;8,1;100227;83;0,0056;0,0;3,6;303;5,8;-3,01;1,96;0;0;nan;32,4;33,1;36,2;32,3;8,7;8,8;8,2;7,1;-8,6;32,2;1543
2023-03-20 01:00:00;7,9;100230;82;0,0055;0,0;2,4;289;4,1;-2,12;0,72;0;0;nan;32,4;33,1;36,2;32,3;8,6;8,7;8,2;7,2;-8,6;32,5;1540
2023-03-20 02:00:00;7,0;100213;83;0,0052;0,0;1,2;267;3,2;-1,19;-0,07;0;0;nan;32,4;33,1;36,2;32,3;8,4;8,6;8,1;7,2;-8,6;32,4;1541
2023-03-20 03:00:00;6,8;100208;84;0,0052;0,0;1,8;268;3,6;-1,72;-0,05;0;0;nan;32,4;33,1;36,2;32,3;8,2;8,5;8,1;7,2;-8,6;33,5;1527
2023-03-20 04:00:00;6,0;100240;86;0,005;0,0;1,0;254;1,8;-0,91;-0,26;0;0;nan;32,4;33,1;36,2;32,3;8,0;8,4;8,1;7,2;-8,6;33,5;1526
2023-03-20 05:00:00;5,2;100210;87;0,0048;0,0;0,4;241;0,8;-0,23;-0,13;2;0;nan;32,4;33,1;36,1;32,3;7,8;8,3;8,1;7,2;-8,6;33,8;1523
2023-03-20 06:00:00;5,3;100220;87;0,0048;0,0;1,1;238;1,5;-0,92;-0,58;15;0;nan;32,4;33,1;36,1;32,3;7,6;8,1;8,0;7,2;-8,6;33,2;1531
2023-03-20 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,3;33,1;36,1;32,3;7,6;8,0;8,0;7,3;-8,6;33,2;1531
2023-03-20 08:00:00;7,5;100290;79;0,0051;0,0;4,3;278;5,7;-4,3;0,59;111;0;nan;32,3;33,1;36,1;32,3;7,8;8,0;7,9;7,3;-8,6;32,9;1535
2023-03-20 09:00:00;8,1;100300;77;0,0052;0,0;4,3;284;7,5;-4,21;1,05;205;0;nan;32,3;33,1;36,1;32,3;8,0;8,0;7,9;7,3;-8,6;32,4;1541
2023-03-20 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,3;33,1;36,1;32,3;8,3;8,1;7,8;7,3;-8,6;32,3;1542
2023-03-20 11:00:00;8,3;100270;68;0,0046;0,0;3,8;276;4,4;-3,78;0,41;298;0;nan;32,3;33,1;36,1;32,2;8,4;8,2;7,8;7,3;-8,6;32,6;1539
2023-03-20 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,3;33,1;36,1;32,2;8,5;8,2;7,8;7,3;-8,6;32,2;1543
2023-03-20 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,3;33,1;36,1;32,2;8,7;8,3;7,8;7,3;-8,6;32,3;1543
2023-03-20 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,3;33,0;36,1;32,2;9,0;8,4;7,8;7,3;-8,7;32,4;1541
2023-03-20 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,3;33,0;36,1;32,2;9,1;8,6;7,9;7,3;-8,7;32,7;1538
2023-03-20 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,2;33,0;36,1;32,2;9,0;8,7;7,9;7,3;-8,7;32,5;1540
2023-03-20 17:00:00;9,3;100047;72;0,0053;0,13;1,0;246;1,6;-0,81;-0,36;5;0;nan;32,2;33,0;36,1;32,2;8,9;8,7;8,0;7,3;-8,7;32,7;1537
2023-03-20 18:00:00;8,4;100080;78;0,0054;0,09;0,9;114;1,3;0,78;-0,34;0;0;nan;32,2;33,0;36,1;32,2;8,8;8,7;8,0;7,3;-8,7;32,5;1540
2023-03-20 19:00:00;8,1;100085;80;0,0054;0,0;0,8;127;1,3;0,63;-0,47;0;0;nan;32,2;33,0;36,1;32,2;8,6;8,6;8,0;7,3;-8,7;32,6;1539
2023-03-20 20:00:00;8,1;100075;83;0,0056;0,02;0,8;171;1,7;0,13;-0,82;0;0;nan;32,2;33,0;36,1;32,2;8,5;8,6;8,0;7,3;-8,7;32,5;1540
2023-03-20 21:00:00;8,5;100042;80;0,0056;0,0;0,8;164;1,6;0,22;-0,78;0;0;nan;32,2;33,0;36,1;32,2;8,4;8,5;8,0;7,3;-8,7;32,3;1542
2023-03-20 22:00:00;8,7;100037;78;0,0055;0,0;0,9;173;1,7;0,11;-0,85;0;0;nan;32,3;33,0;36,0;32,2;8,3;8,4;8,0;7,3;-8,7;32,3;1542
2023-03-20 23:00:00;8,6;100005;80;0,0055;0,0;1,0;143;2,0;0,6;-0,8;0;0;nan;32,2;33,0;36,0;32,2;8,2;8,4;8,0;7,4;-8,7;32,6;1538
2023-03-21 00:00:00;8,8;99955;78;0,0055;0,0;1,0;191;2,2;-0,13;-0,69;0;0;nan;32,2;33,0;36,0;32,2;8,2;8,3;8,0;7,4;-8,7;32,2;1544
2023-03-21 01:00:00;9,8;99902;76;0,0057;0,0;1,8;271;4,1;-1,84;0,02;0;0;nan;32,2;33,0;36,0;32,1;8,1;8,3;8,0;7,4;-8,7;32,2;1544
2023-03-21 02:00:00;9,0;99838;80;0,0058;0,0;1,1;164;1,8;0,3;-1,04;0;0;nan;32,2;33,0;36,0;32,1;8,1;8,2;8,0;7,4;-8,7;32,2;1544
2023-03-21 03:00:00;8,9;99797;80;0,0057;0,0;1,7;170;2,6;0,29;-1,67;0;0;nan;32,2;33,0;36,0;32,1;8,1;8,2;8,0;7,4;-8,7;32,2;1544
2023-03-21 04:00:00;9,2;99770;79;0,0057;0,0;1,6;180;2,7;0,0;-1,64;0;0;nan;32,2;33,0;36,0;32,1;8,0;8,2;7,9;7,4;-8,7;32,2;1544
2023-03-21 05:00:00;9,0;99758;81;0,0058;0,13;1,6;178;2,6;0,06;-1,59;0;0;nan;32,2;33,0;36,0;32,1;8,0;8,2;7,9;7,4;-8,7;32,2;1544
2023-03-21 06:00:00;8,8;99782;84;0,0059;0,98;1,7;186;2,7;-0,17;-1,72;10;0;nan;32,3;33,0;36,0;32,1;8,0;8,1;7,9;7,4;-8,7;33,0;1534
2023-03-21 07:00:00;8,6;99773;87;0,0061;0,57;2,7;155;4,0;1,16;-2,48;29;0;nan;32,6;33,0;36,0;32,1;8,0;8,1;7,9;7,4;-8,7;33,1;1532
2023-03-21 08:00:00;8,7;99765;89;0,0063;0,46;3,0;150;4,4;1,49;-2,6;50;0;nan;33,0;33,0;36,0;32,1;8,1;8,1;7,9;7,4;-8,7;33,4;1528
2023-03-21 09:00:00;9,2;99762;90;0,0065;0,0;3,4;161;5,1;1,14;-3,22;87;0;nan;33,3;33,1;36,0;32,1;8,2;8,1;7,9;7,4;-8,7;33,7;1524
2023-03-21 10:00:00;9,3;99740;91;0,0067;0,0;4,1;137;6,1;2,8;-3,05;112;0;nan;33,3;33,2;36,0;32,1;8,3;8,2;7,9;7,4;-8,7;34,3;1517
2023-03-21 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,4;33,3;36,0;32,1;8,6;8,3;7,9;7,4;-8,7;34,0;1520
2023-03-21 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,3;33,3;36,0;32,1;8,7;8,4;7,9;7,4;-8,7;34,3;1517
2023-03-21 13:00:00;12,0;99560;74;0,0065;0,0;1,5;180;2,2;0,01;-1,47;157;0;nan;33,3;33,3;36,0;32,1;9,0;8,5;7,9;7,4;-8,7;34,3;1518
2023-03-21 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,3;33,3;36,1;32,1;9,3;8,6;7,9;7,4;-8,7;33,1;1532
2023-03-21 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,2;33,3;36,1;32,0;9,5;8,8;8,0;7,4;-8,7;32,8;1536
2023-03-21 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,2;33,4;36,1;32,0;9,6;9,0;8,0;7,4;-8,7;33,4;1529
2023-03-21 17:00:00;12,5;99480;69;0,0063;0,0;2,9;200;4,5;-1,0;-2,71;3;0;nan;33,1;33,4;36,1;32,0;9,5;9,1;8,1;7,5;-8,7;33,3;1529
2023-03-21 18:00:00;12,2;99477;69;0,0062;0,0;2,7;200;4,5;-0,95;-2,58;0;0;nan;33,1;33,4;36,1;32,0;9,3;9,0;8,2;7,5;-8,7;33,4;1529
2023-03-21 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,1;33,4;36,1;32,0;9,2;9,0;8,2;7,5;-8,7;33,7;1524
2023-03-21 20:00:00;11,7;99458;71;0,0061;0,0;2,8;204;5,4;-1,16;-2,59;0;0;nan;33,1;33,4;36,1;32,0;9,1;9,0;8,2;7,5;-8,7;33,9;1522
2023-03-21 21:00:00;10,7;99440;74;0,006;0,0;2,8;199;4,6;-0,94;-2,67;0;0;nan;33,1;33,4;36,1;32,0;8,9;8,9;8,3;7,5;-8,7;34,3;1517
2023-03-21 22:00:00;10,4;99430;75;0,0059;0,0;3,2;202;5,3;-1,18;-3,0;0;0;nan;33,0;33,4;36,1;32,0;8,7;8,9;8,3;7,5;-8,7;34,3;1518
2023-03-21 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,0;33,4;36,1;32,0;8,6;8,8;8,3;7,5;-8,7;33,8;1523
2023-03-22 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,0;33,4;36,1;32,0;8,6;8,7;8,3;7,5;-8,7;33,8;1523
2023-03-22 01:00:00;10,4;99275;78;0,0062;0,0;4,0;202;5,9;-1,48;-3,76;0;0;nan;33,0;33,4;36,1;32,0;8,6;8,7;8,3;7,5;-8,7;33,8;1523
2023-03-22 02:00:00;9,8;99252;79;0,006;0,0;3,3;191;5,5;-0,66;-3,24;0;0;nan;33,0;33,4;36,1;32,0;8,5;8,6;8,3;7,5;-8,7;33,8;1523
2023-03-22 03:00:00;9,4;99192;79;0,0059;0,0;3,0;188;4,9;-0,42;-2,94;0;0;nan;33,0;33,4;36,1;32,0;8,3;8,6;8,2;7,5;-8,7;33,8;1523
2023-03-22 04:00:00;8,9;99167;81;0,0058;0,0;2,3;173;3,7;0,28;-2,32;0;0;nan;32,9;33,4;36,1;32,0;8,2;8,5;8,2;7,6;-8,7;33,8;1523
2023-03-22 05:00:00;8,1;99160;82;0,0056;0,0;1,5;170;2,8;0,26;-1,48;3;0;nan;32,9;33,4;36,1;32,0;8,1;8,4;8,2;7,6;-8,7;33,8;1523
2023-03-22 06:00:00;10,0;99160;76;0,0059;0,0;2,8;208;5,2;-1,32;-2,5;34;0;nan;32,9;33,4;36,1;32,0;8,0;8,3;8,2;7,6;-8,7;33,2;1531
2023-03-22 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,9;33,3;36,1;32,0;8,1;8,3;8,1;7,6;-8,7;33,4;1529
2023-03-22 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,9;33,3;36,0;32,0;8,3;8,3;8,1;7,6;-8,7;33,4;1529
2023-03-22 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,8;33,3;36,0;32,0;8,6;8,4;8,1;7,6;-8,7;32,7;1538
2023-03-22 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,8;33,3;36,0;32,0;8,9;8,5;8,1;7,6;-8,7;32,1;1545
2023-03-22 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,7;33,3;36,0;32,0;9,1;8,6;8,1;7,6;-8,7;32,2;1543
2023-03-22 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,7;33,2;36,0;32,0;9,1;8,7;8,1;7,6;-8,7;27,6;1565
2023-03-22 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,6;33,2;36,0;31,9;9,2;8,8;8,2;7,6;-8,7;27,7;1563
2023-03-22 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,6;33,2;36,0;31,9;9,2;8,9;8,2;7,6;-8,7;28,9;1544
2023-03-22 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,6;33,2;35,9;31,9;9,3;9,0;8,2;7,6;-8,7;28,8;1545
2023-03-22 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,7;33,2;35,9;31,9;9,3;9,0;8,3;7,6;-8,7;28,4;1552
2023-03-22 17:00:00;12,9;98987;66;0,0062;0,0;5,6;213;8,7;-3,01;-4,7;11;0;nan;32,7;33,2;35,9;31,9;9,3;9,1;8,3;7,7;-8,7;28,0;1558
2023-03-22 18:00:00;12,7;98980;67;0,0062;0,0;4,7;218;8,7;-2,84;-3,68;0;0;nan;32,7;33,2;35,9;31,9;9,3;9,1;8,4;7,6;-8,7;27,9;1560
2023-03-22 19:00:00;12,8;98950;68;0,0063;0,0;4,7;212;8,6;-2,46;-3,99;0;0;nan;32,6;33,1;36,0;31,9;9,2;9,1;8,4;7,7;-8,7;27,3;1568
2023-03-22 20:00:00;12,8;98925;68;0,0064;0,0;4,1;217;6,8;-2,5;-3,27;0;0;nan;32,6;33,1;36,0;31,9;9,2;9,1;8,4;7,7;-8,7;27,3;1568
2023-03-22 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,6;33,1;36,0;31,9;9,2;9,0;8,4;7,7;-8,7;27,3;1568
2023-03-22 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,6;33,1;36,0;31,9;9,1;9,0;8,4;7,7;-8,7;27,3;1568
2023-03-22 23:00:00;12,0;98815;73;0,0065;0,0;6,1;199;8,6;-1,96;-5,72;0;0;nan;32,6;33,1;36,0;31,9;9,1;9,0;8,4;7,7;-8,7;27,3;1568
2023-03-23 00:00:00;12,1;98783;74;0,0066;0,0;4,5;213;8,6;-2,44;-3,77;0;0;nan;32,6;33,1;36,0;31,9;9,1;9,0;8,4;7,7;-8,7;27,3;1568
2023-03-23 01:00:00;12,0;98760;75;0,0066;0,07;4,6;213;8,1;-2,5;-3,8;0;0;nan;32,5;33,1;36,0;31,9;9,1;9,0;8,5;7,7;-8,7;27,3;1568
2023-03-23 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,5;33,1;36,0;31,9;9,1;9,0;8,5;7,7;-8,7;27,3;1568
2023-03-23 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,5;33,1;36,0;31,9;9,0;9,0;8,5;7,7;-8,7;27,3;1568
2023-03-23 04:00:00;11,4;98690;77;0,0065;0,0;2,6;196;4,9;-0,73;-2,54;0;0;nan;32,5;33,1;36,0;31,9;9,0;9,0;8,5;7,7;-8,7;27,3;1568
2023-03-23 05:00:00;11,8;98715;72;0,0063;0,0;4,6;219;8,1;-2,85;-3,58;2;0;nan;32,5;33,1;36,0;31,9;8,9;9,0;8,5;7,8;-8,7;27,3;1568
2023-03-23 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,5;33,1;36,0;31,9;8,9;8,9;8,5;7,8;-8,7;27,5;1566
2023-03-23 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,5;33,1;36,0;31,9;8,9;8,9;8,5;7,8;-8,7;27,8;1561
2023-03-23 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,5;33,1;36,0;31,9;9,0;8,9;8,5;7,8;-8,7;27,8;1561
2023-03-23 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,4;33,0;35,9;31,9;9,2;9,0;8,5;7,8;-8,7;28,1;1557
2023-03-23 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,4;33,0;35,9;31,9;9,6;9,1;8,5;7,8;-8,8;26,6;1581
