Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-05-18 03:00:00;10,4;100515;85;0,0066;0,0;2,7;271;4,9;0,03;-2,7;1;0;0;21,8;21,5;29,4;31,2;11,7;12,5;12,9;12,4;-52,0;21,5;1580
2021-05-18 04:00:00;10,2;100538;85;0,0066;0,07;2,2;272;3,8;0,08;-2,16;35;0;0;21,7;21,5;29,4;31,2;11,6;12,4;12,8;12,4;-51,9;21,4;1577
2021-05-18 05:00:00;10,2;100568;88;0,0068;0,75;2,8;272;4,9;0,12;-2,84;49;0;0;21,7;21,6;29,4;31,2;11,7;12,3;12,8;12,4;-51,8;21,5;1599
2021-05-18 06:00:00;10,0;100608;91;0,0069;0,99;2,0;281;4,3;0,39;-1,96;61;0;0;21,8;21,6;29,4;31,2;11,7;12,2;12,7;12,4;-51,8;21,3;1593
2021-05-18 07:00:00;11,3;100637;86;0,0072;0,0;3,3;274;5,7;0,22;-3,26;182;0;0;22,2;21,6;29,4;31,2;12,1;12,2;12,6;12,4;-51,7;21,3;1607
2021-05-18 08:00:00;12,3;100625;84;0,0074;0,0;3,5;280;6,1;0,6;-3,45;344;0;0;22,4;21,6;29,4;31,2;12,9;12,3;12,6;12,4;-51,7;21,3;1561
2021-05-18 09:00:00;13,4;100600;76;0,0073;0,0;5,0;282;9,4;1,06;-4,88;500;0;0;22,4;21,6;29,4;31,2;14,3;12,6;12,5;12,4;-52,1;21,4;1519
2021-05-18 10:00:00;11,2;100667;79;0,0065;0,0;5,3;281;10,3;1,0;-5,19;177;0;0;22,5;21,6;29,4;31,2;14,5;13,0;12,5;12,4;-52,2;21,4;1529
2021-05-18 11:00:00;11,9;100675;80;0,0069;0,0;4,9;274;8,3;0,33;-4,87;356;0;0;22,5;21,6;29,4;31,2;14,5;13,2;12,6;12,4;-52,4;21,4;1546
2021-05-18 12:00:00;13,2;100650;76;0,0072;0,0;4,5;272;7,5;0,22;-4,52;504;1;8;22,4;21,6;29,4;31,2;15,3;13,5;12,6;12,3;-52,9;21,4;1562
2021-05-18 13:00:00;15,2;100603;66;0,007;0,0;3,5;279;6,9;0,55;-3,35;648;9;18;22,4;21,6;29,3;31,2;16,4;13,8;12,7;12,3;-53,6;21,4;1655
2021-05-18 14:00:00;16,0;100605;56;0,0063;0,0;3,3;294;7,0;1,38;-3,02;486;3;14;22,3;21,6;29,3;31,2;16,9;14,3;12,7;12,3;-54,2;21,4;1582
2021-05-18 15:00:00;14,0;100638;63;0,0063;1,48;2,2;226;5,9;0,4;-1,15;114;27;12;22,2;21,6;29,3;31,1;16,6;14,7;12,9;12,3;-54,2;21,2;1582
2021-05-18 16:00:00;10,2;100728;84;0,0065;0,48;1,1;169;2,2;-0,66;0,18;72;2;6;22,7;21,6;29,3;31,1;15,3;14,7;13,0;12,3;-53,8;21,1;1530
2021-05-18 17:00:00;10,8;100750;86;0,0069;0,11;0,8;98;1,7;-0,04;0,58;120;7;17;23,1;21,6;29,3;31,1;15,0;14,6;13,1;12,3;-53,6;20,9;1613
2021-05-18 18:00:00;11,6;100790;86;0,0073;0,0;0,9;201;1,8;-0,57;-0,34;91;0;0;23,2;21,6;29,3;31,1;14,8;14,4;13,2;12,3;-53,4;20,9;1576
2021-05-18 19:00:00;10,9;100848;88;0,0071;0,09;0,8;105;1,6;0,24;0,1;7;0;0;23,3;21,7;29,3;31,1;14,2;14,3;13,2;12,3;-53,3;20,9;1611
2021-05-18 20:00:00;9,8;100908;92;0,0069;0,02;0,6;275;1,3;0,08;-0,6;0;0;0;23,3;21,7;29,3;31,1;13,6;14,1;13,3;12,3;-53,2;20,9;1540
2021-05-18 21:00:00;9,2;100965;90;0,0065;0,0;1,6;287;2,5;0,45;-1,54;0;0;0;23,3;21,7;29,3;31,1;13,0;13,8;13,3;12,3;-53,0;20,9;1539
2021-05-18 22:00:00;8,6;100990;91;0,0063;0,02;0,9;278;2,2;0,16;-0,91;0;0;0;23,3;21,7;29,3;31,1;12,5;13,5;13,3;12,3;-52,8;20,9;1564
2021-05-18 23:00:00;9,2;100995;87;0,0063;0,02;2,3;288;4,3;0,73;-2,2;0;0;0;23,2;21,7;29,3;31,1;12,1;13,2;13,2;12,3;-52,8;20,8;1528
2021-05-19 00:00:00;8,8;101005;88;0,0062;0,0;1,6;288;3,0;0,45;-1,49;0;0;0;23,2;21,7;29,3;31,1;11,8;13,0;13,2;12,4;-52,7;20,8;1590
2021-05-19 01:00:00;8,6;100980;90;0,0062;0,0;0,6;122;1,3;0,31;0,3;0;0;0;23,2;21,7;29,3;31,1;11,6;12,7;13,1;12,4;-52,6;20,6;1527
2021-05-19 02:00:00;9,1;100995;90;0,0064;0,0;0,8;149;1,5;-0,03;0,47;0;0;0;23,1;21,7;29,3;31,1;11,6;12,5;13,0;12,4;-52,4;20,6;1560
2021-05-19 03:00:00;8,9;101005;89;0,0063;0,0;0,6;218;1,4;0,22;-0,44;0;0;0;23,1;21,7;29,3;31,1;11,4;12,4;12,9;12,4;-52,3;20,5;1533
2021-05-19 04:00:00;8,5;101030;88;0,0061;0,0;1,6;268;2,7;-0,04;-1,6;24;0;0;23,1;21,7;29,3;31,1;11,2;12,2;12,8;12,4;-52,2;20,6;1568
2021-05-19 05:00:00;8,4;101062;88;0,006;0,0;0,8;71;1,9;0,23;0,72;59;0;0;23,1;21,7;29,3;31,1;11,2;12,1;12,7;12,4;-52,2;20,5;1547
2021-05-19 06:00:00;9,4;101065;91;0,0066;0,0;1,2;151;2,6;0,1;0,68;206;0;0;23,0;21,7;29,3;31,1;11,4;12,0;12,6;12,4;-52,0;20,6;1552
2021-05-19 07:00:00;11,8;101048;84;0,0072;0,0;2,2;225;4,4;-0,1;-1,36;465;0;0;23,0;21,7;29,3;31,1;12,5;12,0;12,6;12,4;-52,1;20,5;1532
2021-05-19 08:00:00;13,2;101048;68;0,0064;0,0;2,7;274;5,3;0,22;-2,72;478;0;0;22,9;21,7;29,3;31,1;14,0;12,3;12,5;12,4;-52,6;20,7;1490
2021-05-19 09:00:00;13,8;101028;65;0,0063;0,0;3,2;278;5,8;0,51;-3,18;510;0;0;22,9;21,7;29,3;31,1;15,0;12,8;12,5;12,4;-53,0;20,6;1478
2021-05-19 10:00:00;14,7;100992;63;0,0065;0,0;2,9;265;5,8;-0,18;-2,84;665;0;0;22,8;21,7;29,3;31,1;16,3;13,3;12,5;12,3;-53,7;20,6;1544
2021-05-19 11:00:00;12,2;101008;78;0,0069;1,05;4,7;272;8,3;0,31;-4,61;516;0;0;22,8;21,7;29,3;31,1;17,1;13,9;12,6;12,3;-54,0;20,8;1496
2021-05-19 12:00:00;14,8;100950;69;0,0071;0,0;3,4;255;6,5;-0,83;-3,25;827;0;0;22,9;21,7;29,3;31,1;17,7;14,4;12,7;12,3;-54,2;20,6;1597
2021-05-19 13:00:00;15,7;100938;59;0,0065;0,0;4,2;266;8,2;-0,15;-4,13;535;0;0;22,9;21,7;29,3;31,0;18,1;15,0;12,8;12,3;-54,8;20,7;1574
2021-05-19 14:00:00;15,2;100937;57;0,0061;0,0;5,9;276;10,6;0,64;-5,87;526;0;0;22,8;21,7;29,2;31,0;18,0;15,4;13,0;12,3;-55,5;20,7;1584
2021-05-19 15:00:00;14,2;100980;60;0,0061;0,0;4,0;289;7,8;1,33;-3,77;320;0;0;22,7;21,7;29,2;31,0;17,5;15,6;13,2;12,3;-55,6;20,7;1461
2021-05-19 16:00:00;13,8;101008;61;0,006;0,0;2,7;300;5,4;1,37;-2,3;144;0;0;22,7;21,7;29,2;31,0;16,9;15,6;13,3;12,3;-55,5;20,8;1536
2021-05-19 17:00:00;12,8;101057;74;0,0068;0,0;1,5;279;3,7;0,26;-1,46;134;0;0;22,6;21,8;29,2;31,0;16,2;15,5;13,5;12,3;-55,4;20,9;1511
2021-05-19 18:00:00;12,6;101112;75;0,0067;0,0;0,8;294;1,7;0,29;-0,68;39;0;0;22,5;21,8;29,2;31,0;15,5;15,3;13,6;12,3;-55,1;20,9;1544
2021-05-19 19:00:00;12,2;101168;78;0,0069;0,0;1,1;278;2,1;0,17;-1,11;6;0;0;22,5;21,8;29,2;31,0;14,9;15,0;13,6;12,3;-54,9;20,9;1488
2021-05-19 20:00:00;11,6;101228;76;0,0064;0,0;1,9;294;3,7;0,76;-1,72;0;0;0;22,5;21,8;29,2;31,0;14,4;14,7;13,7;12,4;-54,9;20,9;1533
2021-05-19 21:00:00;10,8;101275;79;0,0063;0,0;1,9;295;3,2;0,82;-1,74;0;0;0;22,4;21,8;29,2;31,0;13,9;14,5;13,7;12,4;-54,6;20,9;1472
2021-05-19 22:00:00;10,2;101312;83;0,0064;0,0;1,6;291;2,8;0,58;-1,45;0;0;0;22,4;21,8;29,2;31,0;13,4;14,2;13,7;12,4;-54,4;20,7;1443
2021-05-19 23:00:00;9,5;101342;85;0,0062;0,0;1,0;301;1,8;0,45;-0,88;0;0;0;22,4;21,8;29,2;31,0;12,9;13,9;13,6;12,4;-54,3;20,6;1535
2021-05-20 00:00:00;8,8;101392;88;0,0061;0,0;0,8;304;1,7;0,42;-0,69;0;0;0;22,3;21,8;29,2;31,0;12,4;13,6;13,5;12,4;-54,2;20,7;1525
2021-05-20 01:00:00;9,6;101415;88;0,0065;0,0;1,8;294;3,4;0,73;-1,62;0;0;0;22,3;21,8;29,2;31,0;12,2;13,3;13,5;12,5;-54,0;20,6;1490
2021-05-20 02:00:00;9,6;101422;88;0,0065;0,0;1,6;284;3,1;0,38;-1,51;0;0;0;22,3;21,8;29,2;31,0;12,0;13,1;13,4;12,5;-53,8;20,8;1497
2021-05-20 03:00:00;9,4;101462;88;0,0064;0,0;1,6;292;3,8;0,59;-1,52;1;0;0;22,3;21,8;29,2;31,0;11,9;12,9;13,3;12,5;-53,8;20,9;1461
2021-05-20 04:00:00;9,3;101500;91;0,0065;0,0;1,4;291;2,6;0,5;-1,26;23;0;0;22,2;21,8;29,2;31,0;11,7;12,7;13,2;12,5;-53,7;20,8;1447
2021-05-20 05:00:00;10,0;101523;91;0,0068;0,0;1,5;291;3,4;0,57;-1,41;74;0;0;22,2;21,8;29,2;31,0;11,9;12,6;13,1;12,5;-53,5;20,8;1498
2021-05-20 06:00:00;10,5;101518;88;0,0068;0,0;1,6;297;3,2;0,7;-1,4;146;0;0;22,2;21,8;29,2;31,0;12,2;12,5;13,0;12,5;-53,4;20,8;1501
2021-05-20 07:00:00;11,2;101525;84;0,0069;0,0;1,2;283;2,6;0,3;-1,16;254;0;0;22,2;21,8;29,2;31,0;12,7;12,6;13,0;12,5;-53,5;20,9;1463
2021-05-20 08:00:00;12,7;101515;79;0,0071;0,0;1,1;201;2,5;-0,2;-0,23;438;0;0;22,1;21,8;29,2;31,0;13,8;12,7;12,9;12,5;-53,9;20,7;1467
2021-05-20 09:00:00;14,4;101443;70;0,007;0,0;1,5;138;3,4;0,66;0,94;611;0;0;22,1;21,8;29,2;30,9;15,7;13,1;12,8;12,5;-54,7;20,7;1531
2021-05-20 10:00:00;15,6;101385;60;0,0065;0,0;1,3;268;3,2;-0,06;-0,99;659;0;0;22,0;21,8;29,2;30,9;17,3;13,7;12,8;12,5;-55,5;20,7;1521
2021-05-20 11:00:00;16,1;101333;54;0,0061;0,0;1,9;243;4,1;-0,62;-1,57;446;0;0;22,0;21,8;29,2;30,9;18,0;14,5;12,9;12,5;-56,3;20,5;1476
2021-05-20 12:00:00;17,1;101255;51;0,0062;0,0;1,9;234;4,2;-1,01;-1,42;672;0;0;21,8;21,8;29,1;30,9;18,5;15,1;13,0;12,5;-57,4;20,7;1604
2021-05-20 13:00:00;17,5;101180;47;0,0058;0,0;2,0;213;4,3;-1,51;-1,07;432;0;0;21,7;21,8;29,1;30,9;19,1;15,6;13,2;12,5;-58,4;20,8;1492
2021-05-20 14:00:00;17,4;101102;47;0,0058;0,0;2,7;240;5,3;-0,69;-2,34;232;0;0;21,7;21,8;29,1;30,9;18,6;16,0;13,4;12,5;-58,6;20,8;1523
2021-05-20 15:00:00;17,1;101085;49;0,0059;0,0;3,4;255;7,1;-0,79;-3,24;228;0;0;21,6;21,8;29,1;30,9;17,9;16,1;13,6;12,5;-59,0;20,8;1531
2021-05-20 16:00:00;16,4;101042;49;0,0056;0,0;3,1;246;6,9;-1,09;-2,81;143;0;0;21,5;21,8;29,1;30,9;17,2;16,1;13,7;12,5;-59,1;20,8;1546
2021-05-20 17:00:00;15,7;100972;52;0,0057;0,0;1,6;213;3,7;-1,18;-0,88;65;0;0;21,4;21,8;29,1;30,9;16,5;15,9;13,8;12,5;-58,8;20,6;1588
2021-05-20 18:00:00;15,0;100875;56;0,0059;0,0;1,8;167;3,3;-1,73;0,4;38;0;0;21,3;21,8;29,1;30,9;15,9;15,7;14,0;12,5;-58,6;20,6;1594
2021-05-20 19:00:00;14,5;100810;60;0,0061;0,0;1,5;152;2,8;-1,3;0,66;4;0;0;21,3;21,8;29,1;30,9;15,3;15,4;14,0;12,5;-58,4;20,6;1636
2021-05-20 20:00:00;13,9;100770;64;0,0062;0,0;1,3;165;2,7;-1,25;0,33;0;0;0;21,3;21,8;29,1;30,9;14,9;15,1;14,0;12,5;-58,1;20,5;1620
2021-05-20 21:00:00;13,6;100692;65;0,0063;0,0;1,1;165;2,2;-1,11;0,28;0;0;0;21,2;21,8;29,1;30,9;14,5;14,9;14,0;12,6;-57,9;20,3;1570
2021-05-20 22:00:00;13,5;100598;64;0,0062;0,0;1,5;176;3,0;-1,53;0,1;0;0;0;21,2;21,8;29,1;30,9;14,1;14,7;14,0;12,6;-57,8;20,5;1627
2021-05-20 23:00:00;13,8;100490;61;0,006;0,0;1,7;191;3,3;-1,62;-0,36;0;0;0;21,2;21,8;29,1;30,9;13,9;14,4;14,0;12,6;-57,6;20,5;1570
2021-05-21 00:00:00;13,1;100395;64;0,006;0,0;1,5;181;3,1;-1,52;-0,08;0;0;0;21,1;21,8;29,1;30,9;13,6;14,2;13,9;12,6;-57,4;20,3;1672
2021-05-21 01:00:00;12,9;100310;66;0,0061;0,0;1,8;177;3,5;-1,76;0,08;0;0;0;21,1;21,8;29,1;30,8;13,3;14,0;13,8;12,7;-57,3;20,3;1635
2021-05-21 02:00:00;12,8;100210;67;0,0062;0,0;1,8;169;3,9;-1,82;0,34;0;0;0;21,1;21,8;29,1;30,8;13,1;13,8;13,8;12,7;-57,2;20,0;1672
2021-05-21 03:00:00;12,4;100138;68;0,0061;0,0;2,0;192;4,0;-1,97;-0,48;4;0;0;21,1;21,8;29,1;30,8;12,8;13,7;13,7;12,7;-57,0;19,7;1660
2021-05-21 04:00:00;12,4;100062;70;0,0062;0,0;2,2;184;4,4;-2,22;-0,18;46;0;0;21,0;21,8;29,1;30,8;12,6;13,5;13,7;12,7;-56,9;19,5;1735
2021-05-21 05:00:00;12,8;100015;69;0,0063;0,0;1,9;190;3,7;-1,77;-0,35;120;0;0;21,0;21,8;29,1;30,8;12,5;13,3;13,6;12,7;-56,9;19,5;1717
2021-05-21 06:00:00;13,6;99988;66;0,0064;0,0;2,9;249;6,1;-0,72;-2,58;177;0;0;21,0;21,8;29,1;30,8;13,0;13,2;13,5;12,7;-57,2;19,4;1683
2021-05-21 07:00:00;14,5;99968;61;0,0063;0,0;3,8;264;7,2;-0,3;-3,76;297;0;0;20,9;21,8;29,1;30,8;13,4;13,2;13,4;12,7;-57,7;19,3;1720
2021-05-21 08:00:00;15,3;99935;53;0,0057;0,0;6,3;270;10,8;0,08;-6,28;496;0;0;20,8;21,8;29,0;30,8;14,2;13,4;13,4;12,8;-58,6;19,3;1787
2021-05-21 09:00:00;16,0;99923;47;0,0054;0,0;7,2;272;12,3;0,25;-7,21;659;0;0;20,8;21,8;29,0;30,8;15,4;13,6;13,3;12,8;-59,8;19,4;1647
2021-05-21 10:00:00;16,5;99928;44;0,0052;0,0;6,9;269;12,4;-0,1;-6,9;642;0;0;20,7;21,7;29,0;30,8;16,3;14,0;13,3;12,7;-61,1;19,4;1772
2021-05-21 11:00:00;17,1;99917;42;0,0052;0,0;7,1;264;12,8;-0,66;-7,08;674;0;0;20,6;21,7;28,9;30,8;16,9;14,4;13,3;12,8;-62,4;19,4;1768
2021-05-21 12:00:00;17,6;99848;41;0,0052;0,0;7,6;264;13,4;-0,76;-7,53;658;0;0;20,5;21,7;28,9;30,8;17,1;14,8;13,4;12,7;-63,5;19,2;1764
2021-05-21 13:00:00;18,0;99815;40;0,0051;0,0;8,1;266;13,4;-0,54;-8,05;520;0;0;20,4;21,7;28,9;30,8;17,0;15,1;13,5;12,7;-64,5;19,2;1845
2021-05-21 14:00:00;18,0;99788;38;0,0049;0,0;9,1;270;14,7;0,01;-9,14;451;0;0;20,3;21,6;28,8;30,7;16,7;15,3;13,6;12,7;-65,4;19,2;1834
2021-05-21 15:00:00;17,0;99758;43;0,0052;0,0;7,5;272;12,8;0,23;-7,46;279;0;0;20,2;21,6;28,8;30,7;16,2;15,3;13,7;12,7;-65,7;19,1;1821
2021-05-21 16:00:00;16,4;99720;49;0,0057;0,07;6,3;270;11,2;0,08;-6,31;240;0;0;20,1;21,6;28,8;30,7;15,8;15,2;13,8;12,7;-65,7;19,2;1744
2021-05-21 17:00:00;14,5;99718;58;0,006;2,05;4,2;275;10,0;0,36;-4,08;176;0;0;20,0;21,6;28,8;30,7;15,3;15,1;13,9;12,7;-65,6;19,4;1761
2021-05-21 18:00:00;10,5;99712;92;0,0073;0,1;3,0;240;8,6;-0,51;-2,72;56;9;6;20,0;21,6;28,8;30,7;15,0;15,0;13,9;12,7;-65,0;19,4;1771
2021-05-21 19:00:00;11,0;99732;83;0,0068;0,0;1,8;266;4,2;-0,02;-1,75;14;1;2;20,0;21,6;28,8;30,7;14,3;14,8;14,0;12,8;-64,6;19,3;1796
2021-05-21 20:00:00;11,4;99722;76;0,0064;0,02;3,4;243;7,2;-1,19;-2,89;0;0;0;20,0;21,6;28,8;30,7;13,8;14,5;14,0;12,8;-64,1;19,5;1715
2021-05-21 21:00:00;10,2;99705;78;0,0061;0,0;2,2;242;4,9;-0,96;-1,72;0;0;0;19,9;21,6;28,8;30,7;13,3;14,3;13,9;12,8;-63,9;19,6;1681
2021-05-21 22:00:00;10,1;99715;77;0,006;0,0;2,8;268;5,2;-0,05;-2,76;0;0;0;19,9;21,6;28,8;30,7;12,8;14,0;13,9;12,8;-63,6;19,4;1731
2021-05-21 23:00:00;9,0;99733;80;0,0058;0,0;1,3;218;2,4;-0,6;-0,72;0;0;0;19,9;21,6;28,8;30,7;12,3;13,7;13,8;12,8;-63,4;19,6;1795
2021-05-22 00:00:00;8,1;99738;82;0,0056;0,0;1,2;248;2,8;-0,47;-0,81;0;0;0;19,9;21,6;28,8;30,7;11,9;13,4;13,7;12,8;-63,2;19,7;1776
2021-05-22 01:00:00;8,3;99725;82;0,0056;0,0;1,8;196;3,7;-1,78;-0,51;0;0;0;19,9;21,6;28,8;30,7;11,5;13,1;13,7;12,9;-63,0;19,7;1728
2021-05-22 02:00:00;8,1;99708;83;0,0056;0,0;1,7;191;3,5;-1,71;-0,34;0;0;0;19,9;21,6;28,8;30,7;11,2;12,8;13,6;12,9;-62,7;19,9;1799
2021-05-22 03:00:00;8,2;99692;82;0,0056;0,0;1,9;189;4,4;-1,86;-0,37;2;0;0;19,9;21,6;28,8;30,7;10,9;12,6;13,4;12,9;-62,5;20,1;1642
2021-05-22 04:00:00;9,5;99677;77;0,0057;0,0;2,8;231;7,6;-1,54;-2,11;21;0;0;19,9;21,6;28,8;30,7;10,8;12,3;13,3;12,9;-62,4;20,3;1702
2021-05-22 05:00:00;10,5;99692;75;0,0059;0,0;3,4;248;7,0;-1,18;-3,16;48;0;0;19,9;21,6;28,8;30,7;10,9;12,2;13,2;12,9;-62,4;20,1;1760
2021-05-22 06:00:00;11,0;99688;75;0,0062;0,0;4,6;258;10,1;-0,95;-4,53;177;0;0;19,9;21,6;28,8;30,6;11,3;12,1;13,1;12,9;-62,5;20,1;1763
2021-05-22 07:00:00;11,6;99692;72;0,0061;0,0;6,0;262;11,9;-0,78;-5,92;158;0;0;19,8;21,6;28,8;30,6;11,7;12,1;13,0;12,9;-62,8;20,2;1685
2021-05-22 08:00:00;11,7;99728;70;0,006;0,0;7,1;268;13,7;-0,18;-7,06;154;0;0;19,8;21,6;28,8;30,6;11,7;12,1;12,9;12,9;-63,0;20,3;1764
2021-05-22 09:00:00;12,1;99755;70;0,0061;0,0;8,0;268;13,3;-0,19;-7,98;185;0;0;19,8;21,6;28,7;30,6;11,9;12,2;12,8;12,8;-63,3;20,2;1733
2021-05-22 10:00:00;12,7;99802;70;0,0064;0,0;8,9;268;14,7;-0,22;-8,88;319;0;0;19,7;21,6;28,7;30,6;12,2;12,2;12,8;12,8;-63,8;20,1;1708
2021-05-22 11:00:00;13,4;99852;66;0,0063;0,0;9,1;269;14,5;-0,09;-9,06;401;0;0;19,7;21,6;28,7;30,6;12,9;12,3;12,7;12,8;-64,6;20,1;1680
2021-05-22 12:00:00;14,3;99885;61;0,0062;0,0;9,0;271;15,2;0,19;-9,03;447;0;0;19,7;21,6;28,7;30,6;13,4;12,6;12,7;12,8;-65,4;20,3;1742
2021-05-22 13:00:00;14,4;99932;58;0,006;0,0;8,7;270;13,7;0,16;-8,65;197;0;0;19,6;21,6;28,7;30,6;13,6;12,8;12,7;12,8;-66,0;20,3;1719
2021-05-22 14:00:00;13,9;100005;61;0,0061;0,0;6,4;282;11,8;1,21;-6,26;162;0;0;19,6;21,6;28,7;30,6;13,4;12,9;12,7;12,7;-66,3;20,3;1691
2021-05-22 15:00:00;13,1;100085;66;0,0063;0,0;6,6;284;12,6;1,58;-6,42;124;0;0;19,5;21,6;28,7;30,6;13,2;13,0;12,7;12,7;-66,3;20,4;1679
2021-05-22 16:00:00;12,4;100163;69;0,0062;0,0;5,4;284;10,2;1,38;-5,22;106;0;0;19,5;21,6;28,6;30,6;13,0;13,0;12,8;12,7;-66,2;20,1;1778
2021-05-22 17:00:00;12,3;100208;70;0,0062;0,0;3,9;281;7,3;0,78;-3,83;68;0;0;19,5;21,6;28,6;30,6;12,8;12,9;12,8;12,7;-66,0;20,0;1745
2021-05-22 18:00:00;12,2;100250;70;0,0062;0,0;1,8;278;3,6;0,34;-1,78;45;0;0;19,4;21,6;28,6;30,6;12,6;12,9;12,8;12,6;-65,8;19,9;1645
2021-05-22 19:00:00;11,0;100273;75;0,0061;0,0;0,7;221;1,6;-0,43;-0,39;6;0;0;19,4;21,6;28,6;30,5;12,3;12,8;12,8;12,6;-65,5;19,9;1674
2021-05-22 20:00:00;9,6;100315;80;0,006;0,0;0,6;253;1,2;0,22;-0,35;0;0;0;19,4;21,6;28,7;30,5;11,8;12,6;12,8;12,6;-65,0;19,7;1742
2021-05-22 21:00:00;10,0;100350;79;0,006;0,0;1,5;250;3,2;-0,06;-1,33;0;0;0;19,4;21,6;28,7;30,5;11,4;12,4;12,8;12,6;-64,7;19,6;1644
2021-05-22 22:00:00;9,7;100375;77;0,0058;0,0;2,0;269;4,1;-0,02;-2,02;0;0;0;19,4;21,6;28,7;30,5;11,2;12,3;12,7;12,6;-64,4;19,5;1632
2021-05-22 23:00:00;9,3;100395;78;0,0057;0,0;1,9;272;3,4;0,09;-1,88;0;0;0;19,3;21,6;28,7;30,5;11,0;12,1;12,7;12,6;-64,1;19,6;1663
2021-05-23 00:00:00;8,7;100405;80;0,0056;0,0;2,4;267;4,2;0,18;-2,31;0;0;0;19,3;21,6;28,7;30,5;10,7;11,9;12,6;12,6;-64,0;19,5;1655
2021-05-23 01:00:00;8,5;100430;81;0,0056;0,0;1,8;277;3,2;0,2;-1,8;0;0;0;19,3;21,6;28,7;30,5;10,4;11,7;12,5;12,6;-63,8;19,4;1679
2021-05-23 02:00:00;8,8;100428;82;0,0058;0,0;1,3;280;2,6;0,24;-1,23;0;0;0;19,3;21,6;28,7;30,5;10,3;11,6;12,5;12,6;-63,6;19,3;1646
2021-05-23 03:00:00;9,0;100480;85;0,0061;0,04;2,0;273;3,4;0,13;-1,96;0;0;0;19,3;21,6;28,7;30,5;10,4;11,4;12,4;12,6;-63,4;19,2;1720
2021-05-23 04:00:00;9,1;100560;88;0,0063;0,43;2,6;275;4,6;0,26;-2,6;10;0;0;19,3;21,6;28,7;30,5;10,4;11,4;12,3;12,5;-63,2;19,1;1642
2021-05-23 05:00:00;9,7;100645;86;0,0064;0,03;3,9;278;7,7;0,52;-3,85;72;0;0;19,3;21,6;28,7;30,5;10,5;11,3;12,2;12,5;-63,1;19,3;1692
2021-05-23 06:00:00;10,3;100660;76;0,0059;0,0;6,5;275;10,6;0,54;-6,43;235;0;0;19,2;21,6;28,7;30,5;10,6;11,3;12,2;12,5;-63,2;19,3;1612
2021-05-23 07:00:00;11,5;100695;69;0,0058;0,0;5,6;276;10,5;0,62;-5,56;458;0;0;19,2;21,6;28,6;30,5;11,4;11,3;12,1;12,5;-63,9;19,2;1687
2021-05-23 08:00:00;13,0;100738;58;0,0054;0,0;5,6;275;9,8;0,49;-5,57;630;0;0;19,2;21,5;28,6;30,5;12,7;11,5;12,1;12,4;-65,1;19,2;1669
2021-05-23 09:00:00;13,8;100775;52;0,005;0,0;5,1;278;9,3;0,75;-5,03;448;0;0;19,1;21,5;28,6;30,5;13,8;11,9;12,0;12,4;-66,3;19,2;1672
2021-05-23 10:00:00;14,4;100813;50;0,0051;0,0;6,1;278;11,1;0,89;-5,99;582;0;0;19,0;21,5;28,6;30,5;14,4;12,4;12,0;12,4;-67,6;19,2;1587
2021-05-23 11:00:00;14,6;100845;49;0,005;0,0;6,0;271;10,6;0,12;-5,98;466;0;0;19,0;21,5;28,5;30,5;14,9;12,8;12,1;12,4;-69,1;19,0;1616
2021-05-23 12:00:00;15,0;100833;48;0,0051;0,0;5,2;272;9,3;0,25;-5,16;537;0;0;18,9;21,5;28,5;30,4;15,2;13,2;12,2;12,4;-70,3;19,0;1667
2021-05-23 13:00:00;15,9;100830;47;0,0052;0,0;4,4;270;8,1;0,02;-4,43;548;0;0;18,8;21,4;28,5;30,4;15,8;13,5;12,3;12,3;-71,6;18,9;1680
2021-05-23 14:00:00;16,2;100820;46;0,0052;0,0;4,7;271;8,6;0,13;-4,72;440;0;0;18,8;21,4;28,4;30,4;16,0;13,8;12,4;12,3;-72,6;18,7;1662
2021-05-23 15:00:00;16,6;100795;46;0,0054;0,0;4,1;264;8,2;-0,28;-3,89;399;0;0;18,7;21,4;28,4;30,4;16,0;14,1;12,5;12,3;-73,4;18,7;1665
2021-05-23 16:00:00;16,1;100780;45;0,0051;0,0;4,5;272;7,5;0,15;-4,49;182;0;0;18,6;21,4;28,4;30,4;15,6;14,3;12,7;12,3;-74,0;18,7;1628
