Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-12-17 16:00:00;5,6;101690;95;0,0053;0,0;0,9;221;1,3;-0,58;-0,67;0;0;nan;34,4;30,3;21,9;21,3;6,9;7,2;7,5;8,0;7,4;27,0;1457
2023-12-17 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,4;30,3;21,9;21,3;6,6;7,1;7,5;8,0;7,3;27,0;1457
2023-12-17 18:00:00;4,0;101670;96;0,0048;0,0;1,3;215;2,9;-0,73;-1,06;0;0;nan;34,3;30,2;21,9;21,4;6,5;7,1;7,5;8,0;7,3;26,3;1468
2023-12-17 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,3;30,2;21,9;21,4;6,4;7,0;7,5;8,0;7,2;26,3;1467
2023-12-17 20:00:00;4,2;101640;96;0,0049;0,0;1,2;214;2,6;-0,66;-0,97;0;0;nan;34,3;30,2;21,9;21,4;6,2;6,9;7,5;8,0;7,1;26,4;1467
2023-12-17 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,3;30,2;21,9;21,4;6,2;6,8;7,5;8,0;7,1;26,7;1462
2023-12-17 22:00:00;6,6;101560;90;0,0054;0,03;1,4;239;3,3;-0,53;-0,32;0;0;nan;34,2;30,2;21,9;21,4;6,2;6,8;7,4;8,0;7,1;26,5;1465
2023-12-17 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,2;30,2;21,9;21,4;6,2;6,7;7,4;8,0;7,1;26,2;1470
2023-12-18 00:00:00;5,7;101530;86;0,0048;0,02;1,2;216;2,3;-0,67;-0,92;0;0;nan;34,2;30,2;22,0;21,4;6,1;6,7;7,4;8,0;7,0;26,7;1461
2023-12-18 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,2;30,2;22,0;21,5;5,9;6,6;7,4;8,0;7,0;26,7;1462
2023-12-18 02:00:00;3,3;101505;81;0,0039;0,02;0,8;253;1,6;-0,68;-0,22;0;0;nan;34,2;30,2;22,0;21,5;5,7;6,6;7,3;8,0;6,9;26,7;1462
2023-12-18 03:00:00;1,0;101510;90;0,0036;0,0;0,6;90;1,3;0,61;0,0;0;0;nan;34,2;30,2;22,0;21,5;5,5;6,5;7,3;8,0;6,8;26,5;1465
2023-12-18 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,1;30,2;22,0;21,5;5,4;6,4;7,3;8,0;6,7;26,2;1470
2023-12-18 05:00:00;0,4;101470;89;0,0034;0,0;0,7;230;2,3;-0,55;-0,46;0;0;nan;34,1;30,2;22,0;21,5;5,1;6,2;7,2;8,0;6,6;24,8;1493
2023-12-18 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,1;30,2;22,0;21,5;5,0;6,1;7,2;8,0;6,5;24,8;1493
2023-12-18 07:00:00;-0,6;101475;92;0,0033;0,0;0,9;239;2,3;-0,65;-0,4;19;0;nan;34,1;30,2;22,0;21,5;4,8;6,0;7,1;8,0;6,4;24,5;1498
2023-12-18 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,0;30,2;22,0;21,5;4,6;5,9;7,1;8,0;6,3;24,5;1498
2023-12-18 09:00:00;1,4;101500;96;0,004;0,24;0,6;267;2,4;-0,59;-0,03;116;0;nan;34,0;30,2;22,0;21,6;4,6;5,7;7,0;8,0;6,3;24,4;1499
2023-12-18 10:00:00;4,4;101465;94;0,0048;0,02;0,9;116;1,9;0,72;-0,35;169;0;nan;34,0;30,2;22,0;21,6;4,6;5,6;7,0;8,0;6,3;24,4;1499
2023-12-18 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,0;30,1;22,0;21,6;4,7;5,6;6,9;8,0;6,3;24,4;1498
2023-12-18 12:00:00;5,4;101400;91;0,005;0,0;1,6;69;3,0;1,47;0,56;173;0;nan;34,0;30,1;22,0;21,6;4,9;5,6;6,8;8,0;6,4;24,2;1503
2023-12-18 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,9;30,1;22,0;21,6;5,0;5,6;6,8;7,9;6,5;24,2;1502
2023-12-18 14:00:00;4,7;101320;87;0,0046;0,0;0,9;46;2,1;0,52;0,5;57;0;nan;33,9;30,1;22,0;21,6;5,1;5,7;6,7;7,9;6,5;24,2;1502
2023-12-18 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,9;30,1;22,0;21,6;5,0;5,7;6,7;7,9;6,4;24,5;1497
2023-12-18 16:00:00;2,1;101250;92;0,004;0,0;0,7;209;2,2;-0,35;-0,62;5;0;nan;33,9;30,1;22,0;21,6;4,8;5,6;6,7;7,9;6,3;24,3;1501
2023-12-18 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,9;30,1;22,0;21,7;4,6;5,6;6,7;7,9;6,3;24,6;1496
2023-12-18 18:00:00;-0,1;101190;96;0,0036;0,0;0,7;269;1,7;-0,66;-0,01;0;0;nan;33,8;30,1;22,0;21,7;4,5;5,5;6,6;7,8;6,2;24,8;1493
2023-12-18 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;30,1;22,0;21,7;4,4;5,4;6,6;7,8;6,1;24,6;1496
2023-12-18 20:00:00;0,2;101140;96;0,0037;0,0;1,1;207;3,2;-0,48;-0,94;0;0;nan;33,8;30,1;22,0;21,7;4,4;5,3;6,6;7,8;6,1;24,4;1499
2023-12-18 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;30,1;22,0;21,7;4,4;5,3;6,5;7,8;6,1;24,7;1493
2023-12-18 22:00:00;2,7;101005;92;0,0042;0,0;2,4;215;4,7;-1,35;-1,94;0;0;nan;33,8;30,1;22,0;21,7;4,5;5,3;6,5;7,8;6,1;24,9;1490
2023-12-18 23:00:00;4,1;100943;91;0,0046;0,0;2,0;225;3,7;-1,39;-1,4;0;0;nan;33,8;30,1;22,0;21,7;4,5;5,2;6,4;7,8;6,1;25,1;1487
2023-12-19 00:00:00;4,4;100920;92;0,0048;0,0;1,9;234;4,2;-1,53;-1,12;0;0;nan;33,8;30,0;22,0;21,7;4,6;5,3;6,4;7,7;6,2;25,1;1488
2023-12-19 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,7;30,0;22,0;21,8;4,8;5,3;6,4;7,7;6,2;25,0;1489
2023-12-19 02:00:00;4,7;100860;92;0,0049;0,0;2,4;225;6,0;-1,69;-1,69;0;0;nan;33,7;30,0;22,0;21,8;4,8;5,3;6,4;7,7;6,3;25,2;1486
2023-12-19 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,7;30,0;22,0;21,8;4,9;5,3;6,3;7,7;6,3;25,3;1485
2023-12-19 04:00:00;5,1;100683;91;0,0049;0,0;2,9;225;6,2;-2,08;-2,08;0;0;nan;33,7;30,0;22,0;21,8;5,0;5,4;6,3;7,7;6,3;25,6;1479
2023-12-19 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,7;30,0;22,0;21,8;5,1;5,4;6,3;7,7;6,4;26,1;1472
2023-12-19 06:00:00;5,7;100550;90;0,0051;0,0;4,4;234;9,3;-3,58;-2,56;0;0;nan;33,7;30,0;22,0;21,8;5,1;5,5;6,3;7,6;6,4;26,1;1472
2023-12-19 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,7;30,0;22,0;21,8;5,2;5,5;6,3;7,6;6,4;26,1;1471
2023-12-19 08:00:00;5,8;100490;90;0,0051;0,0;4,1;228;8,8;-3,03;-2,77;14;0;nan;33,6;30,0;22,0;21,9;5,2;5,5;6,3;7,6;6,4;26,5;1465
2023-12-19 09:00:00;6,7;100430;90;0,0055;0,0;3,5;231;6,4;-2,71;-2,16;50;0;nan;33,6;30,0;22,0;21,9;5,3;5,6;6,3;7,6;6,5;26,9;1458
2023-12-19 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,6;30,0;22,0;21,9;5,4;5,6;6,3;7,6;6,5;27,0;1457
2023-12-19 11:00:00;7,0;100260;88;0,0055;0,0;4,4;256;12,2;-4,31;-1,07;45;0;nan;33,6;30,0;22,0;21,9;5,5;5,7;6,3;7,6;6,6;27,2;1455
2023-12-19 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,6;30,0;22,0;21,9;5,6;5,7;6,3;7,6;6,6;27,6;1448
2023-12-19 13:00:00;7,2;100040;87;0,0055;0,0;5,1;258;13,1;-4,97;-1,07;25;0;nan;33,5;30,0;22,0;21,9;5,7;5,8;6,3;7,5;6,6;28,6;1434
2023-12-19 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,5;30,0;22,0;21,9;5,7;5,9;6,4;7,5;6,6;28,4;1437
2023-12-19 15:00:00;6,2;99960;90;0,0053;0,32;3,9;237;11,4;-3,27;-2,1;3;0;nan;33,5;29,9;22,0;22,0;5,7;5,9;6,4;7,5;6,6;28,6;1434
2023-12-19 16:00:00;6,0;99870;93;0,0054;0,23;3,6;238;7,3;-3,02;-1,9;0;0;nan;33,5;29,9;22,0;22,0;5,8;5,9;6,4;7,5;6,6;28,8;1431
2023-12-19 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,5;29,9;22,0;22,0;5,8;6,0;6,4;7,5;6,7;28,8;1431
2023-12-19 18:00:00;6,2;99795;93;0,0055;0,26;2,9;243;6,8;-2,61;-1,32;0;0;nan;33,5;29,9;22,0;22,0;5,8;6,0;6,4;7,5;6,7;28,8;1432
2023-12-19 19:00:00;6,2;99790;95;0,0056;0,65;2,6;255;6,0;-2,48;-0,65;0;0;nan;33,5;29,9;22,0;22,0;5,8;6,0;6,4;7,5;6,7;29,0;1429
2023-12-19 20:00:00;6,3;99790;96;0,0057;0,8;2,0;262;4,5;-1,95;-0,28;0;0;nan;33,5;29,9;22,0;22,0;5,9;6,0;6,5;7,5;6,7;29,0;1429
2023-12-19 21:00:00;7,3;99793;96;0,0061;0,81;3,6;292;5,6;-3,34;1,36;0;0;nan;33,6;29,9;22,0;22,0;5,9;6,1;6,5;7,5;6,7;28,9;1430
2023-12-19 22:00:00;7,2;99800;96;0,0061;0,35;3,3;306;5,2;-2,66;1,92;0;0;nan;34,7;29,9;22,0;22,1;6,0;6,1;6,5;7,5;6,7;29,1;1428
2023-12-19 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,2;29,9;22,0;22,1;6,0;6,1;6,5;7,5;6,8;29,2;1426
2023-12-20 00:00:00;6,8;99785;97;0,006;0,79;2,8;289;5,1;-2,61;0,91;0;0;nan;37,1;29,9;22,0;22,1;6,1;6,2;6,5;7,5;6,8;29,4;1423
2023-12-20 01:00:00;7,0;99808;95;0,0059;0,02;4,9;330;7,9;-2,48;4,25;0;0;nan;37,4;30,0;22,0;22,1;6,1;6,2;6,5;7,5;6,8;29,4;1423
2023-12-20 02:00:00;5,7;99880;91;0,0052;0,0;5,8;320;9,8;-3,7;4,38;0;0;nan;37,5;30,0;22,0;22,1;6,1;6,2;6,6;7,5;6,8;29,3;1425
2023-12-20 03:00:00;5,8;99890;90;0,0052;0,0;4,7;308;7,0;-3,72;2,9;0;0;nan;37,5;30,1;22,0;22,1;6,0;6,2;6,6;7,5;6,8;29,2;1427
2023-12-20 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,5;30,1;22,0;22,1;6,0;6,2;6,6;7,5;6,7;29,1;1428
2023-12-20 05:00:00;5,8;99895;90;0,0051;0,0;5,2;300;9,1;-4,52;2,64;0;0;nan;37,4;30,2;22,0;22,2;5,9;6,2;6,6;7,5;6,7;28,9;1431
2023-12-20 06:00:00;5,7;99900;89;0,0051;0,0;4,9;300;8,0;-4,24;2,41;0;0;nan;37,3;30,3;22,0;22,2;5,9;6,2;6,6;7,5;6,7;28,9;1431
2023-12-20 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,3;30,4;22,0;22,2;5,8;6,2;6,6;7,5;6,6;29,0;1429
2023-12-20 08:00:00;5,9;99923;88;0,0051;0,0;5,8;293;10,7;-5,35;2,3;7;0;nan;37,2;30,4;22,0;22,2;5,8;6,2;6,6;7,5;6,6;28,8;1432
2023-12-20 09:00:00;6,2;99925;88;0,0052;0,0;6,6;285;11,3;-6,42;1,7;70;0;nan;37,1;30,5;22,0;22,2;5,8;6,2;6,7;7,5;6,6;28,5;1436
2023-12-20 10:00:00;6,5;99930;86;0,0052;0,0;6,7;288;11,8;-6,35;2,12;47;0;nan;37,0;30,5;22,0;22,2;5,8;6,1;6,6;7,5;6,7;28,7;1433
2023-12-20 11:00:00;6,5;99883;88;0,0053;0,0;6,6;281;11,8;-6,52;1,26;77;0;nan;36,9;30,6;22,0;22,2;5,8;6,1;6,6;7,5;6,7;28,6;1435
2023-12-20 12:00:00;6,9;99857;86;0,0054;0,0;6,9;284;11,5;-6,68;1,64;63;0;nan;36,9;30,6;22,0;22,3;5,9;6,2;6,6;7,5;6,7;28,4;1437
2023-12-20 13:00:00;6,8;99807;88;0,0054;0,0;6,1;286;9,6;-5,86;1,68;35;0;nan;36,8;30,6;22,0;22,3;6,0;6,2;6,6;7,5;6,7;28,7;1433
2023-12-20 14:00:00;6,4;99740;91;0,0055;0,33;5,2;278;8,0;-5,16;0,74;34;0;nan;36,7;30,7;22,0;22,3;6,0;6,2;6,6;7,5;6,8;28,5;1436
2023-12-20 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,7;30,7;22,0;22,3;6,0;6,2;6,7;7,5;6,8;28,3;1439
2023-12-20 16:00:00;6,8;99690;90;0,0056;0,02;5,0;282;9,0;-4,87;1,0;4;0;nan;36,7;30,7;22,0;22,3;6,0;6,2;6,6;7,5;6,8;28,0;1443
2023-12-20 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,6;30,7;22,0;22,3;6,1;6,3;6,7;7,5;6,8;28,0;1443
2023-12-20 18:00:00;7,6;99600;87;0,0057;0,0;5,2;285;9,6;-5,04;1,37;0;0;nan;36,6;30,7;22,0;22,3;6,1;6,3;6,7;7,5;6,8;28,3;1439
2023-12-20 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,5;30,7;22,0;22,4;6,2;6,3;6,7;7,5;6,8;28,8;1432
2023-12-20 20:00:00;8,1;99460;86;0,0058;0,0;6,1;276;10,7;-6,06;0,59;0;0;nan;36,5;30,7;22,0;22,4;6,2;6,3;6,7;7,5;6,9;28,9;1430
2023-12-20 21:00:00;8,4;99360;87;0,006;0,0;6,7;277;10,0;-6,63;0,86;0;0;nan;36,4;30,8;22,1;22,4;6,3;6,4;6,7;7,5;6,9;28,9;1431
2023-12-20 22:00:00;8,5;99310;88;0,0061;0,0;6,0;279;9,3;-5,88;0,88;0;0;nan;36,4;30,8;22,1;22,4;6,3;6,4;6,7;7,5;6,9;29,1;1428
2023-12-20 23:00:00;8,1;99260;93;0,0063;0,0;5,1;273;8,2;-5,12;0,25;0;0;nan;36,3;30,8;22,1;22,4;6,4;6,4;6,7;7,5;7,0;29,1;1427
2023-12-21 00:00:00;8,2;99150;92;0,0063;0,0;4,6;271;7,8;-4,62;0,1;0;0;nan;36,3;30,8;22,1;22,4;6,4;6,5;6,7;7,5;7,0;29,0;1429
2023-12-21 01:00:00;8,3;99057;93;0,0064;0,0;4,6;274;7,3;-4,61;0,34;0;0;nan;36,3;30,8;22,1;22,4;6,5;6,5;6,8;7,5;7,0;28,8;1432
2023-12-21 02:00:00;8,3;98967;94;0,0065;0,0;4,4;273;7,0;-4,44;0,27;0;0;nan;36,2;30,8;22,1;22,5;6,6;6,6;6,8;7,5;7,1;29,2;1426
2023-12-21 03:00:00;8,3;98895;94;0,0065;0,0;3,8;272;6,1;-3,8;0,1;0;0;nan;36,2;30,8;22,1;22,5;6,7;6,6;6,8;7,5;7,1;29,1;1428
2023-12-21 04:00:00;8,5;98756;94;0,0066;0,0;3,3;268;6,2;-3,26;-0,11;0;0;nan;36,2;30,8;22,1;22,5;6,7;6,7;6,8;7,5;7,1;29,0;1429
2023-12-21 05:00:00;8,6;98675;94;0,0066;0,0;4,2;275;7,2;-4,22;0,38;0;0;nan;36,2;30,8;22,1;22,5;6,8;6,7;6,8;7,5;7,2;29,2;1427
2023-12-21 06:00:00;9,3;98565;92;0,0068;0,0;5,7;282;9,2;-5,58;1,22;0;0;nan;36,1;30,8;22,1;22,5;6,8;6,7;6,9;7,5;7,2;29,3;1425
2023-12-21 07:00:00;9,6;98515;91;0,0069;0,0;6,3;288;11,6;-6,02;1,98;0;0;nan;36,1;30,8;22,1;22,5;6,9;6,8;6,9;7,6;7,2;29,6;1422
2023-12-21 08:00:00;9,9;98400;89;0,0069;0,0;7,6;282;12,2;-7,43;1,59;9;0;nan;36,1;30,8;22,1;22,6;7,0;6,8;6,9;7,6;7,3;29,6;1422
2023-12-21 09:00:00;9,8;98268;90;0,0069;0,0;8,3;281;13,1;-8,19;1,54;23;0;nan;36,0;30,8;22,1;22,6;7,1;6,9;6,9;7,6;7,3;29,8;1418
2023-12-21 10:00:00;9,4;98175;95;0,0071;0,07;8,9;285;13,8;-8,62;2,26;48;0;nan;36,0;30,8;22,1;22,6;7,2;7,0;7,0;7,6;7,4;29,7;1420
2023-12-21 11:00:00;9,2;98112;98;0,0073;0,07;9,2;293;15,6;-8,42;3,64;31;0;nan;36,0;30,8;22,1;22,6;7,3;7,0;7,0;7,6;7,4;29,6;1420
2023-12-21 12:00:00;10,7;98090;91;0,0074;0,05;9,8;305;17,3;-8,1;5,59;44;0;nan;36,0;30,8;22,1;22,6;7,4;7,1;7,0;7,6;7,5;29,8;1418
2023-12-21 13:00:00;11,2;98005;88;0,0075;0,03;10,8;308;17,9;-8,46;6,7;74;0;nan;36,0;30,8;22,1;22,6;7,6;7,2;7,0;7,6;7,6;29,2;1426
2023-12-21 14:00:00;10,6;97980;89;0,0072;0,53;11,3;314;20,0;-8,18;7,83;23;0;nan;36,1;30,8;22,1;22,6;7,6;7,3;7,1;7,6;7,6;29,8;1419
2023-12-21 15:00:00;10,0;98007;88;0,0068;0,83;11,1;322;18,9;-6,67;8,69;6;0;nan;36,2;30,8;22,1;22,7;7,7;7,3;7,1;7,6;7,7;30,0;1416
2023-12-21 16:00:00;9,0;98030;89;0,0065;1,46;11,0;323;20,7;-6,54;8,83;0;0;nan;38,3;30,8;22,2;22,7;7,6;7,4;7,2;7,6;7,6;29,9;1417
2023-12-21 17:00:00;10,0;98040;83;0,0065;1,32;11,1;318;19,8;-7,36;8,29;0;4;16;39,5;31,5;22,2;22,7;7,5;7,4;7,2;7,6;7,6;29,9;1416
2023-12-21 18:00:00;7,4;98130;94;0,0062;0,17;9,6;334;16,4;-4,08;8,54;0;3;10;39,5;32,1;22,2;22,7;7,4;7,4;7,2;7,6;7,5;29,7;1420
2023-12-21 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,2;32,5;22,3;22,7;7,3;7,4;7,3;7,6;7,5;29,4;1424
2023-12-21 20:00:00;5,0;98337;93;0,0051;7,36;7,2;345;13,8;-1,88;6,85;0;4;12;39,5;32,7;22,4;22,7;7,2;7,4;7,3;7,7;7,4;29,1;1427
2023-12-21 21:00:00;4,2;98472;98;0,0051;2,71;7,7;348;12,0;-1,62;7,53;0;1;27;42,6;35,8;23,4;22,8;6,6;7,3;7,3;7,7;7,1;29,2;1427
2023-12-21 22:00:00;4,4;98492;98;0,0052;2,0;7,8;338;12,7;-2,86;7,21;0;0;nan;42,7;37,4;25,0;22,8;6,3;7,1;7,3;7,7;7,0;29,2;1426
2023-12-21 23:00:00;6,2;98459;92;0,0055;0,26;7,2;329;13,0;-3,68;6,15;0;4;30;42,6;37,3;26,1;22,8;6,3;7,0;7,3;7,7;7,0;29,3;1424
2023-12-22 00:00:00;5,9;98498;95;0,0056;2,19;8,6;337;16,0;-3,41;7,87;0;0;nan;42,4;36,9;26,8;22,8;6,3;6,9;7,3;7,7;7,0;29,7;1419
2023-12-22 01:00:00;5,9;98562;90;0,0053;0,04;6,2;341;11,6;-2,02;5,85;0;0;nan;42,3;36,8;27,3;22,8;6,3;6,8;7,3;7,7;7,0;30,2;1413
2023-12-22 02:00:00;6,8;98583;86;0,0054;0,0;7,8;328;14,8;-4,14;6,64;0;0;nan;41,8;36,5;27,4;22,8;6,3;6,8;7,3;7,7;7,0;30,1;1414
2023-12-22 03:00:00;6,8;98588;87;0,0054;0,19;7,1;322;12,9;-4,36;5,65;0;0;nan;41,3;36,1;27,4;22,8;6,3;6,7;7,3;7,8;7,0;30,2;1413
2023-12-22 04:00:00;6,2;98632;91;0,0055;0,34;6,3;319;10,8;-4,08;4,77;0;0;nan;40,9;35,8;27,3;22,9;6,3;6,7;7,2;7,8;7,0;30,2;1414
2023-12-22 05:00:00;7,3;98655;86;0,0056;0,07;8,3;317;13,3;-5,65;6,04;0;0;nan;40,7;35,7;27,2;22,9;6,3;6,7;7,2;7,8;7,0;30,1;1415
2023-12-22 06:00:00;6,8;98683;92;0,0057;1,19;7,3;313;12,1;-5,27;4,93;0;0;nan;40,5;35,4;27,2;22,9;6,3;6,7;7,2;7,8;7,0;29,9;1418
2023-12-22 07:00:00;6,9;98700;93;0,0058;0,94;7,6;316;12,5;-5,17;5,44;2;0;nan;41,1;35,6;27,2;23,0;6,4;6,7;7,2;7,8;7,1;29,7;1420
2023-12-22 08:00:00;7,6;98706;89;0,0058;0,88;8,4;309;13,1;-6,49;5,3;17;0;nan;41,2;35,7;27,3;23,1;6,4;6,7;7,2;7,8;7,1;29,4;1423
2023-12-22 09:00:00;8,1;98690;88;0,006;0,0;8,4;303;12,8;-7,04;4,6;42;0;nan;40,8;35,6;27,3;23,2;6,4;6,7;7,1;7,8;7,1;29,4;1423
2023-12-22 10:00:00;8,1;98636;91;0,0062;0,46;7,1;303;11,1;-5,95;3,83;35;0;nan;40,6;35,5;27,3;23,4;6,5;6,7;7,1;7,8;7,1;29,2;1426
2023-12-22 11:00:00;9,1;98590;90;0,0066;0,0;9,2;316;15,0;-6,4;6,54;57;0;nan;40,4;35,3;27,3;23,6;6,6;6,8;7,1;7,8;7,2;29,3;1425
2023-12-22 12:00:00;9,4;98560;90;0,0067;0,0;9,4;322;15,1;-5,74;7,41;59;0;nan;40,2;35,2;27,2;23,8;6,8;6,8;7,1;7,8;7,3;29,2;1427
2023-12-22 13:00:00;9,6;98554;88;0,0067;0,0;9,5;321;15,4;-6,02;7,39;50;0;nan;40,0;35,1;27,2;24,0;6,9;6,8;7,1;7,8;7,4;29,4;1423
2023-12-22 14:00:00;9,7;98604;88;0,0067;0,0;9,8;318;17,6;-6,57;7,3;23;0;nan;39,8;35,0;27,2;24,2;7,1;6,9;7,1;7,8;7,4;29,3;1425
2023-12-22 15:00:00;9,4;98673;89;0,0066;0,0;9,1;319;14,6;-5,97;6,86;3;0;nan;39,6;34,9;27,1;24,4;7,1;7,0;7,2;7,8;7,4;29,6;1422
2023-12-22 16:00:00;9,1;98720;90;0,0066;0,16;9,0;319;14,5;-5,89;6,87;0;0;nan;39,5;34,8;27,1;24,5;7,1;7,1;7,2;7,8;7,4;29,4;1423
2023-12-22 17:00:00;9,4;98752;89;0,0066;0,0;10,0;315;15,6;-7,02;7,1;0;0;nan;39,3;34,7;27,0;24,7;7,2;7,1;7,2;7,7;7,5;29,4;1424
2023-12-22 18:00:00;9,6;98798;87;0,0066;0,0;10,1;313;16,0;-7,35;6,88;0;0;nan;39,2;34,7;27,0;24,8;7,2;7,1;7,2;7,8;7,5;29,5;1422
2023-12-22 19:00:00;9,7;98862;85;0,0065;0,0;10,0;316;15,3;-6,92;7,22;0;0;nan;39,1;34,6;26,9;24,9;7,2;7,2;7,2;7,8;7,5;29,8;1418
2023-12-22 20:00:00;9,3;98940;88;0,0065;0,41;9,6;319;15,3;-6,25;7,31;0;0;nan;38,9;34,5;26,9;25,0;7,3;7,2;7,2;7,7;7,5;30,0;1415
2023-12-22 21:00:00;9,1;98991;87;0,0063;1,04;9,3;319;14,1;-6,15;6,95;0;0;nan;39,2;34,6;26,9;25,1;7,3;7,2;7,3;7,8;7,5;30,1;1415
2023-12-22 22:00:00;9,5;99050;83;0,0062;0,0;9,9;321;15,9;-6,22;7,68;0;0;nan;39,4;34,7;26,9;25,2;7,2;7,3;7,3;7,8;7,5;29,7;1419
2023-12-22 23:00:00;8,0;99190;88;0,0059;0,0;6,8;343;10,7;-1,93;6,4;0;0;nan;39,3;34,7;26,9;25,3;7,2;7,3;7,3;7,8;7,5;29,7;1420
2023-12-23 00:00:00;7,0;99254;93;0,0059;3,67;5,1;347;10,0;-1,12;4,95;0;0;nan;39,4;34,6;26,9;25,5;7,2;7,3;7,3;7,8;7,5;29,3;1425
2023-12-23 01:00:00;6,5;99260;96;0,0059;1,53;5,0;328;8,5;-2,55;4,16;0;0;nan;41,5;35,4;27,1;25,6;7,1;7,3;7,4;7,8;7,4;29,1;1427
2023-12-23 02:00:00;8,4;99245;92;0,0064;0,07;6,3;306;9,9;-5,04;3,72;0;0;nan;41,5;36,0;27,3;25,8;7,0;7,2;7,4;7,8;7,4;29,1;1427
2023-12-23 03:00:00;8,5;99190;90;0,0063;0,02;7,9;300;13,1;-6,87;3,91;0;0;nan;41,3;35,9;27,4;25,9;7,1;7,2;7,4;7,8;7,4;29,2;1427
2023-12-23 04:00:00;8,7;99137;89;0,0063;0,0;8,8;302;14,7;-7,42;4,64;0;0;nan;41,0;35,8;27,5;26,1;7,1;7,2;7,4;7,8;7,5;29,4;1424
2023-12-23 05:00:00;8,8;99088;88;0,0062;0,0;8,9;301;13,7;-7,62;4,49;0;0;nan;40,7;35,6;27,5;26,4;7,1;7,2;7,4;7,8;7,5;29,3;1425
2023-12-23 06:00:00;8,7;99060;89;0,0063;0,0;9,2;295;15,5;-8,4;3,86;0;0;nan;40,4;35,5;27,5;26,6;7,2;7,2;7,4;7,8;7,5;29,1;1428
2023-12-23 07:00:00;8,8;99097;89;0,0063;0,0;9,8;303;17,4;-8,23;5,26;0;0;nan;40,2;35,3;27,5;26,9;7,2;7,3;7,4;7,8;7,5;29,1;1428
