Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-09-17 20:00:00;11,0;100602;74;0,006;0,0;2,2;346;4,3;2,18;-0,55;0;0;0;7,8;6,8;8,9;10,2;13,4;14,2;15,3;16,1;-433,6;12,9;1652
2022-09-17 21:00:00;10,8;100618;77;0,0062;0,0;1,7;346;4,3;1,7;-0,4;0;0;0;7,8;6,8;8,9;10,2;13,3;14,1;15,3;16,1;-435,1;12,9;1740
2022-09-17 22:00:00;10,4;100623;79;0,0062;0,0;1,4;343;3,4;1,36;-0,41;0;0;0;7,8;6,8;8,9;10,2;13,3;14,1;15,2;16,1;-434,3;12,9;1541
2022-09-17 23:00:00;10,0;100613;82;0,0062;0,0;0,9;326;2,3;0,75;-0,44;0;0;0;7,8;6,8;8,9;10,2;13,3;14,0;15,2;16,1;-436,4;13,1;1666
2022-09-18 00:00:00;9,9;100595;84;0,0064;0,0;0,9;333;2,3;0,79;-0,4;0;0;0;7,8;6,8;8,9;10,2;13,2;14,0;15,2;16,0;-435,9;13,3;1641
2022-09-18 01:00:00;9,7;100590;85;0,0064;0,0;0,8;338;3,3;0,77;-0,3;0;0;0;7,8;6,8;8,9;10,2;13,1;14,0;15,1;16,0;-434,7;13,5;1728
2022-09-18 02:00:00;10,0;100568;86;0,0065;0,04;0,9;336;3,0;0,86;-0,37;0;0;0;7,8;6,8;8,9;10,2;13,1;13,9;15,1;16,0;-435,8;13,7;1665
2022-09-18 03:00:00;10,1;100548;86;0,0066;0,06;0,8;317;2,4;0,62;-0,53;0;0;0;7,8;6,8;8,9;10,2;13,1;13,9;15,1;16,0;-437,4;13,9;1599
2022-09-18 04:00:00;10,3;100530;87;0,0067;0,02;0,8;330;2,1;0,73;-0,4;0;0;0;7,8;6,8;8,9;10,2;13,1;13,8;15,0;16,0;-436,2;14,0;1630
2022-09-18 05:00:00;10,3;100535;88;0,0068;0,46;1,4;345;3,4;1,35;-0,36;2;0;0;7,8;6,8;8,9;10,2;13,1;13,8;15,0;16,0;-436,8;14,3;1571
2022-09-18 06:00:00;10,4;100520;90;0,007;0,27;0,9;326;2,5;0,77;-0,48;38;0;0;7,8;6,8;8,9;10,2;13,1;13,8;15,0;16,0;-437,0;14,3;1663
2022-09-18 07:00:00;10,7;100510;91;0,0072;0,17;0,9;324;2,3;0,71;-0,51;63;0;0;7,8;6,8;8,9;10,2;13,1;13,8;14,9;16,0;-437,2;14,4;1737
2022-09-18 08:00:00;10,8;100520;90;0,0073;1,1;1,8;342;4,4;1,68;-0,43;60;0;0;7,8;6,8;8,9;10,2;13,2;13,8;14,9;15,9;-436,4;14,6;1634
2022-09-18 09:00:00;10,8;100520;90;0,0073;0,65;1,6;346;3,7;1,51;-0,34;108;0;0;7,8;6,8;8,9;10,2;13,3;13,8;14,9;15,9;-437,4;14,8;1634
2022-09-18 10:00:00;10,8;100507;90;0,0072;1,87;2,0;347;4,7;1,91;-0,42;88;0;0;7,8;6,8;8,9;10,2;13,3;13,8;14,9;15,9;-436,4;15,2;1503
2022-09-18 11:00:00;10,2;100508;90;0,0069;3,08;2,6;344;6,2;2,5;-0,68;67;0;0;10,0;6,9;8,9;10,2;13,3;13,8;14,8;15,9;-437,6;15,3;1547
2022-09-18 12:00:00;10,6;100470;90;0,0072;0,26;1,6;347;3,5;1,55;-0,33;106;0;0;10,0;7,0;8,9;10,2;13,3;13,8;14,8;15,9;-436,6;15,5;1524
2022-09-18 13:00:00;11,2;100432;89;0,0074;0,0;1,9;348;4,1;1,87;-0,4;138;0;0;9,9;7,0;8,9;10,2;13,3;13,8;14,8;15,9;-441,5;15,8;1550
2022-09-18 14:00:00;11,5;100400;86;0,0073;0,0;2,0;348;4,8;1,94;-0,4;76;0;0;9,9;7,0;8,9;10,2;13,4;13,8;14,8;15,8;-439,4;16,1;1581
2022-09-18 15:00:00;11,2;100403;83;0,0068;0,0;2,9;350;5,9;2,86;-0,51;55;0;0;9,7;7,0;8,9;10,2;13,4;13,9;14,8;15,8;-439,0;16,3;1564
2022-09-18 16:00:00;10,5;100425;80;0,0064;0,0;2,7;348;5,8;2,68;-0,54;33;0;0;9,5;7,0;8,9;10,2;13,4;13,9;14,8;15,8;-438,7;16,4;1493
2022-09-18 17:00:00;10,1;100443;82;0,0063;0,0;2,5;349;5,5;2,5;-0,48;10;0;0;9,4;7,0;8,9;10,2;13,3;13,9;14,8;15,8;-437,4;16,6;1608
2022-09-18 18:00:00;9,6;100485;84;0,0062;0,0;1,9;346;4,8;1,86;-0,45;0;0;0;9,3;7,0;8,9;10,2;13,1;13,8;14,8;15,8;-438,1;16,6;1567
2022-09-18 19:00:00;9,7;100575;86;0,0064;2,05;2,9;342;5,3;2,74;-0,82;0;0;0;9,3;7,0;8,9;10,2;13,0;13,8;14,8;15,8;-437,6;16,8;1462
2022-09-18 20:00:00;9,4;100607;89;0,0065;1,89;2,2;344;4,4;2,11;-0,57;0;0;0;10,3;7,0;8,9;10,3;12,8;13,7;14,8;15,8;-438,1;17,1;1466
2022-09-18 21:00:00;9,6;100620;88;0,0065;0,04;2,8;345;5,7;2,69;-0,7;0;0;0;10,6;7,2;8,9;10,3;12,7;13,6;14,7;15,7;-438,0;17,4;1466
2022-09-18 22:00:00;9,8;100665;87;0,0065;0,0;3,4;346;5,7;3,34;-0,84;0;0;0;10,4;7,3;8,9;10,3;12,7;13,5;14,7;15,7;-439,2;17,5;1478
2022-09-18 23:00:00;9,9;100707;87;0,0065;0,0;3,4;345;5,7;3,3;-0,86;0;0;0;10,2;7,1;8,9;10,3;12,6;13,5;14,7;15,7;-436,8;17,5;1443
2022-09-19 00:00:00;10,0;100720;87;0,0066;0,02;3,3;345;6,5;3,17;-0,85;0;0;0;10,1;7,1;8,9;10,3;12,5;13,4;14,6;15,7;-440,2;17,6;1437
2022-09-19 01:00:00;10,0;100752;88;0,0067;0,0;3,1;344;6,5;2,97;-0,85;0;0;0;10,0;7,1;8,9;10,3;12,5;13,3;14,6;15,7;-438,2;17,8;1484
2022-09-19 02:00:00;10,1;100788;88;0,0067;0,05;2,4;344;4,0;2,28;-0,64;0;0;0;10,0;7,2;8,9;10,3;12,4;13,3;14,6;15,7;-440,1;17,8;1451
2022-09-19 03:00:00;10,5;100817;89;0,007;0,02;2,1;344;4,0;2,04;-0,57;0;0;0;10,0;7,2;8,9;10,3;12,4;13,3;14,5;15,7;-438,7;18,0;1476
2022-09-19 04:00:00;10,4;100855;90;0,007;0,0;1,9;343;3,4;1,78;-0,53;0;0;0;9,9;7,2;8,9;10,3;12,4;13,2;14,5;15,6;-439,9;18,1;1457
2022-09-19 05:00:00;10,8;100898;87;0,007;0,0;2,7;343;4,6;2,58;-0,78;8;0;0;9,9;7,2;8,9;10,3;12,4;13,2;14,5;15,6;-441,4;18,2;1499
2022-09-19 06:00:00;11,1;100930;87;0,0071;0,0;2,4;342;4,6;2,29;-0,71;52;0;0;9,9;7,2;8,9;10,3;12,5;13,2;14,5;15,6;-441,2;18,4;1457
2022-09-19 07:00:00;11,5;100988;85;0,0072;0,0;2,7;342;5,1;2,62;-0,84;115;0;0;9,8;7,2;8,9;10,3;12,5;13,2;14,4;15,6;-441,4;18,5;1487
2022-09-19 08:00:00;12,9;101025;80;0,0073;0,0;3,3;340;6,2;3,08;-1,1;261;0;0;9,8;7,2;8,9;10,3;12,6;13,2;14,4;15,6;-442,8;18,3;1417
2022-09-19 09:00:00;14,5;101060;72;0,0073;0,0;3,6;341;6,3;3,38;-1,11;335;0;0;9,8;7,2;8,9;10,3;12,8;13,2;14,4;15,6;-443,3;18,3;1471
2022-09-19 10:00:00;15,3;101053;66;0,0071;0,0;3,6;345;6,6;3,44;-0,9;325;0;0;9,8;7,2;8,9;10,3;13,1;13,3;14,4;15,6;-442,0;18,1;1454
2022-09-19 11:00:00;15,1;101045;70;0,0074;1,51;3,5;345;7,2;3,36;-0,88;344;0;0;9,8;7,2;8,9;10,3;13,4;13,5;14,4;15,5;-443,7;18,3;1426
2022-09-19 12:00:00;11,0;101100;82;0,0066;1,35;2,9;341;5,8;2,74;-0,86;138;0;0;9,8;7,2;8,9;10,3;13,6;13,6;14,4;15,5;-442,4;18,2;1408
2022-09-19 13:00:00;12,2;101120;85;0,0074;2,37;2,5;340;6,2;2,34;-0,84;156;0;0;10,7;7,4;8,9;10,3;13,6;13,7;14,4;15,5;-440,7;18,1;1458
2022-09-19 14:00:00;13,8;101120;77;0,0074;0,0;3,0;342;5,5;2,89;-0,93;168;0;0;11,3;7,5;8,9;10,4;13,6;13,8;14,4;15,5;-442,5;18,4;1404
2022-09-19 15:00:00;13,6;101120;72;0,0069;0,0;3,0;344;5,2;2,9;-0,78;86;0;0;11,2;7,4;9,0;10,4;13,6;13,8;14,4;15,5;-441,0;18,5;1432
2022-09-19 16:00:00;13,9;101147;67;0,0066;0,0;2,4;339;5,2;2,29;-0,83;49;0;0;11,0;7,4;9,0;10,4;13,7;13,8;14,5;15,5;-439,8;18,5;1390
2022-09-19 17:00:00;13,6;101200;63;0,0061;0,0;2,5;340;5,5;2,4;-0,86;22;0;0;10,9;7,4;9,0;10,4;13,6;13,9;14,5;15,5;-441,3;18,5;1441
2022-09-19 18:00:00;12,6;101242;62;0,0056;0,0;2,2;341;3,7;2,13;-0,7;0;0;0;10,8;7,4;9,0;10,4;13,5;13,9;14,5;15,4;-443,6;18,7;1427
2022-09-19 19:00:00;11,9;101277;65;0,0055;0,0;2,2;341;3,7;2,05;-0,66;0;0;0;10,8;7,4;9,0;10,4;13,4;13,8;14,5;15,4;-441,6;18,5;1488
2022-09-19 20:00:00;11,0;101292;70;0,0056;0,0;1,8;337;3,3;1,68;-0,64;0;0;0;10,7;7,4;9,0;10,4;13,2;13,8;14,5;15,4;-440,2;18,6;1439
2022-09-19 21:00:00;10,0;101327;74;0,0056;0,0;1,4;334;2,9;1,28;-0,59;0;0;0;10,7;7,4;9,0;10,4;13,1;13,7;14,5;15,4;-440,4;18,7;1483
2022-09-19 22:00:00;8,7;101340;80;0,0055;0,0;0,5;288;1,1;0,18;-0,51;0;0;0;10,6;7,4;9,0;10,4;12,9;13,6;14,5;15,4;-440,1;18,9;1313
2022-09-19 23:00:00;8,7;101362;81;0,0056;0,0;1,0;328;1,7;0,82;-0,46;0;0;0;10,6;7,4;9,0;10,4;12,7;13,5;14,5;15,4;-439,8;18,9;1419
2022-09-20 00:00:00;8,9;101365;81;0,0057;0,0;0,8;321;2,0;0,6;-0,47;0;0;0;10,6;7,4;9,0;10,4;12,5;13,4;14,5;15,4;-438,6;18,9;1416
2022-09-20 01:00:00;7,7;101380;83;0,0054;0,0;0,5;278;0,8;0,07;-0,48;0;0;0;10,6;7,6;9,0;10,4;12,4;13,3;14,4;15,4;-439,6;18,5;1316
2022-09-20 02:00:00;6,7;101370;85;0,0051;0,0;0,5;286;1,0;0,14;-0,46;0;0;0;10,5;7,7;9,0;10,4;12,2;13,2;14,4;15,4;-440,4;18,5;1345
2022-09-20 03:00:00;6,2;101382;86;0,005;0,0;0,5;269;0,9;0,01;-0,44;0;0;0;10,5;7,4;9,0;10,4;12,0;13,1;14,4;15,4;-442,5;18,4;1421
2022-09-20 04:00:00;6,5;101387;88;0,0052;0,0;0,4;274;0,7;0,03;-0,39;0;0;0;10,5;7,4;9,0;10,5;11,8;13,0;14,3;15,4;-443,1;18,5;1393
2022-09-20 05:00:00;7,2;101417;87;0,0054;0,0;0,7;311;1,2;0,49;-0,55;9;0;0;10,5;7,4;9,0;10,5;11,6;12,8;14,3;15,4;-442,5;18,2;1386
2022-09-20 06:00:00;9,3;101410;90;0,0065;0,0;1,3;334;2,1;1,16;-0,54;109;0;0;10,5;7,4;9,0;10,5;11,5;12,7;14,2;15,4;-442,9;18,3;1480
2022-09-20 07:00:00;11,4;101445;78;0,0065;0,0;1,6;335;3,1;1,46;-0,67;149;0;0;10,5;7,4;9,0;10,5;11,5;12,6;14,2;15,3;-442,5;18,2;1380
2022-09-20 08:00:00;11,5;101490;80;0,0066;0,19;1,7;334;3,3;1,59;-0,67;191;0;0;10,5;7,5;9,0;10,5;11,8;12,6;14,1;15,3;-444,0;18,3;1353
2022-09-20 09:00:00;12,5;101500;78;0,0069;0,0;2,1;336;3,9;1,91;-0,84;357;0;0;10,5;7,5;9,0;10,5;12,1;12,6;14,1;15,3;-445,2;18,5;1308
2022-09-20 10:00:00;14,4;101502;70;0,0071;0,0;2,1;342;4,1;1,96;-0,63;385;0;0;10,5;7,5;9,0;10,5;12,4;12,7;14,0;15,3;-445,8;18,6;1398
2022-09-20 11:00:00;13,9;101520;71;0,0069;0,0;2,0;340;3,9;1,92;-0,7;271;0;0;10,5;7,5;9,0;10,5;12,8;12,9;14,0;15,3;-444,6;18,4;1374
2022-09-20 12:00:00;15,3;101523;67;0,0072;0,0;1,7;264;4,1;1,65;-0,16;362;0;0;10,6;7,5;9,0;10,5;13,1;13,1;14,0;15,3;-447,1;18,5;1503
2022-09-20 13:00:00;14,9;101525;68;0,007;0,0;2,3;345;5,0;2,24;-0,6;134;0;0;10,6;7,5;9,0;10,5;13,4;13,3;14,0;15,3;-446,5;18,6;1402
2022-09-20 14:00:00;14,4;101538;73;0,0073;0,0;2,0;38;3,6;1,42;1,16;176;0;0;10,6;7,5;9,0;10,5;13,6;13,4;14,1;15,2;-446,8;18,4;1371
2022-09-20 15:00:00;14,1;101560;72;0,0071;0,0;1,8;134;4,1;1,62;0,26;79;0;0;10,6;7,5;9,0;10,5;13,7;13,6;14,1;15,2;-446,0;18,3;1332
2022-09-20 16:00:00;13,1;101568;73;0,0068;0,0;0,9;316;2,1;0,75;-0,49;44;0;0;10,6;7,5;9,0;10,5;13,7;13,7;14,1;15,2;-445,4;18,4;1419
2022-09-20 17:00:00;11,7;101612;76;0,0064;0,0;0,5;281;0,7;0,11;-0,44;8;0;0;10,6;7,5;9,0;10,5;13,7;13,7;14,2;15,2;-444,4;18,5;1358
2022-09-20 18:00:00;10,6;101667;79;0,0062;0,0;0,5;260;0,8;-0,09;-0,43;0;0;0;10,6;7,5;9,0;10,5;13,5;13,7;14,2;15,2;-442,5;18,5;1392
2022-09-20 19:00:00;9,5;101723;83;0,006;0,0;0,5;330;1,1;0,4;-0,24;0;0;0;10,6;7,5;9,0;10,5;13,2;13,7;14,3;15,2;-440,8;18,7;1352
2022-09-20 20:00:00;8,9;101768;86;0,006;0,0;0,5;291;0,9;0,21;-0,44;0;0;0;10,6;7,5;9,0;10,6;13,0;13,6;14,3;15,2;-444,2;18,7;1285
2022-09-20 21:00:00;8,1;101820;88;0,0058;0,0;0,7;332;1,1;0,6;-0,34;0;0;0;10,6;7,5;9,0;10,6;12,7;13,5;14,3;15,2;-443,1;18,7;1370
2022-09-20 22:00:00;8,0;101848;87;0,0057;0,0;0,7;313;0,8;0,47;-0,46;0;0;0;10,6;7,5;9,0;10,6;12,4;13,3;14,3;15,2;-443,1;18,6;1344
2022-09-20 23:00:00;6,8;101852;89;0,0054;0,0;0,5;313;0,8;0,35;-0,38;0;0;0;10,6;7,5;9,0;10,6;12,2;13,2;14,2;15,1;-442,1;18,7;1315
2022-09-21 00:00:00;6,4;101860;88;0,0052;0,0;0,4;310;0,8;0,28;-0,33;0;0;0;10,6;7,5;9,0;10,6;11,9;13,0;14,2;15,1;-440,8;18,7;1303
2022-09-21 01:00:00;5,8;101878;90;0,0051;0,0;0,4;251;0,7;-0,13;-0,42;0;0;0;10,6;7,5;9,0;10,6;11,6;12,9;14,2;15,1;-442,4;18,9;1370
2022-09-21 02:00:00;5,4;101875;90;0,0049;0,0;0,5;264;0,7;-0,04;-0,44;0;0;0;10,6;7,5;9,0;10,6;11,4;12,7;14,1;15,1;-445,9;19,0;1358
2022-09-21 03:00:00;4,9;101877;90;0,0048;0,0;0,4;257;0,6;-0,09;-0,38;0;0;0;10,6;7,5;9,0;10,6;11,1;12,5;14,0;15,1;-444,0;18,9;1312
2022-09-21 04:00:00;4,8;101878;90;0,0047;0,02;0,4;264;0,6;-0,03;-0,42;0;0;0;10,6;7,5;9,0;10,6;10,9;12,4;14,0;15,1;-445,4;18,8;1284
2022-09-21 05:00:00;4,5;101897;92;0,0047;0,02;0,4;270;0,7;-0,07;-0,38;19;0;0;10,6;7,5;9,1;10,6;10,7;12,2;13,9;15,1;-447,1;19,0;1311
2022-09-21 06:00:00;6,1;101913;98;0,0056;0,0;0,6;247;0,9;-0,2;-0,55;120;0;0;10,6;7,5;9,1;10,6;10,5;12,1;13,8;15,1;-447,4;19,0;1361
2022-09-21 07:00:00;8,5;101915;100;0,0068;0,02;0,5;235;1,0;-0,3;-0,42;232;0;0;10,6;7,5;9,1;10,6;10,6;11,9;13,8;15,1;-448,4;19,0;1288
2022-09-21 08:00:00;12,0;101908;86;0,0074;0,0;0,6;171;1,4;-0,54;0,08;348;0;0;10,6;7,5;9,1;10,6;10,9;11,9;13,7;15,1;-448,2;18,9;1285
2022-09-21 09:00:00;14,0;101940;79;0,0078;0,0;0,9;117;2,1;-0,25;0,68;422;0;0;10,6;7,5;9,1;10,6;11,5;12,0;13,6;15,1;-450,4;18,8;1311
2022-09-21 10:00:00;14,9;101937;72;0,0075;0,0;0,9;92;3,1;0,14;0,51;434;0;0;10,7;7,5;9,1;10,6;12,1;12,2;13,6;15,0;-452,6;18,9;1330
2022-09-21 11:00:00;16,3;101905;64;0,0073;0,0;1,1;159;2,4;-0,2;0,46;553;0;0;10,7;7,5;9,1;10,6;12,6;12,4;13,6;15,0;-452,3;18,9;1313
2022-09-21 12:00:00;16,5;101883;56;0,0064;0,0;0,8;176;2,0;-0,16;-0,08;438;0;0;10,7;7,5;9,1;10,6;13,1;12,7;13,6;15,0;-453,3;18,9;1401
2022-09-21 13:00:00;16,8;101850;52;0,0061;0,0;1,3;301;2,9;0,64;-0,99;184;0;0;10,7;7,5;9,1;10,6;13,4;13,0;13,6;15,0;-451,9;18,7;1336
2022-09-21 14:00:00;15,9;101822;56;0,0062;0,0;1,0;37;2,2;0,77;0,55;104;0;0;10,7;7,5;9,1;10,6;13,7;13,2;13,7;15,0;-451,1;18,9;1372
2022-09-21 15:00:00;15,1;101788;59;0,0062;0,0;0,6;13;1,2;0,55;0,14;48;0;0;10,7;7,5;9,1;10,6;13,7;13,4;13,8;15,0;-453,1;18,9;1381
2022-09-21 16:00:00;15,0;101753;60;0,0062;0,0;0,7;31;1,3;0,58;0,37;46;0;0;10,7;7,5;9,1;10,6;13,7;13,5;13,8;15,0;-448,7;18,8;1360
2022-09-21 17:00:00;13,6;101760;64;0,006;0,0;0,5;320;0,7;0,34;-0,3;9;0;0;10,7;7,5;9,1;10,6;13,6;13,6;13,9;14,9;-450,4;18,6;1362
2022-09-21 18:00:00;11,6;101780;70;0,0058;0,0;0,4;278;0,8;0,05;-0,37;0;0;0;10,7;7,5;9,1;10,6;13,4;13,6;13,9;14,9;-448,2;18,4;1375
2022-09-21 19:00:00;10,2;101795;75;0,0057;0,0;0,5;282;0,7;-0,0;-0,4;0;0;0;10,7;7,5;9,1;10,6;13,1;13,5;14,0;14,9;-444,1;18,5;1397
2022-09-21 20:00:00;9,1;101790;81;0,0057;0,0;0,3;261;0,5;-0,04;-0,26;0;0;0;10,7;7,5;9,1;10,6;12,8;13,4;14,0;14,9;-446,1;18,4;1359
2022-09-21 21:00:00;8,0;101813;83;0,0055;0,0;0,4;288;0,6;0,14;-0,36;0;0;0;10,7;7,5;9,1;10,6;12,5;13,3;14,0;14,9;-443,4;18,3;1331
2022-09-21 22:00:00;7,9;101800;86;0,0056;0,0;0,6;244;0,8;-0,26;-0,55;0;0;0;10,7;7,5;9,1;10,6;12,2;13,1;14,0;14,9;-443,1;18,3;1337
2022-09-21 23:00:00;7,8;101792;87;0,0056;0,0;0,7;246;0,9;-0,28;-0,63;0;0;0;10,7;7,5;9,1;10,6;11,9;12,9;13,9;14,9;-443,5;18,2;1322
2022-09-22 00:00:00;7,7;101772;86;0,0055;0,0;0,7;251;0,9;-0,22;-0,64;0;0;0;10,7;7,5;9,1;10,7;11,7;12,8;13,9;14,9;-444,9;18,0;1382
2022-09-22 01:00:00;7,4;101735;86;0,0054;0,0;0,5;262;0,7;-0,08;-0,52;0;0;0;10,7;7,5;9,1;10,7;11,5;12,6;13,9;14,9;-446,9;18,1;1298
2022-09-22 02:00:00;6,5;101697;86;0,0051;0,0;0,5;260;0,9;-0,1;-0,5;0;0;0;10,7;7,5;9,1;10,7;11,3;12,5;13,8;14,9;-444,4;18,0;1364
2022-09-22 03:00:00;6,3;101662;87;0,0051;0,0;0,5;248;0,9;-0,19;-0,48;0;0;0;10,7;7,5;9,1;10,7;11,1;12,4;13,8;14,9;-445,4;17,9;1404
2022-09-22 04:00:00;5,6;101618;88;0,0049;0,0;0,7;248;1,1;-0,26;-0,64;0;0;0;10,7;7,5;9,1;10,7;10,9;12,2;13,7;14,9;-446,9;18,0;1414
2022-09-22 05:00:00;5,7;101610;89;0,005;0,0;0,7;249;1,0;-0,24;-0,65;12;0;0;10,7;7,5;9,1;10,7;10,8;12,1;13,7;14,8;-448,4;17,8;1447
2022-09-22 06:00:00;7,1;101595;94;0,0058;0,02;0,6;248;1,0;-0,2;-0,5;109;0;0;10,7;7,5;9,1;10,7;10,7;12,0;13,6;14,8;-446,9;17,7;1350
2022-09-22 07:00:00;9,7;101575;86;0,0063;0,0;0,5;180;1,3;-0,44;0,02;228;0;0;10,7;7,5;9,1;10,7;10,8;11,9;13,5;14,8;-449,5;17,6;1400
2022-09-22 08:00:00;12,8;101573;78;0,007;0,0;0,5;189;1,5;-0,5;-0,08;336;0;0;10,7;7,5;9,1;10,7;11,1;11,9;13,5;14,8;-448,8;17,6;1367
2022-09-22 09:00:00;15,0;101558;72;0,0076;0,0;0,7;200;2,0;-0,53;-0,1;434;0;0;10,7;7,5;9,1;10,7;11,6;12,0;13,4;14,8;-453,3;17,6;1361
2022-09-22 10:00:00;16,6;101530;63;0,0074;0,0;0,8;176;2,6;-0,76;0,09;514;0;0;10,7;7,5;9,1;10,7;12,2;12,1;13,4;14,8;-451,4;17,6;1417
2022-09-22 11:00:00;17,8;101505;53;0,0067;0,0;0,9;266;2,7;-0,08;-0,85;474;0;0;10,7;7,5;9,1;10,7;12,8;12,4;13,4;14,8;-453,0;17,5;1409
2022-09-22 12:00:00;17,4;101460;50;0,0061;0,0;0,9;260;2,5;-0,2;-0,83;243;0;0;10,7;7,5;9,1;10,7;13,2;12,7;13,4;14,8;-451,9;17,3;1395
2022-09-22 13:00:00;17,5;101405;49;0,006;0,0;1,0;203;2,5;-0,5;-0,46;159;0;0;10,8;7,5;9,1;10,7;13,5;13,0;13,5;14,7;-454,6;17,4;1448
2022-09-22 14:00:00;17,8;101345;48;0,0061;0,0;0,8;257;2,0;-0,14;-0,59;129;0;0;10,8;7,5;9,1;10,7;13,6;13,2;13,5;14,7;-453,6;17,2;1443
2022-09-22 15:00:00;17,4;101317;49;0,006;0,0;0,9;179;2,4;-0,64;0,15;100;0;0;10,8;7,5;9,1;10,7;13,7;13,3;13,6;14,7;-449,6;17,3;1383
2022-09-22 16:00:00;16,4;101285;52;0,006;0,0;0,5;232;1,0;-0,32;-0,32;34;0;0;10,8;7,5;9,1;10,7;13,8;13,5;13,6;14,7;-449,6;17,3;1510
2022-09-22 17:00:00;14,8;101260;59;0,0061;0,0;0,3;275;0,7;0,01;-0,19;8;0;0;10,8;7,5;9,1;10,7;13,7;13,5;13,7;14,7;-449,4;17,4;1471
2022-09-22 18:00:00;13,4;101253;64;0,006;0,0;0,2;249;0,4;0,15;0,03;0;0;0;10,7;7,5;9,1;10,7;13,4;13,5;13,8;14,7;-445,2;17,5;1515
2022-09-22 19:00:00;12,5;101242;69;0,0061;0,0;0,5;210;0,8;-0,12;-0,2;0;0;0;10,7;7,5;9,1;10,7;13,2;13,5;13,8;14,7;-446,8;17,5;1464
2022-09-22 20:00:00;11,4;101215;71;0,0059;0,0;0,4;242;0,7;-0,18;-0,25;0;0;0;10,7;7,5;9,1;10,7;12,9;13,4;13,8;14,7;-445,5;17,5;1384
2022-09-22 21:00:00;10,8;101203;71;0,0057;0,0;0,5;282;0,8;-0,04;-0,37;0;0;0;10,7;7,5;9,1;10,7;12,6;13,3;13,8;14,7;-443,3;17,5;1417
2022-09-22 22:00:00;9,6;101167;73;0,0054;0,0;0,6;245;0,9;-0,27;-0,58;0;0;0;10,7;7,5;9,1;10,7;12,3;13,1;13,8;14,6;-443,6;17,4;1460
2022-09-22 23:00:00;8,9;101130;76;0,0053;0,0;0,6;238;0,8;-0,3;-0,5;0;0;0;10,7;7,5;9,1;10,7;12,1;13,0;13,8;14,7;-445,5;17,6;1477
2022-09-23 00:00:00;8,9;101090;77;0,0054;0,0;0,5;233;0,9;-0,28;-0,38;0;0;0;10,7;7,5;9,1;10,7;11,9;12,8;13,8;14,7;-445,4;17,5;1419
2022-09-23 01:00:00;8,8;101055;78;0,0054;0,0;0,4;223;0,8;-0,32;-0,31;0;0;0;10,7;7,5;9,1;10,7;11,8;12,7;13,8;14,7;-443,4;17,5;1478
2022-09-23 02:00:00;8,5;101012;78;0,0054;0,0;0,5;233;1,0;-0,31;-0,42;0;0;0;10,7;7,6;9,1;10,7;11,7;12,6;13,7;14,7;-446,4;17,7;1415
2022-09-23 03:00:00;7,8;100980;81;0,0053;0,0;0,6;235;1,1;-0,32;-0,47;0;0;0;10,7;7,5;9,1;10,7;11,5;12,5;13,7;14,6;-445,5;17,7;1452
2022-09-23 04:00:00;7,4;100935;82;0,0052;0,0;0,5;223;1,0;-0,38;-0,36;0;0;0;10,7;7,5;9,1;10,7;11,4;12,4;13,7;14,6;-446,0;17,4;1433
2022-09-23 05:00:00;6,6;100908;84;0,0051;0,0;0,6;241;0,9;-0,28;-0,53;8;0;0;10,6;7,5;9,1;10,7;11,2;12,3;13,6;14,6;-444,2;17,6;1437
2022-09-23 06:00:00;8,4;100883;85;0,0058;0,0;0,6;218;1,0;-0,44;-0,33;124;0;0;10,6;7,5;9,1;10,7;11,1;12,2;13,6;14,6;-447,8;17,7;1439
2022-09-23 07:00:00;11,7;100880;75;0,0064;0,0;0,7;227;1,2;-0,46;-0,49;192;0;0;10,6;7,5;9,1;10,7;11,2;12,1;13,5;14,6;-449,4;17,8;1448
2022-09-23 08:00:00;13,0;100895;69;0,0064;0,0;0,6;238;1,2;-0,32;-0,51;208;0;0;10,6;7,5;9,1;10,7;11,5;12,1;13,5;14,6;-449,1;17,8;1474
2022-09-23 09:00:00;14,2;100870;67;0,0067;0,0;0,8;241;1,8;-0,37;-0,71;250;0;0;10,7;7,5;9,1;10,7;11,8;12,2;13,4;14,6;-448,2;17,6;1470
