Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2020-10-17 19:00:00;8,3;100898;87;0,0059;0,0;0,5;271;1,0;0,02;-0,47;0;0;0;25,8;29,3;19,0;17,6;9,6;10,4;11,0;12,4;-21,8;31,6;1351
2020-10-17 20:00:00;7,6;100938;91;0,0059;0,0;0,6;271;1,0;0,01;-0,61;0;0;0;25,8;29,3;19,0;17,6;9,4;10,3;11,0;12,4;-21,8;31,2;1408
2020-10-17 21:00:00;7,3;100965;94;0,0059;0,0;1,3;260;2,0;-0,2;-1,27;0;0;0;25,7;29,3;19,0;17,6;9,3;10,2;11,0;12,4;-21,8;30,8;1405
2020-10-17 22:00:00;7,2;100978;94;0,0059;0,0;1,3;260;2,4;-0,22;-1,29;0;0;0;25,7;29,3;19,0;17,6;8,9;10,1;11,0;12,4;-21,8;30,8;1226
2020-10-17 23:00:00;6,8;100988;94;0,0057;0,0;0,5;249;1,1;-0,16;-0,45;0;0;0;25,7;29,3;19,0;17,6;8,4;10,0;11,0;12,4;-21,8;30,8;1314
2020-10-18 00:00:00;5,7;101005;95;0,0054;0,0;0,8;255;1,6;-0,21;-0,82;0;0;0;25,8;29,3;19,0;17,6;7,9;9,8;11,0;12,4;-21,8;31,0;1367
2020-10-18 01:00:00;4,6;101020;96;0,0051;0,0;0,5;253;1,2;-0,16;-0,5;0;0;0;25,7;29,3;19,0;17,6;7,5;9,6;11,0;12,4;-21,8;31,2;1403
2020-10-18 02:00:00;3,7;101050;96;0,0047;0,0;0,6;255;1,2;-0,15;-0,57;0;0;0;25,7;29,3;19,0;17,6;7,2;9,3;10,9;12,4;-21,8;31,4;1391
2020-10-18 03:00:00;3,5;101068;97;0,0047;0,0;0,8;261;1,6;-0,13;-0,8;0;0;0;25,7;29,3;19,0;17,6;7,0;9,1;10,9;12,4;-21,8;31,2;1342
2020-10-18 04:00:00;3,3;101068;98;0,0047;0,0;1,0;260;1,8;-0,18;-0,99;0;0;0;25,6;29,3;19,0;17,6;7,0;8,9;10,8;12,4;-21,8;31,1;1413
2020-10-18 05:00:00;3,5;101077;96;0,0047;0,0;0,6;248;1,8;-0,24;-0,6;0;0;0;25,6;29,3;19,0;17,6;7,2;8,8;10,7;12,4;-21,8;31,2;1396
2020-10-18 06:00:00;4,5;101048;97;0,0051;0,0;1,0;243;2,4;-0,46;-0,85;0;0;0;25,6;29,3;19,0;17,6;7,3;8,7;10,6;12,4;-21,8;31,1;1386
2020-10-18 07:00:00;5,1;101052;98;0,0053;0,0;0,7;249;1,6;-0,24;-0,68;0;0;0;25,6;29,3;19,0;17,6;7,5;8,7;10,6;12,4;-21,8;31,3;1393
2020-10-18 08:00:00;5,8;101062;95;0,0054;0,0;1,2;247;2,5;-0,46;-1,08;6;0;0;25,6;29,3;19,0;17,6;7,9;8,7;10,5;12,3;-21,9;31,2;1382
2020-10-18 09:00:00;6,6;101100;93;0,0056;0,0;1,7;225;3,4;-1,17;-1,2;47;0;0;25,5;29,3;19,0;17,6;8,6;8,8;10,4;12,3;-21,9;31,4;1368
2020-10-18 10:00:00;7,7;101105;91;0,0059;0,0;2,2;221;3,9;-1,65;-1,42;120;0;0;25,5;29,3;19,0;17,6;9,4;9,0;10,4;12,3;-21,9;31,4;1366
2020-10-18 11:00:00;8,9;101105;87;0,0061;0,0;2,1;221;3,8;-1,58;-1,35;149;0;0;25,4;29,3;19,0;17,6;10,1;9,3;10,3;12,3;-21,9;31,0;1327
2020-10-18 12:00:00;9,7;101090;82;0,0061;0,0;1,8;225;3,3;-1,25;-1,21;193;0;0;25,3;29,3;19,0;17,6;10,7;9,6;10,4;12,3;-21,9;30,9;1370
2020-10-18 13:00:00;10,5;101040;78;0,0061;0,0;1,7;265;3,1;-0,13;-1,71;194;0;0;25,2;29,3;19,0;17,6;11,3;10,0;10,4;12,3;-21,9;30,9;1323
2020-10-18 14:00:00;11,3;100988;74;0,0061;0,0;1,5;237;3,0;-0,8;-1,23;212;0;0;25,2;29,3;19,0;17,6;11,3;10,3;10,4;12,2;-21,9;31,2;1380
2020-10-18 15:00:00;11,6;100955;72;0,006;0,0;1,4;232;2,9;0,95;-0,67;166;0;0;25,1;29,3;19,0;17,6;11,2;10,5;10,5;12,2;-22,0;31,3;1402
2020-10-18 16:00:00;11,0;100967;77;0,0062;0,0;0,9;180;2,0;0,9;-0,08;82;0;0;25,1;29,3;19,0;17,6;11,0;10,6;10,6;12,2;-22,0;31,3;1354
2020-10-18 17:00:00;10,8;100940;80;0,0064;0,0;0,6;59;1,3;0,29;0,4;54;0;0;25,1;29,3;19,0;17,6;10,6;10,7;10,7;12,2;-22,0;31,2;1368
2020-10-18 18:00:00;10,1;100972;85;0,0065;0,0;0,6;223;1,2;-0,42;-0,41;10;0;0;25,1;29,3;19,0;17,6;10,2;10,6;10,8;12,2;-21,9;31,6;1338
2020-10-18 19:00:00;9,0;101025;90;0,0064;0,0;1,2;205;1,6;-1,08;-0,53;0;0;0;25,1;29,3;19,0;17,6;9,9;10,6;10,8;12,2;-21,9;31,5;1367
2020-10-18 20:00:00;9,0;101053;91;0,0064;0,0;1,5;219;2,4;-1,14;-0,64;0;0;0;25,2;29,3;19,0;17,6;9,7;10,4;10,9;12,2;-21,9;31,6;1331
2020-10-18 21:00:00;8,9;101040;90;0,0063;0,0;1,8;226;2,8;-1,26;-1,17;0;0;0;25,2;29,3;19,0;17,6;9,6;10,4;10,9;12,2;-21,9;31,9;1368
2020-10-18 22:00:00;9,1;101062;88;0,0062;0,0;1,3;263;2,4;-0,15;-1,3;0;0;0;25,2;29,3;19,0;17,6;9,5;10,3;10,9;12,2;-21,9;31,9;1335
2020-10-18 23:00:00;8,8;101090;88;0,0062;0,0;0,9;243;1,8;-0,38;-0,78;0;0;0;25,2;29,3;19,0;17,6;9,4;10,2;10,9;12,2;-21,9;31,8;1309
2020-10-19 00:00:00;8,5;101090;89;0,0061;0,0;0,8;245;1,5;-0,34;-0,72;0;0;0;25,2;29,3;18,9;17,6;9,2;10,1;10,9;12,2;-21,9;31,7;1373
2020-10-19 01:00:00;8,1;101080;92;0,0061;0,0;0,6;238;1,3;-0,3;-0,48;0;0;0;25,3;29,3;19,0;17,6;9,1;10,1;10,9;12,2;-21,9;31,5;1293
2020-10-19 02:00:00;8,1;101080;93;0,0062;0,0;1,0;224;1,9;-0,72;-0,67;0;0;0;25,2;29,3;18,9;17,6;9,1;10,0;10,9;12,2;-21,9;31,4;1341
2020-10-19 03:00:00;8,0;101078;94;0,0062;0,0;0,7;229;1,4;-0,46;-0,52;0;0;0;25,2;29,3;18,9;17,6;9,0;9,9;10,9;12,2;-21,9;31,2;1325
2020-10-19 04:00:00;7,6;101070;95;0,0061;0,0;0,4;220;1,0;-0,27;-0,28;0;0;0;25,2;29,3;18,9;17,6;9,0;9,9;10,9;12,2;-21,9;31,4;1422
2020-10-19 05:00:00;7,7;101067;95;0,0062;0,0;1,0;221;1,6;-0,78;-0,66;0;0;0;25,2;29,2;19,0;17,6;8,9;9,8;10,9;12,2;-22,0;31,5;1268
2020-10-19 06:00:00;7,6;101055;96;0,0062;0,0;1,0;223;1,6;-0,7;-0,66;0;0;0;25,2;29,2;19,0;17,6;8,7;9,8;10,8;12,2;-22,0;31,5;1383
2020-10-19 07:00:00;7,5;101038;96;0,0062;0,0;1,3;215;1,7;-1,03;-0,72;0;0;0;25,2;29,2;19,0;17,6;8,7;9,7;10,8;12,2;-22,0;31,5;1356
2020-10-19 08:00:00;6,8;101038;96;0,0058;0,0;1,0;209;1,5;-0,81;-0,48;13;0;0;25,2;29,2;19,0;17,6;9,2;9,7;10,8;12,2;-22,0;31,6;1318
2020-10-19 09:00:00;8,0;101037;98;0,0065;0,0;0,8;202;1,5;-0,57;-0,3;113;0;0;25,1;29,2;19,0;17,6;9,7;9,7;10,8;12,2;-22,0;31,6;1352
2020-10-19 10:00:00;9,2;101062;92;0,0066;0,0;0,9;242;1,6;-0,41;-0,78;78;0;0;25,1;29,2;19,0;17,6;10,6;9,9;10,8;12,2;-22,0;31,8;1411
2020-10-19 11:00:00;9,8;101062;90;0,0067;0,0;1,2;271;2,0;0,04;-1,16;133;0;0;25,0;29,2;19,0;17,6;11,1;10,2;10,7;12,2;-22,1;31,5;1348
2020-10-19 12:00:00;11,3;100992;83;0,0069;0,0;1,1;271;2,3;0,02;-1,1;224;0;0;25,0;29,2;19,0;17,6;11,9;10,5;10,8;12,2;-22,1;31,6;1415
2020-10-19 13:00:00;11,5;100928;79;0,0066;0,0;1,5;106;2,8;-0,31;1,4;165;0;0;25,0;29,2;18,9;17,6;12,5;10,9;10,8;12,2;-22,1;31,8;1361
2020-10-19 14:00:00;13,3;100770;73;0,0069;0,0;2,4;162;4,9;-1,22;-0,71;440;0;0;25,0;29,2;18,9;17,6;11,8;11,2;10,9;12,2;-22,1;31,7;1465
2020-10-19 15:00:00;13,4;100712;65;0,0062;0,0;4,0;199;6,0;-3,81;-1,34;328;0;0;25,0;29,2;18,9;17,6;11,3;11,2;11,0;12,2;-22,1;31,7;1353
2020-10-19 16:00:00;12,8;100652;63;0,0057;0,0;4,1;200;6,3;-3,81;-1,44;176;0;0;25,1;29,2;18,9;17,6;10,6;11,2;11,0;12,2;-22,2;31,5;1360
2020-10-19 17:00:00;11,4;100610;67;0,0056;0,0;2,0;206;3,7;-1,85;-0,83;74;0;0;25,2;29,2;18,9;17,6;9,9;11,0;11,1;12,2;-22,1;31,7;1381
2020-10-19 18:00:00;9,8;100590;74;0,0055;0,0;1,0;198;1,4;-0,94;-0,29;16;0;0;25,4;29,2;18,9;17,6;9,3;10,8;11,2;12,2;-22,1;31,5;1379
2020-10-19 19:00:00;8,2;100575;80;0,0054;0,0;1,7;184;2,3;-1,65;-0,12;0;0;0;25,4;29,2;18,9;17,6;8,8;10,5;11,2;12,2;-22,1;31,6;1402
2020-10-19 20:00:00;7,5;100555;83;0,0053;0,0;2,1;186;3,3;-2,1;-0,23;0;0;0;25,4;29,2;18,9;17,6;8,5;10,3;11,2;12,2;-22,1;31,8;1385
2020-10-19 21:00:00;7,6;100520;82;0,0053;0,0;3,0;176;4,4;-2,94;0,25;0;0;0;25,5;29,2;18,9;17,6;8,2;10,0;11,2;12,2;-22,1;31,7;1371
2020-10-19 22:00:00;7,4;100447;82;0,0052;0,0;2,2;137;3,6;-1,61;1,32;0;0;0;25,4;29,2;18,9;17,6;7,8;9,8;11,1;12,2;-22,1;31,7;1472
2020-10-19 23:00:00;6,6;100340;84;0,0051;0,0;2,5;126;4,3;-1,47;1,98;0;0;0;25,4;29,1;18,9;17,6;7,5;9,6;11,1;12,2;-22,1;32,0;1349
2020-10-20 00:00:00;6,4;100252;82;0,0049;0,0;1,6;152;2,9;-1,32;0,71;0;0;0;25,4;29,1;18,9;17,6;7,4;9,4;11,0;12,3;-22,1;32,0;1418
2020-10-20 01:00:00;7,7;100180;75;0,0049;0,0;2,2;139;5,2;-1,7;1,26;0;0;0;25,3;29,1;18,9;17,6;7,5;9,2;10,9;12,2;-22,1;32,2;1429
2020-10-20 02:00:00;8,5;100080;72;0,005;0,0;3,5;163;5,4;-3,3;0,96;0;0;0;25,3;29,1;18,9;17,6;7,6;9,1;10,8;12,3;-22,2;32,0;1443
2020-10-20 03:00:00;8,5;100027;75;0,0052;0,0;3,0;156;5,0;-2,72;1,17;0;0;0;25,2;29,1;18,9;17,6;7,6;9,0;10,7;12,3;-22,2;32,8;1521
2020-10-20 04:00:00;8,8;99932;74;0,0053;0,0;3,4;151;5,7;-2,97;1,6;0;0;0;25,2;29,1;18,9;17,6;7,8;9,0;10,7;12,2;-22,2;32,6;1498
2020-10-20 05:00:00;9,8;99898;74;0,0056;0,0;2,9;172;5,6;-2,75;0,36;0;0;0;25,2;29,1;18,9;17,6;7,7;9,0;10,6;12,2;-22,2;32,5;1458
2020-10-20 06:00:00;9,7;99825;77;0,0058;0,0;2,6;164;4,6;-2,52;0,74;0;0;0;25,2;29,1;18,9;17,6;7,9;9,0;10,6;12,2;-22,2;32,4;1469
2020-10-20 07:00:00;9,8;99803;78;0,0059;0,0;2,9;167;4,4;-2,8;0,61;0;0;0;25,2;29,1;18,9;17,6;8,2;9,0;10,5;12,2;-22,2;32,6;1455
2020-10-20 08:00:00;10,5;99755;78;0,0062;0,0;4,2;196;7,1;-3,84;-1,27;2;0;0;25,2;29,1;18,9;17,6;8,8;9,0;10,5;12,2;-22,3;32,7;1458
2020-10-20 09:00:00;11,4;99712;78;0,0065;0,0;4,4;212;8,7;-3,71;-2,3;30;0;0;25,1;29,1;18,9;17,6;9,3;9,2;10,4;12,2;-22,3;32,8;1492
2020-10-20 10:00:00;12,1;99762;76;0,0067;0,0;2,7;211;5,7;-2,22;-1,15;100;0;0;25,0;29,0;18,9;17,6;9,5;9,4;10,4;12,2;-22,3;33,0;1486
2020-10-20 11:00:00;12,6;99822;76;0,0069;0,0;3,2;202;5,8;-2,98;-1,23;33;0;0;25,0;29,0;18,9;17,6;9,8;9,6;10,4;12,1;-22,3;33,3;1479
2020-10-20 12:00:00;13,6;99870;73;0,0071;0,0;3,3;223;6,0;-2,4;-2,24;37;0;0;24,9;29,0;18,9;17,6;10,2;9,8;10,4;12,1;-22,3;33,2;1455
2020-10-20 13:00:00;14,0;99828;75;0,0075;0,0;3,0;203;5,8;-2,71;-1,27;62;0;0;24,9;29,0;18,9;17,6;10,4;9,9;10,4;12,1;-22,3;33,1;1539
2020-10-20 14:00:00;14,2;99778;76;0,0077;0,0;2,5;191;4,9;-2,44;-0,58;46;0;0;24,8;29,0;18,9;17,6;10,6;10,1;10,5;12,1;-22,3;32,8;1346
2020-10-20 15:00:00;14,8;99765;76;0,008;0,0;3,1;220;6,6;-2,27;-2,04;26;0;0;24,8;29,0;18,9;17,6;10,7;10,3;10,5;12,1;-22,4;32,8;1481
2020-10-20 16:00:00;14,4;99787;79;0,0081;0,05;3,2;234;8,0;-1,85;-2,62;18;0;0;24,8;29,0;18,9;17,6;10,8;10,4;10,6;12,1;-22,4;33,0;1458
2020-10-20 17:00:00;14,4;99785;80;0,0082;0,0;3,0;226;7,1;-2,12;-2,15;10;0;0;24,8;29,0;18,8;17,6;10,8;10,5;10,6;12,1;-22,4;33,3;1478
2020-10-20 18:00:00;14,4;99808;82;0,0084;0,0;2,9;196;4,6;-2,59;-0,96;1;0;0;24,7;29,0;18,8;17,6;10,8;10,6;10,7;12,0;-22,4;33,2;1388
2020-10-20 19:00:00;13,8;99825;82;0,0081;0,0;3,2;184;5,3;-3,1;-0,06;0;0;0;24,7;29,0;18,8;17,6;10,7;10,6;10,8;12,0;-22,4;33,0;1453
2020-10-20 20:00:00;14,0;99810;81;0,008;0,0;3,0;193;4,6;-2,87;-0,69;0;0;0;24,7;28,9;18,8;17,6;10,8;10,7;10,8;12,0;-22,4;32,8;1406
2020-10-20 21:00:00;14,2;99773;79;0,008;0,0;2,8;206;5,8;-2,49;-1,23;0;0;0;24,7;28,9;18,8;17,6;10,8;10,7;10,9;12,0;-22,3;32,8;1396
2020-10-20 22:00:00;14,2;99700;79;0,008;0,0;2,8;204;4,7;-2,54;-1,13;0;0;0;24,7;28,9;18,8;17,6;10,9;10,8;10,9;12,1;-22,3;32,6;1429
2020-10-20 23:00:00;14,1;99675;80;0,0081;0,0;2,7;217;4,9;-2,12;-1,6;0;0;0;24,7;28,9;18,8;17,6;10,9;10,8;11,0;12,1;-22,3;32,6;1432
2020-10-21 00:00:00;13,9;99648;81;0,0081;0,0;2,1;198;4,0;-1,9;-0,63;0;0;0;24,7;28,9;18,8;17,6;10,9;10,9;11,0;12,1;-22,3;32,4;1478
2020-10-21 01:00:00;13,7;99607;82;0,0081;0,0;2,2;172;4,0;-2,22;0,29;0;0;0;24,6;28,9;18,8;17,6;10,9;10,9;11,0;12,1;-22,3;32,5;1561
2020-10-21 02:00:00;13,4;99572;84;0,008;0,0;2,5;177;4,4;-2,47;0,12;0;0;0;24,6;28,9;18,8;17,6;10,8;10,9;11,1;12,1;-22,3;33,0;1438
2020-10-21 03:00:00;13,2;99525;82;0,0078;0,0;3,0;188;5,2;-2,91;-0,49;0;0;0;24,6;28,9;18,8;17,6;10,8;10,9;11,1;12,1;-22,3;32,7;1498
2020-10-21 04:00:00;13,5;99440;76;0,0074;0,0;3,4;200;7,0;-3,19;-1,24;0;0;0;24,6;28,9;18,8;17,6;10,8;10,9;11,1;12,1;-22,3;32,8;1470
2020-10-21 05:00:00;13,1;99403;77;0,0073;0,03;2,2;201;4,2;-2,04;-0,81;0;0;0;24,7;28,9;18,8;17,6;10,7;10,9;11,2;12,1;-22,3;32,9;1531
2020-10-21 06:00:00;13,3;99310;75;0,0072;0,0;3,6;202;6,2;-3,3;-1,38;0;0;0;24,7;28,9;18,8;17,6;10,8;10,9;11,2;12,1;-22,4;33,1;1552
2020-10-21 07:00:00;13,1;99298;78;0,0074;0,03;4,8;211;9,2;-4,14;-2,51;0;0;0;24,7;28,9;18,8;17,6;10,8;11,0;11,2;12,1;-22,4;33,1;1572
2020-10-21 08:00:00;12,5;99310;84;0,0076;0,08;6,4;213;10,6;-5,38;-3,47;3;0;0;24,7;28,9;18,8;17,6;10,9;11,0;11,2;12,1;-22,4;33,3;1529
2020-10-21 09:00:00;13,0;99310;79;0,0075;0,0;5,4;209;9,6;-4,72;-2,7;23;0;0;24,7;28,8;18,8;17,6;11,0;11,0;11,3;12,1;-22,4;33,4;1571
2020-10-21 10:00:00;14,3;99295;68;0,0069;0,0;6,4;210;11,2;-5,49;-3,3;52;0;0;24,6;28,8;18,8;17,6;11,5;11,1;11,3;12,2;-22,4;33,2;1551
2020-10-21 11:00:00;15,4;99300;65;0,0071;0,0;5,3;208;9,8;-4,69;-2,43;82;0;0;24,6;28,8;18,8;17,6;12,7;11,3;11,3;12,2;-22,5;33,0;1573
2020-10-21 12:00:00;17,3;99215;61;0,0075;0,0;6,2;199;10,2;-5,88;-2,09;324;0;0;24,6;28,9;18,8;17,6;13,4;11,6;11,3;12,2;-22,5;33,0;1474
2020-10-21 13:00:00;19,9;99110;53;0,0077;0,0;7,8;209;13,7;-6,77;-3,84;347;0;0;24,5;28,9;18,8;17,6;14,0;12,0;11,4;12,2;-22,5;33,0;1486
2020-10-21 14:00:00;20,2;99045;53;0,0079;0,0;7,6;211;13,9;-6,48;-4,04;366;0;0;24,5;28,9;18,8;17,6;13,8;12,3;11,5;12,2;-22,5;33,3;1482
2020-10-21 15:00:00;20,8;98970;53;0,0082;0,0;8,0;213;14,1;-6,66;-4,32;308;0;0;24,4;29,0;18,8;17,6;13,8;12,5;11,6;12,2;-22,5;33,3;1539
2020-10-21 16:00:00;21,2;98972;52;0,0083;0,0;6,0;220;13,1;-4,58;-3,79;163;0;0;24,4;29,0;18,8;17,6;13,6;12,6;11,7;12,2;-22,5;33,3;1498
2020-10-21 17:00:00;20,9;99013;55;0,0085;0,0;3,9;231;9,5;-2,41;-3,05;111;0;0;24,4;29,0;18,7;17,6;13,3;12,7;11,8;12,2;-22,5;33,2;1526
2020-10-21 18:00:00;20,2;99050;57;0,0084;0,0;4,9;234;11,5;-2,84;-3,96;20;0;0;24,3;29,0;18,7;17,6;13,1;12,7;11,9;12,3;-22,5;33,3;1455
2020-10-21 19:00:00;19,7;99160;58;0,0084;0,0;4,7;240;11,4;-2,28;-4,12;0;0;0;24,3;29,0;18,7;17,6;12,9;12,6;12,0;12,3;-22,5;33,1;1446
2020-10-21 20:00:00;19,1;99252;61;0,0085;0,0;4,0;237;10,3;-2,13;-3,36;0;0;0;24,3;29,0;18,7;17,6;12,8;12,6;12,1;12,3;-22,5;33,3;1449
2020-10-21 21:00:00;18,8;99340;64;0,0087;0,0;3,6;242;9,9;-1,7;-3,18;0;0;0;24,3;29,0;18,7;17,6;12,6;12,6;12,1;12,3;-22,5;33,1;1486
2020-10-21 22:00:00;18,5;99430;66;0,0088;0,0;2,9;241;7,6;-1,36;-2,57;0;0;0;24,2;29,0;18,7;17,6;12,4;12,5;12,2;12,4;-22,5;33,5;1491
2020-10-21 23:00:00;17,5;99542;69;0,0086;0,0;2,1;232;5,2;-1,23;-1,63;0;0;0;24,3;29,0;18,7;17,6;12,2;12,4;12,2;12,4;-22,5;33,5;1444
2020-10-22 00:00:00;16,2;99660;74;0,0085;0,0;2,1;217;4,9;-1,66;-1,25;0;0;0;24,3;29,0;18,7;17,6;12,1;12,4;12,2;12,4;-22,5;33,7;1473
2020-10-22 01:00:00;15,8;99723;77;0,0087;0,0;1,5;224;3,1;-1,1;-1,04;0;0;0;24,3;28,9;18,7;17,6;11,8;12,3;12,2;12,4;-22,5;33,5;1453
2020-10-22 02:00:00;15,1;99760;81;0,0087;0,0;1,2;223;2,2;-0,87;-0,8;0;0;0;24,3;28,9;18,6;17,6;11,4;12,2;12,3;12,5;-22,6;33,6;1434
2020-10-22 03:00:00;13,6;99810;84;0,0082;0,0;1,2;218;2,5;-0,9;-0,72;0;0;0;24,4;28,9;18,6;17,6;11,2;12,0;12,3;12,5;-22,6;33,4;1473
2020-10-22 04:00:00;12,9;99830;88;0,0081;0,0;0,7;117;1,5;-0,24;0,52;0;0;0;24,4;28,9;18,6;17,6;11,4;11,9;12,3;12,5;-22,6;33,5;1445
2020-10-22 05:00:00;13,6;99870;88;0,0086;0,0;0,9;205;2,1;-0,6;-0,49;0;0;0;24,4;28,8;18,6;17,6;11,7;11,9;12,2;12,5;-22,6;33,5;1418
2020-10-22 06:00:00;15,3;99853;85;0,0093;0,0;1,6;225;3,7;-1,12;-1,12;0;0;0;24,3;28,8;18,6;17,6;11,9;11,9;12,2;12,5;-22,6;33,2;1530
2020-10-22 07:00:00;15,6;99892;84;0,0093;0,0;2,0;222;4,4;-1,46;-1,34;0;0;0;24,3;28,8;18,6;17,6;12,1;12,0;12,2;12,6;-22,7;33,1;1426
2020-10-22 08:00:00;15,7;99920;83;0,0092;0,0;1,9;234;4,4;-1,1;-1,56;4;0;0;24,3;28,8;18,6;17,6;12,4;12,1;12,2;12,6;-22,7;32,7;1480
2020-10-22 09:00:00;15,8;100000;83;0,0093;0,0;2,2;231;5,1;-1,42;-1,69;67;0;0;24,2;28,8;18,6;17,6;13,1;12,2;12,2;12,6;-22,7;32,3;1375
2020-10-22 10:00:00;17,3;100013;78;0,0097;0,0;3,1;234;8,1;-1,8;-2,51;241;0;0;24,1;28,8;18,6;17,6;14,0;12,4;12,2;12,6;-22,7;32,2;1432
2020-10-22 11:00:00;18,1;99980;72;0,0093;0,0;3,6;233;8,6;-2,17;-2,88;328;0;0;24,1;28,8;18,6;17,6;14,9;12,8;12,2;12,6;-22,7;32,2;1415
2020-10-22 12:00:00;18,9;99935;69;0,0094;0,0;3,7;233;7,9;-2,22;-2,92;375;0;0;24,0;28,9;18,6;17,6;15,7;13,2;12,3;12,6;-22,7;32,2;1440
2020-10-22 13:00:00;19,8;99865;65;0,0094;0,0;3,2;242;7,5;-1,49;-2,83;384;0;0;24,0;28,9;18,6;17,6;15,9;13,6;12,4;12,6;-22,7;32,0;1383
2020-10-22 14:00:00;20,2;99815;62;0,0092;0,0;3,3;237;7,7;-1,76;-2,68;316;0;0;24,0;28,9;18,6;17,6;15,6;13,9;12,5;12,6;-22,7;31,9;1440
2020-10-22 15:00:00;19,7;99797;64;0,0092;0,0;2,6;237;6,1;-1,43;-2,21;195;0;0;24,0;29,0;18,6;17,6;15,4;14,1;12,6;12,6;-22,7;31,8;1425
2020-10-22 16:00:00;19,8;99770;64;0,0093;0,0;2,8;237;6,9;-1,56;-2,32;166;0;0;24,0;29,0;18,6;17,6;14,9;14,1;12,7;12,7;-22,7;32,0;1414
2020-10-22 17:00:00;19,6;99762;66;0,0094;0,0;3,1;220;6,7;-2,39;-2,01;112;0;0;23,9;28,9;18,6;17,6;14,3;14,1;12,8;12,7;-22,7;32,0;1501
2020-10-22 18:00:00;17,4;99800;73;0,009;0,0;2,2;218;4,6;-1,71;-1,35;13;11;3;23,9;28,9;18,6;17,6;14,0;13,9;12,9;12,7;-22,7;31,9;1408
2020-10-22 19:00:00;16,2;99853;79;0,0091;0,0;1,5;215;2,8;-1,21;-0,77;0;0;0;23,9;28,9;18,6;17,6;13,8;13,8;13,0;12,7;-22,7;32,1;1469
2020-10-22 20:00:00;16,6;99908;78;0,0092;0,0;1,8;240;4,3;-0,97;-1,5;0;0;0;23,9;28,9;18,6;17,6;13,5;13,7;13,1;12,7;-22,7;31,9;1493
2020-10-22 21:00:00;16,0;99932;76;0,0086;0,0;1,8;240;3,7;-0,9;-1,58;0;0;0;23,9;28,9;18,6;17,6;13,5;13,6;13,1;12,8;-22,7;32,0;1465
2020-10-22 22:00:00;15,8;99965;79;0,0088;0,0;1,9;246;4,2;-0,75;-1,76;0;0;0;23,9;28,9;18,5;17,6;13,2;13,5;13,1;12,8;-22,7;31,8;1453
2020-10-22 23:00:00;15,1;100010;83;0,0089;0,0;1,3;242;2,7;-0,55;-1,11;0;0;0;24,0;28,9;18,5;17,6;12,9;13,4;13,2;12,8;-22,7;31,9;1386
2020-10-23 00:00:00;14,0;100005;88;0,0088;0,0;1,6;176;2,4;-1,63;0,08;0;0;0;24,0;28,8;18,5;17,6;12,7;13,3;13,1;12,9;-22,7;31,9;1504
2020-10-23 01:00:00;13,5;100008;90;0,0087;0,0;1,9;195;2,7;-1,8;-0,49;0;0;0;24,0;28,8;18,5;17,6;12,4;13,2;13,2;12,9;-22,7;31,9;1443
2020-10-23 02:00:00;13,1;100002;92;0,0086;0,0;1,5;205;3,1;-1,38;-0,6;0;0;0;24,1;28,8;18,5;17,6;12,4;13,0;13,1;12,9;-22,8;31,6;1427
2020-10-23 03:00:00;13,8;100005;91;0,009;0,0;1,8;221;3,0;-1,37;-1,1;0;0;0;24,1;28,8;18,5;17,6;12,5;12,9;13,1;12,9;-22,8;31,4;1394
2020-10-23 04:00:00;14,1;99973;91;0,0091;0,0;0,9;89;1,8;-0,22;0,34;0;0;0;24,0;28,8;18,5;17,6;12,6;12,9;13,1;12,9;-22,9;31,1;1407
2020-10-23 05:00:00;13,6;99940;94;0,0091;0,0;1,0;201;1,6;-0,66;-0,37;0;0;0;24,0;28,7;18,5;17,6;12,7;12,9;13,1;13,0;-22,9;31,1;1433
2020-10-23 06:00:00;14,0;99917;93;0,0092;0,0;1,3;195;2,0;-1,27;-0,35;0;0;0;24,0;28,7;18,4;17,6;12,7;12,9;13,0;13,0;-23,0;31,2;1489
2020-10-23 07:00:00;14,0;99888;94;0,0094;0,48;1,5;212;2,3;-1,3;-0,75;0;0;0;24,0;28,7;18,4;17,6;12,8;12,9;13,0;13,0;-23,0;31,0;1475
2020-10-23 08:00:00;13,6;99873;97;0,0094;0,33;1,5;198;2,1;-1,46;-0,49;1;0;0;24,0;28,7;18,4;17,6;12,9;12,9;13,0;13,0;-23,0;31,1;1450
