Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-08-17 20:00:00;18,4;100423;92;0,0122;0,0;0,2;257;0,5;-0,05;-0,2;0;0;0;8,6;10,0;10,9;11,8;22,3;22,5;21,7;19,9;-532,7;6,8;1759
2022-08-17 21:00:00;18,0;100468;94;0,0121;0,0;0,3;249;0,9;-0,09;-0,27;0;0;0;8,6;10,0;10,9;11,8;21,8;22,2;21,7;19,9;-529,6;6,8;1835
2022-08-17 22:00:00;17,0;100488;97;0,0117;0,0;0,3;185;0,9;-0,16;-0,06;0;0;0;8,6;10,0;10,9;11,8;21,5;22,0;21,7;19,9;-535,0;6,8;1781
2022-08-17 23:00:00;18,3;100480;98;0,0128;0,0;0,5;241;1,6;-0,23;-0,43;0;0;0;8,6;10,0;10,9;11,8;21,3;21,8;21,6;19,9;-534,8;6,7;1737
2022-08-18 00:00:00;18,4;100503;99;0,013;0,0;0,7;243;1,6;-0,28;-0,58;0;0;0;8,6;9,9;10,9;11,8;21,3;21,6;21,6;19,9;-541,2;6,7;1740
2022-08-18 01:00:00;18,3;100498;98;0,0129;0,0;0,4;220;1,2;-0,26;-0,22;0;0;0;8,6;9,9;10,9;11,8;21,2;21,5;21,5;19,9;-540,2;6,8;1770
2022-08-18 02:00:00;18,2;100495;98;0,0127;0,0;0,6;215;1,7;-0,48;-0,34;0;0;0;8,6;9,9;10,9;11,8;21,2;21,4;21,5;19,9;-533,7;6,9;1727
2022-08-18 03:00:00;18,0;100510;99;0,0126;0,0;0,6;227;1,8;-0,42;-0,41;0;0;0;8,6;9,9;10,9;11,8;21,1;21,4;21,4;19,9;-543,0;7,0;1779
2022-08-18 04:00:00;17,8;100508;99;0,0126;0,0;0,6;239;1,9;-0,31;-0,54;0;0;0;8,6;9,9;10,9;11,7;21,0;21,3;21,4;19,9;-546,3;6,8;1792
2022-08-18 05:00:00;18,0;100528;99;0,0127;0,0;0,6;251;1,6;-0,16;-0,55;11;0;0;8,6;9,9;10,9;11,7;21,0;21,2;21,3;19,9;-542,9;6,8;1759
2022-08-18 06:00:00;18,0;100563;99;0,0127;0,0;0,7;265;2,2;-0,06;-0,74;22;0;0;8,6;9,9;10,9;11,7;21,0;21,1;21,3;19,9;-552,0;6,8;1741
2022-08-18 07:00:00;18,0;100615;98;0,0125;0,0;0,6;259;1,9;-0,12;-0,63;40;0;0;8,6;9,9;10,9;11,7;20,9;21,1;21,2;19,9;-546,0;6,8;1691
2022-08-18 08:00:00;18,3;100625;97;0,0127;0,0;0,5;212;1,6;-0,42;-0,26;92;0;0;8,6;9,9;10,9;11,7;21,0;21,1;21,2;19,9;-556,8;6,8;1758
2022-08-18 09:00:00;19,3;100643;93;0,013;0,0;0,6;209;1,6;-0,49;-0,26;173;0;0;8,6;9,9;10,9;11,7;21,2;21,0;21,1;19,9;-565,6;6,8;1762
2022-08-18 10:00:00;21,2;100633;86;0,0135;0,0;0,9;222;2,2;-0,28;-0,24;446;0;0;8,6;9,9;10,9;11,7;21,6;21,1;21,1;19,9;-569,0;6,9;1715
2022-08-18 11:00:00;22,8;100622;76;0,013;0,0;0,9;267;2,3;-0,05;-0,56;376;0;0;8,6;9,9;10,9;11,7;22,4;21,3;21,1;19,9;-565,2;6,9;1730
2022-08-18 12:00:00;24,0;100575;68;0,0127;0,0;1,0;218;2,8;0,33;-0,51;417;0;0;8,6;9,9;10,9;11,7;23,1;21,5;21,0;19,9;-565,2;6,8;1706
2022-08-18 13:00:00;23,8;100583;67;0,0123;0,0;1,1;60;2,5;0,42;0,95;295;0;0;8,6;9,9;10,9;11,7;23,6;21,9;21,0;19,9;-571,4;6,7;1662
2022-08-18 14:00:00;25,1;100550;62;0,0123;0,0;0,8;198;2,0;0,09;-0,35;415;0;0;8,6;9,9;10,9;11,7;23,9;22,2;21,0;19,9;-571,0;6,8;1671
2022-08-18 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,6;9,9;10,9;11,7;24,3;22,4;21,1;19,8;-562,3;nan;nan
2022-08-18 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,6;9,9;10,9;11,7;24,2;22,6;21,1;19,8;-573,6;nan;nan
2022-08-18 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,6;9,9;10,9;11,7;24,0;22,8;21,2;19,8;-562,8;nan;nan
2022-08-18 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,6;9,9;10,9;11,7;23,5;22,8;21,3;19,8;-553,4;nan;nan
2022-08-18 19:00:00;19,2;100530;82;0,0113;0,0;0,2;333;0,4;0,15;-0,07;0;0;0;8,6;9,9;10,9;11,7;22,8;22,6;21,4;19,8;-555,6;6,8;1934
2022-08-18 20:00:00;17,3;100562;88;0,0107;0,0;0,2;152;0,4;-0,05;0,02;0;0;0;8,5;9,9;10,9;11,7;22,2;22,4;21,4;19,8;-547,4;6,8;1715
2022-08-18 21:00:00;15,8;100580;93;0,0104;0,0;0,2;119;0,5;-0,08;0,07;0;0;0;8,5;9,9;10,9;11,7;21,7;22,1;21,4;19,8;-557,0;6,9;1737
2022-08-18 22:00:00;15,0;100580;94;0,0099;0,0;0,2;216;0,5;-0,11;-0,1;0;0;0;8,5;9,9;10,9;11,7;21,2;21,9;21,4;19,8;-552,9;6,9;1756
2022-08-18 23:00:00;14,0;100585;96;0,0095;0,0;0,1;218;0,3;-0,03;0,02;0;0;0;8,5;9,9;10,9;11,7;20,7;21,6;21,4;19,8;-547,6;6,9;1697
2022-08-19 00:00:00;13,0;100610;98;0,0092;0,0;0,2;160;0,4;-0,2;0,07;0;0;0;8,5;9,9;10,9;11,7;20,3;21,3;21,4;19,8;-562,0;6,9;1746
2022-08-19 01:00:00;12,6;100595;97;0,0088;0,0;0,1;184;0,3;-0,1;0,01;0;0;0;8,5;9,9;10,9;11,7;19,9;21,0;21,3;19,8;-557,2;6,9;1742
2022-08-19 02:00:00;12,1;100600;99;0,0086;0,0;0,2;169;0,5;-0,2;0,05;0;0;0;8,5;9,8;10,9;11,7;19,6;20,8;21,2;19,8;-559,6;7,0;1752
2022-08-19 03:00:00;12,0;100595;98;0,0086;0,0;0,2;179;0,3;-0,13;-0,01;0;0;0;8,5;9,8;10,9;11,7;19,3;20,5;21,2;19,8;-574,0;7,0;1833
2022-08-19 04:00:00;11,6;100582;100;0,0085;0,0;0,2;144;0,3;-0,14;0,1;6;0;0;8,5;9,8;10,9;11,7;19,1;20,3;21,1;19,8;-569,6;6,9;1786
2022-08-19 05:00:00;12,6;100597;99;0,009;0,0;0,3;126;0,6;-0,16;0,27;51;0;0;8,4;9,8;10,9;11,7;18,9;20,1;21,0;19,8;-590,2;6,8;1715
2022-08-19 06:00:00;16,5;100602;100;0,0117;0,0;0,4;198;1,0;-0,32;-0,0;191;0;0;8,4;9,8;10,8;11,7;19,1;19,9;20,9;19,8;-603,7;6,7;1672
2022-08-19 07:00:00;21,7;100602;84;0,0135;0,0;1,0;234;2,9;-0,57;-0,83;363;0;0;8,5;9,8;10,8;11,7;19,7;19,9;20,8;19,8;-617,0;6,6;1748
2022-08-19 08:00:00;23,6;100620;75;0,0136;0,0;1,2;271;3,2;0,02;-1,2;481;0;0;8,5;9,8;10,8;11,7;20,5;20,0;20,7;19,8;-624,1;6,7;1689
2022-08-19 09:00:00;24,9;100650;65;0,0126;0,0;1,5;250;3,6;-0,49;-1,43;522;0;0;8,5;9,8;10,8;11,7;21,4;20,3;20,6;19,8;-628,2;6,6;1668
2022-08-19 10:00:00;25,1;100640;62;0,0123;0,0;1,5;259;4,5;-0,27;-1,43;468;0;0;8,5;9,8;10,8;11,7;22,3;20,7;20,6;19,8;-628,3;6,6;1725
2022-08-19 11:00:00;25,6;100630;56;0,0115;0,0;1,3;252;3,1;-0,38;-1,23;335;0;0;8,5;9,8;10,8;11,7;23,0;21,1;20,6;19,8;-636,7;6,6;1721
2022-08-19 12:00:00;27,0;100605;50;0,0111;0,0;1,4;253;4,1;-0,39;-1,33;554;0;0;8,5;9,8;10,8;11,7;23,6;21,5;20,6;19,7;-634,6;6,5;1761
2022-08-19 13:00:00;27,8;100575;46;0,0106;0,0;1,5;250;4,0;-0,5;-1,4;586;0;0;8,5;9,8;10,8;11,7;24,5;21,9;20,6;19,7;-638,7;6,6;1690
2022-08-19 14:00:00;27,7;100548;48;0,011;0,0;1,4;252;4,0;-0,42;-1,35;468;0;0;8,5;9,8;10,8;11,7;25,2;22,4;20,7;19,7;-624,2;6,6;1717
2022-08-19 15:00:00;27,3;100573;45;0,01;0,0;1,4;243;3,5;-0,59;-1,2;357;0;0;8,5;9,8;10,8;11,7;25,5;22,8;20,8;19,7;-620,6;6,5;1784
2022-08-19 16:00:00;26,4;100588;46;0,0098;0,0;1,1;252;2,9;-0,32;-1,01;166;0;0;8,5;9,8;10,8;11,7;25,3;23,1;20,9;19,7;-605,7;6,6;1779
2022-08-19 17:00:00;24,5;100605;59;0,0113;0,0;1,2;258;3,2;-0,18;-1,13;44;0;0;8,5;9,8;10,8;11,7;24,9;23,3;21,1;19,7;-586,7;6,5;1753
2022-08-19 18:00:00;22,6;100620;72;0,0123;0,0;1,2;280;3,0;0,22;-1,21;11;0;0;8,5;9,8;10,8;11,7;24,3;23,2;21,2;19,7;-581,4;6,4;1677
2022-08-19 19:00:00;21,5;100678;77;0,0122;0,0;0,8;268;2,6;-0,0;-0,78;0;0;0;8,5;9,8;10,8;11,7;23,8;23,1;21,3;19,7;-583,1;6,3;1793
2022-08-19 20:00:00;19,8;100695;83;0,0119;0,0;0,4;246;1,1;-0,11;-0,35;0;0;0;8,4;9,8;10,8;11,6;23,3;22,9;21,4;19,7;-578,4;6,3;1705
2022-08-19 21:00:00;18,6;100723;88;0,0117;0,0;0,2;239;0,7;-0,12;-0,19;0;0;0;8,4;9,8;10,8;11,6;22,8;22,7;21,5;19,6;-576,8;6,3;1706
2022-08-19 22:00:00;18,9;100752;88;0,012;0,0;0,3;196;0,9;-0,19;-0,09;0;0;0;8,4;9,8;10,8;11,6;22,4;22,5;21,5;19,7;-563,4;6,2;1607
2022-08-19 23:00:00;19,9;100727;90;0,0129;0,0;1,0;263;2,8;-0,08;-0,97;0;0;0;8,4;9,8;10,8;11,6;22,2;22,3;21,5;19,7;-569,4;6,2;1651
2022-08-20 00:00:00;19,6;100725;92;0,0129;0,03;1,0;289;2,9;0,33;-0,94;0;4;9;8,4;9,8;10,8;11,6;22,1;22,1;21,5;19,7;-564,3;6,2;1617
2022-08-20 01:00:00;18,6;100747;96;0,0128;0,09;0,5;282;1,4;0,11;-0,48;0;0;0;8,4;9,8;10,8;11,6;22,0;22,0;21,5;19,7;-567,3;6,2;1621
2022-08-20 02:00:00;18,2;100783;96;0,0125;0,06;0,3;262;0,9;-0,05;-0,28;0;0;0;8,4;9,8;10,8;11,6;21,8;21,9;21,5;19,7;-567,4;6,2;1716
2022-08-20 03:00:00;17,9;100785;98;0,0124;0,02;0,2;236;0,6;-0,08;-0,17;0;0;0;8,4;9,8;10,8;11,6;21,6;21,8;21,4;19,7;-580,4;6,2;1622
2022-08-20 04:00:00;18,1;100795;98;0,0126;0,0;0,4;264;1,3;-0,03;-0,4;0;0;0;8,4;9,8;10,8;11,6;21,4;21,6;21,4;19,7;-567,9;6,1;1678
2022-08-20 05:00:00;18,1;100823;100;0,0128;0,0;0,3;290;0,8;0,12;-0,27;65;0;0;8,4;9,8;10,8;11,6;21,3;21,5;21,4;19,7;-586,3;6,2;1775
2022-08-20 06:00:00;19,6;100825;94;0,0133;0,0;0,6;278;1,7;0,1;-0,6;222;0;0;8,4;9,8;10,8;11,6;21,5;21,4;21,3;19,7;-581,3;6,2;1702
2022-08-20 07:00:00;20,9;100845;85;0,013;0,0;0,8;290;2,2;0,26;-0,71;249;0;0;8,4;9,8;10,8;11,6;21,8;21,4;21,3;19,7;-592,0;6,2;1664
2022-08-20 08:00:00;21,4;100867;81;0,0127;0,0;0,9;303;2,3;0,48;-0,73;314;0;0;8,4;9,8;10,8;11,6;22,0;21,5;21,2;19,7;-578,1;6,2;1696
2022-08-20 09:00:00;22,9;100878;72;0,0125;0,0;1,0;276;2,5;0,13;-1,03;473;0;0;8,4;9,8;10,8;11,6;22,5;21,6;21,2;19,8;-620,0;6,2;1693
2022-08-20 10:00:00;21,8;100900;71;0,0115;0,0;1,2;298;3,0;0,52;-1,04;127;0;0;8,4;9,8;10,8;11,6;23,0;21,8;21,2;19,7;-597,0;6,2;1709
2022-08-20 11:00:00;21,9;100897;74;0,012;0,0;1,1;278;3,5;0,15;-1,1;466;0;0;8,4;9,8;10,8;11,6;22,9;22,0;21,2;19,7;-602,3;6,2;1632
2022-08-20 12:00:00;23,3;100920;58;0,0103;0,0;1,0;292;2,6;0,36;-0,88;202;0;0;8,4;9,8;10,8;11,6;23,4;22,1;21,2;19,8;-592,4;6,2;1750
2022-08-20 13:00:00;24,2;100898;53;0,0099;0,0;1,1;280;3,0;0,12;-0,99;378;0;0;8,4;9,8;10,8;11,6;23,5;22,3;21,2;19,7;-607,6;6,2;1649
2022-08-20 14:00:00;24,8;100877;50;0,0096;0,0;1,0;294;3,5;0,37;-0,88;360;0;0;8,4;9,8;10,8;11,6;24,0;22,4;21,2;19,8;-586,0;6,2;1711
2022-08-20 15:00:00;24,7;100885;49;0,0094;0,0;0,9;274;2,4;0,06;-0,94;238;0;0;8,4;9,8;10,8;11,6;24,2;22,6;21,3;19,7;-594,0;6,3;1787
2022-08-20 16:00:00;24,4;100898;48;0,0091;0,0;0,9;272;2,8;0,07;-0,78;210;0;0;8,4;9,8;10,8;11,6;24,1;22,8;21,3;19,8;-598,4;6,1;1691
2022-08-20 17:00:00;23,5;100898;46;0,0082;0,0;0,9;268;2,7;-0,03;-0,85;101;0;0;8,4;9,8;10,8;11,6;23,7;22,8;21,4;19,8;-602,8;6,2;1667
2022-08-20 18:00:00;21,1;100917;52;0,008;0,0;0,3;210;0,6;-0,13;-0,12;15;0;0;8,3;9,7;10,8;11,6;23,1;22,7;21,4;19,8;-586,6;6,2;1753
2022-08-20 19:00:00;19,5;100953;59;0,0082;0,0;0,2;176;0,7;-0,1;-0,04;0;0;0;8,3;9,7;10,8;11,6;22,5;22,5;21,5;19,8;-570,1;6,3;1698
2022-08-20 20:00:00;17,8;100988;67;0,0084;0,0;0,5;273;1,5;0,03;-0,45;0;0;0;8,3;9,7;10,8;11,6;22,0;22,3;21,5;19,8;-579,7;6,3;1686
2022-08-20 21:00:00;16,7;100990;74;0,0087;0,0;0,2;218;0,5;-0,05;-0,03;0;0;0;8,3;9,7;10,8;11,6;21,5;22,1;21,5;19,8;-571,4;6,3;1678
2022-08-20 22:00:00;14,7;100985;82;0,0084;0,0;0,2;194;0,4;-0,16;-0,07;0;0;0;8,3;9,7;10,8;11,6;21,0;21,8;21,5;19,8;-592,6;6,4;1694
2022-08-20 23:00:00;12,9;100977;88;0,0081;0,0;0,3;162;0,6;-0,26;0,09;0;0;0;8,3;9,7;10,8;11,6;20,5;21,5;21,5;19,8;-605,9;6,4;1642
2022-08-21 00:00:00;11,8;100940;93;0,0079;0,0;0,3;165;0,4;-0,3;0,08;0;0;0;8,3;9,7;10,7;11,6;20,1;21,2;21,4;19,8;-589,8;6,5;1628
2022-08-21 01:00:00;10,5;100930;96;0,0075;0,0;0,4;161;0,6;-0,34;0,11;0;0;0;8,3;9,7;10,7;11,6;19,6;20,9;21,3;19,8;-611,5;6,4;1672
2022-08-21 02:00:00;9,6;100925;96;0,0071;0,0;0,4;172;0,5;-0,36;0,05;0;0;0;8,2;9,7;10,7;11,6;19,2;20,6;21,3;19,8;-607,2;6,3;1717
2022-08-21 03:00:00;8,8;100897;98;0,0068;0,0;0,5;168;0,7;-0,52;0,11;0;0;0;8,2;9,7;10,7;11,6;18,8;20,4;21,2;19,8;-626,4;6,4;1851
2022-08-21 04:00:00;8,4;100907;98;0,0066;0,0;0,4;167;0,6;-0,36;0,09;4;0;0;8,2;9,7;10,7;11,6;18,4;20,0;21,1;19,8;-621,5;6,5;1646
2022-08-21 05:00:00;10,2;100900;98;0,0075;0,0;0,4;127;0,7;-0,21;0,31;80;0;0;8,2;9,7;10,7;11,6;18,2;19,8;21,0;19,8;-643,1;6,7;1803
2022-08-21 06:00:00;15,9;100905;91;0,0102;0,0;0,8;117;1,7;-0,36;0,65;207;0;0;8,2;9,6;10,7;11,6;18,3;19,5;20,8;19,8;-653,2;6,7;1681
2022-08-21 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,2;9,6;10,7;11,6;18,8;19,5;20,7;19,8;-651,2;nan;nan
2022-08-21 08:00:00;21,0;100875;66;0,0101;0,0;1,6;224;4,3;-1,1;-1,09;463;0;0;8,2;9,6;10,7;11,6;19,6;19,6;20,6;19,8;-660,7;6,7;1652
2022-08-21 09:00:00;21,8;100870;59;0,0095;0,0;1,7;225;4,5;-1,21;-1,23;608;0;0;8,2;9,6;10,7;11,6;20,5;19,8;20,5;19,8;-673,3;6,8;1627
2022-08-21 10:00:00;22,7;100840;55;0,0094;0,0;1,7;227;4,0;-1,15;-1,27;633;0;0;8,3;9,6;10,7;11,6;21,5;20,1;20,4;19,8;-674,8;6,8;1663
2022-08-21 11:00:00;24,4;100812;49;0,0092;0,0;1,5;226;4,3;-1,03;-1,03;666;0;0;8,3;9,6;10,7;11,6;22,7;20,6;20,4;19,8;-673,8;6,7;1705
2022-08-21 12:00:00;24,8;100823;49;0,0095;0,0;1,4;243;3,6;-0,62;-1,18;500;0;0;8,3;9,7;10,7;11,6;23,7;21,1;20,4;19,7;-668,4;6,7;1665
2022-08-21 13:00:00;24,9;100813;47;0,0092;0,0;1,3;266;3,1;-0,11;-1,2;456;0;0;8,3;9,7;10,7;11,6;24,4;21,7;20,4;19,7;-665,2;6,6;1846
2022-08-21 14:00:00;25,7;100800;44;0,0089;0,0;1,4;238;4,3;-0,71;-1,15;544;0;0;8,3;9,7;10,7;11,6;24,9;22,2;20,5;19,7;-666,5;6,4;1745
2022-08-21 15:00:00;26,5;100782;40;0,0087;0,0;1,2;228;3,8;-0,77;-0,84;466;0;0;8,3;9,7;10,7;11,6;25,3;22,6;20,6;19,7;-667,4;6,3;1629
2022-08-21 16:00:00;25,3;100770;41;0,0081;0,0;1,1;247;2,8;-0,43;-0,97;202;0;0;8,3;9,7;10,7;11,6;25,3;22,9;20,8;19,7;-660,0;6,4;1757
2022-08-21 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,3;9,7;10,7;11,6;24,7;23,1;20,9;19,7;-648,0;nan;nan
2022-08-21 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,3;9,7;10,7;11,6;24,0;23,0;21,0;19,6;-652,4;nan;nan
2022-08-21 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,2;9,7;10,7;11,6;23,3;22,9;21,1;19,6;-641,4;nan;nan
2022-08-21 20:00:00;18,0;100880;73;0,0093;0,0;0,3;259;1,0;-0,05;-0,27;0;0;0;8,2;9,7;10,7;11,6;22,6;22,6;21,2;19,6;-644,2;6,4;1472
2022-08-21 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,2;9,6;10,7;11,6;22,1;22,4;21,3;19,6;-652,5;nan;nan
2022-08-21 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,2;9,6;10,7;11,6;21,7;22,1;21,3;19,6;-644,0;nan;nan
2022-08-21 23:00:00;16,2;100892;85;0,0097;0,0;0,3;192;0,8;-0,23;-0,05;0;0;0;8,2;9,6;10,7;11,6;21,3;21,9;21,3;19,6;-633,0;6,3;1678
2022-08-22 00:00:00;13,9;100890;92;0,009;0,0;0,2;169;0,6;-0,24;0,04;0;0;0;8,2;9,6;10,7;11,6;20,8;21,6;21,3;19,6;-639,5;6,3;1678
2022-08-22 01:00:00;13,4;100882;94;0,0089;0,0;0,2;168;0,6;-0,19;0,04;0;0;0;8,2;9,6;10,7;11,6;20,3;21,3;21,3;19,6;-658,1;6,4;1684
2022-08-22 02:00:00;12,3;100870;96;0,0084;0,0;0,3;174;0,5;-0,27;0,03;0;0;0;8,1;9,6;10,7;11,6;19,9;21,0;21,2;19,7;-652,4;6,4;1727
2022-08-22 03:00:00;11,8;100845;96;0,0082;0,0;0,2;196;0,4;-0,09;-0,01;0;0;0;8,1;9,6;10,7;11,6;19,5;20,8;21,2;19,7;-645,7;6,3;1823
2022-08-22 04:00:00;12,0;100827;96;0,0084;0,0;0,2;232;0,4;-0,1;-0,14;12;0;0;8,1;9,6;10,7;11,6;19,2;20,5;21,1;19,7;-662,0;6,3;1729
2022-08-22 05:00:00;14,0;100837;99;0,0098;0,0;0,1;141;0,4;0,07;-0,01;93;0;0;8,1;9,6;10,7;11,6;19,1;20,2;21,0;19,7;-655,1;6,3;1801
2022-08-22 06:00:00;16,8;100865;92;0,0109;0,0;0,3;242;0,8;-0,02;-0,08;117;0;0;8,1;9,6;10,7;11,5;19,3;20,1;20,9;19,7;-661,6;6,2;1764
2022-08-22 07:00:00;18,1;100885;84;0,0107;0,0;0,6;87;1,6;0,05;0,63;147;0;0;8,1;9,6;10,7;11,5;19,7;20,0;20,8;19,7;-664,4;6,3;1812
2022-08-22 08:00:00;19,6;100877;78;0,011;0,0;0,9;68;1,9;0,34;0,8;238;0;0;8,1;9,6;10,7;11,5;20,2;20,1;20,7;19,7;-666,4;6,4;1694
2022-08-22 09:00:00;21,1;100845;72;0,0112;0,0;0,9;72;2,3;0,25;0,85;344;0;0;8,1;9,6;10,6;11,5;20,8;20,2;20,6;19,7;-683,9;6,2;1739
2022-08-22 10:00:00;23,2;100805;63;0,0111;0,0;1,0;131;2,6;-0,53;0,6;578;0;0;8,1;9,6;10,6;11,5;21,7;20,4;20,6;19,7;-691,8;6,2;1820
2022-08-22 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,2;9,6;10,6;11,5;23,0;20,9;20,5;19,7;-680,9;nan;nan
2022-08-22 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,2;9,6;10,6;11,5;23,8;21,4;20,5;19,7;-690,4;nan;nan
2022-08-22 13:00:00;27,0;100690;46;0,0102;0,0;1,0;262;2,3;-0,13;-0,97;334;0;0;8,2;9,6;10,6;11,5;24,6;21,9;20,6;19,7;-687,8;6,0;1774
2022-08-22 14:00:00;27,0;100678;46;0,0101;0,0;1,0;148;2,5;0,27;0,64;379;0;0;8,2;9,6;10,6;11,5;25,3;22,3;20,6;19,6;-670,8;6,0;1633
2022-08-22 15:00:00;26,6;100633;46;0,01;0,0;1,0;69;3,1;0,32;0,89;267;0;0;8,2;9,6;10,6;11,5;25,4;22,8;20,7;19,6;-678,0;5,9;1680
2022-08-22 16:00:00;26,0;100602;48;0,0099;0,0;0,5;234;1,8;-0,26;-0,37;116;0;0;8,2;9,6;10,6;11,5;25,2;23,0;20,9;19,6;-674,4;5,9;1789
2022-08-22 17:00:00;24,9;100602;51;0,01;0,0;0,4;263;1,2;-0,04;-0,35;56;0;0;8,2;9,6;10,6;11,5;24,7;23,1;21,0;19,6;-667,9;5,8;1715
2022-08-22 18:00:00;22,4;100613;58;0,0098;0,0;0,2;213;0,6;-0,16;-0,12;11;0;0;8,1;9,6;10,6;11,5;24,1;23,1;21,1;19,6;-664,7;5,9;1799
2022-08-22 19:00:00;19,8;100642;68;0,0098;0,0;0,3;236;0,7;-0,08;-0,19;0;0;0;8,1;9,6;10,6;11,5;23,3;22,9;21,2;19,6;-657,6;5,8;1778
2022-08-22 20:00:00;18,8;100678;74;0,01;0,0;0,2;193;0,4;-0,11;0,02;0;0;0;8,1;9,6;10,6;11,5;22,7;22,7;21,3;19,6;-647,8;5,9;1715
2022-08-22 21:00:00;18,2;100663;79;0,0102;0,0;0,2;124;0,4;-0,1;0,14;0;0;0;8,1;9,6;10,6;11,5;22,3;22,4;21,3;19,6;-653,0;6,0;1724
2022-08-22 22:00:00;18,0;100682;78;0,01;0,0;0,2;172;0,4;-0,11;-0,02;0;0;0;8,1;9,6;10,6;11,5;22,0;22,2;21,4;19,6;-661,6;6,0;1793
2022-08-22 23:00:00;17,2;100688;82;0,0099;0,0;0,3;136;0,5;-0,11;0,17;0;0;0;8,1;9,6;10,6;11,5;21,7;22,0;21,4;19,6;-643,1;6,0;1775
2022-08-23 00:00:00;16,5;100662;84;0,0099;0,0;0,2;94;0,4;-0,02;0,18;0;0;0;8,1;9,5;10,6;11,5;21,4;21,8;21,3;19,6;-647,4;6,1;1748
2022-08-23 01:00:00;14,9;100647;88;0,0092;0,0;0,2;179;0,5;-0,17;-0,02;0;0;0;8,1;9,5;10,6;11,5;21,0;21,6;21,3;19,6;-656,8;6,3;1794
2022-08-23 02:00:00;13,4;100652;92;0,0088;0,0;0,2;153;0,4;-0,19;0,1;0;0;0;8,0;9,5;10,6;11,5;20,5;21,4;21,3;19,6;-656,4;6,2;1774
2022-08-23 03:00:00;12,2;100662;95;0,0084;0,0;0,3;155;0,4;-0,25;0,12;0;0;0;8,0;9,5;10,6;11,5;20,1;21,1;21,2;19,6;-662,6;6,3;1783
2022-08-23 04:00:00;11,6;100680;96;0,0082;0,0;0,3;165;0,6;-0,33;0,09;3;0;0;8,0;9,5;10,6;11,5;19,7;20,8;21,2;19,7;-665,3;6,2;1804
2022-08-23 05:00:00;13,2;100705;94;0,0088;0,0;0,2;152;0,6;-0,19;0,06;68;0;0;8,0;9,5;10,6;11,5;19,4;20,6;21,1;19,7;-669,8;6,2;1774
2022-08-23 06:00:00;19,0;100750;79;0,0108;0,0;0,7;132;1,6;-0,5;0,54;198;0;0;8,0;9,5;10,6;11,5;19,4;20,4;21,0;19,7;-671,2;6,1;1789
2022-08-23 07:00:00;22,3;100770;61;0,0103;0,0;1,3;144;2,8;-0,96;0,74;322;0;0;8,0;9,5;10,6;11,5;19,9;20,3;20,9;19,7;-673,9;6,2;1684
2022-08-23 08:00:00;24,0;100780;56;0,0104;0,0;1,1;138;3,0;-0,82;0,75;408;0;0;8,0;9,5;10,6;11,5;20,7;20,3;20,8;19,7;-683,4;6,2;1756
2022-08-23 09:00:00;26,9;100823;46;0,0101;0,0;1,2;148;2,8;-0,95;0,63;558;0;0;8,0;9,5;10,6;11,5;21,8;20,6;20,8;19,7;-675,2;6,1;1742
2022-08-23 10:00:00;28,2;100810;41;0,0097;0,0;1,3;140;3,3;-0,88;0,78;583;0;0;8,1;9,5;10,6;11,5;23,0;21,0;20,7;19,7;-683,8;6,0;1767
