Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-11-18 05:00:00;5,5;102298;90;0,005;0,0;3,8;203;5,6;-3,5;-1,55;0;0;0;35,0;40,5;36,2;35,6;7,1;7,7;8,5;9,1;nan;nan;0
2021-11-18 06:00:00;5,7;102315;90;0,005;0,02;3,6;206;5,7;-3,16;-1,61;0;0;0;35,0;40,5;36,2;35,6;7,1;7,6;8,5;9,1;nan;nan;0
2021-11-18 07:00:00;5,7;102357;90;0,005;0,0;3,2;199;4,6;-3,0;-1,09;8;0;0;35,0;40,5;36,2;35,6;7,1;7,6;8,4;9,1;nan;nan;0
2021-11-18 08:00:00;6,0;102378;90;0,0051;0,0;3,2;199;4,8;-3,03;-1,09;40;0;0;35,0;40,5;36,2;35,6;7,1;7,6;8,4;9,1;nan;nan;0
2021-11-18 09:00:00;7,1;102342;92;0,0056;0,0;4,1;202;6,3;-3,77;-1,51;138;0;0;35,0;40,5;36,2;35,6;7,1;7,6;8,4;9,1;nan;nan;0
2021-11-18 10:00:00;8,6;102340;89;0,006;0,0;4,7;212;7,7;-3,99;-2,53;219;0;0;35,0;40,5;36,2;35,6;7,2;7,6;8,4;9,1;nan;nan;0
2021-11-18 11:00:00;9,7;102310;82;0,006;0,0;4,9;217;8,3;-3,86;-2,97;249;0;0;35,0;40,5;36,2;35,6;7,4;7,6;8,4;9,1;nan;nan;0
2021-11-18 12:00:00;10,2;102258;77;0,0059;0,0;5,6;214;8,8;-4,6;-3,12;228;0;0;34,9;40,5;36,2;35,6;7,6;7,7;8,3;9,1;nan;nan;0
2021-11-18 13:00:00;10,4;102220;76;0,0058;0,0;5,1;208;7,8;-4,47;-2,48;200;0;0;34,9;40,4;36,2;35,6;7,8;7,8;8,3;9,0;nan;nan;0
2021-11-18 14:00:00;10,4;102230;75;0,0057;0,0;3,9;217;6,7;-3,12;-2,41;82;0;0;34,9;40,4;36,2;35,6;8,0;7,9;8,3;9,0;nan;nan;0
2021-11-18 15:00:00;10,3;102250;75;0,0057;0,0;3,9;218;6,2;-3,12;-2,41;11;0;0;34,8;40,4;36,2;35,6;8,2;8,0;8,4;9,0;nan;nan;0
2021-11-18 16:00:00;9,9;102253;77;0,0057;0,0;5,0;212;7,3;-4,2;-2,64;0;0;0;34,8;40,4;36,2;35,6;8,2;8,1;8,4;9,0;nan;nan;0
2021-11-18 17:00:00;9,9;102298;78;0,0058;0,0;4,7;213;7,1;-3,94;-2,62;0;0;0;34,8;40,4;36,2;35,6;8,2;8,2;8,4;9,0;nan;nan;0
2021-11-18 18:00:00;10,0;102350;80;0,006;0,0;4,0;219;6,6;-3,13;-2,52;0;0;0;34,7;40,4;36,2;35,6;8,2;8,2;8,5;9,0;nan;nan;0
2021-11-18 19:00:00;10,1;102378;80;0,0061;0,0;4,2;216;6,6;-3,39;-2,45;0;0;0;34,7;40,4;36,2;35,6;8,2;8,3;8,5;9,0;nan;nan;0
2021-11-18 20:00:00;10,1;102392;81;0,0061;0,0;3,9;220;6,3;-2,97;-2,54;0;0;0;34,7;40,4;36,2;35,6;8,2;8,3;8,5;9,0;nan;nan;0
2021-11-18 21:00:00;10,1;102432;82;0,0062;0,0;3,7;222;5,6;-2,72;-2,47;0;0;0;34,7;40,4;36,2;35,6;8,3;8,3;8,5;9,0;nan;nan;0
2021-11-18 22:00:00;10,1;102432;84;0,0063;0,0;3,9;214;6,2;-3,18;-2,24;0;0;0;34,7;40,3;36,2;35,7;8,3;8,4;8,5;9,0;nan;nan;0
2021-11-18 23:00:00;10,0;102405;86;0,0064;0,0;3,9;217;6,0;-3,05;-2,33;0;0;0;34,7;40,3;36,2;35,7;8,4;8,4;8,6;9,0;nan;nan;0
2021-11-19 00:00:00;9,8;102380;88;0,0065;0,0;4,6;222;7,2;-3,43;-3,09;0;0;0;34,7;40,3;36,2;35,7;8,4;8,4;8,6;9,0;nan;nan;0
2021-11-19 01:00:00;10,1;102400;89;0,0067;0,0;4,1;239;6,6;-2,08;-3,47;0;0;0;34,7;40,3;36,2;35,7;8,4;8,5;8,6;9,0;nan;nan;0
2021-11-19 02:00:00;10,0;102400;90;0,0067;0,0;3,5;221;5,2;-2,64;-2,34;0;0;0;34,7;40,3;36,2;35,7;8,5;8,5;8,6;9,0;nan;nan;0
2021-11-19 03:00:00;10,0;102387;90;0,0067;0,0;3,5;218;5,5;-2,76;-2,22;0;0;0;34,7;40,3;36,2;35,7;8,5;8,5;8,6;9,0;nan;nan;0
2021-11-19 04:00:00;10,2;102385;90;0,0068;0,0;3,1;222;5,0;-2,31;-2,11;0;0;0;34,7;40,3;36,2;35,7;8,6;8,6;8,7;9,0;nan;nan;0
2021-11-19 05:00:00;10,4;102388;90;0,0069;0,0;3,4;222;5,5;-2,53;-2,28;0;0;0;34,7;40,3;36,2;35,7;8,6;8,6;8,7;9,0;nan;nan;0
2021-11-19 06:00:00;10,3;102403;90;0,0069;0,0;3,2;219;4,9;-2,42;-2,04;0;0;0;34,7;40,3;36,2;35,7;8,7;8,7;8,7;9,0;nan;nan;0
2021-11-19 07:00:00;10,3;102435;90;0,0069;0,04;3,6;210;5,7;-3,02;-1,84;2;0;0;34,7;40,3;36,2;35,7;8,7;8,7;8,7;9,0;nan;nan;0
2021-11-19 08:00:00;10,5;102458;90;0,007;0,0;3,6;216;5,8;-2,88;-2,17;13;0;0;34,7;40,3;36,2;35,7;8,8;8,7;8,8;9,1;nan;nan;0
2021-11-19 09:00:00;11,0;102450;90;0,0072;0,0;3,7;228;5,6;-2,41;-2,75;47;0;0;34,7;40,3;36,2;35,7;8,8;8,8;8,8;9,1;nan;nan;0
2021-11-19 10:00:00;11,6;102460;88;0,0073;0,0;4,0;232;6,1;-2,45;-3,17;72;0;0;34,7;40,3;36,2;35,7;8,9;8,8;8,8;9,1;nan;nan;0
2021-11-19 11:00:00;12,1;102452;87;0,0075;0,0;3,9;230;5,9;-2,5;-2,93;128;0;0;34,7;40,3;36,2;35,7;9,0;8,9;8,8;9,1;nan;nan;0
2021-11-19 12:00:00;12,5;102443;82;0,0072;0,0;4,2;244;7,1;-1,83;-3,83;46;0;0;34,7;40,3;36,2;35,7;9,2;9,0;8,9;9,1;nan;nan;0
2021-11-19 13:00:00;12,4;102430;82;0,0072;0,0;3,1;248;5,4;-1,12;-2,84;39;0;0;34,7;40,3;36,2;35,7;9,3;9,0;8,9;9,1;nan;nan;0
2021-11-19 14:00:00;12,3;102417;81;0,0071;0,0;2,8;240;4,7;-1,42;-2,45;21;0;0;34,6;40,3;36,2;35,7;9,4;9,1;8,9;9,1;nan;nan;0
2021-11-19 15:00:00;12,1;102420;82;0,0071;0,0;2,3;242;3,8;-1,06;-2,03;4;0;0;34,6;40,3;36,2;35,7;9,4;9,2;9,0;9,1;nan;nan;0
2021-11-19 16:00:00;12,0;102450;82;0,007;0,0;2,5;240;4,2;-1,22;-2,17;0;0;0;34,6;40,3;36,2;35,7;9,5;9,3;9,0;9,1;nan;nan;0
2021-11-19 17:00:00;11,8;102465;83;0,007;0,0;2,2;230;3,8;-1,41;-1,73;0;0;0;34,6;40,3;36,2;35,8;9,5;9,3;9,0;9,1;nan;nan;0
2021-11-19 18:00:00;11,5;102492;84;0,007;0,0;2,7;234;4,2;-1,54;-2,17;0;0;0;34,6;40,3;36,2;35,8;9,5;9,3;9,1;9,1;nan;nan;0
2021-11-19 19:00:00;11,2;102525;85;0,0069;0,0;3,1;237;4,7;-1,67;-2,6;0;0;0;34,6;40,3;36,2;35,8;9,5;9,3;9,1;9,2;nan;nan;0
2021-11-19 20:00:00;10,9;102543;86;0,0068;0,0;2,7;237;4,2;-1,48;-2,28;0;0;0;34,6;40,3;36,2;35,8;9,5;9,4;9,1;9,2;nan;nan;0
2021-11-19 21:00:00;10,9;102538;87;0,0069;0,0;2,6;246;4,5;-1,07;-2,41;0;0;0;34,6;40,3;36,1;35,8;9,5;9,4;9,2;9,2;nan;nan;0
2021-11-19 22:00:00;10,9;102523;87;0,0069;0,0;2,7;244;5,1;-1,17;-2,44;0;0;0;34,6;40,3;36,1;35,8;9,5;9,4;9,2;9,2;nan;nan;0
2021-11-19 23:00:00;10,7;102495;87;0,0068;0,0;2,7;228;4,0;-1,79;-2,02;0;0;0;34,6;40,3;36,1;35,8;9,5;9,4;9,2;9,2;nan;nan;0
2021-11-20 00:00:00;10,5;102473;87;0,0067;0,0;2,6;223;3,9;-1,92;-1,83;0;0;0;34,5;40,2;36,1;35,8;9,4;9,4;9,2;9,2;nan;nan;0
2021-11-20 01:00:00;10,3;102440;86;0,0066;0,0;2,3;216;3,4;-1,84;-1,34;0;0;0;34,5;40,2;36,1;35,8;9,4;9,4;9,3;9,2;nan;nan;0
2021-11-20 02:00:00;10,1;102395;85;0,0064;0,0;1,5;211;2,5;-1,29;-0,78;0;0;0;34,5;40,2;36,1;35,8;9,4;9,4;9,3;9,3;nan;nan;0
2021-11-20 03:00:00;10,1;102353;84;0,0063;0,0;2,0;216;3,0;-1,6;-1,16;0;0;0;34,5;40,2;36,1;35,8;9,4;9,4;9,3;9,3;nan;nan;0
2021-11-20 04:00:00;10,0;102330;85;0,0063;0,0;2,2;217;3,3;-1,78;-1,34;0;0;0;34,5;40,2;36,1;35,8;9,4;9,4;9,3;9,3;nan;nan;0
2021-11-20 05:00:00;9,9;102300;86;0,0064;0,0;2,0;218;3,0;-1,6;-1,27;0;0;0;34,5;40,2;36,1;35,8;9,3;9,4;9,3;9,3;nan;nan;0
2021-11-20 06:00:00;9,8;102250;84;0,0062;0,0;2,4;218;3,7;-1,88;-1,5;0;0;0;34,5;40,2;36,1;35,8;9,3;9,4;9,3;9,3;nan;nan;0
2021-11-20 07:00:00;10,0;102232;80;0,006;0,0;2,6;234;4,3;-1,54;-2,12;2;0;0;34,5;40,2;36,1;35,8;9,3;9,4;9,3;9,3;nan;nan;0
2021-11-20 08:00:00;9,8;102180;80;0,0059;0,0;2,8;223;4,8;-2,04;-1,93;18;0;0;34,5;40,2;36,1;35,8;9,3;9,4;9,3;9,3;nan;nan;0
2021-11-20 09:00:00;9,9;102135;80;0,006;0,0;2,6;225;4,5;-1,78;-1,82;31;0;0;34,4;40,2;36,1;35,8;9,2;9,4;9,4;9,3;nan;nan;0
2021-11-20 10:00:00;10,0;102082;82;0,0062;0,0;2,7;200;4,4;-2,49;-0,94;42;0;0;34,4;40,2;36,1;35,8;9,2;9,3;9,3;9,4;nan;nan;0
2021-11-20 11:00:00;10,2;102000;84;0,0064;0,0;3,1;222;4,7;-2,26;-2,04;34;0;0;34,4;40,2;36,1;35,8;9,3;9,3;9,4;9,4;nan;nan;0
2021-11-20 12:00:00;10,2;101908;84;0,0064;0,0;3,3;212;5,0;-2,8;-1,81;28;0;0;34,4;40,2;36,1;35,8;9,3;9,3;9,4;9,4;nan;nan;0
2021-11-20 13:00:00;10,1;101802;83;0,0063;0,0;3,2;219;5,1;-2,47;-2,03;18;0;0;34,4;40,2;36,1;35,8;9,3;9,4;9,4;9,4;nan;nan;0
2021-11-20 14:00:00;10,1;101703;83;0,0062;0,0;3,2;218;4,9;-2,5;-1,99;12;0;0;34,3;40,2;36,1;35,8;9,3;9,4;9,4;9,4;nan;nan;0
2021-11-20 15:00:00;9,8;101630;82;0,0061;0,0;3,6;213;5,7;-3,02;-2,03;3;0;0;34,3;40,1;36,1;35,8;9,3;9,4;9,4;9,4;nan;nan;0
2021-11-20 16:00:00;9,2;101567;83;0,0059;0,0;3,8;211;6,2;-3,27;-1,96;0;0;0;34,3;40,1;36,1;35,9;9,3;9,4;9,4;9,4;nan;nan;0
2021-11-20 17:00:00;8,9;101520;83;0,0058;0,0;4,0;212;6,3;-3,43;-2,15;0;0;0;34,3;40,1;36,1;35,9;9,2;9,4;9,4;9,4;nan;nan;0
2021-11-20 18:00:00;8,3;101465;85;0,0057;0,0;3,7;202;5,8;-3,38;-1,37;0;0;0;34,3;40,1;36,1;35,9;9,2;9,3;9,4;9,4;nan;nan;0
2021-11-20 19:00:00;8,0;101385;86;0,0057;0,0;3,4;202;5,0;-3,12;-1,26;0;0;0;34,3;40,1;36,1;35,9;9,1;9,3;9,4;9,4;nan;nan;0
2021-11-20 20:00:00;7,9;101342;86;0,0056;0,0;3,5;210;5,1;-3,0;-1,72;0;0;0;34,2;40,1;36,1;35,9;9,1;9,3;9,4;9,4;nan;nan;0
2021-11-20 21:00:00;7,5;101265;88;0,0056;0,0;3,7;200;5,4;-3,47;-1,33;0;0;0;34,2;40,1;36,1;35,9;9,0;9,2;9,4;9,4;nan;nan;0
2021-11-20 22:00:00;7,3;101200;89;0,0056;0,02;3,7;207;6,0;-3,28;-1,71;0;0;0;34,2;40,1;36,1;35,9;8,9;9,2;9,4;9,4;nan;nan;0
2021-11-20 23:00:00;7,2;101128;90;0,0056;0,04;4,2;213;6,2;-3,5;-2,32;0;0;0;34,2;40,1;36,1;35,9;8,9;9,2;9,4;9,4;nan;nan;0
2021-11-21 00:00:00;7,2;101050;90;0,0056;0,04;3,8;215;6,2;-3,1;-2,2;0;0;0;34,2;40,1;36,1;35,9;8,8;9,1;9,4;9,4;nan;nan;0
2021-11-21 01:00:00;7,2;100990;90;0,0057;0,02;4,2;212;6,3;-3,51;-2,3;0;0;0;34,1;40,1;36,1;35,9;8,7;9,1;9,4;9,4;nan;nan;0
2021-11-21 02:00:00;7,2;100940;91;0,0057;0,17;3,7;218;5,7;-2,9;-2,28;0;0;0;34,1;40,1;36,1;35,9;8,7;9,0;9,3;9,5;nan;nan;0
2021-11-21 03:00:00;7,3;100855;91;0,0058;0,0;3,9;214;6,0;-3,22;-2,14;0;0;0;34,1;40,1;36,1;35,9;8,7;9,0;9,3;9,5;nan;nan;0
2021-11-21 04:00:00;7,4;100795;91;0,0058;0,0;3,6;216;5,5;-2,88;-2,09;0;0;0;34,2;40,1;36,1;35,9;8,6;9,0;9,3;9,5;nan;nan;0
2021-11-21 05:00:00;7,6;100745;91;0,0059;0,47;3,5;221;5,4;-2,57;-2,28;0;0;0;34,2;40,1;36,1;35,9;8,6;8,9;9,3;9,5;nan;nan;0
2021-11-21 06:00:00;7,8;100745;91;0,0059;0,44;2,3;262;3,9;-0,53;-2,21;0;0;0;34,3;40,1;36,1;35,9;8,6;8,9;9,3;9,4;nan;nan;0
2021-11-21 07:00:00;7,9;100745;91;0,006;0,06;1,4;254;2,5;-0,37;-1,35;12;0;0;34,5;40,1;36,1;35,9;8,5;8,9;9,3;9,4;nan;nan;0
2021-11-21 08:00:00;8,1;100760;92;0,0061;0,0;1,3;265;2,4;-0,09;-1,31;26;0;0;34,7;40,1;36,1;35,9;8,5;8,9;9,2;9,5;nan;nan;0
2021-11-21 09:00:00;8,6;100778;92;0,0064;0,0;2,3;310;4,1;1,52;-1,56;88;0;0;34,8;40,2;36,1;35,9;8,6;8,9;9,2;9,5;nan;nan;0
2021-11-21 10:00:00;9,1;100795;88;0,0062;0,0;3,2;334;5,0;2,9;-1,37;128;0;0;34,9;40,2;36,1;35,9;8,6;8,8;9,2;9,4;nan;nan;0
2021-11-21 11:00:00;8,9;100785;82;0,0058;0,0;2,5;332;4,0;2,24;-1,13;80;0;0;34,9;40,2;36,1;35,9;8,8;8,9;9,2;9,5;nan;nan;0
2021-11-21 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,9;40,2;36,1;35,9;8,8;8,9;9,2;9,4;nan;nan;nan
2021-11-21 13:00:00;8,9;100783;78;0,0055;0,0;2,0;279;3,4;0,33;-1,98;69;0;0;35,0;40,2;36,1;35,9;8,9;9,0;9,2;9,4;nan;nan;0
2021-11-21 14:00:00;8,6;100802;80;0,0056;0,0;2,1;273;3,5;0,14;-2,08;62;0;0;34,9;40,2;36,1;35,9;9,0;9,0;9,2;9,4;nan;nan;0
2021-11-21 15:00:00;8,0;100860;79;0,0052;0,22;2,1;336;3,7;1,91;-0,79;8;0;0;34,9;40,2;36,1;35,9;9,0;9,1;9,2;9,4;nan;nan;0
2021-11-21 16:00:00;7,1;100922;80;0,005;0,0;1,7;342;2,7;1,58;-0,5;0;0;0;34,9;40,2;36,1;35,9;8,9;9,1;9,2;9,4;nan;nan;0
2021-11-21 17:00:00;6,1;101007;82;0,0048;0,0;1,6;335;2,5;1,47;-0,67;0;0;0;34,9;40,3;36,1;35,9;8,8;9,1;9,2;9,4;nan;nan;0
2021-11-21 18:00:00;5,1;101083;84;0,0046;0,0;1,2;319;1,9;0,89;-0,74;0;0;0;35,0;40,3;36,1;35,9;8,6;9,0;9,2;9,4;nan;nan;0
2021-11-21 19:00:00;4,8;101142;85;0,0045;0,02;1,5;319;2,4;1,19;-0,94;0;0;0;34,9;40,3;36,1;35,9;8,4;8,9;9,2;9,4;nan;nan;0
2021-11-21 20:00:00;4,2;101215;86;0,0044;0,0;1,3;322;2,1;0,99;-0,78;0;0;0;34,9;40,3;36,1;35,9;8,2;8,9;9,2;9,4;nan;nan;0
2021-11-21 21:00:00;4,3;101280;84;0,0043;0,02;2,0;342;2,9;1,9;-0,56;0;0;0;34,9;40,3;36,1;36,0;8,1;8,7;9,2;9,4;nan;nan;0
2021-11-21 22:00:00;4,1;101340;86;0,0043;0,02;2,9;356;4,5;2,94;-0,21;0;0;0;34,9;40,3;36,1;36,0;7,9;8,6;9,2;9,4;nan;nan;0
2021-11-21 23:00:00;4,4;101438;86;0,0044;0,02;4,0;4;5,9;4,03;0,28;0;0;0;34,9;40,3;36,1;36,0;7,7;8,5;9,2;9,4;nan;nan;0
2021-11-22 00:00:00;4,1;101500;87;0,0044;0,0;4,1;4;6,5;4,12;0,35;0;0;0;34,9;40,3;36,1;36,0;7,6;8,4;9,1;9,4;nan;nan;0
2021-11-22 01:00:00;3,8;101605;88;0,0043;0,02;4,0;6;5,8;3,96;0,49;0;0;0;34,9;40,3;36,1;36,0;7,5;8,3;9,1;9,4;nan;nan;0
2021-11-22 02:00:00;3,9;101688;88;0,0044;0,0;4,3;10;6,2;4,2;0,75;0;0;0;34,9;40,3;36,1;36,0;7,4;8,2;9,0;9,4;nan;nan;0
2021-11-22 03:00:00;3,6;101750;88;0,0043;0,02;4,4;11;6,7;4,34;0,9;0;0;0;34,9;40,3;36,1;36,0;7,3;8,1;9,0;9,4;nan;nan;0
2021-11-22 04:00:00;3,4;101838;88;0,0042;0,04;3,7;16;5,7;3,5;1,06;0;0;0;34,9;40,3;36,1;36,0;7,2;8,0;8,9;9,4;nan;nan;0
2021-11-22 05:00:00;3,0;101940;88;0,0041;0,02;3,0;24;4,4;2,77;1,18;0;0;0;34,9;40,3;36,2;36,0;7,1;7,9;8,9;9,4;nan;nan;0
2021-11-22 06:00:00;2,4;102025;89;0,0039;0,04;2,6;20;4,1;2,4;0,9;0;0;0;34,9;40,3;36,2;36,0;7,0;7,8;8,8;9,4;nan;nan;0
2021-11-22 07:00:00;2,3;102120;90;0,004;0,02;2,1;15;3,4;1,98;0,55;29;0;0;34,9;40,3;36,2;36,0;6,9;7,7;8,8;9,4;nan;nan;0
2021-11-22 08:00:00;3,0;102160;96;0,0044;0,02;3,1;17;4,7;3,0;0,92;99;0;0;34,9;40,3;36,2;36,0;6,8;7,7;8,7;9,3;nan;nan;0
2021-11-22 09:00:00;4,1;102202;93;0,0046;0,0;3,7;22;5,4;3,42;1,39;170;0;0;34,9;40,3;36,2;36,0;6,7;7,6;8,7;9,3;nan;nan;0
2021-11-22 10:00:00;5,2;102225;89;0,0048;0,0;3,5;25;5,1;3,12;1,51;237;0;0;34,9;40,3;36,2;36,0;6,8;7,5;8,6;9,3;nan;nan;0
2021-11-22 11:00:00;6,4;102242;82;0,0048;0,0;3,0;44;4,8;2,17;2,07;263;0;0;34,9;40,3;36,2;36,0;6,9;7,5;8,6;9,3;nan;nan;0
2021-11-22 12:00:00;6,7;102258;77;0,0046;0,0;3,8;22;5,6;3,5;1,45;257;0;0;34,8;40,3;36,2;36,0;7,1;7,5;8,5;9,3;nan;nan;0
2021-11-22 13:00:00;6,8;102280;74;0,0045;0,0;3,5;24;5,5;3,19;1,42;210;0;0;34,8;40,3;36,2;36,0;7,4;7,6;8,5;9,2;nan;nan;0
2021-11-22 14:00:00;6,6;102335;72;0,0043;0,0;2,5;29;3,9;2,14;1,23;130;0;0;34,8;40,3;36,2;36,0;7,6;7,7;8,5;9,2;nan;nan;0
2021-11-22 15:00:00;5,6;102403;75;0,0041;0,0;0,8;54;1,3;0,53;0,46;27;0;0;34,8;40,3;36,2;36,0;7,7;7,8;8,4;9,2;nan;nan;0
2021-11-22 16:00:00;3,8;102447;78;0,0038;0,0;0,6;24;0,8;0,47;0,17;0;0;0;34,8;40,3;36,2;36,0;7,6;7,9;8,4;9,2;nan;nan;0
2021-11-22 17:00:00;3,0;102480;80;0,0037;0,0;0,4;171;0,6;0,21;0,13;0;0;0;34,7;40,3;36,2;36,0;7,4;7,9;8,4;9,2;nan;nan;0
2021-11-22 18:00:00;2,5;102518;83;0,0037;0,0;0,8;26;1,1;0,72;0,36;0;0;0;34,7;40,2;36,2;36,0;7,2;7,8;8,4;9,1;nan;nan;0
2021-11-22 19:00:00;2,5;102557;83;0,0037;0,0;0,4;170;0,7;0,07;0,19;0;0;0;34,7;40,2;36,2;36,0;7,0;7,7;8,4;9,1;nan;nan;0
2021-11-22 20:00:00;1,6;102590;84;0,0035;0,0;0,5;174;0,8;0,02;0,11;0;0;0;34,7;40,2;36,2;36,0;6,8;7,7;8,4;9,1;nan;nan;0
2021-11-22 21:00:00;1,3;102610;86;0,0035;0,0;0,7;174;1,0;-0,16;-0,06;0;0;0;34,7;40,2;36,2;36,0;6,6;7,5;8,4;9,1;nan;nan;0
2021-11-22 22:00:00;0,0;102640;88;0,0033;0,0;0,8;177;1,2;-0,79;0,05;0;0;0;34,7;40,2;36,2;36,0;6,4;7,4;8,4;9,1;nan;nan;0
2021-11-22 23:00:00;0,0;102667;88;0,0033;0,0;1,0;172;1,3;-0,94;0,13;0;0;0;34,7;40,2;36,2;36,0;6,3;7,3;8,3;9,1;nan;nan;0
2021-11-23 00:00:00;-0,3;102660;90;0,0033;0,0;0,9;192;1,4;-0,91;-0,17;0;0;0;34,6;40,2;36,2;36,1;6,2;7,2;8,3;9,1;nan;nan;0
2021-11-23 01:00:00;-0,0;102635;89;0,0033;0,0;1,1;180;1,6;-1,1;0,0;0;0;0;34,6;40,2;36,2;36,1;6,0;7,1;8,3;9,1;nan;nan;0
2021-11-23 02:00:00;0,1;102610;91;0,0034;0,0;1,4;186;1,9;-1,38;-0,15;0;0;0;34,6;40,2;36,2;36,1;6,0;7,0;8,2;9,0;nan;nan;0
2021-11-23 03:00:00;0,6;102600;92;0,0036;0,03;1,9;187;2,5;-1,91;-0,24;0;0;0;34,6;40,2;36,2;36,1;5,9;6,9;8,2;9,0;nan;nan;0
2021-11-23 04:00:00;1,2;102582;92;0,0037;0,02;2,1;186;2,8;-2,04;-0,25;0;0;0;34,6;40,2;36,2;36,1;5,8;6,8;8,1;9,0;nan;nan;0
2021-11-23 05:00:00;1,7;102553;92;0,0039;0,0;2,6;193;3,4;-2,56;-0,6;0;0;0;34,6;40,2;36,2;36,1;5,8;6,8;8,1;9,0;nan;nan;0
2021-11-23 06:00:00;2,6;102557;92;0,0041;0,02;2,9;200;4,1;-2,74;-1,03;0;0;0;34,6;40,2;36,2;36,1;5,8;6,7;8,0;9,0;nan;nan;0
2021-11-23 07:00:00;3,2;102588;92;0,0043;0,0;2,9;207;4,1;-2,61;-1,34;4;0;0;34,6;40,2;36,2;36,1;5,8;6,7;8,0;9,0;nan;nan;0
2021-11-23 08:00:00;3,6;102610;92;0,0044;0,0;2,5;219;3,7;-1,97;-1,59;24;0;0;34,6;40,2;36,2;36,1;5,8;6,6;7,9;8,9;nan;nan;0
2021-11-23 09:00:00;4,2;102630;93;0,0047;0,0;2,7;211;3,6;-2,25;-1,36;76;0;0;34,6;40,2;36,1;36,1;5,8;6,6;7,9;8,9;nan;nan;0
2021-11-23 10:00:00;5,1;102622;94;0,005;0,0;2,5;220;3,5;-1,87;-1,64;115;0;0;34,6;40,2;36,1;36,1;5,9;6,6;7,8;8,9;nan;nan;0
2021-11-23 11:00:00;5,9;102595;93;0,0052;0,0;2,7;226;4,0;-1,86;-1,87;104;0;0;34,6;40,2;36,1;36,1;6,1;6,6;7,8;8,9;nan;nan;0
2021-11-23 12:00:00;6,3;102572;94;0,0054;0,0;1,6;247;2,8;-0,63;-1,49;74;0;0;34,6;40,2;36,1;36,1;6,3;6,7;7,8;8,8;nan;nan;0
2021-11-23 13:00:00;6,8;102553;93;0,0056;0,0;1,8;197;2,5;-1,68;-0,48;48;0;0;34,5;40,2;36,1;36,1;6,4;6,7;7,7;8,8;nan;nan;0
2021-11-23 14:00:00;6,8;102533;93;0,0056;0,0;2,2;196;3,3;-2,13;-0,64;25;0;0;34,5;40,2;36,1;36,1;6,6;6,8;7,7;8,8;nan;nan;0
2021-11-23 15:00:00;6,8;102525;92;0,0056;0,0;1,8;186;2,3;-1,75;-0,2;6;0;0;34,5;40,2;36,1;36,1;6,7;6,9;7,7;8,8;nan;nan;0
2021-11-23 16:00:00;6,7;102520;92;0,0055;0,0;1,6;170;2,1;-1,55;0,25;0;0;0;34,5;40,1;36,1;36,1;6,8;7,0;7,7;8,7;nan;nan;0
2021-11-23 17:00:00;6,6;102512;93;0,0055;0,0;2,0;195;2,7;-1,88;-0,52;0;0;0;34,5;40,2;36,1;36,1;6,8;7,0;7,7;8,7;nan;nan;0
2021-11-23 18:00:00;6,5;102500;93;0,0055;0,0;1,8;193;2,6;-1,79;-0,44;0;0;0;34,5;40,1;36,1;36,1;6,8;7,1;7,7;8,7;nan;nan;0
2021-11-23 19:00:00;6,5;102505;93;0,0055;0,0;1,9;204;2,7;-1,7;-0,76;0;0;0;34,5;40,1;36,1;36,1;6,9;7,1;7,8;8,7;nan;nan;0
2021-11-23 20:00:00;6,4;102488;93;0,0055;0,0;1,2;212;1,7;-1,03;-0,64;0;0;0;34,5;40,1;36,1;36,1;6,9;7,2;7,8;8,7;nan;nan;0
2021-11-23 21:00:00;6,1;102477;94;0,0054;0,0;1,2;204;1,7;-1,06;-0,48;0;0;0;34,5;40,1;36,1;36,1;6,9;7,2;7,8;8,7;nan;nan;0
2021-11-23 22:00:00;6,1;102455;93;0,0053;0,0;1,3;196;1,7;-1,23;-0,34;0;0;0;34,5;40,1;36,1;36,1;6,9;7,2;7,8;8,7;nan;nan;0
2021-11-23 23:00:00;6,2;102428;93;0,0054;0,0;1,1;198;1,5;-1,07;-0,34;0;0;0;34,5;40,1;36,1;36,1;7,0;7,2;7,8;8,6;nan;nan;0
2021-11-24 00:00:00;6,4;102390;93;0,0054;0,0;0,9;189;1,4;-0,89;-0,15;0;0;0;34,5;40,1;36,1;36,1;7,0;7,2;7,8;8,6;nan;nan;0
