Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-10-19 09:00:00;16,5;100125;82;0,0097;0,0;3,4;228;5,8;-2,22;-2,52;77;2;8;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,1;1611
2021-10-19 10:00:00;17,2;100140;82;0,01;0,0;4,2;226;6,6;-2,84;-3,06;196;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,2;1561
2021-10-19 11:00:00;18,2;100135;81;0,0106;0,0;3,9;216;6,1;-3,04;-2,31;229;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,2;1542
2021-10-19 12:00:00;18,0;100093;81;0,0105;0,0;3,8;202;5,9;-3,49;-1,46;146;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,3;1525
2021-10-19 13:00:00;18,6;100075;80;0,0107;0,0;2,8;221;4,4;-2,05;-1,84;96;1;3;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,3;1534
2021-10-19 14:00:00;19,1;100035;78;0,0108;0,0;4,8;246;7,5;-1,91;-4,34;113;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,2;1545
2021-10-19 15:00:00;18,5;100020;79;0,0104;0,0;3,6;222;6,4;-2,55;-2,37;49;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,0;1571
2021-10-19 16:00:00;16,6;99992;80;0,0094;0,0;1,5;195;2,7;-1,39;-0,49;28;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,0;1569
2021-10-19 17:00:00;14,4;99980;84;0,0086;0,0;1,6;160;2,5;-1,48;0,5;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,0;1594
2021-10-19 18:00:00;15,8;99960;81;0,009;0,0;2,7;172;4,5;-2,66;0,4;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,8;1522
2021-10-19 19:00:00;16,4;99880;74;0,0086;0,0;2,8;207;4,8;-2,38;-1,34;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,7;1627
2021-10-19 20:00:00;16,9;99850;68;0,0082;0,0;4,2;216;7,7;-3,35;-2,49;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,7;1608
2021-10-19 21:00:00;17,1;99808;62;0,0075;0,0;4,7;220;7,6;-3,64;-2,98;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,9;1633
2021-10-19 22:00:00;16,8;99778;59;0,007;0,0;3,5;217;7,2;-2,73;-2,09;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,0;1655
2021-10-19 23:00:00;16,8;99688;57;0,0069;0,0;5,0;213;8,5;-4,15;-2,75;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,0;1655
2021-10-20 00:00:00;16,6;99600;58;0,0068;0,0;5,1;219;8,1;-3,94;-3,13;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,9;1748
2021-10-20 01:00:00;16,3;99535;60;0,007;0,0;4,7;224;8,1;-3,42;-3,2;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,9;1779
2021-10-20 02:00:00;15,6;99485;63;0,007;0,0;4,4;213;7,4;-3,66;-2,41;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,9;1743
2021-10-20 03:00:00;15,4;99427;64;0,007;0,0;4,7;215;7,9;-3,86;-2,7;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,0;1728
2021-10-20 04:00:00;15,3;99367;65;0,0071;0,0;5,2;207;8,5;-4,58;-2,39;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,1;1721
2021-10-20 05:00:00;15,5;99288;65;0,0072;0,0;5,6;210;9,2;-4,81;-2,88;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,1;1768
2021-10-20 06:00:00;15,5;99178;67;0,0074;0,0;6,6;204;10,6;-5,98;-2,69;3;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,1;1751
2021-10-20 07:00:00;16,2;99135;66;0,0077;0,0;6,9;216;11,3;-5,5;-3,99;47;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,0;1643
2021-10-20 08:00:00;15,9;99100;67;0,0076;0,0;5,5;209;9,4;-4,81;-2,71;74;3;6;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,0;1675
2021-10-20 09:00:00;16,2;98997;67;0,0078;0,0;6,4;202;10,8;-5,95;-2,45;141;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,1;1679
2021-10-20 10:00:00;17,2;98952;67;0,0083;0,0;6,0;210;10,4;-5,13;-2,96;170;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,2;1725
2021-10-20 11:00:00;17,7;98988;68;0,0086;0,0;6,6;223;11,1;-4,77;-4,52;160;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,2;1742
2021-10-20 12:00:00;17,9;98930;68;0,0088;0,0;4,8;230;9,3;-3,0;-3,68;235;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,1;1696
2021-10-20 13:00:00;17,6;98895;68;0,0087;0,0;5,2;238;9,9;-2,71;-4,42;126;1;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,2;1717
2021-10-20 14:00:00;17,3;98812;70;0,0087;0,0;4,5;211;8,1;-3,69;-2,38;96;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,5;1675
2021-10-20 15:00:00;17,1;98732;70;0,0086;0,0;4,3;218;8,5;-3,37;-2,64;40;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,6;1706
2021-10-20 16:00:00;17,0;98598;68;0,0083;0,0;5,0;222;9,9;-3,66;-3,38;5;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,7;1707
2021-10-20 17:00:00;17,0;98528;68;0,0083;0,0;6,3;230;11,3;-4,1;-4,83;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,7;1782
2021-10-20 18:00:00;17,0;98465;68;0,0083;0,0;6,1;229;10,8;-3,93;-4,58;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,6;1777
2021-10-20 19:00:00;17,2;98362;68;0,0084;0,0;4,9;224;8,7;-3,54;-3,43;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,7;1763
2021-10-20 20:00:00;17,3;98257;68;0,0085;0,0;5,7;221;9,9;-4,27;-3,76;0;1;7;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,7;1741
2021-10-20 21:00:00;17,2;98120;68;0,0085;0,0;5,5;208;9,1;-4,86;-2,61;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,5;1800
2021-10-20 22:00:00;17,1;97948;67;0,0083;0,0;6,0;204;9,7;-5,48;-2,52;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,3;1832
2021-10-20 23:00:00;17,2;97728;65;0,0081;0,0;6,8;200;11,8;-6,33;-2,35;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,3;1978
2021-10-21 00:00:00;15,0;97548;79;0,0086;1,43;6,0;198;10,4;-5,71;-1,91;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,3;1950
2021-10-21 01:00:00;13,2;97475;84;0,0082;0,1;7,3;231;11,9;-4,35;-5,62;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,1;1899
2021-10-21 02:00:00;13,1;97408;67;0,0064;0,0;9,2;233;15,9;-5,5;-7,32;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,1;1921
2021-10-21 03:00:00;13,0;97375;65;0,0062;0,0;9,4;227;15,3;-6,29;-6,89;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,0;1978
2021-10-21 04:00:00;12,1;97330;71;0,0064;0,05;9,0;225;14,5;-6,18;-6,43;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,9;1977
2021-10-21 05:00:00;11,6;97378;74;0,0065;0,05;11,2;239;17,5;-5,74;-9,61;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,9;2049
2021-10-21 06:00:00;10,4;97712;80;0,0064;0,32;15,0;268;24,1;-0,45;-14,9;6;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,1;1898
2021-10-21 07:00:00;9,6;98160;80;0,0061;0,16;12,2;279;18,7;1,94;-12,01;32;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,3;1827
2021-10-21 08:00:00;10,5;98465;77;0,0062;0,0;9,6;264;15,4;-0,98;-9,57;104;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,1;1858
2021-10-21 09:00:00;11,3;98625;70;0,006;0,0;8,2;257;14,2;-1,77;-8,02;228;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,0;1867
2021-10-21 10:00:00;12,2;98725;67;0,0061;0,0;8,1;252;13,6;-2,39;-7,68;244;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,0;1827
2021-10-21 11:00:00;12,7;98750;64;0,0059;0,0;9,0;248;15,9;-3,21;-8,37;289;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,0;1764
2021-10-21 12:00:00;12,9;98740;64;0,006;0,05;8,6;249;15,2;-3,11;-8,05;283;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,2;1890
2021-10-21 13:00:00;9,2;98858;84;0,0062;3,01;6,8;280;11,7;0,94;-6,61;55;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,4;1752
2021-10-21 14:00:00;9,7;98965;86;0,0065;0,19;6,0;280;9,9;1,09;-5,91;113;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,5;1753
2021-10-21 15:00:00;9,8;99095;79;0,006;0,0;6,4;283;11,1;1,52;-6,21;59;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,5;1733
2021-10-21 16:00:00;9,2;99230;75;0,0055;0,0;5,0;280;8,3;0,97;-4,91;20;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,7;1637
2021-10-21 17:00:00;7,4;99365;82;0,0053;0,68;4,4;283;8,2;1,21;-4,09;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,8;1597
2021-10-21 18:00:00;6,5;99495;85;0,0052;0,0;2,6;256;4,3;-0,56;-2,5;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,0;1614
2021-10-21 19:00:00;7,2;99602;83;0,0053;0,0;4,5;261;7,2;-0,71;-4,45;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,9;1747
2021-10-21 20:00:00;7,1;99700;82;0,0052;0,0;4,9;260;7,8;-0,85;-4,84;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,8;1631
2021-10-21 21:00:00;6,9;99780;82;0,0051;0,0;4,8;263;7,6;-0,55;-4,77;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,0;1615
2021-10-21 22:00:00;6,8;99827;82;0,005;0,0;4,6;264;7,4;-0,44;-4,57;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,1;1633
2021-10-21 23:00:00;7,0;99885;81;0,0051;0,0;4,6;266;7,7;-0,23;-4,6;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,1;1601
2021-10-22 00:00:00;6,9;99912;80;0,005;0,0;4,4;264;7,0;-0,38;-4,38;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,2;1555
2021-10-22 01:00:00;6,4;99912;81;0,0048;0,0;4,3;256;6,6;-1,0;-4,19;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,4;1578
2021-10-22 02:00:00;6,1;99900;79;0,0046;0,0;4,4;255;7,0;-1,13;-4,28;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,4;1601
2021-10-22 03:00:00;6,2;99885;75;0,0044;0,0;4,6;257;6,9;-1,01;-4,46;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,5;1583
2021-10-22 04:00:00;6,4;99883;72;0,0043;0,0;5,7;258;9,4;-1,15;-5,58;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,4;1627
2021-10-22 05:00:00;6,5;99880;70;0,0043;0,0;6,0;256;9,5;-1,34;-5,84;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,1;1614
2021-10-22 06:00:00;6,8;99910;69;0,0042;0,0;6,4;257;10,0;-1,38;-6,2;15;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,8;1694
2021-10-22 07:00:00;7,5;99837;69;0,0045;0,0;6,4;252;10,1;-1,98;-6,13;108;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,7;1689
2021-10-22 08:00:00;8,5;99862;67;0,0046;0,0;7,0;262;11,7;-0,92;-6,88;215;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,9;1563
2021-10-22 09:00:00;9,2;99887;67;0,0049;0,0;8,1;262;13,6;-1,15;-7,97;312;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,8;1678
2021-10-22 10:00:00;10,0;99922;67;0,0051;0,0;7,9;260;11,9;-1,31;-7,74;384;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,9;1668
2021-10-22 11:00:00;10,6;99942;62;0,005;0,0;8,0;267;13,5;-0,36;-8,01;298;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,9;1588
2021-10-22 12:00:00;10,6;99970;62;0,0049;0,0;7,4;263;12,1;-0,78;-7,38;192;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,9;1639
2021-10-22 13:00:00;10,5;99995;64;0,005;0,0;7,0;263;11,3;-0,79;-6,96;143;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,9;1630
2021-10-22 14:00:00;10,6;100005;65;0,0052;0,0;7,0;262;11,1;-0,97;-6,91;226;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,9;1600
2021-10-22 15:00:00;10,8;100088;65;0,0052;0,0;6,2;271;10,5;0,21;-6,24;104;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,9;1668
2021-10-22 16:00:00;10,4;100160;66;0,0051;0,0;5,7;270;10,0;0,07;-5,66;6;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,8;1665
2021-10-22 17:00:00;10,0;100242;69;0,0053;0,0;5,6;272;8,6;0,26;-5,6;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,0;1630
2021-10-22 18:00:00;9,3;100360;76;0,0056;0,78;5,5;293;8,9;2,2;-4,8;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,0;1557
2021-10-22 19:00:00;8,6;100460;83;0,0058;0,03;3,7;278;5,5;0,56;-3,63;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,0;1560
2021-10-22 20:00:00;8,6;100523;84;0,0058;0,0;3,3;278;5,2;0,44;-3,24;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,1;1549
2021-10-22 21:00:00;8,4;100585;85;0,0058;0,02;2,9;274;4,7;0,25;-2,91;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,9;1469
2021-10-22 22:00:00;7,9;100648;86;0,0057;0,0;2,4;258;3,8;-0,43;-2,33;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,1;1515
2021-10-22 23:00:00;7,5;100695;86;0,0056;0,0;2,3;250;3,7;-0,74;-2,17;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,2;1518
2021-10-23 00:00:00;8,2;100758;87;0,0058;0,0;2,6;255;3,8;-0,66;-2,5;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,0;1479
2021-10-23 01:00:00;8,2;100818;87;0,0059;0,0;2,2;260;3,8;-0,4;-2,18;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,1;1451
2021-10-23 02:00:00;7,7;100778;88;0,0057;0,0;2,1;249;3,2;-0,75;-1,92;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,0;1498
2021-10-23 03:00:00;7,2;100778;87;0,0055;0,0;1,3;287;2,1;0,38;-1,16;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,0;1538
2021-10-23 04:00:00;6,8;100833;91;0,0056;0,0;0,7;186;1,4;-0,46;-0,11;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,2;1430
2021-10-23 05:00:00;6,6;100852;90;0,0054;0,0;0,5;176;1,0;-0,17;0,05;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,2;1468
2021-10-23 06:00:00;7,4;100862;89;0,0057;0,0;1,2;263;1,8;-0,19;-1,08;4;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,3;1562
2021-10-23 07:00:00;7,6;100952;90;0,0058;0,0;0,5;116;1,1;0,44;0,22;33;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,3;1507
2021-10-23 08:00:00;8,6;101038;89;0,0061;0,0;1,0;146;1,6;-0,82;0,54;80;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,3;1523
2021-10-23 09:00:00;9,4;101055;87;0,0064;0,0;0,7;126;1,3;0,32;0,22;147;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,2;1454
2021-10-23 10:00:00;10,4;101100;81;0,0063;0,0;0,9;63;1,8;0,4;0,75;177;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,9;1455
2021-10-23 11:00:00;10,9;101098;77;0,0062;0,0;1,8;104;3,3;1,74;0,33;221;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,6;1498
2021-10-23 12:00:00;11,0;101110;74;0,006;0,0;1,5;50;2,8;0,9;1,14;172;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,7;1484
2021-10-23 13:00:00;11,1;101098;72;0,0059;0,0;1,7;89;2,7;0,01;1,65;109;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,7;1511
2021-10-23 14:00:00;11,0;101090;74;0,006;0,0;1,8;102;2,6;-0,36;1,71;62;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,6;1483
2021-10-23 15:00:00;10,9;101085;77;0,0061;0,0;1,5;100;2,2;-0,28;1,46;29;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,4;1437
2021-10-23 16:00:00;10,4;101080;80;0,0062;0,0;1,3;108;2,1;-0,37;1,24;4;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,3;1546
2021-10-23 17:00:00;9,5;101083;84;0,0061;0,0;1,9;112;2,8;-0,68;1,73;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,9;1482
2021-10-23 18:00:00;7,6;101098;85;0,0055;0,0;1,3;174;2,5;-1,23;0,19;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,8;1513
2021-10-23 19:00:00;5,8;101095;88;0,005;0,0;0,9;193;1,3;-0,81;-0,14;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,8;1473
2021-10-23 20:00:00;4,5;101105;89;0,0046;0,0;0,6;164;0,9;-0,51;0,1;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,6;1568
2021-10-23 21:00:00;4,1;101108;90;0,0045;0,0;0,8;179;1,2;-0,83;0,02;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,7;1535
2021-10-23 22:00:00;3,8;101100;90;0,0044;0,0;0,5;170;0,8;-0,42;0,03;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,6;1611
2021-10-23 23:00:00;3,9;101085;89;0,0044;0,0;1,0;111;1,5;-0,42;0,94;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,5;1465
2021-10-24 00:00:00;3,3;101077;92;0,0044;0,0;1,0;134;1,6;-0,67;0,71;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,5;1432
2021-10-24 01:00:00;3,0;101032;92;0,0043;0,0;0,9;149;1,4;-0,58;0,57;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,4;1493
2021-10-24 02:00:00;2,8;100985;90;0,0041;0,0;1,3;137;2,3;-0,92;0,84;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,4;1604
2021-10-24 03:00:00;3,1;100917;89;0,0042;0,02;1,3;150;2,4;-1,08;0,65;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,4;1599
2021-10-24 04:00:00;3,4;100880;91;0,0044;0,02;1,5;150;2,6;-1,18;0,84;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,3;1620
2021-10-24 05:00:00;2,6;100840;90;0,0041;0,02;1,6;150;2,5;-1,4;0,78;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,3;1528
2021-10-24 06:00:00;1,9;100805;91;0,0039;0,02;1,0;138;1,7;-0,74;0,64;27;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,2;1595
2021-10-24 07:00:00;3,2;100758;96;0,0046;0,02;1,2;108;2,0;-0,4;1,16;132;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,1;1638
2021-10-24 08:00:00;4,7;100720;94;0,005;0,0;1,7;101;2,7;-0,34;1,65;214;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,1;1551
2021-10-24 09:00:00;6,6;100663;88;0,0053;0,0;2,2;102;3,2;-0,46;2,15;294;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,3;1546
2021-10-24 10:00:00;8,6;100578;84;0,0058;0,0;3,2;85;4,7;0,25;3,16;364;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,3;1566
2021-10-24 11:00:00;11,0;100510;73;0,006;0,0;3,6;108;5,2;-1,16;3,4;397;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,6;1598
2021-10-24 12:00:00;12,6;100488;67;0,0061;0,0;2,1;81;3,7;0,14;1,99;376;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,3;1566
2021-10-24 13:00:00;13,5;100450;62;0,006;0,0;2,5;72;4,1;0,73;2,34;320;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,1;1582
2021-10-24 14:00:00;13,8;100400;62;0,006;0,0;3,0;73;4,5;0,76;2,86;226;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,9;1558
2021-10-24 15:00:00;13,6;100348;59;0,0057;0,0;1,7;146;3,2;-1,34;0,76;112;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,0;1603
2021-10-24 16:00:00;11,0;100310;60;0,0049;0,0;2,5;128;4,0;-1,63;1,89;18;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,1;1630
2021-10-24 17:00:00;9,0;100348;66;0,0048;0,0;2,5;132;3,7;-1,71;1,78;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,1;1602
2021-10-24 18:00:00;7,3;100372;73;0,0047;0,0;1,8;153;3,2;-1,52;0,76;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,0;1676
2021-10-24 19:00:00;6,0;100342;78;0,0045;0,0;1,6;136;2,7;-1,17;1,09;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,0;1563
2021-10-24 20:00:00;6,0;100305;81;0,0047;0,0;2,1;106;3,3;-0,58;1,97;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,1;1577
2021-10-24 21:00:00;5,3;100295;82;0,0045;0,0;1,6;124;2,7;-0,91;1,31;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,0;1588
2021-10-24 22:00:00;4,9;100308;82;0,0044;0,0;0,5;121;1,2;-0,23;0,4;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,9;1585
2021-10-24 23:00:00;6,2;100328;80;0,0047;0,0;1,1;184;1,6;-1,13;-0,09;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,8;1658
2021-10-25 00:00:00;4,4;100343;84;0,0044;0,0;0,9;177;1,6;-0,93;0,03;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,6;1653
2021-10-25 01:00:00;3,8;100330;85;0,0042;0,0;1,4;171;2,5;-1,41;0,24;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,5;1637
2021-10-25 02:00:00;4,0;100298;85;0,0043;0,0;1,9;166;2,8;-1,84;0,45;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,6;1632
2021-10-25 03:00:00;3,9;100265;86;0,0043;0,0;1,8;166;3,0;-1,69;0,43;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,5;1642
2021-10-25 04:00:00;4,4;100240;84;0,0044;0,0;2,0;168;3,0;-1,96;0,36;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,6;1630
2021-10-25 05:00:00;4,6;100220;84;0,0044;0,0;1,9;182;2,8;-1,85;-0,05;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,7;1674
2021-10-25 06:00:00;4,5;100195;83;0,0044;0,0;1,6;156;2,7;-1,42;0,67;15;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,8;1638
2021-10-25 07:00:00;6,4;100172;84;0,005;0,0;2,6;154;4,3;-2,39;1,1;108;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,1;1631
2021-10-25 08:00:00;10,0;100130;75;0,0057;0,0;2,6;195;4,3;-2,5;-0,66;185;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,9;1634
2021-10-25 09:00:00;12,4;100118;65;0,0058;0,0;2,9;208;5,0;-2,56;-1,27;247;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,8;1664
2021-10-25 10:00:00;14,0;100098;60;0,006;0,0;3,1;199;4,9;-2,94;-1,0;313;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,9;1715
2021-10-25 11:00:00;15,2;100090;56;0,006;0,0;2,1;208;3,7;-1,83;-1,0;238;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,7;1768
2021-10-25 12:00:00;15,1;100055;58;0,0062;0,0;1,8;264;3,4;0,03;-0,99;123;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,8;1667
2021-10-25 13:00:00;14,6;100040;60;0,0063;0,0;1,7;309;3,1;1,0;-1,34;120;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,8;1610
