Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2020-12-17 21:00:00;5,5;101738;91;0,005;0,0;0,9;148;2,1;-0,66;0,2;0;0;0;28,6;32,0;33,2;16,2;5,3;6,5;6,9;7,1;-14,0;37,6;1303
2020-12-17 22:00:00;4,9;101742;94;0,005;0,0;0,6;88;1,4;0,08;0,21;0;0;0;28,6;32,0;33,2;16,2;5,1;6,3;6,9;7,1;-14,0;37,6;1270
2020-12-17 23:00:00;4,4;101753;94;0,0048;0,0;0,7;14;1,5;0,67;0,2;0;0;0;28,6;32,0;33,2;16,2;4,8;6,1;6,9;7,2;-14,0;37,8;1290
2020-12-18 00:00:00;3,4;101738;96;0,0046;0,0;0,5;101;1,2;0,5;0,15;0;0;0;28,5;31,9;33,2;16,3;4,4;6,0;6,8;7,2;-14,1;37,7;1203
2020-12-18 01:00:00;3,2;101718;96;0,0045;0,0;0,6;26;1,5;0,54;0,29;0;0;0;28,5;31,9;33,1;16,3;4,1;5,7;6,7;7,2;-14,1;37,6;1310
2020-12-18 02:00:00;3,1;101717;97;0,0046;0,0;0,5;32;1,3;0,45;0,28;0;0;0;28,5;31,9;33,1;16,3;3,9;5,5;6,7;7,2;-14,1;37,8;1264
2020-12-18 03:00:00;3,0;101702;97;0,0045;0,0;0,4;89;1,1;0,32;-0,02;0;0;0;28,4;31,8;33,1;16,3;3,7;5,4;6,6;7,2;-14,1;37,7;1296
2020-12-18 04:00:00;2,9;101720;96;0,0044;0,0;0,9;26;2,0;0,77;0,48;0;0;0;28,4;31,8;33,1;16,3;3,5;5,2;6,5;7,2;-14,1;37,9;1355
2020-12-18 05:00:00;3,4;101708;98;0,0047;0,0;1,2;32;1,8;0,96;0,68;0;0;0;28,4;31,8;33,1;16,3;3,4;5,0;6,4;7,2;-14,2;37,8;1314
2020-12-18 06:00:00;2,7;101705;97;0,0044;0,0;0,8;74;1,7;0,01;0,7;0;0;0;28,4;31,8;33,1;16,4;3,3;4,9;6,3;7,2;-14,2;37,7;1303
2020-12-18 07:00:00;4,7;101690;95;0,005;0,0;2,4;101;4,2;-0,55;2,33;3;0;0;28,4;31,8;33,1;16,4;3,4;4,8;6,2;7,2;-14,2;37,5;1261
2020-12-18 08:00:00;5,9;101648;100;0,0057;0,0;3,3;103;5,9;-0,74;3,22;71;0;0;28,4;31,8;33,1;16,4;3,7;4,7;6,1;7,2;-14,2;37,8;1296
2020-12-18 09:00:00;6,8;101627;98;0,0059;0,0;4,3;97;6,7;-0,52;4,21;157;0;0;28,3;31,7;33,1;16,4;4,3;4,7;6,0;7,2;-14,3;37,8;1249
2020-12-18 10:00:00;7,8;101640;92;0,006;0,0;3,7;94;6,0;-0,28;3,7;198;0;0;28,3;31,7;33,1;16,4;5,0;4,9;6,0;7,2;-14,3;37,8;1293
2020-12-18 11:00:00;9,0;101617;87;0,0061;0,0;3,8;89;6,7;0,05;3,74;203;0;0;28,3;31,7;33,0;16,5;5,6;5,1;5,9;7,1;-14,3;37,5;1297
2020-12-18 12:00:00;9,9;101530;83;0,0062;0,0;3,7;88;5,9;0,05;3,66;201;0;0;28,2;31,7;33,0;16,5;6,1;5,4;5,9;7,1;-14,3;37,4;1266
2020-12-18 13:00:00;10,2;101453;80;0,0061;0,0;3,7;103;6,0;-0,79;3,42;163;0;0;28,2;31,7;33,0;16,5;6,3;5,6;5,9;7,1;-14,3;36,9;1247
2020-12-18 14:00:00;9,6;101378;80;0,0059;0,0;3,7;94;6,3;-0,19;3,62;95;0;0;28,1;31,6;33,0;16,5;6,4;5,8;5,9;7,1;-14,4;36,8;1240
2020-12-18 15:00:00;8,0;101367;84;0,0056;0,0;3,6;79;6,2;0,62;3,57;18;0;0;28,1;31,6;33,0;16,5;6,1;6,0;6,0;7,0;-14,4;36,6;1257
2020-12-18 16:00:00;6,8;101383;88;0,0054;0,0;2,8;72;4,8;0,86;2,61;0;0;0;28,1;31,6;33,0;16,6;5,8;6,0;6,0;7,0;-14,4;36,7;1291
2020-12-18 17:00:00;6,2;101378;91;0,0053;0,0;3,0;60;4,7;1,46;2,57;0;0;0;28,0;31,6;33,0;16,6;5,5;5,9;6,1;7,0;-14,5;36,7;1310
2020-12-18 18:00:00;5,5;101377;93;0,0052;0,0;2,5;49;4,0;1,66;1,9;0;0;0;28,0;31,5;33,0;16,6;5,3;5,9;6,1;7,0;-14,5;37,0;1321
2020-12-18 19:00:00;5,1;101375;95;0,0051;0,0;2,0;40;3,4;1,42;1,31;0;0;0;28,0;31,5;33,0;16,6;5,0;5,8;6,2;7,0;-14,5;36,8;1258
2020-12-18 20:00:00;4,7;101370;95;0,005;0,0;1,7;57;4,4;0,86;1,48;0;0;0;28,0;31,5;32,9;16,7;4,8;5,7;6,2;7,0;-14,6;36,9;1323
2020-12-18 21:00:00;5,2;101317;97;0,0053;0,0;3,5;72;6,1;1,06;3,36;0;0;0;27,9;31,5;32,9;16,7;4,7;5,6;6,2;7,0;-14,6;37,3;1331
2020-12-18 22:00:00;6,0;101260;97;0,0056;0,0;2,9;76;5,1;0,74;2,77;0;0;0;27,9;31,5;32,9;16,7;4,9;5,5;6,2;7,0;-14,6;37,0;1365
2020-12-18 23:00:00;5,7;101210;97;0,0055;0,0;2,6;74;4,6;0,72;2,48;0;0;0;27,9;31,4;32,9;16,7;5,0;5,5;6,1;7,0;-14,6;36,8;1352
2020-12-19 00:00:00;6,5;101165;96;0,0057;0,0;3,3;76;5,3;0,74;3,18;0;0;0;27,9;31,4;32,9;16,8;5,3;5,5;6,1;7,0;-14,7;36,8;1368
2020-12-19 01:00:00;6,8;101085;95;0,0058;0,0;3,4;72;6,0;1,06;3,26;0;0;0;27,9;31,4;32,9;16,8;5,4;5,6;6,1;7,0;-14,7;36,6;1394
2020-12-19 02:00:00;7,0;101040;94;0,0058;0,0;3,6;71;6,1;1,16;3,44;0;0;0;27,9;31,4;32,9;16,8;5,5;5,6;6,1;7,0;-14,7;36,3;1362
2020-12-19 03:00:00;6,7;101000;94;0,0057;0,0;3,7;78;6,6;0,7;3,58;0;0;0;27,8;31,4;32,8;16,9;5,3;5,7;6,1;7,0;-14,7;35,8;1339
2020-12-19 04:00:00;5,8;100980;94;0,0054;0,0;3,2;80;6,2;0,56;3,1;0;0;0;27,8;31,4;32,8;16,9;5,1;5,7;6,1;6,9;-14,8;35,8;1420
2020-12-19 05:00:00;5,6;100940;95;0,0053;0,0;3,8;86;6,6;0,26;3,76;0;0;0;27,8;31,4;32,8;16,9;5,0;5,6;6,1;6,9;-14,8;35,9;1306
2020-12-19 06:00:00;5,8;100940;96;0,0055;0,0;2,5;70;4,6;0,84;2,28;0;0;0;27,8;31,3;32,8;17,0;5,0;5,5;6,1;6,9;-14,8;36,1;1432
2020-12-19 07:00:00;6,2;100910;95;0,0056;0,0;3,8;66;6,7;1,41;3,51;0;0;0;27,8;31,3;32,8;17,0;5,1;5,5;6,1;7,0;-14,8;36,0;1293
2020-12-19 08:00:00;6,5;100915;95;0,0057;0,0;3,8;80;6,7;0,58;3,76;10;0;0;27,7;31,3;32,8;17,0;5,1;5,5;6,1;6,9;-14,9;35,7;1273
2020-12-19 09:00:00;7,1;100900;95;0,0059;0,0;3,7;78;6,8;0,76;3,6;66;0;0;27,7;31,3;32,8;17,1;5,4;5,5;6,1;6,9;-14,9;35,6;1397
2020-12-19 10:00:00;8,0;100910;94;0,0062;0,0;3,0;91;5,6;-0,09;2,98;125;0;0;27,7;31,3;32,8;17,1;5,9;5,6;6,0;6,9;-14,9;35,7;1408
2020-12-19 11:00:00;10,2;100850;88;0,0067;0,0;3,5;80;5,9;0,6;3,41;196;0;0;27,7;31,3;32,8;17,1;6,6;5,8;6,0;6,9;-15,0;36,1;1376
2020-12-19 12:00:00;12,6;100810;78;0,007;0,0;2,4;166;5,8;-2,12;0,54;167;0;0;27,7;31,2;32,8;17,2;7,2;6,0;6,1;6,9;-15,0;36,3;1364
2020-12-19 13:00:00;12,3;100770;74;0,0065;0,0;2,1;172;5,4;-2,06;0,26;60;0;0;27,6;31,2;32,7;17,2;7,2;6,3;6,1;6,9;-15,0;36,5;1383
2020-12-19 14:00:00;10,8;100775;80;0,0064;0,0;2,5;94;5,1;-0,11;2,45;40;0;0;27,6;31,2;32,7;17,2;7,1;6,5;6,1;6,9;-15,0;36,4;1439
2020-12-19 15:00:00;10,0;100820;83;0,0063;0,0;1,5;44;2,9;1,05;1,04;15;0;0;27,6;31,2;32,7;17,3;7,0;6,5;6,2;6,9;-15,1;36,4;1326
2020-12-19 16:00:00;10,0;100860;84;0,0064;0,0;2,0;59;3,8;1,03;1,72;2;0;0;27,5;31,2;32,7;17,3;7,1;6,6;6,3;6,9;-15,1;36,4;1301
2020-12-19 17:00:00;10,0;100890;85;0,0064;0,0;2,1;49;3,6;1,4;1,62;0;0;0;27,5;31,2;32,7;17,3;7,2;6,7;6,3;6,9;-15,1;36,8;1303
2020-12-19 18:00:00;10,5;100930;84;0,0065;0,0;2,4;72;4,2;0,58;2,19;0;0;0;27,5;31,2;32,7;17,4;7,3;6,8;6,4;6,9;-15,2;36,8;1386
2020-12-19 19:00:00;10,6;100950;83;0,0065;0,0;2,2;118;4,6;-0,96;1,94;0;0;0;27,5;31,1;32,7;17,4;7,4;6,9;6,5;6,9;-15,2;37,4;1376
2020-12-19 20:00:00;10,1;100990;84;0,0064;0,0;1,7;118;3,1;-0,82;1,51;0;0;0;27,5;31,1;32,7;17,5;7,4;6,9;6,5;6,9;-15,2;36,9;1393
2020-12-19 21:00:00;9,7;101010;85;0,0063;0,0;1,5;124;2,9;-0,83;1,23;0;0;0;27,4;31,1;32,7;17,5;7,3;7,0;6,6;6,9;-15,2;36,4;1313
2020-12-19 22:00:00;9,0;101040;88;0,0062;0,0;1,0;128;2,4;-0,63;0,8;0;0;0;27,4;31,1;32,7;17,5;7,0;7,0;6,6;6,9;-15,3;36,5;1297
2020-12-19 23:00:00;9,0;101060;88;0,0063;0,0;1,4;132;3,1;-0,92;1,02;0;0;0;27,4;31,1;32,7;17,6;6,9;6,9;6,7;7,0;-15,3;37,2;1317
2020-12-20 00:00:00;9,0;101075;90;0,0064;0,0;1,2;84;2,7;0,11;1,18;0;0;0;27,4;31,1;32,6;17,6;7,0;6,9;6,7;7,0;-15,3;37,3;1334
2020-12-20 01:00:00;9,3;101075;89;0,0064;0,0;2,0;73;3,8;0,48;1,91;0;0;0;27,4;31,0;32,6;17,7;7,1;6,9;6,7;7,0;-15,4;37,1;1416
2020-12-20 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,4;31,0;32,6;17,7;7,2;6,9;6,7;7,0;-15,4;nan;nan
2020-12-20 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,3;31,0;32,6;17,7;7,1;7,0;6,8;7,0;-15,4;nan;nan
2020-12-20 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,3;31,0;32,6;17,8;7,1;7,0;6,8;7,0;-15,4;nan;nan
2020-12-20 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,3;31,0;32,6;17,8;7,0;7,0;6,8;7,0;-15,5;nan;nan
2020-12-20 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,3;31,0;32,6;17,9;7,0;7,0;6,8;7,1;-15,5;nan;nan
2020-12-20 07:00:00;7,8;101132;94;0,0061;0,0;1,4;46;2,6;1,05;0,94;1;0;0;27,3;31,0;32,6;17,9;6,9;7,0;6,8;7,1;-15,6;37,2;1365
2020-12-20 08:00:00;7,4;101175;96;0,0061;0,0;1,0;40;2,1;0,77;0,65;24;0;0;27,3;31,0;32,6;17,9;6,7;6,9;6,9;7,1;-15,6;37,2;1361
2020-12-20 09:00:00;8,3;101213;96;0,0065;0,0;2,3;80;4,0;0,44;2,29;54;0;0;27,3;30,9;32,5;18,0;6,9;6,9;6,9;7,1;-15,6;37,0;1304
2020-12-20 10:00:00;8,9;101240;96;0,0067;0,0;2,2;70;4,1;0,73;2,07;84;0;0;27,3;30,9;32,5;18,0;7,2;6,9;6,9;7,1;-15,6;36,6;1281
2020-12-20 11:00:00;9,8;101222;94;0,007;0,0;1,6;68;2,6;0,58;1,48;80;0;0;27,2;30,9;32,5;18,1;7,7;7,0;6,9;7,1;-15,7;36,1;1262
2020-12-20 12:00:00;10,1;101188;91;0,007;0,0;1,6;66;3,0;0,62;1,47;60;0;0;27,2;30,9;32,5;18,1;8,0;7,2;6,9;7,2;-15,7;36,0;1382
2020-12-20 13:00:00;10,8;101185;86;0,0069;0,0;1,5;134;3,0;-0,05;0,13;59;0;0;27,2;30,9;32,5;18,1;8,1;7,3;6,9;7,2;-15,7;35,9;1355
2020-12-20 14:00:00;11,4;101192;78;0,0065;0,0;2,0;266;4,1;-0,18;-1,95;56;0;0;27,2;30,9;32,5;18,2;8,1;7,4;7,0;7,2;-15,8;36,0;1351
2020-12-20 15:00:00;10,4;101218;79;0,0061;0,0;1,0;231;2,2;-0,54;-0,7;15;0;0;27,1;30,9;32,5;18,2;7,8;7,5;7,0;7,2;-15,8;36,0;1224
2020-12-20 16:00:00;9,2;101275;82;0,0059;0,0;0,8;253;1,7;-0,19;-0,66;0;0;0;27,1;30,9;32,5;18,3;7,4;7,5;7,1;7,2;-15,8;35,8;1335
2020-12-20 17:00:00;9,4;101325;82;0,0059;0,0;1,2;260;2,6;-0,2;-1,11;0;0;0;27,1;30,8;32,5;18,3;7,1;7,4;7,1;7,2;-15,8;35,9;1352
2020-12-20 18:00:00;8,5;101380;83;0,0057;0,0;0,9;261;2,0;-0,14;-0,9;0;0;0;27,1;30,8;32,5;18,3;6,8;7,3;7,1;7,2;-15,9;35,9;1298
2020-12-20 19:00:00;7,0;101430;87;0,0053;0,0;0,9;160;2,2;0,37;-0,19;0;0;0;27,1;30,8;32,5;18,4;6,4;7,2;7,1;7,3;-15,9;36,1;1366
2020-12-20 20:00:00;6,5;101470;88;0,0053;0,0;0,7;162;1,5;0,33;0,26;0;0;0;27,1;30,8;32,4;18,4;6,2;7,0;7,2;7,3;-15,9;36,0;1293
2020-12-20 21:00:00;5,2;101492;92;0,005;0,0;0,5;258;1,0;0,38;-0,08;0;0;0;27,0;30,8;32,4;18,5;5,8;6,8;7,1;7,3;-16,0;36,3;1334
2020-12-20 22:00:00;4,6;101545;92;0,0048;0,0;0,7;29;1,3;0,56;0,35;0;0;0;27,0;30,8;32,4;18,5;5,4;6,7;7,1;7,3;-16,0;36,3;1364
2020-12-20 23:00:00;5,2;101557;91;0,0049;0,0;0,7;50;1,2;0,44;0,45;0;0;0;27,0;30,8;32,4;18,6;5,2;6,5;7,1;7,3;-16,0;35,8;1352
2020-12-21 00:00:00;4,5;101575;90;0,0047;0,0;0,6;192;1,3;0,44;0,04;0;0;0;27,0;30,7;32,4;18,6;4,8;6,3;7,0;7,3;-16,0;35,6;1351
2020-12-21 01:00:00;4,2;101555;93;0,0047;0,0;1,5;75;3,0;0,72;0,81;0;0;0;27,0;30,7;32,4;18,6;4,5;6,1;7,0;7,3;-16,1;35,9;1313
2020-12-21 02:00:00;4,0;101570;94;0,0047;0,0;2,8;39;4,3;2,16;1,79;0;0;0;27,0;30,7;32,4;18,7;4,4;5,9;6,9;7,3;-16,1;35,7;1265
2020-12-21 03:00:00;4,0;101558;94;0,0047;0,0;2,9;40;3,9;2,16;1,86;0;0;0;26,9;30,7;32,4;18,7;4,3;5,7;6,8;7,4;-16,1;35,6;1319
2020-12-21 04:00:00;4,0;101530;94;0,0047;0,0;2,4;42;3,6;1,76;1,59;0;0;0;26,9;30,7;32,4;18,8;4,3;5,6;6,7;7,4;-16,2;35,3;1240
2020-12-21 05:00:00;4,2;101490;94;0,0048;0,0;1,5;46;3,2;0,98;1,07;0;0;0;26,9;30,7;32,3;18,8;4,3;5,5;6,6;7,4;-16,2;35,3;1314
2020-12-21 06:00:00;4,6;101425;94;0,0049;0,0;3,1;50;4,4;1,97;2,36;0;0;0;26,9;30,7;32,3;18,8;4,3;5,4;6,6;7,4;-16,2;35,3;1359
2020-12-21 07:00:00;4,8;101428;95;0,005;0,0;3,1;47;4,8;2,06;2,25;1;0;0;26,9;30,7;32,3;18,9;4,4;5,4;6,5;7,3;-16,2;35,3;1367
2020-12-21 08:00:00;5,6;101412;94;0,0053;0,0;2,9;55;4,4;1,64;2,39;17;0;0;26,9;30,7;32,3;18,9;4,6;5,4;6,4;7,4;-16,3;35,6;1259
2020-12-21 09:00:00;6,4;101372;94;0,0056;0,0;2,4;62;3,7;1,14;2,08;41;0;0;26,9;30,6;32,3;19,0;5,0;5,4;6,4;7,3;-16,3;35,5;1297
2020-12-21 10:00:00;7,6;101305;93;0,006;0,02;2,4;115;3,9;-1,04;2,17;60;0;0;26,9;30,6;32,3;19,0;5,5;5,5;6,3;7,3;-16,3;35,5;1372
2020-12-21 11:00:00;8,1;101178;93;0,0062;0,05;4,1;90;6,5;0,04;4,03;91;0;0;26,9;30,6;32,3;19,0;6,0;5,6;6,3;7,3;-16,3;35,7;1335
2020-12-21 12:00:00;8,2;101065;91;0,0061;0,22;3,8;82;6,0;0,49;3,78;35;0;0;27,0;30,6;32,3;19,1;6,4;5,8;6,3;7,3;-16,4;36,0;1318
2020-12-21 13:00:00;8,5;100958;91;0,0062;0,41;2,9;103;5,3;-0,46;2,65;30;0;0;27,0;30,6;32,3;19,1;6,5;6,0;6,3;7,3;-16,4;36,2;1391
2020-12-21 14:00:00;8,4;100855;90;0,0062;0,97;2,8;131;5,6;-1,85;2,07;14;0;0;27,4;30,7;32,3;19,2;6,6;6,2;6,3;7,3;-16,4;36,5;1411
2020-12-21 15:00:00;8,5;100770;90;0,0062;0,84;2,9;142;6,2;-2,23;1,78;1;0;0;28,5;30,7;32,3;19,2;6,6;6,3;6,3;7,2;-16,4;36,5;1344
2020-12-21 16:00:00;8,0;100718;95;0,0063;1,06;2,7;103;4,4;-0,6;2,59;0;0;0;29,5;30,9;32,3;19,2;6,6;6,4;6,4;7,2;-16,4;36,6;1355
2020-12-21 17:00:00;8,3;100672;95;0,0065;0,67;2,1;120;4,0;-1,1;1,81;0;0;0;30,6;31,3;32,3;19,3;6,7;6,4;6,4;7,2;-16,3;36,6;1399
2020-12-21 18:00:00;8,4;100620;97;0,0066;0,87;2,0;108;3,4;-0,64;1,87;0;0;0;31,1;31,8;32,3;19,3;6,8;6,5;6,5;7,2;-16,2;36,9;1355
2020-12-21 19:00:00;8,9;100562;95;0,0067;0,0;1,9;124;3,6;-0,88;1,17;0;0;0;31,3;32,3;32,4;19,4;6,9;6,6;6,5;7,2;-16,0;37,2;1352
2020-12-21 20:00:00;9,9;100512;90;0,0068;0,16;1,9;190;4,1;-1,84;-0,34;0;0;0;31,0;32,5;32,5;19,4;7,0;6,6;6,5;7,2;-15,6;37,5;1393
2020-12-21 21:00:00;10,6;100480;88;0,0069;0,0;2,2;218;4,9;-1,56;-1,4;0;0;0;30,7;32,6;32,7;19,4;7,1;6,7;6,6;7,2;-15,3;37,6;1398
2020-12-21 22:00:00;11,2;100448;86;0,0071;0,0;3,6;259;7,3;-0,66;-3,57;0;0;0;30,6;32,6;32,8;19,5;7,2;6,8;6,6;7,2;-14,8;37,5;1401
2020-12-21 23:00:00;11,6;100428;86;0,0073;0,0;4,6;259;8,4;-0,82;-4,49;0;0;0;30,4;32,6;33,0;19,5;7,4;6,9;6,6;7,2;-14,6;37,8;1365
2020-12-22 00:00:00;12,1;100392;86;0,0076;0,0;4,1;259;8,2;-0,77;-3,98;0;0;0;30,3;32,6;33,1;19,5;7,6;7,0;6,7;7,2;-14,3;38,0;1372
2020-12-22 01:00:00;12,7;100395;86;0,0079;0,0;3,2;261;6,2;-0,46;-3,13;0;0;0;30,2;32,6;33,1;19,6;7,8;7,1;6,7;7,2;-14,2;37,9;1325
2020-12-22 02:00:00;13,4;100392;86;0,0082;0,0;3,3;263;6,4;-0,38;-3,26;0;0;0;30,1;32,6;33,2;19,6;8,1;7,2;6,8;7,2;-14,0;38,5;1343
2020-12-22 03:00:00;13,9;100383;85;0,0083;0,0;4,7;269;7,9;-0,01;-4,73;0;0;0;30,0;32,6;33,2;19,6;8,4;7,4;6,8;7,2;-13,9;39,0;1362
2020-12-22 04:00:00;14,2;100392;84;0,0085;0,0;5,9;267;9,6;-0,24;-5,9;0;0;0;29,9;32,6;33,2;19,7;8,7;7,6;6,9;7,2;-13,9;39,1;1303
2020-12-22 05:00:00;14,5;100450;83;0,0085;0,0;4,9;268;7,9;-0,15;-4,92;0;0;0;29,8;32,6;33,3;19,7;9,0;7,8;7,0;7,2;-13,8;39,2;1302
2020-12-22 06:00:00;14,6;100490;83;0,0085;0,0;4,8;269;8,0;-0,05;-4,84;0;0;0;29,7;32,5;33,3;19,8;9,2;8,0;7,1;7,2;-13,8;39,4;1337
2020-12-22 07:00:00;14,8;100535;81;0,0085;0,0;4,8;274;8,6;0,34;-4,77;0;0;0;29,7;32,5;33,3;19,8;9,3;8,1;7,2;7,2;-13,8;39,5;1349
2020-12-22 08:00:00;14,8;100615;81;0,0085;0,0;4,5;281;8,7;0,9;-4,41;8;0;0;29,6;32,5;33,3;19,8;9,5;8,3;7,2;7,3;-13,8;39,4;1272
2020-12-22 09:00:00;14,4;100708;85;0,0086;0,0;4,5;279;8,3;0,74;-4,45;38;0;0;29,6;32,5;33,3;19,9;9,8;8,4;7,3;7,3;-13,8;39,8;1350
2020-12-22 10:00:00;15,4;100720;80;0,0087;0,0;5,1;285;10,1;1,34;-4,94;152;0;0;29,6;32,5;33,3;19,9;10,2;8,6;7,4;7,3;-13,8;40,3;1328
2020-12-22 11:00:00;15,4;100752;80;0,0087;0,0;4,8;288;9,5;1,52;-4,52;126;0;0;29,5;32,4;33,3;19,9;10,5;8,8;7,5;7,3;-13,8;40,7;1301
2020-12-22 12:00:00;15,6;100765;78;0,0086;0,0;3,9;288;7,8;1,19;-3,69;129;0;0;29,5;32,4;33,3;20,0;10,6;9,1;7,6;7,3;-13,8;40,8;1339
2020-12-22 13:00:00;15,4;100792;78;0,0084;0,0;3,1;290;6,5;1,07;-2,95;66;0;0;29,4;32,4;33,3;20,0;10,8;9,2;7,8;7,4;-13,8;41,2;1274
2020-12-22 14:00:00;14,5;100842;83;0,0085;0,0;1,9;304;3,6;1,03;-1,54;33;0;0;29,3;32,4;33,3;20,1;10,7;9,4;7,9;7,4;-13,8;40,9;1292
2020-12-22 15:00:00;14,0;100905;84;0,0083;0,0;1,9;300;4,6;0,96;-1,68;8;0;0;29,3;32,3;33,3;20,1;10,6;9,5;8,0;7,4;-13,8;41,2;1275
2020-12-22 16:00:00;13,4;100925;84;0,008;0,0;0,7;320;1,6;0,51;-0,52;0;0;0;29,2;32,3;33,3;20,1;10,4;9,5;8,1;7,5;-13,8;40,9;1311
2020-12-22 17:00:00;11,9;100925;93;0,008;0,44;0,5;152;1,3;0,03;0,24;0;0;0;29,3;32,3;33,3;20,2;10,2;9,5;8,2;7,5;-13,8;40,8;1328
2020-12-22 18:00:00;11,3;100942;97;0,008;0,83;0,7;44;1,3;0,52;0,5;0;0;0;29,7;32,3;33,3;20,2;10,1;9,5;8,3;7,5;-13,9;40,6;1295
2020-12-22 19:00:00;11,4;100945;99;0,0082;0,84;0,5;92;1,3;-0,05;0,26;0;0;0;30,6;32,5;33,3;20,2;10,0;9,5;8,3;7,6;-13,8;40,8;1337
2020-12-22 20:00:00;11,2;100928;100;0,0082;0,18;0,6;38;1,2;0,46;0,35;0;0;0;30,8;32,8;33,4;20,3;9,9;9,4;8,4;7,6;-13,8;41,0;1267
2020-12-22 21:00:00;11,0;100898;99;0,0081;0,58;0,5;194;1,1;0,42;0,12;0;0;0;30,8;33,0;33,5;20,3;9,8;9,4;8,4;7,7;-13,7;40,9;1254
2020-12-22 22:00:00;11,2;100923;100;0,0082;1,58;0,4;226;1,0;0,15;0,06;0;0;0;31,7;33,2;33,5;20,4;9,7;9,4;8,5;7,7;-13,6;41,3;1255
2020-12-22 23:00:00;10,9;100915;100;0,008;0,12;0,4;42;0,9;0,3;0,29;0;0;0;32,1;33,7;33,6;20,4;9,7;9,3;8,5;7,8;-13,4;41,3;1295
2020-12-23 00:00:00;10,7;100880;100;0,0079;0,0;0,8;28;1,5;0,7;0,4;0;0;0;31,8;33,8;33,8;20,4;9,6;9,3;8,6;7,8;-13,3;41,6;1246
2020-12-23 01:00:00;10,5;100858;100;0,0078;0,04;0,5;111;0,9;0,38;0,17;0;0;0;31,5;33,8;34,0;20,5;9,5;9,3;8,6;7,8;-13,1;42,2;1357
2020-12-23 02:00:00;10,6;100850;100;0,0079;0,0;1,1;39;1,8;0,83;0,68;0;0;0;31,4;33,7;34,1;20,5;9,5;9,3;8,6;7,9;-13,0;42,2;1246
2020-12-23 03:00:00;10,7;100810;100;0,008;0,48;0,8;55;1,8;0,32;0,62;0;0;0;31,2;33,7;34,1;20,5;9,5;9,2;8,6;7,9;-12,9;42,3;1381
2020-12-23 04:00:00;10,7;100780;100;0,008;2,4;0,7;43;1,4;0,51;0,46;0;0;0;32,3;33,9;34,2;20,6;9,5;9,2;8,6;8,0;-12,8;42,0;1310
2020-12-23 05:00:00;10,7;100725;100;0,008;0,63;1,6;62;2,7;0,69;1,38;0;0;0;33,2;34,7;34,3;20,6;9,6;9,2;8,6;8,0;-12,8;42,3;1334
2020-12-23 06:00:00;10,8;100680;100;0,008;0,06;1,1;112;2,1;0,67;0,56;0;0;0;32,7;34,8;34,6;20,7;9,6;9,2;8,7;8,0;-12,6;42,5;1297
2020-12-23 07:00:00;10,5;100670;100;0,0079;0,0;1,1;39;2,0;0,84;0,71;0;0;0;32,3;34,7;34,8;20,7;9,5;9,2;8,7;8,1;-12,5;42,7;1323
2020-12-23 08:00:00;10,8;100648;100;0,0081;0,02;1,6;56;2,8;0,86;1,3;9;0;0;32,0;34,5;34,9;20,7;9,5;9,2;8,7;8,1;-12,5;42,9;1296
2020-12-23 09:00:00;11,0;100598;100;0,0081;0,03;1,3;90;2,4;0,01;1,32;42;0;0;31,8;34,4;34,9;20,8;9,6;9,2;8,7;8,1;-12,5;42,4;1310
2020-12-23 10:00:00;11,4;100532;100;0,0084;1,07;1,1;73;2,0;0,29;0,95;27;0;0;31,7;34,3;34,8;20,8;9,9;9,3;8,7;8,1;-12,5;42,1;1355
2020-12-23 11:00:00;11,3;100422;100;0,0083;3,58;1,2;58;2,1;0,58;0,98;26;0;0;33,8;34,7;34,8;20,9;10,0;9,3;8,7;8,2;-12,5;42,1;1282
2020-12-23 12:00:00;11,4;100392;100;0,0084;2,02;0,8;178;1,4;0,52;0,16;22;0;0;35,0;35,8;35,2;20,9;10,1;9,4;8,8;8,2;-12,4;42,0;1267
