Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-08-17 19:00:00;23,0;100490;64;0,0111;0,0;0,9;303;1,7;0,48;-0,72;0;0;0;12,1;16,8;18,9;16,4;25,6;25,4;23,9;22,5;-1101,2;14,8;1693
2022-08-17 20:00:00;20,8;100545;70;0,0107;0,0;0,6;286;1,2;0,19;-0,54;0;0;0;12,0;16,8;18,9;16,4;24,9;25,1;24,0;22,6;-1078,8;14,9;1611
2022-08-17 21:00:00;19,4;100583;73;0,0103;0,0;0,7;279;1,3;0,13;-0,7;0;0;0;12,0;16,8;18,9;16,4;24,3;24,9;24,0;22,6;-1072,0;14,9;1772
2022-08-17 22:00:00;18,4;100608;77;0,0101;0,0;0,7;264;1,2;-0,01;-0,64;0;0;0;12,0;16,7;18,9;16,4;23,8;24,6;24,0;22,6;-1082,4;15,0;1589
2022-08-17 23:00:00;18,4;100632;78;0,0102;0,0;1,2;274;2,1;0,1;-1,15;0;0;0;11,9;16,7;18,9;16,4;23,3;24,3;24,0;22,6;-1078,1;14,8;1717
2022-08-18 00:00:00;18,2;100635;80;0,0103;0,0;1,2;292;2,2;0,46;-1,13;0;0;0;11,9;16,7;18,9;16,4;23,0;24,0;24,0;22,6;-1083,3;14,8;1664
2022-08-18 01:00:00;17,2;100647;84;0,0102;0,0;0,8;272;1,5;0,05;-0,8;0;0;0;11,9;16,7;18,9;16,4;22,6;23,7;23,9;22,6;-1079,0;14,6;1748
2022-08-18 02:00:00;16,5;100640;86;0,01;0,0;0,5;251;1,1;0,21;-0,32;0;0;0;11,9;16,7;18,9;16,4;22,2;23,5;23,8;22,7;-1080,7;14,7;1553
2022-08-18 03:00:00;15,7;100635;89;0,0098;0,0;0,8;277;1,5;0,12;-0,76;0;0;0;11,8;16,6;18,9;16,4;21,8;23,2;23,7;22,7;-1091,1;14,5;1735
2022-08-18 04:00:00;15,4;100650;90;0,0098;0,0;0,6;143;1,1;0,24;-0,43;5;0;0;11,8;16,6;18,9;16,4;21,5;22,9;23,6;22,7;-1097,5;14,5;1718
2022-08-18 05:00:00;16,6;100676;88;0,0103;0,0;1,1;291;1,7;0,41;-1,03;27;0;0;11,8;16,6;18,8;16,5;21,4;22,7;23,5;22,7;-1114,5;14,6;1719
2022-08-18 06:00:00;17,2;100746;91;0,0111;0,0;1,5;302;2,8;0,77;-1,23;31;0;0;11,8;16,6;18,8;16,5;21,5;22,5;23,3;22,7;-1108,7;14,6;1466
2022-08-18 07:00:00;17,7;100723;89;0,0112;0,0;1,5;294;2,7;0,62;-1,4;83;0;0;11,8;16,6;18,8;16,5;21,6;22,4;23,2;22,7;-1123,1;14,5;1549
2022-08-18 08:00:00;18,7;100758;86;0,0116;0,0;1,9;288;3,6;0,6;-1,78;166;0;0;11,9;16,6;18,8;16,5;21,9;22,4;23,1;22,7;-1121,5;14,5;1634
2022-08-18 09:00:00;19,5;100740;84;0,0117;0,0;1,8;291;3,7;0,66;-1,65;215;0;0;11,9;16,6;18,8;16,4;22,5;22,5;23,0;22,6;-1152,6;14,3;1579
2022-08-18 10:00:00;20,8;100718;78;0,0118;0,0;1,9;286;4,0;0,53;-1,82;328;0;0;11,9;16,6;18,8;16,4;23,2;22,6;22,9;22,6;-1164,7;14,4;1686
2022-08-18 11:00:00;22,1;100675;70;0,0116;0,0;1,3;189;3,1;0,22;-0,29;323;0;0;12,0;16,6;18,8;16,4;24,1;22,9;22,9;22,6;-1162,5;14,4;1628
2022-08-18 12:00:00;22,6;100703;66;0,0113;0,0;1,4;190;3,1;-0,14;-0,3;202;0;0;12,0;16,6;18,8;16,4;24,5;23,3;22,9;22,6;-1175,6;14,4;1748
2022-08-18 13:00:00;23,1;100634;65;0,0114;0,0;1,7;291;3,7;0,61;-1,61;295;0;0;12,0;16,6;18,8;16,4;24,8;23,5;22,9;22,5;-1180,4;14,3;1650
2022-08-18 14:00:00;24,2;100617;62;0,0116;0,0;2,2;289;4,6;0,71;-2,02;379;0;0;12,0;16,6;18,8;16,4;25,3;23,8;22,9;22,5;-1174,4;14,6;1817
2022-08-18 15:00:00;24,8;100600;57;0,0111;0,0;1,5;296;3,7;0,66;-1,38;225;0;0;12,1;16,6;18,8;16,4;25,6;24,0;23,0;22,5;-1170,5;14,5;1631
2022-08-18 16:00:00;25,0;100580;54;0,0107;0,0;1,6;294;3,3;0,65;-1,42;202;0;0;12,1;16,7;18,8;16,4;25,5;24,2;23,1;22,5;-1159,8;14,6;1718
2022-08-18 17:00:00;24,6;100560;55;0,0105;0,0;1,3;300;3,3;0,64;-1,1;67;0;0;12,0;16,7;18,8;16,4;25,4;24,4;23,2;22,4;-1154,5;14,8;1711
2022-08-18 18:00:00;23,7;100563;56;0,0103;0,0;1,1;302;2,3;0,57;-0,92;28;0;0;12,0;16,7;18,8;16,4;24,9;24,4;23,3;22,4;-1155,4;14,9;1681
2022-08-18 19:00:00;22,6;100585;60;0,0102;0,0;0,8;303;1,4;0,41;-0,62;1;0;0;12,0;16,7;18,8;16,4;24,4;24,3;23,3;22,4;-1152,4;14,8;1734
2022-08-18 20:00:00;20,8;100608;66;0,01;0,0;0,8;285;1,4;0,24;-0,81;0;0;0;12,0;16,7;18,8;16,4;23,8;24,1;23,4;22,4;-1130,6;14,6;1743
2022-08-18 21:00:00;20,7;100593;66;0,01;0,0;0,8;308;1,6;0,51;-0,65;0;0;0;11,9;16,7;18,8;16,4;23,4;23,9;23,4;22,4;-1143,4;14,8;1657
2022-08-18 22:00:00;20,2;100620;69;0,0101;0,0;1,0;298;1,7;0,48;-0,87;0;0;0;11,9;16,6;18,8;16,4;22,9;23,6;23,4;22,4;-1128,3;14,6;1595
2022-08-18 23:00:00;19,3;100668;74;0,0102;0,0;1,0;279;1,7;0,15;-0,93;0;0;0;11,9;16,6;18,8;16,4;22,6;23,4;23,4;22,4;-1119,1;14,6;1657
2022-08-19 00:00:00;17,9;100667;77;0,0098;0,0;1,2;264;1,8;-0,13;-1,19;0;0;0;11,9;16,6;18,8;16,4;22,3;23,2;23,3;22,4;-1135,4;14,6;1695
2022-08-19 01:00:00;16,8;100670;81;0,0096;0,0;0,3;214;0,7;0,3;0,03;0;0;0;11,8;16,6;18,8;16,4;21,9;23,0;23,2;22,4;-1143,5;14,8;1540
2022-08-19 02:00:00;16,1;100650;84;0,0095;0,0;0,3;191;0,8;0,3;0,06;0;0;0;11,8;16,6;18,8;16,4;21,6;22,7;23,2;22,4;-1130,7;14,6;1590
2022-08-19 03:00:00;16,2;100670;86;0,0098;0,0;0,4;182;0,9;0,02;-0,17;0;0;0;11,8;16,6;18,8;16,4;21,3;22,5;23,1;22,4;-1136,6;14,8;1649
2022-08-19 04:00:00;16,9;100700;84;0,0101;0,0;0,5;316;1,0;0,37;-0,31;4;0;0;11,8;16,5;18,8;16,4;21,0;22,3;23,0;22,4;-1155,1;14,7;1525
2022-08-19 05:00:00;17,7;100746;84;0,0106;0,0;0,8;309;1,8;0,45;-0,61;41;0;0;11,8;16,5;18,8;16,4;21,0;22,1;22,9;22,4;-1168,2;14,7;1624
2022-08-19 06:00:00;18,6;100740;84;0,0111;0,0;2,1;295;4,3;0,88;-1,86;110;0;0;11,8;16,5;18,8;16,4;21,1;22,0;22,8;22,4;-1170,2;14,6;1539
2022-08-19 07:00:00;20,3;100737;80;0,0117;0,0;2,1;298;4,2;0,99;-1,86;279;0;0;11,8;16,5;18,8;16,4;21,5;21,9;22,7;22,4;-1187,0;14,6;1679
2022-08-19 08:00:00;21,6;100787;75;0,0119;0,0;2,0;295;4,5;0,87;-1,81;452;0;0;11,9;16,5;18,8;16,4;22,6;22,0;22,6;22,4;-1189,3;14,7;1510
2022-08-19 09:00:00;22,9;100770;69;0,0119;0,0;1,9;291;4,8;0,72;-1,79;545;0;0;12,0;16,5;18,8;16,4;24,0;22,4;22,5;22,4;-1193,4;14,9;1681
2022-08-19 10:00:00;24,7;100755;60;0,0117;0,0;2,0;288;4,4;0,61;-1,85;577;0;0;12,0;16,5;18,8;16,4;25,5;22,9;22,5;22,3;-1193,7;14,7;1625
2022-08-19 11:00:00;25,5;100740;57;0,0115;0,0;2,5;295;5,9;1,08;-2,26;558;0;0;12,1;16,6;18,8;16,4;26,5;23,4;22,5;22,3;-1192,6;14,6;1658
2022-08-19 12:00:00;25,8;100723;55;0,0114;0,0;2,6;295;6,5;1,09;-2,35;628;0;0;12,1;16,6;18,8;16,4;27,1;24,0;22,6;22,3;-1195,7;14,6;1542
2022-08-19 13:00:00;26,7;100690;50;0,0109;0,0;2,7;292;6,1;1,02;-2,51;560;0;0;12,2;16,6;18,8;16,4;27,5;24,5;22,7;22,3;-1193,3;14,5;1729
2022-08-19 14:00:00;26,7;100682;48;0,0104;0,0;2,8;292;5,8;1,06;-2,58;394;0;0;12,2;16,7;18,8;16,4;27,7;25,0;22,9;22,2;-1188,3;14,4;1635
2022-08-19 15:00:00;26,8;100710;47;0,0103;0,0;2,7;292;5,7;1,02;-2,52;308;0;0;12,2;16,7;18,8;16,4;27,5;25,2;23,1;22,2;-1170,2;14,3;1646
2022-08-19 16:00:00;25,9;100740;51;0,0106;0,0;2,4;296;5,1;1,1;-2,16;133;0;0;12,1;16,7;18,8;16,4;27,3;25,4;23,3;22,2;-1158,6;14,2;1632
2022-08-19 17:00:00;24,9;100745;56;0,011;0,0;2,5;299;5,3;1,21;-2,16;38;0;0;12,1;16,7;18,8;16,4;26,7;25,5;23,4;22,2;-1135,4;14,2;1677
2022-08-19 18:00:00;24,2;100740;61;0,0115;0,0;2,0;297;3,5;0,93;-1,78;12;0;0;12,1;16,7;18,8;16,4;26,1;25,4;23,6;22,2;-1117,1;14,2;1633
2022-08-19 19:00:00;23,3;100784;64;0,0114;0,0;1,4;299;2,9;0,64;-1,2;0;0;0;12,0;16,7;18,8;16,4;25,4;25,2;23,7;22,2;-1112,4;14,1;1591
2022-08-19 20:00:00;22,2;100868;70;0,0115;0,0;2,7;296;5,8;1,2;-2,45;0;0;0;12,0;16,7;18,8;16,4;24,9;25,0;23,8;22,2;-1106,6;14,0;1463
2022-08-19 21:00:00;21,4;100890;74;0,0116;0,0;2,2;292;3,9;0,83;-2,01;0;0;0;12,0;16,7;18,8;16,4;24,5;24,8;23,8;22,3;-1091,6;14,0;1667
2022-08-19 22:00:00;21,0;100893;76;0,0117;0,0;2,2;280;3,7;0,41;-2,17;0;0;0;11,9;16,7;18,8;16,4;24,3;24,5;23,8;22,3;-1095,1;14,0;1578
2022-08-19 23:00:00;20,8;100898;77;0,0118;0,0;1,7;294;3,0;0,61;-1,52;0;0;0;11,9;16,7;18,8;16,4;24,0;24,4;23,8;22,3;-1088,4;13,9;1562
2022-08-20 00:00:00;19,6;100916;84;0,0119;1,22;2,1;292;3,9;0,79;-1,95;0;0;0;11,9;16,6;18,8;16,4;23,7;24,2;23,8;22,4;-1091,0;14,0;1621
2022-08-20 01:00:00;18,2;100920;88;0,0114;0,43;1,4;286;2,5;0,42;-1,36;0;0;0;11,9;16,6;18,8;16,4;23,3;24,0;23,7;22,4;-1096,0;13,9;1502
2022-08-20 02:00:00;17,9;100920;90;0,0114;0,02;0,9;292;1,8;0,29;-0,82;0;0;0;11,8;16,6;18,8;16,4;22,9;23,8;23,7;22,4;-1101,8;14,0;1594
2022-08-20 03:00:00;18,2;100928;90;0,0117;0,0;0,7;287;1,3;0,2;-0,62;0;0;0;11,8;16,6;18,8;16,4;22,6;23,5;23,6;22,4;-1101,8;13,9;1560
2022-08-20 04:00:00;18,5;100916;91;0,012;0,06;1,2;286;2,7;0,31;-1,11;1;0;0;11,8;16,6;18,8;16,4;22,4;23,3;23,5;22,5;-1104,4;13,8;1492
2022-08-20 05:00:00;18,7;100952;91;0,0121;0,0;1,7;292;4,0;0,61;-1,54;13;0;0;11,8;16,6;18,8;16,4;22,3;23,1;23,4;22,5;-1118,8;13,8;1535
2022-08-20 06:00:00;18,3;100998;88;0,0114;0,0;2,2;295;5,1;0,94;-2,03;68;0;0;11,8;16,5;18,8;16,4;22,1;23,0;23,3;22,5;-1126,6;13,7;1571
2022-08-20 07:00:00;18,6;101020;84;0,0112;0,0;2,4;296;5,6;1,04;-2,13;244;0;0;11,8;16,5;18,8;16,4;22,1;22,8;23,3;22,5;-1129,6;13,9;1632
2022-08-20 08:00:00;19,3;101018;80;0,0111;0,0;2,8;290;5,8;0,98;-2,63;338;0;0;11,8;16,5;18,8;16,4;22,4;22,8;23,2;22,5;-1146,2;13,9;1503
2022-08-20 09:00:00;20,1;101046;76;0,0111;0,0;2,5;298;5,1;1,22;-2,21;382;0;0;11,8;16,5;18,8;16,4;23,0;22,8;23,1;22,5;-1161,8;13,7;1606
2022-08-20 10:00:00;20,9;101062;72;0,0111;0,0;2,3;295;4,6;0,97;-2,04;420;0;0;11,9;16,5;18,8;16,4;23,5;22,9;23,0;22,5;-1162,4;13,8;1658
2022-08-20 11:00:00;22,2;101070;67;0,0111;0,0;3,2;295;6,7;1,37;-2,83;685;0;0;11,9;16,5;18,8;16,4;24,3;23,1;23,0;22,4;-1179,4;14,0;1517
2022-08-20 12:00:00;23,0;101080;61;0,0107;0,0;2,9;292;6,6;1,1;-2,67;622;0;0;12,0;16,5;18,8;16,4;25,2;23,5;23,0;22,5;-1185,0;14,0;1541
2022-08-20 13:00:00;23,7;101057;56;0,0101;0,0;3,3;292;6,9;1,28;-3,05;517;0;0;12,0;16,6;18,8;16,4;25,6;23,9;23,0;22,4;-1184,7;14,1;1642
2022-08-20 14:00:00;24,4;101042;50;0,0094;0,0;2,8;292;5,9;1,06;-2,61;494;0;0;12,0;16,6;18,8;16,4;25,9;24,2;23,0;22,4;-1181,9;14,0;1660
2022-08-20 15:00:00;25,0;101020;44;0,0086;0,0;2,7;298;5,6;1,3;-2,4;375;0;0;12,0;16,6;18,8;16,4;25,9;24,4;23,1;22,4;-1182,6;14,2;1656
2022-08-20 16:00:00;24,9;101023;43;0,0084;0,0;2,9;297;6,4;1,36;-2,61;241;0;0;12,0;16,6;18,8;16,4;25,8;24,6;23,2;22,4;-1188,7;14,2;1664
2022-08-20 17:00:00;24,5;101015;45;0,0086;0,0;1,9;296;4,5;0,82;-1,74;120;0;0;12,0;16,6;18,8;16,4;25,4;24,7;23,3;22,4;-1165,0;14,1;1674
2022-08-20 18:00:00;22,9;101047;50;0,0086;0,0;0,8;304;1,6;0,45;-0,64;18;0;0;12,0;16,6;18,8;16,4;24,9;24,6;23,4;22,4;-1149,0;14,3;1501
2022-08-20 19:00:00;20,8;101075;57;0,0087;0,0;0,6;320;1,1;0,4;-0,37;0;0;0;11,9;16,6;18,8;16,4;24,1;24,5;23,5;22,4;-1133,1;14,3;1533
2022-08-20 20:00:00;17,8;101108;68;0,0085;0,0;0,6;291;1,0;0,23;-0,53;0;0;0;11,9;16,6;18,8;16,4;23,4;24,2;23,6;22,4;-1141,3;14,3;1608
2022-08-20 21:00:00;17,2;101108;69;0,0084;0,0;1,2;280;2,2;0,21;-1,18;0;0;0;11,9;16,6;18,8;16,4;22,8;23,9;23,6;22,4;-1125,1;14,0;1627
2022-08-20 22:00:00;16,6;101113;71;0,0083;0,0;0,9;276;1,8;0,09;-0,91;0;0;0;11,9;16,6;18,8;16,4;22,3;23,5;23,5;22,4;-1126,2;14,0;1471
2022-08-20 23:00:00;15,6;101132;75;0,0082;0,0;1,2;266;2,0;-0,04;-1,19;0;0;0;11,8;16,5;18,8;16,4;21,8;23,2;23,5;22,4;-1127,6;14,1;1555
2022-08-21 00:00:00;15,0;101085;76;0,008;0,0;1,5;271;2,2;0,05;-1,49;0;0;0;11,8;16,5;18,8;16,4;21,4;22,9;23,4;22,4;-1150,0;14,0;1583
2022-08-21 01:00:00;14,8;101072;77;0,008;0,0;1,2;274;1,8;0,11;-1,15;0;0;0;11,8;16,5;18,8;16,4;21,0;22,6;23,3;22,4;-1148,5;13,8;1596
2022-08-21 02:00:00;13,7;101053;80;0,0078;0,0;0,8;154;2,7;0,17;-0,28;0;0;0;11,8;16,5;18,8;16,4;20,6;22,3;23,2;22,4;-1152,2;13,8;1500
2022-08-21 03:00:00;12,6;101050;83;0,0075;0,0;0,3;153;0,6;0,3;0,05;0;0;0;11,8;16,5;18,8;16,4;20,2;22,1;23,1;22,4;-1169,8;14,0;1606
2022-08-21 04:00:00;12,1;101068;87;0,0076;0,0;0,6;54;1,2;0,31;0,43;6;0;0;11,7;16,4;18,8;16,4;19,8;21,8;22,9;22,5;-1175,8;14,2;1555
2022-08-21 05:00:00;13,8;101082;86;0,0084;0,0;0,6;156;1,2;0,03;0,21;88;0;0;11,7;16,4;18,8;16,4;19,6;21,5;22,8;22,4;-1170,8;14,4;1461
2022-08-21 06:00:00;16,6;101070;78;0,0092;0,0;1,0;78;1,7;0,2;0,94;203;0;0;11,7;16,4;18,8;16,4;19,7;21,3;22,6;22,4;-1188,0;14,7;1581
2022-08-21 07:00:00;19,8;101040;67;0,0095;0,0;0,9;68;1,8;0,31;0,83;342;0;0;11,8;16,4;18,8;16,4;20,2;21,2;22,5;22,4;-1198,4;14,6;1597
2022-08-21 08:00:00;21,4;101037;61;0,0096;0,0;1,0;293;2,8;0,4;-0,96;434;0;0;11,8;16,4;18,8;16,4;21,2;21,2;22,4;22,4;-1211,8;14,4;1735
2022-08-21 09:00:00;22,8;100988;55;0,0094;0,0;1,6;247;4,3;-0,61;-1,4;556;0;0;11,9;16,4;18,8;16,4;23,1;21,5;22,2;22,4;-1217,4;14,4;1607
2022-08-21 10:00:00;24,4;100952;50;0,0095;0,0;1,8;268;4,4;-0,07;-1,6;650;0;0;12,0;16,4;18,7;16,4;24,9;22,1;22,2;22,3;-1216,6;14,4;1661
2022-08-21 11:00:00;25,6;100920;45;0,0092;0,0;1,7;204;4,1;0,09;-0,9;633;0;0;12,1;16,4;18,7;16,4;26,1;22,8;22,2;22,3;-1226,1;14,2;1624
2022-08-21 12:00:00;26,6;100875;44;0,0094;0,0;1,6;284;4,5;0,44;-1,5;700;0;0;12,1;16,5;18,7;16,4;26,9;23,5;22,3;22,3;-1217,4;14,2;1694
2022-08-21 13:00:00;27,1;100858;43;0,0095;0,0;1,4;299;3,8;0,72;-1,23;539;0;0;12,1;16,5;18,7;16,4;27,3;24,1;22,4;22,2;-1215,6;14,2;1658
2022-08-21 14:00:00;26,7;100860;43;0,0093;0,0;1,9;293;4,9;0,79;-1,78;368;0;0;12,2;16,6;18,7;16,4;27,4;24,6;22,6;22,2;-1209,0;14,3;1575
2022-08-21 15:00:00;25,4;100850;44;0,0089;0,0;1,9;293;4,2;0,78;-1,77;216;0;0;12,1;16,6;18,8;16,4;27,1;24,9;22,8;22,2;-1211,1;14,2;1503
2022-08-21 16:00:00;24,8;100841;45;0,0087;0,0;2,0;298;4,2;0,94;-1,74;167;0;0;12,1;16,6;18,8;16,4;26,5;25,0;23,0;22,1;-1194,7;14,1;1588
2022-08-21 17:00:00;24,2;100847;44;0,0082;0,0;1,8;298;3,7;0,86;-1,59;82;0;0;12,1;16,6;18,8;16,4;26,0;25,0;23,1;22,1;-1187,0;14,1;1470
2022-08-21 18:00:00;22,8;100863;48;0,0083;0,0;1,3;301;2,8;0,66;-1,08;7;0;0;12,0;16,6;18,8;16,4;25,3;24,9;23,3;22,1;-1176,1;13,9;1648
2022-08-21 19:00:00;21,5;100892;52;0,0083;0,0;0,8;303;1,8;0,46;-0,7;0;0;0;12,0;16,6;18,8;16,4;24,5;24,7;23,4;22,1;-1163,7;14,2;1748
2022-08-21 20:00:00;20,9;100942;55;0,0084;0,0;0,8;309;1,7;0,51;-0,62;0;0;0;11,9;16,6;18,8;16,4;23,9;24,4;23,4;22,1;-1164,0;14,3;1612
2022-08-21 21:00:00;20,0;100940;60;0,0086;0,0;0,6;230;1,3;0,32;-0,2;0;0;0;11,9;16,6;18,8;16,4;23,5;24,1;23,5;22,2;-1138,1;14,6;1646
2022-08-21 22:00:00;19,0;100948;64;0,0087;0,0;0,6;305;0,9;0,33;-0,47;0;0;0;11,9;16,6;18,8;16,4;23,1;23,8;23,4;22,2;-1150,1;14,7;1653
2022-08-21 23:00:00;18,3;100970;66;0,0086;0,0;0,5;310;0,8;0,3;-0,36;0;0;0;11,8;16,5;18,8;16,4;22,6;23,6;23,4;22,2;-1150,9;14,9;1616
2022-08-22 00:00:00;16,6;100930;70;0,0082;0,0;0,7;288;1,2;0,24;-0,67;0;0;0;11,8;16,5;18,8;16,4;22,1;23,3;23,3;22,2;-1149,1;15,1;1628
2022-08-22 01:00:00;15,9;100920;71;0,0079;0,0;1,1;281;1,6;0,2;-1,06;0;0;0;11,8;16,5;18,8;16,4;21,6;23,0;23,3;22,2;-1159,9;15,2;1605
2022-08-22 02:00:00;15,0;100905;75;0,0079;0,0;0,6;293;1,1;0,24;-0,57;0;0;0;11,8;16,5;18,8;16,4;21,3;22,7;23,2;22,3;-1176,1;15,3;1589
2022-08-22 03:00:00;14,3;100885;78;0,0078;0,0;0,6;293;1,2;0,24;-0,56;0;0;0;11,7;16,4;18,8;16,4;20,9;22,4;23,1;22,3;-1192,6;15,1;1697
2022-08-22 04:00:00;13,1;100858;82;0,0076;0,0;0,3;149;0,5;0,22;0,0;8;0;0;11,7;16,4;18,8;16,4;20,5;22,1;23,0;22,3;-1184,0;14,9;1590
2022-08-22 05:00:00;14,5;100872;81;0,0083;0,0;0,4;132;0,8;-0,2;-0,14;88;0;0;11,7;16,4;18,8;16,4;20,2;21,8;22,8;22,3;-1198,4;14,9;1638
2022-08-22 06:00:00;17,6;100905;74;0,0092;0,0;1,0;310;1,8;0,39;-0,68;162;0;0;11,7;16,4;18,8;16,4;20,3;21,6;22,7;22,3;-1191,6;14,7;1447
2022-08-22 07:00:00;20,0;100878;66;0,0095;0,0;0,6;76;1,5;0,14;0,62;310;0;0;11,7;16,4;18,8;16,4;20,7;21,5;22,5;22,3;-1199,1;14,8;1515
2022-08-22 08:00:00;22,5;100886;58;0,0098;0,0;0,7;67;2,0;0,26;0,63;329;0;0;11,8;16,4;18,8;16,4;21,6;21,5;22,4;22,3;-1213,2;15,0;1563
2022-08-22 09:00:00;24,0;100840;53;0,0098;0,0;1,1;72;3,4;0,34;1,08;522;0;0;11,9;16,4;18,7;16,4;23,1;21,8;22,3;22,2;-1223,0;15,0;1576
2022-08-22 10:00:00;24,9;100806;49;0,0096;0,0;1,0;143;2,6;-0,32;0,45;526;0;0;11,9;16,4;18,7;16,4;24,4;22,3;22,3;22,2;-1220,2;15,1;1544
2022-08-22 11:00:00;26,1;100777;46;0,0095;0,0;1,1;139;2,6;-0,41;0,56;540;0;0;12,0;16,4;18,7;16,4;25,6;22,8;22,3;22,2;-1238,2;15,1;1515
2022-08-22 12:00:00;28,1;100713;41;0,0096;0,0;1,0;148;2,3;-0,65;0,44;682;0;0;12,0;16,5;18,7;16,4;26,7;23,4;22,3;22,2;-1240,4;15,1;1640
2022-08-22 13:00:00;28,5;100678;39;0,0094;0,0;1,4;232;3,2;0,42;-0,71;426;0;0;12,1;16,5;18,7;16,4;27,5;24,1;22,5;22,1;-1222,9;15,1;1624
2022-08-22 14:00:00;28,0;100635;38;0,009;0,0;1,2;274;3,5;0,1;-1,2;284;0;0;12,1;16,5;18,7;16,4;27,6;24,6;22,6;22,1;-1214,6;15,2;1697
2022-08-22 15:00:00;28,4;100582;38;0,0091;0,0;1,1;102;2,4;0,55;0,38;237;0;0;12,1;16,6;18,7;16,4;27,4;25,0;22,8;22,1;-1208,0;15,1;1708
2022-08-22 16:00:00;28,0;100595;38;0,0089;0,0;1,0;296;2,5;0,43;-0,86;108;0;0;12,1;16,6;18,8;16,4;27,1;25,2;23,0;22,1;-1203,2;15,2;1607
2022-08-22 17:00:00;27,8;100588;38;0,0088;0,0;0,7;175;2,2;0,16;0,04;82;0;0;12,0;16,6;18,8;16,4;26,6;25,2;23,2;22,1;-1190,3;15,4;1687
2022-08-22 18:00:00;26,9;100600;39;0,0086;0,0;0,6;164;1,5;0,32;-0,12;22;0;0;12,0;16,6;18,8;16,4;26,1;25,2;23,3;22,1;-1190,3;15,4;1553
2022-08-22 19:00:00;24,5;100640;45;0,0086;0,0;0,7;304;1,2;0,42;-0,61;0;0;0;11,9;16,6;18,8;16,4;25,3;25,0;23,4;22,1;-1178,7;15,2;1641
2022-08-22 20:00:00;23,3;100660;51;0,009;0,0;0,7;297;1,1;0,3;-0,58;0;0;0;11,9;16,6;18,8;16,4;24,7;24,8;23,5;22,1;-1164,4;15,1;1653
2022-08-22 21:00:00;22,8;100650;54;0,0093;0,0;0,8;294;1,5;0,31;-0,68;0;0;0;11,9;16,6;18,8;16,4;24,3;24,5;23,5;22,1;-1168,9;15,2;1653
2022-08-22 22:00:00;21,2;100672;61;0,0095;0,0;0,7;283;1,3;0,16;-0,64;0;0;0;11,8;16,6;18,8;16,4;23,9;24,3;23,6;22,1;-1160,2;15,1;1686
2022-08-22 23:00:00;18,9;100710;66;0,009;0,0;1,4;274;2,4;0,09;-1,4;0;0;0;11,8;16,5;18,8;16,4;23,3;24,0;23,5;22,2;-1170,8;15,0;1625
2022-08-23 00:00:00;18,0;100713;68;0,0086;0,0;1,1;275;1,9;0,09;-1,13;0;0;0;11,8;16,5;18,8;16,4;22,8;23,8;23,5;22,2;-1154,4;14,9;1644
2022-08-23 01:00:00;16,4;100720;71;0,0082;0,0;0,4;85;0,7;0,3;0,08;0;0;0;11,7;16,5;18,8;16,4;22,3;23,4;23,5;22,2;-1162,4;15,0;1623
2022-08-23 02:00:00;15,8;100735;72;0,0081;0,0;0,4;180;1,1;0,38;-0,05;0;0;0;11,7;16,5;18,8;16,4;21,8;23,1;23,4;22,2;-1172,5;15,0;1631
2022-08-23 03:00:00;14,6;100758;77;0,0079;0,0;0,5;196;1,2;0,41;0,18;0;0;0;11,7;16,4;18,8;16,4;21,4;22,8;23,3;22,3;-1175,8;15,1;1632
2022-08-23 04:00:00;14,3;100793;78;0,0079;0,0;0,5;321;1,0;0,38;-0,32;3;0;0;11,7;16,4;18,8;16,4;21,0;22,5;23,1;22,3;-1174,1;15,0;1523
2022-08-23 05:00:00;16,0;100848;76;0,0086;0,0;0,4;213;0,8;0,14;-0,03;93;0;0;11,6;16,4;18,8;16,4;20,7;22,2;23,0;22,3;-1192,0;15,0;1642
2022-08-23 06:00:00;19,3;100870;66;0,0092;0,0;1,3;90;2,1;0,06;1,27;207;2;3;11,6;16,4;18,8;16,4;20,9;22,0;22,9;22,3;-1195,0;15,0;1603
2022-08-23 07:00:00;22,4;100893;59;0,0099;0,0;0,9;79;1,9;0,15;0,89;349;0;0;11,7;16,4;18,8;16,4;21,4;21,9;22,8;22,3;-1205,2;14,8;1523
