Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-09-17 15:00:00;23,6;100463;71;0,0128;0,0;0,5;267;1,7;-0,54;-0,03;86;0;nan;24,9;15,3;21,9;21,9;18,5;17,6;16,9;16,4;-13,1;25,9;1407
2023-09-17 16:00:00;22,8;100472;74;0,0128;0,0;0,3;274;0,8;-0,31;0,02;56;0;nan;24,9;15,3;21,9;21,9;18,5;17,8;17,0;16,4;-13,1;26,8;1395
2023-09-17 17:00:00;21,5;100460;79;0,0126;0,0;0,2;198;0,4;-0,05;-0,15;14;0;nan;24,9;15,3;21,9;21,9;18,5;17,8;17,0;16,4;-13,1;26,4;1400
2023-09-17 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,9;15,3;21,9;21,9;18,4;17,9;17,1;16,4;-13,1;26,3;1402
2023-09-17 19:00:00;19,8;100375;85;0,0122;0,0;0,3;114;0,8;0,14;-0,06;0;0;nan;24,9;15,3;21,9;21,9;18,3;17,8;17,2;16,4;-13,1;25,7;1410
2023-09-17 20:00:00;19,4;100327;86;0,0121;0,0;0,3;103;0,9;0,27;-0,06;0;0;nan;24,9;15,3;21,9;21,9;18,1;17,8;17,2;16,4;-13,1;25,6;1412
2023-09-17 21:00:00;19,2;100310;86;0,012;0,0;0,2;97;0,4;0,19;-0,02;0;0;nan;24,9;15,3;21,9;21,9;17,9;17,7;17,2;16,4;-13,1;25,6;1412
2023-09-17 22:00:00;18,7;100250;87;0,0117;0,0;0,3;64;0,8;0,15;0,07;0;0;nan;24,9;15,3;21,9;21,9;17,8;17,7;17,3;16,4;-13,1;25,6;1412
2023-09-17 23:00:00;18,3;100133;88;0,0116;0,0;0,4;117;2,0;0,37;-0,19;0;0;nan;24,9;15,3;21,9;21,9;17,7;17,6;17,2;16,4;-13,1;25,6;1412
2023-09-18 00:00:00;18,2;100030;89;0,0116;0,0;0,4;137;1,4;0,25;-0,27;0;0;nan;24,9;15,3;21,9;21,9;17,5;17,5;17,2;16,5;-13,1;25,7;1411
2023-09-18 01:00:00;18,0;99937;89;0,0115;0,0;0,5;132;1,9;0,34;-0,31;0;0;nan;24,9;15,3;21,9;21,9;17,5;17,4;17,2;16,5;-13,0;25,7;1411
2023-09-18 02:00:00;18,2;99843;88;0,0116;0,0;0,5;156;1,8;0,2;-0,45;0;0;nan;24,9;15,3;21,9;21,9;17,4;17,4;17,2;16,5;-13,0;26,0;1407
2023-09-18 03:00:00;18,4;99770;88;0,0117;0,0;0,6;157;2,1;0,22;-0,5;0;0;nan;24,9;15,3;21,9;21,9;17,3;17,3;17,2;16,5;-13,0;25,8;1410
2023-09-18 04:00:00;18,4;99617;88;0,0117;0,0;0,6;150;2,0;0,28;-0,49;0;0;nan;24,9;15,3;21,9;21,9;17,3;17,3;17,2;16,5;-13,0;25,7;1411
2023-09-18 05:00:00;18,8;99585;86;0,0118;0,0;0,7;239;2,6;-0,53;-0,32;3;0;nan;24,9;15,3;21,9;21,9;17,3;17,3;17,2;16,5;-13,0;25,0;1421
2023-09-18 06:00:00;18,8;99585;88;0,012;0,02;0,6;279;2,4;-0,57;0,1;24;0;nan;24,9;15,4;21,9;21,9;17,3;17,2;17,2;16,5;-13,0;24,6;1428
2023-09-18 07:00:00;19,4;99610;87;0,0123;0,0;0,9;261;2,5;-0,86;-0,14;57;0;nan;25,0;15,4;21,9;21,9;17,4;17,2;17,2;16,5;-13,0;24,7;1426
2023-09-18 08:00:00;20,1;99670;83;0,0123;0,0;1,4;255;3,9;-1,38;-0,37;100;0;nan;25,0;15,4;21,9;21,9;17,5;17,3;17,1;16,6;-13,0;24,1;1436
2023-09-18 09:00:00;20,2;99693;82;0,0121;0,0;1,3;257;4,0;-1,28;-0,3;158;0;nan;25,0;15,4;21,9;21,9;17,6;17,3;17,1;16,6;-13,0;25,6;1412
2023-09-18 10:00:00;20,8;99700;79;0,0121;0,0;1,5;258;3,6;-1,43;-0,31;282;0;nan;25,0;15,4;21,9;21,9;17,9;17,4;17,1;16,6;-13,0;26,0;1407
2023-09-18 11:00:00;21,7;99725;75;0,0122;0,0;1,8;254;5,0;-1,78;-0,52;416;0;nan;24,9;15,4;21,9;21,9;18,1;17,5;17,2;16,6;-13,0;26,4;1401
2023-09-18 12:00:00;22,2;99733;70;0,0118;0,0;1,9;252;4,6;-1,8;-0,57;301;0;nan;24,9;15,4;21,9;21,9;18,5;17,7;17,2;16,6;-13,1;26,6;1398
2023-09-18 13:00:00;22,3;99702;69;0,0117;0,0;1,4;259;4,0;-1,37;-0,28;129;0;nan;24,8;15,4;21,8;21,8;18,7;17,9;17,2;16,6;-13,1;27,0;1391
2023-09-18 14:00:00;22,5;99653;66;0,0112;0,0;1,5;255;3,9;-1,43;-0,39;99;0;nan;24,8;15,4;21,8;21,8;18,8;18,0;17,3;16,6;-13,1;27,2;1390
2023-09-18 15:00:00;22,5;99618;63;0,0107;0,0;1,3;259;4,2;-1,27;-0,26;79;0;nan;24,7;15,4;21,8;21,8;18,8;18,1;17,3;16,6;-13,1;27,0;1391
2023-09-18 16:00:00;21,8;99590;62;0,0101;0,0;1,0;258;3,2;-1,0;-0,21;27;0;nan;24,7;15,4;21,8;21,8;18,7;18,1;17,4;16,6;-13,1;27,2;1389
2023-09-18 17:00:00;17,9;99705;75;0,0096;0,0;1,4;286;4,4;-1,13;0,33;2;1;24;24,7;15,4;21,8;21,8;18,6;18,2;17,5;16,6;-13,2;27,3;1388
2023-09-18 18:00:00;15,4;99710;86;0,0095;0,0;0,8;265;2,4;-0,74;-0,06;0;0;nan;24,8;15,4;21,8;21,8;18,4;18,1;17,5;16,6;-13,2;27,5;1385
2023-09-18 19:00:00;15,7;99707;87;0,0097;0,0;0,8;268;2,5;-0,77;-0,03;0;0;nan;25,0;15,4;21,8;21,8;18,2;18,0;17,5;16,6;-13,1;27,7;1383
2023-09-18 20:00:00;16,5;99707;84;0,0099;0,0;1,2;257;3,4;-1,19;-0,27;0;0;nan;25,1;15,4;21,8;21,8;18,0;17,9;17,5;16,6;-13,1;27,7;1382
2023-09-18 21:00:00;16,4;99768;85;0,0099;0,0;1,1;258;2,7;-1,09;-0,23;0;0;nan;25,2;15,4;21,8;21,8;17,8;17,8;17,5;16,6;-13,1;27,7;1382
2023-09-18 22:00:00;16,5;99823;83;0,0098;0,0;1,6;254;3,7;-1,56;-0,43;0;0;nan;25,2;15,4;21,8;21,8;17,7;17,7;17,5;16,6;-13,1;27,7;1382
2023-09-18 23:00:00;16,2;99875;80;0,0093;0,0;1,6;255;3,6;-1,5;-0,4;0;0;nan;25,2;15,4;21,8;21,8;17,6;17,6;17,5;16,7;-13,1;27,7;1382
2023-09-19 00:00:00;15,6;99953;81;0,0089;0,0;1,4;260;3,6;-1,37;-0,25;0;0;nan;25,1;15,4;21,8;21,8;17,5;17,5;17,5;16,7;-13,1;27,7;1382
2023-09-19 01:00:00;15,1;100002;82;0,0087;0,0;1,3;256;2,9;-1,28;-0,32;0;0;nan;25,1;15,4;21,8;21,8;17,3;17,5;17,5;16,7;-13,1;28,0;1378
2023-09-19 02:00:00;14,6;100033;81;0,0084;0,0;1,4;256;3,4;-1,33;-0,33;0;0;nan;25,2;15,4;21,8;21,8;17,2;17,4;17,4;16,7;-13,1;27,9;1379
2023-09-19 03:00:00;14,2;100060;82;0,0083;0,0;1,6;256;3,5;-1,54;-0,4;0;0;nan;25,1;15,4;21,8;21,8;17,1;17,3;17,4;16,7;-13,1;28,3;1374
2023-09-19 04:00:00;13,5;100070;81;0,0078;0,0;1,3;257;3,4;-1,3;-0,3;0;0;nan;25,0;15,4;21,8;21,8;16,9;17,2;17,4;16,7;-13,1;28,2;1375
2023-09-19 05:00:00;13,2;100142;78;0,0074;0,0;1,6;256;3,6;-1,5;-0,37;18;0;nan;25,1;15,4;21,8;21,8;16,7;17,1;17,3;16,7;-13,1;28,6;1371
2023-09-19 06:00:00;13,9;100140;76;0,0075;0,0;1,8;255;4,0;-1,75;-0,47;91;0;nan;25,1;15,4;21,8;21,8;16,6;17,0;17,3;16,7;-13,1;28,9;1367
2023-09-19 07:00:00;14,2;100165;78;0,0079;0,0;2,1;256;4,7;-2,02;-0,5;178;0;nan;25,3;15,4;21,8;21,8;16,5;16,9;17,2;16,7;-13,1;29,0;1366
2023-09-19 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,3;15,4;21,8;21,8;16,5;16,8;17,2;16,7;-13,1;29,0;1366
2023-09-19 09:00:00;16,4;100195;74;0,0086;0,0;2,2;255;5,8;-2,16;-0,6;342;0;nan;25,2;15,4;21,8;21,8;16,6;16,8;17,1;16,7;-13,1;29,0;1366
2023-09-19 10:00:00;17,4;100188;71;0,0087;0,0;2,3;254;6,1;-2,23;-0,66;401;0;nan;25,2;15,4;21,8;21,8;16,8;16,8;17,1;16,7;-13,1;29,0;1366
2023-09-19 11:00:00;18,1;100187;66;0,0086;0,0;2,3;254;6,2;-2,21;-0,64;394;0;nan;25,1;15,4;21,8;21,8;17,2;16,9;17,1;16,7;-13,1;28,9;1367
2023-09-19 12:00:00;18,1;100152;64;0,0083;0,0;2,6;252;7,2;-2,43;-0,78;277;0;nan;25,0;15,4;21,8;21,8;17,4;17,1;17,1;16,7;-13,1;28,9;1367
2023-09-19 13:00:00;18,7;100137;63;0,0085;0,0;3,0;252;7,8;-2,82;-0,91;180;0;nan;25,0;15,4;21,8;21,8;17,6;17,2;17,1;16,7;-13,2;28,6;1370
2023-09-19 14:00:00;18,6;100112;62;0,0083;0,0;2,5;253;7,1;-2,4;-0,71;124;0;nan;24,9;15,4;21,8;21,8;17,7;17,3;17,1;16,7;-13,2;28,7;1370
2023-09-19 15:00:00;18,6;100090;63;0,0085;0,0;2,4;253;6,7;-2,3;-0,69;116;0;nan;25,0;15,4;21,8;21,8;17,7;17,4;17,1;16,7;-13,3;28,9;1366
2023-09-19 16:00:00;18,4;100090;64;0,0084;0,0;2,6;253;6,8;-2,47;-0,77;28;0;nan;25,0;15,4;21,8;21,8;17,7;17,4;17,2;16,7;-13,3;28,8;1367
2023-09-19 17:00:00;18,1;100100;64;0,0083;0,0;2,4;253;6,6;-2,28;-0,68;3;0;nan;24,9;15,4;21,8;21,8;17,6;17,4;17,2;16,7;-13,3;28,5;1372
2023-09-19 18:00:00;18,1;100115;65;0,0084;0,0;2,3;253;6,0;-2,16;-0,68;0;0;nan;24,9;15,4;21,8;21,8;17,5;17,4;17,2;16,7;-13,3;28,0;1378
2023-09-19 19:00:00;17,8;100135;67;0,0085;0,0;2,1;253;5,7;-2,0;-0,62;0;0;nan;24,9;15,4;21,8;21,8;17,4;17,3;17,2;16,7;-13,3;27,8;1381
2023-09-19 20:00:00;17,6;100170;69;0,0086;0,0;2,2;254;5,6;-2,12;-0,6;0;0;nan;24,9;15,4;21,8;21,8;17,3;17,3;17,2;16,7;-13,3;25,6;1412
2023-09-19 21:00:00;17,6;100175;69;0,0086;0,0;2,1;253;5,8;-2,01;-0,61;0;0;nan;24,9;15,4;21,8;21,8;17,2;17,2;17,2;16,7;-13,3;25,6;1412
2023-09-19 22:00:00;17,6;100152;69;0,0086;0,0;1,9;253;4,6;-1,84;-0,57;0;0;nan;24,9;15,4;21,7;21,7;17,1;17,2;17,2;16,7;-13,3;25,6;1412
2023-09-19 23:00:00;17,6;100150;70;0,0088;0,0;2,0;253;7,5;-1,86;-0,58;0;0;nan;24,9;15,4;21,7;21,7;17,1;17,1;17,2;16,7;-13,3;25,8;1410
2023-09-20 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,9;15,4;21,7;21,7;17,0;17,1;17,2;16,7;-13,3;25,8;1410
2023-09-20 01:00:00;17,6;100160;71;0,0089;0,0;1,6;254;3,6;-1,52;-0,42;0;0;nan;24,9;15,4;21,7;21,7;17,0;17,1;17,2;16,7;-13,3;25,3;1417
2023-09-20 02:00:00;17,0;100133;73;0,0088;0,0;1,5;254;4,1;-1,43;-0,4;0;0;nan;24,9;15,4;21,7;21,7;16,9;17,0;17,1;16,7;-13,3;25,2;1418
2023-09-20 03:00:00;16,1;100078;76;0,0087;0,0;1,3;258;3,7;-1,24;-0,27;0;0;nan;25,0;15,4;21,7;21,7;16,9;17,0;17,1;16,7;-13,3;24,8;1424
2023-09-20 04:00:00;16,2;100050;77;0,0088;0,0;1,4;256;4,8;-1,34;-0,34;0;0;nan;25,0;15,4;21,7;21,7;16,8;16,9;17,1;16,7;-13,2;25,1;1421
2023-09-20 05:00:00;16,2;100040;78;0,0089;0,0;1,3;257;4,1;-1,28;-0,29;14;0;nan;25,0;15,4;21,7;21,7;16,7;16,9;17,1;16,7;-13,2;25,2;1418
2023-09-20 06:00:00;16,5;100003;80;0,0093;0,0;1,2;264;3,5;-1,17;-0,13;94;0;nan;25,0;15,4;21,7;21,7;16,6;16,8;17,0;16,7;-13,2;24,8;1425
2023-09-20 07:00:00;17,3;100007;79;0,0098;0,0;1,3;261;4,3;-1,32;-0,21;169;0;nan;25,1;15,4;21,7;21,7;16,6;16,8;17,0;16,7;-13,2;24,6;1427
2023-09-20 08:00:00;18,3;100013;77;0,0101;0,0;1,5;258;5,0;-1,44;-0,31;249;0;nan;25,1;15,4;21,7;21,7;16,6;16,7;17,0;16,7;-13,2;24,6;1427
2023-09-20 09:00:00;18,6;100023;74;0,0099;0,0;2,1;254;6,0;-2,05;-0,6;238;0;nan;25,1;15,4;21,7;21,7;16,8;16,7;17,0;16,7;-13,2;24,6;1427
2023-09-20 10:00:00;19,2;100008;71;0,0099;0,0;2,2;254;5,8;-2,15;-0,6;272;0;nan;25,0;15,4;21,7;21,7;17,0;16,8;16,9;16,6;-13,3;24,6;1427
2023-09-20 11:00:00;20,1;99980;70;0,0103;0,0;2,0;257;6,0;-1,92;-0,44;341;0;nan;24,9;15,4;21,6;21,6;17,3;16,9;16,9;16,6;-13,3;24,6;1427
2023-09-20 12:00:00;20,8;99932;68;0,0104;0,0;1,8;254;5,2;-1,77;-0,5;277;0;nan;24,8;15,4;21,6;21,6;17,6;17,1;16,9;16,6;-13,4;24,6;1427
2023-09-20 13:00:00;21,1;99897;62;0,0097;0,0;2,3;254;6,3;-2,17;-0,63;206;0;nan;24,7;15,4;21,6;21,6;17,8;17,2;17,0;16,6;-13,4;24,6;1427
2023-09-20 14:00:00;20,8;99848;62;0,0094;0,0;1,6;259;5,1;-1,61;-0,3;153;0;nan;24,6;15,4;21,6;21,6;18,0;17,4;17,0;16,6;-13,5;24,6;1427
2023-09-20 15:00:00;21,1;99800;59;0,0093;0,0;1,9;252;4,2;-1,82;-0,6;95;0;nan;24,6;15,3;21,6;21,6;18,0;17,5;17,1;16,6;-13,6;24,6;1427
2023-09-20 16:00:00;20,6;99782;61;0,0092;0,0;1,0;260;2,6;-0,97;-0,17;44;0;nan;24,5;15,3;21,5;21,5;18,0;17,5;17,1;16,6;-13,6;24,4;1432
2023-09-20 17:00:00;18,6;99750;68;0,0091;0,0;0,3;290;0,6;-0,14;0,05;12;0;nan;24,5;15,3;21,5;21,5;17,9;17,5;17,1;16,6;-13,7;24,4;1432
2023-09-20 18:00:00;17,4;99718;72;0,0089;0,0;0,4;217;0,6;-0,23;-0,31;0;0;nan;24,5;15,4;21,6;21,6;17,6;17,5;17,2;16,6;-13,7;24,3;1433
2023-09-20 19:00:00;17,0;99717;75;0,009;0,0;0,3;195;0,8;-0,09;-0,32;0;0;nan;24,5;15,4;21,5;21,5;17,4;17,4;17,2;16,6;-13,7;24,0;1438
2023-09-20 20:00:00;17,0;99700;76;0,0092;0,0;0,3;226;0,9;-0,2;-0,19;0;0;nan;24,5;15,4;21,5;21,5;17,3;17,3;17,2;16,6;-13,6;26,4;1400
2023-09-20 21:00:00;17,1;99620;76;0,0093;0,0;0,4;187;1,0;-0,05;-0,37;0;0;nan;24,5;15,4;21,5;21,5;17,2;17,2;17,2;16,6;-13,6;26,4;1400
2023-09-20 22:00:00;17,2;99550;75;0,0092;0,0;0,4;173;1,0;0,05;-0,37;0;0;nan;24,5;15,4;21,5;21,5;17,1;17,2;17,2;16,6;-13,6;26,8;1395
2023-09-20 23:00:00;17,1;99510;75;0,0091;0,0;0,4;182;1,1;-0,01;-0,36;0;0;nan;24,5;15,4;21,5;21,5;17,0;17,1;17,1;16,6;-13,6;26,2;1404
2023-09-21 00:00:00;17,3;99453;73;0,0091;0,0;0,5;172;1,4;0,07;-0,5;0;0;nan;24,5;15,4;21,5;21,5;16,9;17,0;17,1;16,6;-13,5;26,1;1404
2023-09-21 01:00:00;17,4;99363;72;0,009;0,0;0,4;173;1,3;0,01;-0,12;0;0;nan;24,5;15,4;21,5;21,5;16,8;16,9;17,1;16,6;-13,5;25,7;1410
2023-09-21 02:00:00;18,0;99293;69;0,009;0,0;0,5;346;1,6;-0,12;0,48;0;0;nan;24,5;15,4;21,5;21,5;16,7;16,9;17,1;16,6;-13,5;26,1;1405
2023-09-21 03:00:00;17,9;99250;69;0,0089;0,0;0,4;313;1,1;-0,29;0,27;0;0;nan;24,5;15,4;21,5;21,5;16,6;16,8;17,0;16,6;-13,5;25,9;1408
2023-09-21 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,5;15,4;21,5;21,5;16,5;16,7;17,0;16,6;-13,5;26,0;1407
2023-09-21 05:00:00;18,2;99160;68;0,0089;0,0;0,4;329;1,4;-0,22;0,36;8;0;nan;24,5;15,4;21,5;21,5;16,5;16,7;17,0;16,6;-13,5;26,4;1401
2023-09-21 06:00:00;18,3;99142;70;0,0093;0,0;0,5;178;1,6;0,02;-0,52;110;0;nan;24,5;15,4;21,5;21,5;16,5;16,7;16,9;16,6;-13,5;26,7;1396
2023-09-21 07:00:00;19,6;99120;70;0,01;0,02;0,6;253;1,8;-0,15;-0,05;163;0;nan;24,5;15,4;21,5;21,5;16,5;16,6;16,9;16,6;-13,5;26,9;1394
2023-09-21 08:00:00;20,8;99133;68;0,0105;0,0;0,9;276;3,4;-0,88;0,09;259;0;nan;24,5;15,4;21,5;21,5;16,7;16,6;16,9;16,6;-13,5;26,9;1394
2023-09-21 09:00:00;21,1;99148;66;0,0104;0,0;1,3;261;4,2;-1,26;-0,2;191;0;nan;24,4;15,4;21,5;21,5;16,9;16,7;16,9;16,6;-13,5;27,4;1386
2023-09-21 10:00:00;20,8;99160;67;0,0104;0,0;1,2;260;3,7;-1,2;-0,22;127;0;nan;24,3;15,4;21,5;21,5;17,2;16,8;16,9;16,6;-13,5;27,6;1383
2023-09-21 11:00:00;21,4;99128;67;0,0108;0,0;1,7;256;4,4;-1,64;-0,42;264;0;nan;24,3;15,4;21,4;21,4;17,4;16,9;16,9;16,6;-13,6;28,4;1373
2023-09-21 12:00:00;21,4;99120;67;0,0108;0,0;1,2;256;4,1;-1,22;-0,3;177;0;nan;24,2;15,4;21,4;21,4;17,6;17,1;16,9;16,6;-13,6;28,7;1369
2023-09-21 13:00:00;20,2;99057;73;0,0109;0,0;0,7;277;2,2;-0,64;0,08;67;0;nan;24,1;15,4;21,4;21,4;17,8;17,2;16,9;16,6;-13,7;28,8;1368
2023-09-21 14:00:00;19,2;98993;79;0,0111;0,0;0,4;300;1,3;-0,32;0,19;59;0;nan;24,1;15,4;21,4;21,4;17,9;17,4;17,0;16,6;-13,7;28,7;1369
2023-09-21 15:00:00;18,0;98958;86;0,0113;0,0;0,5;259;1,3;-0,5;-0,1;30;0;nan;24,2;15,4;21,4;21,4;17,9;17,4;17,0;16,6;-13,7;28,4;1372
2023-09-21 16:00:00;16,7;98943;90;0,0107;0,0;0,5;283;1,6;-0,48;0,11;3;0;nan;25,2;15,5;21,4;21,4;17,8;17,5;17,0;16,6;-13,7;28,4;1373
2023-09-21 17:00:00;16,0;98890;90;0,0104;0,0;0,3;164;1,1;0,08;-0,26;2;0;nan;27,2;15,7;21,4;21,4;17,7;17,5;17,1;16,6;-13,7;28,4;1373
2023-09-21 18:00:00;16,0;98900;90;0,0104;0,0;0,5;221;1,6;-0,23;-0,26;0;0;nan;27,5;15,8;21,4;21,4;17,6;17,4;17,1;16,6;-13,7;28,4;1373
2023-09-21 19:00:00;15,8;98960;92;0,0104;0,0;0,4;283;1,3;-0,42;0,1;0;0;nan;27,9;15,8;21,5;21,5;17,5;17,4;17,1;16,6;-13,7;28,4;1373
2023-09-21 20:00:00;15,7;98997;92;0,0103;0,0;0,9;259;1,9;-0,88;-0,17;0;0;nan;28,3;15,8;21,6;21,6;17,4;17,3;17,1;16,6;-13,7;28,5;1372
2023-09-21 21:00:00;15,3;99028;92;0,01;0,0;1,0;257;2,3;-0,99;-0,24;0;0;nan;28,7;15,8;21,8;21,8;17,3;17,3;17,1;16,6;-13,6;28,4;1373
2023-09-21 22:00:00;14,5;99045;92;0,0096;0,0;0,8;260;1,7;-0,76;-0,13;0;0;nan;28,8;15,8;22,0;22,0;17,2;17,2;17,1;16,6;-13,6;28,3;1374
2023-09-21 23:00:00;14,2;99030;92;0,0094;0,0;0,7;264;1,7;-0,66;-0,07;0;0;nan;28,9;15,8;22,2;22,2;17,1;17,2;17,1;16,6;-13,6;27,8;1381
2023-09-22 00:00:00;14,3;99057;92;0,0095;0,0;0,8;260;1,8;-0,76;-0,13;0;0;nan;29,0;15,8;22,4;22,4;17,0;17,1;17,1;16,6;-13,6;27,8;1380
2023-09-22 01:00:00;14,3;99090;93;0,0095;0,0;1,1;258;2,7;-1,11;-0,23;0;0;nan;29,1;15,9;22,6;22,6;16,9;17,0;17,1;16,6;-13,6;28,4;1373
2023-09-22 02:00:00;14,1;99137;91;0,0093;0,0;1,2;256;2,8;-1,21;-0,3;0;0;nan;29,1;15,9;22,8;22,8;16,9;17,0;17,1;16,6;-13,5;28,6;1370
2023-09-22 03:00:00;13,4;99178;90;0,0087;0,0;1,2;258;2,6;-1,14;-0,25;0;0;nan;29,1;15,9;22,9;22,9;16,8;16,9;17,0;16,6;-13,5;28,9;1366
2023-09-22 04:00:00;11,9;99190;90;0,0079;0,0;0,7;268;1,9;-0,73;-0,02;0;0;nan;29,2;15,9;23,0;23,0;16,7;16,9;17,0;16,6;-13,5;29,0;1365
2023-09-22 05:00:00;11,6;99210;90;0,0077;0,0;0,5;283;1,3;-0,5;0,12;7;0;nan;29,2;15,9;23,1;23,1;16,5;16,8;17,0;16,6;-13,5;28,6;1370
2023-09-22 06:00:00;12,3;99235;92;0,0083;0,0;0,7;274;2,0;-0,67;0,04;56;0;nan;29,3;15,9;23,1;23,1;16,3;16,7;17,0;16,6;-13,4;28,6;1370
2023-09-22 07:00:00;13,8;99280;95;0,0094;0,0;0,8;275;2,9;-0,82;0,07;176;0;nan;29,3;15,9;23,2;23,2;16,1;16,5;16,9;16,6;-13,4;28,6;1370
2023-09-22 08:00:00;14,6;99340;86;0,009;0,0;1,3;261;3,8;-1,27;-0,2;150;0;nan;29,3;15,9;23,2;23,2;16,2;16,5;16,9;16,6;-13,4;28,5;1371
2023-09-22 09:00:00;15,4;99355;80;0,0087;0,0;1,7;257;4,7;-1,61;-0,38;294;0;nan;29,3;16,0;23,2;23,2;16,3;16,5;16,8;16,6;-13,3;28,5;1372
2023-09-22 10:00:00;15,8;99373;72;0,0081;0,0;1,5;258;3,5;-1,45;-0,3;189;0;nan;30,1;16,1;23,3;23,3;16,5;16,5;16,8;16,6;-13,3;28,6;1370
2023-09-22 11:00:00;16,0;99425;70;0,008;0,0;1,5;256;3,6;-1,43;-0,35;245;0;nan;30,2;16,1;23,3;23,3;16,6;16,6;16,8;16,6;-13,2;28,3;1375
2023-09-22 12:00:00;16,4;99477;69;0,0081;0,0;1,3;266;3,1;-1,25;-0,08;224;0;nan;30,3;16,1;23,3;23,3;16,8;16,6;16,8;16,6;-13,2;28,3;1374
2023-09-22 13:00:00;16,8;99498;68;0,0081;0,0;1,3;257;3,7;-1,27;-0,29;203;0;nan;30,3;16,1;23,3;23,3;16,9;16,7;16,8;16,6;-13,2;28,2;1375
2023-09-22 14:00:00;16,9;99510;68;0,0081;0,0;1,1;259;2,7;-1,04;-0,21;151;0;nan;30,3;16,1;23,3;23,3;17,0;16,8;16,8;16,6;-13,2;28,5;1372
2023-09-22 15:00:00;16,8;99535;66;0,0079;0,0;0,9;262;2,5;-0,9;-0,12;81;0;nan;30,3;16,1;23,3;23,3;17,1;16,9;16,8;16,6;-13,1;28,9;1367
2023-09-22 16:00:00;15,5;99547;71;0,0078;0,0;0,5;303;1,0;-0,38;0,25;22;0;nan;30,3;16,2;23,3;23,3;17,1;16,9;16,8;16,5;-13,1;28,9;1366
2023-09-22 17:00:00;14,3;99567;77;0,0079;0,0;0,3;295;0,6;-0,27;0,12;4;0;nan;30,3;16,2;23,3;23,3;16,9;16,9;16,8;16,5;-13,1;28,9;1366
2023-09-22 18:00:00;13,8;99633;82;0,0081;0,03;0,5;273;1,7;-0,52;0,03;0;0;nan;30,3;16,2;23,3;23,3;16,8;16,8;16,9;16,5;-13,0;28,9;1366
2023-09-22 19:00:00;13,2;99665;86;0,0082;0,0;0,4;281;0,9;-0,34;0,07;0;0;nan;30,3;16,2;23,3;23,3;16,6;16,8;16,9;16,5;-13,0;29,1;1364
2023-09-22 20:00:00;12,7;99707;88;0,0081;0,0;0,4;280;0,9;-0,35;0,06;0;0;nan;30,3;16,2;23,3;23,3;16,4;16,6;16,8;16,5;-13,0;29,5;1359
2023-09-22 21:00:00;12,3;99740;89;0,008;0,0;0,5;284;1,2;-0,47;0,11;0;0;nan;30,3;16,3;23,3;23,3;16,3;16,5;16,8;16,5;-12,9;29,3;1362
2023-09-22 22:00:00;12,2;99770;90;0,008;1,36;0,6;268;1,2;-0,57;-0,02;0;0;nan;30,5;16,3;23,3;23,3;16,1;16,4;16,8;16,5;-12,9;29,1;1364
2023-09-22 23:00:00;12,1;99815;92;0,0081;0,13;0,6;276;1,3;-0,62;0,06;0;0;nan;30,6;16,3;23,3;23,3;16,0;16,3;16,7;16,5;-12,8;30,0;1353
2023-09-23 00:00:00;11,9;99910;92;0,008;0,02;0,8;265;1,7;-0,82;-0,07;0;0;nan;30,7;16,3;23,4;23,4;16,0;16,3;16,7;16,5;-12,8;30,3;1349
2023-09-23 01:00:00;11,6;99997;91;0,0078;0,0;0,9;262;1,7;-0,85;-0,12;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,2;1350
2023-09-23 02:00:00;11,4;100060;91;0,0077;0,02;1,0;258;1,8;-1,0;-0,21;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,1;1352
2023-09-23 03:00:00;10,8;100100;91;0,0073;0,02;0,8;265;1,9;-0,78;-0,07;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,5;1347
