Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-04-17 20:00:00;6,8;101920;64;0,0039;0,0;2,3;354;3,6;2,24;-0,18;0;0;0;34,3;40,3;37,6;38,1;8,6;8,6;7,5;7,0;-11,8;27,3;1305
2021-04-17 21:00:00;5,4;101945;68;0,0038;0,0;1,9;346;3,4;1,84;-0,41;0;0;0;34,2;40,3;37,6;38,1;8,2;8,4;7,6;7,0;-11,8;27,2;1254
2021-04-17 22:00:00;4,6;101950;72;0,0037;0,0;1,8;346;3,2;1,79;-0,43;0;0;0;34,2;40,3;37,6;38,1;7,9;8,3;7,6;7,0;-11,8;27,0;1225
2021-04-17 23:00:00;4,2;101945;75;0,0038;0,0;2,0;182;3,2;2,02;0,08;0;0;0;34,2;40,3;37,6;38,1;7,6;8,1;7,6;7,0;-11,8;26,7;1265
2021-04-18 00:00:00;3,4;101940;80;0,0038;0,0;1,8;12;2,6;1,77;0,39;0;0;0;34,2;40,2;37,6;38,1;7,3;7,9;7,6;7,1;-11,9;26,8;1259
2021-04-18 01:00:00;2,6;101930;84;0,0038;0,0;1,6;164;2,2;1,52;-0,44;0;0;0;34,2;40,3;37,6;38,1;7,0;7,7;7,6;7,1;-11,9;26,7;1298
2021-04-18 02:00:00;1,4;101895;89;0,0037;0,0;1,0;338;1,7;0,91;-0,38;0;0;0;34,2;40,2;37,6;38,1;6,7;7,6;7,6;7,1;-11,9;26,6;1263
2021-04-18 03:00:00;1,6;101895;91;0,0038;0,0;1,2;187;1,9;1,12;0,16;0;0;0;34,2;40,2;37,6;38,1;6,5;7,4;7,6;7,1;-11,9;26,6;1295
2021-04-18 04:00:00;1,6;101880;94;0,0039;0,0;1,3;173;2,0;1,26;-0,16;0;0;0;34,2;40,2;37,6;38,0;6,3;7,2;7,5;7,2;-11,9;26,5;1272
2021-04-18 05:00:00;1,4;101885;96;0,004;0,0;1,1;348;2,1;1,08;-0,21;30;0;0;34,2;40,2;37,6;38,0;6,1;7,0;7,5;7,2;-11,9;26,5;1257
2021-04-18 06:00:00;4,0;101845;98;0,0049;0,0;1,8;341;3,5;1,7;-0,59;166;0;0;34,2;40,2;37,6;38,0;6,0;6,8;7,4;7,2;-12,0;26,5;1228
2021-04-18 07:00:00;5,5;101820;94;0,0052;0,0;2,7;329;4,1;2,33;-1,38;180;0;0;34,2;40,2;37,6;38,0;6,0;6,7;7,4;7,2;-12,0;26,6;1233
2021-04-18 08:00:00;6,6;101825;90;0,0054;0,0;2,5;354;4,8;2,5;-0,2;304;0;0;34,2;40,2;37,6;38,0;6,4;6,7;7,3;7,2;-12,0;26,8;1286
2021-04-18 09:00:00;8,4;101800;82;0,0056;0,0;2,4;346;4,0;2,33;-0,56;407;0;0;34,1;40,2;37,6;38,0;6,9;6,7;7,2;7,2;-12,0;27,0;1265
2021-04-18 10:00:00;10,6;101780;70;0,0055;0,0;2,8;346;5,3;2,7;-0,68;638;0;0;34,1;40,1;37,6;38,0;7,7;6,9;7,2;7,2;-12,0;26,7;1292
2021-04-18 11:00:00;11,7;101755;60;0,0051;0,0;3,0;346;5,6;2,94;-0,74;623;0;0;34,0;40,1;37,6;38,0;8,6;7,2;7,2;7,2;-12,1;26,7;1233
2021-04-18 12:00:00;13,0;101710;57;0,0052;0,0;3,5;328;5,9;2,98;-1,81;664;0;0;33,9;40,1;37,6;38,0;9,3;7,6;7,2;7,2;-12,1;26,6;1294
2021-04-18 13:00:00;13,6;101685;55;0,0052;0,0;3,1;332;6,9;2,77;-1,44;405;0;0;33,8;40,1;37,6;38,0;9,9;8,0;7,2;7,2;-12,1;26,7;1263
2021-04-18 14:00:00;14,4;101645;54;0,0054;0,0;3,2;170;6,6;3,12;-0,45;528;0;0;33,8;40,0;37,6;38,0;10,3;8,4;7,3;7,2;-12,1;27,0;1266
2021-04-18 15:00:00;14,2;101630;55;0,0054;0,0;3,0;351;5,4;2,98;-0,45;230;0;0;33,7;40,0;37,5;38,0;10,6;8,8;7,3;7,1;-12,1;26,9;1270
2021-04-18 16:00:00;14,1;101620;56;0,0055;0,0;3,1;343;5,8;2,96;-0,86;175;0;0;33,7;40,0;37,5;38,0;10,6;9,0;7,5;7,1;-12,1;27,0;1267
2021-04-18 17:00:00;14,0;101620;57;0,0056;0,0;2,7;331;4,6;2,35;-1,27;142;0;0;33,7;40,0;37,5;38,0;10,5;9,2;7,6;7,1;-12,1;27,0;1294
2021-04-18 18:00:00;13,4;101630;62;0,0058;0,0;2,2;314;4,0;1,52;-1,62;75;0;0;33,7;40,0;37,5;38,0;10,4;9,3;7,7;7,2;-12,2;27,1;1253
2021-04-18 19:00:00;11,5;101655;68;0,0057;0,0;2,0;318;3,0;1,46;-1,32;8;0;0;33,7;39,9;37,5;38,0;10,1;9,4;7,8;7,2;-12,2;27,0;1178
2021-04-18 20:00:00;11,1;101695;68;0,0055;0,0;2,6;327;4,3;2,2;-1,4;0;0;0;33,7;39,9;37,5;38,0;9,8;9,4;7,9;7,2;-12,2;27,1;1245
2021-04-18 21:00:00;10,2;101695;70;0,0053;0,0;2,6;346;4,2;2,48;-0,6;0;0;0;33,7;39,9;37,5;38,0;9,6;9,3;8,0;7,2;-12,2;27,2;1346
2021-04-18 22:00:00;8,4;101680;73;0,0049;0,0;2,0;344;3,0;1,96;-0,53;0;0;0;33,6;39,9;37,5;38,0;9,3;9,2;8,1;7,2;-12,2;27,4;1242
2021-04-18 23:00:00;7,2;101675;74;0,0046;0,0;2,0;346;2,9;1,9;-0,48;0;0;0;33,6;39,9;37,5;38,0;9,0;9,2;8,1;7,3;-12,2;27,7;1313
2021-04-19 00:00:00;6,3;101645;78;0,0046;0,0;2,2;348;3,1;2,1;-0,42;0;0;0;33,6;39,9;37,5;38,0;8,7;9,0;8,2;7,3;-12,2;27,6;1258
2021-04-19 01:00:00;5,6;101620;81;0,0045;0,0;2,1;346;3,2;2,08;-0,5;0;0;0;33,6;39,9;37,5;38,0;8,5;8,9;8,2;7,3;-12,2;27,6;1242
2021-04-19 02:00:00;5,4;101605;84;0,0046;0,0;1,7;350;2,8;1,65;-0,27;0;0;0;33,6;39,9;37,5;38,0;8,2;8,8;8,2;7,4;-12,2;27,7;1307
2021-04-19 03:00:00;5,0;101590;87;0,0047;0,0;1,4;354;2,3;1,38;-0,14;0;0;0;33,6;39,9;37,5;38,0;8,0;8,6;8,2;7,4;-12,2;27,8;1278
2021-04-19 04:00:00;5,1;101590;89;0,0048;0,0;1,8;352;2,8;1,74;-0,18;0;0;0;33,6;39,9;37,5;38,0;7,9;8,5;8,2;7,4;-12,3;27,7;1297
2021-04-19 05:00:00;5,4;101575;90;0,005;0,82;1,2;172;2,7;1,2;-0,13;2;0;0;33,6;39,9;37,5;38,0;7,8;8,3;8,1;7,5;-12,3;27,7;1245
2021-04-19 06:00:00;5,4;101580;94;0,0052;2,19;1,6;307;3,0;0,97;-1,27;26;0;0;33,7;39,8;37,5;38,0;7,7;8,2;8,1;7,5;-12,3;27,8;1277
2021-04-19 07:00:00;6,0;101605;98;0,0056;0,03;2,4;180;4,1;2,4;0,02;116;0;0;33,7;39,8;37,5;38,0;7,7;8,1;8,1;7,5;-12,3;27,8;1246
2021-04-19 08:00:00;7,0;101595;97;0,006;0,0;2,2;184;3,6;2,14;0,16;80;0;0;33,8;39,8;37,5;38,0;7,9;8,1;8,0;7,5;-12,3;27,6;1250
2021-04-19 09:00:00;7,9;101605;98;0,0064;0,0;2,2;12;3,6;2,15;0,46;180;0;0;33,8;39,8;37,5;38,0;8,0;8,1;8,0;7,5;-12,3;27,6;1212
2021-04-19 10:00:00;9,5;101600;97;0,0071;0,0;2,0;49;3,4;1,31;1,52;343;0;0;33,8;39,8;37,5;38,0;8,3;8,1;8,0;7,5;-12,4;28,1;1210
2021-04-19 11:00:00;10,8;101555;86;0,0069;0,0;2,7;66;4,6;1,09;2,44;312;0;0;33,8;39,8;37,5;38,0;8,8;8,2;7,9;7,5;-12,4;28,1;1264
2021-04-19 12:00:00;11,6;101540;82;0,0069;0,0;2,2;148;4,7;-1,26;0,96;404;0;0;33,8;39,8;37,5;38,0;9,4;8,4;7,9;7,6;-12,4;28,3;1304
2021-04-19 13:00:00;11,0;101580;82;0,0066;0,65;1,5;120;2,6;-0,55;1,22;71;0;0;33,8;39,8;37,5;38,0;9,7;8,7;8,0;7,5;-12,4;28,3;1229
2021-04-19 14:00:00;11,2;101550;82;0,0067;0,0;1,5;187;2,3;-1,44;-0,23;153;0;0;33,9;39,8;37,5;38,0;9,7;8,9;8,0;7,5;-12,4;28,2;1240
2021-04-19 15:00:00;11,6;101510;80;0,0068;0,0;1,9;198;2,8;-1,84;-0,62;140;0;0;33,9;39,8;37,5;38,0;9,8;9,0;8,0;7,5;-12,4;28,4;1293
2021-04-19 16:00:00;11,9;101495;78;0,0067;0,02;1,2;255;2,0;-0,33;-1,12;152;0;0;33,9;39,8;37,4;38,0;9,9;9,1;8,1;7,5;-12,4;28,3;1276
2021-04-19 17:00:00;12,1;101505;78;0,0067;0,0;1,2;268;2,0;-0,02;-1,25;122;0;0;33,9;39,8;37,4;38,0;10,0;9,2;8,1;7,5;-12,4;28,2;1270
2021-04-19 18:00:00;11,2;101485;83;0,0068;0,0;0,5;318;0,9;0,29;-0,34;38;0;0;33,9;39,8;37,4;38,0;10,0;9,3;8,2;7,6;-12,4;28,0;1260
2021-04-19 19:00:00;9,3;101510;87;0,0063;0,0;0,7;22;3,2;0,62;0,23;2;0;0;33,9;39,8;37,4;38,0;9,8;9,3;8,3;7,6;-12,4;28,2;1239
2021-04-19 20:00:00;9,1;101520;89;0,0063;0,0;0,6;30;0,8;0,52;0,3;0;0;0;33,9;39,8;37,4;38,0;9,5;9,3;8,3;7,6;-12,4;28,2;1252
2021-04-19 21:00:00;8,6;101515;90;0,0061;0,0;1,2;38;1,7;0,88;0,76;0;0;0;33,9;39,9;37,4;37,9;9,1;9,2;8,4;7,6;-12,4;28,3;1203
2021-04-19 22:00:00;6,8;101515;92;0,0056;0,0;1,3;44;1,8;0,9;0,95;0;0;0;34,0;39,9;37,4;37,9;8,8;9,1;8,4;7,6;-12,4;28,1;1256
2021-04-19 23:00:00;6,2;101520;94;0,0055;0,0;1,0;30;1,5;0,84;0,49;0;0;0;34,0;39,9;37,4;37,9;8,5;9,0;8,4;7,6;-12,4;27,9;1276
2021-04-20 00:00:00;5,8;101500;94;0,0053;0,0;1,0;23;1,5;0,87;0,38;0;0;0;34,0;39,9;37,4;37,9;8,2;8,8;8,4;7,7;-12,4;28,1;1243
2021-04-20 01:00:00;5,2;101470;96;0,0052;0,0;0,9;41;1,5;0,66;0,6;0;0;0;34,0;39,9;37,4;37,9;7,9;8,7;8,4;7,7;-12,4;28,4;1268
2021-04-20 02:00:00;5,2;101445;92;0,005;0,0;0,8;47;1,5;0,52;0,59;0;0;0;34,0;39,9;37,4;37,9;7,7;8,5;8,3;7,7;-12,4;28,1;1256
2021-04-20 03:00:00;5,4;101430;94;0,0052;0,0;0,7;45;1,2;0,52;0,53;0;0;0;34,0;39,9;37,4;37,9;7,4;8,3;8,3;7,7;-12,4;28,0;1310
2021-04-20 04:00:00;4,4;101415;97;0,005;0,0;1,0;40;2,0;0,72;0,62;0;0;0;34,0;39,9;37,4;37,9;7,2;8,1;8,3;7,7;-12,4;28,3;1332
2021-04-20 05:00:00;3,6;101410;97;0,0047;0,0;0,8;17;1,6;0,77;0,24;15;0;0;34,0;39,9;37,4;37,9;7,0;7,9;8,2;7,7;-12,4;28,4;1323
2021-04-20 06:00:00;4,2;101415;98;0,005;0,0;1,0;34;2,0;0,72;0,57;100;0;0;34,0;39,9;37,4;37,9;6,9;7,7;8,1;7,7;-12,4;28,5;1227
2021-04-20 07:00:00;7,6;101390;100;0,0064;0,0;1,0;67;2,0;0,36;0,79;250;0;0;34,0;39,9;37,4;37,9;7,0;7,6;8,1;7,7;-12,4;28,6;1254
2021-04-20 08:00:00;10,2;101385;88;0,0068;0,0;0,9;116;2,0;-0,32;0,62;394;0;0;34,0;39,9;37,4;37,9;7,4;7,6;8,0;7,7;-12,4;28,5;1252
2021-04-20 09:00:00;12,4;101355;78;0,007;0,0;0,9;156;1,9;-0,84;0,38;540;0;0;33,9;39,9;37,4;37,9;8,2;7,7;8,0;7,7;-12,5;28,5;1292
2021-04-20 10:00:00;13,8;101345;68;0,0066;0,0;1,1;174;2,6;-1,06;0,07;650;0;0;33,9;39,9;37,4;37,9;9,3;8,0;7,9;7,7;-12,5;28,2;1279
2021-04-20 11:00:00;14,8;101315;59;0,0061;0,0;1,3;108;3,9;-0,02;0,7;720;0;0;33,9;39,8;37,4;37,9;10,5;8,4;7,9;7,7;-12,5;28,1;1230
2021-04-20 12:00:00;15,2;101265;55;0,0058;0,0;1,6;209;3,8;-1,02;-0,44;702;0;0;33,9;39,8;37,4;37,9;11,6;8,9;7,9;7,7;-12,5;28,0;1266
2021-04-20 13:00:00;15,8;101230;52;0,0057;0,0;1,6;87;4,0;-0,03;0,91;672;0;0;33,8;39,8;37,4;37,9;12,4;9,4;8,0;7,7;-12,5;27,7;1340
2021-04-20 14:00:00;15,8;101200;49;0,0054;0,0;1,3;169;2,7;-1,31;0,25;383;0;0;33,8;39,8;37,4;37,9;12,9;10,0;8,1;7,7;-12,5;27,6;1320
2021-04-20 15:00:00;16,2;101155;48;0,0054;0,0;1,3;159;2,7;-1,09;0,25;442;0;0;33,8;39,8;37,4;37,9;13,2;10,5;8,2;7,7;-12,5;27,6;1236
2021-04-20 16:00:00;16,6;101125;46;0,0054;0,0;1,0;206;2,4;-0,87;-0,42;386;0;0;33,7;39,7;37,4;37,9;13,3;10,8;8,4;7,7;-12,5;27,6;1318
2021-04-20 17:00:00;16,6;101115;46;0,0053;0,0;0,8;283;1,6;0,11;-0,62;142;0;0;33,7;39,7;37,4;37,9;13,2;11,1;8,6;7,7;-12,5;27,6;1279
2021-04-20 18:00:00;15,0;101125;54;0,0057;0,0;0,7;153;1,3;0,4;-0,24;29;0;0;33,7;39,7;37,4;37,9;13,0;11,3;8,8;7,7;-12,5;27,5;1310
2021-04-20 19:00:00;13,2;101180;60;0,0056;0,0;0,6;156;1,6;0,54;-0,1;0;0;0;33,7;39,7;37,4;37,9;12,6;11,3;8,9;7,7;-12,5;27,3;1310
2021-04-20 20:00:00;11,4;101200;70;0,0057;0,0;1,4;350;2,3;1,34;-0,22;0;0;0;33,7;39,7;37,4;37,9;12,2;11,3;9,1;7,7;-12,5;27,2;1278
2021-04-20 21:00:00;10,8;101195;74;0,006;0,0;1,5;343;2,9;1,4;-0,42;0;0;0;33,7;39,7;37,4;37,9;11,7;11,2;9,2;7,8;-12,5;27,1;1316
2021-04-20 22:00:00;10,5;101190;75;0,0059;0,0;1,2;345;1,6;1,12;-0,29;0;0;0;33,7;39,7;37,4;37,9;11,4;11,1;9,3;7,8;-12,5;27,2;1329
2021-04-20 23:00:00;9,2;101215;78;0,0056;0,0;1,2;176;1,7;1,2;-0,07;0;0;0;33,7;39,7;37,4;37,9;11,0;10,9;9,4;7,9;-12,5;27,0;1344
2021-04-21 00:00:00;8,7;101185;79;0,0055;0,0;1,7;184;2,2;1,68;0,15;0;0;0;33,7;39,7;37,4;37,9;10,6;10,7;9,4;7,9;-12,5;26,7;1396
2021-04-21 01:00:00;7,0;101170;84;0,0052;0,0;1,0;170;1,8;0,99;-0,06;0;0;0;33,7;39,7;37,4;37,9;10,3;10,5;9,5;8,0;-12,5;26,6;1335
2021-04-21 02:00:00;6,6;101165;86;0,0051;0,0;0,8;2;1,3;0,79;0,04;0;0;0;33,7;39,7;37,4;37,9;9,9;10,3;9,5;8,1;-12,5;26,6;1282
2021-04-21 03:00:00;6,8;101170;86;0,0053;0,0;1,2;10;2,0;1,22;0,21;0;0;0;33,7;39,7;37,4;37,9;9,7;10,1;9,5;8,1;-12,5;26,7;1341
2021-04-21 04:00:00;6,8;101170;88;0,0053;0,0;1,4;6;2,0;1,36;0,13;3;0;0;33,7;39,7;37,4;37,9;9,5;10,0;9,5;8,2;-12,5;26,3;1359
2021-04-21 05:00:00;6,3;101190;89;0,0052;0,0;1,0;6;1,6;0,94;0,12;49;0;0;33,7;39,7;37,4;37,9;9,4;9,8;9,4;8,2;-12,5;26,3;1379
2021-04-21 06:00:00;8,0;101215;86;0,0057;0,0;1,6;342;3,0;1,56;-0,5;220;0;0;33,7;39,7;37,4;37,9;9,2;9,7;9,4;8,2;-12,5;26,2;1309
2021-04-21 07:00:00;9,0;101230;79;0,0056;0,0;1,7;342;2,8;1,64;-0,52;213;0;0;33,7;39,7;37,4;37,9;9,3;9,6;9,3;8,3;-12,6;26,2;1310
2021-04-21 08:00:00;10,0;101250;78;0,0059;0,0;1,6;4;3,3;1,6;0,16;352;0;0;33,6;39,7;37,4;37,9;9,5;9,5;9,3;8,3;-12,6;26,1;1295
2021-04-21 09:00:00;12,6;101260;66;0,0059;0,0;3,1;340;5,5;2,92;-0,99;558;0;0;33,6;39,6;37,4;37,9;10,0;9,6;9,2;8,3;-12,6;26,1;1296
2021-04-21 10:00:00;13,7;101285;60;0,0058;0,0;4,1;336;6,9;3,74;-1,7;607;0;0;33,5;39,6;37,4;37,9;10,7;9,7;9,2;8,3;-12,6;26,0;1353
2021-04-21 11:00:00;13,8;101295;57;0,0055;0,0;4,3;339;7,0;4,0;-1,48;668;0;0;33,5;39,6;37,4;37,9;11,3;9,9;9,2;8,3;-12,6;25,8;1331
2021-04-21 12:00:00;14,4;101290;54;0,0055;0,0;4,1;2;7,1;4,09;0,21;672;0;0;33,4;39,6;37,3;37,9;11,9;10,2;9,2;8,3;-12,6;25,6;1309
2021-04-21 13:00:00;14,0;101295;59;0,0058;0,0;5,3;178;9,0;5,24;-0,18;536;0;0;33,3;39,5;37,3;37,9;12,4;10,5;9,2;8,4;-12,6;25,9;1336
2021-04-21 14:00:00;13,2;101340;65;0,0061;0,0;5,2;0;8,5;5,24;0,08;421;0;0;33,2;39,5;37,3;37,9;12,6;10,8;9,3;8,4;-12,6;25,6;1277
2021-04-21 15:00:00;13,0;101350;64;0,0058;0,0;5,1;2;9,4;5,06;0,17;498;0;0;33,1;39,5;37,3;37,9;12,7;11,0;9,4;8,4;-12,6;25,4;1351
2021-04-21 16:00:00;12,6;101385;60;0,0054;0,0;5,9;4;9,8;5,9;0,48;396;0;0;33,1;39,5;37,3;37,9;12,6;11,2;9,4;8,4;-12,7;25,3;1313
2021-04-21 17:00:00;11,1;101445;59;0,0048;0,0;5,3;355;8,6;5,3;-0,45;172;0;0;33,1;39,5;37,3;37,8;12,4;11,3;9,5;8,4;-12,7;25,3;1255
2021-04-21 18:00:00;9,6;101530;57;0,0042;0,0;4,5;1;8,4;4,52;0,1;45;0;0;33,0;39,4;37,3;37,8;12,1;11,3;9,6;8,4;-12,7;25,2;1300
2021-04-21 19:00:00;7,6;101645;62;0,0039;0,0;3,9;6;6,9;3,88;0,4;0;0;0;33,0;39,4;37,3;37,8;11,6;11,3;9,7;8,4;-12,7;25,2;1299
2021-04-21 20:00:00;6,5;101710;64;0,0038;0,0;4,6;8;9,4;4,51;0,64;0;0;0;33,0;39,4;37,3;37,8;11,1;11,1;9,8;8,5;-12,7;25,1;1246
2021-04-21 21:00:00;5,4;101775;66;0,0037;0,0;3,6;12;6,3;3,5;0,77;0;0;0;33,0;39,4;37,3;37,8;10,7;11,0;9,8;8,5;-12,7;25,1;1296
2021-04-21 22:00:00;4,1;101850;72;0,0036;0,0;2,3;8;3,7;2,31;0,36;0;0;0;33,0;39,4;37,3;37,8;10,2;10,7;9,8;8,5;-12,7;24,9;1367
2021-04-21 23:00:00;3,2;101915;76;0,0036;0,0;2,0;6;3,6;2,04;0,26;0;0;0;33,0;39,4;37,3;37,8;9,8;10,5;9,8;8,6;-12,7;24,9;1349
2021-04-22 00:00:00;2,1;101950;80;0,0035;0,0;1,3;350;2,5;1,29;-0,22;0;0;0;33,0;39,4;37,3;37,8;9,4;10,3;9,8;8,6;-12,7;25,0;1260
2021-04-22 01:00:00;1,7;101970;82;0,0035;0,0;1,2;340;1,8;1,09;-0,39;0;0;0;33,0;39,4;37,3;37,8;9,1;10,0;9,8;8,7;-12,7;24,8;1360
2021-04-22 02:00:00;1,5;101985;84;0,0035;0,0;1,3;338;2,1;1,17;-0,46;0;0;0;33,0;39,4;37,3;37,8;8,7;9,8;9,7;8,7;-12,7;24,6;1301
2021-04-22 03:00:00;1,6;102010;83;0,0035;0,0;1,3;338;2,6;1,18;-0,48;0;0;0;33,1;39,4;37,3;37,8;8,4;9,5;9,7;8,7;-12,7;24,5;1297
2021-04-22 04:00:00;1,3;102040;84;0,0034;0,0;0,8;318;1,6;0,62;-0,52;5;0;0;33,1;39,4;37,3;37,8;8,1;9,4;9,6;8,7;-12,7;24,4;1292
2021-04-22 05:00:00;2,6;102055;83;0,0037;0,0;1,6;347;2,8;1,52;-0,34;102;0;0;33,1;39,4;37,3;37,8;7,8;9,1;9,5;8,7;-12,8;24,4;1326
2021-04-22 06:00:00;3,7;102100;80;0,0039;0,0;1,5;348;2,9;1,51;-0,3;101;0;0;33,2;39,4;37,3;37,8;7,7;8,9;9,4;8,7;-12,8;24,3;1265
2021-04-22 07:00:00;5,4;102100;74;0,004;0,0;3,1;348;6,0;3,01;-0,6;254;0;0;33,2;39,3;37,3;37,8;7,7;8,7;9,3;8,8;-12,8;24,2;1274
2021-04-22 08:00:00;6,6;102120;64;0,0038;0,0;4,1;351;7,0;4,04;-0,6;360;0;0;33,2;39,3;37,3;37,8;7,9;8,6;9,2;8,7;-12,8;24,2;1220
2021-04-22 09:00:00;7,4;102125;61;0,0038;0,0;4,0;346;7,2;3,81;-0,95;435;0;0;33,1;39,3;37,3;37,8;8,2;8,6;9,1;8,7;-12,8;24,1;1279
2021-04-22 10:00:00;8,8;102120;58;0,004;0,0;4,1;340;7,7;3,84;-1,35;652;0;0;33,0;39,3;37,3;37,8;8,7;8,7;9,0;8,7;-12,8;24,0;1285
2021-04-22 11:00:00;9,5;102100;55;0,004;0,0;4,7;349;9,1;4,58;-0,84;778;0;0;33,0;39,3;37,3;37,8;9,4;8,8;9,0;8,7;-12,8;24,3;1248
2021-04-22 12:00:00;10,2;102090;52;0,0039;0,0;4,7;348;8,8;4,58;-0,95;779;0;0;32,9;39,2;37,2;37,8;10,2;9,1;8,9;8,7;-12,8;24,4;1306
2021-04-22 13:00:00;10,8;102080;50;0,004;0,0;4,0;341;7,7;3,66;-1,12;734;0;0;32,8;39,2;37,3;37,8;10,9;9,4;8,9;8,7;-12,9;24,0;1350
2021-04-22 14:00:00;11,4;102065;49;0,004;0,0;3,8;332;7,8;3,29;-1,76;656;0;0;32,7;39,1;37,2;37,8;11,4;9,7;8,9;8,6;-12,9;24,2;1274
2021-04-22 15:00:00;11,6;102070;50;0,0042;0,0;3,7;344;6,9;3,56;-1,02;488;0;0;32,6;39,1;37,2;37,8;11,8;10,0;8,9;8,6;-12,9;24,3;1295
2021-04-22 16:00:00;11,2;102090;52;0,0042;0,0;3,7;359;7,3;3,69;-0,01;330;0;0;32,6;39,1;37,2;37,8;11,9;10,3;9,0;8,6;-12,9;24,2;1285
2021-04-22 17:00:00;10,7;102105;53;0,0042;0,0;3,7;182;6,6;3,66;0,15;228;0;0;32,5;39,1;37,2;37,8;11,7;10,5;9,1;8,6;-12,9;24,2;1208
2021-04-22 18:00:00;9,2;102160;58;0,0041;0,0;3,3;6;5,7;3,27;0,32;65;0;0;32,5;39,1;37,2;37,8;11,4;10,6;9,2;8,6;-12,9;24,2;1289
2021-04-22 19:00:00;7,3;102250;64;0,004;0,0;2,8;354;4,8;2,78;-0,26;2;0;0;32,5;39,0;37,2;37,8;11,0;10,6;9,3;8,6;-12,9;24,2;1212
2021-04-22 20:00:00;5,8;102335;70;0,0039;0,0;2,2;352;3,8;2,13;-0,3;0;0;0;32,5;39,0;37,2;37,8;10,6;10,5;9,4;8,6;-12,9;23,9;1238
2021-04-22 21:00:00;4,5;102370;75;0,0038;0,0;1,5;346;2,4;1,44;-0,34;0;0;0;32,5;39,0;37,2;37,8;10,2;10,4;9,4;8,6;-12,9;23,7;1277
2021-04-22 22:00:00;4,0;102360;76;0,0038;0,0;1,2;342;2,0;1,16;-0,38;0;0;0;32,5;39,0;37,1;37,8;9,8;10,2;9,5;8,6;-12,9;23,9;1209
2021-04-22 23:00:00;3,4;102380;78;0,0037;0,0;1,3;344;2,2;1,27;-0,36;0;0;0;32,5;39,0;37,1;37,8;9,4;10,0;9,5;8,6;-12,9;24,0;1256
2021-04-23 00:00:00;2,4;102400;82;0,0037;0,0;0,9;346;1,5;0,87;-0,22;0;0;0;32,5;39,0;37,1;37,8;9,0;9,8;9,5;8,6;-12,9;23,9;1320
2021-04-23 01:00:00;1,4;102420;87;0,0036;0,0;0,6;336;1,0;0,5;-0,24;0;0;0;32,5;39,0;37,1;37,8;8,6;9,6;9,5;8,7;-12,9;23,9;1230
2021-04-23 02:00:00;1,1;102440;88;0,0035;0,0;0,5;6;1,0;0,51;0,06;0;0;0;32,5;39,0;37,1;37,8;8,3;9,4;9,4;8,7;-12,9;24,0;1218
2021-04-23 03:00:00;0,8;102460;91;0,0036;0,0;0,7;324;1,2;0,51;-0,4;0;0;0;32,6;39,0;37,1;37,8;8,0;9,2;9,4;8,7;-12,9;24,3;1288
2021-04-23 04:00:00;0,8;102485;89;0,0035;0,0;0,4;64;0,8;0,16;0,31;2;0;0;32,6;39,0;37,1;37,8;7,7;9,0;9,3;8,7;-12,9;24,3;1250
2021-04-23 05:00:00;1,5;102525;94;0,0039;0,0;0,5;170;1,3;0,04;-0,12;38;0;0;32,6;39,0;37,1;37,8;7,4;8,8;9,3;8,7;-12,9;24,2;1272
2021-04-23 06:00:00;3,6;102555;97;0,0046;0,0;1,1;316;2,3;0,74;-0,68;148;0;0;32,6;39,0;37,1;37,8;7,3;8,6;9,2;8,7;-13,0;24,1;1223
2021-04-23 07:00:00;5,4;102530;89;0,0049;0,0;1,9;359;3,7;1,94;-0,03;348;0;0;32,6;38,9;37,1;37,8;7,4;8,4;9,1;8,7;-13,0;24,2;1337
2021-04-23 08:00:00;6,5;102530;74;0,0044;0,0;2,8;37;5,0;2,09;1,63;459;0;0;32,5;38,9;37,1;37,8;7,7;8,3;9,0;8,7;-13,0;23,8;1227
2021-04-23 09:00:00;7,6;102505;67;0,0042;0,0;2,1;354;5,1;2,1;-0,2;553;0;0;32,5;38,9;37,1;37,8;8,4;8,4;8,9;8,7;-13,0;23,7;1174
2021-04-23 10:00:00;8,4;102510;64;0,0043;0,0;2,3;186;5,5;2,22;0,23;636;0;0;32,4;38,9;37,1;37,8;9,1;8,6;8,8;8,7;-13,0;23,7;1216
