Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-11-17 19:00:00;5,8;102185;100;0,0056;0,02;1,6;254;2,8;-0,43;-1,54;0;0;0;26,1;31,4;28,9;18,0;8,2;8,9;8,5;9,5;-8,1;23,8;1435
2021-11-17 20:00:00;5,1;102250;100;0,0053;0,04;1,4;247;2,4;-0,51;-1,25;0;0;0;26,1;31,4;28,9;18,0;8,1;8,8;8,4;9,5;-8,1;23,8;1400
2021-11-17 21:00:00;4,9;102300;100;0,0053;0,04;1,6;248;2,8;-0,59;-1,49;0;0;0;26,1;31,4;28,9;18,0;8,0;8,8;8,4;9,5;-8,1;24,0;1416
2021-11-17 22:00:00;5,2;102333;100;0,0054;0,04;1,7;251;2,7;-0,55;-1,59;0;0;0;26,1;31,5;28,9;18,0;7,9;8,8;8,3;9,5;-8,1;23,8;1425
2021-11-17 23:00:00;5,6;102320;100;0,0055;0,02;1,9;251;3,2;-0,6;-1,76;0;0;0;26,1;31,4;28,9;18,0;7,9;8,8;8,2;9,5;-8,1;23,9;1369
2021-11-18 00:00:00;5,9;102312;100;0,0057;0,02;2,2;252;3,6;-0,66;-2,05;0;0;0;26,1;31,4;28,9;18,0;7,9;8,7;8,2;9,5;-8,1;24,1;1400
2021-11-18 01:00:00;5,5;102343;100;0,0055;0,02;1,9;250;3,4;-0,64;-1,8;0;0;0;26,1;31,9;28,9;18,0;7,8;8,7;8,2;9,5;-8,1;24,2;1375
2021-11-18 02:00:00;5,0;102412;100;0,0053;0,04;1,7;246;3,0;-0,62;-1,52;0;0;0;26,1;31,4;28,9;18,0;7,8;8,8;8,2;9,5;-8,1;24,1;1424
2021-11-18 03:00:00;4,6;102413;100;0,0052;0,02;1,3;241;2,5;-0,6;-1,14;0;0;0;26,1;31,5;28,9;18,0;7,8;8,7;8,1;9,5;-8,1;24,4;1409
2021-11-18 04:00:00;5,0;102440;100;0,0053;0,02;1,9;241;3,6;-0,9;-1,72;0;0;0;26,1;31,9;28,9;18,0;7,7;8,7;8,1;9,5;-8,1;24,3;1405
2021-11-18 05:00:00;5,5;102417;100;0,0055;0,02;2,4;248;4,2;-0,87;-2,21;0;0;0;26,1;31,4;28,9;18,0;7,7;8,6;8,1;9,4;-8,1;24,1;1350
2021-11-18 06:00:00;5,5;102430;100;0,0055;0,0;2,0;238;4,0;-1,05;-1,71;0;0;0;26,1;31,4;28,9;18,0;7,7;8,6;8,0;9,4;-8,1;23,9;1249
2021-11-18 07:00:00;5,6;102472;100;0,0055;0,0;2,0;236;3,9;-1,1;-1,69;8;0;0;26,1;31,4;28,9;18,0;7,8;8,6;8,0;9,4;-8,1;23,9;1368
2021-11-18 08:00:00;6,0;102483;100;0,0057;0,02;2,1;237;4,2;-1,13;-1,78;54;0;0;26,1;31,5;28,9;18,0;7,8;8,6;8,1;9,5;-8,1;23,9;1350
2021-11-18 09:00:00;7,0;102498;100;0,0061;0,0;2,6;239;4,6;-1,28;-2,23;124;0;0;26,1;31,5;28,9;18,0;7,9;8,6;8,1;9,5;-8,1;23,8;1440
2021-11-18 10:00:00;8,8;102503;100;0,0069;0,0;3,7;253;6,8;-1,07;-3,57;199;0;0;26,1;31,9;28,9;18,0;8,0;8,6;8,1;9,4;-8,1;23,8;1352
2021-11-18 11:00:00;9,6;102455;95;0,0069;0,0;3,9;252;6,8;-1,18;-3,69;199;0;0;26,1;31,5;28,9;18,0;8,2;8,6;8,1;9,4;-8,1;23,8;1350
2021-11-18 12:00:00;10,1;102437;91;0,0068;0,0;3,4;252;6,6;-1,0;-3,22;178;0;0;26,1;31,4;28,9;18,0;8,4;8,6;8,3;9,4;-8,1;23,7;1319
2021-11-18 13:00:00;10,3;102400;86;0,0065;0,0;3,9;252;7,5;-1,2;-3,72;144;0;0;26,1;31,9;28,9;18,0;8,5;8,6;8,3;9,4;-8,1;23,8;1417
2021-11-18 14:00:00;10,1;102383;84;0,0063;0,0;3,4;253;7,0;-0,95;-3,24;52;0;0;26,1;31,9;28,9;18,0;8,5;8,6;8,3;9,4;-8,1;23,7;1358
2021-11-18 15:00:00;10,0;102390;85;0,0064;0,0;3,3;252;6,2;-1,04;-3,17;14;0;0;26,0;31,4;28,9;18,0;8,5;8,6;8,4;9,4;-8,1;23,9;1399
2021-11-18 16:00:00;9,8;102398;87;0,0064;0,0;3,0;246;5,8;-1,22;-2,71;0;0;0;26,0;33,1;28,9;18,0;8,5;8,6;8,4;9,3;-8,1;24,0;1442
2021-11-18 17:00:00;9,8;102457;88;0,0065;0,0;3,2;251;6,3;-1,03;-3,08;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,2;1436
2021-11-18 18:00:00;9,7;102488;90;0,0066;0,0;3,1;252;5,6;-0,91;-2,92;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,2;1340
2021-11-18 19:00:00;9,7;102490;92;0,0068;0,0;3,0;247;5,5;-1,16;-2,73;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,0;1359
2021-11-18 20:00:00;9,9;102493;92;0,0068;0,0;3,3;250;6,2;-1,06;-3,09;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,0;1419
2021-11-18 21:00:00;9,8;102518;93;0,0068;0,0;3,0;253;5,3;-0,87;-2,92;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,9;1357
2021-11-18 22:00:00;9,8;102513;94;0,0069;0,0;3,1;253;5,8;-0,9;-2,97;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,2;1394
2021-11-18 23:00:00;9,9;102495;96;0,0071;0,0;2,9;253;5,8;-0,83;-2,82;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,0;1363
2021-11-19 00:00:00;9,8;102470;97;0,0071;0,0;3,1;248;5,5;-1,14;-2,86;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,8;1358
2021-11-19 01:00:00;9,9;102488;99;0,0073;0,0;3,2;257;5,6;-0,71;-3,1;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,7;1363
2021-11-19 02:00:00;9,8;102480;100;0,0074;0,0;2,8;253;5,4;-0,79;-2,72;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,7;1349
2021-11-19 03:00:00;9,8;102470;100;0,0074;0,0;3,0;254;5,4;-0,78;-2,92;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,5;1315
2021-11-19 04:00:00;10,0;102490;100;0,0075;0,02;2,9;255;5,7;-0,72;-2,84;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,5;1330
2021-11-19 05:00:00;10,0;102488;100;0,0075;0,02;2,5;246;4,4;-0,98;-2,32;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,6;1319
2021-11-19 06:00:00;10,1;102500;100;0,0075;0,07;2,8;245;5,2;-1,15;-2,51;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,7;1287
2021-11-19 07:00:00;10,0;102525;100;0,0075;0,12;2,7;248;5,0;-0,96;-2,52;1;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,5;1362
2021-11-19 08:00:00;10,1;102557;100;0,0075;0,02;2,8;250;4,8;-0,93;-2,69;11;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,6;1350
2021-11-19 09:00:00;10,5;102575;100;0,0077;0,0;2,9;255;5,1;-0,71;-2,78;29;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,7;1298
2021-11-19 10:00:00;11,0;102597;100;0,008;0,0;2,7;258;5,0;-0,55;-2,67;49;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,6;1388
2021-11-19 11:00:00;11,3;102597;100;0,0081;0,0;2,8;258;5,1;-0,54;-2,79;67;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,6;1383
2021-11-19 12:00:00;11,9;102565;99;0,0084;0,0;3,0;257;5,9;-0,66;-2,96;89;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,5;1333
2021-11-19 13:00:00;12,0;102540;96;0,0082;0,0;3,0;258;5,8;-0,58;-2,9;43;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,4;1395
2021-11-19 14:00:00;12,0;102528;95;0,0081;0,0;2,7;262;5,1;-0,33;-2,64;22;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,4;1404
2021-11-19 15:00:00;11,9;102537;94;0,008;0,0;2,3;259;3,8;-0,42;-2,27;4;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,3;1367
2021-11-19 16:00:00;11,7;102580;94;0,0079;0,0;2,4;256;4,3;-0,55;-2,34;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,1;1351
2021-11-19 17:00:00;11,5;102610;95;0,0078;0,0;2,0;258;3,7;-0,36;-1,93;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,0;1368
2021-11-19 18:00:00;10,2;102612;97;0,0074;0,0;1,5;252;2,6;-0,45;-1,46;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,0;1383
2021-11-19 19:00:00;9,9;102643;98;0,0072;0,0;1,8;259;3,6;-0,33;-1,82;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,7;1308
2021-11-19 20:00:00;10,4;102637;100;0,0077;0,0;2,1;261;4,0;-0,29;-2,05;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,5;1356
2021-11-19 21:00:00;10,6;102633;100;0,0078;0,0;2,3;266;4,5;-0,15;-2,3;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,5;1374
2021-11-19 22:00:00;10,7;102627;99;0,0077;0,0;2,2;259;4,2;-0,43;-2,2;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,4;1364
2021-11-19 23:00:00;10,6;102607;99;0,0077;0,0;1,6;262;3,1;-0,21;-1,59;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,7;1363
2021-11-20 00:00:00;10,5;102590;99;0,0076;0,0;1,6;256;2,9;-0,36;-1,55;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,8;1374
2021-11-20 01:00:00;10,4;102562;99;0,0076;0,0;1,9;253;3,6;-0,57;-1,86;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,9;1339
2021-11-20 02:00:00;10,1;102510;100;0,0075;0,0;1,9;257;3,4;-0,41;-1,81;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,9;1393
2021-11-20 03:00:00;10,0;102465;99;0,0074;0,0;2,0;255;3,7;-0,51;-1,93;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,9;1377
2021-11-20 04:00:00;9,9;102435;97;0,0072;0,0;2,1;250;3,8;-0,71;-1,95;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,0;1368
2021-11-20 05:00:00;9,9;102413;95;0,007;0,0;1,9;250;3,4;-0,64;-1,77;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,0;1356
2021-11-20 06:00:00;9,8;102372;94;0,0069;0,0;2,0;252;3,4;-0,59;-1,86;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,1;1426
2021-11-20 07:00:00;9,6;102340;96;0,007;0,0;1,8;244;3,1;-0,76;-1,58;3;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,2;1431
2021-11-20 08:00:00;9,7;102308;93;0,0068;0,0;2,4;257;4,8;-0,5;-2,31;18;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,1;1390
2021-11-20 09:00:00;9,7;102280;91;0,0066;0,0;2,5;257;4,4;-0,49;-2,4;29;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,2;1369
2021-11-20 10:00:00;9,7;102237;90;0,0066;0,0;2,8;258;5,7;-0,54;-2,75;37;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,3;1329
2021-11-20 11:00:00;9,9;102130;91;0,0068;0,0;2,1;250;4,5;-0,7;-2,02;44;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,4;1416
2021-11-20 12:00:00;10,0;102042;93;0,007;0,0;2,4;262;5,1;-0,29;-2,41;24;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,2;1339
2021-11-20 13:00:00;9,9;101943;93;0,007;0,0;2,5;258;4,7;-0,48;-2,42;16;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,4;1485
2021-11-20 14:00:00;9,9;101857;94;0,007;0,0;2,5;254;5,2;-0,68;-2,45;8;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,6;1452
2021-11-20 15:00:00;9,7;101762;94;0,0069;0,0;2,3;252;4,4;-0,68;-2,21;2;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,8;1428
2021-11-20 16:00:00;9,5;101713;94;0,0069;0,0;2,3;250;4,8;-0,78;-2,17;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,8;1437
2021-11-20 17:00:00;8,9;101658;94;0,0066;0,0;3,1;253;5,9;-0,88;-2,98;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,1;1460
2021-11-20 18:00:00;8,4;101607;95;0,0064;0,0;2,4;247;5,0;-0,9;-2,27;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,1;1465
2021-11-20 19:00:00;7,9;101512;98;0,0064;0,0;2,3;234;4,6;-1,38;-1,89;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,5;1484
2021-11-20 20:00:00;7,6;101460;98;0,0063;0,0;2,5;238;4,4;-1,31;-2,13;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,8;1464
2021-11-20 21:00:00;7,4;101403;99;0,0063;0,0;2,7;239;4,9;-1,33;-2,3;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,1;1491
2021-11-20 22:00:00;7,2;101322;100;0,0063;0,02;2,3;239;4,0;-1,18;-1,99;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,1;1490
2021-11-20 23:00:00;7,1;101240;100;0,0062;0,07;2,7;244;5,3;-1,17;-2,48;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,8;1583
2021-11-21 00:00:00;7,0;101170;100;0,0062;0,15;2,9;252;5,3;-0,9;-2,8;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,0;1461
2021-11-21 01:00:00;7,2;101097;100;0,0063;0,02;2,6;253;4,9;-0,75;-2,52;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,6;1461
2021-11-21 02:00:00;7,1;101020;100;0,0062;0,18;2,8;254;5,6;-0,75;-2,75;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,8;1501
2021-11-21 03:00:00;7,2;100937;100;0,0063;0,02;2,4;248;5,0;-0,89;-2,22;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,8;1526
2021-11-21 04:00:00;7,2;100897;100;0,0063;0,0;2,6;254;5,0;-0,69;-2,5;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,9;1464
2021-11-21 05:00:00;7,3;100850;100;0,0063;0,84;2,4;252;4,7;-0,75;-2,29;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,0;1540
2021-11-21 06:00:00;7,2;100837;100;0,0063;0,64;2,2;266;4,1;-0,15;-2,18;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,1;1412
2021-11-21 07:00:00;7,4;100838;100;0,0064;0,1;1,3;271;2,7;0,02;-1,3;12;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,2;1514
2021-11-21 08:00:00;7,7;100880;100;0,0065;0,02;1,2;276;2,9;0,13;-1,21;26;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,3;1443
2021-11-21 09:00:00;8,0;100900;100;0,0066;0,0;1,1;298;2,4;0,51;-0,91;78;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,5;1549
2021-11-21 10:00:00;8,7;100915;100;0,0069;0,0;1,8;336;3,6;1,6;-0,71;123;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,4;1583
2021-11-21 11:00:00;8,5;100903;97;0,0066;0,0;1,4;333;3,1;1,25;-0,63;94;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,4;1491
2021-11-21 12:00:00;8,9;100903;94;0,0066;0,0;1,0;326;2,3;0,86;-0,58;143;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,6;1614
2021-11-21 13:00:00;8,9;100890;91;0,0064;0,0;1,1;308;2,9;0,71;-0,86;84;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,5;1541
2021-11-21 14:00:00;8,5;100913;90;0,0062;0,0;1,2;320;3,0;0,96;-0,79;41;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,5;1575
2021-11-21 15:00:00;7,6;100968;93;0,006;0,28;1,0;246;2,6;0,91;-0,34;10;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,4;1506
2021-11-21 16:00:00;5,6;101057;97;0,0055;0,02;0,5;286;1,3;0,14;-0,46;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,4;1484
2021-11-21 17:00:00;5,0;101130;97;0,0052;0,02;0,8;317;2,0;0,63;-0,52;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,1;1479
2021-11-21 18:00:00;4,4;101188;98;0,0051;0,04;0,7;290;1,6;0,26;-0,63;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,0;1516
2021-11-21 19:00:00;4,0;101250;98;0,0049;0,02;0,8;287;1,8;0,25;-0,74;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,8;1483
2021-11-21 20:00:00;3,6;101333;98;0,0048;0,04;0,7;299;1,5;0,31;-0,54;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,7;1419
2021-11-21 21:00:00;3,2;101390;98;0,0047;0,0;1,0;336;2,0;0,91;-0,36;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,4;1531
2021-11-21 22:00:00;3,0;101458;100;0,0047;0,04;1,5;263;2,9;1,44;-0,14;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,3;1501
2021-11-21 23:00:00;3,3;101550;100;0,0047;0,02;1,8;9;3,8;1,76;0,3;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,4;1454
2021-11-22 00:00:00;2,9;101607;100;0,0046;0,04;1,3;8;2,6;1,28;0,2;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,4;1488
2021-11-22 01:00:00;3,8;101700;100;0,0049;0,0;1,7;20;3,3;1,54;0,59;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,6;1406
2021-11-22 02:00:00;3,9;101787;100;0,005;0,0;1,9;22;4,1;1,72;0,69;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,4;1482
2021-11-22 03:00:00;3,3;101860;100;0,0047;0,04;1,7;24;3,5;1,54;0,7;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,5;1428
2021-11-22 04:00:00;2,6;101957;100;0,0045;0,02;1,4;29;3,5;1,23;0,7;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,4;1473
2021-11-22 05:00:00;2,1;102052;100;0,0043;0,04;1,4;18;3,1;1,29;0,43;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,3;1450
2021-11-22 06:00:00;1,6;102123;100;0,0042;0,02;1,5;10;2,9;1,45;0,27;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,2;1394
2021-11-22 07:00:00;1,7;102203;100;0,0042;0,04;1,2;13;2,7;1,21;0,3;18;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,0;1397
2021-11-22 08:00:00;3,0;102280;100;0,0046;0,02;1,1;12;2,4;1,06;0,23;90;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,1;1442
2021-11-22 09:00:00;4,1;102330;100;0,005;0,0;1,5;30;3,0;1,22;0,7;156;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,8;1435
2021-11-22 10:00:00;5,5;102370;100;0,0055;0,0;1,6;57;3,3;0,8;1,25;202;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,9;1402
2021-11-22 11:00:00;6,5;102377;93;0,0055;0,0;1,9;64;4,1;0,82;1,7;213;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,0;1362
2021-11-22 12:00:00;6,7;102402;86;0,0052;0,0;1,9;61;3,8;0,91;1,67;199;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,8;1379
2021-11-22 13:00:00;6,9;102423;81;0,0049;0,0;1,5;49;3,4;0,97;1,14;151;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,8;1453
2021-11-22 14:00:00;6,8;102465;79;0,0047;0,0;1,4;32;2,9;1,11;0,74;84;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,7;1370
2021-11-22 15:00:00;5,2;102510;81;0,0043;0,0;0,8;128;1,4;0,77;0,11;15;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,0;1403
2021-11-22 16:00:00;3,5;102557;86;0,0041;0,0;0,5;308;1,0;0,32;-0,3;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,0;1375
2021-11-22 17:00:00;1,9;102600;92;0,0039;0,0;0,5;249;0,9;-0,14;-0,42;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,0;1355
2021-11-22 18:00:00;0,9;102647;95;0,0037;0,0;0,6;298;1,0;0,17;-0,47;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,3;1436
2021-11-22 19:00:00;0,1;102688;98;0,0036;0,0;0,7;249;1,1;-0,26;-0,68;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,3;1309
2021-11-22 20:00:00;-0,7;102717;98;0,0035;0,0;0,5;246;0,8;-0,23;-0,42;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,2;1411
2021-11-22 21:00:00;-0,8;102735;97;0,0034;0,0;0,4;251;0,7;-0,12;-0,35;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,3;1389
2021-11-22 22:00:00;-1,2;102757;98;0,0033;0,0;0,5;252;0,7;-0,16;-0,46;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,6;1347
2021-11-22 23:00:00;-1,7;102770;99;0,0033;0,0;0,6;238;0,9;-0,3;-0,47;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,5;1411
2021-11-23 00:00:00;-1,8;102750;100;0,0032;0,0;0,5;273;0,7;-0,01;-0,45;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,5;1360
2021-11-23 01:00:00;-1,4;102730;99;0,0033;0,0;0,7;244;1,3;-0,31;-0,47;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,6;1365
2021-11-23 02:00:00;-0,3;102708;100;0,0036;0,0;0,7;214;1,1;-0,5;-0,4;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,8;1289
2021-11-23 03:00:00;0,9;102687;100;0,004;0,02;0,7;229;1,3;-0,43;-0,51;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,7;1358
2021-11-23 04:00:00;1,6;102658;100;0,0042;0,12;1,1;236;2,0;-0,62;-0,94;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,8;1372
2021-11-23 05:00:00;2,1;102637;100;0,0043;0,21;1,5;242;2,6;-0,7;-1,36;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,6;1275
2021-11-23 06:00:00;2,6;102645;100;0,0045;0,02;1,5;252;2,5;-0,44;-1,42;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,7;1333
2021-11-23 07:00:00;3,0;102675;100;0,0046;0,25;1,4;242;2,6;-0,64;-1,23;2;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,9;1363
2021-11-23 08:00:00;3,6;102710;100;0,0048;0,02;1,5;245;2,8;-0,62;-1,36;36;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,7;1339
2021-11-23 09:00:00;4,3;102727;100;0,005;0,0;1,6;246;2,9;-0,61;-1,45;55;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,0;1284
2021-11-23 10:00:00;4,8;102723;100;0,0052;0,0;1,5;236;2,9;-0,8;-1,22;80;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,1;1387
2021-11-23 11:00:00;5,2;102715;100;0,0054;0,03;1,4;250;2,5;-0,46;-1,27;74;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,9;1328
2021-11-23 12:00:00;5,6;102707;100;0,0055;0,0;1,5;258;2,5;-0,29;-1,49;59;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,1;1326
2021-11-23 13:00:00;6,0;102673;100;0,0057;0,0;1,4;242;2,5;-0,63;-1,27;76;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,9;1349
2021-11-23 14:00:00;6,3;102650;100;0,0058;0,0;1,2;241;2,2;-0,52;-1,03;28;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,9;1376
2021-11-23 15:00:00;6,2;102668;100;0,0058;0,0;1,4;238;2,6;-0,72;-1,2;7;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,7;1353
2021-11-23 16:00:00;6,1;102687;100;0,0057;0,0;1,4;239;2,8;-0,67;-1,17;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,9;1405
2021-11-23 17:00:00;6,1;102680;100;0,0057;0,0;1,2;250;2,3;-0,4;-1,18;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,9;1295
2021-11-23 18:00:00;6,0;102667;100;0,0057;0,0;1,0;235;1,8;-0,53;-0,82;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,8;1349
2021-11-23 19:00:00;5,9;102658;100;0,0057;0,0;1,3;252;2,3;-0,4;-1,25;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,8;1361
2021-11-23 20:00:00;5,9;102647;100;0,0056;0,0;1,3;245;2,2;-0,53;-1,18;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,0;1319
