Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-02-17 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,3;39,8;38,8;36,0;8,4;7,1;5,9;5,4;-8,6;nan;nan
2023-02-17 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,3;39,8;38,8;36,0;8,3;7,1;6,0;5,4;-8,6;nan;nan
2023-02-17 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,3;39,8;38,8;36,0;8,1;7,1;6,1;5,5;-8,6;nan;nan
2023-02-17 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,3;39,8;38,8;36,0;8,1;7,1;6,1;5,5;-8,7;nan;nan
2023-02-17 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,4;39,8;38,8;36,0;8,0;7,1;6,2;5,5;-8,7;nan;nan
2023-02-17 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,4;39,7;38,7;36,0;7,9;7,1;6,3;5,5;-8,7;nan;nan
2023-02-18 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,5;39,7;38,7;36,0;7,8;7,1;6,3;5,5;-8,7;nan;nan
2023-02-18 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,4;39,7;38,7;36,0;7,7;7,1;6,3;5,6;-8,7;nan;nan
2023-02-18 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,3;39,7;38,7;36,0;7,7;7,1;6,4;5,6;-8,7;nan;nan
2023-02-18 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,3;39,7;38,7;36,0;7,6;7,1;6,4;5,6;-8,7;nan;nan
2023-02-18 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,2;39,7;38,7;36,0;7,6;7,1;6,4;5,7;-8,7;nan;nan
2023-02-18 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,2;39,7;38,7;36,0;7,6;7,1;6,5;5,7;-8,7;nan;nan
2023-02-18 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,2;39,7;38,7;36,0;7,6;7,1;6,5;5,7;-8,7;nan;nan
2023-02-18 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,2;39,7;38,7;36,0;7,6;7,1;6,5;5,8;-8,7;nan;nan
2023-02-18 08:00:00;10,6;100190;78;0,0062;0,0;4,3;268;7,8;-0,08;-4,31;50;0;nan;38,2;39,7;38,7;36,0;7,6;7,1;6,5;5,8;-8,7;26,6;1364
2023-02-18 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,2;39,7;38,7;36,0;7,6;7,1;6,5;5,8;-8,7;nan;nan
2023-02-18 10:00:00;9,7;100220;82;0,0061;0,0;3,2;273;6,0;0,17;-3,21;45;0;nan;38,2;39,8;38,7;36,0;7,6;7,1;6,5;5,8;-8,7;26,5;1256
2023-02-18 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,2;39,8;38,7;36,0;7,7;7,1;6,6;5,8;-8,7;nan;nan
2023-02-18 12:00:00;9,4;100160;88;0,0065;0,14;3,9;267;6,7;-0,15;-3,85;83;0;nan;38,2;39,8;38,7;36,0;7,7;7,1;6,6;5,9;-8,7;26,6;1438
2023-02-18 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,2;39,8;38,7;36,0;7,8;7,2;6,6;5,9;-8,7;nan;nan
2023-02-18 14:00:00;10,3;100145;88;0,0068;0,0;3,1;263;5,3;-0,3;-3,06;49;0;nan;38,1;39,8;38,7;36,0;7,9;7,2;6,6;5,9;-8,7;26,9;1208
2023-02-18 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,2;39,8;38,7;36,0;8,0;7,2;6,6;5,9;-8,7;nan;nan
2023-02-18 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,2;39,8;38,7;36,0;7,9;7,3;6,7;6,0;-8,7;nan;nan
2023-02-18 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,2;39,8;38,7;36,0;7,9;7,3;6,7;6,0;-8,7;nan;nan
2023-02-18 18:00:00;10,0;100170;85;0,0065;0,0;2,8;257;5,9;-0,6;-2,74;0;0;nan;38,3;39,8;38,7;36,0;7,8;7,3;6,7;6,0;-8,7;27,0;1245
2023-02-18 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,2;39,8;38,7;35,9;7,8;7,3;6,7;6,0;-8,7;nan;nan
2023-02-18 20:00:00;10,2;100160;84;0,0065;0,0;2,8;267;4,5;-0,14;-2,76;0;0;nan;38,2;39,8;38,7;35,9;7,7;7,3;6,7;6,0;-8,7;27,3;1157
2023-02-18 21:00:00;9,6;100140;88;0,0066;0,05;2,8;251;5,6;-0,87;-2,62;0;0;nan;38,2;39,8;38,7;35,9;7,7;7,3;6,8;6,0;-8,7;27,7;1103
2023-02-18 22:00:00;9,2;100110;91;0,0066;0,18;1,8;249;4,2;-0,61;-1,65;0;0;nan;38,3;39,8;38,7;35,9;7,7;7,3;6,8;6,1;-8,6;27,6;1276
2023-02-18 23:00:00;9,0;100075;94;0,0067;0,09;1,3;247;2,4;-0,52;-1,18;0;0;nan;38,3;39,8;38,7;35,9;7,6;7,3;6,8;6,1;-8,6;27,2;1245
2023-02-19 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,3;39,8;38,7;35,9;7,6;7,3;6,8;6,1;-8,6;nan;nan
2023-02-19 01:00:00;9,3;100000;93;0,0068;0,48;2,4;256;4,4;-0,52;-2,38;0;0;nan;38,3;39,8;38,7;35,9;7,6;7,3;6,8;6,1;-8,6;27,6;1254
2023-02-19 02:00:00;9,3;99978;93;0,0068;0,0;2,2;251;3,9;-0,64;-2,04;0;0;nan;38,4;39,8;38,7;35,9;7,6;7,3;6,8;6,1;-8,6;27,8;1226
2023-02-19 03:00:00;9,4;99978;91;0,0067;0,6;3,4;266;6,6;-0,16;-3,4;0;1;24;38,5;39,8;38,7;35,9;7,6;7,3;6,8;6,2;-8,6;27,6;1209
2023-02-19 04:00:00;9,5;100050;89;0,0066;0,0;4,2;271;8,6;0,07;-4,25;0;0;nan;38,5;39,8;38,8;35,9;7,6;7,3;6,8;6,2;-8,6;27,4;1239
2023-02-19 05:00:00;9,3;100110;88;0,0064;0,03;3,4;272;6,2;0,16;-3,43;0;0;nan;38,6;39,8;38,8;35,9;7,6;7,3;6,9;6,2;-8,6;27,8;1222
2023-02-19 06:00:00;9,2;100160;88;0,0064;0,02;4,0;273;7,9;0,26;-3,95;0;0;nan;38,7;39,9;38,8;35,9;7,6;7,3;6,9;6,2;-8,6;27,9;1177
2023-02-19 07:00:00;8,9;100223;89;0,0063;0,17;3,2;277;6,1;0,43;-3,21;7;0;nan;38,7;39,9;38,8;35,9;7,6;7,3;6,9;6,2;-8,6;28,6;1201
2023-02-19 08:00:00;8,6;100310;90;0,0063;0,02;3,1;279;6,3;0,52;-3,1;15;0;nan;38,7;39,9;38,8;35,9;7,6;7,3;6,9;6,2;-8,6;28,3;1139
2023-02-19 09:00:00;9,1;100360;89;0,0064;0,0;3,7;276;7,8;0,4;-3,68;87;0;nan;38,7;39,9;38,8;35,9;7,6;7,2;6,9;6,3;-8,5;28,3;1182
2023-02-19 10:00:00;9,0;100450;88;0,0063;0,05;3,1;285;5,6;0,83;-2,95;49;0;nan;38,8;39,9;38,8;35,9;7,7;7,3;6,9;6,3;-8,5;27,6;1297
2023-02-19 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,9;39,9;38,8;35,9;7,7;7,3;6,9;6,3;-8,5;nan;nan
2023-02-19 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,9;39,9;38,8;35,9;7,9;7,3;6,9;6,3;-8,5;nan;nan
2023-02-19 13:00:00;9,5;100520;85;0,0063;0,0;3,7;275;7,2;0,37;-3,7;73;0;nan;38,9;40,0;38,8;35,9;8,0;7,3;6,9;6,3;-8,5;27,2;1347
2023-02-19 14:00:00;8,8;100590;88;0,0062;0,0;3,2;306;5,6;1,9;-2,61;42;0;nan;39,0;40,0;38,8;35,9;8,0;7,4;6,9;6,3;-8,5;27,2;1052
2023-02-19 15:00:00;9,2;100610;84;0,006;0,0;3,3;288;6,4;0,98;-3,14;44;0;nan;39,0;40,0;38,9;35,9;7,9;7,4;6,9;6,3;-8,5;27,2;1176
2023-02-19 16:00:00;9,0;100577;83;0,0059;0,0;3,0;272;5,4;0,13;-3,0;3;0;nan;39,0;40,0;38,9;35,9;7,8;7,5;7,0;6,3;-8,5;27,0;1216
2023-02-19 17:00:00;8,9;100657;83;0,0058;0,0;3,1;274;6,2;0,22;-3,08;0;0;nan;39,0;40,0;38,9;35,9;7,7;7,4;7,0;6,3;-8,5;27,0;1246
2023-02-19 18:00:00;8,0;100770;87;0,0058;0,22;3,0;274;5,5;0,26;-3,03;0;0;nan;39,0;40,0;38,9;35,9;7,6;7,4;7,0;6,4;-8,4;26,6;1161
2023-02-19 19:00:00;7,4;100808;89;0,0057;0,02;2,4;287;4,4;0,68;-2,22;0;0;nan;39,0;40,0;38,9;35,9;7,5;7,4;7,0;6,4;-8,4;26,6;1173
2023-02-19 20:00:00;7,4;100832;87;0,0056;0,0;2,2;284;4,2;0,56;-2,14;0;0;nan;39,0;40,0;38,9;35,9;7,4;7,4;7,0;6,4;-8,4;26,1;1175
2023-02-19 21:00:00;7,3;100850;86;0,0054;0,0;2,6;275;4,5;0,27;-2,61;0;0;nan;39,0;40,0;38,9;35,9;7,3;7,4;7,0;6,4;-8,4;26,3;1254
2023-02-19 22:00:00;6,7;100900;86;0,0052;0,0;1,9;259;3,1;-0,26;-1,82;0;0;nan;39,1;40,0;38,9;35,9;7,2;7,3;7,0;6,4;-8,4;26,5;1185
2023-02-19 23:00:00;5,8;100870;87;0,0049;0,0;1,3;227;2,0;-0,87;-0,9;0;0;nan;39,0;40,0;38,9;35,9;7,1;7,3;7,1;6,4;-8,4;25,8;1302
2023-02-20 00:00:00;5,4;100845;87;0,0048;0,0;1,5;226;2,1;-1,01;-1,03;0;0;nan;39,1;40,0;38,9;35,9;6,8;7,2;7,0;6,4;-8,4;26,0;1178
2023-02-20 01:00:00;5,8;100790;84;0,0048;0,0;2,0;219;3,5;-1,56;-1,26;0;0;nan;39,1;40,0;38,9;35,9;6,5;7,1;7,0;6,5;-8,4;26,1;1221
2023-02-20 02:00:00;5,6;100732;84;0,0047;0,0;2,6;218;5,0;-2,05;-1,62;0;0;nan;39,1;40,0;38,9;35,9;6,4;7,0;7,0;6,5;-8,4;26,4;1232
2023-02-20 03:00:00;5,5;100680;84;0,0047;0,0;2,9;208;5,5;-2,55;-1,4;0;0;nan;39,0;40,0;38,9;35,9;6,3;6,9;7,0;6,5;-8,4;25,9;1260
2023-02-20 04:00:00;5,5;100660;83;0,0046;0,0;2,7;212;4,7;-2,28;-1,46;0;0;nan;39,0;40,0;38,9;35,9;6,1;6,8;7,0;6,5;-8,4;25,5;1188
2023-02-20 05:00:00;5,7;100623;82;0,0047;0,0;3,0;211;5,7;-2,54;-1,56;0;0;nan;39,1;40,0;38,9;35,9;6,0;6,7;6,9;6,5;-8,4;25,6;1278
2023-02-20 06:00:00;5,9;100592;82;0,0047;0,0;3,0;213;6,1;-2,52;-1,7;3;0;nan;39,2;40,0;38,9;35,9;5,9;6,6;6,9;6,5;-8,4;25,9;1218
2023-02-20 07:00:00;6,1;100550;81;0,0047;0,0;3,1;206;5,5;-2,77;-1,39;55;0;nan;39,1;40,0;38,9;35,9;5,9;6,5;6,8;6,5;-8,4;26,0;1337
2023-02-20 08:00:00;7,3;100560;79;0,005;0,0;2,3;287;3,5;0,71;-2,2;176;0;nan;39,1;40,0;38,9;35,8;6,0;6,5;6,8;6,5;-8,4;25,9;1093
2023-02-20 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,1;40,0;38,9;35,8;6,3;6,5;6,8;6,5;-8,4;nan;nan
2023-02-20 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,1;40,0;38,9;35,8;6,6;6,5;6,7;6,5;-8,4;nan;nan
2023-02-20 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,1;40,0;38,9;35,8;7,0;6,5;6,7;6,6;-8,4;nan;nan
2023-02-20 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,1;40,0;38,9;35,8;7,5;6,6;6,7;6,6;-8,4;nan;nan
2023-02-20 13:00:00;11,7;100350;75;0,0064;0,0;2,8;295;5,0;1,22;-2,56;288;0;nan;39,1;40,0;38,9;35,8;7,8;6,8;6,7;6,6;-8,4;25,6;1151
2023-02-20 14:00:00;11,2;100310;79;0,0065;0,0;3,6;324;5,8;2,88;-2,08;225;0;nan;39,1;40,0;38,9;35,8;8,0;6,9;6,7;6,5;-8,4;25,8;1394
2023-02-20 15:00:00;10,9;100240;80;0,0065;0,0;3,0;326;5,5;2,47;-1,61;25;0;nan;39,0;40,0;38,9;35,8;8,0;7,1;6,7;6,5;-8,4;26,0;1121
2023-02-20 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,1;40,0;38,9;35,8;7,8;7,1;6,7;6,5;-8,4;nan;nan
2023-02-20 17:00:00;7,9;100338;82;0,0055;0,0;2,0;325;3,8;1,63;-1,15;1;0;nan;39,0;40,0;38,9;35,8;7,5;7,2;6,8;6,5;-8,4;26,3;1296
2023-02-20 18:00:00;7,6;100394;84;0,0055;0,0;1,3;301;2,3;0,67;-1,06;0;0;nan;39,0;40,0;38,9;35,8;7,3;7,2;6,8;6,5;-8,4;26,3;1253
2023-02-20 19:00:00;7,4;100418;85;0,0055;0,0;1,9;304;3,4;1,08;-1,56;0;0;nan;39,0;40,0;38,9;35,8;7,2;7,2;6,8;6,5;-8,4;26,1;1244
2023-02-20 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,0;40,0;38,9;35,8;7,1;7,1;6,9;6,6;-8,4;nan;nan
2023-02-20 21:00:00;7,2;100375;86;0,0054;0,0;1,4;259;2,4;-0,24;-1,4;0;0;nan;39,0;40,0;38,9;35,8;7,1;7,1;6,9;6,6;-8,4;26,1;1310
2023-02-20 22:00:00;7,0;100362;87;0,0054;0,0;1,3;244;2,5;-0,55;-1,14;0;0;nan;39,0;40,0;38,9;35,8;7,0;7,1;6,9;6,6;-8,4;26,6;1184
2023-02-20 23:00:00;7,0;100306;88;0,0055;0,0;0,9;240;1,8;-0,31;-0,6;0;0;nan;39,0;40,0;38,9;35,8;7,0;7,0;6,9;6,6;-8,4;26,0;1178
2023-02-21 00:00:00;6,6;100282;89;0,0054;0,0;0,7;264;1,0;-0,0;-0,57;0;0;nan;39,2;40,0;38,9;35,8;6,9;7,0;6,9;6,6;-8,4;26,4;1180
2023-02-21 01:00:00;6,6;100275;90;0,0055;0,0;0,9;238;1,4;-0,52;-0,74;0;0;nan;39,2;40,0;38,9;35,8;6,9;7,0;6,9;6,6;-8,4;26,2;1248
2023-02-21 02:00:00;6,8;100242;89;0,0055;0,0;1,8;242;2,7;-0,89;-1,53;0;0;nan;39,2;40,0;38,9;35,8;6,9;7,0;6,9;6,6;-8,4;26,7;1320
2023-02-21 03:00:00;7,1;100202;86;0,0054;0,0;1,5;222;2,3;-1,09;-0,98;0;0;nan;39,2;39,9;38,9;35,8;6,8;6,9;6,9;6,6;-8,4;26,4;1230
2023-02-21 04:00:00;7,2;100173;85;0,0054;0,0;1,3;223;2,2;-0,92;-0,87;0;0;nan;39,2;39,9;38,9;35,8;6,8;6,9;6,9;6,6;-8,4;26,3;1152
2023-02-21 05:00:00;6,6;100183;88;0,0053;0,0;0,7;259;1,2;-0,13;-0,66;0;0;nan;39,2;39,9;38,9;35,8;6,8;6,9;6,8;6,6;-8,4;26,7;1279
2023-02-21 06:00:00;6,0;100185;90;0,0052;0,0;1,2;231;1,9;-0,76;-0,96;4;0;nan;39,1;40,0;38,9;35,8;6,7;6,9;6,9;6,6;-8,4;26,5;1210
2023-02-21 07:00:00;5,8;100190;91;0,0052;0,0;1,4;247;2,0;-0,54;-1,29;20;0;nan;39,0;40,0;38,9;35,8;6,7;6,8;6,9;6,6;-8,4;26,7;1338
2023-02-21 08:00:00;6,3;100180;90;0,0053;0,0;1,8;259;2,4;-0,35;-1,81;88;0;nan;39,0;40,0;38,9;35,8;6,7;6,8;6,8;6,6;-8,4;26,7;1283
2023-02-21 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,0;39,9;38,9;35,8;6,9;6,8;6,8;6,6;-8,4;nan;nan
2023-02-21 10:00:00;10,3;100075;86;0,0067;0,0;1,1;254;2,0;-0,24;-1,04;338;0;nan;39,0;39,9;38,9;35,8;7,2;6,8;6,8;6,6;-8,4;26,8;1172
2023-02-21 11:00:00;10,8;100030;84;0,0068;0,0;1,3;346;2,3;1,23;-0,29;417;0;nan;38,9;39,9;38,9;35,8;7,7;6,9;6,8;6,6;-8,4;27,3;1426
2023-02-21 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,9;39,9;38,9;35,8;8,2;7,1;6,8;6,7;-8,4;nan;nan
2023-02-21 13:00:00;13,6;99880;75;0,0073;0,0;0,7;240;1,4;-0,34;-0,59;315;0;nan;38,8;39,9;38,9;35,8;8,6;7,2;6,8;6,6;-8,5;27,3;1186
2023-02-21 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,9;39,9;38,9;35,8;8,8;7,4;6,9;6,6;-8,5;nan;nan
2023-02-21 15:00:00;13,2;99820;76;0,0072;0,0;2,3;319;4,2;1,73;-1,46;39;0;nan;38,8;39,9;38,9;35,8;8,8;7,6;6,9;6,7;-8,5;27,2;1371
2023-02-21 16:00:00;11,2;99795;79;0,0066;0,0;1,1;282;1,9;0,21;-1,08;15;0;nan;38,8;39,9;38,9;35,8;8,6;7,7;7,0;6,7;-8,5;27,1;1215
2023-02-21 17:00:00;9,0;99822;82;0,0059;0,0;1,0;246;1,4;-0,37;-0,88;0;0;nan;38,8;39,9;38,9;35,8;8,2;7,7;7,0;6,7;-8,5;27,1;1272
2023-02-21 18:00:00;7,1;99858;88;0,0055;0,0;1,2;252;1,6;-0,31;-1,14;0;0;nan;38,8;39,9;38,9;35,8;7,8;7,7;7,1;6,6;-8,5;27,5;1238
2023-02-21 19:00:00;6,2;99874;90;0,0053;0,0;1,1;238;1,5;-0,53;-0,89;0;0;nan;38,8;39,9;38,9;35,8;7,4;7,6;7,1;6,7;-8,5;27,5;1266
2023-02-21 20:00:00;5,5;99875;91;0,0052;0,0;1,1;248;1,5;-0,4;-0,99;0;0;nan;38,9;39,9;38,9;35,8;7,0;7,5;7,2;6,7;-8,5;27,5;1217
2023-02-21 21:00:00;5,0;99848;92;0,005;0,0;1,0;249;1,3;-0,32;-0,87;0;0;nan;38,9;39,9;38,9;35,8;6,7;7,4;7,2;6,7;-8,5;27,5;1264
2023-02-21 22:00:00;4,4;99798;93;0,0049;0,0;0,9;249;1,2;-0,29;-0,77;0;0;nan;38,9;39,9;38,9;35,8;6,4;7,2;7,1;6,7;-8,5;27,5;1298
2023-02-21 23:00:00;4,1;99735;92;0,0047;0,02;0,8;257;1,2;-0,16;-0,74;0;0;nan;38,9;39,9;38,9;35,8;6,2;7,1;7,1;6,7;-8,5;27,8;1263
2023-02-22 00:00:00;3,4;99680;95;0,0047;0,02;0,8;265;1,2;-0,06;-0,77;0;0;nan;38,8;39,9;38,9;35,8;6,0;6,9;7,1;6,7;-8,5;28,1;1218
2023-02-22 01:00:00;2,3;99632;98;0,0044;0,06;0,6;236;1,0;-0,38;-0,49;0;0;nan;38,8;39,9;38,9;35,8;5,9;6,8;7,1;6,7;-8,5;27,6;1258
2023-02-22 02:00:00;2,6;99600;93;0,0043;0,02;0,7;252;1,1;-0,19;-0,63;0;0;nan;38,8;39,9;38,9;35,8;5,7;6,7;7,0;6,7;-8,5;27,6;1297
2023-02-22 03:00:00;2,5;99580;94;0,0043;0,02;0,9;237;1,2;-0,43;-0,74;0;1;17;38,8;39,9;38,8;35,8;5,5;6,6;7,0;6,7;-8,5;27,5;1278
2023-02-22 04:00:00;2,9;99540;94;0,0044;0,02;1,1;247;1,6;-0,36;-0,99;0;0;nan;38,8;39,9;38,8;35,8;5,3;6,4;6,9;6,8;-8,5;27,8;1311
2023-02-22 05:00:00;2,6;99517;96;0,0045;0,02;1,3;248;2,0;-0,4;-1,18;0;0;nan;38,9;39,9;38,8;35,8;5,2;6,3;6,9;6,8;-8,5;27,4;1278
2023-02-22 06:00:00;3,0;99478;95;0,0045;0,02;1,2;254;1,7;-0,32;-1,17;4;0;nan;38,9;39,9;38,8;35,8;5,1;6,2;6,8;6,8;-8,5;27,4;1302
2023-02-22 07:00:00;3,4;99460;99;0,0048;0,02;1,5;256;2,1;-0,35;-1,48;53;1;31;38,7;39,9;38,8;35,8;5,0;6,1;6,7;6,8;-8,5;27,3;1237
2023-02-22 08:00:00;4,8;99397;100;0,0054;0,0;1,1;270;1,6;0,0;-1,05;124;0;nan;38,9;39,9;38,8;35,8;5,1;6,0;6,7;6,8;-8,5;27,4;1332
2023-02-22 09:00:00;7,6;99350;100;0,0066;0,0;0,9;267;1,5;-0,08;-0,85;254;0;nan;39,0;39,9;38,8;35,8;5,5;6,0;6,6;6,8;-8,5;27,3;1284
2023-02-22 10:00:00;10,2;99334;92;0,0072;0,0;1,9;247;3,2;-0,58;-1,62;293;0;nan;39,0;39,9;38,8;35,8;6,0;6,0;6,5;6,8;-8,5;27,3;1304
2023-02-22 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,9;39,9;38,8;35,8;6,6;6,1;6,5;6,8;-8,5;nan;nan
2023-02-22 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,9;39,9;38,8;35,8;7,1;6,2;6,5;6,7;-8,5;nan;nan
2023-02-22 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,9;39,9;38,8;35,8;7,5;6,4;6,5;6,7;-8,5;nan;nan
2023-02-22 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,8;39,8;38,8;35,8;7,9;6,6;6,5;6,7;-8,5;nan;nan
2023-02-22 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,8;39,8;38,8;35,8;8,0;6,8;6,5;6,7;-8,5;nan;nan
2023-02-22 16:00:00;12,7;99250;71;0,0065;0,0;1,3;244;1,8;-0,56;-1,19;5;0;nan;38,8;39,8;38,8;35,8;8,0;7,0;6,6;6,7;-8,5;27,3;1271
2023-02-22 17:00:00;11,5;99280;76;0,0065;0,0;0,7;226;1,3;-0,51;-0,53;0;0;nan;38,8;39,8;38,8;35,8;7,8;7,1;6,6;6,7;-8,5;27,5;1396
2023-02-22 18:00:00;12,0;99300;74;0,0065;0,0;1,9;218;3,9;-1,5;-1,16;0;0;nan;38,8;39,8;38,8;35,8;7,7;7,1;6,7;6,7;-8,5;27,3;1488
2023-02-22 19:00:00;11,5;99320;76;0,0065;0,0;1,9;237;3,1;-1,04;-1,55;0;0;nan;38,7;39,8;38,8;35,8;7,7;7,2;6,7;6,7;-8,5;27,1;1259
2023-02-22 20:00:00;11,0;99335;78;0,0064;0,0;1,2;231;1,7;-0,73;-0,9;0;0;nan;38,7;39,8;38,8;35,8;7,6;7,2;6,8;6,7;-8,5;27,2;1337
2023-02-22 21:00:00;10,5;99360;80;0,0064;0,09;1,2;245;1,5;-0,44;-1,04;0;0;nan;38,8;39,8;38,8;35,8;7,6;7,2;6,8;6,7;-8,5;27,3;1368
2023-02-22 22:00:00;9,3;99393;88;0,0065;0,47;1,0;236;1,4;-0,5;-0,81;0;0;nan;38,8;39,8;38,8;35,8;7,5;7,2;6,9;6,7;-8,6;27,4;1293
2023-02-22 23:00:00;8,7;99382;92;0,0065;0,32;0,7;226;1,1;-0,52;-0,51;0;0;nan;38,7;39,8;38,8;35,8;7,5;7,2;6,9;6,7;-8,6;27,3;1267
2023-02-23 00:00:00;8,4;99380;94;0,0065;0,36;0,6;244;0,9;-0,26;-0,55;0;0;nan;38,8;39,8;38,8;35,8;7,5;7,2;6,9;6,7;-8,5;27,3;1282
2023-02-23 01:00:00;8,4;99360;94;0,0065;0,31;0,8;232;1,0;-0,46;-0,57;0;0;nan;38,8;39,8;38,8;35,7;7,4;7,2;6,9;6,7;-8,5;27,1;1273
2023-02-23 02:00:00;8,6;99328;95;0,0066;0,14;1,1;242;1,5;-0,48;-0,92;0;0;nan;38,9;39,9;38,8;35,7;7,4;7,2;7,0;6,7;-8,5;27,1;1287
2023-02-23 03:00:00;8,8;99318;95;0,0068;0,26;1,8;210;3,0;-1,52;-0,85;0;0;nan;38,9;39,9;38,8;35,7;7,4;7,2;7,0;6,7;-8,5;27,2;1324
2023-02-23 04:00:00;8,8;99328;96;0,0068;0,15;1,5;217;2,2;-1,16;-0,86;0;0;nan;38,9;39,9;38,8;35,7;7,4;7,2;7,0;6,7;-8,5;27,3;1234
2023-02-23 05:00:00;8,4;99375;97;0,0067;0,17;1,8;289;2,8;0,59;-1,63;0;0;nan;38,9;39,9;38,8;35,7;7,4;7,2;7,0;6,7;-8,5;27,2;1281
2023-02-23 06:00:00;8,0;99413;96;0,0065;0,04;1,5;291;2,7;0,56;-1,39;0;0;nan;39,1;39,9;38,8;35,7;7,4;7,2;7,0;6,7;-8,5;27,5;1348
2023-02-23 07:00:00;7,9;99460;96;0,0064;0,0;1,4;280;2,6;0,24;-1,38;8;0;nan;39,1;39,9;38,8;35,7;7,4;7,2;7,0;6,7;-8,5;28,1;1255
2023-02-23 08:00:00;8,0;99492;96;0,0065;0,0;1,4;284;2,2;0,33;-1,3;26;0;nan;39,1;40,0;38,8;35,7;7,4;7,2;7,0;6,8;-8,5;28,1;1246
