Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-06-17 20:00:00;24,8;99992;42;0,0081;0,0;2,3;210;4,2;-1,98;-1,17;1;0;0;18,4;22,3;24,5;29,6;21,6;21,2;18,9;16,2;-91,4;18,1;1753
2022-06-17 21:00:00;24,2;99985;44;0,0082;0,0;2,1;216;3,7;-1,72;-1,26;0;0;0;18,3;22,2;24,5;29,6;21,0;20,9;18,9;16,2;-91,1;18,1;1710
2022-06-17 22:00:00;23,3;99977;47;0,0083;0,0;1,7;213;2,8;-1,39;-0,94;0;0;0;18,3;22,2;24,5;29,6;20,5;20,6;19,0;16,3;-91,4;18,1;1654
2022-06-17 23:00:00;22,1;99953;50;0,0083;0,0;1,4;186;2,8;-1,33;-0,14;0;0;0;18,2;22,2;24,5;29,6;20,1;20,3;19,0;16,3;-91,3;18,0;1664
2022-06-18 00:00:00;22,7;99905;49;0,0084;0,0;2,1;214;3,6;-1,72;-1,11;0;0;0;18,2;22,2;24,5;29,6;19,7;20,0;18,9;16,3;-91,3;17,9;1758
2022-06-18 01:00:00;23,5;99887;48;0,0086;0,0;3,2;206;5,6;-2,89;-1,45;0;0;0;18,2;22,2;24,5;29,6;19,4;19,8;18,9;16,4;-91,5;17,9;1654
2022-06-18 02:00:00;23,3;99850;48;0,0085;0,0;3,4;201;6,2;-3,2;-1,27;0;0;0;18,1;22,2;24,5;29,6;19,1;19,5;18,8;16,4;-91,6;17,8;1662
2022-06-18 03:00:00;22,6;99838;50;0,0085;0,0;2,6;200;4,7;-2,42;-0,92;4;0;0;18,1;22,2;24,5;29,6;18,9;19,3;18,7;16,4;-91,8;17,6;1664
2022-06-18 04:00:00;20,1;99857;63;0,0092;0,0;0,5;82;1,0;0,03;0,22;47;0;0;18,1;22,1;24,5;29,6;18,8;19,1;18,7;16,5;-91,8;17,7;1639
2022-06-18 05:00:00;21,8;99830;63;0,0103;0,0;0,8;163;1,8;-0,7;0,26;144;0;0;18,1;22,1;24,5;29,6;18,7;19,0;18,6;16,5;-91,9;17,6;1624
2022-06-18 06:00:00;24,9;99800;57;0,0112;0,0;1,5;216;3,1;-1,16;-0,95;269;0;0;18,1;22,1;24,5;29,6;18,8;18,9;18,5;16,5;-92,0;17,6;1641
2022-06-18 07:00:00;26,3;99780;55;0,0117;0,0;2,1;217;3,9;-1,67;-1,28;403;0;0;18,1;22,1;24,5;29,6;19,1;18,9;18,4;16,5;-92,1;17,5;1650
2022-06-18 08:00:00;28,6;99740;52;0,0129;0,0;1,3;214;3,0;-1,07;-0,74;551;0;0;18,1;22,1;24,5;29,6;19,9;19,0;18,4;16,5;-92,3;17,5;1660
2022-06-18 09:00:00;30,2;99725;48;0,0128;0,0;1,4;243;3,0;-0,6;-1,03;654;0;0;18,1;22,1;24,5;29,6;21,1;19,4;18,3;16,6;-93,0;17,5;1666
2022-06-18 10:00:00;30,9;99675;46;0,0128;0,0;1,2;245;2,8;-0,52;-1,12;716;0;0;18,1;22,0;24,4;29,6;22,4;19,9;18,4;16,6;-94,0;17,4;1685
2022-06-18 11:00:00;31,6;99627;43;0,0126;0,0;1,2;233;2,7;-0,65;-0,95;752;0;0;18,0;22,0;24,4;29,6;23,7;20,6;18,4;16,6;-94,5;17,3;1721
2022-06-18 12:00:00;32,4;99565;40;0,0122;0,0;1,8;193;3,6;-1,78;-0,44;738;0;0;18,0;22,0;24,4;29,6;24,7;21,3;18,6;16,6;-95,6;17,1;1733
2022-06-18 13:00:00;32,8;99492;40;0,0124;0,0;1,5;208;3,5;-1,25;-0,69;682;0;0;18,0;21,9;24,4;29,6;25,4;22,0;18,7;16,6;-96,1;17,2;1729
2022-06-18 14:00:00;33,1;99398;39;0,0124;0,0;1,6;218;3,6;-1,21;-0,96;604;0;0;17,9;21,9;24,3;29,6;25,8;22,6;19,0;16,6;-96,4;17,0;1734
2022-06-18 15:00:00;33,1;99322;38;0,0122;0,0;1,7;208;3,0;-1,44;-0,77;489;0;0;17,9;21,9;24,3;29,6;26,0;23,0;19,2;16,6;-96,6;16,9;1694
2022-06-18 16:00:00;32,8;99262;38;0,0118;0,0;1,8;203;3,3;-1,69;-0,72;352;0;0;17,8;21,8;24,3;29,6;25,9;23,3;19,4;16,7;-96,4;16,8;1781
2022-06-18 17:00:00;32,2;99210;38;0,0115;0,0;1,6;192;2,9;-1,6;-0,35;211;0;0;17,7;21,8;24,3;29,5;25,4;23,4;19,7;16,7;-96,4;16,7;1776
2022-06-18 18:00:00;30,7;99165;40;0,011;0,0;1,5;190;2,4;-1,49;-0,29;99;0;0;17,7;21,8;24,3;29,5;24,8;23,4;19,9;16,7;-96,4;16,7;1795
2022-06-18 19:00:00;27,5;99092;48;0,0111;0,0;1,0;175;1,5;-0,98;0,03;17;0;0;17,6;21,8;24,3;29,5;24,2;23,2;20,0;16,7;-96,3;16,8;1759
2022-06-18 20:00:00;22,7;99047;65;0,0113;0,0;0,9;156;1,5;-0,8;0,35;0;0;0;17,6;21,8;24,3;29,5;23,5;22,9;20,2;16,7;-96,5;16,8;1806
2022-06-18 21:00:00;21,2;98970;68;0,0108;0,0;0,9;136;1,6;-0,63;0,65;0;0;0;17,5;21,8;24,3;29,5;22,9;22,6;20,2;16,8;-96,4;16,7;1856
2022-06-18 22:00:00;20,9;98922;68;0,0107;0,0;1,2;139;2,2;-0,87;0,69;0;0;0;17,5;21,7;24,3;29,5;22,3;22,3;20,3;16,8;-96,4;16,8;1832
2022-06-18 23:00:00;23,7;98845;56;0,0104;0,0;2,4;168;3,8;-2,32;0,47;0;0;0;17,4;21,7;24,3;29,5;21,8;21,9;20,2;16,9;-96,5;16,8;1889
2022-06-19 00:00:00;23,2;98768;57;0,0102;0,0;2,1;165;3,5;-2,01;0,51;0;0;0;17,4;21,7;24,3;29,5;21,3;21,6;20,2;16,9;-96,5;16,9;1809
2022-06-19 01:00:00;21,9;98685;60;0,0101;0,0;1,8;140;3,1;-1,37;1,14;0;0;0;17,4;21,7;24,3;29,5;21,0;21,3;20,1;16,9;-96,5;17,0;1943
2022-06-19 02:00:00;20,9;98610;64;0,01;0,0;1,7;146;3,1;-1,4;0,89;0;0;0;17,3;21,7;24,3;29,5;20,6;21,0;20,1;17,0;-96,5;17,0;1872
2022-06-19 03:00:00;21,8;98557;60;0,0099;0,0;1,7;158;3,4;-1,43;0,39;4;0;0;17,3;21,7;24,3;29,5;20,3;20,8;20,0;17,0;-96,5;17,1;1923
2022-06-19 04:00:00;18,0;98803;81;0,0105;0,0;4,3;308;8,7;2,62;-3,36;53;0;0;17,3;21,7;24,2;29,5;20,1;20,5;19,9;17,0;-96,6;17,1;1790
2022-06-19 05:00:00;15,9;98840;81;0,0092;0,0;3,5;308;6,4;2,22;-2,72;158;0;0;17,3;21,6;24,2;29,5;19,8;20,3;19,8;17,1;-96,9;17,3;1770
2022-06-19 06:00:00;15,8;98820;81;0,0092;0,0;2,3;310;4,4;1,46;-1,72;214;0;0;17,2;21,6;24,2;29,5;19,6;20,1;19,7;17,1;-96,8;17,5;1740
2022-06-19 07:00:00;16,4;98920;81;0,0095;0,0;3,6;318;7,1;2,69;-2,34;310;0;0;17,2;21,6;24,2;29,5;19,7;19,9;19,6;17,1;-97,1;17,5;1740
2022-06-19 08:00:00;17,7;99000;77;0,0098;0,0;4,2;323;7,7;3,33;-2,45;507;0;0;17,2;21,6;24,2;29,5;19,8;19,8;19,5;17,2;-97,7;17,6;1828
2022-06-19 09:00:00;18,3;99058;71;0,0094;0,0;3,9;337;7,2;3,58;-1,5;516;0;0;17,2;21,6;24,2;29,5;20,4;19,9;19,4;17,2;-98,1;17,6;1742
2022-06-19 10:00:00;19,8;98948;66;0,0096;0,0;2,0;225;4,6;0,32;0,6;594;0;0;17,2;21,6;24,2;29,5;21,0;20,0;19,3;17,2;-98,5;17,6;1818
2022-06-19 11:00:00;21,3;98793;62;0,0099;0,0;2,5;147;5,2;-2,1;1,3;556;0;0;17,2;21,5;24,2;29,5;21,7;20,3;19,3;17,2;-99,2;17,7;1740
2022-06-19 12:00:00;22,2;98852;63;0,0107;0,0;2,0;100;3,8;1,8;0,09;582;0;0;17,2;21,5;24,2;29,5;22,1;20,6;19,3;17,2;-100,0;17,8;1805
2022-06-19 13:00:00;22,3;99000;63;0,0107;0,0;5,4;330;10,2;4,69;-2,6;697;0;0;17,2;21,5;24,1;29,5;22,8;21,0;19,3;17,3;-100,6;17,8;1778
2022-06-19 14:00:00;21,3;99113;61;0,0098;0,0;5,4;332;9,4;4,77;-2,48;609;0;0;17,2;21,5;24,1;29,5;23,2;21,3;19,4;17,3;-101,2;18,1;1742
2022-06-19 15:00:00;21,2;99100;63;0,01;0,0;4,3;330;7,6;3,74;-2,07;522;0;0;17,1;21,4;24,1;29,5;23,2;21,5;19,5;17,3;-101,4;18,3;1745
2022-06-19 16:00:00;21,4;99070;64;0,0103;0,0;3,5;335;6,6;3,21;-1,46;386;0;0;17,1;21,4;24,1;29,5;23,0;21,7;19,6;17,3;-101,6;18,6;1673
2022-06-19 17:00:00;21,1;99018;65;0,0103;0,0;2,5;350;4,5;2,44;-0,37;223;0;0;17,1;21,4;24,1;29,5;22,7;21,7;19,7;17,3;-101,7;18,9;1696
2022-06-19 18:00:00;19,8;99048;67;0,0098;0,0;3,2;341;5,2;3,03;-1,02;78;0;0;17,0;21,4;24,1;29,5;22,3;21,6;19,7;17,3;-101,6;19,2;1816
2022-06-19 19:00:00;18,4;99062;70;0,0093;0,0;2,7;337;5,1;2,46;-1,05;12;0;0;17,0;21,4;24,1;29,5;21,6;21,4;19,8;17,3;-101,5;19,6;1769
2022-06-19 20:00:00;17,0;99078;74;0,0091;0,0;1,6;315;3,2;1,13;-1,14;0;0;0;16,9;21,4;24,0;29,5;21,1;21,1;19,8;17,3;-101,5;19,9;1832
2022-06-19 21:00:00;15,9;99115;77;0,0087;0,0;1,9;297;3,5;0,85;-1,63;0;0;0;16,9;21,3;24,0;29,5;20,5;20,8;19,8;17,3;-101,8;20,3;1853
2022-06-19 22:00:00;15,0;99120;80;0,0086;0,0;2,3;293;4,4;0,91;-2,07;0;0;0;16,8;21,3;24,0;29,5;20,0;20,5;19,7;17,3;-101,6;20,6;1775
2022-06-19 23:00:00;14,5;99140;83;0,0086;0,0;2,4;299;4,4;1,2;-2,12;0;0;0;16,8;21,3;24,0;29,5;19,6;20,2;19,7;17,3;-101,5;21,2;1792
2022-06-20 00:00:00;14,3;99200;86;0,0089;0,75;2,2;300;4,3;1,09;-1,78;0;24;4;16,8;21,3;24,0;29,5;19,2;19,9;19,6;17,4;-102,1;21,1;1759
2022-06-20 01:00:00;13,2;99322;93;0,0089;2,31;3,3;309;5,9;1,97;-1,84;0;6;4;16,8;21,3;24,0;29,5;18,9;19,6;19,5;17,4;-101,7;21,6;1658
2022-06-20 02:00:00;12,8;99043;94;0,0087;1,76;2,1;259;5,2;1,15;-0,59;0;1;7;17,2;21,3;24,0;29,5;18,4;19,3;19,4;17,4;-101,9;22,2;1669
2022-06-20 03:00:00;13,0;98983;94;0,0089;1,31;1,9;185;3,7;-0,33;-0,22;0;2;8;17,7;21,3;24,0;29,5;18,2;19,1;19,3;17,4;-101,9;22,6;1649
2022-06-20 04:00:00;12,9;99237;95;0,0089;1,13;3,3;293;6,4;1,32;-2,94;1;1;5;19,3;21,3;24,0;29,5;17,9;18,9;19,2;17,4;-101,6;22,9;1548
2022-06-20 05:00:00;12,4;99210;96;0,0087;1,6;4,1;325;6,6;3,38;-2,24;16;0;0;22,1;21,3;24,0;29,5;17,6;18,6;19,0;17,4;-101,7;22,9;1531
2022-06-20 06:00:00;12,4;99270;96;0,0087;1,28;3,6;336;3,6;3,3;-1,42;46;0;0;23,0;21,3;24,0;29,5;17,5;18,4;18,9;17,4;-101,4;23,0;1489
2022-06-20 07:00:00;12,3;99316;97;0,0087;1,5;nan;nan;nan;nan;nan;42;0;0;23,4;21,3;24,0;29,5;17,5;18,3;18,8;17,4;-101,3;23,7;1501
2022-06-20 08:00:00;11,2;99468;99;0,0082;0,95;3,8;335;5,2;3,44;-1,51;54;0;0;23,8;21,3;24,0;29,5;17,4;18,1;18,7;17,4;-101,2;24,2;1537
2022-06-20 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,8;21,2;24,0;29,5;17,2;18,0;18,5;17,4;-101,2;nan;nan
2022-06-20 10:00:00;10,7;99600;99;0,0079;0,73;nan;nan;nan;nan;nan;170;0;0;30,7;21,2;24,0;29,5;17,1;17,8;18,4;17,4;-101,0;24,8;1510
2022-06-20 11:00:00;11,3;99580;99;0,0083;0,37;nan;nan;nan;nan;nan;262;0;0;31,3;21,2;24,0;29,5;17,2;17,7;18,3;17,4;-101,0;25,4;1431
2022-06-20 12:00:00;13,6;99580;100;0,0098;0,24;nan;nan;nan;nan;nan;739;0;0;31,7;21,3;24,0;29,5;17,6;17,7;18,2;17,4;-100,9;26,0;1724
2022-06-20 13:00:00;13,0;99562;100;0,0094;1,11;1,5;301;3,4;0,77;-1,26;676;0;0;31,9;21,3;24,0;29,5;18,5;17,9;18,2;17,4;-101,0;26,5;1421
2022-06-20 14:00:00;14,3;99548;94;0,0096;0,57;2,4;333;5,1;2,13;-1,04;606;0;0;32,1;21,3;24,0;29,5;19,6;18,3;18,1;17,4;-101,1;27,1;1441
2022-06-20 15:00:00;18,5;99520;64;0,0086;0,33;3,5;350;6,1;3,47;-0,59;483;0;0;32,1;21,3;24,0;29,5;20,3;18,8;18,1;17,4;-100,8;27,5;1500
2022-06-20 16:00:00;19,0;99510;59;0,0081;0,14;4,0;348;6,6;3,86;-0,76;464;0;0;32,0;21,3;24,0;29,5;20,6;19,2;18,2;17,4;-100,8;27,7;1578
2022-06-20 17:00:00;19,1;99505;57;0,0079;0,0;2,6;346;4,8;2,51;-0,6;303;0;0;31,9;21,4;24,0;29,5;20,4;19,4;18,2;17,3;-101,0;27,9;5018
2022-06-20 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;21,4;24,0;29,5;20,1;19,5;18,3;17,3;-100,8;nan;nan
2022-06-20 19:00:00;15,9;99553;70;0,0079;0,0;0,9;310;1,5;0,55;-0,65;30;0;0;31,7;21,4;24,0;29,5;19,6;19,4;18,4;17,3;-100,7;27,6;1646
2022-06-20 20:00:00;13,9;99578;73;0,0073;0,0;1,1;257;1,7;-0,25;-1,1;0;0;0;31,7;21,4;24,0;29,5;19,0;19,2;18,4;17,3;-100,6;27,4;1465
2022-06-20 21:00:00;12,4;99610;76;0,0069;0,0;1,1;258;1,8;-0,23;-1,07;0;0;0;31,6;21,4;24,0;29,5;18,4;19,0;18,4;17,3;-100,6;27,2;1495
2022-06-20 22:00:00;11,8;99628;78;0,0067;0,0;1,0;260;1,6;-0,18;-0,97;0;0;0;31,5;21,4;24,0;29,5;17,9;18,7;18,4;17,3;-100,5;27,1;1538
2022-06-20 23:00:00;10,1;99622;84;0,0065;0,0;0,8;217;1,4;-0,62;-0,5;0;0;0;31,5;21,4;24,0;29,5;17,4;18,4;18,4;17,2;-100,5;27,1;1558
2022-06-21 00:00:00;9,4;99622;86;0,0064;0,0;0,6;206;1,3;-0,2;-0,03;0;0;0;31,4;21,4;24,0;29,5;17,0;18,0;18,3;17,2;-100,5;26,9;1528
2022-06-21 01:00:00;8,2;99590;90;0,0061;0,0;0,5;131;1,0;-0,31;0,3;0;0;0;31,4;21,4;24,0;29,5;16,5;17,7;18,2;17,2;-100,6;26,7;1600
2022-06-21 02:00:00;7,3;99570;92;0,0059;0,0;0,6;136;1,0;-0,41;0,38;0;0;0;31,3;21,4;24,0;29,5;16,1;17,4;18,1;17,2;-100,4;27,1;1532
2022-06-21 03:00:00;6,8;99530;92;0,0057;0,0;0,4;154;0,8;-0,27;0,2;8;0;0;31,3;21,4;24,0;29,5;15,7;17,0;18,0;17,2;-100,5;26,7;1563
2022-06-21 04:00:00;7,7;99528;96;0,0063;0,0;0,4;56;0,7;0,1;0,25;87;0;0;31,2;21,4;24,0;29,5;15,3;16,7;17,8;17,2;-100,4;26,5;1568
2022-06-21 05:00:00;11,2;99495;97;0,0081;0,0;0,4;148;0,9;-0,3;0,2;208;0;0;31,2;21,4;24,0;29,5;15,1;16,5;17,7;17,2;-100,4;26,5;1539
2022-06-21 06:00:00;14,0;99495;84;0,0084;0,0;0,8;103;1,6;-0,15;0,77;326;0;0;31,2;21,4;24,0;29,5;15,1;16,3;17,5;17,2;-100,5;26,4;1649
2022-06-21 07:00:00;15,8;99473;72;0,0081;0,0;1,7;127;3,3;-1,02;1,33;452;0;0;31,1;21,5;24,0;29,5;15,3;16,1;17,4;17,2;-100,4;26,3;1613
2022-06-21 08:00:00;17,6;99408;63;0,008;0,0;2,3;110;4,6;-0,76;2,12;576;0;0;31,1;21,5;24,0;29,5;15,9;16,2;17,3;17,2;-100,4;26,6;1569
2022-06-21 09:00:00;18,2;99365;59;0,0077;0,0;1,9;90;3,9;0,11;1,59;465;0;0;31,1;21,5;24,0;29,5;16,9;16,4;17,2;17,1;-100,4;26,3;1566
2022-06-21 10:00:00;19,5;99357;56;0,0079;0,0;2,1;123;4,0;-1,18;1,6;673;0;0;31,0;21,5;24,0;29,5;17,7;16,8;17,1;17,1;-100,5;26,1;1596
2022-06-21 11:00:00;20,8;99303;54;0,0082;0,0;2,2;121;4,7;-1,14;1,78;808;0;0;30,9;21,5;24,0;29,5;18,8;17,3;17,1;17,1;-101,0;26,0;1626
2022-06-21 12:00:00;21,9;99270;49;0,0081;0,0;2,0;120;4,2;-0,98;1,66;813;0;0;30,7;21,6;24,0;29,5;20,2;18,0;17,1;17,1;-101,7;26,2;1547
2022-06-21 13:00:00;22,1;99243;48;0,0079;0,0;1,7;129;3,5;-1,06;1,32;511;0;0;30,6;21,6;24,0;29,5;21,2;18,7;17,2;17,1;-101,8;26,1;1659
2022-06-21 14:00:00;22,5;99200;48;0,0083;0,0;1,5;159;3,2;-1,26;0,47;593;0;0;30,4;21,6;24,0;29,5;21,4;19,3;17,4;17,0;-101,7;26,2;1625
2022-06-21 15:00:00;23,0;99152;49;0,0086;0,0;1,5;96;3,4;1,48;0,22;542;0;0;30,2;21,6;24,0;29,5;21,9;19,7;17,6;17,0;-101,9;25,8;1589
2022-06-21 16:00:00;21,8;99138;53;0,0088;0,0;1,6;176;3,1;1,58;-0,13;213;0;0;30,1;21,7;24,0;29,5;22,1;20,1;17,8;17,0;-101,4;25,5;1569
2022-06-21 17:00:00;20,4;99137;58;0,0088;0,0;1,7;341;3,0;1,62;-0,52;105;0;0;29,9;21,7;24,0;29,5;21,8;20,4;18,0;17,0;-101,3;25,3;1633
2022-06-21 18:00:00;19,8;99145;66;0,0095;0,0;0,9;343;1,4;0,91;-0,26;45;0;0;29,8;21,7;24,0;29,5;21,4;20,4;18,2;16,9;-101,2;25,2;1617
2022-06-21 19:00:00;18,1;99120;70;0,0091;0,0;1,0;294;2,0;0,36;-0,9;14;0;0;29,7;21,7;24,0;29,5;20,9;20,3;18,4;17,0;-100,8;25,4;1591
2022-06-21 20:00:00;16,1;99178;74;0,0085;0,0;1,4;251;2,2;-0,45;-1,3;0;0;0;29,6;21,7;24,0;29,5;20,3;20,1;18,4;16,9;-100,8;25,5;1621
2022-06-21 21:00:00;15,2;99185;74;0,0081;0,0;1,5;260;2,5;-0,25;-1,47;0;0;0;29,5;21,7;24,0;29,5;19,7;19,8;18,5;16,9;-100,7;25,4;1665
2022-06-21 22:00:00;14,4;99238;76;0,0078;0,0;1,3;266;2,2;-0,15;-1,19;0;0;0;29,5;21,7;24,0;29,5;19,1;19,5;18,5;16,9;-100,6;25,5;1604
2022-06-21 23:00:00;12,4;99230;83;0,0075;0,0;1,0;355;1,4;0,95;-0,08;0;0;0;29,4;21,8;24,0;29,5;18,7;19,2;18,5;16,9;-100,6;25,5;1507
2022-06-22 00:00:00;11,5;99220;86;0,0074;0,0;0,5;176;1,1;-0,47;-0,04;0;0;0;29,3;21,8;24,0;29,5;18,2;18,9;18,5;17,0;-100,6;25,4;1654
2022-06-22 01:00:00;10,4;99200;90;0,0071;0,0;0,5;241;1,2;0,09;-0,05;0;0;0;29,3;21,8;24,0;29,5;17,8;18,6;18,4;17,0;-100,6;25,4;1576
2022-06-22 02:00:00;10,0;99172;90;0,007;0,0;0,4;195;0,9;-0,41;-0,07;0;0;0;29,2;21,8;24,0;29,5;17,3;18,3;18,3;17,0;-100,5;25,5;1744
2022-06-22 03:00:00;9,6;99170;93;0,007;0,0;0,4;117;0,9;-0,2;0,37;4;0;0;29,1;21,8;24,0;29,5;16,9;18,0;18,2;17,0;-100,5;25,6;1754
2022-06-22 04:00:00;10,3;99133;95;0,0075;0,0;0,4;134;0,8;-0,24;0,14;67;0;0;29,1;21,8;24,0;29,5;16,6;17,7;18,1;17,0;-100,5;25,5;1677
2022-06-22 05:00:00;12,8;99155;94;0,0088;0,0;0,4;147;0,7;0,06;0,14;141;0;0;29,0;21,8;24,0;29,5;16,5;17,4;18,0;17,0;-100,4;25,4;1651
2022-06-22 06:00:00;15,0;99168;87;0,0093;0,0;0,7;274;1,5;0,69;-0,0;208;0;0;29,0;21,8;24,0;29,5;16,6;17,3;17,9;17,0;-100,4;25,5;1615
2022-06-22 07:00:00;17,1;99148;78;0,0095;0,0;0,8;343;2,0;0,78;-0,21;469;0;0;29,0;21,8;24,0;29,5;16,9;17,3;17,8;17,0;-100,4;25,5;1585
2022-06-22 08:00:00;19,7;99153;67;0,0097;0,0;1,2;354;2,6;1,18;-0,09;625;0;0;28,9;21,8;24,0;29,5;17,6;17,4;17,7;17,0;-100,4;25,2;1635
2022-06-22 09:00:00;21,1;99150;61;0,0096;0,0;1,2;267;2,8;1,16;-0,03;685;0;0;28,8;21,8;24,0;29,5;18,8;17,7;17,6;17,0;-100,8;25,1;1515
2022-06-22 10:00:00;22,9;99105;54;0,0094;0,0;1,4;38;3,1;1,02;0,7;749;0;0;28,7;21,8;24,0;29,4;20,1;18,2;17,6;17,0;-101,6;25,2;1663
2022-06-22 11:00:00;24,5;99095;46;0,0089;0,0;1,5;102;3,5;-0,27;1,2;800;0;0;28,6;21,8;24,0;29,4;21,5;18,9;17,7;17,0;-102,5;25,0;1678
2022-06-22 12:00:00;25,4;99092;43;0,0087;0,0;1,3;144;2,9;0,18;0,54;840;0;0;28,4;21,9;24,0;29,4;22,7;19,7;17,7;17,0;-103,3;24,6;1613
2022-06-22 13:00:00;26,4;99038;41;0,009;0,0;1,4;43;3,7;1,02;0,8;802;0;0;28,2;21,9;24,0;29,4;23,8;20,4;17,9;17,0;-104,8;24,6;1643
2022-06-22 14:00:00;27,3;99010;38;0,0086;0,0;1,2;133;2,9;0,74;0,72;692;0;0;28,0;21,9;24,0;29,4;24,5;21,2;18,1;17,0;-105,2;24,4;1621
2022-06-22 15:00:00;26,2;98978;44;0,0095;0,0;1,0;334;2,3;0,9;-0,42;410;0;0;27,8;21,9;24,0;29,4;24,7;21,7;18,4;17,0;-105,0;24,4;1660
2022-06-22 16:00:00;27,0;98962;41;0,0092;0,0;1,0;95;2,6;1,0;0,14;358;0;0;27,7;21,9;24,0;29,4;24,5;22,1;18,6;17,0;-104,9;24,6;1647
2022-06-22 17:00:00;26,6;98930;44;0,0096;0,0;1,1;98;2,3;1,03;0,16;244;0;0;27,5;21,9;24,0;29,4;24,2;22,2;18,9;17,0;-104,6;24,7;1612
2022-06-22 18:00:00;26,4;98962;46;0,01;0,0;0,5;73;0,9;0,24;0,11;124;0;0;27,4;21,9;24,0;29,4;23,7;22,2;19,1;17,0;-104,5;24,7;1661
2022-06-22 19:00:00;22,8;98990;60;0,0105;0,0;1,3;238;1,8;-0,66;-1,08;28;0;0;27,3;21,9;24,0;29,4;23,1;22,1;19,3;17,0;-103,8;24,7;1729
2022-06-22 20:00:00;19,2;99044;69;0,0098;0,0;1,2;249;1,7;-0,47;-1,03;2;0;0;27,2;22,0;24,0;29,4;22,4;21,9;19,4;17,0;-104,0;24,8;1665
2022-06-22 21:00:00;17,0;99117;75;0,0092;0,0;1,3;231;1,9;-0,8;-0,98;0;0;0;27,1;22,0;24,0;29,4;21,7;21,6;19,5;17,0;-103,4;24,9;1611
2022-06-22 22:00:00;16,4;99155;81;0,0095;0,0;0,5;182;1,1;-0,41;-0,04;0;0;0;27,0;22,0;24,0;29,4;21,1;21,2;19,5;17,0;-103,4;24,5;1702
2022-06-22 23:00:00;16,4;99158;85;0,01;0,0;0,5;142;0,9;-0,36;0,2;0;0;0;27,0;22,0;24,0;29,4;20,7;20,9;19,5;17,1;-103,8;24,5;1689
2022-06-23 00:00:00;16,8;99155;84;0,0101;0,0;0,6;146;1,1;-0,52;0,35;0;0;0;26,9;22,0;24,0;29,4;20,4;20,6;19,5;17,1;-103,1;24,5;1600
2022-06-23 01:00:00;17,6;99125;78;0,0099;0,0;0,9;160;1,5;-0,82;0,26;0;0;0;26,9;22,0;24,0;29,4;20,1;20,3;19,4;17,1;-103,3;24,4;1667
2022-06-23 02:00:00;16,8;99143;78;0,0093;0,0;1,0;145;1,9;-0,8;0,57;0;0;0;26,8;22,0;24,0;29,4;19,8;20,1;19,4;17,1;-103,2;24,2;1688
2022-06-23 03:00:00;16,1;99163;81;0,0093;0,0;1,3;158;2,1;-1,12;0,47;10;0;0;26,8;22,0;24,0;29,4;19,5;19,9;19,3;17,2;-103,0;24,0;1630
2022-06-23 04:00:00;17,6;99160;80;0,0102;0,0;1,4;159;2,5;-1,3;0,49;70;0;0;26,7;22,0;24,0;29,4;19,2;19,7;19,2;17,2;-103,0;24,3;1617
2022-06-23 05:00:00;19,1;99180;80;0,0112;0,0;2,0;151;4,4;-1,74;0,95;179;0;0;26,7;22,0;24,0;29,4;19,0;19,5;19,2;17,2;-103,0;24,1;1607
2022-06-23 06:00:00;21,1;99170;74;0,0117;0,0;2,4;135;4,1;-1,67;1,66;305;0;0;26,6;22,0;24,0;29,4;18,9;19,3;19,1;17,2;-102,9;23,9;1576
2022-06-23 07:00:00;22,8;99165;69;0,0121;0,0;2,6;126;4,6;-1,59;2,11;428;0;0;26,5;22,0;24,0;29,4;19,0;19,2;19,0;17,2;-102,9;23,8;1538
2022-06-23 08:00:00;24,8;99142;64;0,0125;0,0;3,0;140;5,7;-2,29;1,9;562;0;0;26,4;22,0;24,0;29,4;19,6;19,2;18,9;17,3;-103,2;24,0;1574
2022-06-23 09:00:00;26,6;99113;56;0,0124;0,0;3,1;128;5,8;-1,89;2,42;669;0;0;26,3;22,0;24,0;29,4;20,6;19,5;18,8;17,3;-104,5;23,8;1689
2022-06-23 10:00:00;27,7;99082;52;0,0122;0,0;3,1;142;5,6;-2,42;1,94;760;0;0;26,2;22,0;24,0;29,4;21,8;19,9;18,8;17,3;-105,6;23,6;1633
