Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-12-18 00:00:00;5,4;101200;81;0,0045;0,0;2,3;174;4,7;0,24;-2,29;0;0;nan;36,7;34,5;31,3;25,6;5,0;5,9;6,7;7,1;-14,7;31,0;1510
2023-12-18 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,7;34,5;31,3;25,7;4,8;5,8;6,7;7,1;-14,7;29,2;1535
2023-12-18 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,6;34,4;31,3;25,7;4,6;5,6;6,6;7,1;-14,7;29,2;1535
2023-12-18 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,6;34,5;31,3;25,7;4,4;5,5;6,6;7,1;-14,7;29,2;1535
2023-12-18 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,6;34,4;31,3;25,7;4,2;5,3;6,5;7,1;-14,7;29,2;1535
2023-12-18 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,5;34,4;31,3;25,7;3,9;5,1;6,5;7,1;-14,7;29,2;1535
2023-12-18 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,5;34,4;31,3;25,7;3,6;5,0;6,4;7,1;-14,7;28,5;1547
2023-12-18 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,5;34,4;31,3;25,7;3,4;4,8;6,3;7,1;-14,7;29,1;1537
2023-12-18 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,5;34,4;31,3;25,8;3,2;4,6;6,3;7,1;-14,7;29,1;1537
2023-12-18 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,5;34,4;31,3;25,8;3,1;4,5;6,2;7,1;-14,7;29,1;1537
2023-12-18 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,4;34,4;31,3;25,8;3,0;4,3;6,1;7,1;-14,7;29,1;1537
2023-12-18 11:00:00;5,2;100995;86;0,0047;0,0;2,4;125;3,6;2,0;-1,38;226;0;nan;36,5;34,4;31,3;25,8;3,2;4,3;6,0;7,1;-14,7;29,1;1537
2023-12-18 12:00:00;5,8;100980;84;0,0048;0,0;1,5;104;2,9;1,49;-0,36;216;0;nan;36,4;34,4;31,3;25,8;3,6;4,3;5,9;7,1;-14,7;29,9;1526
2023-12-18 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,4;34,3;31,3;25,8;4,0;4,4;5,8;7,1;-14,7;31,2;1506
2023-12-18 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,4;34,4;31,3;25,8;4,2;4,5;5,8;7,0;-14,7;31,2;1506
2023-12-18 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,5;34,6;31,2;25,8;4,2;4,6;5,8;7,0;-14,7;31,2;1506
2023-12-18 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,3;34,6;31,2;25,8;4,0;4,7;5,7;7,0;-14,7;31,2;1506
2023-12-18 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,3;34,6;31,2;25,9;3,7;4,6;5,7;7,0;-14,7;31,2;1506
2023-12-18 18:00:00;0,4;100865;89;0,0035;0,0;1,0;281;1,5;-0,93;0,18;0;0;nan;36,3;34,6;31,2;25,9;3,4;4,5;5,7;7,0;-14,7;31,2;1506
2023-12-18 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,3;34,6;31,2;25,9;3,2;4,3;5,7;6,9;-14,7;31,2;1506
2023-12-18 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,4;34,6;31,2;25,9;3,1;4,2;5,7;6,9;-14,7;31,2;1506
2023-12-18 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,3;34,5;31,2;25,9;3,0;4,1;5,6;6,9;-14,7;31,2;1506
2023-12-18 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,3;34,6;31,2;25,9;3,0;4,0;5,6;6,9;-14,8;31,2;1506
2023-12-18 23:00:00;2,9;100660;83;0,0039;0,0;2,8;184;4,1;-0,22;-2,82;0;0;nan;36,3;34,5;31,2;25,9;3,0;4,0;5,5;6,9;-14,8;34,6;1464
2023-12-19 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,3;34,5;31,2;25,9;3,1;4,0;5,5;6,9;-14,7;32,4;1490
2023-12-19 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,3;34,4;31,2;25,9;3,2;4,0;5,4;6,8;-14,8;38,9;1416
2023-12-19 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,3;34,2;31,2;26,0;3,3;4,0;5,4;6,8;-14,8;38,9;1416
2023-12-19 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,3;34,2;31,2;26,0;3,4;4,1;5,4;6,8;-14,8;38,9;1416
2023-12-19 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,2;34,2;31,2;26,0;3,5;4,1;5,3;6,8;-14,8;38,9;1416
2023-12-19 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,3;34,2;31,2;26,0;3,6;4,1;5,3;6,8;-14,8;38,9;1416
2023-12-19 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,4;34,2;31,2;26,0;3,7;4,2;5,3;6,7;-14,8;38,9;1416
2023-12-19 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,4;34,2;31,2;26,0;3,8;4,3;5,3;6,7;-14,8;48,8;1335
2023-12-19 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,3;34,2;31,2;26,0;4,0;4,4;5,3;6,7;-14,8;48,8;1335
2023-12-19 09:00:00;4,9;100100;87;0,0047;0,0;2,7;95;3,5;2,73;-0,24;94;0;nan;36,3;34,2;31,2;26,0;4,0;4,4;5,3;6,7;-14,8;48,8;1335
2023-12-19 10:00:00;5,8;99950;82;0,0047;0,0;2,3;196;4,5;-0,66;-2,24;34;0;nan;36,4;34,2;31,2;26,0;4,2;4,5;5,3;6,7;-14,8;48,8;1335
2023-12-19 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,4;34,2;31,2;26,0;4,4;4,6;5,3;6,7;-14,8;48,8;1335
2023-12-19 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,4;34,2;31,2;26,1;4,6;4,7;5,3;6,7;-14,8;41,9;1389
2023-12-19 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,4;34,2;31,2;26,1;4,8;4,8;5,3;6,6;-14,8;41,9;1389
2023-12-19 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,4;34,3;31,2;26,1;4,9;5,0;5,4;6,6;-14,8;41,9;1389
2023-12-19 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,4;34,2;31,2;26,1;5,0;5,1;5,4;6,6;-14,8;41,9;1389
2023-12-19 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,6;34,1;31,2;26,1;5,0;5,1;5,4;6,6;-14,8;41,9;1389
2023-12-19 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,9;34,1;31,2;26,1;5,0;5,2;5,5;6,6;-14,8;41,9;1389
2023-12-19 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,2;34,1;31,2;26,1;5,1;5,2;5,5;6,6;-14,9;41,9;1389
2023-12-19 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,4;34,2;31,2;26,1;5,1;5,3;5,5;6,6;-14,9;41,9;1389
2023-12-19 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,5;34,2;31,2;26,1;5,2;5,3;5,6;6,6;-14,9;41,9;1389
2023-12-19 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,9;34,2;31,2;26,1;5,2;5,4;5,6;6,5;-14,8;41,9;1389
2023-12-19 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,2;34,2;31,2;26,1;5,3;5,4;5,6;6,5;-14,9;41,9;1389
2023-12-19 23:00:00;6,8;99440;92;0,0057;0,02;2,5;270;4,5;-2,51;0,01;0;0;nan;41,8;34,3;31,2;26,2;5,3;5,4;5,7;6,5;-14,8;36,4;1443
2023-12-20 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,5;34,4;31,2;26,2;5,4;5,5;5,7;6,5;-14,8;36,4;1443
2023-12-20 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,5;34,5;31,2;26,2;5,4;5,5;5,7;6,5;-14,8;36,4;1443
2023-12-20 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,3;34,7;31,2;26,2;5,5;5,5;5,7;6,5;-14,8;36,4;1443
2023-12-20 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,1;34,9;31,2;26,2;5,4;5,6;5,7;6,5;-14,7;36,4;1443
2023-12-20 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,9;35,0;31,3;26,2;5,3;5,5;5,8;6,5;-14,7;36,4;1443
2023-12-20 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,7;35,2;31,3;26,2;5,2;5,5;5,8;6,5;-14,6;36,4;1443
2023-12-20 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,6;35,3;31,3;26,2;5,1;5,5;5,8;6,5;-14,5;36,4;1443
2023-12-20 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,4;35,3;31,4;26,2;5,0;5,4;5,8;6,5;-14,4;36,4;1443
2023-12-20 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,2;35,4;31,4;26,2;4,9;5,4;5,8;6,5;-14,3;36,4;1443
2023-12-20 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,1;35,4;31,5;26,2;4,9;5,4;5,8;6,5;-14,2;36,4;1443
2023-12-20 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,9;35,4;31,5;26,2;5,0;5,4;5,8;6,5;-14,2;36,4;1443
2023-12-20 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,8;35,4;31,5;26,3;5,1;5,4;5,8;6,5;-14,1;36,4;1443
2023-12-20 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,7;35,5;31,6;26,3;5,3;5,4;5,8;6,5;-14,1;nan;nan
2023-12-20 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,5;35,7;31,6;26,3;5,4;5,5;5,8;6,5;-14,0;nan;nan
2023-12-20 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,4;35,7;31,6;26,3;5,5;5,6;5,9;6,5;-13,9;nan;nan
2023-12-20 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,3;35,6;31,6;26,3;5,6;5,6;5,9;6,6;-13,9;nan;nan
2023-12-20 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,3;35,6;31,7;26,3;5,5;5,7;5,9;6,5;-13,8;nan;nan
2023-12-20 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,2;35,7;31,7;26,3;5,5;5,7;5,9;6,6;-13,8;nan;nan
2023-12-20 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,2;35,5;31,7;26,3;5,5;5,7;5,9;6,6;-13,7;50,8;1322
2023-12-20 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,1;35,5;31,7;26,3;5,5;5,7;5,9;6,5;-13,7;50,8;1322
2023-12-20 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,1;35,5;31,7;26,3;5,6;5,7;5,9;6,6;-13,7;50,8;1322
2023-12-20 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,0;35,5;31,8;26,3;5,6;5,8;6,0;6,6;-13,6;50,8;1322
2023-12-20 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,0;35,5;31,8;26,3;5,7;5,8;6,0;6,6;-13,6;50,8;1322
2023-12-20 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,9;35,5;31,8;26,4;5,8;5,8;6,0;6,6;-13,6;50,8;1322
2023-12-21 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,8;35,5;31,8;26,4;5,8;5,9;6,0;6,6;-13,6;50,8;1322
2023-12-21 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,7;35,5;31,8;26,4;6,0;5,9;6,0;6,6;-13,6;50,8;1322
2023-12-21 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,6;35,5;31,8;26,4;6,1;6,0;6,1;6,6;-13,6;50,8;1322
2023-12-21 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,6;35,4;31,8;26,4;6,2;6,0;6,0;6,6;-13,6;50,8;1322
2023-12-21 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,5;35,4;31,8;26,4;6,3;6,1;6,1;6,6;-13,5;50,8;1322
2023-12-21 05:00:00;9,5;98350;82;0,0062;0,0;4,4;243;6,9;-3,96;-2,04;0;0;nan;39,4;35,4;31,8;26,4;6,4;6,1;6,1;6,6;-13,5;50,8;1322
2023-12-21 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,3;35,4;31,8;26,4;6,5;6,2;6,1;6,6;-13,5;50,8;1322
2023-12-21 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,3;35,4;31,8;26,4;6,7;6,3;6,2;6,6;-13,5;50,8;1322
2023-12-21 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,2;35,4;31,8;26,4;6,7;6,3;6,2;6,6;-13,5;50,8;1322
2023-12-21 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,2;35,4;31,8;26,4;6,9;6,4;6,3;6,6;-13,5;50,8;1322
2023-12-21 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,1;35,4;31,8;26,5;7,0;6,5;6,3;6,6;-13,5;50,8;1322
2023-12-21 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,1;35,4;31,8;26,5;7,1;6,6;6,3;6,6;-13,5;50,8;1322
2023-12-21 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,0;35,4;31,8;26,5;7,2;6,7;6,4;6,6;-13,5;50,8;1322
2023-12-21 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,0;35,4;31,8;26,5;7,3;6,9;6,4;6,6;-13,5;50,8;1322
2023-12-21 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,0;35,3;31,8;26,5;7,4;7,0;6,5;6,6;-13,5;50,8;1322
2023-12-21 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,2;35,4;31,8;26,5;7,5;7,1;6,5;6,7;-13,5;50,8;1322
2023-12-21 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,4;35,4;31,8;26,5;7,4;7,2;6,5;6,7;-13,5;50,8;1322
2023-12-21 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,0;35,5;31,8;26,5;7,3;7,2;6,6;6,7;-13,5;50,8;1322
2023-12-21 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,2;36,8;31,9;26,5;7,2;7,1;6,6;6,7;-13,4;50,9;1322
2023-12-21 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,7;38,2;32,0;26,5;7,1;7,0;6,7;6,7;-13,2;50,9;1322
2023-12-21 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;44,6;38,8;32,1;26,5;6,9;6,9;6,7;6,7;-12,8;50,9;1322
2023-12-21 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;46,3;39,8;33,2;26,5;6,3;6,7;6,7;6,7;-11,0;50,9;1322
2023-12-21 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;45,9;39,9;35,2;26,5;6,0;6,5;6,7;6,7;-10,0;50,9;1322
2023-12-21 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;45,6;39,9;36,2;26,6;5,8;6,4;6,7;6,7;-9,8;50,9;1322
2023-12-22 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;45,5;40,0;36,7;26,6;5,7;6,2;6,7;6,8;-9,7;50,9;1322
2023-12-22 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;45,6;40,0;37,1;26,6;5,6;6,1;6,7;6,8;-9,7;50,9;1322
2023-12-22 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;45,1;39,7;37,2;26,6;5,5;6,0;6,6;6,8;-9,8;50,9;1322
2023-12-22 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;44,5;39,6;37,1;26,6;5,5;6,0;6,6;6,8;-9,8;50,9;1322
2023-12-22 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,7;39,6;37,0;26,6;5,5;6,0;6,6;6,8;-9,8;50,9;1322
2023-12-22 05:00:00;6,5;98280;87;0,0053;0,0;8,1;300;13,7;-7,0;3,99;0;0;nan;43,3;39,5;36,8;26,7;5,5;5,9;6,5;6,8;-9,8;50,9;1322
2023-12-22 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,9;39,5;36,7;26,7;5,5;5,9;6,5;6,8;-9,8;50,9;1322
2023-12-22 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,2;39,7;36,7;26,8;5,5;5,9;6,5;6,8;-9,8;50,9;1322
2023-12-22 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,8;39,9;36,7;26,8;5,6;5,9;6,5;6,8;-9,8;50,9;1322
2023-12-22 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,4;39,7;36,8;26,9;5,7;6,0;6,5;6,8;-9,8;38,0;1426
2023-12-22 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,1;39,7;36,7;27,0;5,8;6,0;6,5;6,8;-9,8;45,4;1360
2023-12-22 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,8;39,6;36,7;27,2;6,1;6,1;6,4;6,9;-9,8;45,4;1360
2023-12-22 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,6;39,5;36,7;27,3;6,4;6,2;6,4;6,8;-9,8;45,4;1360
2023-12-22 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,4;39,4;36,6;27,5;6,7;6,3;6,4;6,9;-9,8;45,4;1360
2023-12-22 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,2;39,4;36,5;27,7;6,9;6,4;6,4;6,9;-9,8;42,9;1380
2023-12-22 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,0;39,3;36,5;27,9;7,0;6,5;6,5;6,9;-9,8;42,9;1380
2023-12-22 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,9;39,2;36,4;28,1;7,0;6,6;6,5;6,9;-9,8;42,9;1380
2023-12-22 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,8;39,2;36,4;28,3;7,0;6,7;6,5;6,8;-9,8;42,9;1380
2023-12-22 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,9;39,1;36,3;28,5;7,1;6,7;6,5;6,8;-9,8;40,7;1399
2023-12-22 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,7;39,1;36,2;28,7;7,1;6,8;6,6;6,9;-9,8;39,0;1416
2023-12-22 20:00:00;9,2;98580;81;0,0059;0,0;8,0;299;12,0;-6,96;3,82;0;0;nan;41,6;39,0;36,2;28,9;7,0;6,8;6,6;6,8;-9,9;39,0;1416
2023-12-22 21:00:00;9,1;98625;80;0,0059;0,0;6,9;294;12,3;-6,26;2,84;0;0;nan;41,5;39,0;36,1;29,1;7,0;6,8;6,7;6,9;-9,9;39,0;1416
2023-12-22 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,4;39,0;36,1;29,3;7,1;6,8;6,7;6,9;-9,9;39,0;1416
2023-12-22 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,3;38,9;36,0;29,4;7,0;6,8;6,7;6,9;-9,9;39,0;1416
2023-12-23 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,4;38,9;36,0;29,6;6,9;6,8;6,7;6,9;-9,9;39,0;1416
2023-12-23 01:00:00;5,8;98970;94;0,0055;0,09;4,5;312;5,2;-3,36;2,98;0;0;nan;42,5;39,0;36,0;29,7;6,8;6,7;6,7;6,9;-9,9;39,0;1416
2023-12-23 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,9;39,2;36,1;29,8;6,8;6,7;6,7;6,9;-9,9;39,0;1416
2023-12-23 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,6;39,3;36,2;29,9;6,7;6,7;6,7;6,9;-9,9;39,0;1416
2023-12-23 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,4;39,3;36,2;30,1;6,8;6,7;6,8;6,9;-9,8;39,0;1416
2023-12-23 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,3;39,3;36,3;30,2;6,9;6,7;6,8;6,9;-9,8;39,0;1416
2023-12-23 06:00:00;8,8;98720;83;0,0059;0,0;6,0;286;8,5;-5,71;1,68;0;0;nan;43,1;39,3;36,3;30,3;6,9;6,7;6,8;6,9;-9,8;39,0;1416
2023-12-23 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,9;39,3;36,3;30,4;7,0;6,7;6,7;6,9;-9,8;39,0;1416
2023-12-23 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,6;39,2;36,3;30,5;7,0;6,8;6,8;6,9;-9,8;39,0;1416
2023-12-23 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,4;39,2;36,3;30,6;7,0;6,8;6,8;6,9;-9,8;43,2;1377
2023-12-23 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,3;39,2;36,3;30,7;7,1;6,9;6,8;6,9;-9,8;35,6;1452
2023-12-23 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,2;39,1;36,2;30,8;7,3;7,0;6,8;6,9;-9,8;35,6;1452
2023-12-23 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,0;39,1;36,2;30,9;7,3;7,0;6,9;7,0;-9,8;35,6;1452
2023-12-23 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,9;39,1;36,2;31,0;7,4;7,1;6,9;7,0;-9,8;35,6;1452
2023-12-23 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,7;39,0;36,2;31,0;7,4;7,2;6,9;7,0;-9,8;34,5;1465
2023-12-23 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,7;39,0;36,1;31,1;7,3;7,2;6,9;7,0;-9,8;34,5;1465
2023-12-23 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,3;38,9;36,1;31,1;7,3;7,2;7,0;7,0;-9,9;34,5;1465
2023-12-23 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,2;38,9;36,1;31,2;7,3;7,2;7,0;7,0;-9,9;34,5;1465
2023-12-23 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,1;38,8;36,0;31,2;7,3;7,2;7,0;7,0;-9,9;34,5;1465
