Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-06-17 22:00:00;22,6;100905;74;0,0127;0,0;2,5;8;4,3;2,45;0,34;0;0;0;14,5;25,5;33,8;35,6;22,1;21,5;19,7;17,8;-23,8;15,6;1487
2021-06-17 23:00:00;21,6;100930;77;0,0123;0,0;1,7;19;3,0;1,6;0,56;0;0;0;14,5;25,5;33,8;35,6;21,8;21,4;19,7;17,8;-23,8;15,3;1472
2021-06-18 00:00:00;20,9;100912;80;0,0123;0,0;1,6;19;3,1;1,52;0,53;0;0;0;14,4;25,5;33,8;35,6;21,6;21,3;19,7;17,8;-23,7;15,2;1477
2021-06-18 01:00:00;20,3;100863;82;0,012;0,0;1,8;32;3,4;1,5;0,97;0;0;0;14,4;25,5;33,8;35,6;21,4;21,2;19,7;17,9;-23,7;15,1;1559
2021-06-18 02:00:00;19,6;100848;84;0,0119;0,0;1,1;110;2,0;0,87;0,47;0;0;0;14,4;25,6;33,7;35,6;21,2;21,0;19,8;17,9;-23,7;15,1;1488
2021-06-18 03:00:00;18,9;100833;87;0,0118;0,0;0,9;272;1,5;0,88;0,02;7;0;0;14,4;25,5;33,7;35,6;20,9;20,9;19,7;17,9;-23,6;15,0;1497
2021-06-18 04:00:00;19,7;100868;86;0,0123;0,0;2,2;152;5,1;0,99;-1,42;69;0;0;14,4;25,6;33,7;35,6;20,7;20,8;19,7;18,0;-23,6;15,0;1447
2021-06-18 05:00:00;21,3;100898;81;0,0127;0,0;2,7;338;5,0;2,33;-0,94;167;1;9;14,4;25,6;33,7;35,6;20,6;20,7;19,7;18,0;-23,6;15,1;1462
2021-06-18 06:00:00;22,0;100872;79;0,0129;0,0;3,0;100;5,5;2,9;0,62;263;0;0;14,4;25,5;33,7;35,6;20,6;20,6;19,7;18,0;-23,7;15,0;1534
2021-06-18 07:00:00;22,9;100887;77;0,0134;0,0;2,8;20;4,8;2,61;0,96;458;0;0;14,4;25,5;33,7;35,5;20,7;20,5;19,6;18,0;-23,7;15,1;1529
2021-06-18 08:00:00;22,9;100875;76;0,0131;0,0;2,5;42;4,4;1,84;1,63;248;0;0;14,4;25,4;33,6;35,5;20,9;20,5;19,6;18,0;-23,8;15,0;1435
2021-06-18 09:00:00;23,0;100820;76;0,0133;0,0;2,2;63;4,0;0,96;1,94;304;0;0;14,4;25,4;33,6;35,5;21,0;20,5;19,6;18,1;-23,8;15,0;1553
2021-06-18 10:00:00;25,3;100803;73;0,0146;0,0;1,6;104;3,6;-0,34;1,45;632;0;0;14,3;25,2;33,6;35,5;21,3;20,5;19,6;18,1;-24,1;14,9;1576
2021-06-18 11:00:00;27,1;100753;66;0,0147;0,0;1,5;108;3,1;-0,35;1,32;787;0;0;14,2;24,9;33,5;35,4;22,0;20,7;19,5;18,1;-24,4;14,9;1524
2021-06-18 12:00:00;28,4;100712;59;0,0142;0,0;1,8;150;3,6;-1,56;0,87;728;0;0;14,1;24,6;33,5;35,3;22,9;20,9;19,5;18,1;-24,8;14,8;1540
2021-06-18 13:00:00;29,5;100642;50;0,0128;0,0;1,8;163;3,6;-1,68;0,45;761;0;0;14,0;24,2;33,4;35,3;23,6;21,2;19,5;18,1;-25,2;14,7;1547
2021-06-18 14:00:00;30,0;100575;49;0,013;0,0;2,3;160;4,3;-2,19;0,73;664;0;0;13,9;23,8;33,3;35,2;24,1;21,6;19,6;18,1;-25,6;14,7;1593
2021-06-18 15:00:00;29,9;100500;50;0,0132;0,0;2,7;150;5,4;-2,35;1,32;462;3;5;13,8;23,4;33,2;35,1;24,4;21,9;19,6;18,1;-26,0;14,6;1489
2021-06-18 16:00:00;29,6;100455;48;0,0124;0,0;3,8;163;7,1;-3,67;1,1;255;6;20;13,7;23,1;33,1;35,1;24,3;22,1;19,7;18,1;-26,2;14,6;1555
2021-06-18 17:00:00;27,5;100478;62;0,0143;0,43;2,1;160;4,0;-1,99;0,68;180;16;8;13,7;23,0;33,1;35,1;24,0;22,3;19,8;18,1;-26,2;14,5;1584
2021-06-18 18:00:00;25,8;100512;66;0,0137;0,0;1,8;142;4,2;-1,36;1,18;142;4;10;13,7;23,0;33,1;35,1;23,8;22,3;19,9;18,1;-26,0;14,4;1499
2021-06-18 19:00:00;25,4;100552;63;0,0126;0,0;1,9;197;3,9;-1,8;-0,56;14;0;0;13,6;23,0;33,0;35,1;23,5;22,3;20,0;18,1;-25,9;14,4;1547
2021-06-18 20:00:00;25,0;100638;62;0,0123;0,0;2,4;205;4,8;-1,98;-1,16;2;0;0;13,6;22,9;33,0;35,1;23,1;22,2;20,1;18,2;-26,0;14,5;1518
2021-06-18 21:00:00;23,3;100708;73;0,013;0,0;1,7;310;3,0;1,12;-1,28;0;0;0;13,6;22,9;33,0;35,1;22,7;22,1;20,2;18,2;-25,9;14,3;1577
2021-06-18 22:00:00;20,9;100770;86;0,0131;0,0;0,5;134;0,9;0,13;0,03;0;0;0;13,6;23,0;32,9;35,1;22,4;21,9;20,2;18,2;-25,8;14,4;1502
2021-06-18 23:00:00;19,7;100813;89;0,0127;0,0;0,8;158;1,4;-0,74;0,3;0;0;0;13,6;23,0;32,9;35,1;22,1;21,8;20,2;18,3;-25,7;14,5;1548
2021-06-19 00:00:00;20,2;100815;83;0,0122;0,0;1,7;192;2,8;-1,59;-0,36;0;0;0;13,6;23,0;32,9;35,1;21,8;21,6;20,2;18,3;-25,7;14,5;1542
2021-06-19 01:00:00;19,8;100825;80;0,0115;0,0;2,1;196;3,8;-1,97;-0,61;0;0;0;13,6;23,0;32,9;35,1;21,5;21,5;20,2;18,3;-25,7;14,5;1542
2021-06-19 02:00:00;19,2;100822;82;0,0113;0,0;2,2;198;3,8;-2,12;-0,71;0;0;0;13,6;23,0;32,9;35,1;21,2;21,3;20,2;18,3;-25,7;14,5;1571
2021-06-19 03:00:00;19,4;100858;82;0,0115;0,0;2,7;202;4,9;-2,47;-1,05;10;0;0;13,6;23,0;32,8;35,1;21,0;21,1;20,2;18,4;-25,7;14,6;1496
2021-06-19 04:00:00;19,2;100900;84;0,0117;0,0;2,7;199;4,3;-2,52;-0,91;78;0;0;13,6;23,0;32,8;35,1;20,8;21,0;20,1;18,4;-25,7;14,5;1511
2021-06-19 05:00:00;20,0;100917;82;0,0119;0,0;4,1;216;7,3;-3,29;-2,43;204;0;0;13,6;23,0;32,8;35,1;20,6;20,8;20,1;18,4;-25,7;14,5;1516
2021-06-19 06:00:00;20,4;100952;80;0,0118;0,0;4,0;229;6,8;-2,55;-3,0;330;0;0;13,6;23,0;32,8;35,1;20,5;20,7;20,0;18,4;-25,8;14,5;1518
2021-06-19 07:00:00;21,1;100990;78;0,0121;0,0;2,7;234;4,7;-1,61;-2,12;467;0;0;13,5;22,9;32,8;35,0;20,4;20,6;20,0;18,4;-25,9;14,4;1490
2021-06-19 08:00:00;22,0;100985;74;0,0121;0,0;2,5;218;4,6;-1,96;-1,54;642;0;0;13,5;22,8;32,7;35,0;20,5;20,5;19,9;18,5;-26,0;14,4;1594
2021-06-19 09:00:00;22,9;100962;69;0,012;0,0;2,7;234;4,9;-1,5;-2,1;658;0;0;13,5;22,6;32,7;35,0;20,9;20,5;19,9;18,5;-26,2;14,3;1511
2021-06-19 10:00:00;23,2;100960;68;0,0119;0,0;2,4;254;4,9;-0,65;-2,27;641;0;0;13,4;22,4;32,6;35,0;21,4;20,5;19,8;18,5;-26,4;14,3;1473
2021-06-19 11:00:00;23,5;100925;67;0,012;0,0;2,0;264;4,3;-0,18;-1,99;600;0;0;13,4;22,2;32,6;34,9;21,9;20,7;19,8;18,5;-26,6;14,3;1533
2021-06-19 12:00:00;24,0;100900;66;0,0122;0,0;1,5;262;3,2;-0,11;-1,46;598;0;0;13,4;22,0;32,5;34,9;22,4;20,9;19,8;18,4;-26,8;14,3;1566
2021-06-19 13:00:00;23,8;100910;67;0,0122;0,0;2,4;259;4,5;-0,45;-2,36;602;0;0;13,3;21,8;32,5;34,8;22,7;21,1;19,8;18,4;-27,1;14,5;1490
2021-06-19 14:00:00;24,1;100870;66;0,0123;0,0;1,9;290;4,2;0,7;-1,61;645;0;0;13,3;21,6;32,4;34,8;23,0;21,3;19,8;18,4;-27,3;14,6;1473
2021-06-19 15:00:00;23,4;100858;69;0,0123;0,0;3,0;172;5,5;2,94;-0,4;526;0;0;13,2;21,4;32,3;34,8;23,2;21,5;19,8;18,4;-27,6;14,9;1558
2021-06-19 16:00:00;22,8;100800;70;0,012;0,0;2,7;344;4,5;2,62;-0,7;308;0;0;13,2;21,2;32,2;34,7;23,2;21,6;19,9;18,4;-27,6;14,9;1526
2021-06-19 17:00:00;22,9;100718;70;0,0121;0,0;2,8;267;4,9;2,7;-0,12;266;0;0;13,2;21,2;32,2;34,7;23,1;21,8;19,9;18,4;-27,6;15,0;1585
2021-06-19 18:00:00;22,3;100640;71;0,0119;0,0;2,8;20;5,1;2,59;1,0;84;0;0;13,2;21,1;32,1;34,7;22,9;21,8;20,0;18,4;-27,6;15,1;1551
2021-06-19 19:00:00;21,2;100617;75;0,0117;0,0;2,9;17;5,7;2,79;0,88;20;0;0;13,2;21,1;32,1;34,7;22,6;21,8;20,0;18,4;-27,5;14,8;1583
2021-06-19 20:00:00;20,4;100518;77;0,0115;0,0;3,6;23;6,6;3,31;1,46;0;0;0;13,2;21,1;32,1;34,7;22,3;21,7;20,1;18,4;-27,5;14,8;1594
2021-06-19 21:00:00;19,3;100448;81;0,0112;0,0;3,8;19;6,6;3,59;1,29;0;0;0;13,2;21,2;32,1;34,7;22,0;21,6;20,1;18,5;-27,5;15,0;1662
2021-06-19 22:00:00;18,2;100448;89;0,0116;3,57;2,9;71;5,3;0,98;2,53;0;16;7;13,1;21,2;32,0;34,7;21,7;21,5;20,1;18,5;-27,4;15,1;1569
2021-06-19 23:00:00;18,8;100345;92;0,0125;2,67;1,5;82;3,7;0,2;1,44;0;1;2;13,2;21,2;32,0;34,7;21,4;21,3;20,1;18,5;-27,3;15,1;1555
2021-06-20 00:00:00;19,3;100190;94;0,0131;0,78;2,0;99;4,7;-0,35;1,94;0;0;0;13,3;21,4;32,0;34,7;21,2;21,2;20,1;18,5;-27,3;15,3;1515
2021-06-20 01:00:00;19,2;100102;95;0,0132;0,0;2,7;124;5,4;-1,42;2,1;0;0;0;13,3;21,5;32,0;34,8;21,0;21,0;20,1;18,5;-27,3;15,4;1516
2021-06-20 02:00:00;19,2;100082;94;0,0131;0,02;3,1;167;5,2;-2,94;0,54;0;0;0;13,4;21,5;32,0;34,8;20,9;20,9;20,1;18,5;-27,2;15,3;1486
2021-06-20 03:00:00;19,3;100137;93;0,013;0,0;5,1;195;8,5;-4,88;-1,38;3;0;0;13,5;21,5;32,0;34,8;20,8;20,9;20,0;18,5;-27,2;15,2;1525
2021-06-20 04:00:00;19,1;100173;90;0,0125;0,0;5,4;210;10,1;-4,7;-2,73;32;0;0;13,5;21,5;32,0;34,8;20,7;20,8;20,0;18,6;-27,1;15,4;1554
2021-06-20 05:00:00;19,2;100235;88;0,0123;0,0;4,6;213;8,1;-3,83;-2,6;42;0;0;13,5;21,5;32,0;34,8;20,5;20,7;20,0;18,6;-27,1;15,4;1544
2021-06-20 06:00:00;19,0;100298;86;0,0117;0,0;5,0;213;8,9;-4,17;-2,78;114;0;0;13,6;21,4;32,0;34,8;20,4;20,5;19,9;18,6;-27,1;15,6;1812
2021-06-20 07:00:00;19,8;100325;83;0,012;0,0;5,0;217;8,6;-3,98;-3,03;374;0;0;13,6;21,4;31,9;34,7;20,3;20,4;19,9;18,6;-27,1;15,5;1536
2021-06-20 08:00:00;20,6;100360;78;0,0118;0,0;4,4;225;7,8;-3,08;-3,05;470;0;0;13,6;21,3;31,9;34,7;20,3;20,3;19,9;18,6;-27,3;15,6;1510
2021-06-20 09:00:00;21,2;100382;74;0,0116;0,0;4,2;226;7,1;-2,88;-3,0;500;0;0;13,6;21,3;31,9;34,7;20,4;20,3;19,8;18,6;-27,4;15,8;1532
2021-06-20 10:00:00;22,0;100402;70;0,0115;0,0;4,2;223;7,4;-3,03;-2,87;597;0;0;13,6;21,2;31,9;34,7;20,7;20,3;19,8;18,6;-27,6;16,0;1539
2021-06-20 11:00:00;22,2;100402;66;0,0109;0,0;4,1;220;7,0;-3,1;-2,65;519;0;0;13,6;21,1;31,8;34,6;21,1;20,4;19,7;18,6;-27,8;16,0;1481
2021-06-20 12:00:00;21,9;100402;66;0,0108;0,0;3,1;217;5,1;-2,4;-1,79;465;0;0;13,6;21,0;31,8;34,6;21,3;20,5;19,7;18,6;-27,8;16,0;1577
2021-06-20 13:00:00;23,0;100378;62;0,0109;0,0;3,1;206;5,4;-2,7;-1,42;712;0;0;13,5;20,9;31,7;34,6;21,5;20,6;19,7;18,6;-28,0;16,0;1579
2021-06-20 14:00:00;23,5;100348;58;0,0105;0,0;1,6;188;3,6;-1,55;-0,4;576;0;0;13,5;20,8;31,7;34,5;22,0;20,7;19,7;18,5;-28,3;16,2;1608
2021-06-20 15:00:00;23,5;100320;57;0,0104;0,0;1,3;236;2,5;-0,7;-0,98;356;0;0;13,5;20,8;31,6;34,5;22,4;20,9;19,7;18,5;-28,5;16,2;1564
2021-06-20 16:00:00;24,1;100318;56;0,0105;0,0;1,0;193;2,4;-0,85;-0,26;352;0;0;13,5;20,7;31,6;34,5;22,5;21,1;19,7;18,5;-28,6;16,1;1559
2021-06-20 17:00:00;23,8;100285;57;0,0106;0,0;0,8;276;1,4;0,13;-0,28;210;0;0;13,5;20,7;31,5;34,5;22,5;21,2;19,7;18,5;-28,6;16,5;1550
2021-06-20 18:00:00;22,8;100220;64;0,011;0,0;1,1;271;1,7;1,05;0,02;127;0;0;13,5;20,7;31,5;34,5;22,4;21,3;19,8;18,5;-28,6;16,8;1630
2021-06-20 19:00:00;21,3;100248;71;0,0112;0,0;1,2;108;2,0;1,04;0,29;18;0;0;13,5;20,8;31,5;34,5;22,1;21,3;19,8;18,5;-28,5;17,5;1609
2021-06-20 20:00:00;20,5;100287;76;0,0114;0,0;2,5;10;4,4;2,45;0,49;1;0;0;13,5;20,8;31,5;34,5;21,8;21,3;19,9;18,5;-28,5;17,4;1496
2021-06-20 21:00:00;19,5;100250;80;0,0114;0,0;2,9;7;5,6;2,82;0,36;0;0;0;13,5;20,8;31,4;34,5;21,6;21,2;19,9;18,5;-28,4;17,6;1540
2021-06-20 22:00:00;19,2;100175;82;0,0113;0,0;3,3;22;5,9;3,02;1,25;0;0;0;13,5;20,8;31,4;34,5;21,3;21,1;19,9;18,5;-28,4;17,7;1653
2021-06-20 23:00:00;18,4;100198;86;0,0114;1,93;2,5;36;5,1;2,0;1,44;0;0;0;13,5;20,8;31,4;34,5;21,1;21,0;19,9;18,5;-28,3;17,9;1570
2021-06-21 00:00:00;17,2;100200;93;0,0114;3,48;2,9;16;5,9;2,81;0,8;0;0;0;13,6;20,8;31,4;34,5;20,9;20,8;19,9;18,5;-28,3;18,1;1535
2021-06-21 01:00:00;16,2;100150;94;0,0108;1,93;4,0;25;7,7;3,56;1,68;0;0;0;14,0;20,9;31,4;34,5;20,6;20,7;19,9;18,5;-28,3;18,5;1415
2021-06-21 02:00:00;15,6;100108;94;0,0105;7,81;3,4;99;5,8;3,28;0,55;0;0;0;18,6;20,9;31,4;34,5;20,4;20,6;19,9;18,5;-28,2;18,9;1495
2021-06-21 03:00:00;14,8;100072;95;0,01;11,41;3,5;8;6,1;3,42;0,54;0;0;0;27,2;21,4;31,4;34,5;19,9;20,4;19,8;18,5;-28,2;19,3;1601
2021-06-21 04:00:00;13,9;100055;96;0,0095;8,03;4,1;183;5,8;3,9;0,45;4;0;0;37,2;22,7;31,4;37,9;19,3;20,1;19,8;18,0;-28,1;19,6;1376
2021-06-21 05:00:00;13,5;100042;95;0,0092;3,62;4,2;94;5,4;4,11;0,32;12;0;0;39,0;24,5;31,8;38,8;19,0;19,8;19,7;17,8;-28,1;19,9;1400
2021-06-21 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,0;27,0;32,0;38,8;18,8;19,6;19,6;17,6;-28,0;nan;nan
2021-06-21 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,3;29,6;32,2;38,8;18,8;19,4;19,5;17,6;-27,9;nan;nan
2021-06-21 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,1;33,2;32,3;38,9;18,7;19,3;19,4;17,6;-27,6;nan;nan
2021-06-21 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,8;35,1;32,4;38,9;18,6;19,1;19,2;17,6;-27,2;nan;nan
2021-06-21 10:00:00;13,8;100340;97;0,0095;0,1;6,0;311;6,1;4,03;-4,51;121;0;0;39,5;36,7;32,5;38,9;18,6;19,0;19,1;17,6;-26,8;20,1;1372
2021-06-21 11:00:00;14,0;100348;97;0,0096;0,1;4,7;246;6,6;4,16;-1,46;340;0;0;39,3;37,5;32,6;38,9;18,7;18,9;19,0;17,7;-26,4;20,2;1624
2021-06-21 12:00:00;14,1;100495;94;0,0094;0,0;2,8;325;5,3;2,28;-1,53;164;0;0;39,1;38,0;32,7;38,8;18,8;18,9;18,9;17,9;-25,9;20,3;1440
2021-06-21 13:00:00;14,8;100565;94;0,0098;0,0;2,8;328;5,0;2,3;-1,48;363;0;0;38,9;38,3;32,8;38,6;18,8;18,8;18,8;18,0;-25,4;20,1;1443
2021-06-21 14:00:00;15,3;100615;91;0,0098;0,0;3,0;343;5,6;2,9;-0,86;401;0;0;38,8;38,5;32,8;38,6;18,9;18,8;18,7;18,0;-25,0;20,2;1401
2021-06-21 15:00:00;15,3;100680;88;0,0095;0,0;2,6;180;4,5;2,6;0,05;265;0;0;38,6;38,6;32,9;38,5;19,0;18,8;18,7;18,0;-24,5;20,5;1349
2021-06-21 16:00:00;15,2;100712;85;0,0091;0,0;2,6;186;4,6;2,54;0,3;142;0;0;38,5;38,7;33,0;38,5;19,1;18,8;18,6;18,0;-24,1;20,8;1343
2021-06-21 17:00:00;15,2;100752;84;0,009;0,0;2,3;8;4,6;2,26;0,32;80;0;0;38,3;38,8;33,0;38,5;19,1;18,9;18,6;18,0;-23,6;20,7;1333
2021-06-21 18:00:00;14,9;100782;83;0,0087;0,0;2,8;16;5,4;2,7;0,82;34;0;0;38,2;38,9;33,1;38,5;19,0;18,9;18,6;18,0;-23,2;20,6;1366
2021-06-21 19:00:00;14,5;100843;84;0,0086;0,0;2,6;17;5,1;2,51;0,78;10;0;0;38,0;38,9;33,1;38,5;18,9;18,9;18,5;18,0;-22,9;20,8;1386
2021-06-21 20:00:00;14,0;100890;84;0,0083;0,0;2,9;17;5,4;2,78;0,86;0;0;0;37,9;38,9;33,2;38,5;18,7;18,8;18,5;18,0;-22,5;20,9;1357
2021-06-21 21:00:00;13,7;100968;84;0,0081;0,0;2,4;32;4,5;2,03;1,26;0;0;0;37,8;39,0;33,2;38,5;18,6;18,7;18,5;18,0;-22,2;20,7;1380
2021-06-21 22:00:00;13,4;101028;85;0,0081;0,0;1,7;16;3,1;1,61;0,46;0;0;0;37,7;39,0;33,3;38,4;18,4;18,7;18,5;18,0;-22,0;20,5;1512
2021-06-21 23:00:00;13,1;101023;87;0,0081;0,0;2,0;26;3,6;1,83;0,87;0;0;0;37,6;39,1;33,3;38,4;18,3;18,6;18,5;18,0;-21,7;20,3;1510
2021-06-22 00:00:00;12,9;101050;87;0,008;0,0;2,0;27;3,6;1,8;0,9;0;0;0;37,5;39,1;33,4;38,4;18,2;18,5;18,4;18,0;-21,4;20,8;1528
2021-06-22 01:00:00;12,2;101033;88;0,0078;0,0;1,8;18;3,6;1,65;0,58;0;0;0;37,4;39,2;33,4;38,3;18,1;18,5;18,4;18,0;-21,2;20,9;1412
2021-06-22 02:00:00;11,7;101060;90;0,0077;0,0;1,6;6;3,1;1,57;0,18;0;0;0;37,4;39,2;33,4;38,3;17,9;18,4;18,4;17,9;-21,0;21,0;1445
2021-06-22 03:00:00;11,4;101060;92;0,0077;0,0;2,1;14;4,2;2,07;0,51;3;0;0;37,3;39,2;33,5;38,3;17,7;18,4;18,3;17,9;-20,8;21,1;1372
2021-06-22 04:00:00;11,6;101088;92;0,0077;0,0;2,2;14;4,3;2,13;0,56;31;0;0;37,2;39,2;33,5;38,3;17,6;18,2;18,3;17,9;-20,6;21,0;1511
2021-06-22 05:00:00;12,5;101083;91;0,0082;0,0;2,3;28;4,1;2,05;1,1;119;0;0;37,1;39,3;33,6;38,3;17,5;18,2;18,2;17,9;-20,4;20,8;1365
2021-06-22 06:00:00;13,2;101115;89;0,0083;0,0;2,3;23;4,4;2,1;0,92;169;0;0;37,1;39,3;33,6;38,2;17,5;18,1;18,2;17,9;-20,3;20,6;1328
2021-06-22 07:00:00;14,0;101138;86;0,0085;0,0;2,7;14;5,6;2,59;0,68;342;0;0;37,0;39,3;33,6;38,2;17,5;18,0;18,1;17,9;-20,2;20,6;1459
2021-06-22 08:00:00;14,4;101150;78;0,008;0,0;3,0;38;5,4;2,32;1,83;264;0;0;36,9;39,4;33,7;38,2;17,6;18,0;18,1;17,9;-20,0;20,5;1362
2021-06-22 09:00:00;14,8;101170;76;0,0079;0,0;3,0;21;5,1;2,79;1,11;323;0;0;36,9;39,4;33,7;38,2;17,7;18,0;18,1;17,9;-19,8;20,4;1411
2021-06-22 10:00:00;15,8;101145;73;0,0081;0,0;3,3;20;5,8;3,06;1,18;501;0;0;36,8;39,3;33,8;38,1;17,9;18,0;18,0;17,9;-19,6;20,3;1389
2021-06-22 11:00:00;16,5;101148;70;0,0081;0,0;3,0;24;5,6;2,7;1,26;594;0;0;36,6;39,3;33,8;38,1;18,2;18,0;18,0;17,8;-19,5;20,5;1338
2021-06-22 12:00:00;17,2;101135;67;0,0081;0,0;3,2;39;5,5;2,42;2,0;629;0;0;36,5;39,3;33,8;38,1;18,5;18,1;18,0;17,8;-19,4;20,5;1350
2021-06-22 13:00:00;17,3;101150;65;0,0079;0,0;3,1;41;5,6;2,3;2,01;451;0;0;36,3;39,3;33,8;38,1;18,9;18,2;18,0;17,8;-19,3;20,9;1343
2021-06-22 14:00:00;17,6;101160;63;0,0078;0,0;3,1;46;5,5;2,1;2,2;421;0;0;36,2;39,3;33,9;38,1;19,1;18,3;18,0;17,8;-19,2;21,0;1324
2021-06-22 15:00:00;17,0;101190;64;0,0077;0,0;2,7;44;5,3;1,89;1,83;164;0;0;36,1;39,3;33,9;38,1;19,2;18,5;18,0;17,7;-19,0;21,2;1361
2021-06-22 16:00:00;15,9;101215;74;0,0082;0,37;2,0;31;3,8;1,69;1,02;80;0;0;36,0;39,3;33,9;38,0;19,2;18,6;18,0;17,7;-18,9;21,3;1366
2021-06-22 17:00:00;14,9;101273;82;0,0086;1,05;1,3;132;2,3;1,27;0,28;45;0;0;36,0;39,3;34,0;38,0;19,0;18,7;18,0;17,7;-18,8;21,7;1364
2021-06-22 18:00:00;14,4;101322;86;0,0087;1,69;1,3;347;2,5;1,29;-0,29;15;0;0;36,5;39,4;34,0;38,0;18,8;18,7;18,1;17,7;-18,6;21,6;1337
2021-06-22 19:00:00;13,8;101363;88;0,0086;1,52;1,9;176;3,2;1,84;-0,05;8;0;0;37,6;39,6;34,0;38,0;18,6;18,6;18,1;17,7;-18,4;21,8;1348
2021-06-22 20:00:00;13,1;101417;90;0,0083;0,92;2,1;6;4,0;2,1;0,25;0;0;0;38,5;40,0;34,1;38,0;18,5;18,6;18,1;17,7;-18,3;22,1;1361
2021-06-22 21:00:00;12,6;101460;90;0,0081;0,86;1,6;106;2,9;1,46;0,27;0;0;0;39,1;40,4;34,1;38,0;18,3;18,5;18,1;17,7;-18,1;22,1;1360
2021-06-22 22:00:00;12,6;101505;90;0,0081;0,14;1,8;3;3,1;1,82;0,09;0;0;0;39,2;40,6;34,2;38,0;18,1;18,4;18,1;17,7;-17,9;22,2;1356
2021-06-22 23:00:00;12,3;101518;90;0,0079;0,03;2,3;270;4,3;2,34;0,0;0;0;0;39,1;40,7;34,2;38,0;18,0;18,4;18,1;17,7;-17,7;22,1;1406
2021-06-23 00:00:00;11,8;101507;89;0,0076;0,04;2,6;123;4,5;2,55;0,14;0;0;0;39,0;40,8;34,3;38,0;17,9;18,3;18,1;17,7;-17,5;22,3;1324
2021-06-23 01:00:00;11,7;101532;88;0,0075;0,0;1,9;16;3,3;1,82;0,51;0;0;0;38,8;40,8;34,4;38,0;17,8;18,3;18,1;17,7;-17,3;22,4;1324
2021-06-23 02:00:00;11,7;101557;89;0,0075;0,0;2,0;7;3,6;2,0;0,25;0;0;0;38,7;40,8;34,4;38,0;17,7;18,2;18,1;17,7;-17,0;22,4;1269
2021-06-23 03:00:00;11,7;101570;89;0,0075;0,0;1,7;239;3,2;1,74;-0,02;0;0;0;38,5;40,8;34,5;38,1;17,6;18,1;18,0;17,7;-16,8;22,4;1261
2021-06-23 04:00:00;11,7;101592;90;0,0076;0,0;1,5;10;2,7;1,5;0,29;10;0;0;38,4;40,8;34,6;38,1;17,5;18,1;18,0;17,7;-16,5;22,4;1286
2021-06-23 05:00:00;11,9;101585;90;0,0077;0,0;1,7;9;3,0;1,65;0,29;54;0;0;38,3;40,8;34,7;38,1;17,4;18,0;18,0;17,7;-16,3;22,6;1341
2021-06-23 06:00:00;12,3;101612;88;0,0077;0,0;2,0;9;3,8;2,0;0,36;100;0;0;38,2;40,8;34,8;38,1;17,3;17,9;18,0;17,7;-16,0;22,8;1234
2021-06-23 07:00:00;12,8;101642;86;0,0078;0,0;2,4;9;4,0;2,32;0,41;154;0;0;38,1;40,8;34,9;38,1;17,3;17,8;17,9;17,6;-15,7;22,8;1280
2021-06-23 08:00:00;13,3;101657;84;0,0079;0,0;2,1;17;4,2;2,02;0,64;193;0;0;38,0;40,8;34,9;38,1;17,4;17,8;17,9;17,6;-15,4;23,0;1288
2021-06-23 09:00:00;13,8;101663;82;0,008;0,0;2,2;19;3,7;2,09;0,73;257;0;0;37,9;40,7;35,0;38,1;17,4;17,7;17,8;17,6;-15,2;23,1;1338
2021-06-23 10:00:00;14,4;101670;80;0,0081;0,0;2,4;20;3,9;2,19;0,82;260;0;0;37,8;40,7;35,1;38,1;17,5;17,7;17,8;17,6;-15,0;23,3;1342
2021-06-23 11:00:00;15,2;101640;78;0,0083;0,0;2,4;18;4,0;2,24;0,77;436;0;0;37,8;40,7;35,1;38,1;17,6;17,8;17,8;17,6;-14,7;23,4;1229
2021-06-23 12:00:00;15,9;101628;75;0,0083;0,0;2,3;27;4,5;1,97;0,99;432;0;0;37,6;40,7;35,2;38,1;17,8;17,8;17,7;17,6;-14,5;23,7;1221
