Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-08-18 09:00:00;16,4;99807;93;0,0108;0,02;1,3;274;3,0;0,23;-1,12;340;0;0;29,7;32,5;31,9;28,2;16,3;16,3;16,7;17,0;-17,9;38,6;1285
2021-08-18 10:00:00;16,3;99807;88;0,0102;1,51;0,9;312;2,2;0,68;-0,6;106;0;0;29,8;32,5;31,9;28,2;16,5;16,4;16,7;16,9;-17,9;38,6;1173
2021-08-18 11:00:00;16,3;99793;93;0,0108;1,98;1,1;251;2,7;-0,3;-1,0;316;0;0;32,1;32,7;31,9;28,2;16,6;16,5;16,7;16,9;-17,9;38,7;1210
2021-08-18 12:00:00;17,5;99774;87;0,0109;0,0;1,3;273;3,0;0,09;-1,29;332;0;0;32,2;32,7;31,9;28,2;16,8;16,6;16,7;16,9;-17,9;38,6;1245
2021-08-18 13:00:00;17,4;99763;86;0,0108;0,09;1,2;127;2,4;0,9;0,04;164;0;0;32,0;32,7;31,9;28,2;17,1;16,7;16,7;16,9;-17,9;38,5;1289
2021-08-18 14:00:00;17,3;99753;84;0,0105;0,0;0,9;245;2,2;-0,24;-0,7;177;0;0;31,8;32,7;31,9;28,2;17,1;16,8;16,8;16,9;-17,9;38,5;1221
2021-08-18 15:00:00;18,0;99728;78;0,01;0,0;1,0;230;2,5;-0,47;-0,67;129;0;0;31,7;32,7;31,9;28,2;17,2;16,8;16,8;16,9;-17,9;38,3;1224
2021-08-18 16:00:00;17,8;99692;78;0,0099;0,0;0,8;204;2,1;-0,65;-0,31;63;0;0;31,5;32,7;31,9;28,2;17,2;16,9;16,8;16,9;-18,0;38,0;1264
2021-08-18 17:00:00;17,6;99677;77;0,0097;0,0;1,0;214;2,7;-0,65;-0,52;50;0;0;31,4;32,7;31,9;28,3;17,1;17,0;16,8;16,9;-18,0;38,0;1262
2021-08-18 18:00:00;17,1;99675;78;0,0096;0,0;0,7;187;1,9;-0,72;-0,12;7;0;0;31,3;32,6;31,9;28,3;17,1;17,0;16,9;16,9;-18,0;38,1;1241
2021-08-18 19:00:00;16,8;99670;80;0,0095;0,0;0,8;178;1,9;-0,79;0,02;0;0;0;31,2;32,6;31,9;28,3;17,0;17,0;16,9;16,9;-18,0;38,0;1287
2021-08-18 20:00:00;16,6;99660;79;0,0094;0,0;0,8;179;1,5;-0,77;0,02;0;0;0;31,2;32,6;31,9;28,3;16,9;17,0;16,9;16,9;-18,1;38,0;1236
2021-08-18 21:00:00;16,6;99670;79;0,0093;0,0;1,0;180;2,5;-1,0;-0,01;0;0;0;31,1;32,6;31,9;28,3;16,8;17,0;16,9;16,9;-18,1;37,8;1224
2021-08-18 22:00:00;16,4;99663;81;0,0095;0,0;1,1;182;2,3;-1,08;-0,04;0;0;0;31,0;32,7;31,9;28,3;16,7;16,9;16,9;16,9;-18,1;38,1;1269
2021-08-18 23:00:00;16,4;99663;82;0,0096;0,0;1,0;186;2,0;-0,96;-0,1;0;0;0;31,1;32,7;31,9;28,3;16,7;16,9;17,0;16,9;-18,1;37,6;1299
2021-08-19 00:00:00;16,4;99628;82;0,0096;0,0;1,2;185;2,2;-1,17;-0,1;0;0;0;31,1;32,7;31,9;28,3;16,6;16,9;17,0;16,9;-18,1;37,5;1272
2021-08-19 01:00:00;16,5;99605;82;0,0096;0,0;1,1;183;2,2;-1,11;-0,07;0;0;0;31,0;32,7;31,9;28,3;16,6;16,9;17,0;16,9;-18,1;37,5;1314
2021-08-19 02:00:00;16,5;99582;82;0,0096;0,0;0,9;188;1,8;-0,89;-0,12;0;0;0;31,0;32,7;31,9;28,3;16,5;16,8;17,0;16,9;-18,1;37,8;1239
2021-08-19 03:00:00;16,4;99568;82;0,0096;0,0;0,8;186;1,9;-0,8;-0,09;0;0;0;30,9;32,7;31,9;28,3;16,5;16,8;17,0;16,9;-18,1;37,6;1305
2021-08-19 04:00:00;16,4;99560;83;0,0097;0,0;0,7;194;1,6;-0,67;-0,17;0;0;0;30,8;32,7;31,9;28,3;16,5;16,8;17,0;16,9;-18,1;37,4;1267
2021-08-19 05:00:00;16,4;99563;83;0,0097;0,0;0,8;194;1,5;-0,72;-0,15;12;0;0;30,8;32,7;31,9;28,3;16,5;16,8;16,9;16,9;-18,0;37,5;1265
2021-08-19 06:00:00;16,5;99588;83;0,0098;0,0;0,9;186;1,7;-0,87;-0,08;34;0;0;30,6;32,7;31,9;28,3;16,5;16,8;16,9;16,9;-18,0;37,8;1307
2021-08-19 07:00:00;17,0;99608;84;0,0102;0,0;0,8;210;2,0;-0,64;-0,37;123;0;0;30,5;32,7;31,9;28,3;16,6;16,8;16,9;16,9;-18,0;38,0;1282
2021-08-19 08:00:00;17,8;99630;84;0,0107;0,0;1,4;283;3,0;0,33;-1,31;185;0;0;30,5;32,6;31,9;28,3;16,7;16,8;16,9;16,9;-18,0;38,1;1286
2021-08-19 09:00:00;18,2;99645;80;0,0105;0,0;1,9;285;4,2;0,5;-1,82;262;0;0;30,4;32,6;31,9;28,3;17,0;16,8;16,9;16,9;-18,0;38,2;1261
2021-08-19 10:00:00;19,2;99613;78;0,0109;0,0;1,7;290;3,4;0,58;-1,61;436;0;0;30,3;32,6;31,9;28,3;17,2;16,9;16,9;16,9;-18,0;38,1;1289
2021-08-19 11:00:00;19,2;99628;76;0,0106;0,0;1,9;299;3,9;0,92;-1,6;270;0;0;30,3;32,6;31,9;28,3;17,5;17,0;16,9;16,9;-18,0;37,8;1255
2021-08-19 12:00:00;18,7;99652;78;0,0105;0,0;1,8;287;4,0;0,54;-1,75;160;0;0;30,1;32,6;31,9;28,3;17,6;17,1;17,0;16,9;-18,0;38,2;1270
2021-08-19 13:00:00;18,7;99650;77;0,0104;0,0;1,7;287;3,3;0,52;-1,61;219;0;0;30,1;32,6;31,9;28,3;17,7;17,2;17,0;16,9;-18,1;38,3;1261
2021-08-19 14:00:00;18,0;99647;81;0,0104;0,0;0,9;254;1,8;0,04;-0,56;126;0;0;30,1;32,6;31,9;28,3;17,7;17,2;17,0;16,9;-18,1;38,5;1275
2021-08-19 15:00:00;18,0;99647;81;0,0105;0,19;1,1;253;2,2;0,04;-0,62;98;0;0;30,3;32,6;31,9;28,3;17,7;17,3;17,1;16,9;-18,1;38,4;1283
2021-08-19 16:00:00;17,1;99656;87;0,0106;0,0;0,8;205;1,6;-0,61;-0,27;66;0;0;30,1;32,6;31,9;28,3;17,7;17,3;17,1;16,8;-18,1;38,3;1255
2021-08-19 17:00:00;16,5;99660;89;0,0105;1,4;0,6;206;1,3;-0,47;-0,25;24;0;0;30,1;32,6;31,9;28,3;17,6;17,4;17,1;16,9;-18,2;38,2;1204
2021-08-19 18:00:00;16,2;99655;90;0,0104;0,0;0,9;190;1,5;-0,9;-0,16;9;0;0;30,3;32,6;31,9;28,4;17,5;17,4;17,1;16,8;-18,2;38,1;1209
2021-08-19 19:00:00;15,9;99702;91;0,0103;0,0;0,8;197;1,5;-0,79;-0,24;0;0;0;30,4;32,6;31,9;28,4;17,4;17,4;17,2;16,9;-18,2;38,3;1263
2021-08-19 20:00:00;16,1;99726;91;0,0104;0,02;0,6;215;1,2;-0,47;-0,33;0;0;0;30,6;32,6;31,9;28,4;17,3;17,4;17,2;16,9;-18,3;38,3;1199
2021-08-19 21:00:00;16,0;99748;89;0,0102;0,0;0,6;209;1,3;-0,56;-0,27;0;0;0;30,6;32,6;31,9;28,4;17,2;17,3;17,2;16,9;-18,3;38,7;1251
2021-08-19 22:00:00;15,1;99742;90;0,0096;0,02;0,6;229;1,0;-0,37;-0,38;0;0;0;30,5;32,6;31,9;28,4;17,1;17,3;17,2;16,9;-18,3;38,9;1318
2021-08-19 23:00:00;14,6;99750;90;0,0094;0,02;0,6;203;1,2;-0,51;-0,22;0;0;0;30,6;32,6;31,9;28,4;16,9;17,3;17,2;16,9;-18,4;39,4;1226
2021-08-20 00:00:00;14,3;99765;90;0,0091;0,02;0,7;210;1,4;-0,55;-0,26;0;0;0;30,5;32,6;31,9;28,4;16,7;17,2;17,2;16,9;-18,4;39,1;1260
2021-08-20 01:00:00;14,2;99762;89;0,009;0,02;0,7;196;1,5;-0,69;-0,19;0;0;0;30,5;32,6;31,9;28,4;16,5;17,1;17,2;16,9;-18,4;39,4;1273
2021-08-20 02:00:00;14,3;99760;88;0,009;0,0;0,7;193;1,7;-0,66;-0,13;0;0;0;30,6;32,6;31,9;28,4;16,4;17,0;17,2;16,9;-18,4;39,4;1261
2021-08-20 03:00:00;13,9;99768;90;0,0089;0,0;0,9;178;1,6;-0,91;0,02;0;0;0;30,5;32,6;31,9;28,4;16,4;16,9;17,2;16,9;-18,4;39,5;1304
2021-08-20 04:00:00;14,0;99798;90;0,009;0,0;0,8;182;1,4;-0,75;-0,0;2;0;0;30,5;32,6;31,9;28,4;16,3;16,9;17,1;16,9;-18,4;39,8;1282
2021-08-20 05:00:00;14,3;99808;89;0,0091;0,0;0,8;178;1,5;-0,76;0,04;27;0;0;30,6;32,6;31,9;28,4;16,2;16,8;17,1;16,9;-18,4;40,0;1293
2021-08-20 06:00:00;15,4;99810;88;0,0096;0,0;0,9;184;2,1;-0,92;-0,03;132;0;0;30,6;32,6;31,9;28,4;16,3;16,7;17,1;16,9;-18,4;39,5;1260
2021-08-20 07:00:00;16,5;99810;86;0,0101;0,0;0,8;205;1,8;-0,73;-0,35;313;0;0;30,6;32,6;31,9;28,4;16,3;16,7;17,0;16,9;-18,4;39,2;1272
2021-08-20 08:00:00;16,5;99810;86;0,0101;0,0;0,8;205;1,8;-0,73;-0,35;313;0;0;30,6;32,6;31,9;28,4;16,5;16,7;17,0;16,9;-18,4;39,4;1198
2021-08-20 09:00:00;16,5;99810;86;0,0101;0,0;0,8;205;1,8;-0,73;-0,35;313;0;0;30,5;32,6;31,9;28,4;16,8;16,7;17,0;16,9;-18,3;39,2;1229
2021-08-20 10:00:00;16,5;99810;86;0,0101;0,0;0,8;205;1,8;-0,73;-0,35;313;0;0;30,5;32,6;31,9;28,4;17,0;16,8;17,0;16,9;-18,3;39,5;1181
2021-08-20 11:00:00;16,5;99810;86;0,0101;0,0;0,8;205;1,8;-0,73;-0,35;313;0;0;30,6;32,6;31,9;28,4;17,3;16,9;17,0;16,9;-18,3;39,7;1290
2021-08-20 12:00:00;16,5;99810;86;0,0101;0,0;0,8;205;1,8;-0,73;-0,35;313;0;0;30,6;32,6;31,9;28,4;17,5;17,0;17,0;16,9;-18,3;39,7;1218
2021-08-20 13:00:00;16,5;99810;86;0,0101;0,0;0,8;205;1,8;-0,73;-0,35;313;0;0;30,8;32,6;31,9;28,4;17,7;17,1;17,0;16,9;-18,3;40,1;1254
2021-08-20 14:00:00;16,5;99810;86;0,0101;0,0;0,8;205;1,8;-0,73;-0,35;313;0;0;30,8;32,6;31,9;28,4;18,0;17,2;17,0;16,9;-18,3;40,0;1257
2021-08-20 15:00:00;16,5;99810;86;0,0101;0,0;0,8;205;1,8;-0,73;-0,35;313;0;0;30,6;32,6;31,9;28,4;18,2;17,4;17,0;16,9;-18,3;40,3;1196
2021-08-20 16:00:00;16,5;99810;86;0,0101;0,0;0,8;205;1,8;-0,73;-0,35;313;0;0;30,4;32,5;31,9;28,4;18,3;17,5;17,1;16,9;-18,3;40,6;1220
2021-08-20 17:00:00;16,5;99810;86;0,0101;0,0;0,8;205;1,8;-0,73;-0,35;313;0;0;30,5;32,5;31,9;28,4;18,3;17,6;17,2;16,9;-18,4;40,8;1285
2021-08-20 18:00:00;16,5;99810;86;0,0101;0,0;0,8;205;1,8;-0,73;-0,35;313;0;0;30,6;32,5;31,9;28,5;18,2;17,7;17,2;16,9;-18,4;41,0;1257
2021-08-20 19:00:00;16,5;99810;86;0,0101;0,0;0,8;205;1,8;-0,73;-0,35;313;0;0;30,4;32,5;31,9;28,5;18,0;17,7;17,3;16,9;-18,4;41,2;1216
2021-08-20 20:00:00;16,5;99810;86;0,0101;0,0;0,8;205;1,8;-0,73;-0,35;313;0;0;30,3;32,5;31,9;28,5;17,8;17,7;17,3;16,9;-18,4;41,2;1245
2021-08-20 21:00:00;16,5;99810;86;0,0101;0,0;0,8;205;1,8;-0,73;-0,35;313;0;0;30,3;32,5;31,9;28,5;17,5;17,7;17,4;16,9;-18,4;40,9;1177
2021-08-20 22:00:00;16,5;99810;86;0,0101;0,0;0,8;205;1,8;-0,73;-0,35;313;0;0;30,2;32,5;31,9;28,5;17,4;17,6;17,4;16,9;-18,4;40,8;1269
2021-08-20 23:00:00;16,5;99810;86;0,0101;0,0;0,8;205;1,8;-0,73;-0,35;313;0;0;30,2;32,5;31,9;28,5;17,2;17,6;17,4;16,9;-18,4;40,3;1217
2021-08-21 00:00:00;16,5;99810;86;0,0101;0,0;0,8;205;1,8;-0,73;-0,35;313;0;0;30,2;32,5;31,9;28,5;17,0;17,5;17,4;16,9;-18,4;40,4;1175
2021-08-21 01:00:00;16,5;99810;86;0,0101;0,0;0,8;205;1,8;-0,73;-0,35;313;0;0;30,2;32,5;31,9;28,5;16,7;17,4;17,4;16,9;-18,4;40,5;1261
2021-08-21 02:00:00;16,5;99810;86;0,0101;0,0;0,8;205;1,8;-0,73;-0,35;313;0;0;30,3;32,5;31,9;28,5;16,6;17,3;17,4;16,9;-18,4;40,5;1198
2021-08-21 03:00:00;16,5;99810;86;0,0101;0,0;0,8;205;1,8;-0,73;-0,35;313;0;0;30,2;32,5;31,9;28,5;16,5;17,2;17,4;16,9;-18,4;40,4;1229
2021-08-21 04:00:00;16,5;99810;86;0,0101;0,0;0,8;205;1,8;-0,73;-0,35;313;0;0;30,3;32,5;31,9;28,5;16,3;17,1;17,3;16,9;-18,4;39,9;1217
2021-08-21 05:00:00;16,5;99810;86;0,0101;0,0;0,8;205;1,8;-0,73;-0,35;313;0;0;30,3;32,5;31,9;28,5;16,2;17,0;17,3;16,9;-18,4;39,6;1229
2021-08-21 06:00:00;16,5;99810;86;0,0101;0,0;0,8;205;1,8;-0,73;-0,35;313;0;0;30,3;32,5;31,9;28,5;16,3;16,9;17,3;17,0;-18,4;39,4;1220
2021-08-21 07:00:00;16,5;99810;86;0,0101;0,0;0,8;205;1,8;-0,73;-0,35;313;0;0;30,3;32,5;31,9;28,5;16,4;16,9;17,2;17,0;-18,4;39,3;1264
2021-08-21 08:00:00;16,5;99810;86;0,0101;0,0;0,8;205;1,8;-0,73;-0,35;313;0;0;30,2;32,5;31,9;28,5;16,7;16,9;17,2;17,0;-18,3;39,1;1255
2021-08-21 09:00:00;16,5;99810;86;0,0101;0,0;0,8;205;1,8;-0,73;-0,35;313;0;0;30,3;32,5;31,9;28,5;17,1;16,9;17,2;17,0;-18,3;39,0;1230
2021-08-21 10:00:00;16,5;99810;86;0,0101;0,0;0,8;205;1,8;-0,73;-0,35;313;0;0;30,3;32,5;31,9;28,5;17,5;17,0;17,1;17,0;-18,4;38,4;1274
2021-08-21 11:00:00;16,5;99810;86;0,0101;0,0;0,8;205;1,8;-0,73;-0,35;313;0;0;30,1;32,5;31,9;28,5;17,9;17,1;17,1;17,0;-18,4;38,3;1258
2021-08-21 12:00:00;16,5;99810;86;0,0101;0,0;0,8;205;1,8;-0,73;-0,35;313;0;0;29,9;32,4;31,9;28,5;18,3;17,3;17,1;17,0;-18,4;38,1;1200
2021-08-21 13:00:00;16,5;99810;86;0,0101;0,0;0,8;205;1,8;-0,73;-0,35;313;0;0;29,7;32,4;31,8;28,5;18,7;17,5;17,2;17,0;-18,4;37,6;1251
2021-08-21 14:00:00;16,5;99810;86;0,0101;0,0;0,8;205;1,8;-0,73;-0,35;313;0;0;29,7;32,4;31,8;28,5;19,0;17,7;17,2;17,0;-18,5;38,1;1258
2021-08-21 15:00:00;16,5;99810;86;0,0101;0,0;0,8;205;1,8;-0,73;-0,35;313;0;0;29,5;32,4;31,8;28,5;19,1;17,9;17,3;17,0;-18,6;37,8;1282
2021-08-21 16:00:00;16,5;99810;86;0,0101;0,0;0,8;205;1,8;-0,73;-0,35;313;0;0;29,4;32,3;31,8;28,5;19,2;18,1;17,4;17,0;-18,6;37,7;1298
2021-08-21 17:00:00;16,5;99810;86;0,0101;0,0;0,8;205;1,8;-0,73;-0,35;313;0;0;29,3;32,3;31,8;28,5;19,2;18,2;17,4;17,0;-18,7;37,4;1320
2021-08-21 18:00:00;16,5;99810;86;0,0101;0,0;0,8;205;1,8;-0,73;-0,35;313;0;0;29,3;32,3;31,8;28,5;19,1;18,3;17,5;17,0;-18,8;37,5;1260
2021-08-21 19:00:00;16,5;99810;86;0,0101;0,0;0,8;205;1,8;-0,73;-0,35;313;0;0;29,3;32,3;31,8;28,5;18,9;18,4;17,6;17,0;-18,8;37,6;1254
2021-08-21 20:00:00;16,5;99810;86;0,0101;0,0;0,8;205;1,8;-0,73;-0,35;313;0;0;29,3;32,3;31,8;28,5;18,7;18,3;17,6;17,0;-18,8;37,8;1259
2021-08-21 21:00:00;16,5;99810;86;0,0101;0,0;0,8;205;1,8;-0,73;-0,35;313;0;0;29,1;32,3;31,8;28,5;18,6;18,3;17,7;17,0;-18,8;38,2;1276
2021-08-21 22:00:00;16,5;99810;86;0,0101;0,0;0,8;205;1,8;-0,73;-0,35;313;0;0;29,1;32,3;31,8;28,5;18,5;18,3;17,7;17,0;-18,8;38,5;1293
2021-08-21 23:00:00;16,5;99810;86;0,0101;0,0;0,8;205;1,8;-0,73;-0,35;313;0;0;29,3;32,3;31,8;28,5;18,4;18,3;17,8;17,0;-18,8;38,8;1237
2021-08-22 00:00:00;16,5;99810;86;0,0101;0,0;0,8;205;1,8;-0,73;-0,35;313;0;0;30,1;32,3;31,8;28,6;18,3;18,2;17,8;17,0;-18,8;39,0;1273
2021-08-22 01:00:00;16,5;99810;86;0,0101;0,0;0,8;205;1,8;-0,73;-0,35;313;0;0;31,2;32,3;31,8;28,6;18,2;18,2;17,8;17,0;-18,8;39,0;1137
2021-08-22 02:00:00;16,5;99810;86;0,0101;0,0;0,8;205;1,8;-0,73;-0,35;313;0;0;31,5;32,4;31,8;28,6;18,1;18,2;17,8;17,0;-18,8;38,8;1265
2021-08-22 03:00:00;16,5;99810;86;0,0101;0,0;0,8;205;1,8;-0,73;-0,35;313;0;0;31,5;32,4;31,8;28,6;18,0;18,1;17,8;17,1;-18,8;39,2;1250
2021-08-22 04:00:00;16,5;99810;86;0,0101;0,0;0,8;205;1,8;-0,73;-0,35;313;0;0;31,6;32,4;31,8;28,6;17,9;18,1;17,9;17,1;-18,8;39,4;1273
2021-08-22 05:00:00;16,5;99810;86;0,0101;0,0;0,8;205;1,8;-0,73;-0,35;313;0;0;31,5;32,4;31,8;28,6;17,9;18,0;17,8;17,1;-18,8;39,2;1214
2021-08-22 06:00:00;16,5;99810;86;0,0101;0,0;0,8;205;1,8;-0,73;-0,35;313;0;0;31,5;32,4;31,8;28,6;17,8;18,0;17,8;17,1;-18,8;39,1;1185
2021-08-22 07:00:00;16,5;99810;86;0,0101;0,0;0,8;205;1,8;-0,73;-0,35;313;0;0;31,5;32,4;31,8;28,6;18,0;17,9;17,8;17,1;-18,8;39,2;1214
2021-08-22 08:00:00;16,5;99810;86;0,0101;0,0;0,8;205;1,8;-0,73;-0,35;313;0;0;31,4;32,4;31,8;28,6;18,0;17,9;17,8;17,1;-18,7;39,3;1185
2021-08-22 09:00:00;16,5;99810;86;0,0101;0,0;0,8;205;1,8;-0,73;-0,35;313;0;0;31,7;32,4;31,8;28,6;18,1;18,0;17,8;17,1;-18,7;39,7;1148
2021-08-22 10:00:00;16,5;99810;86;0,0101;0,0;0,8;205;1,8;-0,73;-0,35;313;0;0;32,6;32,4;31,8;28,6;18,2;18,0;17,8;17,2;-18,7;40,2;1215
2021-08-22 11:00:00;16,5;99810;86;0,0101;0,0;0,8;205;1,8;-0,73;-0,35;313;0;0;32,4;32,4;31,8;28,6;18,4;18,0;17,8;17,2;-18,7;40,7;1203
2021-08-22 12:00:00;16,5;99810;86;0,0101;0,0;0,8;205;1,8;-0,73;-0,35;313;0;0;32,4;32,4;31,8;28,6;18,6;18,1;17,8;17,2;-18,7;40,7;1185
2021-08-22 13:00:00;16,5;99810;86;0,0101;0,0;0,8;205;1,8;-0,73;-0,35;313;0;0;32,4;32,4;31,8;28,6;18,8;18,1;17,8;17,2;-18,7;40,8;1293
2021-08-22 14:00:00;16,5;99810;86;0,0101;0,0;0,8;205;1,8;-0,73;-0,35;313;0;0;32,3;32,4;31,8;28,6;18,8;18,2;17,8;17,2;-18,7;40,0;1181
2021-08-22 15:00:00;16,5;99810;86;0,0101;0,0;0,8;205;1,8;-0,73;-0,35;313;0;0;32,1;32,3;31,8;28,6;18,9;18,3;17,9;17,2;-18,8;40,3;1228
2021-08-22 16:00:00;16,5;99810;86;0,0101;0,0;0,8;205;1,8;-0,73;-0,35;313;0;0;32,1;32,3;31,8;28,6;18,9;18,4;17,9;17,2;-18,8;40,6;1317
2021-08-22 17:00:00;16,5;99810;86;0,0101;0,0;0,8;205;1,8;-0,73;-0,35;313;0;0;32,0;32,3;31,8;28,6;18,7;18,4;17,9;17,2;-18,8;41,1;1340
2021-08-22 18:00:00;16,5;99810;86;0,0101;0,0;0,8;205;1,8;-0,73;-0,35;313;0;0;32,1;32,3;31,8;28,6;18,6;18,4;18,0;17,2;-18,8;41,1;1243
2021-08-22 19:00:00;16,5;99810;86;0,0101;0,0;0,8;205;1,8;-0,73;-0,35;313;0;0;32,4;32,3;31,8;28,6;18,4;18,4;18,0;17,2;-18,8;40,6;1208
2021-08-22 20:00:00;16,5;99810;86;0,0101;0,0;0,8;205;1,8;-0,73;-0,35;313;0;0;32,1;32,3;31,8;28,6;18,2;18,3;18,0;17,2;-18,8;40,6;1176
2021-08-22 21:00:00;16,5;99810;86;0,0101;0,0;0,8;205;1,8;-0,73;-0,35;313;0;0;32,1;32,3;31,8;28,6;18,0;18,3;18,0;17,2;-18,8;40,3;1183
2021-08-22 22:00:00;16,5;99810;86;0,0101;0,0;0,8;205;1,8;-0,73;-0,35;313;0;0;32,2;32,4;31,8;28,6;17,9;18,2;18,0;17,2;-18,7;39,9;1195
2021-08-22 23:00:00;16,5;99810;86;0,0101;0,0;0,8;205;1,8;-0,73;-0,35;313;0;0;32,1;32,4;31,8;28,6;17,7;18,1;18,0;17,3;-18,7;40,1;1217
2021-08-23 00:00:00;16,5;99810;86;0,0101;0,0;0,8;205;1,8;-0,73;-0,35;313;0;0;32,1;32,4;31,8;28,6;17,6;18,0;18,0;17,3;-18,7;40,0;1249
2021-08-23 01:00:00;16,5;99810;86;0,0101;0,0;0,8;205;1,8;-0,73;-0,35;313;0;0;32,1;32,4;31,8;28,6;17,5;18,0;18,0;17,3;-18,7;39,9;1278
2021-08-23 02:00:00;16,5;99810;86;0,0101;0,0;0,8;205;1,8;-0,73;-0,35;313;0;0;32,1;32,4;31,8;28,6;17,4;17,9;18,0;17,3;-18,7;40,1;1192
2021-08-23 03:00:00;16,5;99810;86;0,0101;0,0;0,8;205;1,8;-0,73;-0,35;313;0;0;32,0;32,4;31,8;28,7;17,3;17,8;17,9;17,3;-18,7;39,7;1197
2021-08-23 04:00:00;16,5;99810;86;0,0101;0,0;0,8;205;1,8;-0,73;-0,35;313;0;0;32,0;32,4;31,8;28,7;17,3;17,8;17,9;17,3;-18,6;39,7;1168
2021-08-23 05:00:00;16,5;99810;86;0,0101;0,0;0,8;205;1,8;-0,73;-0,35;313;0;0;32,0;32,4;31,8;28,7;17,2;17,7;17,9;17,3;-18,6;40,1;1196
2021-08-23 06:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,3;32,4;31,8;28,7;17,3;17,7;17,8;17,3;-18,6;nan;nan
2021-08-23 07:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,3;32,4;31,8;28,7;17,4;17,6;17,8;17,3;-18,6;nan;nan
2021-08-23 08:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,2;32,4;31,8;28,7;17,5;17,6;17,8;17,3;-18,6;nan;nan
2021-08-23 09:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,2;32,4;31,8;28,7;17,6;17,6;17,8;17,3;-18,6;nan;nan
2021-08-23 10:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,2;32,4;31,8;28,7;17,8;17,7;17,7;17,3;-18,6;nan;nan
2021-08-23 11:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,1;32,4;31,8;28,7;18,0;17,7;17,7;17,3;-18,5;nan;nan
2021-08-23 12:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,1;32,4;31,8;28,7;18,1;17,8;17,7;17,3;-18,5;nan;nan
2021-08-23 13:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,0;32,4;31,8;28,7;18,2;17,9;17,7;17,3;-18,5;nan;nan
2021-08-23 14:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,9;32,4;31,8;28,7;18,3;17,9;17,7;17,3;-18,5;nan;nan
2021-08-23 15:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,8;32,4;31,8;28,7;18,4;18,0;17,8;17,3;-18,5;nan;nan
2021-08-23 16:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,8;32,4;31,8;28,7;18,3;18,0;17,8;17,3;-18,5;nan;nan
2021-08-23 17:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,5;32,4;31,8;28,7;18,3;18,0;17,8;17,3;-18,6;nan;nan
2021-08-23 18:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,6;32,4;31,8;28,7;18,1;18,1;17,8;17,3;-18,6;nan;nan
2021-08-23 19:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,7;32,4;31,8;28,7;17,8;18,0;17,8;17,3;-18,6;nan;nan
2021-08-23 20:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,5;32,4;31,8;28,7;17,5;18,0;17,8;17,3;-18,6;nan;nan
2021-08-23 21:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,5;32,4;31,8;28,7;17,3;17,9;17,8;17,3;-18,6;nan;nan
2021-08-23 22:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,4;32,4;31,8;28,7;17,0;17,7;17,8;17,3;-18,6;nan;nan
