Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-04-17 20:00:00;9,1;101542;57;0,004;0,0;1,1;154;1,6;-1,02;0,48;0;0;0;27,7;29,8;37,2;34,9;11,7;12,7;11,2;9,8;-13,2;nan;714
2022-04-17 21:00:00;7,9;101500;63;0,0041;0,0;1,3;154;2,1;-1,14;0,54;0;0;0;27,8;29,8;37,2;34,9;10,8;12,3;11,2;9,8;-13,2;nan;769
2022-04-17 22:00:00;6,4;101467;69;0,0041;0,0;0,8;163;1,5;-0,8;0,24;0;0;0;27,7;29,8;37,2;34,9;10,1;11,8;11,3;9,8;-13,2;nan;706
2022-04-17 23:00:00;4,9;101430;74;0,0039;0,0;0,7;119;1,3;-0,01;-0,14;0;0;0;27,7;29,8;37,2;34,9;9,3;11,3;11,2;9,8;-13,2;nan;790
2022-04-18 00:00:00;3,6;101392;80;0,0039;0,0;0,6;326;1,4;0,48;-0,27;0;0;0;27,7;29,7;37,2;34,9;8,7;10,9;11,2;9,9;-13,3;nan;690
2022-04-18 01:00:00;3,8;101352;76;0,0038;0,0;0,8;317;1,6;0,56;-0,58;0;0;0;27,7;29,7;37,2;34,9;8,1;10,5;11,1;9,9;-13,3;nan;720
2022-04-18 02:00:00;3,1;101315;79;0,0037;0,0;0,6;133;1,3;-0,01;0,11;0;0;0;27,7;29,7;37,2;34,9;7,7;10,1;11,0;9,9;-13,3;nan;723
2022-04-18 03:00:00;2,4;101292;82;0,0037;0,0;0,8;145;1,2;-0,64;0,45;0;0;0;27,6;29,7;37,2;34,9;7,2;9,7;10,9;9,9;-13,3;nan;720
2022-04-18 04:00:00;1,8;101270;84;0,0036;0,0;0,6;162;1,0;-0,53;0,16;4;0;0;27,7;29,7;37,2;34,9;6,8;9,3;10,8;9,9;-13,3;nan;755
2022-04-18 05:00:00;2,7;101273;86;0,0039;0,0;0,4;135;0,8;-0,28;0,23;76;0;0;27,7;29,7;37,2;34,9;6,5;9,0;10,6;9,9;-13,3;nan;758
2022-04-18 06:00:00;6,4;101310;78;0,0046;0,0;0,5;267;1,0;0,16;-0,16;196;0;0;27,7;30,1;37,2;34,9;6,9;8,8;10,5;10,0;-13,3;nan;715
2022-04-18 07:00:00;9,9;101332;62;0,0046;0,0;1,8;132;2,8;-1,19;1,32;348;0;0;27,7;30,0;37,2;34,9;8,1;8,8;10,3;10,0;-13,4;nan;698
2022-04-18 08:00:00;12,5;101303;53;0,0047;0,0;2,1;114;3,5;-0,81;1,8;484;0;0;27,7;29,7;37,2;34,9;10,0;9,0;10,2;10,0;-13,4;nan;793
2022-04-18 09:00:00;14,6;101272;45;0,0046;0,0;1,9;72;3,5;0,62;1,7;613;0;0;27,6;29,6;37,2;34,9;12,0;9,6;10,1;10,0;-13,4;nan;726
2022-04-18 10:00:00;15,7;101225;41;0,0045;0,0;2,4;84;4,7;0,22;2,36;680;0;0;27,7;29,6;37,1;34,9;13,8;10,3;10,0;10,0;-13,4;nan;760
2022-04-18 11:00:00;16,8;101188;37;0,0043;0,0;3,2;92;5,9;-0,14;3,19;662;0;0;27,5;29,6;37,1;34,9;15,2;11,1;10,0;10,0;-13,4;nan;714
2022-04-18 12:00:00;17,5;101138;34;0,0042;0,0;3,7;92;7,1;-0,16;3,69;670;0;0;27,5;29,5;37,1;34,9;16,3;11,8;10,1;9,9;-13,5;nan;743
2022-04-18 13:00:00;18,0;101085;33;0,0042;0,0;3,7;81;7,2;0,53;3,65;587;0;0;27,4;29,5;37,1;34,9;17,5;12,6;10,2;9,9;-13,6;-1292,8;682
2022-04-18 14:00:00;18,6;101050;33;0,0043;0,0;2,8;72;5,9;0,86;2,7;486;0;0;27,4;29,4;37,1;34,9;18,2;13,2;10,4;9,9;-13,6;-1292,8;720
2022-04-18 15:00:00;19,0;101000;32;0,0044;0,0;3,0;61;5,8;1,44;2,64;432;0;0;27,3;29,4;37,1;34,9;18,9;13,7;10,6;9,9;-13,6;-1292,8;740
2022-04-18 16:00:00;18,9;100975;33;0,0045;0,0;2,9;63;5,3;1,3;2,62;293;0;0;27,1;29,3;37,1;34,9;18,4;14,2;10,8;9,9;-13,7;-1292,8;750
2022-04-18 17:00:00;18,1;100952;35;0,0045;0,0;2,6;46;4,6;1,75;1,86;131;0;0;27,0;29,3;37,1;34,9;16,7;14,3;11,0;9,9;-13,8;-1292,8;778
2022-04-18 18:00:00;14,8;100968;49;0,0051;0,0;0,8;144;1,6;-0,02;0,5;12;0;0;26,9;29,3;37,1;34,9;15,2;14,2;11,2;9,9;-13,8;-1292,8;734
2022-04-18 19:00:00;10,6;100980;68;0,0053;0,0;0,5;156;1,0;-0,48;0,21;0;0;0;26,8;29,3;37,1;34,8;13,8;13,9;11,4;9,9;-13,8;-1292,8;762
2022-04-18 20:00:00;8,2;100958;74;0,005;0,0;0,5;136;0,8;-0,38;0,3;0;0;0;26,8;29,3;37,1;34,8;12,7;13,5;11,5;9,9;-13,8;-1292,8;720
2022-04-18 21:00:00;7,0;100943;82;0,005;0,0;0,7;165;1,2;-0,64;0,18;0;0;0;26,9;29,3;37,1;34,8;11,7;13,0;11,6;9,9;-13,8;-1292,8;775
2022-04-18 22:00:00;6,0;100900;84;0,0048;0,0;0,8;166;1,1;-0,71;0,18;0;0;0;26,7;29,3;37,1;34,8;11,0;12,5;11,6;10,0;-13,9;-1292,8;781
2022-04-18 23:00:00;5,0;100848;86;0,0046;0,0;0,8;156;1,2;-0,71;0,31;0;0;0;26,6;29,2;37,1;34,8;10,2;12,0;11,6;10,0;-13,9;-1292,8;752
2022-04-19 00:00:00;4,1;100797;88;0,0044;0,0;0,7;153;1,2;-0,66;0,32;0;0;0;26,7;29,2;37,1;34,8;9,6;11,6;11,5;10,0;-13,9;-1292,8;828
2022-04-19 01:00:00;3,4;100758;89;0,0043;0,0;0,8;160;1,1;-0,73;0,26;0;0;0;26,6;29,2;37,1;34,8;9,0;11,2;11,5;10,0;-14,0;-707,3;736
2022-04-19 02:00:00;2,8;100730;91;0,0042;0,0;0,6;146;0,9;-0,49;0,31;0;0;0;26,7;29,2;37,1;34,8;8,4;10,8;11,4;10,0;-14,0;-707,3;783
2022-04-19 03:00:00;2,2;100710;92;0,0041;0,0;0,6;157;0,9;-0,54;0,18;0;0;0;26,6;29,2;37,0;34,8;7,9;10,4;11,3;10,0;-14,0;-708,3;754
2022-04-19 04:00:00;2,0;100700;92;0,004;0,0;0,7;168;0,9;-0,64;0,14;3;0;0;26,7;29,2;37,0;34,8;7,4;10,0;11,1;10,1;-14,0;-708,3;759
2022-04-19 05:00:00;2,8;100715;94;0,0043;0,0;0,6;152;1,1;-0,5;0,24;81;0;0;26,8;29,2;37,0;34,8;7,2;9,6;11,0;10,1;-14,0;-662,2;746
2022-04-19 06:00:00;6,6;100750;88;0,0053;0,0;0,5;141;1,0;-0,24;0,06;223;0;0;26,8;29,2;37,0;34,8;7,7;9,4;10,9;10,1;-14,0;-662,2;755
2022-04-19 07:00:00;10,3;100773;74;0,0057;0,0;1,0;117;2,4;0,83;0,38;354;0;0;26,8;29,2;37,0;34,8;8,9;9,4;10,7;10,1;-14,1;-662,2;742
2022-04-19 08:00:00;13,4;100765;61;0,0058;0,0;1,3;77;3,2;0,27;1,14;473;0;0;26,6;29,2;37,0;34,8;10,8;9,7;10,6;10,1;-14,1;-910,4;786
2022-04-19 09:00:00;15,0;100748;49;0,0052;0,0;3,0;53;5,4;1,67;2,32;591;0;0;26,7;29,1;37,0;34,8;12,7;10,2;10,5;10,1;-14,2;-772,8;729
2022-04-19 10:00:00;16,1;100715;44;0,005;0,0;3,6;55;6,9;2,0;2,94;674;0;0;26,7;29,1;37,0;34,8;14,3;10,9;10,5;10,1;-14,2;-772,8;745
2022-04-19 11:00:00;17,3;100690;39;0,0048;0,0;3,8;46;7,9;2,55;2,71;684;0;0;26,8;29,1;37,0;34,8;15,9;11,6;10,5;10,1;-14,2;-772,8;745
2022-04-19 12:00:00;17,9;100673;38;0,0048;0,0;3,8;37;6,9;3,03;2,3;661;0;0;26,7;29,0;37,0;34,8;17,2;12,4;10,5;10,1;-14,3;-772,8;817
2022-04-19 13:00:00;18,5;100638;38;0,0049;0,0;3,9;34;8,3;3,18;2,2;610;0;0;26,6;29,0;37,0;34,8;18,4;13,1;10,6;10,1;-14,4;-715,6;759
2022-04-19 14:00:00;18,5;100632;36;0,0048;0,0;3,8;38;7,6;2,94;2,38;490;0;0;26,6;28,9;37,0;34,8;19,0;13,8;10,8;10,1;-14,4;-715,6;832
2022-04-19 15:00:00;18,4;100618;38;0,0049;0,0;4,0;34;7,3;3,28;2,3;336;0;0;26,5;28,9;37,0;34,8;19,1;14,3;11,0;10,1;-14,4;-696,0;775
2022-04-19 16:00:00;17,9;100623;40;0,0051;0,0;3,7;28;7,2;3,24;1,77;201;0;0;26,4;28,8;37,0;34,8;18,0;14,6;11,2;10,1;-14,6;-696,0;822
2022-04-19 17:00:00;17,1;100650;43;0,0052;0,0;3,5;25;6,7;3,13;1,48;108;0;0;26,3;28,8;36,9;34,8;16,6;14,7;11,4;10,1;-14,6;-668,6;784
2022-04-19 18:00:00;15,6;100698;47;0,0052;0,0;1,9;30;4,0;1,66;0,94;21;0;0;26,2;28,8;36,9;34,8;15,3;14,5;11,6;10,1;-14,6;-668,6;760
2022-04-19 19:00:00;13,8;100782;48;0,0047;0,0;1,5;41;3,5;1,14;1,02;0;0;0;26,1;28,8;36,9;34,8;14,1;14,2;11,8;10,1;-14,6;-668,6;860
2022-04-19 20:00:00;12,6;100852;48;0,0043;0,0;1,8;43;3,1;1,32;1,25;0;0;0;25,9;28,8;36,9;34,8;13,2;13,8;11,9;10,1;-14,6;-668,6;803
2022-04-19 21:00:00;11,6;100887;52;0,0043;0,0;1,5;44;2,8;1,03;1,0;0;0;0;25,9;28,8;36,9;34,8;12,4;13,4;11,9;10,1;-14,7;-668,6;738
2022-04-19 22:00:00;10,6;100890;56;0,0044;0,0;1,8;46;3,4;1,2;1,24;0;0;0;25,9;28,7;36,9;34,8;11,7;12,9;12,0;10,1;-14,7;-668,6;781
2022-04-19 23:00:00;10,0;100890;57;0,0043;0,0;1,7;57;3,5;0,92;1,45;0;0;0;26,0;28,7;36,9;34,8;11,1;12,5;11,9;10,2;-14,7;-668,6;770
2022-04-20 00:00:00;9,6;100882;58;0,0043;0,0;2,1;74;4,1;0,57;2,04;0;0;0;25,9;28,7;36,9;34,8;10,5;12,2;11,9;10,2;-14,8;-668,6;792
2022-04-20 01:00:00;8,8;100887;60;0,0042;0,0;1,7;70;3,8;0,53;1,62;0;0;0;25,9;28,7;36,9;34,8;10,0;11,8;11,8;10,2;-14,7;-712,6;770
2022-04-20 02:00:00;8,0;100887;63;0,0042;0,0;1,5;64;2,8;0,66;1,36;0;0;0;25,8;28,7;36,9;34,8;9,5;11,4;11,7;10,3;-14,8;-712,6;817
2022-04-20 03:00:00;6,8;100905;68;0,0041;0,0;1,0;72;1,9;0,34;0,9;0;0;0;25,8;28,7;36,9;34,8;9,0;11,1;11,6;10,3;-14,8;-713,1;776
2022-04-20 04:00:00;5,4;100928;73;0,004;0,0;0,8;99;1,4;-0,15;0,76;2;0;0;25,8;28,7;36,9;34,7;8,5;10,7;11,5;10,3;-14,8;-713,1;810
2022-04-20 05:00:00;6,1;100955;71;0,0041;0,0;1,0;79;1,6;0,18;0,93;63;0;0;25,7;28,7;36,9;34,8;8,2;10,4;11,4;10,3;-14,9;-628,4;778
2022-04-20 06:00:00;8,6;100985;68;0,0047;0,0;1,8;74;3,5;0,46;1,74;198;0;0;25,9;28,7;36,9;34,7;8,6;10,1;11,3;10,3;-14,9;-628,4;756
2022-04-20 07:00:00;10,4;100980;61;0,0047;0,0;2,6;82;4,4;0,33;2,59;350;0;0;25,9;28,7;36,9;34,7;9,7;10,1;11,2;10,3;-14,9;-628,4;751
2022-04-20 08:00:00;12,4;100998;54;0,0047;0,0;2,4;103;4,6;-0,6;2,27;488;0;0;26,0;28,7;36,9;34,7;11,4;10,3;11,1;10,3;-15,0;-486,4;771
2022-04-20 09:00:00;13,5;100988;47;0,0045;0,0;3,2;87;6,0;0,16;3,21;602;0;0;25,9;28,6;36,9;34,7;13,1;10,8;11,0;10,4;-15,0;-498,8;720
2022-04-20 10:00:00;14,4;100945;43;0,0043;0,0;3,7;74;7,3;0,97;3,59;678;0;0;25,8;28,6;36,8;34,7;14,6;11,4;10,9;10,4;-15,0;-498,8;758
2022-04-20 11:00:00;15,2;100898;41;0,0044;0,0;4,1;50;7,5;2,62;3,08;708;0;0;25,8;28,6;36,8;34,7;15,9;12,1;10,9;10,3;-15,1;-498,8;750
2022-04-20 12:00:00;16,0;100850;41;0,0046;0,0;3,5;62;6,6;1,57;2,98;689;0;0;25,8;28,5;36,8;34,7;17,5;12,8;11,0;10,4;-15,2;-498,8;758
2022-04-20 13:00:00;16,8;100792;40;0,0048;0,0;3,5;30;7,3;3,01;1,79;621;0;0;25,7;28,5;36,8;34,7;18,7;13,5;11,1;10,4;-15,2;-498,8;747
2022-04-20 14:00:00;17,3;100750;39;0,0048;0,0;3,5;54;7,9;1,93;2,72;532;0;0;25,6;28,4;36,8;34,7;19,5;14,2;11,2;10,4;-15,2;-498,8;775
2022-04-20 15:00:00;17,5;100722;40;0,0049;0,0;3,7;41;7,9;2,75;2,45;419;0;0;25,7;28,4;36,8;34,7;19,8;14,7;11,4;10,3;-15,3;-469,9;772
2022-04-20 16:00:00;17,4;100712;40;0,005;0,0;3,5;44;6,0;2,45;2,4;271;0;0;25,6;28,3;36,8;34,7;19,0;15,1;11,6;10,3;-15,4;-469,9;802
2022-04-20 17:00:00;16,9;100702;42;0,0051;0,0;3,0;40;5,4;2,27;1,93;131;0;0;25,5;28,3;36,8;34,7;17,4;15,2;11,8;10,3;-15,4;-440,9;731
2022-04-20 18:00:00;15,3;100715;48;0,0052;0,0;2,0;40;4,0;1,48;1,3;28;0;0;25,4;28,3;36,8;34,7;16,0;15,0;12,0;10,3;-15,4;-440,9;729
2022-04-20 19:00:00;13,5;100748;55;0,0053;0,0;1,4;37;2,8;1,04;0,83;0;0;0;25,3;28,3;36,8;34,7;14,7;14,7;12,2;10,4;-15,5;-440,9;812
2022-04-20 20:00:00;12,4;100768;60;0,0053;0,0;1,6;42;3,5;1,2;1,09;0;0;0;25,1;28,3;36,8;34,7;13,8;14,3;12,3;10,3;-15,5;-440,9;790
2022-04-20 21:00:00;11,9;100758;61;0,0052;0,0;2,1;46;4,6;1,48;1,52;0;0;0;25,0;28,3;36,8;34,7;13,0;13,8;12,4;10,4;-15,5;-440,9;798
2022-04-20 22:00:00;10,9;100760;65;0,0052;0,0;1,7;50;3,1;1,04;1,31;0;0;0;25,0;28,3;36,8;34,7;12,3;13,4;12,4;10,4;-15,6;120,8;754
2022-04-20 23:00:00;9,4;100755;70;0,0051;0,0;0,9;61;1,7;0,43;0,73;0;0;0;24,9;28,3;36,7;34,7;11,7;13,0;12,4;10,4;-15,6;64,5;757
2022-04-21 00:00:00;8,9;100723;71;0,005;0,0;0,9;76;1,4;0,21;0,85;0;0;0;24,9;28,3;36,7;34,7;11,1;12,7;12,4;10,4;-15,6;49,1;791
2022-04-21 01:00:00;8,0;100692;74;0,0049;0,0;0,8;74;1,5;0,2;0,75;0;0;0;24,9;28,3;36,7;34,7;10,5;12,3;12,3;10,5;-15,6;41,6;834
2022-04-21 02:00:00;8,0;100675;73;0,0048;0,0;1,2;68;1,8;0,4;1,07;0;0;0;24,9;28,3;36,7;34,7;10,0;11,9;12,2;10,5;-15,6;38,5;740
2022-04-21 03:00:00;6,9;100655;78;0,0048;0,0;1,0;89;1,6;0,26;0,64;0;0;0;24,9;28,3;36,7;34,7;9,6;11,6;12,1;10,5;-15,6;36,1;793
2022-04-21 04:00:00;4,4;100650;86;0,0044;0,0;0,6;184;1,2;-0,48;-0,04;3;0;0;24,8;28,3;36,7;34,7;9,1;11,2;12,0;10,5;-15,7;33,6;785
2022-04-21 05:00:00;4,6;100645;90;0,0047;0,0;0,5;148;1,2;-0,28;0,04;74;0;0;24,8;28,3;36,7;34,7;8,8;10,9;11,8;10,6;-15,7;27,5;807
2022-04-21 06:00:00;8,5;100632;80;0,0055;0,0;0,5;23;1,1;0,5;0,11;200;0;0;24,9;28,2;36,7;34,7;9,1;10,6;11,7;10,6;-15,7;26,4;741
2022-04-21 07:00:00;10,7;100637;71;0,0057;0,0;1,6;36;3,1;1,28;0,98;344;0;0;24,9;28,2;36,7;34,7;10,3;10,6;11,6;10,6;-15,7;26,5;788
2022-04-21 08:00:00;13,0;100618;61;0,0057;0,0;2,4;62;4,6;1,11;2,08;477;0;0;25,1;28,2;36,7;34,7;12,1;10,8;11,5;10,6;-15,8;23,1;804
2022-04-21 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,8;28,2;36,7;34,7;13,6;11,3;11,4;10,6;-15,8;nan;nan
2022-04-21 10:00:00;14,8;100530;50;0,0053;0,0;3,2;34;7,2;2,66;1,8;683;0;0;24,3;28,1;36,7;34,6;14,3;11,9;11,3;10,6;-15,8;22,9;1430
2022-04-21 11:00:00;16,1;100480;42;0,0048;0,0;3,8;40;7,1;2,88;2,44;671;0;0;24,4;28,1;36,7;34,6;15,6;12,4;11,3;10,6;-15,9;23,2;1493
2022-04-21 12:00:00;15,5;100470;47;0,0051;0,0;4,5;44;8,6;3,24;3,1;381;0;0;24,4;28,0;36,7;34,6;16,6;13,0;11,4;10,6;-15,9;23,0;1493
2022-04-21 13:00:00;15,9;100420;49;0,0055;0,0;4,4;42;8,5;3,13;2,93;523;0;0;24,2;28,0;36,6;34,6;16,9;13,6;11,5;10,6;-16,0;23,0;1506
2022-04-21 14:00:00;16,6;100360;50;0,0058;0,0;4,5;43;8,2;3,28;3,04;478;0;0;24,2;28,0;36,6;34,6;17,5;14,0;11,6;10,6;-16,0;22,8;1427
2022-04-21 15:00:00;16,6;100332;51;0,006;0,0;4,0;38;7,5;3,09;2,48;318;0;0;24,2;28,0;36,6;34,6;17,8;14,4;11,7;10,6;-16,1;22,4;1451
2022-04-21 16:00:00;16,4;100310;53;0,0062;0,0;4,4;42;8,3;3,28;2,94;222;0;0;24,0;27,9;36,6;34,6;17,1;14,6;11,9;10,6;-16,2;22,4;1527
2022-04-21 17:00:00;15,6;100333;56;0,0062;0,0;4,1;44;7,7;2,88;2,84;50;0;0;24,1;28,0;36,6;34,6;16,3;14,7;12,1;10,6;-16,2;22,5;1460
2022-04-21 18:00:00;14,8;100332;58;0,0061;0,0;3,3;47;7,3;2,23;2,43;4;0;0;24,0;27,9;36,6;34,6;15,4;14,6;12,2;10,6;-16,2;22,7;1540
2022-04-21 19:00:00;14,0;100330;60;0,006;0,0;2,8;55;5,0;1,59;2,28;0;0;0;24,0;27,9;36,6;34,6;14,6;14,4;12,4;10,6;-16,3;22,7;1401
2022-04-21 20:00:00;13,2;100315;63;0,0059;0,0;2,4;48;4,6;1,52;1,8;0;0;0;23,8;27,9;36,6;34,6;13,9;14,1;12,4;10,6;-16,3;22,8;1421
2022-04-21 21:00:00;12,0;100288;67;0,0059;0,0;2,1;38;3,8;1,61;1,31;0;0;0;23,9;27,9;36,6;34,6;13,3;13,8;12,5;10,6;-16,4;22,7;1499
2022-04-21 22:00:00;11,0;100265;71;0,0058;0,0;2,0;40;3,9;1,54;1,34;0;0;0;23,8;27,9;36,6;34,6;12,6;13,5;12,5;10,7;-16,3;22,8;1399
2022-04-21 23:00:00;9,9;100245;74;0,0056;0,0;1,5;50;3,3;0,96;1,15;0;0;0;23,8;27,9;36,6;34,6;12,1;13,1;12,5;10,7;-16,4;22,6;1491
2022-04-22 00:00:00;8,8;100200;77;0,0054;0,0;1,1;36;2,3;0,9;0,62;0;0;0;23,7;27,9;36,6;34,6;11,5;12,8;12,5;10,7;-16,4;22,4;1484
2022-04-22 01:00:00;7,4;100160;82;0,0052;0,0;0,6;63;1,0;0,25;0,44;0;0;0;23,6;27,9;36,6;34,6;10,9;12,5;12,4;10,7;-16,4;22,3;1550
2022-04-22 02:00:00;8,1;100130;83;0,0056;0,0;1,6;39;3,3;1,2;1,02;0;0;0;23,6;27,9;36,6;34,6;10,6;12,1;12,4;10,7;-16,4;22,4;1602
2022-04-22 03:00:00;8,0;100098;85;0,0057;0,0;2,1;41;3,5;1,53;1,37;0;0;0;23,7;27,9;36,6;34,6;10,2;11,8;12,3;10,8;-16,4;22,4;1508
2022-04-22 04:00:00;8,0;100072;86;0,0057;0,0;1,9;39;3,2;1,52;1,21;8;0;0;23,7;27,9;36,6;34,6;10,0;11,6;12,1;10,8;-16,4;22,2;1486
2022-04-22 05:00:00;8,4;100058;86;0,0059;0,0;1,8;39;3,7;1,41;1,15;95;0;0;23,7;27,9;36,6;34,6;9,9;11,3;12,0;10,8;-16,4;22,4;1418
2022-04-22 06:00:00;9,7;100043;84;0,0063;0,0;2,4;41;5,0;1,83;1,58;218;0;0;23,6;27,9;36,6;34,6;10,1;11,2;11,9;10,8;-16,4;22,4;1481
2022-04-22 07:00:00;11,2;100012;77;0,0064;0,0;3,3;51;6,5;2,06;2,58;358;0;0;23,5;27,8;36,6;34,6;11,2;11,2;11,8;10,8;-16,4;22,5;1485
2022-04-22 08:00:00;12,3;99998;71;0,0063;0,0;3,9;47;7,9;2,64;2,86;338;0;0;23,6;27,8;36,6;34,6;12,7;11,4;11,7;10,8;-16,6;22,3;1505
2022-04-22 09:00:00;12,6;99975;66;0,0061;0,0;4,2;50;8,0;2,65;3,23;346;0;0;23,7;27,8;36,5;34,6;13,2;11,8;11,6;10,8;-16,6;22,2;1495
2022-04-22 10:00:00;13,9;99920;65;0,0064;0,0;4,2;60;7,8;2,08;3,58;434;0;0;23,7;27,8;36,5;34,6;14,0;12,2;11,6;10,8;-16,6;22,3;1531
2022-04-22 11:00:00;14,7;99880;62;0,0065;0,0;4,4;59;8,0;2,26;3,75;507;0;0;23,6;27,8;36,5;34,6;15,2;12,6;11,6;10,8;-16,6;22,0;1591
2022-04-22 12:00:00;15,4;99840;56;0,0061;0,0;4,2;53;7,3;2,43;3,34;422;0;0;23,7;27,7;36,5;34,6;16,1;13,1;11,7;10,8;-16,7;22,1;1575
2022-04-22 13:00:00;16,3;99788;54;0,0062;0,0;4,0;47;7,9;2,7;2,8;483;0;0;23,7;27,7;36,5;34,6;16,8;13,5;11,7;10,8;-16,8;22,1;1519
2022-04-22 14:00:00;16,3;99768;56;0,0065;0,0;4,6;36;9,4;3,69;2,74;367;0;0;23,6;27,7;36,5;34,5;17,3;14,0;11,8;10,8;-16,8;22,2;1469
2022-04-22 15:00:00;16,3;99757;58;0,0067;0,0;4,8;39;9,1;3,73;3,05;345;0;0;23,6;27,6;36,5;34,5;17,3;14,4;12,0;10,8;-16,8;22,3;1623
2022-04-22 16:00:00;16,2;99760;57;0,0066;0,0;4,3;40;9,0;3,28;2,82;263;0;0;23,6;27,6;36,5;34,5;17,2;14,6;12,1;10,8;-17,0;22,4;1475
2022-04-22 17:00:00;15,9;99765;58;0,0066;0,0;4,4;44;8,6;3,13;3,05;131;0;0;23,5;27,6;36,5;34,5;16,4;14,7;12,3;10,8;-17,0;22,4;1510
2022-04-22 18:00:00;14,6;99788;61;0,0063;0,0;3,2;40;5,9;2,37;2,08;17;0;0;23,5;27,6;36,5;34,5;15,4;14,6;12,4;10,8;-17,0;22,1;1571
2022-04-22 19:00:00;13,2;99825;66;0,0062;0,0;2,3;45;4,3;1,59;1,62;0;0;0;23,4;27,6;36,5;34,5;14,4;14,4;12,5;10,8;-17,1;22,0;1518
2022-04-22 20:00:00;12,2;99842;70;0,0062;0,0;2,1;44;3,9;1,5;1,45;0;0;0;23,3;27,6;36,5;34,5;13,6;14,1;12,6;10,8;-17,2;22,1;1524
2022-04-22 21:00:00;11,3;99850;73;0,0061;0,0;2,2;41;3,9;1,64;1,42;0;0;0;23,3;27,6;36,5;34,5;12,9;13,7;12,6;10,8;-17,1;22,2;1514
2022-04-22 22:00:00;10,7;99837;74;0,0059;0,0;2,1;40;3,8;1,59;1,38;0;0;0;23,3;27,6;36,5;34,5;12,3;13,4;12,7;10,9;-17,2;22,2;1562
2022-04-22 23:00:00;10,4;99812;74;0,0059;0,0;2,3;53;4,4;1,42;1,87;0;0;0;23,2;27,6;36,5;34,5;11,8;13,0;12,6;10,9;-17,1;22,4;1544
2022-04-23 00:00:00;9,4;99792;78;0,0057;0,0;1,4;54;3,4;0,87;1,11;0;0;0;23,1;27,6;36,5;34,5;11,3;12,7;12,6;10,9;-17,2;22,5;1525
2022-04-23 01:00:00;9,1;99775;78;0,0056;0,0;1,7;54;3,6;1,02;1,4;0;0;0;23,1;27,6;36,5;34,5;10,9;12,4;12,5;10,9;-17,2;22,6;1514
2022-04-23 02:00:00;8,7;99765;80;0,0056;0,0;2,3;44;4,3;1,62;1,56;0;0;0;23,1;27,6;36,5;34,5;10,5;12,1;12,4;10,9;-17,2;22,5;1583
2022-04-23 03:00:00;8,3;99747;82;0,0056;0,0;2,4;47;4,8;1,63;1,75;0;0;0;23,1;27,5;36,5;34,5;10,1;11,8;12,3;10,9;-17,2;22,3;1509
2022-04-23 04:00:00;8,0;99730;83;0,0056;0,0;2,6;53;4,9;1,55;2,04;4;0;0;23,1;27,5;36,5;34,5;9,8;11,5;12,2;11,0;-17,2;22,7;1509
2022-04-23 05:00:00;8,4;99720;84;0,0058;0,0;2,3;51;4,2;1,46;1,8;72;0;0;23,1;27,5;36,4;34,5;9,6;11,2;12,1;11,0;-17,2;22,5;1581
2022-04-23 06:00:00;10,4;99717;80;0,0063;0,0;3,1;68;6,2;0,95;2,88;204;0;0;23,0;27,5;36,4;34,5;9,9;11,1;12,0;11,0;-17,2;22,2;1568
2022-04-23 07:00:00;12,0;99693;73;0,0064;0,0;5,4;85;9,8;0,43;5,4;358;0;0;23,0;27,5;36,4;34,5;11,0;11,1;11,9;11,0;-17,2;22,3;1457
2022-04-23 08:00:00;13,8;99680;68;0,0067;0,0;5,5;99;10,5;-0,9;5,39;507;0;0;23,1;27,5;36,4;34,5;12,5;11,3;11,8;11,0;-17,3;22,1;1462
2022-04-23 09:00:00;15,0;99677;66;0,007;0,0;6,0;102;11,3;-1,33;5,83;529;0;0;23,1;27,5;36,4;34,5;14,0;11,8;11,7;11,0;-17,4;22,1;1500
2022-04-23 10:00:00;16,6;99648;60;0,0071;0,0;5,7;104;10,6;-1,44;5,45;672;0;0;23,2;27,4;36,4;34,5;15,4;12,3;11,7;11,0;-17,5;22,1;1473
2022-04-23 11:00:00;17,7;99625;56;0,0071;0,0;5,6;90;10,6;-0,06;5,5;682;0;0;23,2;27,4;36,4;34,5;16,8;13,0;11,7;11,0;-17,5;22,0;1510
