Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-04-17 19:00:00;8,8;102102;76;0,0053;0,0;0,7;330;1,3;-0,35;0,62;0;0;nan;29,9;36,7;38,2;39,8;11,6;11,3;10,7;9,2;-8,6;34,1;1417
2023-04-17 20:00:00;7,2;102110;79;0,0049;0,0;0,3;322;0,9;-0,18;0,23;0;0;nan;29,9;36,7;38,2;39,8;11,3;11,2;10,9;9,3;-8,6;34,4;1414
2023-04-17 21:00:00;7,7;102105;76;0,0049;0,0;0,6;339;1,3;-0,23;0,6;0;0;nan;29,9;36,7;38,1;39,8;11,0;11,2;10,9;9,3;-8,6;34,6;1411
2023-04-17 22:00:00;7,6;102122;76;0,0048;0,0;0,6;338;1,3;-0,21;0,53;0;0;nan;30,0;36,7;38,1;39,8;10,8;11,1;11,0;9,4;-8,6;35,0;1408
2023-04-17 23:00:00;8,2;102130;73;0,0048;0,0;0,7;349;2,2;-0,14;0,7;0;0;nan;30,0;36,6;38,1;39,7;10,6;10,9;10,9;9,4;-8,6;34,9;1408
2023-04-18 00:00:00;7,4;102125;72;0,0045;0,0;0,8;344;2,0;-0,22;0,77;0;0;nan;30,0;36,6;38,1;39,7;10,5;10,8;10,8;9,5;-8,7;35,0;1407
2023-04-18 01:00:00;6,2;102110;75;0,0043;0,0;0,8;346;1,8;-0,18;0,75;0;0;nan;30,0;36,6;38,1;39,7;10,3;10,7;10,8;9,5;-8,7;34,9;1408
2023-04-18 02:00:00;5,4;102083;79;0,0043;0,0;0,8;345;1,9;-0,2;0,73;0;0;nan;30,0;36,6;38,1;39,7;10,1;10,5;10,7;9,5;-8,7;34,4;1414
2023-04-18 03:00:00;4,8;102088;82;0,0043;0,0;0,6;345;1,7;-0,15;0,56;0;0;nan;30,0;36,6;38,1;39,7;9,9;10,4;10,5;9,6;-8,7;34,4;1414
2023-04-18 04:00:00;4,8;102103;83;0,0043;0,0;0,6;359;2,2;-0,01;0,56;1;0;nan;30,0;36,6;38,1;39,7;9,8;10,3;10,4;9,6;-8,7;34,0;1419
2023-04-18 05:00:00;5,1;102125;84;0,0045;0,0;0,7;74;2,7;0,53;0,15;23;0;nan;30,0;36,6;38,1;39,7;9,6;10,1;10,3;9,6;-8,7;33,7;1422
2023-04-18 06:00:00;6,5;102172;83;0,0049;0,0;1,6;99;3,8;1,55;-0,25;58;0;nan;30,0;36,6;38,0;39,7;9,5;10,0;10,2;9,6;-8,7;33,4;1425
2023-04-18 07:00:00;8,3;102173;80;0,0054;0,0;2,7;98;6,0;2,69;-0,36;258;0;nan;30,0;36,6;38,0;39,7;9,5;9,9;10,0;9,6;-8,7;33,5;1424
2023-04-18 08:00:00;9,6;102200;82;0,006;0,0;1,5;65;5,6;1,33;0,62;237;0;nan;30,0;36,5;38,0;39,7;9,7;9,8;9,9;9,6;-8,8;33,8;1420
2023-04-18 09:00:00;9,6;102205;82;0,006;0,0;1,4;83;4,0;1,4;0,18;260;0;nan;30,0;36,5;38,0;39,7;9,9;9,9;9,8;9,6;-8,8;33,5;1424
2023-04-18 10:00:00;10,6;102183;83;0,0065;0,0;1,8;78;6,6;1,65;0,35;526;0;nan;29,9;36,5;38,0;39,7;10,1;9,9;9,7;9,5;-8,8;33,3;1426
2023-04-18 11:00:00;11,1;102160;82;0,0066;0,0;1,6;75;5,4;1,47;0,39;437;0;nan;29,8;36,5;38,0;39,7;10,4;10,0;9,7;9,5;-8,8;33,1;1428
2023-04-18 12:00:00;12,6;102140;80;0,0072;0,0;1,5;78;4,4;1,45;0,32;622;0;nan;29,7;36,5;38,0;39,6;10,7;10,1;9,7;9,5;-8,8;32,9;1431
2023-04-18 13:00:00;13,2;102127;75;0,0069;0,0;1,9;80;5,9;1,65;0,29;440;0;nan;29,5;36,4;38,0;39,6;11,1;10,3;9,7;9,5;-8,8;32,9;1431
2023-04-18 14:00:00;13,0;102112;74;0,0067;0,0;1,5;48;5,1;0,99;0,88;250;0;nan;29,4;36,4;37,9;39,6;11,4;10,5;9,8;9,5;-8,8;32,7;1433
2023-04-18 15:00:00;14,0;102087;71;0,0069;0,0;1,7;65;4,7;1,37;0,63;344;0;nan;29,4;36,4;37,9;39,6;11,5;10,7;9,9;9,5;-8,8;32,4;1437
2023-04-18 16:00:00;14,1;102075;70;0,0068;0,0;1,8;86;6,8;1,78;0,14;246;0;nan;29,3;36,3;37,9;39,6;11,6;10,8;10,1;9,4;-8,8;32,6;1434
2023-04-18 17:00:00;13,7;102077;69;0,0066;0,0;1,3;75;3,4;1,19;0,31;57;0;nan;29,2;36,3;37,9;39,6;11,7;11,0;10,3;9,5;-8,8;32,6;1435
2023-04-18 18:00:00;11,8;102113;73;0,0062;0,0;0,8;81;2,8;0,79;0,13;7;0;nan;29,2;36,3;37,9;39,6;11,6;11,1;10,4;9,5;-8,9;32,2;1439
2023-04-18 19:00:00;10,9;102163;75;0,006;0,0;0,9;71;2,9;0,72;0,24;0;0;nan;29,2;36,2;37,9;39,6;11,4;11,1;10,6;9,5;-8,9;32,3;1438
2023-04-18 20:00:00;10,2;102190;77;0,0059;0,0;1,1;88;4,1;1,02;0,03;0;0;nan;29,3;36,2;37,9;39,6;11,2;11,1;10,7;9,5;-8,9;32,6;1435
2023-04-18 21:00:00;9,9;102210;78;0,0058;0,0;1,0;98;3,1;1,02;-0,14;0;0;nan;29,3;36,2;37,8;39,5;11,1;11,1;10,8;9,5;-8,9;32,3;1438
2023-04-18 22:00:00;10,4;102223;78;0,006;0,0;1,4;99;4,2;1,36;-0,21;0;0;nan;29,3;36,2;37,8;39,5;11,0;11,0;10,8;9,6;-8,9;31,9;1443
2023-04-18 23:00:00;10,6;102235;78;0,0061;0,0;1,2;86;3,7;1,19;0,08;0;0;nan;29,3;36,2;37,8;39,5;10,9;11,0;10,8;9,6;-8,9;32,1;1440
2023-04-19 00:00:00;10,5;102228;80;0,0062;0,0;1,0;93;2,9;1,02;-0,05;0;0;nan;29,3;36,2;37,8;39,5;10,8;10,9;10,8;9,6;-8,9;32,0;1441
2023-04-19 01:00:00;10,4;102210;81;0,0062;0,0;1,2;96;4,0;1,2;-0,13;0;0;nan;29,3;36,1;37,8;39,5;10,8;10,8;10,7;9,6;-8,9;31,8;1444
2023-04-19 02:00:00;10,6;102190;81;0,0063;0,0;1,0;90;3,0;0,89;0,0;0;0;nan;29,3;36,1;37,8;39,5;10,7;10,8;10,6;9,7;-8,9;32,5;1436
2023-04-19 03:00:00;10,4;102178;82;0,0063;0,0;0,9;31;2,8;0,45;0,74;0;0;nan;29,3;36,1;37,8;39,5;10,6;10,7;10,6;9,7;-8,9;32,7;1433
2023-04-19 04:00:00;10,1;102157;82;0,0062;0,0;0,7;57;2,5;0,56;0,37;0;0;nan;29,3;36,1;37,8;39,5;10,6;10,7;10,5;9,7;-8,9;33,0;1430
2023-04-19 05:00:00;10,0;102152;81;0,0061;0,0;1,0;76;3,2;0,88;0,23;64;0;nan;29,3;36,1;37,7;39,5;10,5;10,6;10,5;9,7;-8,9;32,6;1434
2023-04-19 06:00:00;10,4;102133;80;0,0061;0,0;1,3;78;4,9;1,23;0,26;214;0;nan;29,3;36,0;37,7;39,5;10,5;10,6;10,4;9,7;-8,9;32,4;1436
2023-04-19 07:00:00;10,9;102127;73;0,0058;0,0;1,4;56;4,7;1,15;0,77;369;0;nan;29,3;36,0;37,7;39,5;10,4;10,5;10,3;9,7;-8,9;32,3;1438
2023-04-19 08:00:00;12,0;102102;67;0,0057;0,0;1,5;67;6,1;1,33;0,56;496;0;nan;29,2;36,0;37,7;39,5;10,5;10,5;10,3;9,7;-9,0;32,1;1441
2023-04-19 09:00:00;13,0;102100;59;0,0054;0,0;1,7;68;5,1;1,56;0,62;623;0;nan;29,2;36,0;37,7;39,5;10,5;10,4;10,2;9,7;-9,0;32,2;1439
2023-04-19 10:00:00;13,5;102070;53;0,005;0,0;1,9;67;6,7;1,7;0,7;672;0;nan;29,1;36,0;37,7;39,5;10,7;10,5;10,2;9,7;-9,0;32,2;1440
2023-04-19 11:00:00;13,5;102040;49;0,0046;0,0;2,0;45;7,4;1,35;1,33;654;0;nan;28,9;35,9;37,6;39,4;10,9;10,5;10,1;9,7;-9,0;32,0;1442
2023-04-19 12:00:00;13,8;101990;46;0,0044;0,0;1,9;81;6,2;1,86;0,3;642;0;nan;28,7;35,9;37,6;39,4;11,3;10,7;10,1;9,7;-9,0;32,1;1440
2023-04-19 13:00:00;14,6;101905;42;0,0043;0,0;2,0;69;8,1;1,9;0,72;576;0;nan;28,5;35,8;37,6;39,4;11,6;10,8;10,2;9,7;-9,0;32,2;1439
2023-04-19 14:00:00;15,0;101830;45;0,0047;0,0;1,5;88;4,5;1,53;0,05;474;0;nan;28,4;35,8;37,6;39,4;12,0;11,0;10,3;9,7;-9,0;32,4;1436
2023-04-19 15:00:00;14,8;101775;44;0,0045;0,0;1,2;9;3,0;0,18;1,16;356;0;nan;28,2;35,7;37,6;39,4;12,2;11,2;10,4;9,6;-9,0;32,1;1440
2023-04-19 16:00:00;14,7;101762;42;0,0043;0,0;1,6;34;5,5;0,86;1,27;228;0;nan;28,1;35,7;37,6;39,4;12,3;11,4;10,6;9,6;-9,0;31,6;1447
2023-04-19 17:00:00;13,8;101745;40;0,0038;0,0;1,5;52;4,4;1,12;0,88;70;0;nan;28,0;35,7;37,6;39,4;12,3;11,6;10,8;9,7;-9,0;31,6;1446
2023-04-19 18:00:00;12,0;101753;41;0,0035;0,0;1,1;37;3,5;0,67;0,89;12;0;nan;28,0;35,6;37,5;39,4;12,1;11,7;11,0;9,7;-9,1;32,3;1438
2023-04-19 19:00:00;10,3;101813;45;0,0034;0,0;1,0;97;4,2;0,83;-0,1;0;0;nan;28,0;35,6;37,5;39,4;11,9;11,7;11,2;9,7;-9,1;32,6;1434
2023-04-19 20:00:00;8,7;101858;52;0,0035;0,0;0,7;357;2,0;-0,04;0,67;0;0;nan;28,0;35,6;37,5;39,4;11,7;11,7;11,3;9,7;-9,1;32,4;1437
2023-04-19 21:00:00;7,6;101850;56;0,0036;0,0;0,8;5;2,4;0,06;0,8;0;0;nan;28,0;35,6;37,5;39,4;11,4;11,6;11,4;9,8;-9,1;32,4;1436
2023-04-19 22:00:00;6,9;101847;59;0,0036;0,0;0,8;353;1,5;-0,09;0,74;0;0;nan;28,0;35,6;37,5;39,4;11,2;11,5;11,4;9,8;-9,1;32,1;1440
2023-04-19 23:00:00;5,7;101792;63;0,0035;0,0;1,0;350;2,3;-0,17;1,0;0;0;nan;28,1;35,5;37,5;39,4;11,0;11,3;11,4;9,9;-9,1;31,8;1443
2023-04-20 00:00:00;5,5;101730;62;0,0034;0,0;1,0;352;2,3;-0,15;1,04;0;0;nan;28,1;35,5;37,4;39,4;10,8;11,2;11,3;9,9;-9,2;31,8;1444
2023-04-20 01:00:00;5,8;101635;60;0,0034;0,0;1,4;353;3,1;-0,17;1,36;0;0;nan;28,1;35,5;37,4;39,4;10,6;11,0;11,1;9,9;-9,2;31,4;1448
2023-04-20 02:00:00;6,2;101565;60;0,0035;0,0;1,2;351;3,3;-0,18;1,18;0;0;nan;28,1;35,5;37,4;39,3;10,4;10,9;11,0;10,0;-9,2;31,1;1452
2023-04-20 03:00:00;6,1;101510;63;0,0036;0,0;1,5;353;4,0;-0,2;1,5;0;0;nan;28,1;35,5;37,4;39,3;10,3;10,7;10,9;10,0;-9,2;30,8;1456
2023-04-20 04:00:00;6,1;101468;66;0,0038;0,0;1,4;350;3,6;-0,24;1,4;5;0;nan;28,1;35,5;37,4;39,3;10,1;10,6;10,7;10,0;-9,2;30,6;1459
2023-04-20 05:00:00;6,3;101440;71;0,0042;0,0;1,1;360;3,0;-0,01;1,1;23;0;nan;28,1;35,4;37,4;39,3;10,0;10,5;10,6;10,0;-9,2;30,9;1456
2023-04-20 06:00:00;6,8;101423;76;0,0046;0,0;1,2;11;3,8;0,23;1,22;78;0;nan;28,1;35,4;37,3;39,3;10,0;10,4;10,4;10,0;-9,2;30,4;1462
2023-04-20 07:00:00;7,0;101405;78;0,0048;0,0;1,3;27;4,2;0,6;1,2;68;0;nan;28,1;35,4;37,3;39,3;9,9;10,3;10,3;10,0;-9,3;30,3;1463
2023-04-20 08:00:00;7,0;101378;81;0,005;0,0;1,4;73;4,0;1,26;0,39;148;0;nan;28,1;35,4;37,3;39,3;9,9;10,2;10,2;9,9;-9,3;30,1;1466
2023-04-20 09:00:00;7,6;101343;80;0,0051;0,0;1,3;62;4,6;1,06;0,57;154;0;nan;28,1;35,4;37,3;39,3;10,0;10,1;10,1;9,9;-9,3;30,0;1467
2023-04-20 10:00:00;7,8;101305;80;0,0052;0,0;1,3;57;3,7;0,97;0,63;225;0;nan;28,0;35,4;37,3;39,3;10,1;10,1;10,0;9,9;-9,3;30,2;1465
2023-04-20 11:00:00;9,0;101255;81;0,0057;0,0;1,7;69;5,4;1,43;0,54;388;0;nan;28,0;35,3;37,3;39,3;10,2;10,1;10,0;9,9;-9,3;30,4;1462
2023-04-20 12:00:00;8,9;101220;76;0,0053;0,0;3,7;101;7,8;3,59;-0,69;180;0;nan;-9,3;-9,3;-9,3;-9,3;-9,3;-9,3;-9,3;-9,3;-9,3;30,6;1459
2023-04-20 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,9;35,3;37,2;26,2;10,6;9,0;9,9;6,5;-9,3;30,8;1456
2023-04-20 14:00:00;10,4;101180;67;0,0052;0,0;2,6;97;4,5;2,56;-0,33;145;0;nan;27,9;35,2;37,2;39,3;10,7;10,4;9,9;9,8;-9,3;31,0;1453
2023-04-20 15:00:00;11,4;101135;63;0,0052;0,0;2,1;100;6,6;2,05;-0,36;178;0;nan;27,8;35,2;37,2;39,2;10,9;10,4;10,0;9,8;-9,4;31,7;1445
2023-04-20 16:00:00;11,9;101120;60;0,0051;0,0;1,6;96;5,0;1,64;-0,17;272;0;nan;27,8;35,2;37,2;39,2;11,0;10,5;10,0;9,7;-9,4;31,9;1442
2023-04-20 17:00:00;11,5;101140;55;0,0046;0,0;2,4;99;7,2;2,38;-0,38;74;0;nan;27,7;35,2;37,2;39,2;11,0;10,6;10,1;9,7;-9,4;32,0;1441
2023-04-20 18:00:00;10,4;101178;61;0,0047;0,0;2,2;99;6,0;2,16;-0,33;22;0;nan;27,7;35,1;37,2;39,2;11,0;10,7;10,2;9,7;-9,4;32,3;1438
2023-04-20 19:00:00;8,7;101230;72;0,005;0,0;2,6;101;6,8;2,55;-0,48;0;0;nan;27,7;35,1;37,1;39,2;10,8;10,7;10,3;9,7;-9,4;32,3;1438
2023-04-20 20:00:00;8,2;101197;77;0,0052;0,0;0,9;76;3,1;0,54;0,13;0;0;nan;27,7;35,1;37,1;39,2;10,7;10,7;10,4;9,7;-9,4;32,2;1440
2023-04-20 21:00:00;7,5;101198;82;0,0053;1,4;0,8;114;3,4;0,66;-0,3;0;0;nan;27,7;35,1;37,1;39,2;10,6;10,7;10,4;9,7;-9,4;32,2;1439
2023-04-20 22:00:00;6,9;101178;89;0,0055;1,77;1,5;98;4,1;1,46;-0,19;0;0;nan;27,8;35,1;37,1;39,2;10,5;10,6;10,4;9,7;-9,4;32,9;1430
2023-04-20 23:00:00;6,8;101123;92;0,0056;1,59;0,7;64;1,9;0,45;0,22;0;0;nan;28,2;35,1;37,1;39,2;10,4;10,6;10,4;9,8;-9,5;33,2;1427
2023-04-21 00:00:00;6,7;101065;94;0,0057;3,0;0,8;66;2,2;0,41;0,18;0;0;nan;28,8;35,1;37,1;39,2;10,3;10,5;10,4;9,8;-9,5;33,3;1426
2023-04-21 01:00:00;6,7;101023;95;0,0058;0,39;0,6;357;2,0;-0,02;0,57;0;0;nan;30,9;35,2;37,1;39,2;10,2;10,4;10,3;9,8;-9,5;33,9;1420
2023-04-21 02:00:00;6,8;101000;95;0,0058;0,0;0,4;98;1,2;0,41;-0,06;0;0;nan;32,1;35,3;37,1;39,2;10,1;10,3;10,2;9,8;-9,5;33,9;1420
2023-04-21 03:00:00;5,8;100985;96;0,0055;0,02;0,2;2;0,5;0,01;0,13;0;0;nan;32,3;35,4;37,0;39,2;10,0;10,2;10,2;9,7;-9,5;33,9;1420
2023-04-21 04:00:00;4,7;100990;94;0,0049;0,02;0,5;160;1,4;0,14;-0,38;4;0;nan;32,4;35,5;37,0;39,2;9,9;10,2;10,1;9,8;-9,5;34,4;1414
2023-04-21 05:00:00;5,2;100973;97;0,0053;0,0;0,3;50;0,8;0,14;0,12;62;0;nan;32,3;35,6;37,1;39,2;9,7;10,1;10,0;9,8;-9,5;34,4;1414
2023-04-21 06:00:00;6,8;100970;100;0,0061;0,02;1,0;100;2,1;0,83;-0,14;132;0;nan;32,3;35,7;37,1;39,2;9,6;10,0;10,0;9,7;-9,5;35,6;1401
2023-04-21 07:00:00;8,1;100960;100;0,0067;0,0;2,0;108;3,8;1,87;-0,6;224;0;nan;32,2;35,7;37,1;39,2;9,6;9,9;9,9;9,7;-9,5;36,0;1396
2023-04-21 08:00:00;9,2;100955;95;0,0068;0,0;2,6;107;4,8;2,49;-0,74;363;0;nan;32,2;35,7;37,1;39,1;9,7;9,9;9,8;9,7;-9,5;36,6;1390
2023-04-21 09:00:00;10,1;100953;89;0,0068;0,0;2,7;108;4,8;2,61;-0,82;344;0;nan;32,1;35,8;37,1;39,1;9,9;9,9;9,7;9,7;-9,4;36,7;1390
2023-04-21 10:00:00;11,8;100920;86;0,0074;0,0;3,9;106;6,0;3,77;-1,06;450;0;nan;32,0;35,8;37,1;39,1;10,1;9,9;9,7;9,7;-9,4;37,0;1386
2023-04-21 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;35,8;37,1;39,1;10,6;10,0;9,7;9,7;-9,4;37,8;1379
2023-04-21 12:00:00;14,2;100730;78;0,0078;0,0;4,2;112;5,6;3,94;-1,6;639;0;nan;31,6;35,8;37,1;39,1;11,0;10,2;9,7;9,6;-9,4;37,7;1380
2023-04-21 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;35,8;37,1;39,1;11,5;10,5;9,7;9,6;-9,4;37,7;1380
2023-04-21 14:00:00;17,0;100550;65;0,0078;0,0;3,7;116;4,7;3,33;-1,62;568;0;nan;31,3;35,8;37,1;39,1;11,9;10,8;9,9;9,6;-9,4;37,6;1381
2023-04-21 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,1;35,8;37,1;39,1;12,2;11,0;10,1;9,6;-9,4;37,2;1385
2023-04-21 16:00:00;13,3;100520;76;0,0072;1,26;3,8;154;8,1;1,3;-2,6;50;2;1;31,0;35,8;37,1;39,1;12,3;11,3;10,3;9,6;-9,4;37,8;1379
2023-04-21 17:00:00;9,2;100460;92;0,0066;0,0;1,5;148;2,9;0,8;-1,3;69;0;nan;31,1;35,8;37,1;39,1;12,2;11,5;10,5;9,6;-9,3;37,6;1381
2023-04-21 18:00:00;9,6;100438;98;0,0073;0,0;0,7;135;1,4;0,45;-0,46;15;0;nan;31,3;35,8;37,2;39,1;12,1;11,5;10,8;9,6;-9,3;37,3;1384
2023-04-21 19:00:00;10,2;100520;90;0,007;0,92;2,6;155;6,2;1,02;-2,23;0;1;1;31,4;35,8;37,2;39,1;11,9;11,6;10,9;9,6;-9,3;37,0;1387
2023-04-21 20:00:00;9,9;100513;92;0,0069;0,11;1,9;149;3,9;0,84;-1,41;0;0;nan;31,7;35,9;37,2;39,1;11,8;11,6;11,1;9,7;-9,3;37,5;1382
2023-04-21 21:00:00;9,0;100518;94;0,0067;0,0;0,8;157;1,6;0,24;-0,57;0;0;nan;31,9;35,9;37,2;39,1;11,6;11,5;11,1;9,7;-9,3;37,7;1380
2023-04-21 22:00:00;7,1;100493;95;0,006;0,0;0,7;152;1,6;0,29;-0,55;0;0;nan;32,0;36,0;37,2;39,1;11,4;11,5;11,2;9,8;-9,3;37,6;1381
2023-04-21 23:00:00;5,5;100500;95;0,0053;0,0;0,4;305;0,8;-0,29;0,2;0;0;nan;32,0;36,0;37,2;39,1;11,2;11,4;11,2;9,8;-9,3;37,6;1381
2023-04-22 00:00:00;5,0;100482;95;0,0051;0,0;0,5;187;1,1;-0,04;-0,34;0;0;nan;32,0;36,0;37,2;39,1;11,0;11,3;11,1;9,8;-9,3;37,6;1381
2023-04-22 01:00:00;6,0;100457;93;0,0054;0,02;0,7;145;1,2;0,37;-0,52;0;0;nan;32,0;36,1;37,3;39,1;10,8;11,1;11,1;9,9;-9,3;37,6;1381
2023-04-22 02:00:00;6,8;100440;95;0,0058;0,02;0,6;141;1,1;0,33;-0,41;0;0;nan;32,0;36,1;37,3;39,1;10,6;11,0;11,0;9,9;-9,2;37,6;1381
2023-04-22 03:00:00;7,4;100392;97;0,0062;0,02;0,8;141;1,4;0,45;-0,56;0;0;nan;31,9;36,1;37,3;39,1;10,5;10,9;10,9;9,9;-9,2;37,6;1381
2023-04-22 04:00:00;7,6;100340;97;0,0063;0,02;0,8;123;1,9;0,69;-0,45;1;0;nan;31,9;36,1;37,3;39,1;10,4;10,8;10,8;9,9;-9,2;37,6;1381
2023-04-22 05:00:00;8,5;100290;96;0,0066;0,0;1,3;120;2,4;1,1;-0,64;31;0;nan;31,8;36,1;37,3;39,1;10,4;10,7;10,7;10,0;-9,2;36,6;1391
2023-04-22 06:00:00;9,3;100290;96;0,007;0,0;1,7;136;3,5;1,21;-1,25;99;0;nan;31,8;36,1;37,3;39,1;10,4;10,6;10,6;10,0;-9,2;36,3;1393
2023-04-22 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;36,1;37,4;39,1;10,4;10,5;10,5;9,9;-9,2;36,5;1391
2023-04-22 08:00:00;16,4;100190;77;0,0089;0,0;2,4;164;3,6;0,64;-2,28;581;0;nan;31,7;36,1;37,4;39,1;10,5;10,5;10,4;10,0;-9,2;36,2;1395
2023-04-22 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,6;36,1;37,4;39,1;10,8;10,6;10,4;9,9;-9,1;35,5;1402
2023-04-22 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,5;36,1;37,4;39,1;11,1;10,6;10,3;9,9;-9,1;35,3;1404
2023-04-22 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;36,1;37,4;39,1;11,5;10,8;10,3;9,9;-9,1;34,5;1412
2023-04-22 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,2;36,1;37,4;39,1;11,8;11,0;10,4;9,9;-9,1;34,7;1411
2023-04-22 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,1;36,1;37,4;39,1;12,0;11,2;10,5;9,9;-9,1;34,8;1409
2023-04-22 14:00:00;15,5;100230;84;0,0092;0,0;2,2;212;3,4;-1,16;-1,85;99;0;nan;31,1;36,1;37,4;39,1;12,1;11,3;10,6;9,9;-9,1;35,7;1399
2023-04-22 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,1;36,1;37,5;39,1;12,1;11,5;10,7;9,9;-9,1;35,7;1399
2023-04-22 16:00:00;13,8;100250;89;0,0087;0,02;1,2;170;1,7;0,2;-1,13;29;0;nan;31,1;36,1;37,5;39,1;12,1;11,5;10,9;9,9;-9,1;35,8;1398
2023-04-22 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,2;36,1;37,5;39,1;12,1;11,6;11,0;9,9;-9,1;35,9;1398
2023-04-22 18:00:00;13,2;100300;90;0,0085;0,15;3,6;258;7,8;-3,5;-0,77;3;0;nan;31,3;36,1;37,5;39,1;12,0;11,6;11,1;9,9;-9,0;35,4;1403
2023-04-22 19:00:00;12,2;100390;91;0,008;0,05;2,7;279;4,8;-2,65;0,4;0;0;nan;31,5;36,1;37,5;39,1;12,0;11,7;11,2;10,0;-9,0;35,6;1401
2023-04-22 20:00:00;11,1;100440;89;0,0073;0,0;2,9;281;4,9;-2,88;0,54;0;0;nan;31,7;36,2;37,5;39,1;11,9;11,7;11,2;10,0;-9,0;35,6;1401
2023-04-22 21:00:00;9,9;100458;90;0,0068;0,0;1,7;287;3,3;-1,66;0,52;0;0;nan;31,8;36,2;37,5;39,1;11,8;11,6;11,3;10,0;-9,0;35,0;1407
2023-04-22 22:00:00;9,0;100498;91;0,0065;0,0;1,2;257;2,2;-1,11;-0,26;0;0;nan;31,8;36,2;37,6;39,1;11,7;11,6;11,3;10,0;-9,0;35,0;1407
2023-04-22 23:00:00;8,8;100480;92;0,0065;0,0;0,8;227;1,8;-0,58;-0,54;0;0;nan;31,8;36,2;37,6;39,1;11,6;11,6;11,3;10,1;-9,0;35,0;1407
2023-04-23 00:00:00;8,2;100452;93;0,0063;0,0;0,7;155;1,1;0,25;-0,54;0;0;nan;31,8;36,2;37,6;39,1;11,4;11,5;11,3;10,1;-9,0;35,0;1407
2023-04-23 01:00:00;8,0;100410;94;0,0062;0,0;1,1;126;2,3;0,88;-0,65;0;0;nan;31,8;36,2;37,6;39,1;11,3;11,4;11,2;10,1;-8,9;35,0;1407
2023-04-23 02:00:00;7,7;100387;95;0,0062;0,02;1,2;114;2,2;1,06;-0,47;0;0;nan;31,8;36,2;37,6;39,1;11,1;11,3;11,2;10,1;-8,9;35,1;1406
2023-04-23 03:00:00;8,0;100352;96;0,0064;0,02;1,4;112;2,6;1,31;-0,52;0;0;nan;31,7;36,2;37,6;39,1;11,0;11,2;11,1;10,2;-8,9;35,1;1406
2023-04-23 04:00:00;7,9;100335;95;0,0063;0,04;1,0;129;2,3;0,78;-0,62;5;0;nan;31,7;36,3;37,6;39,1;10,9;11,1;11,0;10,2;-8,9;35,4;1403
2023-04-23 05:00:00;9,3;100323;93;0,0068;0,0;1,3;170;2,7;0,22;-1,24;20;0;nan;31,7;36,3;37,7;39,1;10,8;11,0;11,0;10,2;-8,9;36,7;1390
2023-04-23 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,7;36,3;37,7;39,1;10,8;11,0;10,9;10,2;-8,8;37,1;1386
2023-04-23 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,6;36,3;37,7;39,1;10,8;10,9;10,8;10,2;-8,8;37,0;1387
2023-04-23 08:00:00;15,3;100200;79;0,0086;0,0;3,0;218;5,7;-1,85;-2,37;610;0;nan;31,6;36,3;37,7;39,1;10,9;10,9;10,7;10,2;-8,8;37,3;1384
