Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-02-17 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;32,9;37,3;35,6;9,4;9,0;7,2;5,9;-9,4;nan;nan
2023-02-17 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;32,9;37,3;35,6;9,3;8,8;7,3;6,0;-9,4;nan;nan
2023-02-17 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;32,8;37,3;35,6;9,2;8,8;7,3;6,0;-9,4;nan;nan
2023-02-17 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;32,8;37,3;35,6;9,2;8,7;7,3;6,0;-9,4;nan;nan
2023-02-18 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;32,8;37,3;35,6;9,1;8,7;7,3;6,1;-9,4;nan;nan
2023-02-18 01:00:00;10,4;101650;98;0,0076;0,0;3,2;228;4,8;-2,13;-2,37;0;0;nan;33,9;32,8;37,3;35,6;9,1;8,6;7,4;6,1;-9,4;28,0;1067
2023-02-18 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,9;32,8;37,3;35,6;9,1;8,6;7,4;6,1;-9,4;nan;nan
2023-02-18 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,9;32,8;37,3;35,6;9,1;8,6;7,4;6,1;-9,4;nan;nan
2023-02-18 04:00:00;10,0;101445;100;0,0076;0,0;4,7;220;8,0;-3,54;-3,07;0;0;nan;34,0;32,8;37,3;35,6;9,0;8,5;7,4;6,2;-9,4;27,2;1402
2023-02-18 05:00:00;9,9;101410;100;0,0075;0,0;5,0;230;9,6;-3,15;-3,87;0;0;nan;34,2;32,9;37,3;35,6;9,0;8,5;7,4;6,2;-9,4;26,8;1174
2023-02-18 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,3;32,9;37,3;35,6;8,8;8,5;7,4;6,3;-9,4;nan;nan
2023-02-18 07:00:00;9,8;101360;95;0,0071;0,0;5,4;243;8,3;-2,44;-4,86;34;0;nan;34,4;33,0;37,3;35,6;8,6;8,4;7,4;6,3;-9,4;26,5;1504
2023-02-18 08:00:00;9,6;101400;92;0,0068;0,0;5,9;250;10,0;-1,99;-5,53;30;0;nan;34,5;33,0;37,3;35,6;8,6;8,4;7,4;6,3;-9,4;26,5;1140
2023-02-18 09:00:00;10,1;101380;91;0,0069;0,0;6,8;239;13,8;-3,46;-5,8;117;0;nan;34,4;33,0;37,3;35,6;8,9;8,3;7,4;6,3;-9,4;26,5;1197
2023-02-18 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,3;33,1;37,3;35,6;9,2;8,4;7,4;6,4;-9,4;nan;nan
2023-02-18 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,5;33,1;37,3;35,6;9,2;8,5;7,4;6,4;-9,4;nan;nan
2023-02-18 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,8;33,1;37,3;35,6;9,3;8,5;7,4;6,4;-9,4;nan;nan
2023-02-18 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,0;33,2;37,3;35,6;9,5;8,6;7,5;6,4;-9,4;nan;nan
2023-02-18 14:00:00;9,9;101390;100;0,0075;0,0;4,7;238;8,0;-2,47;-4,01;51;0;nan;35,0;33,3;37,3;35,6;9,5;8,7;7,5;6,5;-9,4;26,6;1083
2023-02-18 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,2;33,4;37,3;35,6;9,5;8,7;7,5;6,5;-9,4;nan;nan
2023-02-18 16:00:00;10,4;101380;97;0,0075;0,0;4,4;230;6,2;-2,75;-3,39;3;0;nan;35,2;33,5;37,3;35,6;9,5;8,8;7,5;6,5;-9,4;26,1;1373
2023-02-18 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,2;33,6;37,3;35,6;9,2;8,8;7,6;6,5;-9,4;nan;nan
2023-02-18 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,1;33,6;37,3;35,6;9,1;8,7;7,6;6,5;-9,4;nan;nan
2023-02-18 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,1;33,6;37,3;35,6;9,0;8,7;7,6;6,6;-9,4;nan;nan
2023-02-18 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,0;33,6;37,3;35,6;9,0;8,6;7,6;6,6;-9,4;nan;nan
2023-02-18 21:00:00;10,4;101290;97;0,0075;0,0;4,9;244;9,9;-2,12;-4,4;0;0;nan;35,0;33,6;37,3;35,6;8,9;8,6;7,7;6,6;-9,4;25,9;1112
2023-02-18 22:00:00;10,0;101230;100;0,0076;0,0;4,8;240;6,3;-2,33;-4,14;0;0;nan;35,1;33,6;37,3;35,6;8,9;8,6;7,7;6,6;-9,4;25,8;1450
2023-02-18 23:00:00;9,9;101260;100;0,0075;0,36;4,0;249;9,9;-1,41;-3,79;0;0;nan;35,3;33,7;37,3;35,6;8,9;8,6;7,7;6,6;-9,4;25,8;1148
2023-02-19 00:00:00;10,2;101220;98;0,0075;0,0;4,6;243;7,6;-2,0;-4,09;0;0;nan;35,8;33,8;37,3;35,6;8,9;8,6;7,7;6,7;-9,4;26,1;1107
2023-02-19 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,7;33,9;37,3;35,6;8,8;8,5;7,7;6,7;-9,4;nan;nan
2023-02-19 02:00:00;10,0;101235;99;0,0075;0,02;4,4;259;8,7;-0,8;-4,26;0;0;nan;35,9;34,0;37,3;35,6;8,8;8,5;7,7;6,7;-9,4;26,0;1333
2023-02-19 03:00:00;10,2;101260;95;0,0073;0,0;4,0;252;7,2;-1,24;-3,84;0;0;nan;35,8;34,1;37,4;35,6;8,7;8,5;7,7;6,7;-9,4;26,0;1270
2023-02-19 04:00:00;9,9;101310;96;0,0071;0,24;4,5;254;7,7;-1,21;-4,28;0;0;nan;36,1;34,2;37,4;35,6;8,6;8,5;7,7;6,7;-9,4;26,8;1214
2023-02-19 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,4;34,3;37,4;35,6;8,5;8,4;7,7;6,8;-9,4;nan;nan
2023-02-19 06:00:00;9,3;101430;97;0,0069;0,31;3,4;263;6,0;-0,37;-3,35;0;0;nan;36,7;34,4;37,4;35,6;8,3;8,3;7,7;6,8;-9,3;27,0;1185
2023-02-19 07:00:00;9,2;101485;96;0,0069;0,17;3,0;264;6,4;-0,3;-3,02;5;0;nan;37,1;34,7;37,4;35,6;8,3;8,3;7,7;6,8;-9,3;27,4;1137
2023-02-19 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,8;34,8;37,4;35,6;8,3;8,2;7,7;6,8;-9,3;nan;nan
2023-02-19 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,9;34,9;37,5;35,6;8,5;8,2;7,7;6,8;-9,3;nan;nan
2023-02-19 10:00:00;9,4;101730;98;0,0071;0,0;3,1;274;5,3;0,25;-3,1;104;0;nan;36,8;35,0;37,5;35,6;9,0;8,3;7,7;6,8;-9,3;27,0;1866
2023-02-19 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,7;35,0;37,5;35,6;9,8;8,5;7,7;6,8;-9,2;nan;nan
2023-02-19 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,7;35,0;37,5;35,6;10,2;8,8;7,7;6,9;-9,2;nan;nan
2023-02-19 13:00:00;9,7;101800;97;0,0072;0,0;3,7;260;4,7;-0,59;-3,62;86;0;nan;36,7;35,0;37,5;35,6;10,1;9,0;7,7;6,9;-9,2;27,3;1254
2023-02-19 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,5;35,0;37,6;35,6;9,9;9,1;7,7;6,9;-9,2;nan;nan
2023-02-19 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,4;35,0;37,6;35,6;9,4;9,1;7,8;6,9;-9,2;nan;nan
2023-02-19 16:00:00;9,1;101883;91;0,0064;0,0;3,2;278;6,0;0,46;-3,13;22;0;nan;36,4;34,9;37,6;35,6;9,0;8,9;7,8;6,9;-9,2;27,3;1156
2023-02-19 17:00:00;8,6;101957;89;0,0061;0,0;2,7;285;5,7;0,68;-2,56;0;0;nan;36,3;34,9;37,6;35,6;8,5;8,8;7,9;6,9;-9,2;28,2;1136
2023-02-19 18:00:00;8,1;102018;88;0,0058;0,0;2,5;282;5,2;0,53;-2,4;0;0;nan;36,2;34,8;37,6;35,6;8,0;8,6;7,9;6,9;-9,2;28,2;1082
2023-02-19 19:00:00;7,3;102043;89;0,0056;0,0;1,8;280;3,8;0,32;-1,77;0;0;nan;36,2;34,8;37,6;35,6;7,6;8,4;7,9;7,0;-9,2;29,3;1100
2023-02-19 20:00:00;6,8;102068;89;0,0054;0,0;1,7;258;3,4;-0,29;-1,63;0;0;nan;36,1;34,8;37,6;35,7;7,0;8,1;7,9;7,0;-9,2;29,0;1103
2023-02-19 21:00:00;5,8;102083;94;0,0053;0,0;1,2;212;2,4;-0,94;-0,62;0;0;nan;36,1;34,7;37,6;35,7;6,5;7,8;7,8;7,0;-9,2;28,8;1050
2023-02-19 22:00:00;4,8;102050;96;0,005;0,0;1,4;187;2,2;-1,36;-0,17;0;0;nan;36,0;34,7;37,6;35,7;5,8;7,5;7,8;7,0;-9,2;29,6;1147
2023-02-19 23:00:00;5,4;102038;95;0,0052;0,0;1,9;201;3,7;-1,78;-0,74;0;0;nan;36,0;34,6;37,6;35,7;5,3;7,1;7,7;7,0;-9,2;29,3;1101
2023-02-20 00:00:00;5,8;101987;94;0,0053;0,0;2,3;208;4,2;-1,99;-1,07;0;0;nan;36,0;34,6;37,6;35,7;5,0;6,8;7,6;7,0;-9,2;29,5;1054
2023-02-20 01:00:00;5,9;101920;93;0,0053;0,0;3,0;199;5,3;-2,79;-1,0;0;0;nan;36,0;34,6;37,6;35,7;4,8;6,5;7,5;7,0;-9,2;29,5;1177
2023-02-20 02:00:00;6,4;101877;92;0,0054;0,0;3,1;217;5,6;-2,45;-1,87;0;0;nan;36,0;34,6;37,6;35,7;4,6;6,3;7,4;7,1;-9,2;29,7;1094
2023-02-20 03:00:00;6,2;101800;92;0,0053;0,0;3,6;208;6,8;-3,18;-1,71;0;0;nan;35,9;34,6;37,6;35,7;4,5;6,1;7,3;7,1;-9,2;29,3;1066
2023-02-20 04:00:00;6,1;101773;92;0,0053;0,0;3,8;214;7,1;-3,15;-2,13;0;0;nan;35,9;34,5;37,6;35,7;4,3;5,9;7,2;7,1;-9,2;30,0;1098
2023-02-20 05:00:00;5,7;101780;94;0,0053;0,0;3,3;233;6,1;-2,0;-2,64;0;0;nan;35,9;34,5;37,6;35,7;4,2;5,8;7,1;7,1;-9,2;30,3;1095
2023-02-20 06:00:00;5,6;101782;95;0,0053;0,0;4,0;243;8,4;-1,82;-3,59;0;0;nan;35,9;34,5;37,6;35,7;4,4;5,7;7,0;7,1;-9,2;30,4;1133
2023-02-20 07:00:00;5,6;101810;94;0,0052;0,0;4,6;242;8,9;-2,13;-4,12;24;0;nan;35,8;34,5;37,6;35,7;4,8;5,6;6,9;7,1;-9,2;30,3;1189
2023-02-20 08:00:00;5,9;101825;93;0,0053;0,0;4,4;240;8,8;-2,21;-3,8;62;0;nan;35,8;34,5;37,6;35,7;5,1;5,7;6,8;7,1;-9,2;30,3;1126
2023-02-20 09:00:00;6,2;101830;94;0,0055;0,0;4,4;233;9,3;-2,58;-3,5;90;0;nan;35,7;34,4;37,6;35,7;5,7;5,8;6,8;7,1;-9,2;30,8;1102
2023-02-20 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,7;34,4;37,6;35,7;6,4;6,0;6,7;7,1;-9,2;nan;nan
2023-02-20 11:00:00;6,9;101780;94;0,0057;0,0;6,2;221;10,8;-4,65;-4,17;133;0;nan;35,6;34,4;37,6;35,7;6,8;6,3;6,6;7,0;-9,2;30,7;1321
2023-02-20 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,5;34,3;37,6;35,7;7,2;6,5;6,7;7,1;-9,2;nan;nan
2023-02-20 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,5;34,3;37,6;35,7;7,4;6,7;6,7;7,0;-9,2;nan;nan
2023-02-20 14:00:00;8,0;101580;93;0,0061;0,0;3,7;253;5,7;-1,05;-3,54;87;0;nan;35,4;34,2;37,6;35,7;7,5;6,9;6,7;7,0;-9,2;31,0;1399
2023-02-20 15:00:00;8,3;101580;91;0,0061;0,0;4,8;262;9,3;-0,6;-4,74;40;0;nan;35,4;34,2;37,6;35,7;7,6;7,0;6,7;7,0;-9,2;31,0;1194
2023-02-20 16:00:00;8,3;101575;91;0,0061;0,0;3,7;252;6,8;-1,15;-3,5;4;0;nan;35,3;34,2;37,5;35,7;7,4;7,1;6,7;7,0;-9,2;30,7;1108
2023-02-20 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,3;34,1;37,5;35,7;7,1;7,1;6,8;7,0;-9,2;nan;nan
2023-02-20 18:00:00;8,3;101597;92;0,0062;0,0;3,5;242;6,0;-1,63;-3,06;0;0;nan;35,3;34,1;37,5;35,7;7,0;7,1;6,8;7,0;-9,2;31,1;1226
2023-02-20 19:00:00;8,2;101597;93;0,0062;0,0;3,2;237;7,7;-1,73;-2,7;0;0;nan;35,3;34,1;37,5;35,7;6,9;7,0;6,8;7,0;-9,2;30,7;1108
2023-02-20 20:00:00;8,0;101575;94;0,0062;0,0;3,3;224;6,5;-2,36;-2,26;0;0;nan;35,2;34,0;37,5;35,7;6,9;7,0;6,9;7,0;-9,2;30,4;1114
2023-02-20 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,2;34,0;37,5;35,7;6,8;7,0;6,9;7,0;-9,2;nan;nan
2023-02-20 22:00:00;7,4;101520;96;0,0061;0,0;2,9;224;6,2;-2,07;-1,99;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,4;1148
2023-02-20 23:00:00;7,5;101490;96;0,0061;0,0;2,6;229;5,5;-1,69;-1,94;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,2;1123
2023-02-21 00:00:00;7,5;101482;96;0,0061;0,0;2,4;246;5,2;-0,93;-2,18;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,0;1134
2023-02-21 01:00:00;7,6;101460;97;0,0062;0,0;3,0;239;5,8;-1,5;-2,54;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,3;1021
2023-02-21 02:00:00;7,4;101438;98;0,0062;0,0;2,7;229;5,2;-1,73;-2,03;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,6;1103
2023-02-21 03:00:00;7,2;101397;99;0,0062;0,0;2,9;236;5,8;-1,59;-2,38;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,5;1127
2023-02-21 04:00:00;6,8;101375;100;0,0061;0,0;2,5;246;5,2;-1,02;-2,3;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,2;1138
2023-02-21 05:00:00;6,6;101373;100;0,006;0,0;2,1;244;4,1;-0,9;-1,87;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,2;1154
2023-02-21 06:00:00;6,6;101378;100;0,006;0,0;1,9;254;3,8;-0,48;-1,8;1;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,5;1152
2023-02-21 07:00:00;6,4;101390;100;0,0059;0,0;2,0;200;2,7;-1,9;-0,72;19;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,7;1217
2023-02-21 08:00:00;6,2;101390;100;0,0058;0,0;2,7;208;4,7;-2,37;-1,27;32;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,1;1159
2023-02-21 09:00:00;6,4;101362;100;0,0059;0,0;2,5;216;4,5;-2,0;-1,45;75;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,1;1133
2023-02-21 10:00:00;6,4;101347;100;0,0059;0,0;2,4;201;4,3;-2,27;-0,87;92;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,1;1184
2023-02-21 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-02-21 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-02-21 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-02-21 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-02-21 15:00:00;8,1;101133;97;0,0065;0,0;1,6;335;3,0;1,41;-0,67;79;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,0;1232
2023-02-21 16:00:00;7,8;101113;96;0,0063;0,0;1,3;316;2,4;0,96;-0,9;32;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,0;1185
2023-02-21 17:00:00;7,0;101103;97;0,006;0,0;1,0;335;1,9;0,92;-0,43;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,1;1131
2023-02-21 18:00:00;6,4;101090;98;0,0059;0,0;0,7;316;1,4;0,55;-0,5;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,6;1180
2023-02-21 19:00:00;6,1;101075;100;0,0058;0,0;0,6;264;1,6;0,04;-0,31;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,6;1216
2023-02-21 20:00:00;6,0;101053;100;0,0058;0,0;0,8;73;2,1;0,04;0,67;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,5;1159
2023-02-21 21:00:00;6,2;101005;100;0,0058;0,0;1,7;120;2,9;-0,88;1,42;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,3;1153
2023-02-21 22:00:00;6,3;100923;100;0,0059;0,0;2,1;127;3,6;-1,28;1,67;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,3;1089
2023-02-21 23:00:00;6,1;100858;100;0,0058;0,0;1,9;98;3,7;-0,3;1,91;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,3;1189
2023-02-22 00:00:00;5,9;100817;100;0,0057;0,0;2,1;127;3,3;-1,26;1,66;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,0;1171
2023-02-22 01:00:00;5,7;100780;100;0,0057;0,0;2,3;115;4,3;-1,05;2,05;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,9;1191
2023-02-22 02:00:00;5,6;100748;100;0,0056;0,0;1,7;138;3,2;-1,25;1,01;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,6;1224
2023-02-22 03:00:00;4,7;100727;100;0,0053;0,0;1,5;168;3,0;-1,43;0,26;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,7;1207
2023-02-22 04:00:00;3,7;100663;100;0,0049;0,0;1,9;154;2,9;-1,75;0,83;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,9;1188
2023-02-22 05:00:00;3,3;100613;100;0,0048;0,0;2,3;144;3,8;-1,86;1,31;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,1;1217
2023-02-22 06:00:00;3,0;100560;100;0,0047;0,0;1,9;128;3,3;-1,18;1,53;2;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,0;1200
2023-02-22 07:00:00;3,1;100540;100;0,0047;0,0;1,2;124;2,3;-0,67;0,97;44;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,3;1254
2023-02-22 08:00:00;4,1;100527;100;0,0051;0,0;1,5;136;2,6;-1,06;1,0;105;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,7;1249
2023-02-22 09:00:00;7,0;100515;100;0,0062;0,0;0,5;95;1,3;-0,01;0,39;196;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,7;1238
2023-02-22 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-02-22 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-02-22 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-02-22 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-02-22 14:00:00;13,5;100480;77;0,0074;0,0;3,1;218;5,8;-2,45;-1,92;158;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,7;1211
2023-02-22 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-02-22 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-02-22 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-02-22 18:00:00;9,6;100588;96;0,0071;0,09;1,3;223;2,2;-0,91;-0,87;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,3;1376
2023-02-22 19:00:00;9,2;100587;97;0,007;0,07;1,0;217;2,0;-0,79;-0,55;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,4;1240
2023-02-22 20:00:00;8,9;100597;99;0,007;0,08;0,8;210;1,6;-0,61;-0,4;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,3;1244
2023-02-22 21:00:00;8,6;100597;100;0,0069;0,23;0,4;181;0,9;0,1;-0,02;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,4;1213
2023-02-22 22:00:00;8,5;100590;100;0,0068;0,11;0,6;266;1,0;-0,21;0,0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,6;1192
2023-02-22 23:00:00;8,4;100583;100;0,0068;0,11;0,3;219;0,5;0,24;-0,08;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,8;1169
2023-02-23 00:00:00;8,3;100600;100;0,0068;0,28;0,4;335;0,8;0,37;-0,17;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,8;1155
2023-02-23 01:00:00;8,1;100590;100;0,0067;0,4;0,4;300;0,8;0,19;-0,34;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,8;1139
2023-02-23 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-02-23 03:00:00;7,8;100573;100;0,0066;0,36;0,3;170;0,5;-0,28;0,05;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,7;1152
2023-02-23 04:00:00;7,8;100595;100;0,0066;0,31;0,4;192;0,9;-0,42;-0,11;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,1;1174
2023-02-23 05:00:00;7,8;100620;100;0,0066;0,26;0,8;234;1,6;-0,39;-0,62;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,4;1188
2023-02-23 06:00:00;7,9;100637;100;0,0066;0,02;0,8;276;1,7;0,08;-0,77;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,9;1211
2023-02-23 07:00:00;7,8;100690;100;0,0066;0,02;0,9;298;1,8;0,44;-0,74;6;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,9;1189
2023-02-23 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-02-23 09:00:00;7,7;100830;100;0,0065;0,0;1,7;311;2,2;1,11;-1,25;48;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,5;1525
2023-02-23 10:00:00;7,6;100860;100;0,0064;0,05;1,5;320;2,8;1,18;-0,96;43;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,8;1185
2023-02-23 11:00:00;8,0;100870;100;0,0066;0,0;1,8;321;3,4;1,42;-1,11;72;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,0;1155
2023-02-23 12:00:00;8,2;100860;98;0,0066;0,0;2,1;334;4,4;1,9;-0,86;98;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,1;1137
2023-02-23 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-02-23 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-02-23 15:00:00;8,6;100900;90;0,0063;0,0;2,5;341;3,9;2,4;-0,8;18;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,1;1169
2023-02-23 16:00:00;8,5;100895;90;0,0062;0,0;1,3;317;2,2;0,96;-0,76;8;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,7;1205
2023-02-23 17:00:00;8,2;100907;92;0,0062;0,0;1,2;313;2,5;0,8;-0,88;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,4;1182
