Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2020-12-17 18:00:00;6,8;100913;80;0,0049;0,0;2,2;221;4,0;-1,67;-1,48;0;0;0;30,0;31,8;21,3;17,9;5,4;6,6;7,0;7,5;-17,6;37,4;1311
2020-12-17 19:00:00;5,2;100973;85;0,0046;0,0;1,0;187;1,6;-0,9;-0,12;0;0;0;30,1;31,8;21,3;17,9;5,1;6,4;7,0;7,5;-17,6;37,2;1324
2020-12-17 20:00:00;4,6;100992;87;0,0046;0,0;1,1;184;1,7;-1,08;-0,02;0;0;0;30,1;31,8;21,3;17,9;4,8;6,2;7,0;7,5;-17,6;37,0;1279
2020-12-17 21:00:00;3,8;101057;89;0,0044;0,0;2,1;187;2,8;-2,06;-0,25;0;0;0;30,0;31,8;21,3;17,9;4,5;6,0;6,9;7,6;-17,6;37,2;1338
2020-12-17 22:00:00;4,2;101075;90;0,0045;0,0;2,2;182;3,0;-2,22;-0,09;0;0;0;30,0;31,8;21,4;17,9;4,1;5,8;6,9;7,6;-17,6;37,1;1318
2020-12-17 23:00:00;2,6;101095;93;0,0042;0,0;2,1;187;3,3;-2,05;-0,28;0;0;0;30,0;31,8;21,4;17,9;3,9;5,6;6,8;7,6;-17,6;36,7;1281
2020-12-18 00:00:00;1,6;101090;94;0,004;0,0;1,6;192;2,3;-1,55;-0,32;0;0;0;30,0;31,8;21,4;17,9;3,6;5,4;6,8;7,6;-17,6;37,0;1306
2020-12-18 01:00:00;1,0;101110;94;0,0038;0,0;0,8;216;1,6;-0,44;0,03;0;0;0;30,0;31,8;21,4;17,9;3,4;5,2;6,7;7,6;-17,6;36,9;1350
2020-12-18 02:00:00;1,9;101092;92;0,004;0,0;1,8;181;2,5;-1,78;-0,05;0;0;0;29,9;31,8;21,4;17,9;3,2;5,0;6,6;7,6;-17,6;36,9;1274
2020-12-18 03:00:00;2,7;101083;94;0,0043;0,02;1,9;176;2,8;-1,91;0,14;0;0;0;29,9;31,8;21,4;17,9;3,1;4,8;6,5;7,6;-17,6;37,1;1330
2020-12-18 04:00:00;2,8;101080;93;0,0043;0,02;1,8;181;2,6;-1,77;-0,05;0;0;0;29,9;31,8;21,4;17,9;3,0;4,7;6,4;7,6;-17,6;37,3;1351
2020-12-18 05:00:00;2,6;101065;93;0,0042;0,02;1,9;172;2,6;-1,9;0,26;0;0;0;29,8;31,8;21,4;17,9;2,9;4,6;6,3;7,6;-17,6;37,1;1262
2020-12-18 06:00:00;3,7;101065;92;0,0045;0,02;2,0;161;3,0;-1,88;0,63;0;0;0;29,8;31,8;21,4;17,9;2,8;4,4;6,3;7,6;-17,5;37,3;1346
2020-12-18 07:00:00;3,2;101070;94;0,0045;0,04;2,2;153;3,4;-1,98;0,97;0;0;0;29,8;31,8;21,4;17,9;2,7;4,3;6,2;7,5;-17,5;37,5;1334
2020-12-18 08:00:00;2,4;101063;95;0,0042;0,02;1,9;150;2,9;-1,61;0,92;0;0;0;29,8;31,8;21,4;17,9;2,7;4,2;6,1;7,5;-17,5;37,4;1243
2020-12-18 09:00:00;1,8;101050;95;0,0041;0,02;1,6;154;2,4;-1,43;0,68;8;0;0;29,8;31,8;21,4;17,9;3,1;4,2;6,0;7,5;-17,5;37,5;1284
2020-12-18 10:00:00;4,2;100965;96;0,0049;0,02;2,6;145;3,8;-2,09;1,47;108;0;0;29,7;31,8;21,5;17,9;4,0;4,2;5,9;7,5;-17,5;37,6;1377
2020-12-18 11:00:00;6,0;100927;98;0,0056;0,0;2,5;112;4,0;-0,95;2,27;203;0;0;29,7;31,8;21,5;17,9;4,7;4,5;5,9;7,5;-17,5;37,9;1195
2020-12-18 12:00:00;7,9;100965;90;0,0059;0,0;2,2;134;3,6;-1,31;1,55;140;0;0;29,6;31,8;21,5;17,9;5,4;4,8;5,8;7,4;-17,5;37,4;1320
2020-12-18 13:00:00;10,4;100892;81;0,0063;0,0;3,9;193;6,3;-3,82;-0,96;196;0;0;29,6;31,8;21,5;17,9;5,8;5,1;5,8;7,4;-17,5;37,4;1322
2020-12-18 14:00:00;10,5;100788;76;0,006;0,0;4,8;188;7,6;-4,7;-0,68;175;0;0;29,5;31,8;21,5;17,9;5,8;5,3;5,8;7,4;-17,5;37,8;1248
2020-12-18 15:00:00;9,6;100697;78;0,0057;0,0;4,7;174;7,4;-4,64;0,41;128;0;0;29,5;31,8;21,5;17,9;5,5;5,5;5,9;7,4;-17,5;37,8;1274
2020-12-18 16:00:00;8,8;100625;78;0,0055;0,0;3,6;172;5,7;-3,52;0,44;34;0;0;29,5;31,8;21,5;17,9;5,0;5,5;5,9;7,4;-17,5;37,8;1423
2020-12-18 17:00:00;7,4;100645;82;0,0052;0,0;2,1;160;3,6;-1,95;0,74;7;0;0;29,6;31,7;21,5;17,9;4,6;5,4;6,0;7,3;-17,5;38,1;1280
2020-12-18 18:00:00;6,7;100640;83;0,0051;0,0;2,0;176;3,7;-2,01;0,15;0;0;0;29,6;31,7;21,5;17,9;4,5;5,3;6,0;7,3;-17,5;37,9;1283
2020-12-18 19:00:00;7,3;100630;84;0,0054;0,0;2,3;181;5,6;-2,25;-0,15;0;0;0;29,6;31,7;21,5;17,9;4,4;5,2;6,0;7,3;-17,5;38,2;1369
2020-12-18 20:00:00;7,8;100610;85;0,0056;0,0;2,1;172;5,0;-2,02;0,26;0;0;0;29,6;31,7;21,5;17,9;4,3;5,1;6,0;7,3;-17,5;38,3;1280
2020-12-18 21:00:00;7,4;100625;86;0,0055;0,0;1,8;200;3,3;-1,68;-0,57;0;0;0;29,6;31,7;21,5;17,9;4,3;5,1;6,0;7,3;-17,5;38,3;1342
2020-12-18 22:00:00;7,3;100610;86;0,0054;0,0;3,0;175;4,7;-2,99;0,16;0;0;0;29,6;31,7;21,5;17,9;4,3;5,0;6,0;7,3;-17,5;38,3;1301
2020-12-18 23:00:00;7,7;100547;86;0,0056;0,0;2,8;182;4,7;-2,77;-0,14;0;0;0;29,6;31,7;21,5;17,9;4,4;5,0;6,0;7,3;-17,5;38,7;1411
2020-12-19 00:00:00;7,3;100500;88;0,0056;0,0;2,2;162;3,9;-1,94;0,76;0;0;0;29,6;31,7;21,5;17,9;4,6;5,0;6,0;7,3;-17,5;38,1;1367
2020-12-19 01:00:00;5,7;100460;91;0,0052;0,0;3,0;127;4,6;-1,78;2,34;0;0;0;29,5;31,7;21,5;18,0;4,9;5,1;5,9;7,3;-17,5;38,1;1295
2020-12-19 02:00:00;9,0;100385;85;0,006;0,0;3,8;188;6,6;-3,71;-0,62;0;0;0;29,5;31,7;21,5;18,0;5,2;5,2;5,9;7,3;-17,5;38,1;1342
2020-12-19 03:00:00;9,4;100320;84;0,0061;0,0;3,3;178;6,9;-3,32;0,06;0;0;0;29,5;31,7;21,5;18,0;5,0;5,3;5,9;7,2;-17,5;37,8;1389
2020-12-19 04:00:00;8,7;100287;85;0,0059;0,0;1,8;173;3,5;-1,71;0,09;0;0;0;29,5;31,7;21,5;18,0;4,6;5,3;6,0;7,2;-17,5;37,6;1339
2020-12-19 05:00:00;7,4;100275;84;0,0054;0,0;2,1;176;4,3;-2,09;0,13;0;0;0;29,5;31,7;21,5;18,0;4,4;5,2;6,0;7,2;-17,5;37,9;1387
2020-12-19 06:00:00;4,9;100243;91;0,0049;0,0;2,9;117;4,9;-1,32;2,55;0;0;0;29,5;31,7;21,5;18,0;4,3;5,1;6,0;7,2;-17,5;37,8;1352
2020-12-19 07:00:00;4,4;100238;92;0,0048;0,0;2,6;101;4,3;-0,53;2,59;0;0;0;29,5;31,7;21,5;18,0;4,2;5,0;6,0;7,2;-17,5;37,8;1390
2020-12-19 08:00:00;4,9;100208;93;0,005;0,0;3,7;122;6,1;-1,94;3,08;0;0;0;29,5;31,7;21,5;18,0;4,2;5,0;6,0;7,2;-17,5;38,0;1329
2020-12-19 09:00:00;5,7;100227;92;0,0053;0,0;2,4;157;4,0;-2,16;0,87;3;0;0;29,5;31,7;21,5;18,0;4,4;5,0;5,9;7,2;-17,5;38,0;1340
2020-12-19 10:00:00;7,0;100195;91;0,0057;0,0;1,8;158;3,8;-1,54;0,61;55;0;0;29,4;31,7;21,5;18,0;5,2;5,0;5,9;7,2;-17,5;37,9;1365
2020-12-19 11:00:00;11,0;100158;84;0,0069;0,0;4,2;197;7,3;-4,0;-1,27;131;0;0;29,4;31,7;21,5;18,0;6,0;5,2;5,9;7,2;-17,5;37,9;1393
2020-12-19 12:00:00;11,9;100127;81;0,007;0,0;4,8;205;7,3;-4,29;-2,07;176;0;0;29,3;31,6;21,5;18,0;6,5;5,5;5,9;7,2;-17,5;38,2;1403
2020-12-19 13:00:00;12,2;100102;77;0,0068;0,0;4,2;199;7,3;-3,99;-1,43;137;0;0;29,2;31,6;21,5;18,0;6,7;5,8;5,9;7,2;-17,5;38,7;1411
2020-12-19 14:00:00;12,0;100060;75;0,0066;0,0;4,2;189;7,5;-4,1;-0,73;102;0;0;29,2;31,6;21,5;18,0;6,8;6,0;6,0;7,2;-17,5;38,7;1398
2020-12-19 15:00:00;11,8;100033;75;0,0064;0,0;5,1;193;9,0;-4,98;-1,22;64;0;0;29,2;31,6;21,5;18,0;6,8;6,2;6,0;7,2;-17,5;38,5;1376
2020-12-19 16:00:00;11,5;100090;75;0,0063;0,0;3,5;193;6,3;-3,43;-0,81;21;0;0;29,2;31,6;21,5;18,0;6,8;6,3;6,1;7,2;-17,5;38,6;1408
2020-12-19 17:00:00;11,2;100140;77;0,0064;0,0;2,3;182;4,3;-2,31;-0,1;6;0;0;29,1;31,6;21,5;18,0;6,8;6,4;6,2;7,2;-17,5;38,7;1349
2020-12-19 18:00:00;10,9;100173;78;0,0063;0,0;1,9;187;3,2;-1,86;-0,27;0;0;0;29,1;31,6;21,5;18,0;6,8;6,4;6,2;7,2;-17,5;38,9;1339
2020-12-19 19:00:00;11,5;100212;76;0,0065;0,0;3,1;202;5,3;-2,91;-1,16;0;0;0;29,1;31,6;21,5;18,0;6,9;6,5;6,3;7,2;-17,5;38,6;1342
2020-12-19 20:00:00;11,1;100253;79;0,0065;0,0;2,0;206;3,5;-1,75;-0,88;0;0;0;29,1;31,6;21,5;18,0;6,8;6,5;6,4;7,2;-17,5;38,6;1339
2020-12-19 21:00:00;11,1;100290;80;0,0065;0,0;1,9;229;4,0;-1,23;-1,41;0;0;0;29,1;31,6;21,5;18,0;6,7;6,6;6,4;7,2;-17,5;38,6;1375
2020-12-19 22:00:00;10,6;100323;80;0,0064;0,0;1,8;231;4,4;-1,12;-1,33;0;0;0;29,1;31,6;21,5;18,0;6,5;6,6;6,5;7,3;-17,5;38,5;1343
2020-12-19 23:00:00;9,8;100350;82;0,0062;0,0;1,1;185;2,1;-1,0;-0,15;0;0;0;29,1;31,6;21,5;18,0;6,5;6,5;6,5;7,3;-17,6;38,7;1358
2020-12-20 00:00:00;9,8;100363;82;0,0061;0,0;2,2;166;4,5;-1,93;-0,27;0;0;0;29,2;31,6;21,5;18,0;6,4;6,5;6,6;7,3;-17,6;39,0;1277
2020-12-20 01:00:00;9,7;100377;84;0,0062;0,0;1,8;195;3,1;-1,78;-0,5;0;0;0;29,1;31,6;21,5;18,0;6,5;6,5;6,6;7,3;-17,6;39,1;1309
2020-12-20 02:00:00;9,3;100380;85;0,0062;0,0;1,7;179;2,4;-1,65;0,08;0;0;0;29,1;31,6;21,5;18,0;6,5;6,5;6,6;7,3;-17,6;39,0;1378
2020-12-20 03:00:00;9,3;100387;87;0,0063;0,0;2,1;165;3,2;-2,0;0,52;0;0;0;29,1;31,6;21,5;18,0;6,5;6,6;6,6;7,3;-17,6;39,1;1363
2020-12-20 04:00:00;9,2;100373;87;0,0063;0,0;1,8;190;2,5;-1,75;-0,3;0;0;0;29,0;31,6;21,5;18,0;6,5;6,6;6,7;7,3;-17,6;39,0;1304
2020-12-20 05:00:00;8,9;100407;88;0,0063;0,0;1,6;195;2,1;-1,52;-0,42;0;0;0;29,1;31,6;21,5;18,0;6,4;6,6;6,7;7,3;-17,6;39,0;1336
2020-12-20 06:00:00;8,5;100410;90;0,0062;0,0;1,5;188;2,0;-1,48;-0,21;0;0;0;29,0;31,6;21,5;18,0;6,4;6,6;6,7;7,4;-17,6;38,9;1411
2020-12-20 07:00:00;8,9;100423;88;0,0062;0,0;1,5;184;2,4;-1,42;-0,15;0;0;0;29,1;31,5;21,5;18,0;6,3;6,5;6,7;7,4;-17,6;38,7;1374
2020-12-20 08:00:00;8,8;100423;87;0,0061;0,0;1,0;210;1,7;-0,84;-0,49;0;0;0;29,1;31,5;21,5;18,0;6,1;6,5;6,7;7,4;-17,6;38,6;1313
2020-12-20 09:00:00;8,4;100472;85;0,0058;0,0;1,4;220;3,2;-0,78;-0,88;4;0;0;29,1;31,5;21,5;18,0;6,3;6,5;6,8;7,4;-17,6;38,4;1350
2020-12-20 10:00:00;9,0;100535;84;0,006;0,0;1,3;236;3,0;-0,7;-1,06;46;0;0;29,1;31,5;21,5;18,0;6,7;6,5;6,8;7,4;-17,6;38,5;1285
2020-12-20 11:00:00;9,8;100547;83;0,0063;0,0;1,9;223;3,8;-1,41;-1,31;72;0;0;29,0;31,5;21,5;18,0;7,1;6,6;6,8;7,4;-17,6;38,6;1312
2020-12-20 12:00:00;10,6;100567;80;0,0064;0,0;2,8;222;5,5;-2,09;-1,78;90;0;0;28,9;31,5;21,5;18,0;7,4;6,8;6,8;7,4;-17,6;38,6;1335
2020-12-20 13:00:00;10,9;100533;78;0,0063;0,0;3,0;230;6,5;-1,94;-2,2;69;0;0;28,9;31,5;21,5;18,0;7,6;6,9;6,8;7,4;-17,6;38,5;1402
2020-12-20 14:00:00;11,0;100520;78;0,0063;0,0;2,6;233;6,0;-1,58;-2,0;85;0;0;28,8;31,5;21,5;18,0;7,7;7,1;6,8;7,4;-17,6;38,5;1330
2020-12-20 15:00:00;11,2;100537;76;0,0063;0,0;3,1;245;6,4;-1,25;-2,78;113;0;0;28,8;31,5;21,5;18,0;7,5;7,2;6,9;7,5;-17,6;38,6;1340
2020-12-20 16:00:00;10,3;100553;78;0,006;0,0;1,9;224;4,4;-1,31;-1,28;46;0;0;28,8;31,5;21,5;18,0;7,1;7,2;6,9;7,5;-17,6;38,5;1367
2020-12-20 17:00:00;8,6;100607;82;0,0057;0,0;1,7;209;3,1;-1,51;-0,84;8;0;0;28,8;31,5;21,5;18,0;6,8;7,1;7,0;7,5;-17,6;38,0;1335
2020-12-20 18:00:00;8,6;100663;81;0,0056;0,0;2,0;200;4,8;-1,81;-0,73;0;0;0;28,9;31,5;21,5;18,0;6,6;7,0;7,0;7,5;-17,6;37,9;1323
2020-12-20 19:00:00;8,4;100707;82;0,0056;0,0;2,5;221;4,6;-1,88;-1,67;0;0;0;28,9;31,5;21,5;18,0;6,3;6,9;7,0;7,5;-17,6;38,4;1318
2020-12-20 20:00:00;8,0;100755;81;0,0054;0,0;2,0;247;5,2;-0,76;-1,84;0;0;0;28,9;31,5;21,5;18,0;5,9;6,8;7,1;7,5;-17,6;38,3;1328
2020-12-20 21:00:00;7,0;100797;83;0,0051;0,0;2,1;214;4,2;-1,69;-1,14;0;0;0;28,9;31,5;21,5;18,0;5,4;6,6;7,1;7,5;-17,6;38,2;1321
2020-12-20 22:00:00;5,4;100843;85;0,0047;0,0;1,7;222;2,4;-1,24;-1,09;0;0;0;28,9;31,4;21,5;18,0;5,2;6,4;7,0;7,6;-17,6;38,0;1286
2020-12-20 23:00:00;4,9;100867;87;0,0047;0,0;2,0;214;2,9;-1,67;-0,78;0;0;0;28,9;31,4;21,5;18,0;5,1;6,3;7,0;7,6;-17,6;37,9;1320
2020-12-21 00:00:00;5,8;100900;86;0,0049;0,0;2,7;212;4,2;-2,28;-1,45;0;0;0;28,9;31,4;21,5;18,0;4,8;6,1;7,0;7,6;-17,6;37,7;1257
2020-12-21 01:00:00;5,1;100913;87;0,0047;0,0;2,1;223;3,3;-1,5;-1,42;0;0;0;28,8;31,4;21,4;18,0;4,4;5,9;6,9;7,6;-17,6;37,6;1262
2020-12-21 02:00:00;3,1;100940;90;0,0043;0,0;1,8;203;2,5;-1,64;-0,72;0;0;0;28,8;31,4;21,4;18,0;4,0;5,7;6,9;7,6;-17,6;37,9;1302
2020-12-21 03:00:00;3,2;100940;88;0,0042;0,0;1,9;201;3,2;-1,75;-0,69;0;0;0;28,9;31,4;21,4;18,0;3,9;5,5;6,8;7,6;-17,6;37,7;1348
2020-12-21 04:00:00;3,7;100943;88;0,0044;0,0;2,3;207;3,9;-1,98;-1,06;0;0;0;28,8;31,4;21,4;18,0;3,9;5,4;6,7;7,6;-17,7;37,5;1363
2020-12-21 05:00:00;4,4;100900;88;0,0045;0,0;2,5;201;3,9;-2,28;-0,9;0;0;0;28,8;31,4;21,4;18,0;4,0;5,3;6,7;7,6;-17,7;37,3;1323
2020-12-21 06:00:00;5,2;100870;86;0,0047;0,0;3,0;206;4,9;-2,67;-1,27;0;0;0;28,8;31,4;21,4;18,0;4,2;5,2;6,6;7,6;-17,7;37,0;1262
2020-12-21 07:00:00;5,6;100830;88;0,0049;0,0;2,1;186;3,6;-2,02;-0,26;0;0;0;29,0;31,4;21,4;18,0;4,4;5,2;6,5;7,6;-17,7;36,9;1344
2020-12-21 08:00:00;6,4;100780;86;0,0051;0,0;3,0;208;5,9;-2,66;-1,48;0;0;0;29,0;31,4;21,4;18,0;4,6;5,2;6,5;7,6;-17,7;36,7;1315
2020-12-21 09:00:00;7,0;100765;86;0,0053;0,0;3,2;196;6,3;-3,04;-0,92;1;0;0;28,9;31,4;21,5;18,0;5,0;5,3;6,4;7,6;-17,7;36,8;1354
2020-12-21 10:00:00;7,6;100765;85;0,0055;0,0;4,1;196;6,9;-3,94;-1,23;12;0;0;28,8;31,4;21,5;18,0;5,4;5,4;6,4;7,6;-17,7;37,0;1275
2020-12-21 11:00:00;8,0;100720;85;0,0057;0,0;3,4;186;6,1;-3,42;-0,38;32;0;0;28,9;31,4;21,5;18,0;5,8;5,6;6,4;7,5;-17,7;36,9;1349
2020-12-21 12:00:00;8,6;100640;83;0,0058;0,0;4,4;188;8,5;-4,36;-0,6;52;0;0;28,8;31,4;21,5;18,0;6,1;5,7;6,4;7,5;-17,7;37,0;1339
2020-12-21 13:00:00;9,1;100480;81;0,0058;0,0;4,7;189;8,1;-4,66;-0,76;66;0;0;28,8;31,4;21,5;18,0;6,2;5,9;6,4;7,5;-17,7;37,0;1335
2020-12-21 14:00:00;9,2;100390;78;0,0057;0,0;4,9;194;8,8;-4,74;-1,2;36;0;0;28,8;31,3;21,5;18,0;6,3;6,0;6,4;7,5;-17,7;36,6;1378
2020-12-21 15:00:00;9,1;100275;78;0,0056;0,0;5,9;196;9,5;-5,64;-1,67;24;0;0;28,8;31,3;21,5;18,0;6,3;6,1;6,4;7,5;-17,7;36,7;1409
2020-12-21 16:00:00;9,0;100165;79;0,0056;0,02;5,9;192;9,8;-5,74;-1,25;10;0;0;28,8;31,3;21,5;18,0;6,4;6,2;6,4;7,5;-17,7;36,8;1438
2020-12-21 17:00:00;8,4;100090;84;0,0058;0,37;5,2;188;8,4;-5,14;-0,8;0;0;0;29,2;31,3;21,5;18,0;6,5;6,3;6,5;7,5;-17,7;36,6;1442
2020-12-21 18:00:00;8,5;100050;86;0,006;1,13;4,7;198;9,1;-4,4;-1,52;0;0;0;29,8;31,3;21,5;18,0;6,6;6,4;6,5;7,5;-17,7;36,4;1388
2020-12-21 19:00:00;7,9;100005;94;0,0062;0,48;4,3;206;8,6;-3,81;-1,9;0;0;0;30,0;31,3;21,5;18,0;6,7;6,4;6,5;7,5;-17,7;36,1;1411
2020-12-21 20:00:00;8,5;99960;92;0,0064;0,05;4,1;224;10,5;-2,94;-2,83;0;0;0;30,1;31,3;21,5;18,0;6,8;6,5;6,6;7,5;-17,7;36,2;1353
2020-12-21 21:00:00;9,6;99925;85;0,0064;0,0;4,4;240;10,6;-2,12;-3,8;0;0;0;30,1;31,3;21,5;18,0;6,9;6,6;6,6;7,5;-17,7;36,4;1360
2020-12-21 22:00:00;10,0;99890;84;0,0064;0,0;4,9;244;11,0;-2,1;-4,43;0;0;0;30,1;31,3;21,5;18,0;7,0;6,7;6,7;7,5;-17,7;36,6;1380
2020-12-21 23:00:00;10,4;99875;84;0,0066;0,0;5,0;242;11,4;-2,3;-4,48;0;0;0;30,1;31,3;21,5;18,0;7,2;6,8;6,7;7,5;-17,7;36,4;1355
2020-12-22 00:00:00;10,7;99865;85;0,0068;0,0;4,8;236;10,1;-2,68;-3,96;0;0;0;30,1;31,4;21,5;18,0;7,3;6,8;6,7;7,5;-17,7;36,5;1337
2020-12-22 01:00:00;11,6;99855;85;0,0072;0,0;4,4;228;10,3;-2,9;-3,3;0;0;0;30,1;31,4;21,5;18,0;7,6;7,0;6,8;7,5;-17,7;36,6;1422
2020-12-22 02:00:00;12,1;99825;86;0,0075;0,0;4,1;228;8,2;-2,69;-3,04;0;0;0;30,0;31,4;21,5;18,0;7,8;7,1;6,8;7,5;-17,7;36,5;1356
2020-12-22 03:00:00;12,5;99840;84;0,0076;0,0;4,1;225;9,0;-2,91;-2,94;0;0;0;30,0;31,4;21,4;18,0;8,1;7,2;6,9;7,5;-17,7;36,6;1400
2020-12-22 04:00:00;12,8;99850;85;0,0079;0,0;3,1;226;6,8;-2,17;-2,23;0;0;0;30,0;31,4;21,4;18,0;8,3;7,4;6,9;7,5;-17,7;36,9;1463
2020-12-22 05:00:00;13,3;99865;84;0,008;0,0;2,8;236;7,0;-1,53;-2,32;0;0;0;30,0;31,5;21,4;18,0;8,4;7,5;7,0;7,5;-17,7;37,2;1433
2020-12-22 06:00:00;13,8;99875;82;0,0081;0,0;3,7;244;9,1;-1,4;-3,35;0;0;0;29,9;31,5;21,4;18,0;8,6;7,7;7,1;7,5;-17,7;37,5;1398
2020-12-22 07:00:00;13,9;99905;82;0,0081;0,0;3,9;252;8,1;-1,1;-3,71;0;0;0;29,9;31,5;21,4;18,0;8,7;7,8;7,1;7,5;-17,7;37,7;1363
2020-12-22 08:00:00;14,0;99945;82;0,0082;0,0;4,5;256;9,3;-0,98;-4,4;0;0;0;29,9;31,6;21,4;18,1;8,8;7,9;7,2;7,5;-17,7;38,0;1322
2020-12-22 09:00:00;14,1;99980;80;0,0081;0,0;6,0;260;10,7;-1,01;-5,93;0;0;0;29,9;31,6;21,4;18,1;9,1;8,0;7,3;7,6;-17,7;37,7;1343
2020-12-22 10:00:00;14,4;100060;80;0,0082;0,0;6,6;266;11,6;-0,49;-6,54;10;0;0;29,8;31,6;21,4;18,1;9,3;8,2;7,3;7,6;-17,7;37,8;1361
2020-12-22 11:00:00;13,8;100150;82;0,0081;0,0;6,1;266;10,8;-0,38;-6,08;40;0;0;29,8;31,6;21,4;18,1;9,6;8,3;7,4;7,6;-17,7;38,0;1362
2020-12-22 12:00:00;14,4;100170;80;0,0082;0,0;6,3;268;10,9;-0,24;-6,3;86;0;0;29,8;31,6;21,4;18,1;9,7;8,5;7,5;7,6;-17,7;38,0;1340
2020-12-22 13:00:00;14,7;100190;79;0,0082;0,0;6,2;272;9,8;0,28;-6,24;104;0;0;29,8;31,6;21,4;18,1;9,9;8,7;7,6;7,7;-17,7;38,2;1369
2020-12-22 14:00:00;14,4;100220;80;0,0082;0,0;4,5;268;9,5;-0,13;-4,51;78;0;0;29,7;31,7;21,4;18,1;10,0;8,8;7,7;7,7;-17,7;38,5;1360
2020-12-22 15:00:00;14,4;100230;80;0,0081;0,0;5,3;280;9,5;0,96;-5,22;38;0;0;29,7;31,7;21,4;18,1;10,0;8,9;7,8;7,7;-17,7;38,6;1315
2020-12-22 16:00:00;13,9;100270;81;0,008;0,0;4,4;283;7,8;0,98;-4,27;31;0;0;29,7;31,7;21,4;18,1;9,8;9,0;7,9;7,7;-17,7;38,7;1330
2020-12-22 17:00:00;13,3;100310;82;0,0078;0,0;3,2;281;6,8;0,63;-3,08;8;0;0;29,7;31,7;21,4;18,1;9,6;9,0;7,9;7,7;-17,7;39,2;1348
2020-12-22 18:00:00;12,2;100350;87;0,0077;0,0;0,9;246;1,8;-0,15;-0,76;0;0;0;33,1;31,7;21,4;18,1;9,5;9,0;8,0;7,8;-17,7;39,5;1296
2020-12-22 19:00:00;11,3;100355;91;0,0076;1,53;1,0;186;1,9;-0,98;-0,1;0;0;0;35,4;32,7;21,4;18,1;9,5;9,0;8,1;7,8;-17,7;39,8;1319
2020-12-22 20:00:00;11,2;100370;94;0,0078;3,94;0,9;159;1,8;-0,86;0,3;0;0;0;34,4;33,9;21,4;18,1;9,4;9,0;8,1;7,8;-17,7;39,9;1374
2020-12-22 21:00:00;11,2;100370;96;0,0079;0,86;0,7;185;1,7;-0,64;-0,1;0;0;0;33,9;34,0;21,4;18,1;9,2;9,0;8,2;7,9;-17,7;39,7;1291
2020-12-22 22:00:00;10,5;100345;96;0,0076;0,02;0,8;192;1,2;-0,78;-0,17;0;0;0;34,6;34,2;21,4;18,1;9,1;8,9;8,3;7,9;-17,7;39,3;1272
2020-12-22 23:00:00;10,4;100330;96;0,0075;0,46;0,5;212;1,2;-0,13;-0,16;0;0;0;34,9;34,7;21,4;18,1;9,1;8,9;8,3;7,9;-17,7;39,5;1332
2020-12-23 00:00:00;10,6;100350;96;0,0076;1,74;1,3;234;2,6;-0,7;-0,94;0;0;0;34,2;34,6;21,5;18,1;9,1;8,9;8,3;8,0;-17,7;39,7;1234
2020-12-23 01:00:00;10,7;100350;96;0,0077;0,02;1,5;209;2,8;-1,32;-0,76;0;0;0;33,7;34,5;21,7;18,1;9,0;8,9;8,3;8,0;-17,6;39,6;1288
2020-12-23 02:00:00;10,6;100325;96;0,0076;0,0;0,9;229;1,7;-0,59;-0,64;0;0;0;33,3;34,4;22,0;18,1;8,9;8,8;8,4;8,0;-17,5;40,0;1291
2020-12-23 03:00:00;10,3;100320;96;0,0074;0,0;0,9;210;1,5;-0,68;-0,4;0;0;0;33,1;34,3;22,3;18,1;8,9;8,8;8,4;8,1;-17,4;40,1;1350
2020-12-23 04:00:00;10,6;100305;94;0,0075;0,02;1,3;187;2,1;-1,32;-0,19;0;0;0;33,3;34,2;22,7;18,1;8,9;8,8;8,4;8,1;-17,2;40,1;1325
2020-12-23 05:00:00;10,6;100255;96;0,0076;0,35;1,4;198;2,1;-1,32;-0,43;0;0;0;33,7;34,4;22,9;18,1;8,9;8,8;8,4;8,1;-17,1;40,1;1342
2020-12-23 06:00:00;10,7;100225;95;0,0076;0,8;1,0;183;1,8;-0,97;-0,04;0;0;0;33,6;34,4;23,2;18,1;8,9;8,8;8,4;8,1;-16,8;40,5;1328
2020-12-23 07:00:00;10,6;100170;96;0,0077;0,32;1,5;170;2,5;-1,43;0,22;0;0;0;33,4;34,3;23,5;18,1;8,9;8,8;8,4;8,2;-16,6;40,7;1335
