Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-05-18 03:00:00;9,5;100650;92;0,0068;1,43;2,1;236;3,8;-1,1;-1,74;0;0;0;18,3;33,8;34,5;36,7;11,0;11,7;11,9;12,0;-14,4;nan;0
2021-05-18 04:00:00;9,8;100655;93;0,007;0,05;2,0;240;3,6;-1,01;-1,76;10;0;0;18,7;33,8;34,5;36,7;11,0;11,6;11,8;12,0;-14,4;nan;0
2021-05-18 05:00:00;10,0;100690;92;0,007;0,11;3,0;253;5,2;-0,86;-2,88;49;0;0;19,0;33,8;34,5;36,7;11,0;11,5;11,8;12,0;-14,3;nan;0
2021-05-18 06:00:00;10,3;100710;92;0,0071;0,0;3,7;259;6,4;-0,68;-3,6;108;0;0;19,2;33,9;34,5;36,7;11,2;11,5;11,7;12,0;-14,3;nan;0
2021-05-18 07:00:00;10,9;100745;90;0,0072;0,0;3,8;263;6,4;-0,43;-3,8;152;0;0;19,3;33,9;34,6;36,7;11,5;11,6;11,7;11,9;-14,2;nan;0
2021-05-18 08:00:00;11,7;100765;87;0,0074;0,0;4,7;265;8,0;-0,36;-4,7;342;0;0;19,3;33,9;34,6;36,7;12,0;11,7;11,7;11,9;-14,2;nan;0
2021-05-18 09:00:00;12,8;100775;80;0,0073;0,0;6,3;279;9,7;1,03;-6,24;474;0;0;19,3;33,9;34,6;36,7;12,7;12,0;11,8;11,9;-14,1;nan;0
2021-05-18 10:00:00;13,8;100775;74;0,0072;0,0;5,4;284;8,5;1,4;-5,24;659;0;0;19,3;33,9;34,6;36,7;13,6;12,3;12,0;11,8;-14,0;nan;0
2021-05-18 11:00:00;14,4;100765;68;0,0068;0,0;4,9;276;13,6;0,6;-4,8;502;0;0;19,3;33,9;34,6;36,7;14,6;12,8;12,2;11,8;-14,0;nan;0
2021-05-18 12:00:00;12,0;100810;70;0,006;0,09;4,9;294;8,8;2,16;-4,39;310;3;21;19,2;33,9;34,6;36,7;14,4;13,3;12,5;11,8;-13,9;nan;0
2021-05-18 13:00:00;14,1;100795;68;0,0068;0,0;3,5;302;7,2;1,81;-2,88;577;3;11;19,2;33,9;34,7;36,7;15,3;13,6;12,7;11,8;-13,8;nan;0
2021-05-18 14:00:00;15,1;100790;65;0,0069;0,0;3,8;327;8,2;3,2;-2,01;592;1;31;19,2;33,9;34,7;36,7;16,0;14,0;13,0;11,8;-13,8;nan;0
2021-05-18 15:00:00;14,2;100815;65;0,0065;0,07;2,4;324;6,9;1,8;-1,48;136;8;11;19,1;34,0;34,7;36,7;15,7;14,4;13,4;11,8;-13,8;nan;0
2021-05-18 16:00:00;13,9;100825;70;0,0068;0,0;1,2;116;2,5;-0,52;1,02;233;0;0;19,1;34,0;34,7;36,7;15,8;14,5;13,6;11,8;-13,7;nan;0
2021-05-18 17:00:00;14,2;100875;69;0,0069;0,0;0,8;109;2,5;-0,26;0,76;104;0;0;19,1;34,0;34,7;36,7;15,6;14,7;13,7;11,9;-13,7;nan;0
2021-05-18 18:00:00;14,8;100915;65;0,0068;0,0;2,1;334;4,5;1,95;-0,9;158;1;14;19,1;34,0;34,7;36,7;15,5;14,7;13,8;11,9;-13,7;nan;0
2021-05-18 19:00:00;13,8;100960;66;0,0065;0,0;2,1;332;3,8;1,92;-0,94;58;0;0;19,1;34,0;34,7;36,6;15,0;14,7;13,9;11,9;-13,7;nan;0
2021-05-18 20:00:00;11,6;101020;74;0,0062;0,0;0,9;307;1,9;0,59;-0,67;2;0;0;19,1;34,0;34,7;36,6;14,1;14,5;13,9;12,0;-13,7;nan;0
2021-05-18 21:00:00;9,4;101080;81;0,0059;0,0;0,3;255;0,9;-0,06;-0,28;0;0;0;19,1;34,0;34,7;36,6;13,3;14,1;13,7;12,0;-13,8;nan;0
2021-05-18 22:00:00;8,6;101125;83;0,0057;0,0;0,8;309;1,6;0,42;-0,64;0;0;0;19,1;34,1;34,7;36,6;12,5;13,6;13,5;12,0;-13,8;nan;0
2021-05-18 23:00:00;7,6;101130;88;0,0057;0,0;0,5;94;1,3;-0,06;0,52;0;0;0;19,0;34,1;34,8;37,1;12,0;13,2;13,2;12,1;-13,9;nan;0
2021-05-19 00:00:00;8,8;101160;84;0,0058;0,0;1,6;247;3,1;-0,56;-1,38;0;0;0;19,0;34,1;34,8;36,6;11,6;12,7;12,9;12,1;-13,9;nan;0
2021-05-19 01:00:00;9,0;101160;82;0,0058;0,0;2,3;265;3,7;-0,18;-2,32;0;0;0;19,0;34,1;34,8;36,6;11,2;12,4;12,6;12,1;-13,9;nan;0
2021-05-19 02:00:00;8,6;101150;83;0,0057;0,0;2,2;246;3,8;-0,92;-2,01;0;0;0;19,0;34,1;34,8;36,6;10,9;12,1;12,4;12,1;-13,9;nan;0
2021-05-19 03:00:00;8,4;101150;86;0,0058;0,0;2,3;234;3,9;-1,3;-1,87;0;0;0;19,0;34,1;34,8;36,6;10,6;11,8;12,1;12,1;-13,9;nan;0
2021-05-19 04:00:00;7,6;101145;90;0,0058;0,0;2,2;226;3,5;-1,53;-1,58;12;0;0;18,9;34,1;34,8;36,6;10,4;11,5;11,9;12,1;-13,9;nan;0
2021-05-19 05:00:00;8,1;101175;90;0,006;0,02;2,6;222;4,2;-1,88;-1,76;52;0;0;18,9;34,1;34,8;36,6;10,3;11,3;11,8;12,0;-13,9;nan;0
2021-05-19 06:00:00;8,8;101175;90;0,0063;0,0;2,9;234;5,2;-1,71;-2,37;198;0;0;18,9;34,1;34,8;36,6;10,4;11,2;11,6;12,0;-13,8;nan;0
2021-05-19 07:00:00;10,2;101190;87;0,0067;0,0;3,4;245;6,7;-1,4;-3,08;342;0;0;18,9;34,1;34,8;36,6;11,0;11,2;11,5;12,0;-13,8;nan;0
2021-05-19 08:00:00;10,9;101230;82;0,0065;0,0;3,5;238;5,9;-1,84;-2,97;196;0;0;18,9;34,1;34,8;36,6;11,5;11,3;11,5;12,0;-13,8;nan;0
2021-05-19 09:00:00;11,2;101240;80;0,0066;0,0;3,7;235;6,4;-2,07;-3,01;289;0;0;18,9;34,1;34,8;36,6;12,1;11,6;11,6;11,9;-13,8;nan;0
2021-05-19 10:00:00;12,8;101190;78;0,007;0,0;4,2;254;8,8;-1,1;-4,03;676;0;0;18,9;34,0;34,8;36,6;13,4;12,0;11,7;11,9;-13,8;nan;0
2021-05-19 11:00:00;13,9;101150;69;0,0068;0,0;4,9;244;8,9;-2,14;-4,4;665;0;0;18,9;34,0;34,7;36,6;14,3;12,6;12,0;11,9;-13,8;nan;0
2021-05-19 12:00:00;13,2;101130;70;0,0066;0,02;4,1;251;8,6;-1,28;-3,84;545;0;0;18,8;34,0;34,7;36,6;14,9;13,1;12,3;11,8;-13,8;nan;0
2021-05-19 13:00:00;13,0;101160;70;0,0065;0,15;4,6;292;7,5;1,77;-4,27;251;0;0;18,8;34,0;34,7;36,6;14,7;13,6;12,7;11,8;-13,8;nan;0
2021-05-19 14:00:00;10,6;101225;82;0,0065;0,75;2,6;321;4,4;2,08;-1,58;136;0;0;18,8;34,0;34,7;36,6;14,2;13,6;12,9;11,8;-13,8;nan;0
2021-05-19 15:00:00;11,8;101225;81;0,0069;0,02;2,2;286;3,5;0,6;-2,05;206;0;0;18,8;34,0;34,7;36,6;14,3;13,6;12,9;11,8;-13,8;nan;0
2021-05-19 16:00:00;13,1;101205;73;0,0068;0,0;1,9;295;3,9;0,72;-1,7;424;0;0;18,9;34,0;34,7;36,6;15,3;13,8;13,0;11,8;-13,8;nan;0
2021-05-19 17:00:00;13,6;101220;71;0,0068;0,0;1,6;224;3,4;-1,12;-1,11;136;0;0;18,9;34,0;34,7;36,6;15,4;14,2;13,3;11,9;-13,8;nan;0
2021-05-19 18:00:00;12,0;101285;78;0,0067;0,44;2,4;260;4,3;-0,21;-2,33;18;0;0;18,9;34,0;34,7;36,6;14,7;14,3;13,5;11,9;-13,8;nan;0
2021-05-19 19:00:00;10,9;101345;84;0,0068;0,0;1,7;242;3,2;-0,8;-1,51;10;3;34;18,9;34,0;34,7;36,6;14,1;14,1;13,5;11,9;-13,8;nan;0
2021-05-19 20:00:00;10,6;101415;88;0,0069;0,12;1,7;254;3,0;-0,46;-1,64;0;0;0;18,9;34,0;34,7;36,6;13,6;13,9;13,4;11,9;-13,9;nan;0
2021-05-19 21:00:00;9,6;101455;88;0,0065;0,02;1,3;283;2,9;0,22;-1,26;0;0;0;18,9;34,1;34,7;36,6;13,0;13,6;13,3;11,9;-13,9;nan;0
2021-05-19 22:00:00;9,0;101495;90;0,0064;0,02;2,5;272;4,2;0,03;-2,48;0;0;0;18,9;34,1;34,7;36,6;12,5;13,2;13,1;12,0;-13,9;nan;0
2021-05-19 23:00:00;9,2;101520;90;0,0065;0,0;3,2;259;5,3;-0,59;-3,17;0;0;0;18,9;34,1;34,7;36,6;12,0;12,9;12,8;12,0;-14,0;nan;0
2021-05-20 00:00:00;8,8;101565;90;0,0063;0,02;2,6;270;4,4;-0,02;-2,62;0;0;0;18,9;34,1;34,8;36,6;11,7;12,6;12,6;12,0;-14,0;nan;0
2021-05-20 01:00:00;8,6;101605;92;0,0063;0,02;2,5;264;4,4;-0,24;-2,44;0;0;0;18,9;34,1;34,7;36,6;11,3;12,3;12,4;12,0;-14,0;nan;0
2021-05-20 02:00:00;7,9;101635;92;0,006;0,04;1,9;281;3,1;0,38;-1,9;0;0;0;18,9;34,1;34,7;36,6;11,0;12,0;12,2;12,0;-14,0;nan;0
2021-05-20 03:00:00;7,6;101655;94;0,006;0,02;2,5;282;4,8;0,59;-2,46;0;0;0;18,9;34,1;34,7;36,6;10,6;11,7;12,0;12,0;-13,9;nan;0
2021-05-20 04:00:00;7,4;101670;94;0,0059;0,02;1,6;269;3,2;-0,07;-1,62;8;0;0;18,9;34,1;34,7;36,6;10,4;11,4;11,8;12,0;-13,9;nan;0
2021-05-20 05:00:00;7,6;101700;98;0,0062;0,02;2,1;256;3,6;-0,48;-2,02;33;0;0;18,9;34,1;34,7;36,6;10,4;11,2;11,6;12,0;-13,9;nan;0
2021-05-20 06:00:00;7,8;101705;99;0,0064;0,0;2,3;202;4,1;-2,12;-0,9;78;0;0;18,9;34,1;34,7;36,6;10,6;11,2;11,5;12,0;-13,9;nan;0
2021-05-20 07:00:00;8,8;101720;97;0,0068;0,0;2,9;234;5,0;-1,48;-2,27;174;0;0;18,9;34,1;34,7;36,6;10,9;11,2;11,5;11,9;-13,9;nan;0
2021-05-20 08:00:00;10,4;101715;89;0,0069;0,0;3,2;257;6,0;-0,7;-3,17;350;0;0;18,9;34,1;34,7;36,6;11,4;11,3;11,5;11,9;-13,9;nan;0
2021-05-20 09:00:00;11,7;101660;84;0,0071;0,0;2,8;220;5,1;-2,09;-1,68;619;0;0;18,9;34,0;34,7;36,6;12,2;11,6;11,5;11,9;-13,9;nan;0
2021-05-20 10:00:00;13,6;101610;76;0,0073;0,0;2,8;248;5,1;-1,0;-2,58;726;0;0;18,9;34,0;34,7;36,6;13,5;12,0;11,7;11,9;-13,9;nan;0
2021-05-20 11:00:00;15,0;101530;64;0,0066;0,0;3,6;211;8,3;-3,05;-1,87;723;0;0;18,9;34,0;34,7;36,6;15,0;12,7;12,0;11,8;-13,9;nan;0
2021-05-20 12:00:00;15,5;101460;57;0,0062;0,0;4,0;216;7,0;-3,24;-2,38;624;0;0;18,9;34,0;34,7;36,6;15,9;13,5;12,5;11,8;-13,9;nan;0
2021-05-20 13:00:00;15,7;101405;57;0,0062;0,0;4,2;204;7,5;-3,79;-1,76;475;0;0;18,8;34,0;34,7;36,6;16,2;14,2;13,0;11,8;-13,8;nan;0
2021-05-20 14:00:00;15,8;101335;56;0,0061;0,0;4,1;214;8,3;-3,38;-2,4;378;0;0;18,8;34,0;34,7;36,6;16,1;14,6;13,3;11,8;-13,8;nan;0
2021-05-20 15:00:00;15,8;101280;55;0,006;0,0;4,0;228;7,6;-2,66;-2,97;228;0;0;18,8;34,0;34,7;36,6;15,8;14,8;13,6;11,8;-13,8;nan;0
2021-05-20 16:00:00;15,4;101215;54;0,0058;0,0;3,9;222;7,7;-2,9;-2,65;162;0;0;18,7;34,0;34,7;36,6;15,3;14,8;13,7;11,8;-13,9;nan;0
2021-05-20 17:00:00;15,0;101100;57;0,006;0,0;3,1;200;5,5;-2,84;-1,08;88;0;0;18,7;34,0;34,7;36,5;14,9;14,6;13,7;11,9;-13,9;nan;0
2021-05-20 18:00:00;15,0;101005;58;0,0061;0,0;3,7;184;6,5;-3,64;-0,33;45;0;0;18,7;34,0;34,7;36,5;14,5;14,5;13,7;11,9;-13,9;nan;0
2021-05-20 19:00:00;14,6;100935;56;0,0058;0,0;3,6;183;6,7;-3,6;-0,21;12;0;0;18,7;34,0;34,7;36,5;14,0;14,2;13,6;11,9;-14,0;nan;0
2021-05-20 20:00:00;14,0;100870;58;0,0058;0,0;3,0;175;5,3;-2,94;0,23;0;0;0;18,7;34,0;34,7;36,5;13,6;14,0;13,5;12,0;-14,0;nan;0
2021-05-20 21:00:00;13,6;100765;59;0,0057;0,0;3,4;165;5,9;-3,29;0,84;0;0;0;18,7;34,0;34,7;36,5;13,2;13,7;13,3;12,0;-14,1;nan;0
2021-05-20 22:00:00;13,6;100660;60;0,0058;0,0;4,6;169;8,2;-4,46;0,83;0;0;0;18,6;34,0;34,7;36,5;12,8;13,4;13,2;12,0;-14,1;nan;0
2021-05-20 23:00:00;13,6;100540;62;0,0059;0,0;4,7;178;9,3;-4,73;0,16;0;0;0;18,6;34,0;34,7;36,5;12,5;13,2;13,0;12,0;-14,1;nan;0
2021-05-21 00:00:00;13,3;100445;65;0,0062;0,0;3,8;182;7,3;-3,75;-0,2;0;0;0;18,6;34,0;34,6;36,5;12,2;12,9;12,8;12,1;-14,2;nan;0
2021-05-21 01:00:00;13,2;100355;67;0,0063;0,0;3,6;192;7,2;-3,48;-0,76;0;0;0;18,6;34,0;34,6;36,5;12,0;12,7;12,7;12,1;-14,2;nan;0
2021-05-21 02:00:00;13,1;100260;68;0,0063;0,0;3,7;199;7,3;-3,44;-1,23;0;0;0;18,6;34,0;34,6;36,5;11,8;12,5;12,5;12,1;-14,2;nan;0
2021-05-21 03:00:00;12,5;100185;70;0,0063;0,0;3,9;194;7,6;-3,79;-0,98;1;0;0;18,6;34,0;34,6;36,5;11,6;12,3;12,4;12,1;-14,2;nan;0
2021-05-21 04:00:00;12,1;100135;72;0,0063;0,0;2,9;208;6,2;-2,53;-1,38;20;0;0;18,6;34,0;34,6;36,5;11,4;12,1;12,2;12,1;-14,2;nan;0
2021-05-21 05:00:00;12,6;100090;72;0,0065;0,0;4,2;214;9,0;-3,44;-2,38;76;0;0;18,5;34,0;34,6;36,5;11,3;11,9;12,1;12,1;-14,2;nan;0
2021-05-21 06:00:00;12,9;100055;72;0,0067;0,0;5,0;225;8,8;-3,48;-3,54;142;0;0;18,5;34,0;34,6;36,5;11,5;11,9;12,0;12,0;-14,2;nan;0
2021-05-21 07:00:00;13,2;100035;68;0,0064;0,0;6,1;234;11,2;-3,5;-5,01;241;0;0;18,5;33,9;34,6;36,5;11,8;11,9;11,9;12,0;-14,2;nan;0
2021-05-21 08:00:00;13,8;100015;62;0,006;0,0;6,8;244;12,5;-2,93;-6,02;539;0;0;18,5;33,9;34,6;36,5;12,2;12,0;11,9;12,0;-14,2;nan;0
2021-05-21 09:00:00;14,3;100025;54;0,0054;0,0;7,0;237;13,2;-3,77;-5,82;444;0;0;18,4;33,9;34,6;36,5;12,7;12,2;12,0;12,0;-14,3;nan;0
2021-05-21 10:00:00;14,8;100025;49;0,0052;0,0;7,5;226;12,9;-5,11;-5,44;508;0;0;18,4;33,9;34,5;36,5;13,1;12,5;12,1;12,0;-14,2;nan;0
2021-05-21 11:00:00;15,8;99985;46;0,0052;0,0;7,8;226;13,0;-5,42;-5,56;691;0;0;18,3;33,8;34,5;36,5;14,0;12,8;12,2;11,9;-14,3;nan;0
2021-05-21 12:00:00;16,2;99945;43;0,0049;0,0;8,5;226;14,4;-5,78;-6,22;570;0;0;18,3;33,8;34,5;36,5;14,6;13,2;12,5;11,9;-14,3;nan;0
2021-05-21 13:00:00;17,0;99910;42;0,005;0,0;7,8;228;15,0;-5,19;-5,76;603;0;0;18,2;33,8;34,5;36,5;15,3;13,7;12,8;11,9;-14,3;nan;0
2021-05-21 14:00:00;17,4;99865;38;0,0047;0,0;8,6;232;15,0;-5,35;-6,78;562;0;0;18,2;33,8;34,5;36,5;16,0;14,2;13,2;11,9;-14,2;nan;0
2021-05-21 15:00:00;16,6;99845;40;0,0048;0,0;7,6;236;14,6;-4,26;-6,2;372;0;0;18,1;33,7;34,5;36,5;16,2;14,7;13,6;11,9;-14,2;nan;0
2021-05-21 16:00:00;16,8;99775;40;0,0048;0,0;7,4;222;13,4;-5,48;-4,98;340;0;0;18,1;33,7;34,5;36,5;16,4;15,0;13,9;11,9;-14,2;nan;0
2021-05-21 17:00:00;16,0;99730;46;0,0053;0,0;4,8;210;11,5;-4,18;-2,38;90;0;0;18,0;33,7;34,5;36,5;16,2;15,2;14,2;12,0;-14,2;nan;0
2021-05-21 18:00:00;14,0;99730;59;0,0059;0,05;4,9;216;10,9;-3,92;-2,86;86;0;0;18,0;33,7;34,5;36,5;15,6;15,3;14,4;12,0;-14,3;nan;0
2021-05-21 19:00:00;12,8;99720;62;0,0057;0,0;3,7;198;6,9;-3,5;-1,19;10;0;0;18,0;33,7;34,5;36,5;14,9;15,1;14,4;12,0;-14,3;nan;0
2021-05-21 20:00:00;11,8;99770;70;0,006;0,24;3,6;200;8,4;-3,22;-1,4;0;0;0;18,0;33,7;34,5;36,5;14,2;14,8;14,2;12,1;-14,4;nan;0
2021-05-21 21:00:00;11,3;99740;72;0,0061;0,0;3,3;191;6,5;-3,24;-0,66;0;0;0;18,0;33,7;34,5;36,5;13,6;14,4;13,9;12,1;-14,5;nan;0
2021-05-21 22:00:00;10,6;99730;74;0,0059;0,0;2,7;182;4,6;-2,67;-0,16;0;0;0;17,9;33,7;34,5;36,9;13,0;13,9;13,7;12,1;-14,6;nan;0
2021-05-21 23:00:00;10,4;99745;75;0,0059;0,0;3,9;194;6,4;-3,71;-0,93;0;0;0;17,9;33,7;34,5;36,5;12,5;13,5;13,4;12,2;-14,7;nan;0
2021-05-22 00:00:00;10,4;99730;72;0,0057;0,0;4,0;216;7,9;-3,18;-2,4;0;0;0;17,9;33,7;34,5;36,5;12,0;13,1;13,1;12,2;-14,7;nan;0
2021-05-22 01:00:00;10,1;99685;70;0,0054;0,0;4,6;205;9,0;-4,1;-1,94;0;0;0;17,9;33,7;34,4;36,5;11,5;12,7;12,8;12,2;-14,8;nan;0
2021-05-22 02:00:00;10,2;99675;70;0,0054;0,0;5,2;217;10,9;-4,14;-3,18;0;0;0;17,9;33,7;34,4;36,5;11,2;12,4;12,6;12,2;-14,8;nan;0
2021-05-22 03:00:00;10,4;99645;72;0,0056;0,0;5,5;207;9,6;-4,86;-2,51;1;0;0;17,9;33,7;34,4;36,5;11,0;12,1;12,3;12,2;-14,8;nan;0
2021-05-22 04:00:00;10,3;99650;73;0,0057;0,0;6,3;205;12,1;-5,66;-2,75;21;0;0;17,9;33,7;34,4;36,4;10,9;11,9;12,1;12,2;-14,8;nan;0
2021-05-22 05:00:00;10,4;99635;74;0,0059;0,0;6,2;202;11,6;-5,68;-2,37;36;0;0;17,8;33,7;34,4;36,4;10,9;11,7;12,0;12,2;-14,8;nan;0
2021-05-22 06:00:00;10,5;99665;76;0,006;0,0;6,3;210;14,6;-5,42;-3,14;44;0;0;17,8;33,7;34,4;36,4;10,9;11,6;11,9;12,2;-14,8;nan;0
2021-05-22 07:00:00;10,5;99690;76;0,006;0,0;7,1;218;12,9;-5,52;-4,44;71;0;0;17,8;33,7;34,4;36,4;11,0;11,5;11,8;12,1;-14,8;nan;0
2021-05-22 08:00:00;10,0;99730;80;0,0061;0,1;6,6;221;13,6;-4,91;-4,37;123;0;0;17,8;33,7;34,4;36,4;11,1;11,5;11,7;12,1;-14,8;nan;0
2021-05-22 09:00:00;10,5;99765;82;0,0065;0,07;6,9;222;12,6;-5,15;-4,64;268;0;0;17,8;33,6;34,4;36,4;11,5;11,6;11,7;12,1;-14,8;nan;0
2021-05-22 10:00:00;11,2;99820;80;0,0066;0,02;7,5;229;13,1;-4,9;-5,63;367;0;0;17,8;33,6;34,4;36,4;11,9;11,7;11,7;12,0;-14,8;nan;0
2021-05-22 11:00:00;11,6;99860;79;0,0067;0,0;7,3;228;13,8;-4,88;-5,49;274;0;0;17,8;33,6;34,4;36,4;12,2;11,9;11,8;12,0;-14,9;nan;0
2021-05-22 12:00:00;12,0;99935;76;0,0067;0,05;7,7;234;14,5;-4,39;-6,3;253;0;0;17,8;33,6;34,4;36,4;12,3;12,1;11,9;12,0;-14,9;nan;0
2021-05-22 13:00:00;11,8;100020;76;0,0066;0,14;7,3;237;14,1;-3,99;-6,16;143;0;0;17,8;33,6;34,4;36,4;12,3;12,2;12,0;12,0;-14,9;nan;0
2021-05-22 14:00:00;10,8;100090;85;0,0069;1,41;5,6;243;10,8;-2,52;-5,03;104;0;0;17,7;33,6;34,4;36,4;12,2;12,2;12,0;12,0;-14,9;nan;0
2021-05-22 15:00:00;10,6;100190;90;0,0072;0,77;4,9;254;9,2;-1,23;-4,7;216;0;0;17,7;33,6;34,4;36,4;12,4;12,2;12,0;11,9;-14,9;nan;0
2021-05-22 16:00:00;11,3;100260;85;0,0071;0,0;5,0;249;9,7;-1,74;-4,69;175;0;0;17,8;33,6;34,4;36,4;12,5;12,3;12,1;11,9;-15,0;nan;0
2021-05-22 17:00:00;11,4;100290;83;0,007;0,0;4,2;242;8,7;-1,97;-3,7;149;0;0;17,8;33,6;34,3;36,4;12,6;12,4;12,1;11,9;-15,0;nan;0
2021-05-22 18:00:00;11,4;100325;82;0,0068;0,0;3,5;242;7,3;-1,6;-3,08;60;0;0;17,8;33,6;34,3;36,4;12,4;12,4;12,1;11,9;-15,0;nan;0
2021-05-22 19:00:00;10,9;100360;85;0,0069;0,24;2,8;232;5,2;-1,73;-2,23;13;0;0;17,8;33,6;34,3;36,4;12,2;12,3;12,2;11,9;-15,0;nan;0
2021-05-22 20:00:00;10,3;100400;88;0,0068;0,88;3,2;244;7,0;-1,38;-2,86;0;0;0;17,8;33,6;34,3;36,4;11,9;12,2;12,1;11,9;-15,0;nan;0
2021-05-22 21:00:00;10,0;100445;90;0,0069;0,05;1,7;212;3,6;-1,42;-0,93;0;0;0;17,8;33,6;34,4;36,4;11,7;12,1;12,0;11,9;-15,0;nan;0
2021-05-22 22:00:00;9,9;100480;91;0,0069;1,07;2,2;268;4,6;-0,05;-2,17;0;0;0;17,8;33,6;34,3;36,4;11,5;12,0;12,0;11,9;-15,0;nan;0
2021-05-22 23:00:00;9,5;100510;90;0,0066;0,63;2,8;249;6,0;-0,98;-2,67;0;0;0;18,0;33,6;34,4;36,4;11,3;11,8;11,9;11,9;-15,0;nan;0
2021-05-23 00:00:00;9,2;100535;90;0,0065;0,22;2,9;238;5,9;-1,48;-2,5;0;0;0;18,2;33,6;34,4;36,4;11,1;11,7;11,8;11,9;-14,9;nan;0
2021-05-23 01:00:00;9,1;100560;92;0,0066;0,31;2,6;238;4,9;-1,39;-2,24;0;0;0;18,4;33,6;34,4;36,4;11,0;11,5;11,7;11,8;-14,9;nan;0
2021-05-23 02:00:00;9,0;100570;93;0,0066;0,12;2,6;237;4,2;-1,37;-2,15;0;0;0;18,6;33,6;34,4;36,4;10,8;11,4;11,6;11,8;-14,9;nan;0
2021-05-23 03:00:00;9,2;100595;93;0,0067;0,51;2,5;241;5,4;-1,19;-2,2;0;0;0;18,8;33,6;34,4;36,4;10,8;11,3;11,5;11,8;-14,8;nan;0
2021-05-23 04:00:00;9,5;100650;93;0,0068;0,09;2,6;239;5,3;-1,32;-2,24;5;0;0;19,0;33,7;34,4;36,4;10,7;11,2;11,4;11,8;-14,8;nan;0
2021-05-23 05:00:00;9,4;100710;93;0,0068;0,54;3,1;244;5,6;-1,31;-2,79;11;0;0;19,3;33,7;34,4;36,4;10,7;11,2;11,4;11,8;-14,7;nan;0
2021-05-23 06:00:00;9,6;100760;90;0,0067;0,0;4,4;239;8,0;-2,24;-3,78;140;0;0;19,5;33,7;34,5;36,4;10,7;11,1;11,3;11,8;-14,6;nan;0
2021-05-23 07:00:00;10,4;100790;84;0,0066;0,0;5,6;246;10,8;-2,22;-5,09;438;0;0;19,6;33,8;34,5;36,4;10,9;11,1;11,3;11,8;-14,6;nan;0
2021-05-23 08:00:00;11,1;100820;75;0,0061;0,0;6,3;245;12,0;-2,56;-5,71;556;0;0;19,7;33,8;34,5;36,4;11,3;11,2;11,2;11,7;-14,5;nan;0
2021-05-23 09:00:00;11,6;100905;65;0,0055;0,0;6,0;248;10,4;-2,24;-5,54;438;0;0;19,6;33,8;34,5;36,4;11,7;11,4;11,3;11,7;-14,4;nan;0
2021-05-23 10:00:00;12,1;100960;62;0,0054;0,0;5,3;242;11,4;-2,43;-4,74;400;0;0;19,6;33,8;34,5;36,4;12,1;11,6;11,3;11,7;-14,3;nan;0
2021-05-23 11:00:00;12,4;100990;59;0,0052;0,0;6,3;251;10,6;-2,04;-5,97;566;0;0;19,5;33,8;34,6;36,4;12,7;11,8;11,5;11,7;-14,3;nan;0
2021-05-23 12:00:00;13,4;100995;56;0,0054;0,0;5,9;247;9,8;-2,25;-5,46;588;0;0;19,5;33,8;34,6;36,4;13,6;12,2;11,7;11,6;-14,2;nan;0
2021-05-23 13:00:00;14,0;101000;54;0,0053;0,0;5,4;239;9,5;-2,76;-4,64;518;0;0;19,4;33,8;34,6;36,4;14,1;12,6;11,9;11,6;-14,2;nan;0
2021-05-23 14:00:00;14,4;100990;53;0,0054;0,0;5,4;258;10,2;-1,08;-5,25;434;0;0;19,4;33,8;34,6;36,3;14,4;13,0;12,2;11,6;-14,1;nan;0
2021-05-23 15:00:00;14,7;100990;51;0,0053;0,0;5,7;255;10,7;-1,46;-5,54;410;0;0;19,3;33,8;34,6;36,3;14,4;13,3;12,5;11,6;-14,1;nan;0
2021-05-23 16:00:00;14,6;100970;53;0,0055;0,0;3,8;227;7,2;-2,55;-2,8;240;0;0;19,2;33,8;34,6;36,3;14,3;13,4;12,7;11,6;-14,1;nan;0
2021-05-23 17:00:00;14,8;100930;54;0,0056;0,0;3,9;221;6,8;-2,95;-2,57;188;0;0;19,2;33,8;34,6;36,3;14,2;13,5;12,8;11,7;-14,1;nan;0
2021-05-23 18:00:00;14,8;100910;56;0,0058;0,0;3,6;195;6,4;-3,48;-0,96;157;0;0;19,2;33,8;34,6;36,3;14,0;13,5;12,9;11,7;-14,1;nan;0
