Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-03-17 19:00:00;2,6;102292;86;0,0039;0,0;1,7;329;2,9;1,42;-0,8;0;0;0;38,6;42,9;39,4;39,7;6,0;6,2;6,0;6,0;-9,2;28,9;1167
2021-03-17 20:00:00;2,6;102370;90;0,004;0,0;2,1;347;3,4;2,09;-0,47;0;0;0;38,6;42,8;39,4;39,7;5,6;6,1;6,0;6,0;-9,2;28,7;1109
2021-03-17 21:00:00;1,8;102385;90;0,0038;0,0;1,9;344;2,8;1,8;-0,52;0;0;0;38,6;42,8;39,4;39,7;5,3;6,0;6,1;6,0;-9,2;28,4;1156
2021-03-17 22:00:00;1,3;102417;90;0,0037;0,0;1,7;342;2,6;1,62;-0,53;0;0;0;38,6;42,8;39,4;39,6;5,0;5,8;6,1;5,9;-9,2;28,6;1228
2021-03-17 23:00:00;0,7;102402;92;0,0036;0,0;1,6;339;3,7;1,53;-0,56;0;0;0;38,6;42,8;39,4;39,6;4,8;5,7;6,0;6,0;-9,2;28,9;1177
2021-03-18 00:00:00;0,2;102360;93;0,0035;0,0;1,3;343;1,9;1,28;-0,39;0;0;0;38,6;42,8;39,3;39,6;4,5;5,5;6,0;6,0;-9,2;29,1;1259
2021-03-18 01:00:00;-0,0;102373;93;0,0035;0,0;1,7;338;2,4;1,57;-0,64;0;0;0;38,6;42,8;39,3;39,6;4,3;5,3;5,9;6,0;-9,2;29,2;1209
2021-03-18 02:00:00;-0,2;102357;94;0,0035;0,0;1,5;335;2,1;1,34;-0,57;0;0;0;38,5;42,8;39,3;39,6;4,1;5,2;5,9;6,0;-9,2;29,3;1118
2021-03-18 03:00:00;-0,2;102320;95;0,0035;0,0;1,0;274;1,6;0,34;-0,7;0;0;0;38,5;42,8;39,2;39,6;3,9;5,0;5,8;6,0;-9,2;29,3;1194
2021-03-18 04:00:00;-0,3;102317;94;0,0034;0,0;0,7;300;1,1;0,37;-0,61;0;0;0;38,5;42,8;39,2;39,6;3,8;4,9;5,8;6,0;-9,2;29,4;1179
2021-03-18 05:00:00;-0,5;102277;97;0,0035;0,0;0,8;188;1,1;-0,75;-0,13;0;0;0;38,5;42,8;39,2;39,6;3,7;4,8;5,7;6,0;-9,2;29,2;1195
2021-03-18 06:00:00;-0,4;102213;98;0,0035;0,0;1,2;198;1,8;-1,12;-0,36;19;0;0;38,4;42,8;39,2;39,6;3,5;4,7;5,6;6,0;-9,2;29,3;1261
2021-03-18 07:00:00;0,2;102165;100;0,0038;0,0;1,6;200;2,2;-1,48;-0,52;108;0;0;38,4;42,8;39,2;39,6;3,5;4,5;5,6;5,9;-9,2;29,3;1241
2021-03-18 08:00:00;1,8;102175;100;0,0042;0,0;1,7;210;2,7;-1,5;-0,37;151;0;0;38,4;42,8;39,2;39,6;3,5;4,4;5,5;6,0;-9,2;29,3;1218
2021-03-18 09:00:00;2,8;102165;98;0,0045;0,0;2,3;248;4,2;-0,82;-2,12;154;0;0;38,4;42,8;39,2;39,6;3,8;4,4;5,5;5,9;-9,2;29,2;1208
2021-03-18 10:00:00;3,5;102120;98;0,0047;0,07;2,5;256;4,2;-0,59;-2,46;238;0;0;38,4;42,8;39,2;39,6;4,1;4,4;5,4;5,9;-9,2;29,2;1141
2021-03-18 11:00:00;4,0;102075;98;0,0049;0,14;2,0;249;3,8;-0,7;-1,89;232;0;0;38,4;42,8;39,2;39,6;4,5;4,5;5,3;5,9;-9,2;29,7;1180
2021-03-18 12:00:00;4,5;102030;95;0,0049;0,2;1,3;246;2,7;-0,53;-1,04;156;0;0;38,4;42,8;39,2;39,6;4,9;4,7;5,3;5,9;-9,2;30,0;1194
2021-03-18 13:00:00;5,4;101900;94;0,0052;0,02;1,9;252;3,6;-0,59;-1,78;277;0;0;38,4;42,8;39,2;39,6;5,3;4,8;5,3;5,9;-9,2;30,4;1175
2021-03-18 14:00:00;6,2;101800;86;0,005;0,0;2,4;272;4,4;0,12;-2,4;250;0;0;38,4;42,8;39,2;39,6;5,7;5,1;5,3;5,8;-9,2;30,7;1205
2021-03-18 15:00:00;6,6;101710;80;0,0048;0,0;2,4;262;4,3;-0,29;-2,37;158;0;0;38,4;42,8;39,2;39,6;6,0;5,3;5,3;5,8;-9,2;30,6;1167
2021-03-18 16:00:00;6,5;101660;82;0,0049;0,0;2,0;313;4,6;1,38;-1,26;54;0;0;38,3;42,7;39,2;39,6;6,1;5,5;5,4;5,8;-9,2;30,9;1289
2021-03-18 17:00:00;5,7;101605;87;0,0049;0,0;1,4;296;2,5;0,63;-1,25;44;0;0;38,3;42,7;39,2;39,6;6,1;5,6;5,4;5,8;-9,2;30,8;1232
2021-03-18 18:00:00;5,6;101590;87;0,0049;0,07;2,5;321;5,8;2,04;-1,06;0;0;0;38,3;42,7;39,2;39,6;6,0;5,7;5,5;5,8;-9,2;31,0;1252
2021-03-18 19:00:00;5,0;101565;89;0,0048;0,12;2,6;346;5,3;2,56;-0,64;0;0;0;38,3;42,7;39,2;39,6;5,9;5,7;5,5;5,8;-9,2;31,4;1223
2021-03-18 20:00:00;4,8;101525;90;0,0047;0,0;3,9;340;7,2;3,62;-1,33;0;0;0;38,3;42,7;39,1;39,6;5,7;5,7;5,6;5,8;-9,2;31,4;1237
2021-03-18 21:00:00;4,6;101550;89;0,0046;0,0;4,3;180;7,5;4,23;0,08;0;0;0;38,3;42,7;39,1;39,6;5,6;5,7;5,6;5,8;-9,2;31,3;1244
2021-03-18 22:00:00;4,3;101570;89;0,0045;0,0;4,3;16;8,1;4,11;1,25;0;0;0;38,3;42,7;39,1;39,6;5,4;5,6;5,6;5,7;-9,2;31,3;1173
2021-03-18 23:00:00;4,2;101590;89;0,0045;0,0;4,7;20;7,3;4,38;1,62;0;0;0;38,3;42,7;39,1;39,6;5,3;5,6;5,6;5,8;-9,2;31,1;1199
2021-03-19 00:00:00;2,8;101655;90;0,0042;0,0;4,1;22;6,9;3,77;1,54;0;0;0;38,3;42,7;39,1;39,6;5,2;5,5;5,6;5,8;-9,2;31,0;1224
2021-03-19 01:00:00;1,8;101705;92;0,0039;0,0;3,5;18;5,8;3,28;1,14;0;0;0;38,3;42,7;39,1;39,6;4,9;5,5;5,6;5,8;-9,2;31,1;1226
2021-03-19 02:00:00;1,1;101755;94;0,0038;0,0;3,2;18;5,5;3,08;1,0;0;0;0;38,3;42,7;39,1;39,6;4,7;5,4;5,6;5,8;-9,2;31,0;1204
2021-03-19 03:00:00;0,5;101790;94;0,0036;0,0;2,9;9;4,8;2,86;0,5;0;0;0;38,3;42,7;39,1;39,6;4,4;5,2;5,6;5,8;-9,2;30,8;1210
2021-03-19 04:00:00;0,2;101845;94;0,0036;0,0;3,0;12;5,3;2,95;0,62;0;0;0;38,3;42,7;39,1;39,5;4,2;5,1;5,6;5,8;-9,2;30,6;1257
2021-03-19 05:00:00;0,0;101915;94;0,0035;0,0;2,6;14;4,4;2,52;0,6;0;0;0;38,3;42,7;39,1;39,5;4,0;4,9;5,6;5,8;-9,2;31,0;1207
2021-03-19 06:00:00;0,0;101975;94;0,0035;0,03;2,8;9;4,4;2,8;0,46;29;0;0;38,3;42,7;39,1;39,5;3,8;4,8;5,5;5,8;-9,2;31,0;1211
2021-03-19 07:00:00;0,8;101995;95;0,0038;0,0;3,3;13;5,7;3,24;0,78;193;0;0;38,3;42,7;39,1;39,5;3,6;4,7;5,5;5,8;-9,2;31,0;1274
2021-03-19 08:00:00;2,3;102020;88;0,0039;0,0;4,0;18;6,6;3,84;1,27;330;0;0;38,3;42,7;39,1;39,5;3,6;4,5;5,4;5,8;-9,2;30,9;1268
2021-03-19 09:00:00;4,1;102040;77;0,0038;0,0;5,1;26;8,2;4,59;2,24;453;0;0;38,2;42,7;39,1;39,5;3,8;4,5;5,4;5,8;-9,2;30,7;1240
2021-03-19 10:00:00;5,3;102085;66;0,0036;0,0;5,7;36;9,8;4,55;3,3;567;0;0;38,2;42,6;39,1;39,5;4,3;4,5;5,3;5,8;-9,2;30,6;1199
2021-03-19 11:00:00;6,2;102065;62;0,0036;0,0;4,3;40;8,0;3,3;2,76;626;0;0;38,2;42,6;39,1;39,5;4,9;4,6;5,3;5,7;-9,2;30,4;1244
2021-03-19 12:00:00;6,7;102080;57;0,0034;0,0;4,2;22;7,0;3,88;1,62;620;0;0;38,1;42,5;39,1;39,5;5,6;4,8;5,2;5,7;-9,2;30,3;1171
2021-03-19 13:00:00;7,2;102075;55;0,0034;0,0;4,6;17;8,0;4,38;1,38;598;0;0;38,1;42,5;39,1;39,5;6,2;5,1;5,2;5,7;-9,2;30,2;1210
2021-03-19 14:00:00;7,6;102065;50;0,0032;0,0;4,8;32;9,6;4,04;2,5;476;0;0;38,0;42,5;39,1;39,5;6,6;5,4;5,2;5,7;-9,2;30,3;1257
2021-03-19 15:00:00;7,8;102065;50;0,0032;0,0;4,9;21;9,3;4,57;1,77;290;0;0;38,0;42,4;39,0;39,5;6,7;5,7;5,3;5,7;-9,2;30,4;1203
2021-03-19 16:00:00;7,4;102090;55;0,0034;0,0;4,9;15;7,8;4,73;1,33;246;0;0;38,0;42,4;39,0;39,5;6,7;5,9;5,4;5,7;-9,2;30,1;1167
2021-03-19 17:00:00;6,6;102130;60;0,0036;0,0;3,1;180;5,7;3,08;0,0;101;0;0;37,9;42,4;39,0;39,5;6,6;6,0;5,4;5,7;-9,2;30,0;1214
2021-03-19 18:00:00;6,4;102170;62;0,0037;0,0;2,2;180;4,2;2,16;0,04;29;0;0;37,9;42,4;39,0;39,5;6,4;6,0;5,5;5,7;-9,2;29,9;1215
2021-03-19 19:00:00;5,1;102240;68;0,0036;0,0;1,5;176;2,6;1,52;-0,1;0;0;0;37,9;42,4;39,0;39,5;6,1;6,1;5,6;5,7;-9,2;29,7;1204
2021-03-19 20:00:00;3,7;102280;72;0,0035;0,0;1,8;352;3,4;1,76;-0,22;0;0;0;37,9;42,4;39,0;39,5;5,8;6,0;5,6;5,7;-9,2;29,8;1257
2021-03-19 21:00:00;2,8;102320;76;0,0034;0,0;1,8;343;2,9;1,68;-0,48;0;0;0;37,9;42,4;39,0;39,5;5,4;5,9;5,7;5,7;-9,2;30,0;1208
2021-03-19 22:00:00;3,0;102380;80;0,0037;0,0;2,8;13;5,2;2,7;0,67;0;0;0;37,9;42,4;39,0;39,5;5,1;5,7;5,7;5,7;-9,2;30,0;1170
2021-03-19 23:00:00;1,8;102440;86;0,0036;0,0;2,0;18;2,9;1,87;0,62;0;0;0;37,8;42,3;39,0;39,5;4,9;5,6;5,7;5,7;-9,2;29,7;1174
2021-03-20 00:00:00;0,8;102490;88;0,0035;0,0;1,8;21;2,5;1,69;0,66;0;0;0;37,8;42,3;39,0;39,5;4,6;5,4;5,7;5,7;-9,2;29,8;1177
2021-03-20 01:00:00;0,9;102515;88;0,0035;0,0;1,9;32;2,9;1,56;1,04;0;0;0;37,8;42,3;39,0;39,5;4,4;5,3;5,7;5,7;-9,2;29,4;1151
2021-03-20 02:00:00;0,6;102555;88;0,0034;0,0;2,0;48;3,8;1,33;1,48;0;0;0;37,8;42,3;39,0;39,5;4,2;5,1;5,7;5,7;-9,2;29,5;1116
2021-03-20 03:00:00;-1,0;102555;88;0,003;0,0;0,8;34;1,5;0,69;0,45;0;0;0;37,8;42,3;39,0;39,4;3,9;5,0;5,6;5,7;-9,2;29,6;1220
2021-03-20 04:00:00;-1,4;102565;90;0,003;0,0;1,4;344;2,0;1,37;-0,38;0;0;0;37,8;42,3;39,0;39,4;3,7;4,8;5,6;5,7;-9,2;29,4;1223
2021-03-20 05:00:00;-1,8;102585;90;0,0029;0,0;1,3;184;1,8;1,27;0,11;0;0;0;37,8;42,3;38,9;39,4;3,6;4,7;5,5;5,8;-9,2;29,3;1167
2021-03-20 06:00:00;-2,3;102605;90;0,0028;0,0;1,3;192;1,8;1,22;0,2;13;0;0;37,8;42,3;38,9;39,4;3,4;4,5;5,5;5,7;-9,2;29,4;1189
2021-03-20 07:00:00;-1,6;102620;92;0,003;0,0;1,1;13;1,9;1,08;0,26;100;0;0;37,8;42,3;38,9;39,4;3,3;4,4;5,4;5,7;-9,2;29,2;1175
2021-03-20 08:00:00;0,2;102620;86;0,0033;0,0;1,5;20;2,3;1,37;0,52;257;0;0;37,8;42,3;38,9;39,4;3,2;4,3;5,3;5,7;-9,2;29,0;1151
2021-03-20 09:00:00;1,8;102625;72;0,0031;0,0;1,1;40;2,8;0,84;0,69;338;0;0;37,7;42,3;38,9;39,4;3,4;4,2;5,3;5,7;-9,2;29,3;1203
2021-03-20 10:00:00;3,4;102620;64;0,003;0,0;2,1;23;4,3;1,89;0,82;478;0;0;37,7;42,3;38,9;39,4;4,0;4,2;5,2;5,7;-9,2;29,3;1203
2021-03-20 11:00:00;4,8;102530;58;0,003;0,0;1,3;52;3,4;0,8;1,04;595;0;0;37,7;42,3;38,9;39,4;4,8;4,3;5,1;5,7;-9,2;29,3;1183
2021-03-20 12:00:00;5,6;102475;56;0,0031;0,0;1,5;184;3,2;0,79;-0,11;610;0;0;37,6;42,3;38,9;39,4;5,8;4,6;5,1;5,7;-9,2;29,1;1237
2021-03-20 13:00:00;6,6;102375;55;0,0033;0,0;1,4;258;3,7;-0,05;-0,42;632;0;0;37,6;42,3;38,9;39,4;6,7;5,0;5,1;5,7;-9,2;28,8;1160
2021-03-20 14:00:00;7,4;102295;54;0,0034;0,0;1,9;208;4,4;-1,68;-0,84;520;0;0;37,5;42,2;38,9;39,4;7,3;5,4;5,1;5,7;-9,2;28,7;1181
2021-03-20 15:00:00;8,4;102230;50;0,0034;0,0;2,3;265;4,8;-0,16;-2,16;328;0;0;37,5;42,2;38,9;39,4;7,7;5,9;5,2;5,6;-9,2;28,6;1225
2021-03-20 16:00:00;8,0;102190;51;0,0033;0,0;3,4;270;6,2;0,03;-3,14;212;0;0;37,5;42,2;38,9;39,4;7,8;6,2;5,3;5,6;-9,2;28,9;1192
2021-03-20 17:00:00;7,4;102170;56;0,0036;0,0;3,3;262;5,4;-0,4;-3,3;60;0;0;37,4;42,2;38,9;39,4;7,6;6,5;5,4;5,6;-9,2;29,2;1176
2021-03-20 18:00:00;7,1;102153;63;0,0039;0,0;2,9;286;5,4;0,89;-2,72;3;0;0;37,4;42,1;38,9;39,4;7,3;6,6;5,5;5,6;-9,2;29,2;1247
2021-03-20 19:00:00;6,5;102170;73;0,0043;0,0;2,9;290;5,1;0,99;-2,7;0;0;0;37,4;42,1;38,9;39,4;7,0;6,6;5,6;5,6;-9,2;29,3;1222
2021-03-20 20:00:00;5,9;102190;80;0,0046;0,0;2,9;277;5,3;0,37;-2,86;0;0;0;37,4;42,1;38,9;39,4;6,8;6,5;5,7;5,6;-9,2;29,5;1175
2021-03-20 21:00:00;5,6;102190;85;0,0047;0,0;3,4;271;5,8;0,08;-3,35;0;0;0;37,4;42,1;38,9;39,4;6,6;6,5;5,8;5,6;-9,2;29,3;1192
2021-03-20 22:00:00;5,2;102160;91;0,0049;0,0;3,6;264;6,7;-0,3;-3,54;0;0;0;37,4;42,2;38,9;39,3;6,4;6,4;5,9;5,6;-9,2;29,4;1138
2021-03-20 23:00:00;5,2;102110;94;0,005;0,0;2,7;276;5,0;0,28;-2,64;0;0;0;37,4;42,2;38,9;39,3;6,3;6,3;5,9;5,7;-9,3;29,6;1246
2021-03-21 00:00:00;5,1;102080;94;0,0051;0,0;2,3;266;3,8;-0,12;-2,28;0;0;0;37,4;42,2;38,9;39,3;6,1;6,3;5,9;5,7;-9,3;29,6;1259
2021-03-21 01:00:00;5,2;102025;96;0,0051;0,0;2,8;236;4,8;-1,46;-2,35;0;0;0;37,4;42,2;38,8;39,3;6,1;6,2;5,9;5,7;-9,3;30,0;1209
2021-03-21 02:00:00;5,1;101930;95;0,0051;0,0;3,8;260;6,4;-0,6;-3,72;0;0;0;37,4;42,2;38,8;39,3;6,0;6,1;5,9;5,7;-9,3;29,9;1163
2021-03-21 03:00:00;5,2;101855;94;0,0051;0,0;4,3;266;7,1;-0,26;-4,32;0;0;0;37,4;42,2;38,8;39,3;5,9;6,1;6,0;5,7;-9,3;29,5;1184
2021-03-21 04:00:00;5,2;101850;96;0,0052;0,0;3,3;280;5,9;0,58;-3,22;0;0;0;37,4;42,2;38,8;39,3;5,8;6,0;6,0;5,8;-9,3;29,8;1210
2021-03-21 05:00:00;5,6;101820;96;0,0053;0,02;3,7;293;6,8;1,48;-3,36;0;0;0;37,4;42,2;38,8;39,3;5,8;6,0;6,0;5,8;-9,3;29,5;1207
2021-03-21 06:00:00;5,7;101825;94;0,0053;0,0;3,3;290;6,2;1,16;-3,11;18;0;0;37,4;42,2;38,8;39,3;5,8;5,9;6,0;5,8;-9,3;29,4;1213
2021-03-21 07:00:00;5,8;101860;92;0,0052;0,0;5,0;322;8,7;3,92;-3,08;90;0;0;37,4;42,2;38,8;39,3;5,8;5,9;5,9;5,8;-9,3;29,5;1177
2021-03-21 08:00:00;5,9;101880;90;0,0051;0,0;5,4;330;9,9;4,69;-2,7;126;0;0;37,3;42,3;38,8;39,3;5,8;5,9;5,9;5,8;-9,3;29,4;1245
2021-03-21 09:00:00;6,4;101905;80;0,0047;0,0;7,0;342;13,4;6,69;-2,02;204;0;0;37,3;42,3;38,8;39,3;5,9;5,9;5,9;5,8;-9,3;29,3;1195
2021-03-21 10:00:00;6,6;101935;74;0,0044;0,0;7,0;346;13,0;6,8;-1,61;330;0;0;37,3;42,3;38,8;39,3;6,1;5,9;5,9;5,8;-9,3;29,4;1217
2021-03-21 11:00:00;7,0;101935;70;0,0043;0,0;7,0;345;11,6;6,81;-1,72;380;0;0;37,3;42,3;38,8;39,3;6,2;6,0;5,9;5,8;-9,3;29,3;1198
2021-03-21 12:00:00;7,4;101935;68;0,0042;0,0;6,6;340;10,5;6,2;-2,25;318;0;0;37,3;42,3;38,8;39,3;6,5;6,1;5,9;5,8;-9,3;29,4;1167
2021-03-21 13:00:00;7,4;101870;66;0,0042;0,0;6,5;332;10,6;5,75;-2,94;288;0;0;37,3;42,3;38,8;39,3;6,6;6,1;5,9;5,8;-9,3;29,5;1203
2021-03-21 14:00:00;7,2;101880;66;0,0041;0,0;6,0;335;10,3;5,44;-2,51;194;0;0;37,3;42,3;38,8;39,3;6,7;6,2;5,9;5,9;-9,3;29,3;1321
2021-03-21 15:00:00;7,2;101885;67;0,0041;0,0;5,4;335;9,9;4,94;-2,26;147;0;0;37,3;42,3;38,8;39,3;6,7;6,3;6,0;5,8;-9,3;29,1;1164
2021-03-21 16:00:00;6,8;101870;66;0,004;0,0;5,0;342;8,3;4,8;-1,5;72;0;0;37,2;42,2;38,8;39,3;6,7;6,3;6,0;5,8;-9,3;28,9;1299
2021-03-21 17:00:00;6,4;101905;70;0,0041;0,0;4,4;329;8,0;3,76;-2,22;15;0;0;37,2;42,2;38,8;39,3;6,6;6,4;6,0;5,9;-9,3;28,8;1224
2021-03-21 18:00:00;6,0;101945;70;0,004;0,0;4,1;333;7,7;3,68;-1,82;0;0;0;37,2;42,2;38,8;39,3;6,4;6,3;6,0;5,9;-9,3;28,6;1226
2021-03-21 19:00:00;5,6;102025;71;0,0039;0,0;4,4;334;7,8;4,0;-1,95;0;0;0;37,2;42,2;38,8;39,2;6,2;6,3;6,1;5,9;-9,3;28,5;1254
2021-03-21 20:00:00;5,0;102065;74;0,004;0,0;3,5;332;6,2;3,1;-1,58;0;0;0;37,2;42,2;38,8;39,2;6,0;6,2;6,1;5,9;-9,3;28,3;1244
2021-03-21 21:00:00;4,8;102075;76;0,004;0,0;3,3;328;6,2;2,82;-1,76;0;0;0;37,2;42,2;38,8;39,2;5,9;6,1;6,1;5,9;-9,3;28,6;1155
2021-03-21 22:00:00;4,8;102085;78;0,0041;0,0;3,2;328;5,6;2,74;-1,64;0;0;0;37,1;42,2;38,8;39,2;5,7;6,1;6,1;5,9;-9,3;28,6;1205
2021-03-21 23:00:00;3,9;102075;82;0,0041;0,0;2,5;322;4,5;1,97;-1,48;0;0;0;37,1;42,2;38,8;39,2;5,6;6,0;6,1;5,9;-9,3;28,6;1233
2021-03-22 00:00:00;3,0;102085;86;0,004;0,0;1,8;282;3,3;0,38;-1,74;0;0;0;37,1;42,2;38,8;39,2;5,4;5,9;6,1;5,9;-9,3;28,4;1238
2021-03-22 01:00:00;2,8;102050;90;0,0041;0,0;2,1;278;3,9;0,34;-2,11;0;0;0;37,1;42,2;38,8;39,2;5,2;5,8;6,1;5,9;-9,3;28,3;1265
2021-03-22 02:00:00;2,7;102020;93;0,0042;0,0;1,7;276;3,3;0,26;-1,63;0;0;0;37,1;42,2;38,7;39,2;5,0;5,7;6,0;5,9;-9,3;28,3;1214
2021-03-22 03:00:00;2,4;102030;95;0,0042;0,0;1,8;260;3,0;-0,31;-1,78;0;0;0;37,1;42,2;38,7;39,2;4,9;5,6;6,0;5,9;-9,3;28,9;1219
2021-03-22 04:00:00;2,7;102055;96;0,0044;0,0;1,8;270;3,3;-0,01;-1,76;0;0;0;37,1;42,2;38,7;39,2;4,8;5,5;6,0;6,0;-9,3;28,7;1236
2021-03-22 05:00:00;3,2;102075;96;0,0045;0,0;1,4;276;2,7;0,14;-1,42;1;0;0;37,1;42,2;38,7;39,2;4,8;5,4;5,9;6,0;-9,3;28,8;1227
2021-03-22 06:00:00;3,7;102075;96;0,0047;0,0;1,6;293;3,0;0,63;-1,44;33;0;0;37,1;42,2;38,7;39,2;4,8;5,4;5,9;5,9;-9,3;28,9;1221
2021-03-22 07:00:00;4,6;102055;98;0,0051;0,0;2,6;305;5,0;1,59;-1,94;185;0;0;37,1;42,2;38,7;39,2;4,8;5,3;5,8;6,0;-9,3;29,0;1219
2021-03-22 08:00:00;5,7;102040;90;0,005;0,0;3,8;336;6,1;3,5;-1,46;313;0;0;37,1;42,2;38,7;39,2;4,9;5,3;5,8;5,9;-9,3;29,2;1158
2021-03-22 09:00:00;6,4;102070;80;0,0047;0,0;3,6;329;6,2;3,04;-1,78;218;0;0;37,1;42,2;38,7;39,2;5,3;5,3;5,8;5,9;-9,4;29,5;1169
2021-03-22 10:00:00;6,4;102090;81;0,0047;0,0;3,5;306;5,9;2,09;-2,76;256;0;0;37,1;42,2;38,7;39,2;5,6;5,4;5,7;5,9;-9,4;29,3;1230
2021-03-22 11:00:00;6,9;102110;76;0,0046;0,0;2,8;314;4,9;1,9;-1,91;235;0;0;37,1;42,2;38,7;39,2;5,9;5,5;5,7;5,9;-9,4;29,2;1220
2021-03-22 12:00:00;7,0;102120;75;0,0046;0,0;2,5;297;4,4;1,14;-2,15;181;0;0;37,1;42,2;38,7;39,2;6,2;5,6;5,7;5,9;-9,4;29,5;1182
2021-03-22 13:00:00;7,3;102105;74;0,0046;0,0;2,6;291;4,9;1,0;-2,42;170;0;0;37,1;42,2;38,7;39,2;6,3;5,8;5,7;5,9;-9,4;29,5;1199
2021-03-22 14:00:00;7,6;102075;72;0,0046;0,0;3,4;315;5,4;2,4;-2,33;249;0;0;37,1;42,2;38,7;39,2;6,5;5,9;5,8;5,9;-9,4;29,9;1137
2021-03-22 15:00:00;7,9;102060;66;0,0043;0,0;3,2;296;5,7;1,44;-2,9;176;0;0;37,1;42,2;38,7;39,1;6,7;6,0;5,8;5,9;-9,4;30,0;1195
2021-03-22 16:00:00;7,6;102075;65;0,0041;0,0;2,6;309;4,8;1,59;-2,0;50;0;0;37,1;42,2;38,7;39,1;6,8;6,2;5,8;5,9;-9,4;29,7;1244
2021-03-22 17:00:00;7,1;102100;67;0,0041;0,0;2,0;330;3,6;1,72;-0,94;14;0;0;37,1;42,2;38,7;39,1;6,7;6,3;5,9;5,9;-9,4;29,7;1180
2021-03-22 18:00:00;6,6;102165;71;0,0042;0,0;1,2;317;2,1;0,87;-0,55;0;0;0;37,1;42,2;38,7;39,1;6,6;6,3;5,9;5,9;-9,4;29,8;1202
2021-03-22 19:00:00;6,5;102220;72;0,0042;0,0;0,8;265;1,9;-0,07;-0,8;0;0;0;37,0;42,2;38,7;39,1;6,4;6,3;6,0;5,9;-9,4;30,0;1162
2021-03-22 20:00:00;6,4;102230;76;0,0045;0,0;1,0;265;1,8;-0,08;-0,95;0;0;0;37,0;42,1;38,7;39,1;6,3;6,3;6,0;5,9;-9,4;30,2;1165
2021-03-22 21:00:00;6,1;102225;80;0,0046;0,0;1,0;256;1,8;-0,21;-0,94;0;0;0;37,0;42,1;38,7;39,1;6,2;6,2;6,0;5,9;-9,4;30,2;1178
2021-03-22 22:00:00;5,5;102225;82;0,0045;0,0;0,8;244;1,7;-0,29;-0,7;0;0;0;37,0;42,1;38,7;39,1;6,1;6,2;6,0;5,9;-9,4;29,9;1221
2021-03-22 23:00:00;4,8;102215;84;0,0044;0,0;0,7;234;1,3;-0,4;-0,42;0;0;0;37,0;42,1;38,7;39,1;5,9;6,2;6,1;5,9;-9,4;30,1;1137
2021-03-23 00:00:00;4,0;102225;88;0,0044;0,0;0,7;180;1,1;-0,7;0,01;0;0;0;37,0;42,1;38,7;39,1;5,7;6,1;6,1;5,9;-9,4;30,0;1192
2021-03-23 01:00:00;4,0;102225;90;0,0045;0,0;0,8;172;1,3;-0,34;0,1;0;0;0;37,0;42,1;38,7;39,1;5,6;6,0;6,1;5,9;-9,4;30,0;1163
2021-03-23 02:00:00;4,3;102190;92;0,0046;0,0;1,2;166;2,0;-1,12;0,26;0;0;0;37,0;42,1;38,6;39,1;5,5;5,9;6,1;5,9;-9,4;29,8;1167
2021-03-23 03:00:00;4,4;102175;91;0,0046;0,0;1,8;185;2,6;-1,81;-0,16;0;0;0;37,0;42,1;38,6;39,1;5,4;5,8;6,0;5,9;-9,4;29,5;1260
2021-03-23 04:00:00;4,8;102150;87;0,0046;0,0;2,3;191;3,4;-2,24;-0,46;0;0;0;37,0;42,1;38,6;39,1;5,4;5,8;6,0;6,0;-9,4;29,3;1234
2021-03-23 05:00:00;5,0;102140;85;0,0045;0,0;2,4;194;4,0;-2,31;-0,57;0;0;0;37,0;42,1;38,6;39,1;5,4;5,8;6,0;6,0;-9,4;29,4;1188
2021-03-23 06:00:00;4,9;102140;86;0,0045;0,0;2,2;194;3,4;-2,09;-0,55;11;0;0;37,0;42,1;38,6;39,1;5,3;5,7;6,0;6,0;-9,4;29,4;1190
2021-03-23 07:00:00;5,4;102170;86;0,0047;0,0;2,8;203;4,2;-2,55;-1,14;86;0;0;37,0;42,1;38,6;39,1;5,4;5,7;6,0;6,0;-9,4;29,4;1149
2021-03-23 08:00:00;6,6;102135;84;0,005;0,0;3,8;219;5,9;-2,92;-2,42;247;0;0;37,0;42,1;38,6;39,1;5,5;5,7;5,9;6,0;-9,5;29,2;1172
2021-03-23 09:00:00;8,0;102125;82;0,0054;0,0;4,0;234;5,9;-2,36;-3,28;396;0;0;37,0;42,1;38,6;39,1;5,8;5,7;5,9;6,0;-9,5;28,9;1252
