Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-05-17 16:00:00;14,0;100780;55;0,0054;0,0;2,2;15;4,4;0,56;2,08;306;0;nan;33,6;31,9;25,5;32,6;12,6;12,1;11,8;11,4;-11,1;28,9;1431
2023-05-17 17:00:00;13,4;100800;58;0,0055;0,0;2,7;0;4,5;0,02;2,72;147;0;nan;33,4;31,9;25,5;32,6;12,5;12,2;11,8;11,4;-11,1;28,9;1430
2023-05-17 18:00:00;12,0;100822;64;0,0056;0,0;2,2;5;4,2;0,19;2,19;56;0;nan;33,4;31,9;25,5;32,6;12,3;12,2;11,8;11,4;-11,1;28,8;1432
2023-05-17 19:00:00;9,2;100848;73;0,0053;0,0;1,7;354;2,8;-0,18;1,68;2;0;nan;33,3;31,9;25,5;32,6;12,1;12,2;11,8;11,4;-11,1;28,7;1433
2023-05-17 20:00:00;8,4;100862;75;0,0051;0,0;1,4;11;2,7;0,24;1,18;0;0;nan;33,2;31,9;25,5;32,6;11,9;12,1;11,9;11,4;-11,1;28,6;1435
2023-05-17 21:00:00;6,4;100882;82;0,0049;0,0;0,4;253;0,9;-0,22;-0,06;0;0;nan;33,2;31,9;25,5;32,6;11,5;12,1;11,9;11,4;-11,1;28,1;1441
2023-05-17 22:00:00;4,6;100872;89;0,0047;0,0;0,7;235;1,5;-0,57;-0,4;0;0;nan;33,2;31,9;25,5;32,6;11,2;11,9;11,9;11,4;-11,1;27,8;1446
2023-05-17 23:00:00;3,8;100875;90;0,0045;0,0;0,4;258;1,0;-0,35;-0,08;0;0;nan;33,1;31,9;25,5;32,6;10,9;11,8;11,9;11,4;-11,1;27,7;1447
2023-05-18 00:00:00;3,0;100860;92;0,0043;0,0;0,4;267;1,1;-0,34;-0,02;0;0;nan;33,1;31,9;25,5;32,6;10,6;11,6;11,9;11,4;-11,1;27,7;1447
2023-05-18 01:00:00;2,2;100843;93;0,0041;0,0;0,4;310;0,9;-0,3;0,26;0;0;nan;33,1;31,9;25,5;32,6;10,4;11,4;11,8;11,4;-11,1;27,9;1444
2023-05-18 02:00:00;1,4;100835;92;0,0039;0,0;0,2;298;0,5;-0,17;0,09;0;0;nan;33,0;31,9;25,5;32,6;10,1;11,3;11,8;11,4;-11,1;27,7;1448
2023-05-18 03:00:00;1,1;100837;93;0,0038;0,02;0,3;299;0,7;-0,25;0,14;1;0;nan;33,0;31,9;25,5;32,6;9,8;11,1;11,7;11,4;-11,1;27,6;1448
2023-05-18 04:00:00;1,6;100850;96;0,0041;0,02;0,4;291;1,0;-0,39;0,14;60;0;nan;33,0;31,9;25,5;32,6;9,6;10,9;11,7;11,4;-11,1;27,1;1456
2023-05-18 05:00:00;4,4;100863;100;0,0052;0,02;1,1;293;1,8;-1,01;0,44;184;0;nan;32,9;31,9;25,5;32,6;9,5;10,7;11,6;11,4;-11,1;26,6;1463
2023-05-18 06:00:00;7,1;100875;94;0,0058;0,0;1,0;357;2,0;-0,05;0,9;305;0;nan;32,9;31,9;25,5;32,6;9,6;10,6;11,5;11,4;-11,1;26,3;1467
2023-05-18 07:00:00;9,1;100888;83;0,0059;0,0;1,2;78;2,9;1,15;0,24;450;0;nan;32,8;31,9;25,5;32,6;9,8;10,5;11,4;11,4;-11,1;26,3;1468
2023-05-18 08:00:00;11,1;100870;75;0,0062;0,0;1,2;70;3,1;1,11;0,41;578;0;nan;32,8;31,8;25,5;32,6;10,2;10,6;11,4;11,4;-11,1;26,2;1470
2023-05-18 09:00:00;12,5;100853;67;0,006;0,0;2,0;80;5,0;1,96;0,33;681;0;nan;32,6;31,8;25,5;32,6;10,7;10,7;11,3;11,4;-11,1;26,4;1467
2023-05-18 10:00:00;13,4;100843;62;0,0059;0,0;2,2;103;5,0;1,93;-0,46;764;0;nan;32,5;31,7;25,5;32,6;11,1;10,8;11,3;11,4;-11,1;26,3;1469
2023-05-18 11:00:00;14,2;100817;59;0,0059;0,0;1,9;91;4,6;1,61;-0,03;732;0;nan;32,3;31,7;25,5;32,6;11,6;11,0;11,3;11,3;-11,1;26,3;1469
2023-05-18 12:00:00;15,2;100770;57;0,0061;0,0;1,8;78;5,3;1,52;0,31;753;0;nan;32,2;31,6;25,5;32,6;12,0;11,3;11,2;11,3;-11,2;26,2;1469
2023-05-18 13:00:00;15,8;100730;56;0,0062;0,0;1,7;57;4,1;1,4;0,9;673;0;nan;32,1;31,6;25,4;32,6;12,2;11,5;11,3;11,3;-11,2;26,0;1472
2023-05-18 14:00:00;16,6;100662;54;0,0063;0,0;1,6;36;4,0;0,9;1,23;609;0;nan;32,0;31,5;25,4;32,6;12,5;11,7;11,3;11,3;-11,2;25,5;1481
2023-05-18 15:00:00;16,6;100640;58;0,0068;0,0;2,7;1;5,6;0,02;2,68;485;0;nan;31,8;31,5;25,4;32,5;12,6;11,8;11,3;11,3;-11,2;25,0;1488
2023-05-18 16:00:00;16,4;100623;58;0,0067;0,0;2,6;7;5,5;0,3;2,59;310;0;nan;31,7;31,5;25,4;32,5;12,7;12,0;11,4;11,3;-11,2;24,8;1493
2023-05-18 17:00:00;15,5;100614;61;0,0067;0,0;3,1;3;6,1;0,17;3,04;149;0;nan;31,6;31,4;25,4;32,5;12,6;12,1;11,4;11,3;-11,2;24,7;1495
2023-05-18 18:00:00;14,1;100628;66;0,0066;0,0;2,5;4;4,5;0,18;2,46;49;0;nan;31,5;31,4;25,4;32,5;12,5;12,1;11,5;11,2;-11,2;24,4;1500
2023-05-18 19:00:00;11,7;100678;73;0,0062;0,0;1,7;356;2,8;-0,1;1,65;4;0;nan;31,5;31,4;25,4;32,5;12,3;12,1;11,6;11,2;-11,2;24,5;1498
2023-05-18 20:00:00;9,8;100718;76;0,0057;0,0;1,2;303;2,0;-0,99;0,64;0;0;nan;31,5;31,4;25,4;32,5;12,0;12,1;11,6;11,2;-11,2;24,8;1493
2023-05-18 21:00:00;8,4;100755;80;0,0055;0,0;0,6;269;1,3;-0,56;-0,01;0;0;nan;31,4;31,4;25,4;32,6;11,7;12,0;11,6;11,2;-11,2;25,0;1489
2023-05-18 22:00:00;6,6;100755;88;0,0053;0,0;0,7;236;1,4;-0,58;-0,4;0;0;nan;31,4;31,4;25,4;32,6;11,4;11,9;11,7;11,2;-11,2;25,2;1486
2023-05-18 23:00:00;5,2;100760;90;0,0049;0,0;0,5;241;1,3;-0,4;-0,23;0;0;nan;31,4;31,4;25,4;32,6;11,1;11,8;11,7;11,2;-11,2;24,9;1491
2023-05-19 00:00:00;4,3;100740;92;0,0047;0,0;0,3;259;1,0;-0,29;-0,06;0;0;nan;31,4;31,4;25,4;32,6;10,8;11,6;11,7;11,2;-11,2;24,8;1491
2023-05-19 01:00:00;3,8;100720;92;0,0046;0,0;0,3;264;1,2;-0,33;-0,04;0;0;nan;31,3;31,4;25,4;32,6;10,6;11,5;11,6;11,2;-11,2;24,9;1490
2023-05-19 02:00:00;3,2;100705;93;0,0044;0,0;0,2;263;0,6;-0,23;-0,03;0;0;nan;31,3;31,4;25,4;32,6;10,4;11,3;11,6;11,3;-11,2;25,0;1489
2023-05-19 03:00:00;2,8;100683;93;0,0043;0,08;0,4;264;0,9;-0,26;-0,03;4;0;nan;31,3;31,4;25,4;32,6;10,1;11,1;11,6;11,3;-11,2;24,9;1491
2023-05-19 04:00:00;3,5;100680;98;0,0048;0,02;0,7;281;1,4;-0,59;0,11;76;0;nan;31,3;31,4;25,4;32,6;9,9;11,0;11,5;11,3;-11,2;25,3;1485
2023-05-19 05:00:00;6,3;100678;100;0,0059;0,04;1,1;291;1,7;-1,02;0,39;192;0;nan;31,2;31,4;25,4;32,6;9,8;10,8;11,5;11,3;-11,2;25,4;1483
2023-05-19 06:00:00;9,8;100658;88;0,0066;0,0;0,7;323;1,5;-0,02;0,03;339;0;nan;31,2;31,4;25,4;32,6;10,0;10,7;11,4;11,3;-11,2;25,5;1481
2023-05-19 07:00:00;11,4;100648;81;0,0068;0,0;1,3;77;2,8;1,21;0,27;431;0;nan;31,2;31,4;25,4;32,6;10,3;10,7;11,4;11,3;-11,2;25,7;1478
2023-05-19 08:00:00;13,4;100618;75;0,0071;0,0;1,1;80;3,1;1,1;0,2;572;0;nan;31,1;31,3;25,4;32,6;10,6;10,8;11,3;11,3;-11,2;26,0;1473
2023-05-19 09:00:00;14,8;100583;68;0,0071;0,0;1,4;51;3,5;1,08;0,88;674;0;nan;31,0;31,3;25,3;32,5;11,1;10,9;11,3;11,3;-11,2;25,6;1478
2023-05-19 10:00:00;16,1;100555;62;0,007;0,0;1,8;89;4,3;1,65;0,02;726;0;nan;30,9;31,2;25,3;32,5;11,6;11,1;11,2;11,2;-11,2;25,7;1477
2023-05-19 11:00:00;17,4;100525;57;0,007;0,0;2,1;90;5,2;2,1;0,01;742;0;nan;30,8;31,2;25,3;32,5;12,1;11,3;11,2;11,2;-11,2;25,7;1478
2023-05-19 12:00:00;17,9;100477;55;0,007;0,0;2,0;74;4,1;1,58;0,46;739;0;nan;30,7;31,1;25,3;32,5;12,5;11,5;11,2;11,2;-11,3;25,5;1481
2023-05-19 13:00:00;18,5;100443;52;0,0069;0,0;1,6;55;3,5;1,18;0,84;684;0;nan;30,5;31,1;25,3;32,5;12,8;11,8;11,3;11,2;-11,3;25,2;1486
2023-05-19 14:00:00;19,2;100396;49;0,0067;0,0;1,3;67;3,6;1,08;0,45;534;0;nan;30,4;31,0;25,3;32,5;13,0;12,0;11,3;11,2;-11,3;25,5;1481
2023-05-19 15:00:00;19,6;100360;46;0,0066;0,0;1,4;39;3,1;0,82;1,02;468;0;nan;30,3;31,0;25,2;32,5;13,1;12,2;11,4;11,2;-11,3;25,6;1479
2023-05-19 16:00:00;19,2;100322;49;0,0068;0,0;1,9;18;3,8;0,55;1,7;261;0;nan;30,2;30,9;25,2;32,5;13,2;12,3;11,4;11,2;-11,3;25,9;1475
2023-05-19 17:00:00;18,9;100300;52;0,007;0,0;1,9;16;4,6;0,55;1,86;189;0;nan;30,1;30,9;25,2;32,5;13,2;12,4;11,5;11,2;-11,3;26,0;1473
2023-05-19 18:00:00;17,8;100338;54;0,0068;0,0;1,2;45;3,4;0,82;0,82;44;0;nan;30,1;30,9;25,2;32,5;13,1;12,5;11,6;11,2;-11,3;26,0;1473
2023-05-19 19:00:00;16,5;100390;57;0,0067;0,0;1,7;55;4,0;1,37;0,94;2;0;nan;30,0;30,9;25,2;32,5;13,0;12,5;11,7;11,2;-11,3;25,6;1479
2023-05-19 20:00:00;15,8;100425;57;0,0064;0,0;1,9;69;3,8;1,76;0,67;0;0;nan;30,0;30,9;25,2;32,5;12,8;12,5;11,7;11,2;-11,3;25,2;1485
2023-05-19 21:00:00;13,4;100472;67;0,0064;0,0;1,5;89;2,9;1,53;0,02;0;0;nan;30,0;30,9;25,2;32,5;12,6;12,5;11,8;11,2;-11,3;25,1;1486
2023-05-19 22:00:00;12,1;100487;71;0,0062;0,0;1,6;99;2,8;1,61;-0,24;0;0;nan;30,0;30,8;25,2;32,5;12,4;12,5;11,8;11,2;-11,3;25,0;1489
2023-05-19 23:00:00;10,6;100474;76;0,006;0,0;0,9;347;1,8;-0,04;0,15;0;0;nan;29,9;30,8;25,2;32,5;12,2;12,4;11,8;11,2;-11,3;25,1;1487
2023-05-20 00:00:00;7,6;100470;86;0,0056;0,0;0,8;252;2,1;-0,66;-0,22;0;0;nan;29,9;30,8;25,2;32,5;11,9;12,3;11,8;11,2;-11,3;25,2;1485
2023-05-20 01:00:00;6,4;100430;90;0,0053;0,0;0,4;266;1,3;-0,42;-0,03;0;0;nan;29,9;30,8;25,2;32,5;11,6;12,1;11,9;11,2;-11,3;25,2;1485
2023-05-20 02:00:00;6,0;100392;90;0,0053;0,0;0,5;286;1,2;-0,44;0,13;0;0;nan;29,9;30,8;25,2;32,5;11,3;12,0;11,9;11,2;-11,3;25,5;1481
2023-05-20 03:00:00;5,9;100377;91;0,0053;0,0;0,6;282;1,5;-0,54;0,12;1;0;nan;29,9;30,8;25,2;32,5;11,1;11,8;11,8;11,2;-11,3;25,5;1480
2023-05-20 04:00:00;6,6;100352;94;0,0057;0,0;0,6;284;1,4;-0,55;0,13;65;0;nan;29,8;30,8;25,2;32,5;10,9;11,7;11,8;11,3;-11,3;25,2;1485
2023-05-20 05:00:00;9,3;100330;92;0,0067;0,0;1,1;311;1,9;-0,77;0,67;151;0;nan;29,8;30,8;25,2;32,5;10,9;11,6;11,8;11,3;-11,3;25,3;1484
2023-05-20 06:00:00;10,9;100317;88;0,0071;0,0;1,0;351;1,8;-0,13;0,86;203;0;nan;29,8;30,8;25,2;32,5;11,0;11,5;11,8;11,3;-11,3;25,4;1482
2023-05-20 07:00:00;13,5;100263;79;0,0076;0,0;1,5;62;3,3;1,26;0,67;387;0;nan;29,8;30,8;25,2;32,5;11,2;11,5;11,7;11,3;-11,3;25,3;1483
2023-05-20 08:00:00;15,4;100208;74;0,0081;0,0;1,7;64;4,2;1,46;0,72;538;0;nan;29,7;30,8;25,2;32,5;11,6;11,5;11,7;11,3;-11,3;25,1;1487
2023-05-20 09:00:00;17,1;100170;70;0,0084;0,0;2,2;92;4,8;2,21;-0,09;652;0;nan;29,6;30,7;25,2;32,5;12,1;11,6;11,6;11,3;-11,3;25,0;1488
2023-05-20 10:00:00;17,0;100187;68;0,0082;0,0;1,9;82;4,5;1,88;0,25;356;0;nan;29,6;30,7;25,1;32,5;12,5;11,8;11,6;11,3;-11,4;24,9;1491
2023-05-20 11:00:00;17,8;100128;66;0,0084;0,0;2,9;88;6,1;2,82;0,09;416;0;nan;29,5;30,6;25,1;32,5;12,7;12,0;11,6;11,3;-11,4;24,7;1493
2023-05-20 12:00:00;18,1;100098;66;0,0086;0,0;3,1;95;6,6;3,09;-0,26;426;0;nan;29,4;30,6;25,1;32,5;13,0;12,2;11,6;11,3;-11,4;25,0;1489
2023-05-20 13:00:00;17,8;100082;66;0,0084;0,0;2,5;82;5,3;2,44;0,34;255;0;nan;29,3;30,5;25,1;32,5;13,2;12,3;11,7;11,3;-11,4;25,3;1484
2023-05-20 14:00:00;18,1;100040;66;0,0085;0,0;2,2;74;4,9;2,08;0,59;270;0;nan;29,2;30,5;25,1;32,5;13,3;12,5;11,7;11,3;-11,4;25,4;1483
2023-05-20 15:00:00;18,5;100010;64;0,0085;0,0;2,9;82;5,5;2,84;0,39;312;0;nan;29,1;30,5;25,1;32,5;13,4;12,6;11,8;11,3;-11,4;25,4;1482
2023-05-20 16:00:00;17,6;100025;65;0,0081;0,0;2,4;84;4,9;2,41;0,25;97;0;nan;29,0;30,4;25,0;32,5;13,5;12,7;11,8;11,3;-11,4;25,5;1481
2023-05-20 17:00:00;17,0;100053;65;0,0079;0,0;2,4;90;4,7;2,43;0,01;74;0;nan;29,0;30,4;25,0;32,5;13,4;12,8;11,9;11,3;-11,4;25,2;1486
2023-05-20 18:00:00;15,8;100074;71;0,0079;0,0;1,3;60;2,8;1,04;0,61;37;0;nan;28,9;30,4;25,1;32,5;13,3;12,8;11,9;11,3;-11,4;25,3;1484
2023-05-20 19:00:00;13,7;100090;77;0,0075;0,0;0,7;50;1,6;0,51;0,42;4;0;nan;28,9;30,4;25,1;32,5;13,1;12,8;12,0;11,3;-11,4;25,6;1479
2023-05-20 20:00:00;12,4;100087;81;0,0073;0,0;0,6;325;1,2;-0,22;0,31;0;0;nan;28,9;30,4;25,0;32,5;12,8;12,8;12,0;11,3;-11,4;25,5;1481
2023-05-20 21:00:00;11,5;100067;85;0,0071;0,0;0,4;343;1,1;-0,1;0,34;0;0;nan;28,9;30,4;25,0;32,5;12,5;12,7;12,1;11,3;-11,4;25,7;1477
2023-05-20 22:00:00;10,1;100032;90;0,007;0,0;0,5;272;1,4;-0,46;0,01;0;0;nan;28,8;30,4;25,1;32,5;12,3;12,6;12,1;11,3;-11,4;25,8;1476
2023-05-20 23:00:00;10,2;99973;93;0,0072;0,0;0,5;295;1,2;-0,44;0,21;0;0;nan;28,8;30,4;25,1;32,5;12,1;12,5;12,1;11,3;-11,4;25,5;1480
2023-05-21 00:00:00;9,8;99918;94;0,0071;0,0;0,3;272;0,8;-0,3;0,01;0;0;nan;28,8;30,4;25,1;32,5;12,1;12,4;12,1;11,3;-11,4;25,5;1481
2023-05-21 01:00:00;10,2;99880;94;0,0073;0,0;0,8;294;1,3;-0,74;0,34;0;0;nan;28,8;30,4;25,1;32,5;12,0;12,3;12,1;11,4;-11,4;25,5;1482
2023-05-21 02:00:00;10,4;99852;94;0,0074;0,0;0,8;290;1,4;-0,79;0,29;0;0;nan;28,8;30,4;25,1;32,5;12,0;12,2;12,1;11,4;-11,4;25,3;1484
2023-05-21 03:00:00;10,2;99833;94;0,0073;0,0;0,9;297;1,6;-0,79;0,4;0;0;nan;28,8;30,4;25,1;32,5;11,9;12,2;12,0;11,4;-11,4;25,6;1480
2023-05-21 04:00:00;10,7;99834;94;0,0076;0,0;1,4;315;2,8;-0,99;0,99;20;0;nan;28,8;30,4;25,1;32,5;11,9;12,1;12,0;11,4;-11,4;25,5;1481
2023-05-21 05:00:00;11,3;99830;94;0,0079;0,0;1,3;321;2,2;-0,85;1,04;58;0;nan;28,8;30,4;25,0;32,5;11,9;12,1;12,0;11,4;-11,4;25,6;1479
2023-05-21 06:00:00;12,4;99818;94;0,0084;0,0;1,9;334;3,2;-0,85;1,72;188;0;nan;28,7;30,4;25,0;32,5;11,9;12,1;12,0;11,4;-11,4;25,4;1482
2023-05-21 07:00:00;13,6;99817;92;0,009;0,0;2,0;333;3,5;-0,88;1,72;300;0;nan;28,8;30,4;25,0;32,5;12,1;12,0;11,9;11,4;-11,4;25,4;1482
2023-05-21 08:00:00;15,0;99787;90;0,0096;0,0;2,0;352;3,4;-0,3;2,01;470;0;nan;28,7;30,4;25,0;32,4;12,3;12,1;11,9;11,4;-11,4;25,6;1479
2023-05-21 09:00:00;16,8;99748;86;0,0103;0,0;2,5;342;4,3;-0,73;2,32;603;0;nan;28,6;30,3;25,0;32,4;12,7;12,2;11,9;11,4;-11,4;25,7;1477
2023-05-21 10:00:00;18,4;99710;81;0,0107;0,0;2,2;6;4,1;0,21;2,12;703;0;nan;28,5;30,3;25,0;32,4;13,2;12,3;11,9;11,4;-11,4;25,5;1481
2023-05-21 11:00:00;19,2;99677;78;0,0109;0,0;2,1;9;4,5;0,32;2,09;687;0;nan;28,4;30,2;25,0;32,4;13,7;12,6;11,9;11,4;-11,5;25,7;1478
2023-05-21 12:00:00;20,0;99670;76;0,0111;0,0;2,1;5;4,1;0,19;2,04;597;0;nan;28,3;30,2;25,0;32,4;14,1;12,8;12,0;11,4;-11,5;25,8;1475
2023-05-21 13:00:00;21,2;99630;74;0,0117;0,0;2,0;3;4,0;0,1;1,96;647;0;nan;28,2;30,1;24,9;32,4;14,4;13,0;12,0;11,4;-11,5;25,9;1475
2023-05-21 14:00:00;22,0;99608;72;0,012;0,0;2,0;356;3,8;-0,12;1,96;603;0;nan;28,0;30,1;24,9;32,4;14,7;13,3;12,0;11,4;-11,5;25,5;1480
2023-05-21 15:00:00;22,3;99593;70;0,0119;0,0;1,8;5;3,7;0,17;1,84;439;0;nan;27,9;30,0;24,9;32,4;15,0;13,5;12,1;11,4;-11,5;25,7;1477
2023-05-21 16:00:00;22,4;99580;69;0,0117;0,0;1,5;9;3,1;0,22;1,47;284;0;nan;27,8;30,0;24,9;32,4;15,0;13,7;12,2;11,4;-11,5;25,8;1476
2023-05-21 17:00:00;21,3;99612;71;0,0113;0,0;1,2;2;2,7;0,04;1,21;82;0;nan;27,8;30,0;24,9;32,4;15,0;13,8;12,3;11,4;-11,5;26,0;1473
2023-05-21 18:00:00;19,6;99640;77;0,011;0,0;1,5;349;2,6;-0,29;1,48;46;0;nan;27,7;30,0;24,9;32,4;14,9;13,9;12,4;11,4;-11,5;26,2;1470
2023-05-21 19:00:00;17,6;99650;82;0,0103;0,0;1,0;304;1,6;-0,81;0,54;4;0;nan;27,7;30,0;24,9;32,4;14,7;13,9;12,5;11,5;-11,5;26,4;1466
2023-05-21 20:00:00;16,3;99682;87;0,0101;0,0;0,3;266;1,1;-0,26;-0,02;0;0;nan;27,7;30,0;24,9;32,4;14,4;13,9;12,5;11,5;-11,6;26,5;1465
2023-05-21 21:00:00;15,5;99668;91;0,0101;0,0;0,3;279;1,2;-0,26;0,04;0;0;nan;27,7;30,0;24,9;32,4;14,3;13,9;12,6;11,5;-11,5;26,3;1468
2023-05-21 22:00:00;14,5;99657;92;0,0095;0,0;0,7;283;1,5;-0,65;0,15;0;0;nan;27,6;30,0;24,9;32,4;14,1;13,8;12,7;11,5;-11,5;26,2;1470
2023-05-21 23:00:00;13,8;99652;93;0,0092;0,0;0,6;284;1,3;-0,58;0,14;0;0;nan;27,6;30,0;24,9;32,4;13,8;13,7;12,7;11,5;-11,5;26,5;1466
2023-05-22 00:00:00;13,0;99633;94;0,0088;0,0;0,4;281;1,3;-0,39;0,08;0;0;nan;27,6;30,0;24,9;32,4;13,6;13,6;12,7;11,5;-11,5;26,6;1464
2023-05-22 01:00:00;12,9;99630;95;0,0088;0,0;0,3;261;1,0;-0,27;-0,04;0;0;nan;27,6;29,9;24,9;32,4;13,4;13,5;12,7;11,6;-11,5;26,6;1464
2023-05-22 02:00:00;12,4;99610;96;0,0086;0,04;0,6;284;1,5;-0,54;0,14;0;0;nan;27,6;29,9;24,9;32,4;13,3;13,4;12,7;11,6;-11,5;26,5;1465
2023-05-22 03:00:00;11,8;99600;96;0,0083;0,04;0,3;291;1,2;-0,31;0,12;1;0;nan;27,6;29,9;24,9;32,4;13,1;13,3;12,7;11,6;-11,6;26,6;1463
2023-05-22 04:00:00;12,0;99600;96;0,0084;0,02;0,5;290;1,4;-0,5;0,18;21;0;nan;27,5;29,9;24,9;32,4;13,0;13,2;12,7;11,6;-11,6;26,9;1459
2023-05-22 05:00:00;13,5;99623;100;0,0097;0,02;0,9;322;1,8;-0,51;0,66;120;0;nan;27,5;29,9;24,9;32,4;13,0;13,1;12,7;11,7;-11,6;26,6;1463
2023-05-22 06:00:00;15,4;99635;98;0,0108;0,0;1,9;340;3,7;-0,65;1,8;238;0;nan;27,5;29,9;24,9;32,4;13,1;13,1;12,7;11,7;-11,6;26,3;1468
2023-05-22 07:00:00;17,3;99620;96;0,0119;0,0;1,7;355;3,4;-0,16;1,7;431;0;nan;27,5;29,9;24,9;32,4;13,4;13,1;12,7;11,7;-11,6;26,3;1468
2023-05-22 08:00:00;18,7;99617;91;0,0123;0,0;1,8;1;3,5;0,05;1,84;547;0;nan;27,4;29,9;24,9;32,4;13,7;13,1;12,7;11,7;-11,6;26,2;1470
2023-05-22 09:00:00;19,2;99645;88;0,0123;0,0;2,7;1;4,9;0,04;2,65;650;0;nan;27,3;29,8;24,8;32,4;14,2;13,3;12,7;11,7;-11,6;26,1;1472
2023-05-22 10:00:00;19,4;99672;86;0,0122;0,0;2,7;3;5,4;0,14;2,7;667;0;nan;27,2;29,8;24,8;32,4;14,7;13,5;12,7;11,7;-11,6;26,6;1464
2023-05-22 11:00:00;19,4;99668;86;0,0121;0,0;3,2;356;5,8;-0,21;3,21;652;0;nan;27,1;29,7;24,8;32,4;15,0;13,7;12,7;11,7;-11,6;26,6;1463
2023-05-22 12:00:00;20,0;99648;84;0,0123;0,0;3,2;356;5,8;-0,25;3,18;712;0;nan;27,0;29,7;24,8;32,4;15,4;13,9;12,7;11,7;-11,6;26,3;1468
2023-05-22 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,0;29,7;24,8;32,3;15,7;14,2;12,8;11,7;-11,6;26,0;1472
2023-05-22 14:00:00;20,3;99650;80;0,012;0,0;3,2;350;6,3;-0,57;3,17;518;0;nan;26,8;29,6;24,7;32,3;15,9;14,4;12,8;11,7;-11,6;26,0;1473
2023-05-22 15:00:00;19,8;99647;81;0,0117;0,0;3,6;347;6,5;-0,84;3,51;422;0;nan;26,7;29,6;24,7;32,3;16,0;14,5;12,9;11,8;-11,7;25,6;1479
2023-05-22 16:00:00;19,6;99640;79;0,0114;0,0;3,4;327;6,1;-1,85;2,87;291;0;nan;26,6;29,5;24,7;32,3;16,0;14,7;13,0;11,8;-11,7;25,4;1482
2023-05-22 17:00:00;19,4;99685;80;0,0113;0,0;3,3;329;6,0;-1,67;2,84;144;0;nan;26,6;29,5;24,7;32,3;15,9;14,8;13,1;11,8;-11,7;25,3;1484
2023-05-22 18:00:00;18,6;99742;81;0,0109;0,0;2,6;323;4,8;-1,54;2,04;57;0;nan;26,5;29,5;24,7;32,3;15,7;14,8;13,1;11,8;-11,7;25,1;1487
2023-05-22 19:00:00;17,8;99812;83;0,0106;0,0;1,9;330;3,5;-0,95;1,63;2;0;nan;26,5;29,5;24,7;32,3;15,6;14,8;13,2;11,8;-11,7;24,5;1497
2023-05-22 20:00:00;17,1;99858;85;0,0104;0,0;2,4;327;4,1;-1,26;1,97;0;0;nan;26,5;29,5;24,7;32,3;15,4;14,8;13,3;11,8;-11,7;25,0;1489
2023-05-22 21:00:00;16,3;99890;88;0,0102;0,0;2,7;332;4,6;-1,27;2,42;0;0;nan;26,5;29,5;24,7;32,3;15,2;14,7;13,3;11,9;-11,7;24,8;1492
2023-05-22 22:00:00;15,1;99933;90;0,0096;0,0;2,3;328;4,0;-1,23;1,99;0;0;nan;26,4;29,5;24,7;32,3;15,0;14,7;13,4;11,9;-11,7;24,6;1495
2023-05-22 23:00:00;14,3;99963;91;0,0092;0,0;2,4;328;4,4;-1,26;2,06;0;0;nan;26,5;29,5;24,7;32,3;14,8;14,6;13,4;11,9;-11,7;24,8;1492
2023-05-23 00:00:00;14,1;99990;90;0,0091;0,0;2,4;344;4,5;-0,66;2,27;0;0;nan;26,5;29,5;24,7;32,3;14,6;14,5;13,4;11,9;-11,7;24,8;1492
2023-05-23 01:00:00;13,5;100000;91;0,0088;0,0;1,8;329;3,2;-0,92;1,52;0;0;nan;26,5;29,5;24,7;32,3;14,4;14,4;13,4;12,0;-11,7;24,7;1495
2023-05-23 02:00:00;13,9;100038;91;0,009;0,0;3,1;347;6,1;-0,68;3,06;0;0;nan;26,5;29,5;24,7;32,3;14,3;14,3;13,5;12,0;-11,7;24,7;1494
2023-05-23 03:00:00;13,6;100065;89;0,0087;0,0;2,8;343;5,2;-0,81;2,67;0;0;nan;26,5;29,5;24,7;32,3;14,2;14,2;13,5;12,0;-11,7;24,2;1502
2023-05-23 04:00:00;13,0;100093;92;0,0086;0,02;3,5;334;5,8;-1,57;3,15;4;0;nan;26,4;29,5;24,7;32,3;14,2;14,2;13,4;12,0;-11,7;23,9;1508
2023-05-23 05:00:00;13,0;100118;92;0,0086;0,0;3,2;333;5,5;-1,45;2,9;35;0;nan;26,4;29,5;24,7;32,3;14,1;14,1;13,4;12,1;-11,7;23,8;1510
