Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-11-17 21:00:00;8,4;98858;90;0,0062;0,0;0,9;41;1,8;0,71;0,62;0;0;0;30,4;31,3;30,4;25,1;9,6;10,2;10,5;11,0;-20,4;32,5;1611
2022-11-17 22:00:00;7,6;98903;91;0,006;0,0;1,1;56;2,1;0,63;0,87;0;0;0;30,4;31,3;30,5;25,1;9,4;10,1;10,5;11,0;-20,2;32,0;1610
2022-11-17 23:00:00;8,1;98950;92;0,0062;0,0;0,8;67;1,8;0,33;0,75;0;0;0;30,3;31,3;30,5;25,1;9,3;10,0;10,5;11,0;-20,0;31,7;1630
2022-11-18 00:00:00;8,1;98973;93;0,0063;0,38;0,9;52;1,8;0,51;0,68;0;0;0;30,3;31,2;30,6;25,1;9,2;10,0;10,5;11,0;-19,9;31,5;1527
2022-11-18 01:00:00;8,0;99012;93;0,0063;0,02;1,1;56;2,1;0,58;0,87;0;0;0;30,3;31,2;30,6;25,1;9,2;9,9;10,5;11,0;-19,8;31,4;1539
2022-11-18 02:00:00;8,0;99057;94;0,0063;0,0;0,9;41;1,8;0,71;0,6;0;0;0;30,3;31,2;30,6;25,1;9,2;9,8;10,4;11,0;-19,7;31,3;1511
2022-11-18 03:00:00;8,0;99102;94;0,0063;0,02;0,7;33;1,4;0,56;0,39;0;0;0;30,3;31,2;30,7;25,1;9,2;9,8;10,4;11,1;-19,6;31,5;1543
2022-11-18 04:00:00;7,9;99160;94;0,0063;0,34;0,4;178;0,9;0,34;0,0;0;0;0;30,3;31,2;30,7;25,1;9,2;9,8;10,4;11,1;-19,5;31,1;1520
2022-11-18 05:00:00;7,8;99228;94;0,0063;0,36;0,3;227;0,7;0,14;0,02;0;0;0;30,4;31,2;30,7;25,1;9,1;9,8;10,3;11,1;-19,4;31,0;1580
2022-11-18 06:00:00;7,4;99280;95;0,0061;0,02;0,3;43;0,6;0,22;0,22;0;0;0;30,4;31,2;30,7;25,1;9,1;9,7;10,3;11,1;-19,3;31,2;1594
2022-11-18 07:00:00;7,4;99337;95;0,0061;0,0;0,6;29;1,0;0,52;0,36;15;0;0;30,4;31,3;30,8;25,1;9,0;9,7;10,3;11,1;-19,3;30,9;1514
2022-11-18 08:00:00;8,4;99422;96;0,0067;0,0;0,5;36;1,1;0,39;0,3;59;0;0;30,4;31,3;30,8;25,1;9,0;9,6;10,3;11,0;-19,2;31,0;1562
2022-11-18 09:00:00;9,8;99460;97;0,0074;0,0;0,6;60;1,2;0,3;0,53;136;0;0;30,4;31,3;30,8;25,1;9,3;9,6;10,2;11,1;-19,1;31,4;1540
2022-11-18 10:00:00;11,1;99508;88;0,0073;0,0;1,8;232;3,9;-0,06;-1,52;226;0;0;30,4;31,3;30,8;25,1;9,5;9,7;10,2;11,1;-19,0;31,6;1552
2022-11-18 11:00:00;12,0;99540;78;0,0068;0,0;2,8;279;5,4;0,42;-2,71;262;0;0;30,4;31,3;30,9;25,1;9,7;9,8;10,2;11,0;-19,0;31,7;1525
2022-11-18 12:00:00;12,2;99562;74;0,0066;0,0;2,8;276;5,4;0,3;-2,76;234;0;0;30,3;31,3;30,9;25,1;10,1;9,9;10,2;11,0;-18,9;31,8;1544
2022-11-18 13:00:00;12,3;99583;75;0,0067;0,03;3,8;274;6,4;0,3;-3,77;271;0;0;30,3;31,3;30,9;25,1;10,6;10,0;10,2;11,0;-18,8;31,8;1551
2022-11-18 14:00:00;11,9;99630;71;0,0062;0,0;1,6;300;3,7;0,72;-1,41;71;0;0;30,3;31,3;30,9;25,2;10,9;10,2;10,3;11,0;-18,8;31,7;1440
2022-11-18 15:00:00;11,3;99663;73;0,0061;0,0;0,5;322;1,2;0,4;-0,31;7;0;0;30,2;31,3;30,9;25,2;10,8;10,4;10,3;11,0;-18,7;31,9;1536
2022-11-18 16:00:00;10,0;99720;81;0,0062;0,0;0,4;252;0,8;0,21;-0,03;0;0;0;30,2;31,3;31,0;25,2;10,6;10,5;10,3;11,0;-18,7;31,8;1528
2022-11-18 17:00:00;9,3;99773;84;0,0062;0,14;0,6;299;1,6;0,27;-0,55;0;0;0;30,2;31,3;31,0;25,2;10,3;10,4;10,4;11,0;-18,6;32,0;1473
2022-11-18 18:00:00;8,4;99803;83;0,0057;0,05;1,2;277;2,3;0,16;-1,14;0;0;0;30,2;31,2;31,0;25,2;10,1;10,4;10,4;11,0;-18,6;32,3;1507
2022-11-18 19:00:00;8,4;99833;87;0,006;0,15;1,3;284;2,4;0,34;-1,28;0;0;0;30,2;31,2;31,0;25,2;9,9;10,3;10,4;11,0;-18,6;32,5;1454
2022-11-18 20:00:00;8,3;99877;89;0,0061;0,42;1,1;282;1,9;0,27;-1,01;0;0;0;30,2;31,3;31,0;25,2;9,8;10,2;10,5;11,0;-18,5;32,6;1420
2022-11-18 21:00:00;8,1;99910;93;0,0063;0,49;0,8;229;1,8;-0,32;-0,49;0;0;0;30,4;31,3;31,0;25,2;9,7;10,2;10,5;11,0;-18,5;32,9;1447
2022-11-18 22:00:00;8,0;99940;94;0,0063;0,0;0,7;96;1,5;-0,12;0,7;0;0;0;30,6;31,4;31,1;25,2;9,6;10,1;10,5;11,0;-18,4;33,3;1452
2022-11-18 23:00:00;8,0;99952;94;0,0063;0,0;0,5;71;1,1;0,12;0,42;0;0;0;30,6;31,4;31,1;25,2;9,6;10,1;10,5;11,0;-18,4;33,6;1486
2022-11-19 00:00:00;8,0;99963;94;0,0063;0,0;0,3;30;0,6;0,26;0,17;0;0;0;30,6;31,5;31,1;25,2;9,6;10,0;10,4;11,0;-18,3;33,6;1448
2022-11-19 01:00:00;7,9;99965;95;0,0063;0,02;0,5;105;0,9;0,39;0,17;0;0;0;30,6;31,5;31,1;25,2;9,5;10,0;10,4;11,0;-18,3;33,4;1441
2022-11-19 02:00:00;8,0;99987;96;0,0064;2,69;0,4;216;0,8;0,35;-0,21;0;0;0;30,9;31,5;31,1;25,2;9,5;10,0;10,4;11,0;-18,2;33,6;1380
2022-11-19 03:00:00;7,8;99990;96;0,0064;0,58;0,4;137;0,8;-0,15;0,12;0;0;0;32,8;31,6;31,1;25,2;9,5;10,0;10,4;11,0;-18,2;33,4;1472
2022-11-19 04:00:00;5,9;100033;99;0,0057;3,69;3,7;62;7,8;1,67;3,26;0;0;0;35,2;32,2;31,2;25,2;9,4;9,9;10,4;11,1;-18,0;33,6;1366
2022-11-19 05:00:00;4,2;100080;98;0,005;0,4;3,2;63;5,5;1,45;2,87;0;0;0;36,6;34,3;31,2;25,2;9,0;9,8;10,4;11,0;-17,9;33,7;1398
2022-11-19 06:00:00;3,5;100147;98;0,0048;0,0;3,4;63;6,1;1,56;3,07;0;0;0;35,8;35,0;31,3;25,2;8,6;9,7;10,4;11,1;-17,2;33,9;1448
2022-11-19 07:00:00;3,4;100218;96;0,0047;0,0;3,2;62;5,6;1,47;2,88;5;0;0;35,2;35,0;31,7;25,2;8,4;9,6;10,3;11,1;-15,6;34,0;1390
2022-11-19 08:00:00;3,3;100280;96;0,0046;0,02;2,9;62;5,0;1,3;2,55;25;0;0;34,8;35,0;32,1;25,2;8,2;9,4;10,3;11,1;-13,8;33,8;1418
2022-11-19 09:00:00;3,4;100330;96;0,0047;0,02;2,5;62;4,7;1,17;2,2;45;0;0;34,5;34,9;32,5;25,2;8,1;9,3;10,2;11,0;-12,7;33,7;1356
2022-11-19 10:00:00;3,7;100390;95;0,0047;0,0;2,9;59;4,9;1,48;2,51;57;0;0;34,3;34,9;32,7;25,2;8,0;9,2;10,2;11,0;-12,3;33,5;1404
2022-11-19 11:00:00;3,8;100398;94;0,0047;0,0;2,7;62;4,9;1,26;2,36;56;0;0;34,1;34,8;32,9;25,3;8,0;9,1;10,1;11,0;-12,3;33,6;1443
2022-11-19 12:00:00;4,0;100368;92;0,0047;0,0;3,1;55;5,2;1,73;2,52;66;0;0;33,9;34,8;33,1;25,3;8,0;9,0;10,0;11,0;-12,2;34,0;1514
2022-11-19 13:00:00;3,8;100410;90;0,0045;0,0;3,3;55;5,4;1,84;2,7;36;0;0;33,8;34,7;33,2;25,3;8,0;9,0;10,0;11,0;-12,2;34,2;1430
2022-11-19 14:00:00;3,7;100423;89;0,0044;0,0;2,5;55;4,7;1,42;2,1;24;0;0;33,6;34,7;33,3;25,3;7,9;9,0;10,0;11,0;-12,2;34,3;1403
2022-11-19 15:00:00;3,6;100432;88;0,0043;0,0;2,6;56;4,2;1,44;2,2;4;0;0;33,5;34,6;33,3;25,3;7,8;8,9;9,9;11,0;-12,2;33,9;1412
2022-11-19 16:00:00;3,5;100470;89;0,0043;0,0;2,1;58;3,5;1,09;1,78;0;0;0;33,4;34,5;33,4;25,3;7,6;8,8;9,9;11,0;-12,2;33,9;1420
2022-11-19 17:00:00;3,4;100500;88;0,0043;0,0;2,1;56;3,4;1,12;1,72;0;0;0;33,3;34,5;33,4;25,3;7,5;8,7;9,8;11,0;-12,1;33,6;1366
2022-11-19 18:00:00;3,4;100520;89;0,0043;0,0;2,0;59;3,6;1,02;1,69;0;0;0;33,2;34,4;33,4;25,3;7,4;8,6;9,7;11,0;-12,1;33,5;1397
2022-11-19 19:00:00;3,2;100512;88;0,0042;0,0;1,8;57;3,4;0,95;1,5;0;0;0;33,1;34,4;33,5;25,3;7,3;8,6;9,7;10,9;-12,1;33,6;1427
2022-11-19 20:00:00;3,1;100520;89;0,0042;0,0;1,7;61;3,5;0,81;1,47;0;0;0;33,0;34,3;33,5;25,3;7,2;8,5;9,7;10,9;-12,1;33,3;1395
2022-11-19 21:00:00;2,9;100522;88;0,0041;0,0;1,8;61;3,4;0,87;1,6;0;0;0;32,9;34,2;33,5;25,3;7,1;8,4;9,6;10,9;-12,1;33,3;1432
2022-11-19 22:00:00;2,8;100503;89;0,0041;0,0;1,5;64;3,0;0,65;1,38;0;0;0;32,8;34,2;33,5;25,3;7,0;8,3;9,5;10,9;-12,1;32,8;1364
2022-11-19 23:00:00;2,4;100505;88;0,004;0,0;1,1;47;2,0;0,74;0,8;0;0;0;32,8;34,1;33,5;25,3;6,9;8,2;9,5;10,9;-12,1;32,8;1310
2022-11-20 00:00:00;2,5;100493;88;0,004;0,0;1,3;52;2,2;0,8;1,03;0;0;0;32,7;34,1;33,5;25,3;6,8;8,1;9,5;10,9;-12,1;32,7;1330
2022-11-20 01:00:00;2,5;100480;88;0,004;0,0;1,1;50;2,0;0,7;0,85;0;0;0;32,6;34,1;33,5;25,3;6,7;8,1;9,4;10,8;-12,1;32,8;1372
2022-11-20 02:00:00;2,4;100450;89;0,004;0,0;1,0;63;2,1;0,45;0,86;0;0;0;32,6;34,0;33,5;25,3;6,7;8,0;9,3;10,8;-12,1;33,1;1438
2022-11-20 03:00:00;2,5;100428;90;0,0041;0,0;0,5;185;1,2;-0,07;-0,01;0;0;0;32,7;34,0;33,5;25,3;6,6;7,9;9,3;10,8;-12,1;33,0;1449
2022-11-20 04:00:00;2,6;100393;91;0,0042;0,0;0,3;120;0,8;-0,16;0,28;0;0;0;32,6;33,9;33,5;25,4;6,6;7,9;9,2;10,8;-12,1;33,0;1435
2022-11-20 05:00:00;2,7;100400;92;0,0042;0,0;0,4;274;0,9;0,19;-0,2;0;0;0;32,5;33,9;33,5;25,4;6,6;7,8;9,2;10,8;-12,1;32,9;1393
2022-11-20 06:00:00;2,7;100405;92;0,0042;0,0;0,6;96;1,5;0,46;0,07;0;0;0;32,5;33,8;33,5;25,4;6,6;7,8;9,1;10,7;-12,1;32,4;1381
2022-11-20 07:00:00;2,8;100430;92;0,0043;0,0;0,5;37;1,1;0,3;0,27;10;0;0;32,6;33,8;33,5;25,4;6,5;7,7;9,1;10,7;-12,1;32,6;1439
2022-11-20 08:00:00;3,0;100425;93;0,0044;0,0;0,5;146;1,1;-0,31;0,13;50;0;0;32,5;33,7;33,4;25,4;6,6;7,7;9,0;10,7;-12,1;32,5;1433
2022-11-20 09:00:00;3,7;100423;92;0,0046;0,0;1,1;123;2,0;-0,57;0,86;99;0;0;32,4;33,7;33,4;25,4;6,8;7,7;9,0;10,7;-12,1;32,2;1457
2022-11-20 10:00:00;4,5;100390;91;0,0047;0,0;0,9;132;2,2;-0,58;0,62;100;0;0;32,4;33,7;33,4;25,4;7,1;7,8;9,0;10,6;-12,1;32,4;1419
2022-11-20 11:00:00;4,8;100292;88;0,0047;0,0;1,4;82;3,0;0,21;1,37;63;0;0;32,4;33,6;33,4;25,4;7,4;7,9;8,9;10,6;-12,1;32,4;1467
2022-11-20 12:00:00;5,2;100210;87;0,0048;0,0;1,9;84;3,7;0,19;1,9;99;0;0;32,3;33,6;33,4;25,4;7,6;8,0;8,9;10,6;-12,1;32,6;1501
2022-11-20 13:00:00;5,6;100140;87;0,0049;0,0;2,2;69;4,4;0,78;2,08;71;0;0;32,2;33,6;33,4;25,4;7,7;8,1;8,9;10,5;-12,1;32,6;1361
2022-11-20 14:00:00;5,9;100045;88;0,0051;0,0;1,5;80;2,7;0,25;1,45;34;0;0;32,2;33,5;33,4;25,4;7,8;8,2;8,9;10,5;-12,1;32,4;1462
2022-11-20 15:00:00;6,5;99970;88;0,0053;1,19;1,5;196;3,9;-0,08;-1,01;3;0;0;32,2;33,5;33,4;25,4;7,7;8,2;8,9;10,5;-12,1;32,5;1437
2022-11-20 16:00:00;6,1;99890;92;0,0054;1,77;1,4;107;3,0;-0,37;1,27;0;0;0;32,9;33,5;33,4;25,4;7,7;8,2;8,9;10,5;-12,1;32,3;1468
2022-11-20 17:00:00;5,9;99797;94;0,0055;0,68;1,5;99;2,9;-0,25;1,49;0;0;0;34,3;33,8;33,4;25,5;7,6;8,2;9,0;10,4;-12,1;32,2;1574
2022-11-20 18:00:00;6,6;99705;92;0,0056;1,04;2,4;222;5,0;-0,55;-1,64;0;0;0;35,0;34,3;33,4;25,5;7,6;8,2;9,0;10,4;-12,1;32,1;1398
2022-11-20 19:00:00;7,8;99663;90;0,006;0,09;5,0;278;9,0;0,77;-4,94;0;0;0;35,2;34,8;33,6;25,5;7,6;8,2;9,0;10,4;-12,0;32,0;1524
2022-11-20 20:00:00;8,2;99647;87;0,0059;0,0;5,6;280;10,4;1,04;-5,49;0;0;0;35,0;35,0;33,8;25,5;7,5;8,2;8,9;10,4;-12,0;32,1;1525
2022-11-20 21:00:00;8,0;99665;84;0,0057;0,0;5,8;281;10,5;1,11;-5,64;0;0;0;34,8;35,0;33,9;25,5;7,5;8,2;8,9;10,4;-11,9;32,3;1450
2022-11-20 22:00:00;7,8;99685;83;0,0055;0,0;5,6;284;11,2;1,34;-5,39;0;0;0;34,6;35,0;34,1;25,5;7,5;8,2;8,9;10,4;-11,9;32,5;1417
2022-11-20 23:00:00;7,8;99735;84;0,0055;0,21;4,7;288;9,7;1,43;-4,44;0;0;0;34,5;35,0;34,2;25,5;7,5;8,1;8,9;10,4;-11,9;32,8;1309
2022-11-21 00:00:00;7,8;99766;82;0,0054;0,0;4,7;286;8,9;1,32;-4,56;0;0;0;34,4;35,0;34,3;25,5;7,4;8,1;8,9;10,3;-11,9;33,1;1387
2022-11-21 01:00:00;7,3;99770;83;0,0053;0,0;3,5;289;7,1;1,2;-3,32;0;0;0;34,3;35,0;34,3;25,5;7,4;8,1;8,9;10,3;-11,8;33,1;1477
2022-11-21 02:00:00;6,9;99778;84;0,0052;0,0;2,9;298;6,2;1,36;-2,51;0;0;0;34,2;34,9;34,4;25,6;7,3;8,1;8,9;10,3;-11,8;33,3;1429
2022-11-21 03:00:00;6,6;99803;86;0,0052;0,0;2,7;288;5,1;0,84;-2,54;0;0;0;34,1;34,9;34,4;25,6;7,2;8,0;8,9;10,3;-11,8;33,1;1544
2022-11-21 04:00:00;6,1;99798;87;0,0051;0,0;2,3;294;4,7;0,94;-2,08;0;0;0;34,0;34,8;34,4;25,6;7,2;8,0;8,9;10,3;-11,8;33,3;1489
2022-11-21 05:00:00;6,0;99783;88;0,0052;0,0;2,1;291;4,4;0,73;-1,95;0;0;0;33,9;34,8;34,4;25,6;7,0;8,0;8,9;10,3;-11,8;33,5;1449
2022-11-21 06:00:00;6,0;99772;89;0,0052;0,0;1,2;294;2,5;0,5;-1,1;0;0;0;33,8;34,7;34,4;25,6;6,9;7,9;8,8;10,3;-11,8;33,9;1446
2022-11-21 07:00:00;5,7;99757;90;0,0051;0,0;1,5;285;3,1;0,44;-1,43;16;0;0;33,7;34,7;34,4;25,6;6,9;7,9;8,8;10,3;-11,8;33,5;1452
2022-11-21 08:00:00;6,4;99734;90;0,0054;0,0;1,7;285;3,3;0,29;-1,64;39;0;0;33,6;34,6;34,4;25,7;7,0;7,8;8,8;10,2;-11,8;33,6;1437
2022-11-21 09:00:00;7,8;99682;92;0,0061;0,0;2,6;270;4,5;0,0;-2,58;197;0;0;33,6;34,6;34,3;25,7;7,2;7,8;8,8;10,2;-11,8;34,0;1443
2022-11-21 10:00:00;8,2;99650;84;0,0057;0,0;2,3;263;4,5;-0,25;-2,3;160;0;0;33,5;34,6;34,3;25,7;7,5;7,9;8,7;10,2;-11,8;33,8;1375
2022-11-21 11:00:00;9,1;99530;80;0,0058;0,0;1,9;230;4,2;-0,94;-1,28;242;0;0;33,4;34,5;34,3;25,7;7,8;8,0;8,7;10,2;-11,8;33,8;1465
2022-11-21 12:00:00;9,0;99437;76;0,0055;0,0;2,1;212;4,8;-1,62;-0,98;199;0;0;33,3;34,5;34,3;25,7;8,0;8,1;8,7;10,2;-11,8;33,3;1564
2022-11-21 13:00:00;8,3;99357;76;0,0052;0,0;1,7;148;3,8;-1,13;0,68;123;0;0;33,2;34,4;34,3;25,8;8,2;8,2;8,8;10,2;-11,8;33,1;1402
2022-11-21 14:00:00;7,5;99225;78;0,0051;0,0;1,8;101;3,9;-0,19;1,66;54;0;0;33,2;34,3;34,3;25,8;8,2;8,3;8,8;10,1;-11,8;33,3;1589
2022-11-21 15:00:00;6,9;99110;78;0,0049;0,0;2,1;69;3,9;0,71;1,95;8;0;0;33,1;34,3;34,2;25,8;8,1;8,4;8,8;10,1;-11,8;33,2;1493
2022-11-21 16:00:00;6,4;99017;82;0,005;0,0;1,1;55;2,5;0,65;0,93;0;0;0;33,0;34,2;34,2;25,8;7,8;8,3;8,8;10,1;-11,8;33,5;1511
2022-11-21 17:00:00;6,6;98916;83;0,0051;0,0;1,8;79;4,0;0,4;1,73;0;0;0;32,9;34,2;34,2;25,9;7,7;8,3;8,8;10,1;-11,8;33,6;1571
2022-11-21 18:00:00;7,0;98890;81;0,0051;0,0;2,6;93;5,2;-0,18;2,56;0;0;0;32,9;34,2;34,2;25,9;7,6;8,3;8,8;10,1;-11,8;33,7;1603
2022-11-21 19:00:00;7,0;98830;81;0,0051;0,0;2,7;90;5,4;0,01;2,68;0;0;0;32,9;34,1;34,1;25,9;7,5;8,2;8,9;10,1;-11,8;34,1;1637
2022-11-21 20:00:00;7,4;98708;80;0,0052;0,0;3,7;106;8,1;-1,05;3,5;0;0;0;32,9;34,1;34,1;25,9;7,5;8,2;8,9;10,1;-11,8;34,1;1539
2022-11-21 21:00:00;7,2;98648;81;0,0052;0,0;4,0;104;7,3;-0,96;3,85;0;0;0;32,8;34,0;34,1;26,0;7,5;8,2;8,8;10,1;-11,8;34,1;1617
2022-11-21 22:00:00;7,0;98625;82;0,0052;0,0;3,2;110;6,7;-1,11;2,94;0;0;0;32,7;34,0;34,1;26,0;7,5;8,2;8,9;10,1;-11,8;34,3;1556
2022-11-21 23:00:00;6,7;98613;86;0,0053;0,03;2,3;116;5,3;-1,0;2,09;0;0;0;32,8;33,9;34,1;26,0;7,5;8,1;8,8;10,1;-11,8;33,8;1582
2022-11-22 00:00:00;6,5;98590;88;0,0054;0,03;1,1;122;2,4;-0,56;0,86;0;0;0;32,7;33,9;34,0;26,1;7,5;8,1;8,8;10,1;-11,8;33,7;1591
2022-11-22 01:00:00;5,9;98592;88;0,0052;0,02;0,7;165;2,0;-0,55;0,05;0;0;0;32,7;33,9;34,0;26,1;7,4;8,1;8,8;10,1;-11,8;33,8;1564
2022-11-22 02:00:00;4,8;98653;89;0,0048;0,0;0,5;38;1,1;0,38;0,31;0;0;0;32,7;33,8;34,0;26,1;7,2;8,1;8,8;10,0;-11,8;33,6;1585
2022-11-22 03:00:00;4,7;98697;88;0,0047;0,02;0,8;231;2,0;0,44;-0,45;0;0;0;32,7;33,8;34,0;26,2;6,8;8,0;8,8;10,0;-11,8;33,8;1607
2022-11-22 04:00:00;4,0;98748;91;0,0047;0,04;0,9;114;2,2;-0,38;0,81;0;0;0;32,6;33,8;34,0;26,2;6,6;7,8;8,8;10,0;-11,8;34,0;1582
2022-11-22 05:00:00;3,6;98758;90;0,0045;0,0;0,7;155;1,6;-0,5;0,33;0;0;0;32,6;33,7;34,0;26,3;6,4;7,7;8,7;10,0;-11,8;34,0;1566
2022-11-22 06:00:00;3,6;98806;89;0,0044;0,02;1,1;36;2,4;0,89;0,69;0;0;0;32,5;33,7;33,9;26,3;6,2;7,6;8,7;10,0;-11,8;33,9;1463
2022-11-22 07:00:00;3,6;98823;89;0,0045;0,02;1,3;105;2,9;-0,38;1,16;15;0;0;32,5;33,7;33,9;26,3;6,1;7,5;8,7;10,0;-11,8;34,0;1553
2022-11-22 08:00:00;5,6;98858;89;0,0051;0,0;1,4;160;3,7;-1,27;0,3;119;0;0;32,5;33,6;33,9;26,4;6,0;7,4;8,6;10,0;-11,8;34,0;1553
2022-11-22 09:00:00;7,3;98873;84;0,0054;0,0;2,5;165;6,2;-2,34;0,57;151;0;0;32,5;33,6;33,9;26,4;6,3;7,3;8,5;10,0;-11,8;34,0;1484
2022-11-22 10:00:00;7,6;98878;80;0,0053;0,0;2,7;170;6,5;-2,7;0,45;150;0;0;32,4;33,5;33,8;26,5;6,6;7,3;8,5;10,0;-11,8;34,1;1594
2022-11-22 11:00:00;7,9;98835;79;0,0053;0,0;2,4;176;5,9;-2,4;0,16;125;0;0;32,4;33,5;33,8;26,5;7,1;7,4;8,5;10,0;-11,8;34,0;1571
2022-11-22 12:00:00;8,4;98812;76;0,0053;0,0;2,4;165;5,1;-2,21;0,55;121;0;0;32,3;33,5;33,8;26,6;7,4;7,6;8,4;10,0;-11,8;33,8;1617
2022-11-22 13:00:00;8,5;98807;77;0,0054;0,0;2,9;180;6,5;-2,89;-0,03;103;0;0;32,2;33,4;33,8;26,6;7,7;7,7;8,4;9,9;-11,8;33,6;1522
2022-11-22 14:00:00;8,2;98800;78;0,0054;0,0;2,6;188;5,8;-2,56;-0,41;48;0;0;32,2;33,4;33,8;26,7;7,7;7,8;8,4;9,9;-11,9;33,4;1575
2022-11-22 15:00:00;8,2;98820;79;0,0054;0,0;2,4;191;6,2;-2,31;-0,47;10;0;0;32,1;33,4;33,8;26,7;7,7;7,9;8,5;9,9;-11,9;33,4;1465
2022-11-22 16:00:00;7,9;98883;81;0,0054;0,0;1,9;193;3,8;-1,83;-0,42;0;0;0;32,1;33,3;33,8;26,8;7,6;8,0;8,5;9,9;-11,9;33,4;1533
2022-11-22 17:00:00;7,8;98945;83;0,0055;0,0;1,7;175;3,9;-1,68;0,12;0;0;0;32,0;33,3;33,7;26,8;7,5;8,0;8,5;9,9;-11,9;33,5;1572
2022-11-22 18:00:00;7,7;98985;84;0,0056;0,0;1,8;175;4,4;-1,79;0,15;0;0;0;32,0;33,3;33,7;26,9;7,5;8,0;8,5;9,9;-11,9;33,5;1577
2022-11-22 19:00:00;7,9;99002;84;0,0056;0,0;2,1;158;4,4;-1,97;0,76;0;0;0;32,0;33,2;33,7;26,9;7,5;8,0;8,5;9,9;-11,9;33,3;1592
2022-11-22 20:00:00;7,0;99023;85;0,0054;0,0;1,6;143;3,5;-1,17;0,87;0;0;0;31,9;33,2;33,7;27,0;7,4;8,0;8,5;9,8;-11,9;33,3;1504
2022-11-22 21:00:00;6,7;99033;86;0,0053;0,0;1,3;159;3,2;-1,21;0,49;0;0;0;31,9;33,2;33,7;27,0;7,3;7,9;8,6;9,8;-11,9;33,3;1527
2022-11-22 22:00:00;7,7;99060;84;0,0056;0,0;1,8;187;3,8;-1,73;-0,22;0;0;0;31,9;33,2;33,6;27,1;7,1;7,9;8,6;9,8;-11,9;33,2;1535
2022-11-22 23:00:00;8,1;99088;82;0,0056;0,0;1,5;202;3,7;-1,36;-0,55;0;0;0;31,9;33,1;33,6;27,1;7,1;7,9;8,6;9,8;-11,9;33,2;1580
2022-11-23 00:00:00;8,6;99120;81;0,0057;0,0;1,5;201;3,2;-1,39;-0,56;0;0;0;31,8;33,1;33,6;27,1;7,1;7,8;8,5;9,8;-12,0;33,2;1557
2022-11-23 01:00:00;8,2;99150;84;0,0058;0,0;0,9;172;2,0;-0,9;0,12;0;0;0;31,8;33,1;33,6;27,2;7,2;7,8;8,5;9,8;-12,0;33,2;1582
2022-11-23 02:00:00;8,2;99175;85;0,0058;0,0;0,9;164;2,2;-0,9;0,24;0;0;0;31,8;33,1;33,6;27,2;7,3;7,8;8,5;9,8;-12,0;32,8;1502
2022-11-23 03:00:00;7,7;99183;86;0,0057;0,0;1,1;161;2,7;-0,99;0,35;0;0;0;31,7;33,0;33,6;27,3;7,4;7,8;8,5;9,8;-12,0;33,1;1552
2022-11-23 04:00:00;7,1;99190;86;0,0055;0,0;1,1;149;2,4;-0,91;0,53;0;0;0;31,7;33,0;33,6;27,3;7,3;7,9;8,5;9,8;-12,0;32,5;1508
2022-11-23 05:00:00;7,5;99225;86;0,0056;0,0;1,3;148;2,6;-1,08;0,63;0;0;0;31,7;33,0;33,5;27,4;7,3;7,9;8,5;9,8;-12,0;32,8;1498
2022-11-23 06:00:00;7,9;99236;84;0,0057;0,0;1,6;178;3,8;-1,53;0,01;0;0;0;31,7;32,9;33,5;27,4;7,3;7,8;8,5;9,8;-12,0;33,1;1472
2022-11-23 07:00:00;7,2;99245;85;0,0054;0,0;1,2;110;2,9;-0,4;1,1;10;0;0;31,6;32,9;33,5;27,5;7,3;7,9;8,5;9,8;-12,0;33,0;1484
2022-11-23 08:00:00;7,5;99275;85;0,0055;0,0;1,8;96;3,9;-0,12;1,69;72;0;0;31,6;32,9;33,5;27,5;7,2;7,8;8,5;9,8;-12,1;33,3;1509
2022-11-23 09:00:00;8,7;99282;81;0,0057;0,0;2,4;175;5,8;-2,24;0,19;123;0;0;31,6;32,9;33,5;27,6;7,3;7,8;8,5;9,8;-12,1;33,2;1438
2022-11-23 10:00:00;9,2;99283;77;0,0056;0,0;3,5;193;8,4;-3,36;-0,82;219;0;0;31,5;32,8;33,5;27,6;7,5;7,9;8,5;9,7;-12,1;33,0;1545
2022-11-23 11:00:00;9,4;99204;76;0,0056;0,0;2,6;147;6,0;-2,17;1,3;138;0;0;31,5;32,8;33,5;27,6;7,9;7,9;8,5;9,7;-12,1;32,8;1536
