Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-10-18 11:00:00;15,6;100970;96;0,0104;0,0;2,1;90;3,4;2,07;0,02;98;0;0;26,0;23,4;11,2;17,2;14,4;14,2;13,9;13,5;-9990,0;30,0;1339
2022-10-18 12:00:00;16,2;100942;93;0,0105;0,0;2,1;266;3,2;2,13;-0,11;136;0;0;26,1;23,4;11,2;17,2;14,5;14,2;13,9;13,6;-9990,0;30,3;1335
2022-10-18 13:00:00;17,1;100913;87;0,0105;0,0;1,6;342;2,8;1,49;-0,47;209;0;0;26,2;23,4;11,2;17,2;14,6;14,3;13,9;13,6;-9990,0;30,1;1329
2022-10-18 14:00:00;17,5;100923;84;0,0104;0,0;2,5;236;4,1;2,52;-0,15;193;0;0;26,2;23,4;11,2;17,2;14,7;14,3;13,9;13,6;-9990,0;29,9;1285
2022-10-18 15:00:00;16,4;100944;86;0,0099;0,0;1,9;10;3,0;1,87;0,35;64;0;0;26,3;23,4;11,2;17,2;14,7;14,4;13,9;13,6;-9990,0;29,7;1289
2022-10-18 16:00:00;15,1;100962;86;0,0092;0,0;1,4;10;2,2;1,33;0,24;11;0;0;26,4;23,4;11,2;17,2;14,7;14,4;13,9;13,6;-9990,0;29,8;1179
2022-10-18 17:00:00;13,7;101028;90;0,0087;0,0;0,4;110;0,8;0,2;0,13;0;0;0;26,4;23,4;11,2;17,2;14,5;14,4;14,0;13,6;-9990,0;30,1;1247
2022-10-18 18:00:00;12,4;101042;93;0,0082;0,0;0,3;227;0,8;-0,12;-0,23;0;0;0;26,5;23,4;11,2;17,2;14,2;14,4;14,0;13,6;-9990,0;29,8;1301
2022-10-18 19:00:00;11,0;101036;93;0,0076;0,0;0,5;268;1,0;-0,08;-0,43;0;0;0;26,5;23,3;11,2;17,2;13,9;14,3;14,0;13,6;-9990,0;29,6;1334
2022-10-18 20:00:00;10,9;101040;94;0,0075;0,02;0,3;259;0,7;-0,01;-0,31;0;0;0;26,5;23,3;11,2;17,2;13,6;14,1;14,0;13,6;-9990,0;30,2;1335
2022-10-18 21:00:00;9,9;101040;94;0,007;0,06;0,4;259;0,8;-0,0;-0,36;0;0;0;26,6;23,3;11,2;17,2;13,3;14,0;14,0;13,6;-9990,0;29,8;1326
2022-10-18 22:00:00;9,3;101012;94;0,0068;0,08;0,4;284;0,8;0,1;-0,38;0;0;0;26,6;23,3;11,2;17,2;13,1;13,8;14,0;13,7;-9990,0;29,7;1246
2022-10-18 23:00:00;8,9;100990;94;0,0066;0,06;0,4;285;0,8;0,13;-0,42;0;0;0;26,6;23,3;11,2;17,2;12,9;13,7;14,0;13,7;-9990,0;29,7;1236
2022-10-19 00:00:00;8,1;100974;94;0,0063;0,04;0,3;235;0,8;0,19;-0,22;0;0;0;26,6;23,3;11,2;17,2;12,6;13,5;13,9;13,7;-9990,0;29,8;1425
2022-10-19 01:00:00;6,7;100958;96;0,0058;0,06;0,5;189;0,9;-0,37;-0,11;0;0;0;26,6;23,3;11,2;17,2;12,4;13,3;13,9;13,7;-9990,0;30,0;1383
2022-10-19 02:00:00;6,3;100917;95;0,0056;0,02;0,4;218;0,9;-0,29;-0,23;0;0;0;26,6;23,3;11,2;17,2;12,2;13,2;13,8;13,7;-9990,0;30,0;1367
2022-10-19 03:00:00;6,2;100888;95;0,0055;0,04;0,4;190;0,7;-0,08;0,04;0;0;0;26,6;23,3;11,2;17,2;12,0;13,0;13,7;13,7;-9990,0;29,9;1271
2022-10-19 04:00:00;6,7;100875;94;0,0057;0,0;0,5;180;0,9;-0,49;0,05;0;0;0;26,7;23,3;11,2;17,2;11,8;12,9;13,6;13,7;-9990,0;29,8;1226
2022-10-19 05:00:00;7,9;100878;96;0,0063;0,07;0,6;75;1,1;0,15;0,56;0;0;0;26,7;23,3;11,2;17,2;11,8;12,7;13,6;13,7;-9990,0;29,6;1342
2022-10-19 06:00:00;8,4;100862;97;0,0066;0,02;1,0;123;2,0;-0,6;0,81;10;0;0;26,7;23,3;11,2;17,2;11,9;12,6;13,5;13,7;-9990,0;29,4;1366
2022-10-19 07:00:00;8,6;100865;99;0,0069;0,0;1,2;144;2,0;-0,97;0,73;46;0;0;26,7;23,3;11,2;17,2;11,9;12,6;13,4;13,7;-9990,0;29,6;1166
2022-10-19 08:00:00;9,3;100850;99;0,0072;0,0;1,8;127;3,3;-1,08;1,36;85;0;0;26,7;23,3;11,2;17,2;12,0;12,5;13,4;13,7;-9990,0;29,3;1417
2022-10-19 09:00:00;10,6;100802;100;0,0079;0,0;2,1;98;3,5;-0,3;2,03;205;0;0;26,7;23,3;11,2;17,2;12,1;12,5;13,3;13,6;-9990,0;29,2;1320
2022-10-19 10:00:00;10,9;100770;100;0,0081;0,0;2,3;84;3,8;0,22;2,32;233;0;0;26,7;23,3;11,2;17,2;12,3;12,6;13,2;13,6;-9990,0;29,3;1284
2022-10-19 11:00:00;12,5;100700;98;0,0088;0,0;2,6;89;4,1;0,03;2,6;344;0;0;26,7;23,3;11,2;17,2;12,6;12,6;13,2;13,6;-9990,0;28,9;1345
2022-10-19 12:00:00;14,7;100595;86;0,0089;0,0;3,3;128;6,1;-2,02;2,55;300;0;0;26,7;23,3;11,2;17,2;12,8;12,7;13,2;13,6;-9990,0;28,8;1326
2022-10-19 13:00:00;14,9;100524;85;0,0089;0,0;3,5;136;6,8;-2,56;2,39;221;0;0;26,7;23,3;11,2;17,2;13,0;12,9;13,1;13,6;-9990,0;29,0;1398
2022-10-19 14:00:00;14,8;100488;82;0,0085;0,0;3,2;142;5,7;-2,52;1,91;178;0;0;26,7;23,3;11,2;17,2;13,1;12,9;13,1;13,6;-9990,0;29,0;1389
2022-10-19 15:00:00;14,9;100430;80;0,0084;0,0;3,1;144;5,1;-2,48;1,78;99;0;0;26,7;23,3;11,2;17,2;13,1;13,0;13,1;13,6;-9990,0;29,0;1395
2022-10-19 16:00:00;13,6;100385;81;0,0078;0,0;2,2;137;4,0;-1,58;1,43;9;0;0;26,7;23,3;11,2;17,2;13,1;13,1;13,1;13,5;-9990,0;28,7;1309
2022-10-19 17:00:00;12,3;100355;84;0,0075;0,0;2,1;148;3,6;-1,79;1,08;0;0;0;26,8;23,3;11,2;17,2;13,0;13,1;13,2;13,5;-9990,0;28,7;1396
2022-10-19 18:00:00;11,9;100325;86;0,0075;0,0;2,3;146;3,9;-1,89;1,28;0;0;0;26,8;23,3;11,2;17,2;12,8;13,1;13,2;13,5;-9990,0;28,6;1348
2022-10-19 19:00:00;11,6;100286;88;0,0075;0,0;2,1;141;3,3;-1,63;1,3;0;0;0;26,8;23,3;11,2;17,2;12,7;13,0;13,2;13,5;-9990,0;28,6;1494
2022-10-19 20:00:00;10,7;100225;89;0,0072;0,0;1,5;146;2,7;-1,27;0,87;0;0;0;26,8;23,3;11,2;17,2;12,6;13,0;13,2;13,5;-9990,0;27,8;1459
2022-10-19 21:00:00;10,2;100186;90;0,0069;0,0;1,4;141;2,5;-1,06;0,9;0;0;0;26,8;23,3;11,2;17,2;12,5;12,9;13,2;13,5;-9990,0;28,2;1405
2022-10-19 22:00:00;10,5;100102;90;0,0071;0,0;2,0;138;3,2;-1,54;1,24;0;0;0;26,8;23,3;11,2;17,2;12,4;12,9;13,2;13,5;-9990,0;28,3;1452
2022-10-19 23:00:00;10,8;100026;90;0,0073;0,0;2,5;147;4,0;-2,1;1,34;0;0;0;26,8;23,3;11,2;17,2;12,3;12,8;13,2;13,5;-9990,0;28,2;1361
2022-10-20 00:00:00;11,0;99950;89;0,0073;0,0;2,8;140;4,7;-2,15;1,76;0;0;0;26,8;23,3;11,2;17,2;12,3;12,8;13,1;13,5;-9990,0;28,2;1487
2022-10-20 01:00:00;10,8;99890;90;0,0073;0,04;2,5;146;4,3;-2,06;1,33;0;0;0;26,8;23,3;11,2;17,2;12,2;12,7;13,1;13,5;-9990,0;28,1;1497
2022-10-20 02:00:00;10,6;99808;90;0,0072;0,02;2,1;142;4,0;-1,7;1,31;0;0;0;26,8;23,3;11,2;17,2;12,2;12,6;13,1;13,5;-9990,0;28,3;1470
2022-10-20 03:00:00;10,5;99751;90;0,0072;0,0;1,8;142;3,2;-1,43;1,11;0;0;0;26,8;23,3;11,2;17,2;12,1;12,6;13,1;13,5;-9990,0;28,5;1478
2022-10-20 04:00:00;10,4;99690;90;0,0071;0,0;2,4;142;4,2;-1,89;1,45;0;0;0;26,8;23,3;11,2;17,2;12,1;12,6;13,0;13,5;-9990,0;28,9;1329
2022-10-20 05:00:00;10,0;99616;90;0,0069;0,0;2,2;160;4,1;-2,1;0,76;0;0;0;26,8;23,3;11,2;17,2;12,1;12,5;13,0;13,4;-9990,0;28,6;1502
2022-10-20 06:00:00;10,4;99592;89;0,007;0,0;2,5;139;4,4;-1,89;1,64;12;0;0;26,8;23,3;11,2;17,2;12,0;12,5;13,0;13,4;-9990,0;28,5;1521
2022-10-20 07:00:00;11,0;99585;89;0,0073;0,0;2,9;122;5,3;-1,6;2,41;60;0;0;26,8;23,3;11,2;17,2;12,0;12,5;13,0;13,4;-9990,0;29,1;1563
2022-10-20 08:00:00;11,7;99584;88;0,0076;0,0;3,1;143;5,2;-2,52;1,86;72;0;0;26,8;23,3;11,2;17,2;12,0;12,4;13,0;13,4;-9990,0;29,4;1437
2022-10-20 09:00:00;11,9;99577;88;0,0077;0,09;2,6;134;5,0;-1,84;1,9;49;0;0;26,8;23,3;11,2;17,2;12,1;12,4;12,9;13,4;-9990,0;29,7;1397
2022-10-20 10:00:00;12,3;99584;88;0,0079;0,16;2,0;128;3,9;-1,22;1,58;44;0;0;26,8;23,3;11,2;17,2;12,2;12,4;12,9;13,4;-9990,0;29,5;1452
2022-10-20 11:00:00;12,5;99600;89;0,0081;0,28;2,1;134;4,3;-1,43;1,45;40;0;0;26,7;23,3;11,2;17,2;12,3;12,4;12,9;13,4;-9990,0;29,8;1495
2022-10-20 12:00:00;13,2;99513;90;0,0085;0,0;3,0;152;5,0;-2,69;1,39;63;0;0;26,7;23,3;11,2;17,2;12,3;12,5;12,9;13,4;-9990,0;29,4;1494
2022-10-20 13:00:00;13,8;99467;90;0,0089;0,0;2,5;133;4,1;-1,63;1,71;84;0;0;26,7;23,4;11,2;17,2;12,4;12,5;12,9;13,4;-9990,0;29,7;1453
2022-10-20 14:00:00;15,3;99426;88;0,0096;0,0;2,4;151;4,8;-1,93;1,12;140;0;0;26,7;23,4;11,2;17,2;12,6;12,6;12,9;13,4;-9990,0;30,0;1406
2022-10-20 15:00:00;16,2;99415;85;0,0098;0,0;1,9;170;3,6;-1,89;0,31;69;0;0;26,7;23,4;11,2;17,2;12,7;12,6;12,8;13,4;-9990,0;30,5;1373
2022-10-20 16:00:00;15,6;99385;85;0,0095;0,0;1,8;160;3,1;-1,53;0,57;10;0;0;26,7;23,4;11,2;17,2;12,8;12,7;12,9;13,4;-9990,0;30,8;1500
2022-10-20 17:00:00;15,3;99371;86;0,0093;0,0;1,5;150;2,8;-1,22;0,67;0;0;0;26,7;23,4;11,3;17,2;12,9;12,8;12,9;13,3;-9990,0;30,6;1522
2022-10-20 18:00:00;14,4;99367;89;0,0091;0,0;2,4;162;3,8;-2,29;0,74;0;0;0;26,7;23,4;11,2;17,2;12,9;12,8;12,9;13,3;-9990,0;30,8;1238
2022-10-20 19:00:00;13,0;99305;90;0,0085;0,0;2,3;160;3,8;-2,19;0,78;0;0;0;26,7;23,4;11,3;17,2;12,8;12,8;12,9;13,3;-9990,0;31,2;1488
2022-10-20 20:00:00;13,2;99217;90;0,0087;0,0;1,8;131;3,3;-1,21;1,26;0;0;0;26,8;23,4;11,3;17,2;12,8;12,8;12,9;13,3;-9990,0;31,7;1466
2022-10-20 21:00:00;13,2;99225;91;0,0086;0,0;0,9;135;2,3;-0,64;0,64;0;0;0;26,8;23,4;11,3;17,2;12,8;12,9;12,9;13,3;-9990,0;31,3;1557
2022-10-20 22:00:00;14,6;99235;88;0,0092;0,49;1,9;154;3,8;-1,67;0,8;0;0;0;26,8;23,4;11,3;17,2;12,8;12,9;13,0;13,3;-9990,0;31,1;1466
2022-10-20 23:00:00;15,7;99166;86;0,0097;0,05;3,6;217;6,4;-2,85;-2,03;0;0;0;26,8;23,4;11,3;17,2;12,8;12,9;13,0;13,3;-9990,0;31,2;1545
2022-10-21 00:00:00;15,4;99135;86;0,0095;0,0;2,4;230;5,4;-1,55;-1,84;0;0;0;26,8;23,4;11,3;17,2;12,9;12,9;13,0;13,3;-9990,0;31,3;1478
2022-10-21 01:00:00;15,0;99074;83;0,0089;0,0;3,0;234;6,0;-1,77;-2,4;0;0;0;26,8;23,4;11,3;17,2;13,0;12,9;13,0;13,3;-9990,0;31,4;1459
2022-10-21 02:00:00;14,8;99012;83;0,0088;0,0;4,4;228;7,1;-2,88;-3,29;0;0;0;26,8;23,4;11,3;17,2;13,0;13,0;13,0;13,3;-9990,0;31,4;1391
2022-10-21 03:00:00;14,7;98987;83;0,0088;0,0;4,2;231;7,0;-2,66;-3,32;0;0;0;26,8;23,4;11,3;17,2;12,9;13,0;13,0;13,3;-9990,0;31,0;1440
2022-10-21 04:00:00;15,1;98990;83;0,009;0,0;4,0;231;6,6;-2,52;-3,05;0;0;0;26,8;23,4;11,3;17,2;13,0;13,0;13,0;13,3;-9990,0;30,6;1462
2022-10-21 05:00:00;15,5;98943;83;0,0092;0,0;2,0;242;5,0;-0,93;-1,78;0;0;0;26,8;23,4;11,3;17,2;13,0;13,0;13,0;13,3;-9990,0;30,8;1502
2022-10-21 06:00:00;15,7;98910;84;0,0094;0,0;2,2;242;4,7;-0,97;-1,91;7;2;16;26,8;23,4;11,3;17,2;13,1;13,0;13,0;13,3;-9990,0;31,0;1454
2022-10-21 07:00:00;16,1;98975;83;0,0096;0,39;2,0;242;5,7;-0,91;-1,76;17;2;6;26,8;23,4;11,3;17,2;13,1;13,1;13,1;13,3;-9990,0;30,3;1471
2022-10-21 08:00:00;14,9;99032;93;0,0099;1,94;3,6;238;7,1;-1,95;-3,04;17;0;0;26,8;23,4;11,3;17,2;13,2;13,1;13,1;13,3;-9990,0;30,3;1586
2022-10-21 09:00:00;14,4;99044;95;0,0098;1,79;2,3;221;4,5;-1,65;-1,44;41;0;0;26,9;23,4;11,3;17,2;13,3;13,1;13,1;13,3;-9990,0;29,9;1500
2022-10-21 10:00:00;15,3;99083;92;0,01;0,02;2,0;242;4,4;-1,02;-1,72;88;0;0;27,1;23,4;11,3;17,2;13,3;13,2;13,1;13,3;-9990,0;30,4;1453
2022-10-21 11:00:00;17,1;99092;86;0,0106;0,0;1,5;255;3,6;-0,36;-1,35;255;0;0;27,4;23,4;11,3;17,2;13,5;13,2;13,1;13,3;-9990,0;30,4;1486
2022-10-21 12:00:00;18,4;99077;79;0,0106;0,0;1,9;260;5,4;-0,31;-1,91;201;0;0;27,5;23,4;11,3;17,2;13,7;13,3;13,1;13,3;-9990,0;30,6;1487
2022-10-21 13:00:00;18,5;99070;77;0,0104;0,0;1,8;246;4,8;-0,73;-1,66;174;0;0;27,6;23,4;11,3;17,2;13,9;13,4;13,2;13,3;-9990,0;30,6;1475
2022-10-21 14:00:00;18,9;99088;76;0,0105;0,0;1,6;246;4,1;-0,66;-1,5;136;0;0;27,6;23,4;11,3;17,2;13,9;13,5;13,2;13,3;-9990,0;30,3;1541
2022-10-21 15:00:00;17,9;99100;78;0,0101;0,0;1,4;234;3,0;-0,83;-1,17;71;0;0;27,6;23,4;11,3;17,2;14,0;13,6;13,2;13,4;-9990,0;30,1;1529
2022-10-21 16:00:00;16,0;99128;82;0,0094;0,0;1,1;201;2,2;-0,89;-0,37;12;0;0;27,6;23,4;11,3;17,2;14,0;13,7;13,3;13,3;-9990,0;29,9;1447
2022-10-21 17:00:00;14,3;99172;86;0,0088;0,0;1,1;181;2,0;-1,02;0,13;0;0;0;27,7;23,5;11,3;17,2;13,8;13,7;13,3;13,4;-9990,0;29,6;1493
2022-10-21 18:00:00;13,6;99207;87;0,0085;0,0;1,1;220;2,0;-0,81;-0,72;0;0;0;27,7;23,5;11,3;17,2;13,6;13,6;13,3;13,4;-9990,0;29,5;1446
2022-10-21 19:00:00;14,0;99192;86;0,0087;0,0;1,2;216;2,4;-0,94;-0,72;0;0;0;27,7;23,5;11,3;17,3;13,4;13,6;13,4;13,4;-9990,0;29,2;1501
2022-10-21 20:00:00;13,6;99240;88;0,0087;0,0;1,0;157;1,5;-0,9;0,37;0;0;0;27,7;23,5;11,3;17,3;13,4;13,5;13,4;13,4;-9990,0;29,5;1574
2022-10-21 21:00:00;13,0;99248;90;0,0085;0,0;0,6;155;1,2;-0,44;0,23;0;0;0;27,7;23,5;11,3;17,3;13,3;13,5;13,4;13,4;-9990,0;29,8;1366
2022-10-21 22:00:00;13,1;99236;90;0,0086;0,0;1,0;149;2,1;-0,85;0,49;0;0;0;27,7;23,5;11,3;17,3;13,2;13,4;13,4;13,4;-9990,0;29,8;1464
2022-10-21 23:00:00;12,9;99255;92;0,0086;0,0;0,8;218;1,6;-0,59;-0,17;0;0;0;27,7;23,5;11,3;17,3;13,1;13,4;13,4;13,4;-9990,0;29,6;1455
2022-10-22 00:00:00;13,9;99270;90;0,009;0,0;0,9;180;1,6;-0,92;-0,01;0;0;0;27,8;23,5;11,3;17,3;13,0;13,3;13,4;13,4;-9990,0;29,7;1449
2022-10-22 01:00:00;13,5;99262;91;0,0089;0,0;0,9;184;1,7;-0,9;-0,03;0;0;0;27,8;23,5;11,3;17,3;13,0;13,2;13,4;13,4;-9990,0;30,0;1528
2022-10-22 02:00:00;14,1;99253;90;0,0091;0,0;1,1;170;2,0;-0,94;-0,21;0;0;0;27,8;23,5;11,3;17,3;13,0;13,2;13,4;13,4;-9990,0;30,1;1390
2022-10-22 03:00:00;12,6;99273;91;0,0084;0,02;1,0;175;1,8;-1,02;0,07;0;0;0;27,8;23,5;11,3;17,3;12,9;13,2;13,4;13,4;-9990,0;30,3;1493
2022-10-22 04:00:00;12,9;99320;89;0,0084;0,04;0,9;232;2,0;-0,55;-0,71;0;0;0;27,8;23,5;11,3;17,3;12,8;13,1;13,3;13,4;-9990,0;30,5;1499
2022-10-22 05:00:00;13,4;99368;86;0,0083;0,02;1,3;274;3,2;0,11;-1,3;0;0;0;27,8;23,5;11,3;17,3;12,7;13,1;13,3;13,4;-9990,0;30,3;1482
2022-10-22 06:00:00;12,8;99436;87;0,0081;0,04;0,9;227;2,0;-0,6;-0,64;10;0;0;27,8;23,5;11,3;17,3;12,7;13,0;13,3;13,4;-9990,0;30,4;1500
2022-10-22 07:00:00;13,9;99492;88;0,0088;0,0;1,4;216;2,5;-1,1;-0,8;111;0;0;27,8;23,5;11,3;17,3;12,7;13,0;13,3;13,4;-9990,0;30,3;1323
2022-10-22 08:00:00;15,6;99580;82;0,0091;0,0;1,4;258;3,7;-0,28;-1,33;124;0;0;27,8;23,5;11,3;17,3;12,8;13,0;13,3;13,4;-9990,0;30,8;1417
2022-10-22 09:00:00;16,0;99647;80;0,0091;0,0;2,1;278;4,7;0,31;-2,09;112;0;0;27,8;23,5;11,3;17,3;13,0;13,0;13,2;13,4;-9990,0;31,1;1438
2022-10-22 10:00:00;16,2;99703;77;0,0089;0,0;3,9;286;6,5;1,11;-3,71;136;0;0;27,7;23,5;11,3;17,3;13,1;13,1;13,2;13,4;-9990,0;30,7;1446
2022-10-22 11:00:00;16,5;99737;75;0,0088;0,0;3,8;281;6,4;0,71;-3,71;149;0;0;27,7;23,5;11,3;17,3;13,3;13,1;13,2;13,5;-9990,0;30,7;1418
2022-10-22 12:00:00;17,2;99710;73;0,009;0,0;2,3;281;5,2;0,48;-2,22;265;0;0;27,7;23,5;11,3;17,3;13,4;13,2;13,2;13,4;-9990,0;30,7;1334
2022-10-22 13:00:00;17,9;99683;72;0,0092;0,0;1,8;271;4,2;0,05;-1,82;213;0;0;27,6;23,5;11,3;17,3;13,6;13,3;13,2;13,4;-9990,0;30,7;1405
2022-10-22 14:00:00;18,1;99690;71;0,0092;0,0;1,8;276;3,5;0,42;-1,68;118;0;0;27,6;23,5;11,3;17,3;13,7;13,4;13,2;13,4;-9990,0;30,7;1464
2022-10-22 15:00:00;17,7;99720;72;0,0091;0,0;0,6;136;1,6;0,32;0,02;39;0;0;27,5;23,5;11,3;17,3;13,8;13,4;13,3;13,5;-9990,0;30,3;1433
2022-10-22 16:00:00;16,1;99745;80;0,0091;0,0;0,8;132;1,3;-0,45;0,54;4;0;0;27,5;23,5;11,3;17,3;13,8;13,5;13,3;13,4;-9990,0;30,2;1475
2022-10-22 17:00:00;14,3;99788;84;0,0085;0,0;0,7;174;1,1;-0,66;0,04;0;0;0;27,5;23,5;11,3;17,3;13,7;13,6;13,3;13,4;-9990,0;30,4;1457
2022-10-22 18:00:00;12,2;99797;89;0,0079;0,0;1,1;216;1,5;-0,88;-0,64;0;0;0;27,5;23,5;11,3;17,3;13,4;13,5;13,4;13,4;-9990,0;30,3;1462
2022-10-22 19:00:00;11,5;99786;90;0,0076;0,0;0,7;215;1,2;-0,54;-0,39;0;0;0;27,5;23,5;11,3;17,3;13,2;13,5;13,4;13,4;-9990,0;30,5;1335
2022-10-22 20:00:00;11,1;99775;91;0,0075;0,0;0,9;150;1,5;-0,69;0,46;0;0;0;27,5;23,5;11,3;17,3;13,0;13,4;13,4;13,4;-9990,0;30,2;1464
2022-10-22 21:00:00;11,9;99783;91;0,0079;0,0;1,1;155;1,8;-0,98;0,5;0;0;0;27,5;23,5;11,4;17,3;12,9;13,3;13,4;13,4;-9990,0;30,0;1446
2022-10-22 22:00:00;11,4;99750;91;0,0077;0,0;0,8;114;1,3;-0,27;0,51;0;0;0;27,5;23,5;11,4;17,3;12,8;13,2;13,4;13,5;-9990,0;29,9;1455
2022-10-22 23:00:00;10,4;99726;93;0,0073;0,0;0,5;110;1,1;-0,05;0,24;0;0;0;27,4;23,5;11,4;17,3;12,6;13,1;13,4;13,4;-9990,0;29,9;1439
2022-10-23 00:00:00;10,2;99690;94;0,0073;0,02;0,5;111;1,2;-0,13;0,37;0;0;0;27,4;23,5;11,4;17,3;12,4;13,0;13,4;13,5;-9990,0;29,9;1444
2022-10-23 01:00:00;10,8;99670;92;0,0075;0,06;1,1;149;2,1;-0,87;0,58;0;0;0;27,4;23,5;11,4;17,3;12,3;12,9;13,3;13,5;-9990,0;29,4;1497
2022-10-23 02:00:00;11,5;99592;94;0,008;0,02;1,7;132;2,9;-1,15;1,13;0;0;0;27,4;23,5;11,4;17,3;12,3;12,8;13,3;13,5;-9990,0;29,0;1544
2022-10-23 03:00:00;11,3;99537;94;0,0079;0,02;1,0;127;2,2;-0,66;0,75;0;0;0;27,4;23,5;11,4;17,3;12,3;12,8;13,3;13,5;-9990,0;28,9;1500
2022-10-23 04:00:00;11,3;99502;93;0,0078;0,02;1,1;138;2,2;-0,85;0,75;0;0;0;27,4;23,5;11,4;17,3;12,3;12,7;13,2;13,5;-9990,0;28,7;1429
2022-10-23 05:00:00;11,2;99438;93;0,0078;0,02;1,8;125;3,1;-1,07;1,44;0;0;0;27,4;23,5;11,4;17,3;12,3;12,7;13,2;13,5;-9990,0;29,0;1510
2022-10-23 06:00:00;11,4;99393;93;0,0079;0,04;1,5;130;2,7;-1,01;1,16;24;0;0;27,4;23,5;11,3;17,3;12,3;12,7;13,1;13,5;-9990,0;28,8;1478
2022-10-23 07:00:00;12,1;99347;94;0,0083;0,02;1,7;125;3,0;-1,0;1,35;90;0;0;27,4;23,6;11,3;17,3;12,3;12,7;13,1;13,5;-9990,0;28,9;1431
2022-10-23 08:00:00;14,3;99315;89;0,0091;0,0;1,3;120;2,7;-0,74;0,96;142;0;0;27,4;23,6;11,3;17,3;12,4;12,7;13,1;13,5;-9990,0;28,6;1501
2022-10-23 09:00:00;16,2;99260;84;0,0098;0,0;2,0;141;3,3;-1,51;1,22;168;0;0;27,4;23,6;11,3;17,3;12,6;12,7;13,1;13,4;-9990,0;28,7;1526
2022-10-23 10:00:00;16,6;99215;82;0,0098;0,0;2,6;147;4,7;-2,16;1,36;79;0;0;27,4;23,6;11,3;17,3;12,9;12,8;13,0;13,4;-9990,0;28,8;1492
2022-10-23 11:00:00;17,4;99134;79;0,0099;0,0;2,2;171;4,7;-2,13;0,24;212;0;0;27,3;23,6;11,3;17,3;13,0;12,9;13,0;13,4;-9990,0;28,7;1461
2022-10-23 12:00:00;19,3;99048;73;0,0104;0,0;3,2;210;6,0;-2,69;-1,66;217;0;0;27,3;23,5;11,3;17,3;13,3;13,0;13,0;13,4;-9990,0;28,8;1542
2022-10-23 13:00:00;19,6;98975;72;0,0104;0,0;2,7;219;5,2;-2,09;-1,74;164;0;0;27,3;23,5;11,3;17,3;13,6;13,1;13,0;13,4;-9990,0;28,8;1562
2022-10-23 14:00:00;19,2;98936;73;0,0102;0,0;1,9;218;4,0;-1,52;-1,2;56;0;0;27,2;23,5;11,3;17,3;13,7;13,2;13,1;13,4;-9990,0;29,2;1569
2022-10-23 15:00:00;19,1;98917;73;0,0102;0,0;2,4;229;5,0;-1,58;-1,81;19;0;0;27,2;23,5;11,4;17,3;13,8;13,3;13,1;13,4;-9990,0;29,3;1538
2022-10-23 16:00:00;17,3;98962;82;0,0103;1,74;2,9;246;7,1;-0,83;-2,51;0;4;5;27,2;23,5;11,4;17,3;13,8;13,4;13,1;13,4;-9990,0;29,4;1438
2022-10-23 17:00:00;15,9;98962;82;0,0094;0,0;2,7;203;5,8;-2,51;-0,94;0;1;2;27,4;23,6;11,4;17,3;13,8;13,5;13,2;13,4;-9990,0;29,2;1553
2022-10-23 18:00:00;14,9;98980;84;0,009;0,0;0,9;205;2,2;-0,76;-0,36;0;0;0;27,7;23,6;11,4;17,3;13,8;13,5;13,2;13,4;-9990,0;29,6;1483
2022-10-23 19:00:00;14,5;98975;86;0,0089;0,0;1,2;184;2,4;-1,21;-0,12;0;0;0;27,8;23,6;11,4;17,3;13,7;13,5;13,3;13,4;-9990,0;29,5;1505
2022-10-23 20:00:00;14,4;99018;86;0,009;0,0;1,6;176;3,0;-1,62;0,08;0;0;0;27,9;23,6;11,4;17,3;13,5;13,5;13,3;13,4;-9990,0;29,2;1484
2022-10-23 21:00:00;14,6;99047;86;0,0091;0,0;1,9;171;3,1;-1,84;0,27;0;0;0;27,9;23,6;11,4;17,3;13,4;13,5;13,3;13,4;-9990,0;29,1;1447
2022-10-23 22:00:00;14,4;99040;86;0,0089;0,0;2,3;174;3,4;-2,3;0,22;0;0;0;27,9;23,6;11,4;17,3;13,4;13,5;13,3;13,4;-9990,0;29,4;1555
2022-10-23 23:00:00;14,3;99027;87;0,0089;0,0;2,4;157;4,3;-2,19;0,9;0;0;0;28,0;23,6;11,4;17,3;13,3;13,4;13,3;13,4;-9990,0;29,3;1428
